2000,5,1,0,5,-14.24,07,0.00,06,-0.94,01,-16.36,07,28.21,01,47.45,01
2000,5,1,0,10,-6.80,01,0.00,06,2.95,01,-11.12,07,28.43,01,44.87,01
2000,5,1,0,15,-2.25,01,0.00,06,2.93,01,-6.17,01,28.77,01,45.82,01
2000,5,1,0,20,-2.23,01,0.00,06,1.97,01,-4.18,01,28.45,01,45.69,01
2000,5,1,0,25,-2.09,01,0.00,06,1.04,01,-2.19,01,28.14,01,47.93,01
2000,5,1,0,30,-4.65,01,0.00,06,1.30,01,-4.09,01,28.27,01,45.02,01
2000,5,1,0,35,-5.41,01,0.00,06,3.28,01,-5.21,01,29.03,01,39.28,01
2000,5,1,0,40,-1.85,01,0.00,06,3.33,01,-0.96,01,29.43,01,38.85,01
2000,5,1,0,45,-1.23,01,0.00,06,3.17,01,-0.23,01,29.63,01,36.08,01
2000,5,1,0,50,-0.68,01,0.00,06,2.24,01,-0.17,01,29.84,01,35.10,01
2000,5,1,0,55,-1.05,01,0.00,06,1.32,01,-0.61,01,29.95,01,35.06,01
2000,5,1,1,0,-2.05,01,0.00,06,0.46,01,-1.87,01,29.76,01,35.41,01
2000,5,1,1,5,-1.66,01,0.00,06,0.71,01,-1.72,01,29.79,01,35.00,01
2000,5,1,1,10,-2.52,01,0.00,06,-0.28,01,-3.30,01,29.86,01,35.93,01
2000,5,1,1,15,-4.23,01,0.00,06,-0.15,01,-6.90,01,29.57,01,36.83,01
2000,5,1,1,20,-3.47,01,0.00,06,0.08,01,-5.09,01,29.48,01,37.37,01
2000,5,1,1,25,-1.79,01,0.00,06,1.34,01,-1.91,01,29.96,01,34.38,01
2000,5,1,1,30,-1.82,01,0.00,06,1.07,01,-1.43,01,30.07,01,34.87,01
2000,5,1,1,35,-2.15,01,0.00,06,0.14,01,-1.84,01,29.63,01,36.63,01
2000,5,1,1,40,-2.74,01,0.00,06,-0.08,01,-2.59,01,29.43,01,37.05,01
2000,5,1,1,45,-2.49,01,0.00,06,0.03,01,-2.29,01,29.42,01,36.79,01
2000,5,1,1,50,-2.50,01,0.00,06,-0.27,01,-2.30,01,29.37,01,37.28,01
2000,5,1,1,55,-2.21,01,0.00,06,-0.61,01,-2.23,01,29.07,01,37.80,01
2000,5,1,2,0,-2.10,01,0.00,06,0.22,01,-1.91,01,29.17,01,36.63,01
2000,5,1,2,5,-2.64,01,0.00,06,0.01,01,-2.43,01,29.19,01,36.86,01
2000,5,1,2,10,-2.18,01,0.00,06,0.59,01,-2.10,01,29.35,01,35.40,01
2000,5,1,2,15,-1.10,01,0.00,06,1.96,01,-0.66,01,30.17,01,33.24,01
2000,5,1,2,20,-1.92,01,0.00,06,0.65,01,-1.72,01,30.13,01,33.94,01
2000,5,1,2,25,-2.97,01,0.00,06,-0.47,01,-3.00,01,29.62,01,35.32,01
2000,5,1,2,30,-3.07,01,0.00,06,-0.88,01,-3.33,01,29.21,01,36.30,01
2000,5,1,2,35,-1.95,01,0.00,06,0.20,01,-1.94,01,29.39,01,35.58,01
2000,5,1,2,40,-1.37,01,0.00,06,0.13,01,-1.48,01,29.53,01,35.89,01
2000,5,1,2,45,-1.86,01,0.00,06,-0.35,01,-1.85,01,29.30,01,36.54,01
2000,5,1,2,50,-1.39,01,0.00,06,0.11,01,-1.51,01,29.31,01,35.77,01
2000,5,1,2,55,-1.37,01,0.00,06,0.32,01,-1.45,01,29.50,01,34.67,01
2000,5,1,3,0,-1.33,01,0.00,06,0.83,01,-1.01,01,29.68,01,33.04,01
2000,5,1,3,5,-1.35,01,0.00,06,0.37,01,-1.07,01,29.65,01,32.99,01
2000,5,1,3,10,-0.94,01,0.00,06,3.46,01,-0.37,01,30.57,01,28.47,01
2000,5,1,3,15,-3.25,01,0.00,06,3.53,01,-3.66,01,31.16,01,28.76,01
2000,5,1,3,20,-2.34,01,0.00,06,3.44,01,-2.12,01,31.04,01,30.38,01
2000,5,1,3,25,-3.11,01,0.00,06,0.01,01,-3.14,01,30.17,01,33.37,01
2000,5,1,3,30,-2.63,01,0.00,06,-0.20,01,-3.15,01,29.86,01,34.21,01
2000,5,1,3,35,-1.04,01,0.00,06,2.02,01,-0.80,01,30.25,01,29.63,01
2000,5,1,3,40,-0.69,01,0.00,06,1.80,01,-0.32,01,30.76,01,28.09,01
2000,5,1,3,45,0.13,01,0.00,06,4.80,01,1.33,01,31.91,01,25.38,01
2000,5,1,3,50,-0.61,01,0.00,06,2.29,01,0.28,01,32.21,01,25.43,01
2000,5,1,3,55,-0.93,01,0.00,06,1.72,01,-0.13,01,32.55,01,23.61,01
2000,5,1,4,0,-1.71,01,0.00,06,-0.72,01,-1.47,01,32.19,01,24.79,01
2000,5,1,4,5,-2.06,01,0.00,06,-1.39,01,-2.15,01,31.79,01,25.55,01
2000,5,1,4,10,-2.05,01,0.00,06,-0.86,01,-2.02,01,31.70,01,25.70,01
2000,5,1,4,15,-2.01,01,0.00,06,-0.67,01,-1.82,01,31.62,01,26.21,01
2000,5,1,4,20,-2.57,01,0.00,06,-0.86,01,-3.20,01,31.70,01,25.70,01
2000,5,1,4,25,-5.52,01,0.00,06,3.10,01,-5.85,01,32.34,01,24.54,01
2000,5,1,4,30,-1.82,01,0.00,06,2.70,01,-1.29,01,32.15,01,25.46,01
2000,5,1,4,35,-1.40,01,0.00,06,1.30,01,-0.90,01,31.98,01,25.58,01
2000,5,1,4,40,-1.37,01,0.00,06,0.06,01,-1.14,01,31.85,01,26.71,01
2000,5,1,4,45,-3.09,01,0.00,06,-0.50,01,-3.72,01,31.75,01,27.43,01
2000,5,1,4,50,-5.10,01,0.00,06,0.36,01,-7.25,01,31.04,01,29.84,01
2000,5,1,4,55,-1.97,01,0.00,06,1.09,01,-2.18,01,30.82,01,29.01,01
2000,5,1,5,0,-1.36,01,0.00,06,1.80,01,-1.01,01,31.18,01,26.50,01
2000,5,1,5,5,-1.10,01,0.00,06,1.65,01,-0.56,01,31.54,01,25.19,01
2000,5,1,5,10,-1.04,01,0.00,06,1.00,01,-0.51,01,31.79,01,24.86,01
2000,5,1,5,15,-1.00,01,0.00,06,0.77,01,-0.61,01,31.75,01,25.91,01
2000,5,1,5,20,-0.68,01,0.00,06,0.06,01,-0.46,01,31.74,01,27.07,01
2000,5,1,5,25,-0.19,01,0.01,06,0.18,01,0.01,01,31.75,01,26.59,01
2000,5,1,5,30,0.80,01,0.82,06,0.02,01,0.82,01,31.83,01,26.45,01
2000,5,1,5,35,3.37,01,3.36,06,-0.31,01,3.38,01,31.66,01,27.15,01
2000,5,1,5,40,6.31,01,6.32,06,-0.71,01,6.37,01,31.49,01,27.56,01
2000,5,1,5,45,8.42,01,8.15,06,-1.34,01,8.27,01,31.14,01,28.60,01
2000,5,1,5,50,8.57,01,8.15,06,-0.97,01,8.25,01,30.76,01,29.14,01
2000,5,1,5,55,11.26,01,11.19,06,-0.11,01,11.20,01,30.89,01,28.57,01
2000,5,1,6,0,18.72,01,19.18,06,0.92,01,19.05,01,31.35,01,27.67,01
2000,5,1,6,5,27.54,01,28.39,06,1.79,01,28.10,01,31.65,01,27.17,01
2000,5,1,6,10,38.76,01,39.99,06,2.37,01,39.56,01,32.34,01,26.34,01
2000,5,1,6,15,49.08,03,49.83,06,1.35,03,49.56,03,32.33,01,26.68,01
2000,5,1,6,20,44.38,03,44.58,06,-0.17,03,44.62,03,31.94,01,27.37,01
2000,5,1,6,25,29.52,03,29.48,06,-0.42,03,29.58,03,31.80,01,27.61,01
2000,5,1,6,30,24.35,03,24.30,06,-0.51,03,24.43,03,31.68,01,27.72,01
2000,5,1,6,35,26.53,03,26.60,06,-0.46,03,26.73,03,31.70,01,27.77,01
2000,5,1,6,40,29.43,03,29.57,06,-0.56,03,29.74,03,31.55,01,28.17,01
2000,5,1,6,45,28.45,03,28.50,06,-0.55,03,28.67,03,31.42,01,28.51,01
2000,5,1,6,50,25.35,03,25.15,06,-0.90,03,25.45,03,31.24,01,29.07,01
2000,5,1,6,55,21.20,07,20.87,06,-2.38,02,21.70,02,30.91,01,30.14,01
2000,5,1,7,0,15.91,07,17.53,06,-2.43,02,18.43,02,30.64,01,31.55,01
2000,5,1,7,5,19.33,07,19.22,06,-1.46,02,19.78,02,30.37,01,32.00,01
2000,5,1,7,10,22.01,07,21.17,06,-1.81,02,21.90,02,30.13,01,32.71,01
2000,5,1,7,15,14.65,07,9.88,06,-8.82,01,13.61,07,29.87,01,35.49,01
2000,5,1,7,20,19.98,07,19.11,06,0.16,45,19.04,45,29.58,01,35.34,01
2000,5,1,7,25,30.19,07,30.98,06,1.55,37,30.27,37,29.70,01,33.73,01
2000,5,1,7,30,33.67,09,34.61,06,-0.50,09,34.85,09,29.75,01,34.83,01
2000,5,1,7,35,30.43,07,28.44,06,-5.15,37,30.98,37,29.32,01,37.06,01
2000,5,1,7,40,33.85,09,34.83,06,2.19,09,33.71,09,29.46,01,34.59,01
2000,5,1,7,45,46.15,09,48.90,06,3.59,09,47.01,09,29.69,01,33.47,01
2000,5,1,7,50,56.55,09,58.98,06,2.81,09,57.45,09,29.72,01,33.28,01
2000,5,1,7,55,61.02,09,62.99,06,2.11,09,61.81,09,29.70,01,33.34,01
2000,5,1,8,0,65.49,03,67.55,06,1.95,03,66.43,03,29.89,01,32.63,01
2000,5,1,8,5,72.74,03,74.82,06,1.66,03,73.84,03,30.04,01,32.43,01
2000,5,1,8,10,81.42,03,83.42,06,1.55,03,82.48,03,30.16,01,32.09,01
2000,5,1,8,15,89.82,03,90.26,06,-0.40,03,90.51,03,30.40,01,32.01,01
2000,5,1,8,20,110.43,03,112.51,06,2.17,03,111.12,03,30.84,01,29.57,01
2000,5,1,8,25,131.78,03,135.66,06,2.77,03,133.85,03,31.47,01,28.88,01
2000,5,1,8,30,145.22,03,148.51,06,2.12,03,147.09,03,31.38,01,29.05,01
2000,5,1,8,35,152.05,03,153.12,06,-0.92,03,153.75,03,31.47,01,28.86,01
2000,5,1,8,40,148.24,03,147.15,06,2.25,03,145.58,03,31.43,01,29.30,01
2000,5,1,8,45,128.71,03,128.23,06,0.86,03,127.62,03,31.27,01,29.87,01
2000,5,1,8,50,113.42,03,113.06,06,0.25,03,112.88,03,31.13,01,30.03,01
2000,5,1,8,55,101.74,03,101.42,06,-0.12,03,101.51,03,31.04,01,30.21,01
2000,5,1,9,0,109.64,03,109.17,06,-0.75,03,109.73,03,30.90,01,30.75,01
2000,5,1,9,5,133.29,03,134.15,06,0.39,03,133.85,03,31.02,01,30.14,01
2000,5,1,9,10,147.96,03,148.86,06,0.48,03,148.49,03,30.97,01,30.77,01
2000,5,1,9,15,143.46,03,144.45,06,0.51,03,144.05,03,30.95,01,30.86,01
2000,5,1,9,20,128.13,03,128.62,06,0.13,03,128.52,03,30.86,01,31.36,01
2000,5,1,9,25,114.32,03,113.24,06,-1.11,03,114.14,03,30.65,01,32.87,01
2000,5,1,9,30,100.02,09,92.51,06,-5.15,09,96.75,09,30.24,01,37.10,01
2000,5,1,9,35,97.64,09,92.33,06,-5.03,09,96.53,09,29.82,01,38.86,01
2000,5,1,9,40,108.18,09,105.81,06,-2.87,09,108.24,09,29.81,01,39.41,01
2000,5,1,9,45,108.71,09,109.24,06,-0.44,09,109.62,09,29.92,01,38.14,01
2000,5,1,9,50,113.43,09,114.73,06,0.70,09,114.12,09,30.09,01,37.83,01
2000,5,1,9,55,118.72,09,120.03,06,0.78,09,119.35,09,30.03,01,41.19,01
2000,5,1,10,0,132.02,03,133.79,06,1.44,03,132.52,03,29.89,01,41.53,01
2000,5,1,10,5,152.79,03,154.81,06,1.90,03,153.11,03,29.92,01,39.91,01
2000,5,1,10,10,147.58,03,148.94,06,1.37,03,147.71,03,29.87,01,38.19,01
2000,5,1,10,15,135.32,03,137.29,06,2.03,03,135.44,03,30.03,01,36.60,01
2000,5,1,10,20,136.47,03,139.64,06,2.91,03,136.97,03,30.38,01,35.10,01
2000,5,1,10,25,151.00,03,153.46,06,2.56,03,151.09,03,30.79,01,34.43,01
2000,5,1,10,30,154.31,03,154.63,06,0.19,03,154.45,03,30.35,01,36.60,01
2000,5,1,10,35,160.69,03,160.86,06,-0.10,03,160.95,03,30.11,01,36.57,01
2000,5,1,10,40,166.85,03,166.62,06,-0.54,03,167.13,03,29.87,01,37.11,01
2000,5,1,10,45,177.21,03,177.36,06,-0.19,03,177.54,03,29.71,01,37.83,01
2000,5,1,10,50,202.17,03,202.90,06,0.13,03,202.78,03,29.65,01,38.45,01
2000,5,1,10,55,247.85,03,249.02,06,0.74,03,248.31,03,29.64,01,38.43,01
2000,5,1,11,0,289.55,03,290.47,06,2.03,03,288.51,03,29.74,01,37.50,01
2000,5,1,11,5,282.79,03,283.54,06,1.83,03,281.77,03,29.82,01,37.11,01
2000,5,1,11,10,388.80,03,389.74,06,31.13,03,359.50,03,29.91,01,37.02,01
2000,5,1,11,15,704.10,03,697.70,06,167.92,03,534.03,03,30.46,01,36.19,01
2000,5,1,11,20,495.64,03,498.47,06,29.47,03,469.66,03,30.93,01,35.46,01
2000,5,1,11,25,398.39,03,404.12,06,5.13,03,399.09,03,30.97,01,35.25,01
2000,5,1,11,30,380.71,03,386.17,06,4.43,03,381.82,03,31.39,01,34.34,01
2000,5,1,11,35,453.78,03,453.57,06,12.87,03,440.91,03,31.45,01,34.02,01
2000,5,1,11,40,579.99,03,574.68,06,44.46,03,530.90,03,31.47,01,33.71,01
2000,5,1,11,45,508.38,03,511.43,06,15.32,03,496.33,03,31.75,01,33.20,01
2000,5,1,11,50,520.25,03,525.62,06,13.40,03,512.41,03,32.25,01,31.77,01
2000,5,1,11,55,497.66,03,504.11,06,5.82,03,498.37,03,32.44,01,31.29,01
2000,5,1,12,0,527.05,03,530.34,06,11.76,03,518.75,03,32.42,01,31.54,01
2000,5,1,12,5,505.78,03,509.12,06,5.31,03,503.89,03,32.35,01,31.16,01
2000,5,1,12,10,504.58,03,509.08,06,10.09,03,499.16,03,32.52,01,30.64,01
2000,5,1,12,15,648.46,03,645.28,06,103.31,03,543.92,03,32.93,01,29.67,01
2000,5,1,12,20,910.13,03,903.21,06,326.23,03,583.84,03,33.24,01,28.96,01
2000,5,1,12,25,1149.79,03,1152.24,06,587.59,03,578.52,03,33.93,01,28.21,01
2000,5,1,12,30,831.52,03,829.12,06,297.73,03,539.30,03,33.92,01,27.95,01
2000,5,1,12,35,522.29,03,524.80,06,15.81,03,509.46,03,33.81,01,27.71,01
2000,5,1,12,40,599.45,03,593.19,06,51.25,03,543.67,03,34.01,01,27.37,01
2000,5,1,12,45,552.36,03,553.09,06,16.92,03,536.81,03,34.06,01,27.04,01
2000,5,1,12,50,882.27,03,874.73,06,287.78,03,599.21,03,34.10,01,27.82,01
2000,5,1,12,55,622.26,03,616.66,06,59.58,03,559.92,03,34.50,01,26.36,01
2000,5,1,13,0,754.83,03,745.72,06,182.94,03,572.49,03,34.59,01,24.99,01
2000,5,1,13,5,938.71,03,921.51,06,305.12,03,634.35,03,34.81,01,24.54,01
2000,5,1,13,10,847.18,03,830.81,06,247.80,03,599.14,03,34.76,01,24.42,01
2000,5,1,13,15,641.74,03,637.28,06,101.00,03,543.52,03,35.31,01,24.04,01
2000,5,1,13,20,495.82,03,495.90,06,3.45,03,492.72,03,35.01,01,24.06,01
2000,5,1,13,25,500.20,03,496.70,06,26.03,03,472.91,03,35.01,01,23.56,01
2000,5,1,13,30,434.05,03,429.77,06,7.40,03,423.06,03,34.87,01,23.71,01
2000,5,1,13,35,345.10,03,343.98,06,1.02,03,343.06,03,34.61,01,24.20,01
2000,5,1,13,40,303.49,03,302.39,06,0.87,03,301.62,03,34.58,01,24.64,01
2000,5,1,13,45,300.51,03,297.08,06,-1.71,03,298.59,03,34.34,01,24.72,01
2000,5,1,13,50,300.67,03,300.32,06,0.02,03,300.30,03,34.15,01,25.03,01
2000,5,1,13,55,278.60,03,277.39,06,0.86,03,276.65,03,34.28,01,24.13,01
2000,5,1,14,0,256.29,03,255.76,06,-0.00,03,255.76,03,34.07,01,24.18,01
2000,5,1,14,5,211.15,03,211.55,06,-0.35,03,211.84,03,34.02,01,23.77,01
2000,5,1,14,10,173.31,03,174.01,06,0.19,03,173.85,03,34.05,01,23.98,01
2000,5,1,14,15,143.52,03,143.85,06,-0.09,03,143.92,03,33.99,01,24.27,01
2000,5,1,14,20,125.57,03,125.70,06,-0.29,03,125.93,03,33.92,01,24.21,01
2000,5,1,14,25,108.43,09,108.89,06,0.25,09,108.69,09,33.98,01,24.25,01
2000,5,1,14,30,92.49,03,91.74,06,-0.76,03,92.34,03,33.73,01,25.22,01
2000,5,1,14,35,81.47,09,73.32,06,-9.10,09,80.35,09,33.38,01,25.60,01
2000,5,1,14,40,71.06,28,49.57,06,-21.36,07,65.80,29,32.19,01,27.43,01
2000,5,1,14,45,73.00,09,64.53,06,-8.58,09,70.94,09,31.17,01,29.11,01
2000,5,1,14,50,74.96,09,73.50,06,-2.77,09,75.53,09,31.28,01,28.95,01
2000,5,1,14,55,67.00,09,69.89,06,3.30,09,67.51,09,31.41,01,28.18,01
2000,5,1,15,0,64.63,09,65.65,06,0.59,09,65.23,09,31.61,01,27.79,01
2000,5,1,15,5,44.96,07,29.15,06,-17.75,07,41.44,01,31.48,01,30.08,01
2000,5,1,15,10,43.48,07,32.42,06,-12.04,07,40.58,01,31.25,01,30.31,01
2000,5,1,15,15,48.59,36,32.35,06,-21.09,07,46.33,37,30.29,01,35.05,01
2000,5,1,15,20,38.72,07,31.16,06,-14.46,07,40.53,01,29.94,01,36.93,01
2000,5,1,15,25,38.52,07,31.77,06,-10.54,07,38.44,01,29.38,01,39.78,01
2000,5,1,15,30,34.94,07,26.23,06,-15.04,07,35.52,01,28.47,01,42.11,01
2000,5,1,15,35,32.14,07,31.07,06,-8.90,41,36.43,41,28.27,01,43.73,01
2000,5,1,15,40,30.51,07,27.47,06,-12.39,07,34.73,01,28.17,01,44.46,01
2000,5,1,15,45,34.99,07,31.19,06,-12.35,07,38.23,01,28.53,01,37.78,01
2000,5,1,15,50,34.12,07,36.65,06,-3.63,37,38.66,37,29.48,01,38.46,01
2000,5,1,15,55,33.58,07,37.42,06,-0.46,37,37.67,37,29.20,01,37.30,01
2000,5,1,16,0,30.75,07,36.36,06,2.53,37,35.04,37,29.62,01,34.26,01
2000,5,1,16,5,26.88,07,34.51,06,4.39,37,32.30,37,29.96,01,35.68,01
2000,5,1,16,10,25.59,07,30.34,06,4.43,41,28.19,41,29.85,01,38.80,01
2000,5,1,16,15,29.18,07,32.95,06,3.89,37,31.13,37,29.94,01,43.04,01
2000,5,1,16,20,27.48,07,29.98,06,2.23,37,28.97,37,28.71,01,50.51,01
2000,5,1,16,25,23.96,07,26.07,06,0.91,41,25.68,41,28.36,01,50.84,01
2000,5,1,16,30,20.64,07,22.16,06,0.48,41,21.96,41,28.13,01,46.48,01
2000,5,1,16,35,16.88,07,18.48,06,0.59,45,18.25,45,28.31,01,46.73,01
2000,5,1,16,40,14.94,07,17.44,06,2.28,13,16.57,13,29.05,01,36.47,01
2000,5,1,16,45,12.83,07,14.58,06,1.90,01,13.89,07,29.66,01,34.70,01
2000,5,1,16,50,11.55,07,13.39,06,1.75,01,12.79,07,29.92,01,33.79,01
2000,5,1,16,55,11.49,07,13.00,06,0.74,01,12.76,07,29.85,01,35.05,01
2000,5,1,17,0,9.15,07,7.44,06,-3.64,01,8.56,07,28.89,01,40.02,01
2000,5,1,17,5,8.98,07,6.64,06,-6.09,01,8.39,07,27.85,01,43.81,01
2000,5,1,17,10,12.68,07,11.28,06,-4.97,13,12.62,13,27.30,01,46.92,01
2000,5,1,17,15,10.65,07,8.74,06,-3.24,01,9.55,07,26.61,01,49.92,01
2000,5,1,17,20,9.57,07,9.84,06,-0.38,13,9.93,13,26.85,01,46.78,01
2000,5,1,17,25,10.76,07,12.00,06,0.98,02,11.79,02,27.31,01,43.44,01
2000,5,1,17,30,11.51,07,12.43,06,-0.12,02,12.45,02,27.47,01,45.13,01
2000,5,1,17,35,10.07,07,10.27,06,-0.85,02,10.42,02,27.03,01,47.77,01
2000,5,1,17,40,7.50,01,7.28,06,-0.88,01,7.42,01,26.86,01,48.22,01
2000,5,1,17,45,4.98,01,4.88,06,-0.79,01,4.99,01,26.68,01,48.58,01
2000,5,1,17,50,3.94,01,3.98,06,-0.10,01,3.99,01,26.67,01,47.91,01
2000,5,1,17,55,3.02,01,2.60,06,-0.42,01,2.64,01,26.55,01,48.84,01
2000,5,1,18,0,1.64,01,0.78,06,-1.24,01,0.88,01,26.47,01,49.00,01
2000,5,1,18,5,0.73,01,0.22,06,-0.30,01,0.24,01,26.43,01,48.75,01
2000,5,1,18,10,1.27,01,0.77,06,-0.36,01,0.79,01,26.34,01,49.45,01
2000,5,1,18,15,1.19,01,0.39,06,-1.06,01,0.42,01,25.92,01,52.45,01
2000,5,1,18,20,0.03,01,-0.99,06,-1.36,01,-0.98,01,25.53,01,54.19,01
2000,5,1,18,25,-0.55,01,0.00,06,-1.10,01,-1.07,01,25.31,01,54.47,01
2000,5,1,18,30,-0.83,01,0.00,06,-0.95,01,-1.51,01,25.14,01,55.68,01
2000,5,1,18,35,-1.95,01,0.00,06,-0.63,01,-2.51,01,24.98,01,56.26,01
2000,5,1,18,40,-2.11,01,0.00,06,-0.29,01,-2.72,01,24.95,01,56.50,01
2000,5,1,18,45,-2.62,01,0.00,06,-0.41,01,-2.90,01,24.83,01,57.46,01
2000,5,1,18,50,-2.74,01,0.00,06,-0.77,01,-3.11,01,24.58,01,59.72,01
2000,5,1,18,55,-2.74,01,0.00,06,-0.80,01,-3.03,01,24.38,01,61.28,01
2000,5,1,19,0,-2.21,01,0.00,06,-0.18,01,-2.45,01,24.34,01,59.87,01
2000,5,1,19,5,-1.99,01,0.00,06,-0.00,01,-1.90,01,24.49,01,59.30,01
2000,5,1,19,10,-1.71,01,0.00,06,0.13,01,-1.68,01,24.54,01,59.46,01
2000,5,1,19,15,-1.42,01,0.00,06,0.52,01,-1.54,01,24.64,01,57.85,01
2000,5,1,19,20,-0.93,01,0.00,06,1.65,01,-0.71,01,25.02,01,54.04,01
2000,5,1,19,25,-0.00,01,0.00,06,3.21,01,0.69,01,25.81,01,48.87,01
2000,5,1,19,30,-0.16,01,0.00,06,2.47,01,0.49,01,26.07,01,48.44,01
2000,5,1,19,35,-0.67,01,0.00,06,1.61,01,-0.03,01,26.14,01,48.29,01
2000,5,1,19,40,-0.93,01,0.00,06,0.79,01,-0.49,01,26.06,01,48.85,01
2000,5,1,19,45,-1.35,01,0.00,06,-0.04,01,-0.93,01,25.83,01,49.38,01
2000,5,1,19,50,-1.54,01,0.00,06,-0.60,01,-1.90,01,25.70,01,49.95,01
2000,5,1,19,55,-1.39,01,0.00,06,-0.61,01,-1.99,01,25.60,01,50.31,01
2000,5,1,20,0,-1.89,01,0.00,06,-1.73,01,-2.73,01,25.25,01,54.29,01
2000,5,1,20,5,-2.01,01,0.00,06,-1.84,01,-2.70,01,24.66,01,59.56,01
2000,5,1,20,10,-1.26,01,0.00,06,-0.44,01,-1.84,01,24.47,01,58.21,01
2000,5,1,20,15,-0.68,01,0.00,06,1.48,01,-0.69,01,25.02,01,53.55,01
2000,5,1,20,20,-0.72,01,0.00,06,1.97,01,-0.42,01,25.52,01,50.52,01
2000,5,1,20,25,-1.30,01,0.00,06,0.69,01,-1.10,01,25.45,01,51.17,01
2000,5,1,20,30,-1.34,01,0.00,06,0.60,01,-1.18,01,25.44,01,50.51,01
2000,5,1,20,35,-1.37,01,0.00,06,-0.09,01,-1.46,01,25.32,01,52.28,01
2000,5,1,20,40,-1.37,01,0.00,06,-0.25,01,-1.67,01,25.17,01,54.18,01
2000,5,1,20,45,-1.37,01,0.00,06,-0.00,01,-1.61,01,25.09,01,54.43,01
2000,5,1,20,50,-1.37,01,0.00,06,0.12,01,-1.42,01,25.14,01,54.56,01
2000,5,1,20,55,-1.37,01,0.00,06,-0.14,01,-1.73,01,24.95,01,55.43,01
2000,5,1,21,0,-1.37,01,0.00,06,0.21,01,-1.43,01,24.98,01,54.88,01
2000,5,1,21,5,-1.23,01,0.00,06,0.63,01,-1.06,01,25.09,01,54.62,01
2000,5,1,21,10,-1.37,01,0.00,06,0.28,01,-1.23,01,25.04,01,55.21,01
2000,5,1,21,15,-1.37,01,0.00,06,0.21,01,-1.27,01,24.98,01,54.91,01
2000,5,1,21,20,-1.28,01,0.00,06,0.55,01,-1.08,01,25.05,01,54.34,01
2000,5,1,21,25,-1.36,01,0.00,06,0.53,01,-1.14,01,25.06,01,54.06,01
2000,5,1,21,30,-1.37,01,0.00,06,0.54,01,-1.18,01,25.07,01,53.68,01
2000,5,1,21,35,-1.37,01,0.00,06,0.46,01,-1.37,01,25.09,01,53.34,01
2000,5,1,21,40,-1.68,01,0.00,06,0.14,01,-1.66,01,25.01,01,53.56,01
2000,5,1,21,45,-1.45,01,0.00,06,0.19,01,-1.48,01,25.02,01,53.33,01
2000,5,1,21,50,-1.38,01,0.00,06,0.17,01,-1.44,01,24.98,01,53.44,01
2000,5,1,21,55,-1.36,01,0.00,06,0.60,01,-1.07,01,25.13,01,51.94,01
2000,5,1,22,0,-1.22,01,0.00,06,0.73,01,-0.82,01,25.36,01,50.52,01
2000,5,1,22,5,-1.37,01,0.00,06,0.75,01,-1.12,01,25.41,01,50.21,01
2000,5,1,22,10,-1.76,01,0.00,06,0.61,01,-1.64,01,25.45,01,50.05,01
2000,5,1,22,15,-2.51,01,0.00,06,0.08,01,-2.44,01,25.29,01,52.04,01
2000,5,1,22,20,-2.68,01,0.00,06,0.06,01,-2.58,01,25.08,01,51.80,01
2000,5,1,22,25,-2.14,01,0.00,06,0.17,01,-2.20,01,25.11,01,50.80,01
2000,5,1,22,30,-2.31,01,0.00,06,0.00,01,-2.20,01,25.10,01,51.37,01
2000,5,1,22,35,-2.41,01,0.00,06,0.09,01,-2.29,01,25.10,01,50.87,01
2000,5,1,22,40,-2.56,01,0.00,06,0.18,01,-2.50,01,25.08,01,50.78,01
2000,5,1,22,45,-1.80,01,0.00,06,0.47,01,-1.63,01,25.20,01,50.55,01
2000,5,1,22,50,-2.06,01,0.00,06,0.05,01,-2.00,01,25.04,01,51.31,01
2000,5,1,22,55,-2.05,01,0.00,06,0.18,01,-1.87,01,25.07,01,51.08,01
2000,5,1,23,0,-1.88,01,0.00,06,0.35,01,-1.72,01,25.10,01,51.18,01
2000,5,1,23,5,-2.64,01,0.00,06,-0.20,01,-2.59,01,24.80,01,52.81,01
2000,5,1,23,10,-2.48,01,0.00,06,-0.28,01,-2.53,01,24.62,01,53.51,01
2000,5,1,23,15,-1.92,01,0.00,06,0.51,01,-1.86,01,24.74,01,51.47,01
2000,5,1,23,20,-1.59,01,0.00,06,0.53,01,-1.33,01,25.13,01,50.81,01
2000,5,1,23,25,-1.70,01,0.00,06,1.26,01,-1.33,01,25.18,01,48.75,01
2000,5,1,23,30,-1.78,01,0.00,06,0.55,01,-1.53,01,25.37,01,49.15,01
2000,5,1,23,35,-2.37,01,0.00,06,0.26,01,-2.31,01,25.09,01,49.86,01
2000,5,1,23,40,-2.19,01,0.00,06,0.44,01,-2.01,01,25.10,01,49.05,01
2000,5,1,23,45,-1.32,01,0.00,06,1.48,01,-0.73,01,25.61,01,46.22,01
2000,5,1,23,50,-1.34,01,0.00,06,1.11,01,-0.73,01,25.73,01,45.86,01
2000,5,1,23,55,-1.38,01,0.00,06,1.14,01,-0.97,01,25.73,01,45.20,01
2000,5,2,0,0,-0.81,01,0.00,06,2.01,01,-0.12,01,26.30,01,43.45,01
2000,5,2,0,5,-1.93,01,0.00,06,0.01,01,-1.62,01,25.76,01,45.72,01
2000,5,2,0,10,-1.48,01,0.00,06,0.58,01,-1.15,01,25.83,01,44.77,01
2000,5,2,0,15,-1.31,01,0.00,06,0.95,01,-0.97,01,26.08,01,43.26,01
2000,5,2,0,20,-1.46,01,0.00,06,0.58,01,-1.18,01,26.29,01,43.44,01
2000,5,2,0,25,-2.07,01,0.00,06,0.15,01,-1.95,01,25.98,01,44.27,01
2000,5,2,0,30,-2.09,01,0.00,06,0.11,01,-2.06,01,25.87,01,44.29,01
2000,5,2,0,35,-1.96,01,0.00,06,0.53,01,-1.67,01,25.93,01,43.66,01
2000,5,2,0,40,-1.97,01,0.00,06,0.17,01,-1.72,01,26.00,01,44.08,01
2000,5,2,0,45,-2.54,01,0.00,06,-0.22,01,-2.33,01,25.73,01,44.97,01
2000,5,2,0,50,-2.07,01,0.00,06,0.18,01,-2.04,01,25.78,01,43.99,01
2000,5,2,0,55,-2.01,01,0.00,06,0.22,01,-1.83,01,25.88,01,43.70,01
2000,5,2,1,0,-2.66,01,0.00,06,-0.38,01,-2.58,01,25.64,01,44.93,01
2000,5,2,1,5,-2.54,01,0.00,06,-0.45,01,-2.52,01,25.52,01,45.41,01
2000,5,2,1,10,-2.73,01,0.00,06,-0.88,01,-2.71,01,25.25,01,46.66,01
2000,5,2,1,15,-2.83,01,0.00,06,-0.96,01,-3.12,01,24.93,01,47.37,01
2000,5,2,1,20,-2.30,01,0.00,06,-0.31,01,-2.45,01,25.15,01,46.41,01
2000,5,2,1,25,-2.64,01,0.00,06,-0.40,01,-2.62,01,25.11,01,46.73,01
2000,5,2,1,30,-2.58,01,0.00,06,-0.47,01,-2.59,01,25.00,01,48.01,01
2000,5,2,1,35,-2.11,01,0.00,06,-0.22,01,-2.10,01,24.87,01,48.05,01
2000,5,2,1,40,-2.06,01,0.00,06,-0.02,01,-2.02,01,24.99,01,47.42,01
2000,5,2,1,45,-2.07,01,0.00,06,0.11,01,-2.03,01,25.06,01,46.63,01
2000,5,2,1,50,-2.13,01,0.00,06,0.01,01,-2.12,01,25.13,01,47.80,01
2000,5,2,1,55,-2.66,01,0.00,06,-0.32,01,-2.57,01,24.81,01,49.12,01
2000,5,2,2,0,-2.68,01,0.00,06,-0.10,01,-2.74,01,24.69,01,48.86,01
2000,5,2,2,5,-1.73,01,0.00,06,0.66,01,-1.72,01,24.94,01,46.92,01
2000,5,2,2,10,-1.86,01,0.00,06,0.29,01,-1.94,01,25.10,01,47.99,01
2000,5,2,2,15,-2.36,01,0.00,06,0.03,01,-2.44,01,24.89,01,47.55,01
2000,5,2,2,20,-2.18,01,0.00,06,0.43,01,-2.10,01,24.92,01,46.61,01
2000,5,2,2,25,-1.39,01,0.00,06,0.93,01,-1.22,01,25.13,01,45.77,01
2000,5,2,2,30,-1.43,01,0.00,06,0.80,01,-1.46,01,25.21,01,45.35,01
2000,5,2,2,35,-2.10,01,0.00,06,0.41,01,-2.08,01,25.23,01,45.67,01
2000,5,2,2,40,-2.75,01,0.00,06,-0.73,01,-2.96,01,24.81,01,51.74,01
2000,5,2,2,45,-2.74,01,0.00,06,-0.96,01,-3.13,01,24.25,01,54.03,01
2000,5,2,2,50,-2.29,01,0.00,06,-0.02,01,-2.53,01,24.40,01,48.45,01
2000,5,2,2,55,-1.63,01,0.00,06,0.04,01,-2.25,01,24.93,01,48.91,01
2000,5,2,3,0,-2.06,01,0.00,06,-0.36,01,-2.08,01,24.69,01,52.86,01
2000,5,2,3,5,-2.08,01,0.00,06,-1.05,01,-2.11,01,24.24,01,56.83,01
2000,5,2,3,10,-2.23,01,0.00,06,-0.98,01,-2.29,01,23.80,01,56.97,01
2000,5,2,3,15,-1.49,01,0.00,06,-0.31,01,-1.52,01,23.95,01,54.83,01
2000,5,2,3,20,-1.37,01,0.00,06,-0.28,01,-1.41,01,24.00,01,55.19,01
2000,5,2,3,25,-1.24,01,0.00,06,0.25,01,-1.15,01,23.99,01,52.45,01
2000,5,2,3,30,-0.65,01,0.00,06,0.96,01,-0.46,01,24.46,01,49.10,01
2000,5,2,3,35,-0.48,01,0.00,06,1.21,01,-0.23,01,24.74,01,46.91,01
2000,5,2,3,40,-0.83,01,0.00,06,0.78,01,-0.93,01,24.97,01,45.47,01
2000,5,2,3,45,-1.37,01,0.00,06,0.47,01,-1.53,01,25.01,01,44.96,01
2000,5,2,3,50,-2.34,01,0.00,06,0.32,01,-2.86,01,25.11,01,45.54,01
2000,5,2,3,55,-1.51,01,0.00,06,1.88,01,-1.20,01,25.33,01,43.84,01
2000,5,2,4,0,-0.57,01,0.00,06,1.41,01,-0.32,01,25.55,01,43.32,01
2000,5,2,4,5,-1.08,01,0.00,06,0.41,01,-0.98,01,25.23,01,44.46,01
2000,5,2,4,10,-1.29,01,0.00,06,0.37,01,-1.09,01,25.16,01,44.28,01
2000,5,2,4,15,-1.99,01,0.00,06,-0.30,01,-1.76,01,25.15,01,45.03,01
2000,5,2,4,20,-5.41,01,0.00,06,-1.09,01,-4.47,01,25.05,01,45.98,01
2000,5,2,4,25,-6.02,01,0.00,06,-1.05,01,-5.80,01,24.96,01,46.30,01
2000,5,2,4,30,-3.03,01,0.00,06,-0.36,01,-3.15,01,25.10,01,46.03,01
2000,5,2,4,35,-1.52,01,0.00,06,0.50,01,-1.29,01,25.15,01,44.63,01
2000,5,2,4,40,-1.16,01,0.00,06,0.94,01,-0.92,01,25.38,01,43.40,01
2000,5,2,4,45,-1.37,01,0.00,06,0.76,01,-1.41,01,25.45,01,43.36,01
2000,5,2,4,50,-1.83,01,0.00,06,0.50,01,-1.61,01,25.44,01,43.23,01
2000,5,2,4,55,-1.74,01,0.00,06,0.49,01,-1.53,01,25.45,01,43.05,01
2000,5,2,5,0,-1.41,01,0.00,06,0.52,01,-1.42,01,25.52,01,41.93,01
2000,5,2,5,5,-1.48,01,0.00,06,0.06,01,-1.47,01,25.50,01,44.87,01
2000,5,2,5,10,-2.04,01,0.00,06,-0.62,01,-2.20,01,24.82,01,46.64,01
2000,5,2,5,15,-1.40,01,0.00,06,-0.20,01,-1.17,01,25.08,01,44.82,01
2000,5,2,5,20,-1.38,01,-1.52,06,-1.38,01,-1.52,01,24.73,01,49.48,01
2000,5,2,5,25,-0.41,01,-0.76,06,-1.23,01,-0.74,01,24.29,01,50.42,01
2000,5,2,5,30,2.06,01,1.96,06,-0.40,01,1.97,01,24.32,01,48.54,01