2001,11,1,0,5,-2.13,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,11,1,0,10,-1.92,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,11,1,0,15,-2.19,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,11,1,0,20,-2.29,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,11,1,0,25,-2.00,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,11,1,0,30,-1.86,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,11,1,0,35,-1.88,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,11,1,0,40,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,1,0,45,-2.17,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,11,1,0,50,-2.32,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,11,1,0,55,-2.15,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,11,1,1,0,-1.94,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,11,1,1,5,-1.88,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,11,1,1,10,-1.71,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,11,1,1,15,-2.11,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,11,1,1,20,-2.39,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,11,1,1,25,-2.15,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,11,1,1,30,-1.86,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,11,1,1,35,-2.20,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,11,1,1,40,-2.64,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,11,1,1,45,-2.66,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,11,1,1,50,-2.71,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,11,1,1,55,-3.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,1,2,0,-2.61,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,11,1,2,5,-2.42,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,11,1,2,10,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,1,2,15,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,1,2,20,-2.50,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,11,1,2,25,-2.89,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,11,1,2,30,-3.29,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,11,1,2,35,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,2,40,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,2,45,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,1,2,50,-3.34,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,1,2,55,-3.50,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,11,1,3,0,-3.75,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,11,1,3,5,-2.99,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,11,1,3,10,-2.96,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,11,1,3,15,-3.05,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,1,3,20,-3.12,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,11,1,3,25,-3.17,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,1,3,30,-3.27,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,11,1,3,35,-3.28,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,11,1,3,40,-3.35,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,11,1,3,45,-2.98,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,11,1,3,50,-3.29,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,11,1,3,55,-3.15,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,11,1,4,0,-3.01,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,11,1,4,5,-3.03,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,11,1,4,10,-2.94,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,11,1,4,15,-2.70,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,11,1,4,20,-2.65,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,11,1,4,25,-2.74,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,11,1,4,30,-3.11,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,11,1,4,35,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,1,4,40,-3.38,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,1,4,45,-3.21,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,11,1,4,50,-3.39,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,11,1,4,55,-3.26,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,11,1,5,0,-3.33,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,11,1,5,5,-3.21,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,11,1,5,10,-2.94,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,11,1,5,15,-3.16,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,11,1,5,20,-2.86,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,1,5,25,-3.21,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,11,1,5,30,-3.18,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,11,1,5,35,-2.93,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,11,1,5,40,-3.19,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,11,1,5,45,-3.11,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,11,1,5,50,-3.09,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,11,1,5,55,-3.17,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,11,1,6,0,-3.06,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,11,1,6,5,-3.24,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,11,1,6,10,-2.98,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,11,1,6,15,-2.96,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,11,1,6,20,-3.20,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,11,1,6,25,-2.95,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,11,1,6,30,-2.61,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,11,1,6,35,-1.64,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,11,1,6,40,.23,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2001,11,1,6,45,3.71,01,9900.00,99,3.52,01,9900.00,99,9900.00,99
2001,11,1,6,50,7.79,01,9900.00,99,7.08,01,9900.00,99,9900.00,99
2001,11,1,6,55,10.93,01,9900.00,99,9.88,01,9900.00,99,9900.00,99
2001,11,1,7,0,14.31,01,9900.00,99,12.76,01,9900.00,99,9900.00,99
2001,11,1,7,5,17.48,01,9900.00,99,15.79,01,9900.00,99,9900.00,99
2001,11,1,7,10,22.36,01,9900.00,99,20.36,01,9900.00,99,9900.00,99
2001,11,1,7,15,34.29,01,9900.00,99,31.94,01,9900.00,99,9900.00,99
2001,11,1,7,20,39.68,01,9900.00,99,37.43,01,9900.00,99,9900.00,99
2001,11,1,7,25,49.56,01,9900.00,99,47.23,01,9900.00,99,9900.00,99
2001,11,1,7,30,68.58,02,9900.00,99,66.03,02,9900.00,99,9900.00,99
2001,11,1,7,35,89.10,02,9900.00,99,86.11,02,9900.00,99,9900.00,99
2001,11,1,7,40,117.62,02,9900.00,99,114.41,02,9900.00,99,9900.00,99
2001,11,1,7,45,129.35,02,9900.00,99,126.03,02,9900.00,99,9900.00,99
2001,11,1,7,50,158.05,02,9900.00,99,153.52,02,9900.00,99,9900.00,99
2001,11,1,7,55,173.94,02,9900.00,99,168.30,02,9900.00,99,9900.00,99
2001,11,1,8,0,163.40,02,9900.00,99,158.18,02,9900.00,99,9900.00,99
2001,11,1,8,5,175.70,02,9900.00,99,170.91,02,9900.00,99,9900.00,99
2001,11,1,8,10,205.57,02,9900.00,99,198.43,02,9900.00,99,9900.00,99
2001,11,1,8,15,237.13,02,9900.00,99,226.75,02,9900.00,99,9900.00,99
2001,11,1,8,20,256.45,02,9900.00,99,243.11,02,9900.00,99,9900.00,99
2001,11,1,8,25,269.86,02,9900.00,99,255.72,02,9900.00,99,9900.00,99
2001,11,1,8,30,286.98,02,9900.00,99,273.18,02,9900.00,99,9900.00,99
2001,11,1,8,35,307.23,13,9900.00,99,292.93,12,9900.00,99,9900.00,99
2001,11,1,8,40,325.78,02,9900.00,99,311.06,02,9900.00,99,9900.00,99
2001,11,1,8,45,342.37,02,9900.00,99,327.07,02,9900.00,99,9900.00,99
2001,11,1,8,50,358.77,02,9900.00,99,341.91,02,9900.00,99,9900.00,99
2001,11,1,8,55,375.84,02,9900.00,99,357.67,02,9900.00,99,9900.00,99
2001,11,1,9,0,392.06,02,9900.00,99,373.09,02,9900.00,99,9900.00,99
2001,11,1,9,5,405.68,02,9900.00,99,386.84,02,9900.00,99,9900.00,99
2001,11,1,9,10,419.14,02,9900.00,99,401.17,02,9900.00,99,9900.00,99
2001,11,1,9,15,417.68,02,9900.00,99,402.30,02,9900.00,99,9900.00,99
2001,11,1,9,20,443.38,02,9900.00,99,429.93,02,9900.00,99,9900.00,99
2001,11,1,9,25,456.93,13,9900.00,99,445.60,12,9900.00,99,9900.00,99
2001,11,1,9,30,471.34,17,9900.00,99,462.44,16,9900.00,99,9900.00,99
2001,11,1,9,35,478.98,17,9900.00,99,471.74,16,9900.00,99,9900.00,99
2001,11,1,9,40,501.48,21,9900.00,99,495.83,20,9900.00,99,9900.00,99
2001,11,1,9,45,507.56,21,9900.00,99,503.28,20,9900.00,99,9900.00,99
2001,11,1,9,50,523.97,21,9900.00,99,519.37,20,9900.00,99,9900.00,99
2001,11,1,9,55,538.50,25,9900.00,99,533.09,24,9900.00,99,9900.00,99
2001,11,1,10,0,530.13,17,9900.00,99,523.74,16,9900.00,99,9900.00,99
2001,11,1,10,5,555.50,21,9900.00,99,547.99,20,9900.00,99,9900.00,99
2001,11,1,10,10,567.81,21,9900.00,99,559.15,20,9900.00,99,9900.00,99
2001,11,1,10,15,579.09,25,9900.00,99,568.28,24,9900.00,99,9900.00,99
2001,11,1,10,20,588.31,25,9900.00,99,577.23,24,9900.00,99,9900.00,99
2001,11,1,10,25,598.46,25,9900.00,99,585.69,24,9900.00,99,9900.00,99
2001,11,1,10,30,617.97,01,9900.00,99,603.45,08,9900.00,99,9900.00,99
2001,11,1,10,35,354.62,02,9900.00,99,336.62,02,9900.00,99,9900.00,99
2001,11,1,10,40,436.51,02,9900.00,99,398.98,02,9900.00,99,9900.00,99
2001,11,1,10,45,548.51,02,9900.00,99,517.35,02,9900.00,99,9900.00,99
2001,11,1,10,50,541.77,02,9900.00,99,511.11,02,9900.00,99,9900.00,99
2001,11,1,10,55,475.37,02,9900.00,99,430.59,02,9900.00,99,9900.00,99
2001,11,1,11,0,493.36,02,9900.00,99,445.48,02,9900.00,99,9900.00,99
2001,11,1,11,5,615.15,02,9900.00,99,577.99,02,9900.00,99,9900.00,99
2001,11,1,11,10,597.60,02,9900.00,99,570.43,02,9900.00,99,9900.00,99
2001,11,1,11,15,384.72,02,9900.00,99,347.20,02,9900.00,99,9900.00,99
2001,11,1,11,20,440.02,02,9900.00,99,399.42,02,9900.00,99,9900.00,99
2001,11,1,11,25,603.55,02,9900.00,99,573.35,02,9900.00,99,9900.00,99
2001,11,1,11,30,608.89,02,9900.00,99,563.88,02,9900.00,99,9900.00,99
2001,11,1,11,35,557.09,02,9900.00,99,514.53,02,9900.00,99,9900.00,99
2001,11,1,11,40,441.12,02,9900.00,99,405.24,02,9900.00,99,9900.00,99
2001,11,1,11,45,790.26,01,9900.00,99,732.31,08,9900.00,99,9900.00,99
2001,11,1,11,50,837.65,01,9900.00,99,796.56,08,9900.00,99,9900.00,99
2001,11,1,11,55,726.43,01,9900.00,99,694.22,08,9900.00,99,9900.00,99
2001,11,1,12,0,798.93,01,9900.00,99,759.51,08,9900.00,99,9900.00,99
2001,11,1,12,5,659.34,02,9900.00,99,616.40,02,9900.00,99,9900.00,99
2001,11,1,12,10,778.74,01,9900.00,99,743.11,08,9900.00,99,9900.00,99
2001,11,1,12,15,854.74,01,9900.00,99,801.40,08,9900.00,99,9900.00,99
2001,11,1,12,20,672.82,13,9900.00,99,622.78,12,9900.00,99,9900.00,99
2001,11,1,12,25,729.07,01,9900.00,99,692.60,08,9900.00,99,9900.00,99
2001,11,1,12,30,715.49,01,9900.00,99,682.32,08,9900.00,99,9900.00,99
2001,11,1,12,35,697.41,25,9900.00,99,666.05,24,9900.00,99,9900.00,99
2001,11,1,12,40,709.24,01,9900.00,99,678.21,08,9900.00,99,9900.00,99
2001,11,1,12,45,723.74,01,9900.00,99,691.72,08,9900.00,99,9900.00,99
2001,11,1,12,50,665.84,21,9900.00,99,631.79,20,9900.00,99,9900.00,99
2001,11,1,12,55,709.38,01,9900.00,99,679.28,08,9900.00,99,9900.00,99
2001,11,1,13,0,661.00,21,9900.00,99,630.65,20,9900.00,99,9900.00,99
2001,11,1,13,5,606.63,02,9900.00,99,576.84,02,9900.00,99,9900.00,99
2001,11,1,13,10,673.76,25,9900.00,99,640.66,24,9900.00,99,9900.00,99
2001,11,1,13,15,658.83,21,9900.00,99,627.61,20,9900.00,99,9900.00,99
2001,11,1,13,20,664.50,25,9900.00,99,631.06,24,9900.00,99,9900.00,99
2001,11,1,13,25,537.14,02,9900.00,99,502.20,02,9900.00,99,9900.00,99
2001,11,1,13,30,646.80,25,9900.00,99,614.35,24,9900.00,99,9900.00,99
2001,11,1,13,35,578.53,02,9900.00,99,546.82,02,9900.00,99,9900.00,99
2001,11,1,13,40,591.70,02,9900.00,99,546.77,02,9900.00,99,9900.00,99
2001,11,1,13,45,541.10,02,9900.00,99,498.33,02,9900.00,99,9900.00,99
2001,11,1,13,50,579.75,02,9900.00,99,532.45,02,9900.00,99,9900.00,99
2001,11,1,13,55,608.66,21,9900.00,99,571.78,20,9900.00,99,9900.00,99
2001,11,1,14,0,528.92,02,9900.00,99,497.19,02,9900.00,99,9900.00,99
2001,11,1,14,5,591.74,21,9900.00,99,556.79,20,9900.00,99,9900.00,99
2001,11,1,14,10,408.35,02,9900.00,99,362.10,02,9900.00,99,9900.00,99
2001,11,1,14,15,234.61,02,9900.00,99,231.49,02,9900.00,99,9900.00,99
2001,11,1,14,20,384.61,02,9900.00,99,351.02,02,9900.00,99,9900.00,99
2001,11,1,14,25,451.25,02,9900.00,99,421.87,02,9900.00,99,9900.00,99
2001,11,1,14,30,534.12,21,9900.00,99,504.94,20,9900.00,99,9900.00,99
2001,11,1,14,35,501.96,02,9900.00,99,474.34,02,9900.00,99,9900.00,99
2001,11,1,14,40,470.42,02,9900.00,99,443.65,02,9900.00,99,9900.00,99
2001,11,1,14,45,471.35,02,9900.00,99,444.52,02,9900.00,99,9900.00,99
2001,11,1,14,50,469.30,02,9900.00,99,442.01,02,9900.00,99,9900.00,99
2001,11,1,14,55,455.48,02,9900.00,99,428.24,02,9900.00,99,9900.00,99
2001,11,1,15,0,427.17,02,9900.00,99,400.95,02,9900.00,99,9900.00,99
2001,11,1,15,5,416.84,02,9900.00,99,391.25,02,9900.00,99,9900.00,99
2001,11,1,15,10,408.53,02,9900.00,99,383.35,02,9900.00,99,9900.00,99
2001,11,1,15,15,389.02,02,9900.00,99,365.14,02,9900.00,99,9900.00,99
2001,11,1,15,20,367.35,02,9900.00,99,345.17,02,9900.00,99,9900.00,99
2001,11,1,15,25,370.30,02,9900.00,99,346.63,02,9900.00,99,9900.00,99
2001,11,1,15,30,239.05,02,9900.00,99,238.82,02,9900.00,99,9900.00,99
2001,11,1,15,35,112.08,02,9900.00,99,110.60,02,9900.00,99,9900.00,99
2001,11,1,15,40,64.28,02,9900.00,99,60.64,02,9900.00,99,9900.00,99
2001,11,1,15,45,77.80,02,9900.00,99,76.40,02,9900.00,99,9900.00,99
2001,11,1,15,50,265.11,02,9900.00,99,252.44,02,9900.00,99,9900.00,99
2001,11,1,15,55,253.90,02,9900.00,99,242.08,02,9900.00,99,9900.00,99
2001,11,1,16,0,226.63,02,9900.00,99,216.19,02,9900.00,99,9900.00,99
2001,11,1,16,5,204.24,02,9900.00,99,195.17,02,9900.00,99,9900.00,99
2001,11,1,16,10,192.21,02,9900.00,99,183.73,02,9900.00,99,9900.00,99
2001,11,1,16,15,194.69,02,9900.00,99,185.93,02,9900.00,99,9900.00,99
2001,11,1,16,20,174.06,02,9900.00,99,165.35,02,9900.00,99,9900.00,99
2001,11,1,16,25,161.95,02,9900.00,99,153.51,02,9900.00,99,9900.00,99
2001,11,1,16,30,143.32,02,9900.00,99,135.25,02,9900.00,99,9900.00,99
2001,11,1,16,35,120.13,02,9900.00,99,112.57,02,9900.00,99,9900.00,99
2001,11,1,16,40,102.73,02,9900.00,99,95.41,02,9900.00,99,9900.00,99
2001,11,1,16,45,87.52,02,9900.00,99,80.48,02,9900.00,99,9900.00,99
2001,11,1,16,50,79.63,01,9900.00,99,72.74,01,9900.00,99,9900.00,99
2001,11,1,16,55,75.01,01,9900.00,99,68.08,01,9900.00,99,9900.00,99
2001,11,1,17,0,62.66,01,9900.00,99,55.96,01,9900.00,99,9900.00,99
2001,11,1,17,5,51.95,01,9900.00,99,46.19,01,9900.00,99,9900.00,99
2001,11,1,17,10,41.37,01,9900.00,99,36.38,01,9900.00,99,9900.00,99
2001,11,1,17,15,32.42,01,9900.00,99,31.60,01,9900.00,99,9900.00,99
2001,11,1,17,20,23.54,01,9900.00,99,22.46,01,9900.00,99,9900.00,99
2001,11,1,17,25,12.30,01,9900.00,99,11.11,01,9900.00,99,9900.00,99
2001,11,1,17,30,6.39,01,9900.00,99,5.53,01,9900.00,99,9900.00,99
2001,11,1,17,35,2.40,01,9900.00,99,1.67,01,9900.00,99,9900.00,99
2001,11,1,17,40,.24,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,11,1,17,45,-1.04,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,11,1,17,50,-1.32,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,11,1,17,55,-1.71,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,1,18,0,-2.44,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,1,18,5,-2.75,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,11,1,18,10,-3.13,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,11,1,18,15,-3.11,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,11,1,18,20,-2.99,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,11,1,18,25,-3.27,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,11,1,18,30,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,11,1,18,35,-3.28,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,11,1,18,40,-3.33,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,1,18,45,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,11,1,18,50,-3.11,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,11,1,18,55,-3.19,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,11,1,19,0,-3.18,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,11,1,19,5,-3.14,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,11,1,19,10,-2.72,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,11,1,19,15,-2.64,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,11,1,19,20,-2.19,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,11,1,19,25,-2.39,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,11,1,19,30,-2.69,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,11,1,19,35,-2.51,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,11,1,19,40,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,1,19,45,-1.86,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,11,1,19,50,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,1,19,55,-1.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,1,20,0,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,11,1,20,5,-2.32,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,1,20,10,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,11,1,20,15,-.96,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,11,1,20,20,-1.71,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,11,1,20,25,-1.83,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,1,20,30,-1.95,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,11,1,20,35,-1.88,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,11,1,20,40,-1.76,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,1,20,45,-1.70,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,1,20,50,-1.81,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,1,20,55,-2.08,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,11,1,21,0,-1.85,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,11,1,21,5,-1.37,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,11,1,21,10,-.65,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,11,1,21,15,-.47,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2001,11,1,21,20,-.13,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2001,11,1,21,25,-.27,01,9900.00,99,.06,01,9900.00,99,9900.00,99
2001,11,1,21,30,-.51,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,11,1,21,35,-.77,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,11,1,21,40,-1.12,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,11,1,21,45,-1.22,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2001,11,1,21,50,-1.37,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,11,1,21,55,-1.48,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,11,1,22,0,-1.78,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,1,22,5,-2.47,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,11,1,22,10,-1.95,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,1,22,15,-1.69,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,11,1,22,20,-1.10,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,11,1,22,25,-.62,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,11,1,22,30,-1.15,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,11,1,22,35,-1.05,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,11,1,22,40,-.03,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2001,11,1,22,45,-.38,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2001,11,1,22,50,-1.02,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,11,1,22,55,-.97,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,11,1,23,0,-1.46,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,11,1,23,5,-3.35,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,11,1,23,10,-1.96,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,11,1,23,15,-.31,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2001,11,1,23,20,-.56,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2001,11,1,23,25,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,11,1,23,30,-1.80,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,11,1,23,35,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,11,1,23,40,-2.93,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,11,1,23,45,-1.85,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,11,1,23,50,-1.33,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,11,1,23,55,-1.45,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,11,2,0,0,-1.84,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,11,2,0,5,-1.80,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,2,0,10,-2.17,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,2,0,15,-2.29,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,2,0,20,-2.34,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,11,2,0,25,-2.20,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,11,2,0,30,-2.18,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,11,2,0,35,-2.24,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,2,0,40,-2.07,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,2,0,45,-2.63,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,11,2,0,50,-2.65,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,11,2,0,55,-2.66,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,2,1,0,-3.02,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,11,2,1,5,-3.20,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,11,2,1,10,-3.31,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,11,2,1,15,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,2,1,20,-3.33,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,11,2,1,25,-2.90,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,11,2,1,30,-2.59,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,2,1,35,-2.66,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,11,2,1,40,-2.23,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,11,2,1,45,-.31,01,9900.00,99,.25,01,9900.00,99,9900.00,99
2001,11,2,1,50,.22,01,9900.00,99,.74,01,9900.00,99,9900.00,99
2001,11,2,1,55,-.09,01,9900.00,99,.59,01,9900.00,99,9900.00,99
2001,11,2,2,0,-.22,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2001,11,2,2,5,-.16,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2001,11,2,2,10,-.37,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2001,11,2,2,15,-.40,01,9900.00,99,.13,01,9900.00,99,9900.00,99
2001,11,2,2,20,-.89,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,11,2,2,25,-1.74,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,11,2,2,30,-2.45,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,2,2,35,-2.59,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,11,2,2,40,-2.84,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,2,2,45,-3.15,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,11,2,2,50,-3.31,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,2,2,55,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,2,3,0,-3.16,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,11,2,3,5,-3.28,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,11,2,3,10,-3.35,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,11,2,3,15,-3.08,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,11,2,3,20,-1.70,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,11,2,3,25,-1.67,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,11,2,3,30,-1.91,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,11,2,3,35,-2.02,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,11,2,3,40,-2.52,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,11,2,3,45,-2.59,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,11,2,3,50,-2.65,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,2,3,55,-2.62,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,11,2,4,0,-2.64,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,11,2,4,5,-2.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,2,4,10,-2.62,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,11,2,4,15,-2.63,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,11,2,4,20,-2.64,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,11,2,4,25,-2.69,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,11,2,4,30,-2.62,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,11,2,4,35,-2.65,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,11,2,4,40,-2.84,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,11,2,4,45,-2.83,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,11,2,4,50,-2.59,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,11,2,4,55,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,2,5,0,-3.11,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,11,2,5,5,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,2,5,10,-3.31,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,11,2,5,15,-3.30,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,2,5,20,-2.89,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,11,2,5,25,-3.10,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,11,2,5,30,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,2,5,35,-3.31,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,11,2,5,40,-3.31,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,11,2,5,45,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,11,2,5,50,-3.38,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,11,2,5,55,-3.38,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99