1998,1,1,0,5,-5.01,01,-1.85,01,-4.42,01,9900.00,99,9900.00,99
1998,1,1,0,10,-4.89,01,-1.75,01,-4.32,01,9900.00,99,9900.00,99
1998,1,1,0,15,-4.72,01,-2.21,01,-4.36,01,9900.00,99,9900.00,99
1998,1,1,0,20,-4.76,01,-2.34,01,-4.37,01,9900.00,99,9900.00,99
1998,1,1,0,25,-5.25,01,-2.75,01,-4.70,01,9900.00,99,9900.00,99
1998,1,1,0,30,-4.90,01,-2.70,01,-4.59,01,9900.00,99,9900.00,99
1998,1,1,0,35,-4.74,01,-2.65,01,-4.72,01,9900.00,99,9900.00,99
1998,1,1,0,40,-4.55,01,-2.51,01,-4.25,01,9900.00,99,9900.00,99
1998,1,1,0,45,-4.13,01,-2.29,01,-3.68,01,9900.00,99,9900.00,99
1998,1,1,0,50,-4.08,01,-2.15,01,-3.81,01,9900.00,99,9900.00,99
1998,1,1,0,55,-4.44,01,-2.39,01,-4.34,01,9900.00,99,9900.00,99
1998,1,1,1,0,-4.31,01,-1.97,01,-4.32,01,9900.00,99,9900.00,99
1998,1,1,1,5,-4.12,01,-1.81,01,-4.04,01,9900.00,99,9900.00,99
1998,1,1,1,10,-4.08,01,-1.53,01,-3.93,01,9900.00,99,9900.00,99
1998,1,1,1,15,-4.24,01,-1.53,01,-4.14,01,9900.00,99,9900.00,99
1998,1,1,1,20,-4.30,01,-1.43,01,-4.17,01,9900.00,99,9900.00,99
1998,1,1,1,25,-4.11,01,-1.22,01,-3.86,01,9900.00,99,9900.00,99
1998,1,1,1,30,-4.41,01,-1.41,01,-3.81,01,9900.00,99,9900.00,99
1998,1,1,1,35,-4.48,01,-1.47,01,-4.08,01,9900.00,99,9900.00,99
1998,1,1,1,40,-4.09,01,-1.54,01,-4.22,01,9900.00,99,9900.00,99
1998,1,1,1,45,-3.87,01,-1.36,01,-4.29,01,9900.00,99,9900.00,99
1998,1,1,1,50,-4.39,01,-1.50,01,-4.34,01,9900.00,99,9900.00,99
1998,1,1,1,55,-4.07,01,-1.33,01,-4.26,01,9900.00,99,9900.00,99
1998,1,1,2,0,-3.79,01,-1.09,01,-3.77,01,9900.00,99,9900.00,99
1998,1,1,2,5,-3.71,01,-.98,01,-3.72,01,9900.00,99,9900.00,99
1998,1,1,2,10,-3.90,01,-1.43,01,-4.01,01,9900.00,99,9900.00,99
1998,1,1,2,15,-4.16,01,-1.58,01,-4.15,01,9900.00,99,9900.00,99
1998,1,1,2,20,-4.48,01,-1.81,01,-4.37,01,9900.00,99,9900.00,99
1998,1,1,2,25,-4.96,01,-2.13,01,-4.74,01,9900.00,99,9900.00,99
1998,1,1,2,30,-4.57,01,-1.78,01,-4.32,01,9900.00,99,9900.00,99
1998,1,1,2,35,-4.51,01,-1.91,01,-4.30,01,9900.00,99,9900.00,99
1998,1,1,2,40,-3.84,01,-1.57,01,-3.68,01,9900.00,99,9900.00,99
1998,1,1,2,45,-3.90,01,-1.58,01,-3.77,01,9900.00,99,9900.00,99
1998,1,1,2,50,-4.35,01,-1.60,01,-4.26,01,9900.00,99,9900.00,99
1998,1,1,2,55,-4.48,01,-1.67,01,-4.31,01,9900.00,99,9900.00,99
1998,1,1,3,0,-4.65,01,-2.08,01,-4.35,01,9900.00,99,9900.00,99
1998,1,1,3,5,-4.51,01,-1.65,01,-4.32,01,9900.00,99,9900.00,99
1998,1,1,3,10,-4.90,01,-2.27,01,-4.61,01,9900.00,99,9900.00,99
1998,1,1,3,15,-4.72,01,-2.03,01,-4.56,01,9900.00,99,9900.00,99
1998,1,1,3,20,-4.60,01,-2.08,01,-4.34,01,9900.00,99,9900.00,99
1998,1,1,3,25,-4.33,01,-1.86,01,-4.31,01,9900.00,99,9900.00,99
1998,1,1,3,30,-4.16,01,-1.63,01,-4.28,01,9900.00,99,9900.00,99
1998,1,1,3,35,-3.99,01,-1.60,01,-3.70,01,9900.00,99,9900.00,99
1998,1,1,3,40,-3.60,01,-1.42,01,-3.38,01,9900.00,99,9900.00,99
1998,1,1,3,45,-3.45,01,-1.14,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,3,50,-3.58,01,-1.13,01,-3.50,01,9900.00,99,9900.00,99
1998,1,1,3,55,-3.75,01,-1.18,01,-3.58,01,9900.00,99,9900.00,99
1998,1,1,4,0,-3.84,01,-1.21,01,-3.57,01,9900.00,99,9900.00,99
1998,1,1,4,5,-3.98,01,-1.46,01,-3.68,01,9900.00,99,9900.00,99
1998,1,1,4,10,-4.23,01,-1.57,01,-4.05,01,9900.00,99,9900.00,99
1998,1,1,4,15,-4.45,01,-1.59,01,-4.28,01,9900.00,99,9900.00,99
1998,1,1,4,20,-4.87,01,-2.02,01,-4.66,01,9900.00,99,9900.00,99
1998,1,1,4,25,-4.90,01,-2.27,01,-4.72,01,9900.00,99,9900.00,99
1998,1,1,4,30,-4.23,01,-1.73,01,-4.32,01,9900.00,99,9900.00,99
1998,1,1,4,35,-3.97,01,-1.67,01,-4.03,01,9900.00,99,9900.00,99
1998,1,1,4,40,-3.86,01,-1.61,01,-3.68,01,9900.00,99,9900.00,99
1998,1,1,4,45,-3.82,01,-1.60,01,-3.66,01,9900.00,99,9900.00,99
1998,1,1,4,50,-4.10,01,-1.60,01,-3.87,01,9900.00,99,9900.00,99
1998,1,1,4,55,-4.77,01,-2.17,01,-4.40,01,9900.00,99,9900.00,99
1998,1,1,5,0,-4.77,01,-2.39,01,-4.34,01,9900.00,99,9900.00,99
1998,1,1,5,5,-4.46,01,-2.27,01,-4.31,01,9900.00,99,9900.00,99
1998,1,1,5,10,-4.80,01,-2.51,01,-4.40,01,9900.00,99,9900.00,99
1998,1,1,5,15,-5.04,01,-2.67,01,-4.46,01,9900.00,99,9900.00,99
1998,1,1,5,20,-4.57,01,-2.43,01,-4.34,01,9900.00,99,9900.00,99
1998,1,1,5,25,-4.15,01,-2.21,01,-4.11,01,9900.00,99,9900.00,99
1998,1,1,5,30,-4.03,01,-1.81,01,-4.05,01,9900.00,99,9900.00,99
1998,1,1,5,35,-3.98,01,-1.90,01,-3.69,01,9900.00,99,9900.00,99
1998,1,1,5,40,-3.84,01,-1.90,01,-3.53,01,9900.00,99,9900.00,99
1998,1,1,5,45,-3.46,01,-1.56,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,5,50,-3.44,01,-1.35,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,5,55,-3.47,01,-1.29,01,-3.26,01,9900.00,99,9900.00,99
1998,1,1,6,0,-3.54,01,-1.43,01,-3.41,01,9900.00,99,9900.00,99
1998,1,1,6,5,-3.47,01,-1.41,01,-3.29,01,9900.00,99,9900.00,99
1998,1,1,6,10,-3.45,01,-1.16,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,6,15,-3.45,01,-1.24,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,6,20,-3.44,01,-1.23,01,-3.25,01,9900.00,99,9900.00,99
1998,1,1,6,25,-3.56,01,-1.47,01,-3.39,01,9900.00,99,9900.00,99
1998,1,1,6,30,-3.45,01,-1.52,01,-3.41,01,9900.00,99,9900.00,99
1998,1,1,6,35,-3.47,01,-1.55,01,-3.38,01,9900.00,99,9900.00,99
1998,1,1,6,40,-3.54,01,-1.59,01,-3.38,01,9900.00,99,9900.00,99
1998,1,1,6,45,-3.47,01,-1.60,01,-3.52,01,9900.00,99,9900.00,99
1998,1,1,6,50,-3.40,01,-1.60,01,-3.25,01,9900.00,99,9900.00,99
1998,1,1,6,55,-2.85,01,-1.82,01,-2.73,01,9900.00,99,9900.00,99
1998,1,1,7,0,-1.76,01,-2.10,01,-1.89,01,9900.00,99,9900.00,99
1998,1,1,7,5,.02,01,-1.79,01,-.29,01,9900.00,99,9900.00,99
1998,1,1,7,10,2.31,01,-1.49,01,2.19,01,9900.00,99,9900.00,99
1998,1,1,7,15,5.36,01,16.80,01,5.09,01,9900.00,99,9900.00,99
1998,1,1,7,20,11.88,01,142.63,01,8.04,01,9900.00,99,9900.00,99
1998,1,1,7,25,20.53,01,178.61,01,10.60,01,9900.00,99,9900.00,99
1998,1,1,7,30,20.08,01,201.15,01,13.25,01,9900.00,99,9900.00,99
1998,1,1,7,35,34.41,01,108.65,01,15.39,01,9900.00,99,9900.00,99
1998,1,1,7,40,27.55,01,57.93,01,17.70,01,9900.00,99,9900.00,99
1998,1,1,7,45,61.16,01,250.65,01,20.17,01,9900.00,99,9900.00,99
1998,1,1,7,50,74.80,01,289.27,01,22.18,01,9900.00,99,9900.00,99
1998,1,1,7,55,87.27,01,312.69,01,23.77,01,9900.00,99,9900.00,99
1998,1,1,8,0,100.34,01,325.38,01,25.62,01,9900.00,99,9900.00,99
1998,1,1,8,5,113.83,01,336.74,01,27.07,01,9900.00,99,9900.00,99
1998,1,1,8,10,128.02,59,345.41,58,28.24,58,9900.00,99,9900.00,99
1998,1,1,8,15,142.74,63,350.45,62,29.83,62,9900.00,99,9900.00,99
1998,1,1,8,20,157.50,67,357.38,66,31.29,66,9900.00,99,9900.00,99
1998,1,1,8,25,171.67,71,367.75,70,32.49,70,9900.00,99,9900.00,99
1998,1,1,8,30,185.83,75,370.95,74,33.78,74,9900.00,99,9900.00,99
1998,1,1,8,35,200.55,79,380.11,78,35.14,78,9900.00,99,9900.00,99
1998,1,1,8,40,215.21,79,401.98,78,35.86,78,9900.00,99,9900.00,99
1998,1,1,8,45,229.32,83,410.68,82,36.26,82,9900.00,99,9900.00,99
1998,1,1,8,50,243.06,83,410.66,82,37.35,82,9900.00,99,9900.00,99
1998,1,1,8,55,256.65,87,413.57,86,38.41,86,9900.00,99,9900.00,99
1998,1,1,9,0,270.56,87,418.96,86,39.08,86,9900.00,99,9900.00,99
1998,1,1,9,5,284.51,91,417.62,90,39.87,90,9900.00,99,9900.00,99
1998,1,1,9,10,298.38,91,420.57,90,40.69,90,9900.00,99,9900.00,99
1998,1,1,9,15,312.43,91,428.03,90,41.19,90,9900.00,99,9900.00,99
1998,1,1,9,20,326.60,91,439.29,90,41.65,90,9900.00,99,9900.00,99
1998,1,1,9,25,341.23,91,446.76,90,42.29,90,9900.00,99,9900.00,99
1998,1,1,9,30,354.95,91,452.16,90,42.48,90,9900.00,99,9900.00,99
1998,1,1,9,35,368.00,91,457.91,90,42.82,90,9900.00,99,9900.00,99
1998,1,1,9,40,381.01,91,461.76,90,43.15,90,9900.00,99,9900.00,99
1998,1,1,9,45,393.60,91,465.30,90,43.41,90,9900.00,99,9900.00,99
1998,1,1,9,50,406.38,91,467.69,90,44.30,90,9900.00,99,9900.00,99
1998,1,1,9,55,418.03,91,467.07,90,44.77,90,9900.00,99,9900.00,99
1998,1,1,10,0,429.42,91,466.24,90,45.24,90,9900.00,99,9900.00,99
1998,1,1,10,5,439.89,91,479.44,90,45.39,90,9900.00,99,9900.00,99
1998,1,1,10,10,449.84,91,488.09,90,45.53,90,9900.00,99,9900.00,99
1998,1,1,10,15,459.50,91,491.06,90,45.49,90,9900.00,99,9900.00,99
1998,1,1,10,20,469.48,91,492.04,90,46.20,90,9900.00,99,9900.00,99
1998,1,1,10,25,479.03,91,495.68,90,46.88,90,9900.00,99,9900.00,99
1998,1,1,10,30,488.05,91,497.12,90,47.34,90,9900.00,99,9900.00,99
1998,1,1,10,35,496.74,91,500.10,90,47.48,90,9900.00,99,9900.00,99
1998,1,1,10,40,504.69,91,507.24,90,47.48,90,9900.00,99,9900.00,99
1998,1,1,10,45,513.07,91,508.29,90,47.60,90,9900.00,99,9900.00,99
1998,1,1,10,50,521.62,91,515.77,90,48.46,90,9900.00,99,9900.00,99
1998,1,1,10,55,529.60,91,517.22,90,48.63,90,9900.00,99,9900.00,99
1998,1,1,11,0,537.44,91,514.18,90,48.95,90,9900.00,99,9900.00,99
1998,1,1,11,5,544.41,91,512.96,90,49.10,90,9900.00,99,9900.00,99
1998,1,1,11,10,550.26,91,514.63,90,49.58,90,9900.00,99,9900.00,99
1998,1,1,11,15,554.59,91,517.12,90,49.50,90,9900.00,99,9900.00,99
1998,1,1,11,20,558.53,91,515.37,90,49.30,90,9900.00,99,9900.00,99
1998,1,1,11,25,562.66,91,514.49,90,49.12,90,9900.00,99,9900.00,99
1998,1,1,11,30,566.03,91,521.60,90,49.11,90,9900.00,99,9900.00,99
1998,1,1,11,35,569.20,91,538.23,90,49.08,90,9900.00,99,9900.00,99
1998,1,1,11,40,571.60,91,538.88,90,48.85,90,9900.00,99,9900.00,99
1998,1,1,11,45,574.19,91,538.18,90,48.86,90,9900.00,99,9900.00,99
1998,1,1,11,50,575.50,91,539.38,90,48.28,90,9900.00,99,9900.00,99
1998,1,1,11,55,576.89,91,534.45,90,48.30,90,9900.00,99,9900.00,99
1998,1,1,12,0,577.79,91,531.07,90,48.65,90,9900.00,99,9900.00,99
1998,1,1,12,5,577.44,91,536.96,90,47.93,90,9900.00,99,9900.00,99
1998,1,1,12,10,577.63,91,539.93,90,47.98,90,9900.00,99,9900.00,99
1998,1,1,12,15,577.31,91,542.15,90,47.78,90,9900.00,99,9900.00,99
1998,1,1,12,20,576.63,91,546.26,90,47.62,90,9900.00,99,9900.00,99
1998,1,1,12,25,575.72,91,545.92,90,48.03,90,9900.00,99,9900.00,99
1998,1,1,12,30,574.22,91,544.98,90,47.66,90,9900.00,99,9900.00,99
1998,1,1,12,35,572.69,91,545.89,90,47.46,90,9900.00,99,9900.00,99
1998,1,1,12,40,570.88,91,541.81,90,47.55,90,9900.00,99,9900.00,99
1998,1,1,12,45,567.72,91,541.28,90,47.47,90,9900.00,99,9900.00,99
1998,1,1,12,50,563.77,91,539.30,90,46.93,90,9900.00,99,9900.00,99
1998,1,1,12,55,559.23,91,534.76,90,46.71,90,9900.00,99,9900.00,99
1998,1,1,13,0,554.64,91,551.93,90,46.69,90,9900.00,99,9900.00,99
1998,1,1,13,5,549.50,91,555.86,90,46.66,90,9900.00,99,9900.00,99
1998,1,1,13,10,542.98,91,559.93,90,46.57,90,9900.00,99,9900.00,99
1998,1,1,13,15,536.68,91,570.51,90,46.06,90,9900.00,99,9900.00,99
1998,1,1,13,20,529.85,91,577.22,90,45.51,90,9900.00,99,9900.00,99
1998,1,1,13,25,522.70,91,576.71,90,45.45,90,9900.00,99,9900.00,99
1998,1,1,13,30,514.53,91,576.25,90,45.10,90,9900.00,99,9900.00,99
1998,1,1,13,35,506.43,91,575.55,90,44.50,90,9900.00,99,9900.00,99
1998,1,1,13,40,497.43,91,569.53,90,44.27,90,9900.00,99,9900.00,99
1998,1,1,13,45,489.30,91,580.93,90,44.02,90,9900.00,99,9900.00,99
1998,1,1,13,50,481.07,91,577.70,90,43.59,90,9900.00,99,9900.00,99
1998,1,1,13,55,472.89,91,573.20,90,43.53,90,9900.00,99,9900.00,99
1998,1,1,14,0,463.54,91,569.96,90,43.41,90,9900.00,99,9900.00,99
1998,1,1,14,5,453.74,91,567.30,90,43.06,90,9900.00,99,9900.00,99
1998,1,1,14,10,443.21,91,561.76,90,43.03,90,9900.00,99,9900.00,99
1998,1,1,14,15,431.98,91,558.48,90,42.19,90,9900.00,99,9900.00,99
1998,1,1,14,20,420.05,91,553.50,90,41.38,90,9900.00,99,9900.00,99
1998,1,1,14,25,408.39,91,554.12,90,41.49,90,9900.00,99,9900.00,99
1998,1,1,14,30,394.41,87,559.61,86,41.15,86,9900.00,99,9900.00,99
1998,1,1,14,35,380.81,87,550.12,86,41.15,86,9900.00,99,9900.00,99
1998,1,1,14,40,366.07,79,545.20,78,40.78,78,9900.00,99,9900.00,99
1998,1,1,14,45,349.91,79,540.06,78,40.05,78,9900.00,99,9900.00,99
1998,1,1,14,50,334.47,75,533.07,74,39.26,74,9900.00,99,9900.00,99
1998,1,1,14,55,320.06,75,528.70,74,39.16,74,9900.00,99,9900.00,99
1998,1,1,15,0,304.99,71,526.23,70,38.38,70,9900.00,99,9900.00,99
1998,1,1,15,5,290.67,71,516.03,70,37.76,70,9900.00,99,9900.00,99
1998,1,1,15,10,276.52,71,513.01,70,36.69,70,9900.00,99,9900.00,99
1998,1,1,15,15,262.52,67,514.69,66,36.01,66,9900.00,99,9900.00,99
1998,1,1,15,20,247.92,59,506.16,58,35.50,58,9900.00,99,9900.00,99
1998,1,1,15,25,232.66,59,495.14,58,34.46,58,9900.00,99,9900.00,99
1998,1,1,15,30,218.18,59,485.43,58,33.70,58,9900.00,99,9900.00,99
1998,1,1,15,35,203.15,55,475.74,54,32.27,54,9900.00,99,9900.00,99
1998,1,1,15,40,188.37,51,463.14,50,31.09,50,9900.00,99,9900.00,99
1998,1,1,15,45,174.23,51,448.15,50,30.14,50,9900.00,99,9900.00,99
1998,1,1,15,50,160.34,47,436.37,46,28.97,46,9900.00,99,9900.00,99
1998,1,1,15,55,147.30,43,434.48,42,28.02,42,9900.00,99,9900.00,99
1998,1,1,16,0,133.68,43,420.61,42,26.22,42,9900.00,99,9900.00,99
1998,1,1,16,5,120.64,01,403.82,01,24.56,01,9900.00,99,9900.00,99
1998,1,1,16,10,107.28,01,386.30,01,23.44,01,9900.00,99,9900.00,99
1998,1,1,16,15,93.93,01,364.77,01,22.19,01,9900.00,99,9900.00,99
1998,1,1,16,20,80.27,01,342.21,01,20.28,01,9900.00,99,9900.00,99
1998,1,1,16,25,67.34,01,319.96,01,18.62,01,9900.00,99,9900.00,99
1998,1,1,16,30,54.46,01,291.32,01,16.07,01,9900.00,99,9900.00,99
1998,1,1,16,35,43.15,01,260.24,01,14.36,01,9900.00,99,9900.00,99
1998,1,1,16,40,32.16,01,233.62,01,11.74,01,9900.00,99,9900.00,99
1998,1,1,16,45,21.08,01,195.48,01,8.51,01,9900.00,99,9900.00,99
1998,1,1,16,50,11.55,01,146.36,01,5.61,01,9900.00,99,9900.00,99
1998,1,1,16,55,4.60,01,107.01,01,2.68,01,9900.00,99,9900.00,99
1998,1,1,17,0,-.32,01,42.21,01,-.25,01,9900.00,99,9900.00,99
1998,1,1,17,5,-3.06,01,-2.34,01,-2.31,01,9900.00,99,9900.00,99
1998,1,1,17,10,-4.30,01,-2.81,01,-3.52,01,9900.00,99,9900.00,99
1998,1,1,17,15,-5.30,01,-2.88,01,-4.64,01,9900.00,99,9900.00,99
1998,1,1,17,20,-6.23,01,-3.30,01,-5.85,01,9900.00,99,9900.00,99
1998,1,1,17,25,-7.33,01,-3.88,01,-7.07,01,9900.00,99,9900.00,99
1998,1,1,17,30,-7.67,01,-4.14,01,-7.47,01,9900.00,99,9900.00,99
1998,1,1,17,35,-7.28,01,-3.95,01,-7.29,01,9900.00,99,9900.00,99
1998,1,1,17,40,-7.06,01,-3.73,01,-7.18,01,9900.00,99,9900.00,99
1998,1,1,17,45,-7.34,01,-3.81,01,-7.17,01,9900.00,99,9900.00,99
1998,1,1,17,50,-6.85,01,-3.74,01,-6.74,01,9900.00,99,9900.00,99
1998,1,1,17,55,-5.96,01,-3.36,01,-6.16,01,9900.00,99,9900.00,99
1998,1,1,18,0,-6.09,01,-3.34,01,-6.29,01,9900.00,99,9900.00,99
1998,1,1,18,5,-5.64,01,-2.70,01,-5.59,01,9900.00,99,9900.00,99
1998,1,1,18,10,-5.29,01,-2.44,01,-5.16,01,9900.00,99,9900.00,99
1998,1,1,18,15,-5.36,01,-2.49,01,-5.31,01,9900.00,99,9900.00,99
1998,1,1,18,20,-5.17,01,-2.38,01,-5.07,01,9900.00,99,9900.00,99
1998,1,1,18,25,-5.29,01,-2.42,01,-5.19,01,9900.00,99,9900.00,99
1998,1,1,18,30,-4.82,01,-2.16,01,-4.97,01,9900.00,99,9900.00,99
1998,1,1,18,35,-4.83,01,-2.15,01,-4.83,01,9900.00,99,9900.00,99
1998,1,1,18,40,-4.55,01,-1.73,01,-4.41,01,9900.00,99,9900.00,99
1998,1,1,18,45,-4.21,01,-1.60,01,-4.11,01,9900.00,99,9900.00,99
1998,1,1,18,50,-3.90,01,-1.47,01,-3.62,01,9900.00,99,9900.00,99
1998,1,1,18,55,-3.74,01,-1.20,01,-3.57,01,9900.00,99,9900.00,99
1998,1,1,19,0,-4.02,01,-1.40,01,-3.71,01,9900.00,99,9900.00,99
1998,1,1,19,5,-4.40,01,-1.59,01,-4.26,01,9900.00,99,9900.00,99
1998,1,1,19,10,-4.45,01,-1.59,01,-4.32,01,9900.00,99,9900.00,99
1998,1,1,19,15,-4.28,01,-1.59,01,-4.20,01,9900.00,99,9900.00,99
1998,1,1,19,20,-4.18,01,-1.59,01,-3.78,01,9900.00,99,9900.00,99
1998,1,1,19,25,-3.80,01,-1.40,01,-3.59,01,9900.00,99,9900.00,99
1998,1,1,19,30,-3.86,01,-1.43,01,-3.60,01,9900.00,99,9900.00,99
1998,1,1,19,35,-3.74,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1998,1,1,19,40,-3.46,01,-.83,01,-3.26,01,9900.00,99,9900.00,99
1998,1,1,19,45,-3.44,01,-.69,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,19,50,-3.44,01,-.53,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,19,55,-3.61,01,-.91,01,-3.37,01,9900.00,99,9900.00,99
1998,1,1,20,0,-4.35,01,-1.41,01,-4.14,01,9900.00,99,9900.00,99
1998,1,1,20,5,-4.07,01,-1.54,01,-3.94,01,9900.00,99,9900.00,99
1998,1,1,20,10,-3.75,01,-1.21,01,-3.71,01,9900.00,99,9900.00,99
1998,1,1,20,15,-3.69,01,-1.23,01,-3.60,01,9900.00,99,9900.00,99
1998,1,1,20,20,-3.73,01,-1.26,01,-3.60,01,9900.00,99,9900.00,99
1998,1,1,20,25,-3.64,01,-1.38,01,-3.59,01,9900.00,99,9900.00,99
1998,1,1,20,30,-3.76,01,-1.23,01,-3.65,01,9900.00,99,9900.00,99
1998,1,1,20,35,-3.79,01,-1.21,01,-3.72,01,9900.00,99,9900.00,99
1998,1,1,20,40,-3.78,01,-1.47,01,-3.74,01,9900.00,99,9900.00,99
1998,1,1,20,45,-3.85,01,-1.60,01,-3.65,01,9900.00,99,9900.00,99
1998,1,1,20,50,-3.85,01,-1.60,01,-3.66,01,9900.00,99,9900.00,99
1998,1,1,20,55,-3.75,01,-1.60,01,-3.65,01,9900.00,99,9900.00,99
1998,1,1,21,0,-3.75,01,-1.60,01,-3.67,01,9900.00,99,9900.00,99
1998,1,1,21,5,-3.56,01,-1.59,01,-3.61,01,9900.00,99,9900.00,99
1998,1,1,21,10,-3.71,01,-1.60,01,-3.77,01,9900.00,99,9900.00,99
1998,1,1,21,15,-3.86,01,-1.60,01,-4.02,01,9900.00,99,9900.00,99
1998,1,1,21,20,-3.59,01,-1.51,01,-3.63,01,9900.00,99,9900.00,99
1998,1,1,21,25,-3.47,01,-1.51,01,-3.54,01,9900.00,99,9900.00,99
1998,1,1,21,30,-3.58,01,-1.46,01,-3.59,01,9900.00,99,9900.00,99
1998,1,1,21,35,-3.46,01,-1.30,01,-3.57,01,9900.00,99,9900.00,99
1998,1,1,21,40,-3.53,01,-1.51,01,-3.59,01,9900.00,99,9900.00,99
1998,1,1,21,45,-3.81,01,-1.59,01,-3.69,01,9900.00,99,9900.00,99
1998,1,1,21,50,-3.75,01,-1.59,01,-3.68,01,9900.00,99,9900.00,99
1998,1,1,21,55,-3.60,01,-1.57,01,-3.62,01,9900.00,99,9900.00,99
1998,1,1,22,0,-3.46,01,-1.32,01,-3.46,01,9900.00,99,9900.00,99
1998,1,1,22,5,-3.42,01,-1.23,01,-3.27,01,9900.00,99,9900.00,99
1998,1,1,22,10,-3.44,01,-.99,01,-3.26,01,9900.00,99,9900.00,99
1998,1,1,22,15,-3.43,01,-1.14,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,22,20,-3.44,01,-1.20,01,-3.29,01,9900.00,99,9900.00,99
1998,1,1,22,25,-3.45,01,-1.19,01,-3.27,01,9900.00,99,9900.00,99
1998,1,1,22,30,-3.45,01,-1.17,01,-3.25,01,9900.00,99,9900.00,99
1998,1,1,22,35,-3.43,01,-1.23,01,-3.33,01,9900.00,99,9900.00,99
1998,1,1,22,40,-3.46,01,-1.25,01,-3.51,01,9900.00,99,9900.00,99
1998,1,1,22,45,-3.57,01,-1.33,01,-3.51,01,9900.00,99,9900.00,99
1998,1,1,22,50,-3.98,01,-1.59,01,-3.60,01,9900.00,99,9900.00,99
1998,1,1,22,55,-3.82,01,-1.49,01,-3.49,01,9900.00,99,9900.00,99
1998,1,1,23,0,-3.52,01,-1.17,01,-3.44,01,9900.00,99,9900.00,99
1998,1,1,23,5,-3.44,01,-.84,01,-3.26,01,9900.00,99,9900.00,99
1998,1,1,23,10,-3.44,01,-.78,01,-3.27,01,9900.00,99,9900.00,99
1998,1,1,23,15,-3.45,01,-.83,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,23,20,-3.45,01,-1.01,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,23,25,-3.42,01,-.89,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,23,30,-3.45,01,-1.03,01,-3.26,01,9900.00,99,9900.00,99
1998,1,1,23,35,-3.45,01,-.82,01,-3.25,01,9900.00,99,9900.00,99
1998,1,1,23,40,-3.43,01,-.67,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,23,45,-3.43,01,-.68,01,-3.24,01,9900.00,99,9900.00,99
1998,1,1,23,50,-3.47,01,-.98,01,-3.26,01,9900.00,99,9900.00,99
1998,1,1,23,55,-3.44,01,-.77,01,-3.25,01,9900.00,99,9900.00,99
1998,1,2,0,0,-3.44,01,-.77,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,5,-3.45,01,-.75,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,10,-3.43,01,-.84,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,15,-3.44,01,-.81,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,20,-3.42,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,25,-3.44,01,-.81,01,-3.26,01,9900.00,99,9900.00,99
1998,1,2,0,30,-3.44,01,-.93,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,35,-3.52,01,-1.23,01,-3.34,01,9900.00,99,9900.00,99
1998,1,2,0,40,-3.48,01,-1.05,01,-3.43,01,9900.00,99,9900.00,99
1998,1,2,0,45,-3.45,01,-1.11,01,-3.25,01,9900.00,99,9900.00,99
1998,1,2,0,50,-3.45,01,-.84,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,0,55,-3.42,01,-.77,01,-3.23,01,9900.00,99,9900.00,99
1998,1,2,1,0,-3.42,01,-.81,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,1,5,-3.44,01,-.97,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,1,10,-3.44,01,-.82,01,-3.25,01,9900.00,99,9900.00,99
1998,1,2,1,15,-3.31,01,-.71,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,1,20,-3.22,01,-.59,01,-3.21,01,9900.00,99,9900.00,99
1998,1,2,1,25,-3.13,01,-.53,01,-3.19,01,9900.00,99,9900.00,99
1998,1,2,1,30,-3.40,01,-.81,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,1,35,-3.37,01,-.76,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,1,40,-3.35,01,-.73,01,-3.14,01,9900.00,99,9900.00,99
1998,1,2,1,45,-3.42,01,-1.00,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,1,50,-3.42,01,-.83,01,-3.24,01,9900.00,99,9900.00,99
1998,1,2,1,55,-3.41,01,-1.13,01,-3.23,01,9900.00,99,9900.00,99
1998,1,2,2,0,-3.06,01,-1.03,01,-3.00,01,9900.00,99,9900.00,99
1998,1,2,2,5,-2.95,01,-.82,01,-2.77,01,9900.00,99,9900.00,99
1998,1,2,2,10,-2.73,01,-.88,01,-2.62,01,9900.00,99,9900.00,99
1998,1,2,2,15,-2.73,01,-1.15,01,-2.53,01,9900.00,99,9900.00,99
1998,1,2,2,20,-2.71,01,-1.19,01,-2.53,01,9900.00,99,9900.00,99
1998,1,2,2,25,-2.61,01,-1.19,01,-2.44,01,9900.00,99,9900.00,99
1998,1,2,2,30,-2.08,01,-1.07,01,-1.98,01,9900.00,99,9900.00,99
1998,1,2,2,35,-1.59,01,-.85,01,-1.54,01,9900.00,99,9900.00,99
1998,1,2,2,40,-1.44,01,-.58,01,-1.43,01,9900.00,99,9900.00,99
1998,1,2,2,45,-1.39,01,-.59,01,-1.36,01,9900.00,99,9900.00,99
1998,1,2,2,50,-1.35,01,-.79,01,-1.25,01,9900.00,99,9900.00,99
1998,1,2,2,55,-1.29,01,-.79,01,-1.19,01,9900.00,99,9900.00,99
1998,1,2,3,0,-1.33,01,-.80,01,-1.24,01,9900.00,99,9900.00,99
1998,1,2,3,5,-1.32,01,-.80,01,-1.28,01,9900.00,99,9900.00,99
1998,1,2,3,10,-1.44,01,-.85,01,-1.43,01,9900.00,99,9900.00,99
1998,1,2,3,15,-1.54,01,-.99,01,-1.44,01,9900.00,99,9900.00,99
1998,1,2,3,20,-1.85,01,-1.22,01,-1.64,01,9900.00,99,9900.00,99
1998,1,2,3,25,-2.26,01,-1.23,01,-2.15,01,9900.00,99,9900.00,99
1998,1,2,3,30,-2.62,01,-1.25,01,-2.52,01,9900.00,99,9900.00,99
1998,1,2,3,35,-2.78,01,-1.43,01,-2.82,01,9900.00,99,9900.00,99
1998,1,2,3,40,-2.84,01,-1.54,01,-2.84,01,9900.00,99,9900.00,99
1998,1,2,3,45,-2.71,01,-1.43,01,-2.58,01,9900.00,99,9900.00,99
1998,1,2,3,50,-2.67,01,-1.07,01,-2.52,01,9900.00,99,9900.00,99
1998,1,2,3,55,-2.38,01,-.83,01,-2.33,01,9900.00,99,9900.00,99
1998,1,2,4,0,-1.88,01,-.72,01,-1.86,01,9900.00,99,9900.00,99
1998,1,2,4,5,-1.54,01,-.63,01,-1.44,01,9900.00,99,9900.00,99
1998,1,2,4,10,-1.31,01,-.47,01,-1.27,01,9900.00,99,9900.00,99
1998,1,2,4,15,-1.51,01,-.76,01,-1.43,01,9900.00,99,9900.00,99
1998,1,2,4,20,-1.55,01,-.73,01,-1.44,01,9900.00,99,9900.00,99
1998,1,2,4,25,-1.56,01,-.77,01,-1.44,01,9900.00,99,9900.00,99
1998,1,2,4,30,-1.37,01,-.71,01,-1.32,01,9900.00,99,9900.00,99
1998,1,2,4,35,-1.26,01,-.75,01,-1.23,01,9900.00,99,9900.00,99
1998,1,2,4,40,-1.32,01,-.75,01,-1.31,01,9900.00,99,9900.00,99
1998,1,2,4,45,-1.33,01,-.74,01,-1.33,01,9900.00,99,9900.00,99
1998,1,2,4,50,-1.37,01,-.77,01,-1.31,01,9900.00,99,9900.00,99
1998,1,2,4,55,-1.53,01,-.95,01,-1.44,01,9900.00,99,9900.00,99
1998,1,2,5,0,-1.55,01,-.87,01,-1.44,01,9900.00,99,9900.00,99
1998,1,2,5,5,-1.52,01,-.84,01,-1.44,01,9900.00,99,9900.00,99
1998,1,2,5,10,-1.55,01,-.90,01,-1.47,01,9900.00,99,9900.00,99
1998,1,2,5,15,-1.57,01,-1.00,01,-1.45,01,9900.00,99,9900.00,99
1998,1,2,5,20,-1.71,01,-1.20,01,-1.56,01,9900.00,99,9900.00,99
1998,1,2,5,25,-1.86,01,-1.29,01,-1.79,01,9900.00,99,9900.00,99
1998,1,2,5,30,-2.02,01,-1.37,01,-2.08,01,9900.00,99,9900.00,99
1998,1,2,5,35,-1.84,01,-1.28,01,-1.84,01,9900.00,99,9900.00,99
1998,1,2,5,40,-1.79,01,-1.33,01,-1.91,01,9900.00,99,9900.00,99
1998,1,2,5,45,-1.89,01,-1.45,01,-2.02,01,9900.00,99,9900.00,99
1998,1,2,5,50,-1.85,01,-1.28,01,-1.90,01,9900.00,99,9900.00,99
1998,1,2,5,55,-1.94,01,-1.23,01,-2.04,01,9900.00,99,9900.00,99
1998,1,2,6,0,-1.92,01,-1.22,01,-1.98,01,9900.00,99,9900.00,99
1998,1,2,6,5,-1.71,01,-1.10,01,-1.70,01,9900.00,99,9900.00,99
1998,1,2,6,10,-1.61,01,-1.13,01,-1.53,01,9900.00,99,9900.00,99
1998,1,2,6,15,-1.66,01,-1.19,01,-1.61,01,9900.00,99,9900.00,99
1998,1,2,6,20,-1.93,01,-1.37,01,-1.90,01,9900.00,99,9900.00,99
1998,1,2,6,25,-2.01,01,-1.60,01,-2.10,01,9900.00,99,9900.00,99
1998,1,2,6,30,-1.85,01,-1.60,01,-1.87,01,9900.00,99,9900.00,99
1998,1,2,6,35,-1.67,01,-1.57,01,-1.62,01,9900.00,99,9900.00,99
1998,1,2,6,40,-1.61,01,-1.51,01,-1.51,01,9900.00,99,9900.00,99
1998,1,2,6,45,-1.59,01,-1.43,01,-1.53,01,9900.00,99,9900.00,99
1998,1,2,6,50,-1.43,01,-1.38,01,-1.42,01,9900.00,99,9900.00,99
1998,1,2,6,55,-1.08,01,-1.29,01,-1.06,01,9900.00,99,9900.00,99
1998,1,2,7,0,.64,01,-1.20,01,.55,01,9900.00,99,9900.00,99
1998,1,2,7,5,1.42,01,-1.15,01,1.32,01,9900.00,99,9900.00,99
1998,1,2,7,10,2.52,01,-.74,01,2.51,01,9900.00,99,9900.00,99
1998,1,2,7,15,3.48,01,-.91,01,3.26,01,9900.00,99,9900.00,99
1998,1,2,7,20,5.27,01,-.91,01,5.02,01,9900.00,99,9900.00,99
1998,1,2,7,25,7.59,01,-.91,01,7.23,01,9900.00,99,9900.00,99