2003,12,01,00,05,-4.84,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,00,10,-4.45,1,-99999,99,-4.53,01,0,99,0,99
2003,12,01,00,15,-4.57,1,-99999,99,-4.37,01,0,99,0,99
2003,12,01,00,20,-4.51,1,-99999,99,-4.42,01,0,99,0,99
2003,12,01,00,25,-4.21,1,-99999,99,-3.93,01,0,99,0,99
2003,12,01,00,30,-4.19,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,00,35,-4.32,1,-99999,99,-3.89,01,0,99,0,99
2003,12,01,00,40,-4.52,1,-99999,99,-4.24,01,0,99,0,99
2003,12,01,00,45,-4.55,1,-99999,99,-4.3,01,0,99,0,99
2003,12,01,00,50,-4.38,1,-99999,99,-4.17,01,0,99,0,99
2003,12,01,00,55,-4.27,1,-99999,99,-3.88,01,0,99,0,99
2003,12,01,01,00,-3.83,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,05,-3.52,1,-99999,99,-3.8,01,0,99,0,99
2003,12,01,01,10,-3.7,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,15,-3.75,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,20,-3.92,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,25,-4.23,1,-99999,99,-3.86,01,0,99,0,99
2003,12,01,01,30,-3.86,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,35,-3.64,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,40,-3.72,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,45,-3.84,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,50,-4.19,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,01,55,-4.35,1,-99999,99,-3.89,01,0,99,0,99
2003,12,01,02,00,-4.36,1,-99999,99,-3.9,01,0,99,0,99
2003,12,01,02,05,-4.05,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,10,-3.96,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,15,-3.76,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,20,-3.48,1,-99999,99,-3.83,01,0,99,0,99
2003,12,01,02,25,-3.59,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,30,-3.56,1,-99999,99,-3.83,01,0,99,0,99
2003,12,01,02,35,-3.59,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,40,-3.71,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,45,-4.03,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,50,-4.04,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,02,55,-4.08,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,00,-3.84,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,05,-3.67,1,-99999,99,-3.79,01,0,99,0,99
2003,12,01,03,10,-3.62,1,-99999,99,-3.83,01,0,99,0,99
2003,12,01,03,15,-3.51,1,-99999,99,-3.81,01,0,99,0,99
2003,12,01,03,20,-3.6,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,25,-3.75,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,30,-3.58,1,-99999,99,-3.77,01,0,99,0,99
2003,12,01,03,35,-3.8,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,40,-3.76,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,45,-3.84,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,50,-3.92,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,03,55,-3.92,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,04,00,-3.87,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,04,05,-3.59,1,-1858.9,7,-3.83,01,0,99,0,99
2003,12,01,04,10,-3.59,1,-2513.1,7,-3.84,01,0,99,0,99
2003,12,01,04,15,-3.78,1,-2427.1,7,-3.84,01,0,99,0,99
2003,12,01,04,20,-3.69,1,-2028.6,7,-3.84,01,0,99,0,99
2003,12,01,04,25,-3.61,1,-1906.5,7,-3.83,01,0,99,0,99
2003,12,01,04,30,-3.76,1,-2069.4,7,-3.84,01,0,99,0,99
2003,12,01,04,35,-3.68,1,-1885,7,-3.84,01,0,99,0,99
2003,12,01,04,40,-3.72,1,-1623.8,7,-3.84,01,0,99,0,99
2003,12,01,04,45,-3.72,1,-855.03,7,-3.84,01,0,99,0,99
2003,12,01,04,50,-3.72,1,-926.25,7,-3.84,01,0,99,0,99
2003,12,01,04,55,-3.7,1,338.2,8,-3.84,01,0,99,0,99
2003,12,01,05,00,-3.81,1,902.13,8,-3.84,01,0,99,0,99
2003,12,01,05,05,-3.95,1,752.57,8,-3.84,01,0,99,0,99
2003,12,01,05,10,-3.91,1,963.29,8,-3.84,01,0,99,0,99
2003,12,01,05,15,-3.7,1,792.74,8,-3.84,01,0,99,0,99
2003,12,01,05,20,-3.53,1,1184.5,8,-3.84,01,0,99,0,99
2003,12,01,05,25,-3.64,1,1426.8,8,-3.84,01,0,99,0,99
2003,12,01,05,30,-3.58,1,2266.3,8,-3.84,01,0,99,0,99
2003,12,01,05,35,-3.7,1,2389.6,8,-3.84,01,0,99,0,99
2003,12,01,05,40,-3.73,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,05,45,-3.51,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,05,50,-3.59,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,05,55,-3.69,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,06,00,-3.92,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,06,05,-3.9,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,06,10,-3.83,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,06,15,-3.59,1,-99999,99,-3.82,01,0,99,0,99
2003,12,01,06,20,-3.59,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,06,25,-3.69,1,-99999,99,-3.83,01,0,99,0,99
2003,12,01,06,30,-3.67,1,-99999,99,-3.84,01,0,99,0,99
2003,12,01,06,35,-3.44,1,1940.3,8,-3.68,01,0,99,0,99
2003,12,01,06,40,-2.84,1,1578.5,8,-2.88,01,0,99,0,99
2003,12,01,06,45,-1.72,1,1422,8,-1.68,01,0,99,0,99
2003,12,01,06,50,-0.14,1,1033.1,8,-0.26,01,0,99,0,99
2003,12,01,06,55,2.48,1,693.55,1,2.22,01,0,99,0,99
2003,12,01,07,00,6.41,1,860.36,1,5.89,01,0,99,0,99
2003,12,01,07,05,15.44,1,1552.5,8,15.56,01,0,99,0,99
2003,12,01,07,10,24.75,1,-99999,99,24.95,01,0,99,0,99
2003,12,01,07,15,33.54,1,-99999,99,34.19,01,0,99,0,99
2003,12,01,07,20,41.37,1,-99999,99,42.57,01,0,99,0,99
2003,12,01,07,25,47.51,1,-99999,99,51.58,01,0,99,0,99
2003,12,01,07,30,61.03,1,798.68,1,62.06,01,0,99,0,99
2003,12,01,07,35,70.85,1,-686.23,7,72.19,01,0,99,0,99
2003,12,01,07,40,81.43,1,-99999,99,81.98,01,0,99,0,99
2003,12,01,07,45,94.5,1,-99999,99,91.9,01,0,99,0,99
2003,12,01,07,50,108.73,2,-99999,99,101.4,02,0,99,0,99
2003,12,01,07,55,128.19,2,-99999,99,112.13,02,0,99,0,99
2003,12,01,08,00,147.48,2,-99999,99,122.35,02,0,99,0,99
2003,12,01,08,05,176.6,2,-99999,99,133.84,02,0,99,0,99
2003,12,01,08,10,198.88,2,-99999,99,151.16,02,0,99,0,99
2003,12,01,08,15,214.82,17,-99999,99,182.99,16,0,99,0,99
2003,12,01,08,20,223.69,1,-99999,99,223.71,08,0,99,0,99
2003,12,01,08,25,226.72,1,-99999,99,247.56,08,0,99,0,99
2003,12,01,08,30,228.31,1,-99999,99,241.5,08,0,99,0,99
2003,12,01,08,35,230.04,29,-99999,99,235.18,28,0,99,0,99
2003,12,01,08,40,237.58,25,-99999,99,243.59,24,0,99,0,99
2003,12,01,08,45,248.45,29,-99999,99,257.33,28,0,99,0,99
2003,12,01,08,50,261.02,1,-99999,99,272.28,08,0,99,0,99
2003,12,01,08,55,275.57,1,-99999,99,288.29,08,0,99,0,99
2003,12,01,09,00,289.79,1,-99999,99,303.72,08,0,99,0,99
2003,12,01,09,05,302.98,1,-99999,99,318.93,08,0,99,0,99
2003,12,01,09,10,315.91,1,-99999,99,334.08,08,0,99,0,99
2003,12,01,09,15,329.07,1,-99999,99,349.93,08,0,99,0,99
2003,12,01,09,20,339.44,33,-99999,99,362.76,32,0,99,0,99
2003,12,01,09,25,351.59,1,-99999,99,376.83,08,0,99,0,99
2003,12,01,09,30,363.91,1,-99999,99,390.79,08,0,99,0,99
2003,12,01,09,35,375.77,1,-99999,99,404.39,08,0,99,0,99
2003,12,01,09,40,387.46,1,-99999,99,417.96,08,0,99,0,99
2003,12,01,09,45,398.78,1,-99999,99,431,08,0,99,0,99
2003,12,01,09,50,409.79,1,-99999,99,443.73,08,0,99,0,99
2003,12,01,09,55,420.02,1,-99999,99,455.5,08,0,99,0,99
2003,12,01,10,00,429.02,1,-99999,99,466.18,08,0,99,0,99
2003,12,01,10,05,437.83,1,-99999,99,476.89,08,0,99,0,99
2003,12,01,10,10,445.73,1,-99999,99,487.15,08,0,99,0,99
2003,12,01,10,15,453.46,1,-99999,99,497.19,08,0,99,0,99
2003,12,01,10,20,461.27,1,-99999,99,506.53,08,0,99,0,99
2003,12,01,10,25,467.77,1,-99999,99,515.56,08,0,99,0,99
2003,12,01,10,30,474.38,1,-99999,99,524.58,08,0,99,0,99
2003,12,01,10,35,480.41,1,-99999,99,532.55,08,0,99,0,99
2003,12,01,10,40,486.58,1,-99999,99,540.68,08,0,99,0,99
2003,12,01,10,45,491.64,1,-99999,99,547.01,08,0,99,0,99
2003,12,01,10,50,496.71,1,-99999,99,553.75,08,0,99,0,99
2003,12,01,10,55,501.73,1,-99999,99,559.82,08,0,99,0,99
2003,12,01,11,00,507.59,1,-99999,99,566.45,08,0,99,0,99
2003,12,01,11,05,512.5,1,-99999,99,572.08,08,0,99,0,99
2003,12,01,11,10,517.65,1,-99999,99,577.55,08,0,99,0,99
2003,12,01,11,15,522.63,1,-99999,99,583.18,08,0,99,0,99
2003,12,01,11,20,526.41,1,-99999,99,588.17,08,0,99,0,99
2003,12,01,11,25,529.84,1,-99999,99,591.72,08,0,99,0,99
2003,12,01,11,30,532.42,1,-99999,99,594.23,08,0,99,0,99
2003,12,01,11,35,534.89,1,-99999,99,596.31,08,0,99,0,99
2003,12,01,11,40,536.86,1,-99999,99,598.41,08,0,99,0,99
2003,12,01,11,45,538.45,1,-99999,99,599.93,08,0,99,0,99
2003,12,01,11,50,538.25,1,-99999,99,600.41,08,0,99,0,99
2003,12,01,11,55,538,1,-99999,99,600.69,08,0,99,0,99
2003,12,01,12,00,537.42,1,-99999,99,600.53,08,0,99,0,99
2003,12,01,12,05,536.71,1,-99999,99,599.6,08,0,99,0,99
2003,12,01,12,10,535.5,1,-99999,99,597.7,08,0,99,0,99
2003,12,01,12,15,533,1,-99999,99,595.03,08,0,99,0,99
2003,12,01,12,20,530.46,1,-99999,99,593.19,08,0,99,0,99
2003,12,01,12,25,528.2,1,-99999,99,590.51,08,0,99,0,99
2003,12,01,12,30,525.13,1,-99999,99,587.28,08,0,99,0,99
2003,12,01,12,35,521.14,1,-99999,99,582.88,08,0,99,0,99
2003,12,01,12,40,516.76,1,-99999,99,577.99,08,0,99,0,99
2003,12,01,12,45,511.79,1,-99999,99,572.8,08,0,99,0,99
2003,12,01,12,50,505.57,1,-99999,99,567.88,08,0,99,0,99
2003,12,01,12,55,499.4,1,-99999,99,562.64,08,0,99,0,99
2003,12,01,13,00,493.8,1,-99999,99,556.32,08,0,99,0,99
2003,12,01,13,05,487.45,1,-99999,99,550.23,08,0,99,0,99
2003,12,01,13,10,480.99,1,-99999,99,543.06,08,0,99,0,99
2003,12,01,13,15,474.52,1,-99999,99,535.61,08,0,99,0,99
2003,12,01,13,20,467.96,1,-99999,99,527.61,08,0,99,0,99
2003,12,01,13,25,460.35,1,-99999,99,519.27,08,0,99,0,99
2003,12,01,13,30,454.2,1,-99999,99,509.96,08,0,99,0,99
2003,12,01,13,35,445.4,1,-99999,99,499.84,08,0,99,0,99
2003,12,01,13,40,438.6,1,-99999,99,489.54,08,0,99,0,99
2003,12,01,13,45,430.34,1,-99999,99,478.16,08,0,99,0,99
2003,12,01,13,50,423.04,1,-99999,99,468.26,08,0,99,0,99
2003,12,01,13,55,413.46,1,-99999,99,456.76,08,0,99,0,99
2003,12,01,14,00,404.1,1,-99999,99,445.08,08,0,99,0,99
2003,12,01,14,05,394.67,1,-99999,99,433.68,08,0,99,0,99
2003,12,01,14,10,384.95,1,-99999,99,421.53,08,0,99,0,99
2003,12,01,14,15,373.84,1,-99999,99,409.13,08,0,99,0,99
2003,12,01,14,20,362.41,1,-99999,99,396.81,08,0,99,0,99
2003,12,01,14,25,350.43,1,-99999,99,384.03,08,0,99,0,99
2003,12,01,14,30,337.64,1,-99999,99,370.28,08,0,99,0,99
2003,12,01,14,35,323.99,1,-99999,99,355.88,08,0,99,0,99
2003,12,01,14,40,310.9,1,-99999,99,341.67,08,0,99,0,99
2003,12,01,14,45,297.29,1,-99999,99,326.61,08,0,99,0,99
2003,12,01,14,50,284.48,1,-99999,99,312.42,08,0,99,0,99
2003,12,01,14,55,271.67,1,-99999,99,297.76,08,0,99,0,99
2003,12,01,15,00,259.18,1,-99999,99,283.24,08,0,99,0,99
2003,12,01,15,05,246.03,1,-99999,99,269.23,08,0,99,0,99
2003,12,01,15,10,232.5,1,-99999,99,255.42,08,0,99,0,99
2003,12,01,15,15,217.52,1,-99999,99,240.35,08,0,99,0,99
2003,12,01,15,20,204.52,1,-99999,99,224,08,0,99,0,99
2003,12,01,15,25,190.2,33,-99999,99,207.31,32,0,99,0,99
2003,12,01,15,30,176.12,33,-99999,99,191.47,32,0,99,0,99
2003,12,01,15,35,162.61,29,-99999,99,175.93,28,0,99,0,99
2003,12,01,15,40,148.54,25,-99999,99,160.28,24,0,99,0,99
2003,12,01,15,45,134.45,25,-99999,99,144.81,24,0,99,0,99
2003,12,01,15,50,120.4,21,-99999,99,129.46,20,0,99,0,99
2003,12,01,15,55,106.95,17,-99999,99,114.84,16,0,99,0,99
2003,12,01,16,00,94.99,1,-99999,99,100.74,01,0,99,0,99
2003,12,01,16,05,83.31,1,-99999,99,87.78,01,0,99,0,99
2003,12,01,16,10,71.8,1,-99999,99,75.62,01,0,99,0,99
2003,12,01,16,15,61.94,1,-99999,99,65.5,01,0,99,0,99
2003,12,01,16,20,51.52,1,-99999,99,55.53,01,0,99,0,99
2003,12,01,16,25,41.68,1,-99999,99,46.31,01,0,99,0,99
2003,12,01,16,30,33.15,1,-99999,99,37.5,01,0,99,0,99
2003,12,01,16,35,24.06,1,-99999,99,28.43,01,0,99,0,99
2003,12,01,16,40,15.56,1,-99999,99,19.62,01,0,99,0,99
2003,12,01,16,45,8.58,1,-99999,99,11.42,01,0,99,0,99
2003,12,01,16,50,3.51,1,-99999,99,5.02,01,0,99,0,99
2003,12,01,16,55,-0.56,1,-99999,99,-0.16,01,0,99,0,99
2003,12,01,17,00,-2.69,1,-99999,99,-2.29,01,0,99,0,99
2003,12,01,17,05,-4.04,1,-99999,99,-3.8,01,0,99,0,99
2003,12,01,17,10,-4.7,1,-99999,99,-4.42,01,0,99,0,99
2003,12,01,17,15,-4.99,1,-99999,99,-4.73,01,0,99,0,99
2003,12,01,17,20,-5.07,1,-99999,99,-4.82,01,0,99,0,99
2003,12,01,17,25,-4.97,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,17,30,-5.6,1,-99999,99,-5.4,01,0,99,0,99
2003,12,01,17,35,-5.48,1,-99999,99,-5.26,01,0,99,0,99
2003,12,01,17,40,-5.33,1,-99999,99,-5.04,01,0,99,0,99
2003,12,01,17,45,-5.14,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,17,50,-5.05,1,-99999,99,-4.78,01,0,99,0,99
2003,12,01,17,55,-4.94,1,-99999,99,-4.76,01,0,99,0,99
2003,12,01,18,00,-4.89,1,-99999,99,-4.79,01,0,99,0,99
2003,12,01,18,05,-4.96,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,18,10,-5.04,1,-99999,99,-4.83,01,0,99,0,99
2003,12,01,18,15,-4.84,1,-99999,99,-4.76,01,0,99,0,99
2003,12,01,18,20,-4.67,1,-99999,99,-4.66,01,0,99,0,99
2003,12,01,18,25,-4.62,1,-99999,99,-4.63,01,0,99,0,99
2003,12,01,18,30,-4.74,1,-99999,99,-4.73,01,0,99,0,99
2003,12,01,18,35,-4.75,1,-99999,99,-4.7,01,0,99,0,99
2003,12,01,18,40,-4.68,1,-99999,99,-4.75,01,0,99,0,99
2003,12,01,18,45,-4.7,1,-99999,99,-4.69,01,0,99,0,99
2003,12,01,18,50,-4.82,1,-99999,99,-4.76,01,0,99,0,99
2003,12,01,18,55,-4.87,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,19,00,-5.03,1,-99999,99,-4.84,01,0,99,0,99
2003,12,01,19,05,-5.09,1,-99999,99,-4.88,01,0,99,0,99
2003,12,01,19,10,-5.14,1,-99999,99,-4.92,01,0,99,0,99
2003,12,01,19,15,-5.16,1,-99999,99,-4.93,01,0,99,0,99
2003,12,01,19,20,-5.27,1,-99999,99,-5.04,01,0,99,0,99
2003,12,01,19,25,-5.68,1,-99999,99,-5.63,01,0,99,0,99
2003,12,01,19,30,-5.3,1,-99999,99,-5.26,01,0,99,0,99
2003,12,01,19,35,-5.14,1,-99999,99,-5.05,01,0,99,0,99
2003,12,01,19,40,-5.03,1,-99999,99,-4.86,01,0,99,0,99
2003,12,01,19,45,-4.95,1,-99999,99,-4.81,01,0,99,0,99
2003,12,01,19,50,-4.61,1,-99999,99,-4.63,01,0,99,0,99
2003,12,01,19,55,-4.59,1,-99999,99,-4.63,01,0,99,0,99
2003,12,01,20,00,-4.98,1,-99999,99,-4.95,01,0,99,0,99
2003,12,01,20,05,-5.06,1,-99999,99,-4.84,01,0,99,0,99
2003,12,01,20,10,-4.86,1,-99999,99,-4.76,01,0,99,0,99
2003,12,01,20,15,-5.09,1,-99999,99,-4.92,01,0,99,0,99
2003,12,01,20,20,-5.2,1,-99999,99,-5.12,01,0,99,0,99
2003,12,01,20,25,-5.37,1,-99999,99,-5.28,01,0,99,0,99
2003,12,01,20,30,-5.48,1,-99999,99,-5.5,01,0,99,0,99
2003,12,01,20,35,-5.42,1,-99999,99,-5.45,01,0,99,0,99
2003,12,01,20,40,-5.27,1,-99999,99,-5.17,01,0,99,0,99
2003,12,01,20,45,-5.48,1,-99999,99,-5.39,01,0,99,0,99
2003,12,01,20,50,-5.47,1,-99999,99,-5.34,01,0,99,0,99
2003,12,01,20,55,-5.34,1,-99999,99,-5.26,01,0,99,0,99
2003,12,01,21,00,-5.35,1,-99999,99,-5.27,01,0,99,0,99
2003,12,01,21,05,-5.52,1,-99999,99,-5.36,01,0,99,0,99
2003,12,01,21,10,-5.86,1,-99999,99,-5.7,01,0,99,0,99
2003,12,01,21,15,-5.69,1,-99999,99,-5.67,01,0,99,0,99
2003,12,01,21,20,-5.65,1,-99999,99,-5.54,01,0,99,0,99
2003,12,01,21,25,-5.82,1,-99999,99,-5.71,01,0,99,0,99
2003,12,01,21,30,-5.42,1,-99999,99,-5.28,01,0,99,0,99
2003,12,01,21,35,-5.19,1,-99999,99,-5.06,01,0,99,0,99
2003,12,01,21,40,-5.2,1,-99999,99,-5.01,01,0,99,0,99
2003,12,01,21,45,-5.11,1,-99999,99,-4.99,01,0,99,0,99
2003,12,01,21,50,-4.99,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,21,55,-5.14,1,-99999,99,-4.82,01,0,99,0,99
2003,12,01,22,00,-5.33,1,-99999,99,-5.24,01,0,99,0,99
2003,12,01,22,05,-5.65,1,-99999,99,-5.66,01,0,99,0,99
2003,12,01,22,10,-6.14,1,-99999,99,-5.91,01,0,99,0,99
2003,12,01,22,15,-6.22,1,-99999,99,-5.95,01,0,99,0,99
2003,12,01,22,20,-5.76,1,-99999,99,-5.67,01,0,99,0,99
2003,12,01,22,25,-5.39,1,-99999,99,-5.33,01,0,99,0,99
2003,12,01,22,30,-5.11,1,-99999,99,-4.82,01,0,99,0,99
2003,12,01,22,35,-4.89,1,-99999,99,-4.79,01,0,99,0,99
2003,12,01,22,40,-4.6,1,-99999,99,-4.6,01,0,99,0,99
2003,12,01,22,45,-4.61,1,-99999,99,-4.68,01,0,99,0,99
2003,12,01,22,50,-4.76,1,-99999,99,-4.77,01,0,99,0,99
2003,12,01,22,55,-4.78,1,-99999,99,-4.76,01,0,99,0,99
2003,12,01,23,00,-4.59,1,-99999,99,-4.56,01,0,99,0,99
2003,12,01,23,05,-4.51,1,-99999,99,-4.55,01,0,99,0,99
2003,12,01,23,10,-4.89,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,23,15,-4.97,1,-99999,99,-4.8,01,0,99,0,99
2003,12,01,23,20,-4.89,1,-99999,99,-4.78,01,0,99,0,99
2003,12,01,23,25,-4.97,1,-99999,99,-4.82,01,0,99,0,99
2003,12,01,23,30,-4.82,1,-99999,99,-4.79,01,0,99,0,99
2003,12,01,23,35,-5.4,1,-99999,99,-5.42,01,0,99,0,99
2003,12,01,23,40,-5.35,1,-99999,99,-5.34,01,0,99,0,99
2003,12,01,23,45,-4.97,1,-99999,99,-4.87,01,0,99,0,99
2003,12,01,23,50,-5.15,1,-99999,99,-5.01,01,0,99,0,99
2003,12,01,23,55,-5.3,1,-99999,99,-5.25,01,0,99,0,99
2003,12,02,00,00,-5.16,1,-99999,99,-5.04,01,0,99,0,99
2003,12,02,00,05,-5.33,1,-99999,99,-5.35,01,0,99,0,99
2003,12,02,00,10,-5.37,1,-99999,99,-5.27,01,0,99,0,99
2003,12,02,00,15,-5.41,1,-99999,99,-5.32,01,0,99,0,99
2003,12,02,00,20,-5.27,1,-99999,99,-5.24,01,0,99,0,99
2003,12,02,00,25,-5.49,1,-99999,99,-5.55,01,0,99,0,99
2003,12,02,00,30,-5.8,1,-99999,99,-5.69,01,0,99,0,99
2003,12,02,00,35,-6.01,1,-99999,99,-5.82,01,0,99,0,99
2003,12,02,00,40,-5.62,1,-99999,99,-5.56,01,0,99,0,99
2003,12,02,00,45,-5.7,1,-99999,99,-5.64,01,0,99,0,99
2003,12,02,00,50,-5.85,1,-99999,99,-5.67,01,0,99,0,99
2003,12,02,00,55,-5.76,1,-99999,99,-5.66,01,0,99,0,99
2003,12,02,01,00,-5.38,1,-99999,99,-5.2,01,0,99,0,99
2003,12,02,01,05,-5.17,1,-99999,99,-4.97,01,0,99,0,99
2003,12,02,01,10,-5.11,1,-99999,99,-4.92,01,0,99,0,99
2003,12,02,01,15,-5.03,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,01,20,-5.09,1,-99999,99,-4.84,01,0,99,0,99
2003,12,02,01,25,-5.03,1,-99999,99,-4.82,01,0,99,0,99
2003,12,02,01,30,-5.12,1,-99999,99,-4.87,01,0,99,0,99
2003,12,02,01,35,-5.29,1,-99999,99,-5.14,01,0,99,0,99
2003,12,02,01,40,-5.18,1,-99999,99,-5.06,01,0,99,0,99
2003,12,02,01,45,-4.84,1,-99999,99,-4.82,01,0,99,0,99
2003,12,02,01,50,-5.12,1,-99999,99,-4.86,01,0,99,0,99
2003,12,02,01,55,-5.07,1,-99999,99,-4.83,01,0,99,0,99
2003,12,02,02,00,-5.11,1,-99999,99,-4.88,01,0,99,0,99
2003,12,02,02,05,-5.3,1,-99999,99,-5.19,01,0,99,0,99
2003,12,02,02,10,-5.33,1,-99999,99,-5.31,01,0,99,0,99
2003,12,02,02,15,-5.11,1,-99999,99,-4.92,01,0,99,0,99
2003,12,02,02,20,-5.38,1,-99999,99,-5.4,01,0,99,0,99
2003,12,02,02,25,-5.32,1,-99999,99,-5.26,01,0,99,0,99
2003,12,02,02,30,-5.12,1,-99999,99,-5.02,01,0,99,0,99
2003,12,02,02,35,-5.2,1,-99999,99,-5.03,01,0,99,0,99
2003,12,02,02,40,-5.2,1,-99999,99,-5.04,01,0,99,0,99
2003,12,02,02,45,-5.18,1,-99999,99,-4.94,01,0,99,0,99
2003,12,02,02,50,-5.1,1,-99999,99,-4.82,01,0,99,0,99
2003,12,02,02,55,-4.72,1,-99999,99,-4.76,01,0,99,0,99
2003,12,02,03,00,-5.04,1,-99999,99,-4.92,01,0,99,0,99
2003,12,02,03,05,-5.33,1,-99999,99,-5.23,01,0,99,0,99
2003,12,02,03,10,-4.94,1,-99999,99,-4.83,01,0,99,0,99
2003,12,02,03,15,-5.08,1,-99999,99,-4.87,01,0,99,0,99
2003,12,02,03,20,-5.11,1,-99999,99,-4.9,01,0,99,0,99
2003,12,02,03,25,-5.05,1,-99999,99,-4.82,01,0,99,0,99
2003,12,02,03,30,-4.87,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,03,35,-4.74,1,-99999,99,-4.75,01,0,99,0,99
2003,12,02,03,40,-4.93,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,03,45,-4.98,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,03,50,-5.06,1,-99999,99,-4.84,01,0,99,0,99
2003,12,02,03,55,-5.12,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,04,00,-4.92,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,04,05,-4.92,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,04,10,-4.92,1,-99999,99,-4.78,01,0,99,0,99
2003,12,02,04,15,-5.04,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,04,20,-5.11,1,-99999,99,-4.91,01,0,99,0,99
2003,12,02,04,25,-4.84,1,-99999,99,-4.79,01,0,99,0,99
2003,12,02,04,30,-4.62,1,-99999,99,-4.76,01,0,99,0,99
2003,12,02,04,35,-4.87,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,04,40,-4.49,1,-99999,99,-4.55,01,0,99,0,99
2003,12,02,04,45,-4.44,1,-99999,99,-4.51,01,0,99,0,99
2003,12,02,04,50,-4.57,1,-99999,99,-4.61,01,0,99,0,99
2003,12,02,04,55,-4.73,1,-99999,99,-4.72,01,0,99,0,99
2003,12,02,05,00,-4.49,1,-99999,99,-4.63,01,0,99,0,99
2003,12,02,05,05,-4.5,1,-99999,99,-4.47,01,0,99,0,99
2003,12,02,05,10,-4.57,1,-99999,99,-4.54,01,0,99,0,99
2003,12,02,05,15,-4.54,1,-99999,99,-4.63,01,0,99,0,99
2003,12,02,05,20,-4.63,1,-99999,99,-4.64,01,0,99,0,99
2003,12,02,05,25,-4.49,1,-99999,99,-4.51,01,0,99,0,99
2003,12,02,05,30,-4.68,1,-99999,99,-4.73,01,0,99,0,99
2003,12,02,05,35,-4.9,1,-99999,99,-4.77,01,0,99,0,99
2003,12,02,05,40,-4.94,1,-99999,99,-4.8,01,0,99,0,99
2003,12,02,05,45,-4.74,1,-99999,99,-4.77,01,0,99,0,99
2003,12,02,05,50,-4.9,1,-99999,99,-4.79,01,0,99,0,99
2003,12,02,05,55,-5.17,1,-99999,99,-5,01,0,99,0,99
2003,12,02,06,00,-5.17,1,-99999,99,-4.87,01,0,99,0,99
2003,12,02,06,05,-5.12,1,-99999,99,-4.84,01,0,99,0,99
2003,12,02,06,10,-5.15,1,-99999,99,-4.89,01,0,99,0,99
2003,12,02,06,15,-5.19,1,-99999,99,-4.93,01,0,99,0,99
2003,12,02,06,20,-5.14,1,-99999,99,-4.88,01,0,99,0,99
2003,12,02,06,25,-5.11,1,-99999,99,-4.81,01,0,99,0,99
2003,12,02,06,30,-4.82,1,-99999,99,-4.76,01,0,99,0,99
2003,12,02,06,35,-4.31,1,-99999,99,-4.26,01,0,99,0,99
2003,12,02,06,40,-3.5,1,-99999,99,-3.59,01,0,99,0,99
2003,12,02,06,45,-1.68,1,-99999,99,-1.78,01,0,99,0,99
2003,12,02,06,50,0.11,1,-99999,99,-0.01,01,0,99,0,99
2003,12,02,06,55,2.38,1,-99999,99,2.11,01,0,99,0,99
2003,12,02,07,00,6.55,1,-99999,99,6.29,01,0,99,0,99
2003,12,02,07,05,16.36,1,-99999,99,16.92,01,0,99,0,99
2003,12,02,07,10,25.01,1,-99999,99,26.09,01,0,99,0,99
2003,12,02,07,15,25.72,1,-99999,99,26.23,01,0,99,0,99
2003,12,02,07,20,43.53,1,-99999,99,45.03,01,0,99,0,99
2003,12,02,07,25,53.32,1,-99999,99,58.57,01,0,99,0,99
2003,12,02,07,30,76.83,1,-99999,99,79.74,01,0,99,0,99
2003,12,02,07,35,77.68,1,-99999,99,80.7,01,0,99,0,99
2003,12,02,07,40,94.98,1,-99999,99,100.22,01,0,99,0,99
2003,12,02,07,45,104.12,1,-99999,99,109.7,01,0,99,0,99
2003,12,02,07,50,118.52,1,-99999,99,126.19,01,0,99,0,99
2003,12,02,07,55,123.19,21,-99999,99,130.72,20,0,99,0,99
2003,12,02,08,00,140.97,21,-99999,99,148.89,20,0,99,0,99
2003,12,02,08,05,154.9,25,-99999,99,162.26,24,0,99,0,99
2003,12,02,08,10,156.62,21,-99999,99,162.2,20,0,99,0,99
2003,12,02,08,15,139.66,2,-99999,99,143.77,02,0,99,0,99
2003,12,02,08,20,157.59,13,-99999,99,161.39,12,0,99,0,99
2003,12,02,08,25,197.56,21,-99999,99,201.99,20,0,99,0,99
2003,12,02,08,30,199.32,17,-99999,99,204.15,16,0,99,0,99
2003,12,02,08,35,233.81,1,-99999,99,239.47,08,0,99,0,99
2003,12,02,08,40,273.7,1,-99999,99,280.49,08,0,99,0,99
2003,12,02,08,45,321.61,1,-99999,99,330.26,08,0,99,0,99
2003,12,02,08,50,304.64,1,-99999,99,311.83,08,0,99,0,99
2003,12,02,08,55,285.93,1,-99999,99,292.26,08,0,99,0,99
2003,12,02,09,00,306.83,1,-99999,99,313.84,08,0,99,0,99
2003,12,02,09,05,290.24,1,-99999,99,297.08,08,0,99,0,99
2003,12,02,09,10,294.98,1,-99999,99,303.33,08,0,99,0,99
2003,12,02,09,15,306.53,1,-99999,99,315.74,08,0,99,0,99
2003,12,02,09,20,325.3,21,-99999,99,335.65,20,0,99,0,99
2003,12,02,09,25,350.5,29,-99999,99,363.37,28,0,99,0,99
2003,12,02,09,30,373.31,1,-99999,99,389.08,08,0,99,0,99
2003,12,02,09,35,338.84,21,-99999,99,352.97,20,0,99,0,99
2003,12,02,09,40,346.93,25,-99999,99,363.36,24,0,99,0,99
2003,12,02,09,45,378.55,29,-99999,99,398.26,28,0,99,0,99
2003,12,02,09,50,436.82,1,-99999,99,462.64,08,0,99,0,99
2003,12,02,09,55,435.06,1,-99999,99,461.59,08,0,99,0,99
2003,12,02,10,00,459.17,1,-99999,99,487.52,08,0,99,0,99
2003,12,02,10,05,429.54,1,-99999,99,454.02,08,0,99,0,99
2003,12,02,10,10,398.13,25,-99999,99,419.59,24,0,99,0,99
2003,12,02,10,15,419.6,29,-99999,99,442.76,28,0,99,0,99
2003,12,02,10,20,428.89,33,-99999,99,451.92,32,0,99,0,99
2003,12,02,10,25,473.01,1,-99999,99,497.43,08,0,99,0,99
2003,12,02,10,30,456.37,1,-99999,99,480.2,08,0,99,0,99
2003,12,02,10,35,409.62,25,-99999,99,432.08,24,0,99,0,99
2003,12,02,10,40,375.46,13,-99999,99,394.33,12,0,99,0,99
2003,12,02,10,45,417.66,25,-99999,99,441.56,24,0,99,0,99
2003,12,02,10,50,467.83,1,-99999,99,499.29,08,0,99,0,99
2003,12,02,10,55,477.29,1,-99999,99,506.97,08,0,99,0,99
2003,12,02,11,00,507.35,1,-99999,99,536.81,08,0,99,0,99
2003,12,02,11,05,390.64,13,-99999,99,404.35,12,0,99,0,99
2003,12,02,11,10,437.08,21,-99999,99,455.25,20,0,99,0,99
2003,12,02,11,15,433.04,21,-99999,99,450.76,20,0,99,0,99
2003,12,02,11,20,424.9,17,-99999,99,442.27,16,0,99,0,99
2003,12,02,11,25,456.66,25,-99999,99,477.52,24,0,99,0,99
2003,12,02,11,30,478.68,29,-99999,99,502.2,28,0,99,0,99
2003,12,02,11,35,455.18,25,-99999,99,476.19,24,0,99,0,99
2003,12,02,11,40,477.38,29,-99999,99,501,28,0,99,0,99
2003,12,02,11,45,513.97,1,-99999,99,540.99,08,0,99,0,99
2003,12,02,11,50,502.99,1,-99999,99,528.11,08,0,99,0,99
2003,12,02,11,55,443.41,21,-99999,99,461.04,20,0,99,0,99
2003,12,02,12,00,471.21,29,-99999,99,492.24,28,0,99,0,99
2003,12,02,12,05,470.6,25,-99999,99,489.96,24,0,99,0,99
2003,12,02,12,10,439.29,17,-99999,99,454.33,16,0,99,0,99
2003,12,02,12,15,418.25,13,-99999,99,431.84,12,0,99,0,99
2003,12,02,12,20,449.79,21,-99999,99,468.16,20,0,99,0,99
2003,12,02,12,25,442.78,21,-99999,99,460.49,20,0,99,0,99
2003,12,02,12,30,431.23,17,-99999,99,448.05,16,0,99,0,99
2003,12,02,12,35,448.3,25,-99999,99,469.04,24,0,99,0,99
2003,12,02,12,40,449.25,25,-99999,99,472.45,24,0,99,0,99