2011,07,01,00,05,-4.32,1,-99999,99,-4.37,1,23.57,1,103.2,1,22.92,1,0,1,0,1,0,1,1013.7,1,12.68,1,120.59,1
2011,07,01,00,10,-4,1,-99999,99,-3.9,1,23.46,1,103.5,1,22.89,1,0,1,0,1,0,1,1013.6,1,12.68,1,120.59,1
2011,07,01,00,15,-3.63,1,-99999,99,-3.79,1,23.38,1,103.9,1,22.84,1,0,1,0,1,0,1,1013.6,1,12.68,1,120.58,1
2011,07,01,00,20,-3.26,1,-99999,99,-3.26,1,23.35,1,104.1,1,22.79,1,0,1,0,1,0,1,1013.6,1,12.68,1,120.53,1
2011,07,01,00,25,-2.46,1,-99999,99,-2.63,1,23.37,1,104.3,1,22.74,1,0,1,0,1,0,1,1013.5,1,12.68,1,120.47,1
2011,07,01,00,30,-2.23,1,-99999,99,-2.17,1,23.44,1,104.3,1,22.69,1,0.05,1,133,1,0.76,1,1013.4,1,12.63,1,120.38,1
2011,07,01,00,35,-2.3,1,-99999,99,-2.34,1,23.49,1,104.1,1,22.64,1,0.04,1,132.4,1,0.95,1,1013.4,1,12.67,1,120.27,1
2011,07,01,00,40,-2.7,1,-99999,99,-2.78,1,23.52,1,104,1,22.6,1,0.00,1,117.3,1,0.19,1,1013.4,1,12.67,1,120.14,1
2011,07,01,00,45,-3.5,1,-99999,99,-3.2,1,23.49,1,103.9,1,22.56,1,0.01,1,134.5,1,0.38,1,1013.4,1,12.67,1,119.98,1
2011,07,01,00,50,-3.48,1,-99999,99,-3.2,1,23.45,1,103.9,1,22.52,1,0,1,0,1,0,1,1013.4,1,12.67,1,119.8,1
2011,07,01,00,55,-3.17,1,-99999,99,-3,1,23.43,1,103.9,1,22.49,1,0,1,0,1,0,1,1013.4,1,12.67,1,119.6,1
2011,07,01,01,00,-3.54,1,-99999,99,-3.42,1,23.37,1,103.9,1,22.45,1,0,1,0,1,0,1,1013.4,1,12.67,1,119.37,1
2011,07,01,01,05,-3.7,1,-99999,99,-3.84,1,23.28,1,103.9,1,22.42,1,0,1,0,1,0,1,1013.4,1,12.67,1,119.12,1
2011,07,01,01,10,-3.81,1,-99999,99,-3.88,1,23.17,1,104,1,22.38,1,0,1,0,1,0,1,1013.4,1,12.66,1,118.85,1
2011,07,01,01,15,-3.56,1,-99999,99,-3.68,1,23.1,1,104.1,1,22.34,1,0,1,0,1,0,1,1013.4,1,12.66,1,118.56,1
2011,07,01,01,20,-3.56,1,-99999,99,-3.64,1,22.87,1,104.5,1,22.29,1,0,1,0,1,0,1,1013.5,1,12.66,1,118.25,1
2011,07,01,01,25,-3.56,1,-99999,99,-3.48,1,22.72,1,105.1,8,22.23,1,0,1,0,1,0,1,1013.5,1,12.66,1,117.92,1
2011,07,01,01,30,-3.55,1,-99999,99,-3.42,1,22.65,1,105.4,8,22.18,1,0,1,0,1,0,1,1013.5,1,12.61,1,117.57,1
2011,07,01,01,35,-3.56,1,-99999,99,-3.36,1,22.63,1,105.6,8,22.12,1,0,1,0,1,0,1,1013.5,1,12.65,1,117.19,1
2011,07,01,01,40,-3.56,1,-99999,99,-3.42,1,22.65,1,105.7,8,22.06,1,0,1,0,1,0,1,1013.5,1,12.65,1,116.8,1
2011,07,01,01,45,-3.39,1,-99999,99,-3.33,1,22.58,1,105.7,8,22,1,0,1,0,1,0,1,1013.5,1,12.65,1,116.39,1
2011,07,01,01,50,-3.27,1,-99999,99,-3.19,1,22.51,1,105.8,8,21.94,1,0,1,0,1,0,1,1013.5,1,12.65,1,115.96,1
2011,07,01,01,55,-2.73,1,-99999,99,-2.96,1,22.57,1,106,8,21.88,1,0,1,0,1,0,1,1013.4,1,12.65,1,115.51,1
2011,07,01,02,00,-2.66,1,-99999,99,-2.5,1,22.61,1,106,8,21.82,1,0,1,0,1,0,1,1013.4,1,12.65,1,115.04,1
2011,07,01,02,05,-2.68,1,-99999,99,-2.54,1,22.59,1,105.9,8,21.76,1,0,1,0,1,0,1,1013.4,1,12.65,1,114.55,1
2011,07,01,02,10,-3.29,1,-99999,99,-2.82,1,22.52,1,105.9,8,21.71,1,0,1,0,1,0,1,1013.4,1,12.64,1,114.05,1
2011,07,01,02,15,-3.39,1,-99999,99,-3.19,1,22.45,1,106,8,21.66,1,0,1,0,1,0,1,1013.4,1,12.64,1,113.53,1
2011,07,01,02,20,-3.13,1,-99999,99,-3.42,1,22.28,1,106,8,21.61,1,0,1,0,1,0,1,1013.4,1,12.64,1,112.99,1
2011,07,01,02,25,-2.83,1,-99999,99,-3.33,1,22.1,1,106.2,8,21.57,1,0,1,0,1,0,1,1013.4,1,12.64,1,112.44,1
2011,07,01,02,30,-2.75,1,-99999,99,-3.41,1,22.01,1,106.5,8,21.52,1,0,1,0,1,0,1,1013.4,1,12.59,1,111.87,1
2011,07,01,02,35,-2.67,1,-99999,99,-2.89,1,21.91,1,106.8,8,21.47,1,0,1,0,1,0,1,1013.4,1,12.63,1,111.28,1
2011,07,01,02,40,-2.67,1,-99999,99,-2.68,1,21.95,1,107.1,8,21.42,1,0,1,0,1,0,1,1013.4,1,12.63,1,110.68,1
2011,07,01,02,45,-2.68,1,-99999,99,-3.07,1,22,1,107.2,8,21.37,1,0,1,0,1,0,1,1013.4,1,12.63,1,110.07,1
2011,07,01,02,50,-3.22,1,-99999,99,-3.36,1,21.92,1,107.1,8,21.33,1,0,1,0,1,0,1,1013.4,1,12.63,1,109.44,1
2011,07,01,02,55,-2.7,1,-99999,99,-2.95,1,21.78,1,107.1,8,21.28,1,0,1,0,1,0,1,1013.4,1,12.63,1,108.8,1
2011,07,01,03,00,-2.67,1,-99999,99,-2.74,1,21.66,1,107.2,8,21.23,1,0,1,0,1,0,1,1013.5,1,12.63,1,108.14,1
2011,07,01,03,05,-2.48,1,-99999,99,-2.43,1,21.66,1,107.4,8,21.18,1,0.07,1,336,1,0.57,1,1013.5,1,12.63,1,107.47,1
2011,07,01,03,10,-1.96,1,-99999,99,-2.2,1,21.66,1,107.7,8,21.13,1,0.55,1,354.9,1,1.14,1,1013.5,1,12.62,1,106.79,1
2011,07,01,03,15,-1.93,1,-99999,99,-2.15,1,21.65,1,107.7,8,21.09,1,1.15,1,334.8,1,1.9,1,1013.5,1,12.62,1,106.1,1
2011,07,01,03,20,-1.67,1,-99999,99,-1.74,1,21.73,1,108,8,21.05,1,0.89,1,342,1,1.9,1,1013.4,1,12.62,1,105.39,1
2011,07,01,03,25,-2.11,1,-99999,99,-2.14,1,21.68,1,108,8,21.02,1,0.05,1,318.3,1,0.76,1,1013.5,1,12.62,1,104.67,1
2011,07,01,03,30,-1.95,1,-99999,99,-2.09,1,21.6,1,108,8,21.01,1,0.7,1,338.4,1,1.14,1,1013.5,1,12.57,1,103.94,1
2011,07,01,03,35,-2.1,1,-99999,99,-2.14,1,21.55,1,108.1,8,21.01,1,0.34,1,352.9,1,1.14,1,1013.6,1,12.61,1,103.2,1
2011,07,01,03,40,-2.04,1,-99999,99,-2.13,1,21.54,1,108.3,8,20.98,1,0.13,1,10.18,1,0.76,1,1013.6,1,12.61,1,102.45,1
2011,07,01,03,45,-2.24,1,-99999,99,-2.14,1,21.47,1,108.3,8,20.98,1,0.5,1,343.9,1,0.95,1,1013.6,1,12.61,1,101.69,1
2011,07,01,03,50,-2.42,1,-99999,99,-2.17,1,21.41,1,108.3,8,20.98,1,0.17,1,332.6,1,0.76,1,1013.6,1,12.61,1,100.92,1
2011,07,01,03,55,-2.58,1,-99999,99,-2.27,1,21.37,1,108.4,8,20.96,1,0,1,0,1,0,1,1013.6,1,12.61,1,100.14,1
2011,07,01,04,00,-2.27,1,-99999,99,-2.13,1,21.33,1,108.5,8,20.96,1,0.01,1,350.3,1,0.38,1,1013.6,1,12.61,1,99.35,1
2011,07,01,04,05,-1.94,1,-99999,99,-1.98,1,21.35,1,108.6,8,20.94,1,0.08,1,341.3,1,0.57,1,1013.6,1,12.61,1,98.55,1
2011,07,01,04,10,-2.01,1,-99999,99,-1.86,1,21.33,1,108.6,8,20.92,1,0.28,1,350.5,1,0.76,1,1013.7,1,12.6,1,97.74,1
2011,07,01,04,15,-2.17,1,-99999,99,-2.13,1,21.22,1,108.6,8,20.9,1,0.88,1,340.8,1,1.33,1,1013.7,1,12.6,1,96.92,1
2011,07,01,04,20,-2.12,1,-99999,99,-2.1,1,21.2,1,108.7,8,20.88,1,0.43,1,339.9,1,0.95,1,1013.7,1,12.6,1,96.1,1
2011,07,01,04,25,-2.33,1,-99999,99,-2.14,1,21.16,1,108.7,8,20.87,1,0.1,1,339.6,1,0.57,1,1013.8,1,12.6,1,95.27,1
2011,07,01,04,30,-2.28,1,-99999,99,-2.1,1,21.13,1,108.8,8,20.85,1,0,1,0,1,0,1,1013.9,1,12.55,1,94.43,1
2011,07,01,04,35,-2.36,1,-99999,99,-2.14,1,21.03,1,108.8,8,20.83,1,0,1,0,1,0,1,1013.9,1,12.59,1,93.58,1
2011,07,01,04,40,-1.64,1,-99999,99,-1.56,1,21,1,108.9,8,20.8,1,0,1,0,1,0,1,1013.9,1,12.59,1,92.72,1
2011,07,01,04,45,-0.85,1,-99999,99,-0.88,1,20.99,1,108.9,8,20.78,1,0,1,0,1,0,1,1014,1,12.59,1,91.86,1
2011,07,01,04,50,0.5,1,-99999,99,0.43,1,21.01,1,109,8,20.74,1,0,1,0,1,0,1,1013.9,1,12.59,1,90.99,1
2011,07,01,04,55,2.61,1,-99999,99,2.59,8,21.1,1,109.1,8,20.7,1,0,1,0,1,0,1,1013.9,1,12.59,1,89.62,1
2011,07,01,05,00,6.02,1,-99999,99,6.02,1,21.1,1,109,8,20.66,1,0,1,0,1,0,1,1013.9,1,12.59,1,88.85,1
2011,07,01,05,05,12.04,1,-99999,99,9.91,1,21.13,1,109,8,20.62,1,0,1,0,1,0,1,1013.9,1,12.59,1,88.04,1
2011,07,01,05,10,18.85,1,-99999,99,14.39,1,21.27,1,109.1,8,20.58,1,0,1,0,1,0,1,1013.9,1,12.59,1,87.2,1
2011,07,01,05,15,27.24,1,-99999,99,18.27,1,21.23,1,109,8,20.56,1,0,1,0,1,0,1,1014,1,12.59,1,86.34,1
2011,07,01,05,20,35.43,1,-99999,99,22.71,1,20.98,1,108.8,8,20.54,1,0,1,0,1,0,1,1014,1,12.58,1,85.47,1
2011,07,01,05,25,44.04,1,-99999,99,27.45,1,21.01,1,109,8,20.54,1,0,1,0,1,0,1,1014.1,1,12.58,1,84.58,1
2011,07,01,05,30,52.8,1,-99999,99,31.95,1,21.17,1,109.1,8,20.54,1,0,1,0,1,0,1,1014.1,1,12.54,1,83.68,1
2011,07,01,05,35,61.78,1,-99999,99,36.18,1,21.11,1,109,8,20.56,1,0,1,0,1,0,1,1014.2,1,12.58,1,82.78,1
2011,07,01,05,40,69.77,1,-99999,99,39.68,1,21.11,1,109,8,20.61,1,0,1,0,1,0,1,1014.2,1,12.6,1,81.86,1
2011,07,01,05,45,76.14,1,-99999,99,43.33,1,21.21,1,109.1,8,20.67,1,0,1,0,1,0,1,1014.3,1,12.61,1,80.94,1
2011,07,01,05,50,81.54,1,-99999,99,45.43,1,21.3,1,109.1,8,20.75,1,0,1,0,1,0,1,1014.3,1,12.62,1,80.01,1
2011,07,01,05,55,98.9,2,-99999,99,53.32,2,21.38,1,109,8,20.84,1,0,1,0,1,0,1,1014.4,1,12.64,1,79.08,1
2011,07,01,06,00,96.63,2,-99999,99,59.33,2,21.57,1,109.1,8,20.96,1,0,1,0,1,0,1,1014.4,1,12.66,1,78.14,1
2011,07,01,06,05,122.94,2,-99999,99,66.5,2,21.84,1,109.1,8,21.09,1,0,1,0,1,0,1,1014.4,1,12.7,1,77.2,1
2011,07,01,06,10,129.84,2,-99999,99,65.69,2,21.88,1,108.8,8,21.24,1,0,1,0,1,0,1,1014.4,1,12.74,1,76.26,1
2011,07,01,06,15,142.06,2,-99999,99,66.96,2,22.01,1,108.8,8,21.41,1,0,1,0,1,0,1,1014.4,1,12.79,1,75.3,1
2011,07,01,06,20,155.38,2,-99999,99,68.59,2,22.25,1,108.7,8,21.61,1,0,1,0,1,0,1,1014.4,1,12.84,1,74.35,1
2011,07,01,06,25,173.54,2,-99999,99,70.35,2,22.54,1,108.5,8,21.84,1,0,1,0,1,0,1,1014.4,1,12.91,1,73.39,1
2011,07,01,06,30,188.6,2,-99999,99,71.74,2,22.77,1,108.2,8,22.09,1,0,1,0,1,0,1,1014.5,1,12.92,1,72.43,1
2011,07,01,06,35,203.06,2,-99999,99,73,2,22.89,1,107.8,8,22.38,1,0,1,0,1,0,1,1014.5,1,13.06,1,71.46,1
2011,07,01,06,40,226.12,2,-99999,99,75.73,2,23.07,1,107.4,8,22.7,1,0,1,0,1,0,1,1014.6,1,13.17,1,70.49,1
2011,07,01,06,45,249.36,2,-99999,99,79.4,2,23.39,1,107,8,23.04,1,0,1,0,1,0,1,1014.7,1,13.26,1,69.52,1
2011,07,01,06,50,277.79,2,-99999,99,81.55,2,23.54,1,106,8,23.4,1,0.01,1,250,1,0.38,1,1014.7,1,13.27,1,68.54,1
2011,07,01,06,55,302.65,2,-99999,99,83.26,2,23.72,1,105.3,8,23.77,1,0,1,0,1,0,1,1014.7,1,13.26,1,67.56,1
2011,07,01,07,00,323.52,2,-99999,99,85.25,2,23.86,1,104.7,1,24.15,1,0.04,1,234.8,1,0.76,1,1014.7,1,13.25,1,66.58,1
2011,07,01,07,05,337.23,2,-99999,99,88.14,2,24.03,1,104.4,1,24.54,1,0.26,1,209.5,1,0.95,1,1014.8,1,13.24,1,65.6,1
2011,07,01,07,10,350.71,2,-99999,99,90.41,2,24.45,1,104.2,1,24.92,1,0.00,1,230.6,1,0.19,1,1014.8,1,13.22,1,64.61,1
2011,07,01,07,15,360.58,2,-99999,99,91.76,2,24.81,1,102.8,1,25.31,1,0.01,1,261.7,1,0.38,1,1014.8,1,13.21,1,63.62,1
2011,07,01,07,20,369.35,2,-99999,99,90.72,2,25.01,1,101.7,1,25.71,1,0.06,1,318.7,1,0.95,1,1014.8,1,13.2,1,62.63,1
2011,07,01,07,25,379.14,2,-99999,99,91.36,2,25.24,1,100.4,1,26.13,1,0.01,1,344.8,1,0.38,1,1014.8,1,13.18,1,61.64,1
2011,07,01,07,30,392.68,2,-99999,99,92.04,2,25.61,1,98.9,1,26.56,1,0,1,0,1,0,1,1014.9,1,13.16,1,60.65,1
2011,07,01,07,35,411.48,2,-99999,99,90.5,2,25.92,1,97.1,1,27.01,1,0.23,1,285.4,1,1.14,1,1014.9,1,13.16,1,59.65,1
2011,07,01,07,40,424.27,2,-99999,99,90.52,2,25.81,1,96.1,1,27.46,1,0.46,1,216.9,1,1.14,1,1015,1,13.15,1,58.65,1
2011,07,01,07,45,438.38,2,-99999,99,92.81,2,25.82,1,96.3,1,27.91,1,0,1,0,1,0,1,1015,1,13.13,1,57.65,1
2011,07,01,07,50,459.13,2,-99999,99,95.99,2,26.35,1,94.3,1,28.37,1,0.08,1,113.6,1,0.76,1,1015,1,13.12,1,56.65,1
2011,07,01,07,55,470.75,2,-99999,99,100.39,2,26.77,1,92.3,1,28.82,1,0.16,1,79.8,1,0.76,1,1015,1,13.11,1,55.65,1
2011,07,01,08,00,500.2,2,-99999,99,107.95,2,27.21,1,90.3,1,29.27,1,0.72,1,73.3,1,1.33,1,1015,1,13.1,1,54.65,1
2011,07,01,08,05,522.8,2,-99999,99,121.5,2,27.27,1,89.5,1,29.72,1,0.39,1,82.4,1,1.33,1,1015.1,1,13.1,1,53.64,1
2011,07,01,08,10,529.94,2,-99999,99,135.7,2,27.19,1,88.8,1,30.15,1,0.29,1,285.7,1,1.33,1,1015.1,1,13.09,1,52.64,1
2011,07,01,08,15,571.61,2,-99999,99,149.98,2,26.94,1,88.5,1,30.58,1,0.86,1,290,1,1.71,1,1015.2,1,13.08,1,51.63,1
2011,07,01,08,20,612.95,2,-99999,99,173.07,2,27.04,1,87.6,1,30.99,1,0.61,1,328.3,1,1.9,1,1015.2,1,13.07,1,50.63,1
2011,07,01,08,25,601.37,2,-99999,99,150.39,2,27.14,1,86.2,1,31.38,1,0.41,1,326.2,1,1.33,1,1015.1,1,13.06,1,49.62,1
2011,07,01,08,30,605.42,2,-99999,99,148.1,2,27.3,1,85.2,1,31.77,1,1.07,1,224.2,1,2.29,1,1015.1,1,13.04,1,48.61,1
2011,07,01,08,35,604.51,2,-99999,99,150.35,2,26.85,1,86.8,1,32.14,1,0.97,1,230.3,1,2.1,1,1015.1,1,13.05,1,47.61,1
2011,07,01,08,40,623.58,2,-99999,99,158.42,2,26.99,1,85.4,1,32.49,1,0.58,1,199.7,1,2.1,1,1015.1,1,13.05,1,46.6,1
2011,07,01,08,45,646.58,2,-99999,99,208.92,2,27.26,1,84,1,32.81,1,1.12,1,272.3,1,2.48,1,1015.1,1,13.04,1,45.59,1
2011,07,01,08,50,490.29,2,-99999,99,185.6,2,27.13,1,81,1,33.09,1,0.47,1,283.5,1,1.52,1,1015,1,13.04,1,44.59,1
2011,07,01,08,55,594.35,2,-99999,99,150.63,2,27.29,1,81.5,1,33.35,1,0.82,1,221.5,1,1.9,1,1015,1,13.03,1,43.58,1
2011,07,01,09,00,677.35,2,-99999,99,129.77,2,27.1,1,79.8,1,33.58,1,0.73,1,224.3,1,1.52,1,1014.9,1,13.03,1,42.58,1
2011,07,01,09,05,703.23,2,-99999,99,125.84,2,27.47,1,78.8,1,33.79,1,0.37,1,237.8,1,1.52,1,1014.9,1,13.03,1,41.57,1
2011,07,01,09,10,722.38,2,-99999,99,135.43,2,28.06,1,69.44,1,33.99,1,0.73,1,28.14,1,1.71,1,1014.9,1,13.02,1,40.57,1
2011,07,01,09,15,729.91,2,-99999,99,139.96,2,28,1,70,1,34.21,1,1.32,1,90.1,1,2.1,1,1014.9,1,13.02,1,39.57,1
2011,07,01,09,20,756.11,2,-99999,99,143.27,2,28.12,1,70.7,1,34.43,1,1.1,1,88.9,1,2.48,1,1014.8,1,13.01,1,38.57,1
2011,07,01,09,25,772.82,2,-99999,99,147.02,2,28.47,1,68.72,1,34.64,1,0.45,1,323.1,1,1.71,1,1014.8,1,13,1,37.58,1
2011,07,01,09,30,797.67,2,-99999,99,156.96,2,28.95,1,66.04,1,34.86,1,0.41,1,98.3,1,1.33,1,1014.8,1,12.99,1,36.59,1
2011,07,01,09,35,809.96,2,-99999,99,160.27,2,29.09,1,60.92,1,35.08,1,0.82,1,345.4,1,2.1,1,1014.9,1,12.99,1,35.59,1
2011,07,01,09,40,751.53,2,-99999,99,173.76,2,28.71,1,62.12,1,35.31,1,1.37,1,335.2,1,2.29,1,1014.8,1,12.99,1,34.61,1
2011,07,01,09,45,847.07,2,-99999,99,180.45,2,28.77,1,64.03,1,35.55,1,1.11,1,5.85,1,1.9,1,1014.9,1,12.99,1,33.62,1
2011,07,01,09,50,853.33,2,-99999,99,171.04,2,28.99,1,60.66,1,35.76,1,1.02,1,10.17,1,1.71,1,1014.8,1,12.98,1,32.65,1
2011,07,01,09,55,861.12,2,-99999,99,166.54,2,29.63,1,58.37,1,35.96,1,0.68,1,3.79,1,1.71,1,1014.8,1,12.98,1,31.67,1
2011,07,01,10,00,863.1,2,-99999,99,155.62,2,29.84,1,58.82,1,36.17,1,0.41,1,6.91,1,2.1,1,1014.8,1,12.97,1,30.7,1
2011,07,01,10,05,861.97,2,-99999,99,153.4,2,29.63,1,61.39,1,36.39,1,1.67,1,60.76,1,3.43,1,1014.8,1,12.97,1,29.74,1
2011,07,01,10,10,889.74,2,-99999,99,163.58,2,29.48,1,62.77,1,36.62,1,1.35,1,46.62,1,2.67,1,1014.7,1,12.96,1,28.78,1
2011,07,01,10,15,902.69,2,-99999,99,175.95,2,29.73,1,61.65,1,36.83,1,1.55,1,16.72,1,3.81,1,1014.7,1,12.96,1,27.84,1
2011,07,01,10,20,916.37,2,-99999,99,181.38,2,29.35,1,60.79,1,37.03,1,2.12,1,43.77,1,3.43,1,1014.8,1,12.96,1,26.9,1
2011,07,01,10,25,904.31,2,-99999,99,174.53,2,29.52,1,60.43,1,37.2,1,2.02,1,53.71,1,3.81,1,1014.7,1,12.96,1,25.97,1
2011,07,01,10,30,931.31,2,-99999,99,187.71,2,29.46,1,60.39,1,37.34,1,1.52,1,26.93,1,4.19,1,1014.7,1,12.94,1,25.05,1
2011,07,01,10,35,924.35,2,-99999,99,203.56,2,29.4,1,61.09,1,37.45,1,1.87,1,359.6,1,3.24,1,1014.7,1,12.95,1,24.14,1
2011,07,01,10,40,964.01,2,-99999,99,236.14,2,29.57,1,61.27,1,37.54,1,0.9,1,33.79,1,2.67,1,1014.7,1,12.95,1,23.25,1
2011,07,01,10,45,841.56,2,-99999,99,242.53,2,29.76,1,60.89,1,37.61,1,1.83,1,30.05,1,3.05,1,1014.7,1,12.95,1,22.37,1
2011,07,01,10,50,995.63,2,-99999,99,244.26,2,29.68,1,61.42,1,37.68,1,1.32,1,305.4,1,3.05,1,1014.7,1,12.95,1,21.51,1
2011,07,01,10,55,1011.2,2,-99999,99,246.46,2,29.59,1,60,1,37.74,1,1.86,1,297.8,1,3.81,1,1014.6,1,12.95,1,20.67,1
2011,07,01,11,00,999.71,2,-99999,99,240.82,2,29.33,1,59.97,1,37.81,1,0.85,1,259.1,1,1.9,1,1014.5,1,12.95,1,19.85,1
2011,07,01,11,05,802.98,2,-99999,99,251.31,2,29.49,1,61.23,1,37.89,1,1.24,1,12.82,1,4.19,1,1014.5,1,12.94,1,19.06,1
2011,07,01,11,10,885.63,2,-99999,99,235.15,2,29.73,1,56.75,1,37.97,1,2.28,1,333.5,1,4.19,1,1014.5,1,12.94,1,18.29,1
2011,07,01,11,15,1028.3,2,-99999,99,232.93,2,29.49,1,56.42,1,38.02,1,1.07,1,349.7,1,2.86,1,1014.5,1,12.94,1,17.56,1
2011,07,01,11,20,990.66,2,-99999,99,207.41,2,30.12,1,55.21,1,38.06,1,0.55,1,317.6,1,1.52,1,1014.5,1,12.95,1,16.87,1
2011,07,01,11,25,998.19,2,-99999,99,211.14,2,30.48,1,54.21,1,38.11,1,0.37,1,21.41,1,1.52,1,1014.5,1,12.94,1,16.22,1
2011,07,01,11,30,1031.3,2,-99999,99,214.49,2,30.76,1,52.53,1,38.16,1,1.25,1,323.4,1,2.86,1,1014.5,1,12.93,1,15.61,1
2011,07,01,11,35,991.67,2,-99999,99,204.9,2,30.57,1,52.72,1,38.24,1,1.58,1,346.3,1,3.43,1,1014.4,1,12.94,1,15.06,1
2011,07,01,11,40,1024.6,2,-99999,99,204.74,2,30.11,1,52.83,1,38.34,1,1.21,1,330.8,1,3.24,1,1014.4,1,12.94,1,14.57,1
2011,07,01,11,45,1056.4,2,-99999,99,222.79,2,30.33,1,54.12,1,38.41,1,1.03,1,9.88,1,4,1,1014.3,1,12.94,1,14.14,1
2011,07,01,11,50,1084.1,2,-99999,99,255.69,2,30.58,1,53.95,1,38.48,1,2.73,1,338.7,1,4.76,1,1014.2,1,12.94,1,13.79,1
2011,07,01,11,55,1101.5,2,-99999,99,267,2,30.03,1,54.74,1,38.54,1,2.66,1,334.2,1,5.14,1,1014.2,1,12.94,1,13.51,1
2011,07,01,12,00,844.2,2,-99999,99,269.67,2,30.31,1,55.67,1,38.58,1,1.83,1,307.5,1,4.76,1,1014.1,1,12.95,1,13.32,1
2011,07,01,12,05,751.91,2,-99999,99,268.85,2,29.92,1,55.77,1,38.57,1,3.27,1,337,1,6.09,1,1014.1,1,12.95,1,13.21,1
2011,07,01,12,10,1021,2,-99999,99,280.66,2,29.94,1,56.59,1,38.51,1,2.13,1,319.8,1,3.81,1,1014,1,12.96,1,13.19,1
2011,07,01,12,15,1073.6,2,-99999,99,281.02,2,29.86,1,56.49,1,38.42,1,1.58,1,326.9,1,3.43,1,1014,1,12.96,1,13.25,1
2011,07,01,12,20,941.89,2,-99999,99,269.74,2,30.27,1,56.02,1,38.31,1,2.04,1,15.62,1,3.81,1,1014,1,12.97,1,13.41,1
2011,07,01,12,25,1072.5,2,-99999,99,262.97,2,30.27,1,55.71,1,38.18,1,1.24,1,36.51,1,2.67,1,1014,1,12.97,1,13.64,1
2011,07,01,12,30,1048.3,2,-99999,99,210.79,2,30.81,1,55.46,1,38.06,1,0.74,1,24.75,1,1.33,1,1013.9,1,12.96,1,13.96,1
2011,07,01,12,35,1042.6,2,-99999,99,205.77,2,30.91,1,55.24,1,37.98,1,2.55,1,356.6,1,4.19,1,1013.9,1,12.97,1,14.35,1
2011,07,01,12,40,1042,2,-99999,99,215.64,2,30.48,1,56.49,1,37.92,1,2.16,1,315.5,1,3.81,1,1013.9,1,12.97,1,14.81,1
2011,07,01,12,45,1047.7,2,-99999,99,208.5,2,30.8,1,54.89,1,37.87,1,1.11,1,321.4,1,3.05,1,1014,1,12.98,1,15.34,1
2011,07,01,12,50,1008.9,2,-99999,99,226.97,2,30.79,1,55.7,1,37.83,1,1.36,1,356.9,1,3.05,1,1014,1,12.98,1,15.92,1
2011,07,01,12,55,884.86,2,-99999,99,238.41,2,30.62,1,55.38,1,37.8,1,1.85,1,0.64,1,4,1,1014,1,12.98,1,16.55,1
2011,07,01,13,00,1026.7,2,-99999,99,213.29,2,30.77,1,55.35,1,37.76,1,1.44,1,297.8,1,4,1,1014,1,12.98,1,17.22,1
2011,07,01,13,05,762.2,2,-99999,99,234.16,2,30.52,1,57.04,1,37.72,1,1.63,1,239.2,1,3.24,1,1013.9,1,12.98,1,17.93,1
2011,07,01,13,10,888.41,2,-99999,99,238.47,2,30.42,1,57.35,1,37.69,1,2.06,1,310.6,1,4.95,1,1013.9,1,12.98,1,18.68,1
2011,07,01,13,15,494.28,12,-99999,99,213.11,13,30.71,1,56.24,1,37.66,1,2.28,1,346,1,4.57,1,1013.9,1,12.98,1,19.46,1
2011,07,01,13,20,940.06,2,-99999,99,222.64,2,30.31,1,57.08,1,37.6,1,2.46,1,13.59,1,4.19,1,1013.8,1,12.99,1,20.26,1
2011,07,01,13,25,923.3,2,-99999,99,212.65,2,30.48,1,56.24,1,37.52,1,2.83,1,22.94,1,5.9,1,1013.8,1,12.99,1,21.09,1
2011,07,01,13,30,1012.3,2,-99999,99,210.28,2,30.72,1,55.61,1,37.43,1,1.89,1,321.6,1,4.19,1,1013.8,1,12.98,1,21.95,1
2011,07,01,13,35,992.81,2,-99999,99,200.02,2,30.79,1,54.62,1,37.34,1,1.24,1,337.6,1,5.14,1,1013.8,1,12.98,1,22.81,1
2011,07,01,13,40,987.81,2,-99999,99,198.13,2,30.72,1,53.42,1,37.28,1,2.46,1,337.9,1,3.81,1,1013.8,1,12.98,1,23.7,1
2011,07,01,13,45,987.94,2,-99999,99,195.96,2,31.12,1,52.2,1,37.25,1,1.25,1,338.5,1,2.67,1,1013.8,1,12.98,1,24.6,1
2011,07,01,13,50,959.83,2,-99999,99,186.39,2,31.24,1,52.6,1,37.24,1,1.56,1,352.4,1,4.19,1,1013.9,1,12.98,1,25.52,1
2011,07,01,13,55,803.2,2,-99999,99,195.85,2,30.91,1,53.34,1,37.28,1,2.61,1,354.6,1,4.95,1,1013.9,1,12.97,1,26.44,1
2011,07,01,14,00,472.64,12,-99999,99,205.97,13,30.64,1,53.81,1,37.32,1,2.76,1,33.2,1,4,1,1013.9,1,12.97,1,27.38,1
2011,07,01,14,05,944.35,2,-99999,99,200.47,2,30.7,1,53.96,1,37.36,1,1.34,1,24.94,1,4.38,1,1013.9,1,12.98,1,28.32,1
2011,07,01,14,10,916.15,2,-99999,99,190.19,2,31.4,1,52.93,1,37.36,1,1.84,1,19.95,1,4.19,1,1013.8,1,12.98,1,29.27,1
2011,07,01,14,15,899.52,2,-99999,99,181.44,2,31.33,1,52.74,1,37.36,1,2.02,1,354,1,4.38,1,1013.8,1,12.97,1,30.23,1
2011,07,01,14,20,886.4,2,-99999,99,182.71,2,31.35,1,53.44,1,37.38,1,1.88,1,353.3,1,4.95,1,1013.8,1,12.97,1,31.2,1
2011,07,01,14,25,920.09,2,-99999,99,220.33,2,31.53,1,52.72,1,37.42,1,1.93,1,6.92,1,3.81,1,1013.8,1,12.97,1,32.17,1
2011,07,01,14,30,891.32,2,-99999,99,212.63,2,31.44,1,52.59,1,37.5,1,2.75,1,344.2,1,5.14,1,1013.8,1,12.95,1,33.15,1
2011,07,01,14,35,854.47,2,-99999,99,184.99,2,30.96,1,53.25,1,37.57,1,2.54,1,9.2,1,4.95,1,1013.8,1,12.96,1,34.13,1
2011,07,01,14,40,725.48,2,-99999,99,180.88,2,30.93,1,53.21,1,37.66,1,3.42,1,3.8,1,5.71,1,1013.8,1,12.96,1,35.11,1
2011,07,01,14,45,834.8,2,-99999,99,191.54,2,30.54,1,53.73,1,37.71,1,2.43,1,19.71,1,5.71,1,1013.8,1,12.97,1,36.1,1
2011,07,01,14,50,815.75,2,-99999,99,197.65,2,30.86,1,54.42,1,37.73,1,2.18,1,28.47,1,5.52,1,1013.8,1,12.97,1,37.1,1
2011,07,01,14,55,536.65,2,-99999,99,211.7,2,30.77,1,54.15,1,37.77,1,3.05,1,32.57,1,5.52,1,1013.9,1,12.97,1,38.09,1
2011,07,01,15,00,685.13,2,-99999,99,251.43,2,30.74,1,53.54,1,37.77,1,2.19,1,46.77,1,3.81,1,1013.9,1,12.97,1,39.09,1
2011,07,01,15,05,559.96,2,-99999,99,246.12,2,31.22,1,53.28,1,37.77,1,2.07,1,54.35,1,4.95,1,1014,1,12.98,1,40.09,1
2011,07,01,15,10,201.88,2,-99999,99,201.88,2,30.58,1,57.24,1,37.73,1,3.12,1,64.62,1,7.24,1,1014,1,12.98,1,41.09,1
2011,07,01,15,15,505.82,2,-99999,99,213.74,2,29.55,1,65.66,1,37.69,1,3.93,1,70.6,1,6.66,1,1014,1,12.99,1,42.09,1
2011,07,01,15,20,757.52,2,-99999,99,230.89,2,29.46,1,65.81,1,37.59,1,3.79,1,89.3,1,6.09,1,1013.9,1,12.99,1,43.09,1
2011,07,01,15,25,733.83,2,-99999,99,217.18,2,29.63,1,65.68,1,37.43,1,3.7,1,82.9,1,5.9,1,1013.9,1,13,1,44.1,1
2011,07,01,15,30,705.19,2,-99999,99,187.01,2,29.48,1,66.42,1,37.26,1,3.68,1,92.8,1,6.66,1,1014,1,12.99,1,45.11,1
2011,07,01,15,35,683.31,2,-99999,99,175.11,2,29.51,1,66.03,1,37.11,1,2.88,1,98.3,1,4.76,1,1014,1,13,1,46.11,1
2011,07,01,15,40,607.75,2,-99999,99,192.86,2,29.62,1,65.55,1,36.98,1,3.53,1,106.3,1,6.47,1,1013.9,1,13,1,47.12,1
2011,07,01,15,45,648.73,2,-99999,99,185.08,2,29.38,1,65.4,1,36.87,1,3.58,1,101.9,1,5.71,1,1014,1,13,1,48.13,1
2011,07,01,15,50,595.46,2,-99999,99,175.9,2,29.16,1,66.07,1,36.76,1,3.6,1,98,1,5.71,1,1014,1,13.01,1,49.13,1
2011,07,01,15,55,591.77,2,-99999,99,151.05,2,29.37,1,66.04,1,36.67,1,2.9,1,99.4,1,5.52,1,1014,1,13.01,1,50.14,1
2011,07,01,16,00,580.13,2,-99999,99,147.06,2,29.63,1,65.08,1,36.57,1,2.92,1,78,1,5.33,1,1014,1,13.01,1,51.15,1
2011,07,01,16,05,488.59,2,-99999,99,141.11,2,29.95,1,64.32,1,36.48,1,1.99,1,81.9,1,4,1,1014,1,13.01,1,52.15,1
2011,07,01,16,10,546.87,2,-99999,99,135.33,2,29.75,1,62.98,1,36.42,1,2.64,1,80.8,1,4.19,1,1014,1,13.02,1,53.16,1
2011,07,01,16,15,529.43,2,-99999,99,125.54,2,29.68,1,64.03,1,36.37,1,2.66,1,83,1,4.57,1,1014,1,13.02,1,54.16,1
2011,07,01,16,20,510.96,2,-99999,99,120.63,2,29.75,1,64.56,1,36.36,1,2.36,1,83.7,1,4.76,1,1014,1,13.02,1,55.17,1
2011,07,01,16,25,488.17,2,-99999,99,117.58,2,29.75,1,64.13,1,36.32,1,2.46,1,74,1,4.57,1,1013.9,1,13.02,1,56.17,1
2011,07,01,16,30,469.09,2,-99999,99,115.57,2,29.79,1,63.51,1,36.32,1,2.85,1,72.4,1,4.95,1,1013.9,1,12.99,1,57.17,1
2011,07,01,16,35,449.87,2,-99999,99,115.24,2,29.47,1,64.62,1,36.32,1,2.98,1,77.6,1,4.38,1,1013.9,1,13.02,1,58.17,1
2011,07,01,16,40,429.42,2,-99999,99,114.59,2,29.31,1,64.51,1,36.29,1,2.91,1,79.8,1,4.38,1,1013.9,1,13.02,1,59.17,1
2011,07,01,16,45,422.29,2,-99999,99,114.4,2,29.24,1,65.15,1,36.25,1,3.62,1,79.7,1,4.95,1,1013.8,1,13.02,1,60.17,1
2011,07,01,16,50,405.85,2,-99999,99,113.36,2,29.11,1,65.13,1,36.22,1,3.22,1,79,1,5.14,1,1013.8,1,13.01,1,61.16,1
2011,07,01,16,55,386.95,2,-99999,99,112.43,2,29.24,1,64.81,1,36.14,1,3.14,1,75.2,1,5.33,1,1013.8,1,13,1,62.16,1
2011,07,01,17,00,364.48,2,-99999,99,110.08,2,29.25,1,64.53,1,36.05,1,3.26,1,98,1,5.52,1,1013.8,1,13,1,63.15,1
2011,07,01,17,05,316.32,2,-99999,99,107.43,2,29.06,1,64.65,1,35.95,1,3.03,1,100,1,5.14,1,1013.9,1,12.99,1,64.14,1
2011,07,01,17,10,334.22,2,-99999,99,107.06,2,28.87,1,64.61,1,35.84,1,3.94,1,96.1,1,5.33,1,1013.9,1,12.99,1,65.13,1
2011,07,01,17,15,251.08,2,-99999,99,106.91,2,28.88,1,64.53,1,35.72,1,2.43,1,88.9,1,4.19,1,1014,1,12.98,1,66.11,1
2011,07,01,17,20,166.71,2,-99999,99,105.14,2,28.78,1,64.99,1,35.58,1,2.59,1,95.8,1,4.57,1,1014,1,12.96,1,67.09,1
2011,07,01,17,25,137.33,2,-99999,99,103.41,2,28.66,1,65.15,1,35.42,1,2.77,1,103.4,1,4.38,1,1013.9,1,12.94,1,68.08,1
2011,07,01,17,30,162.41,2,-99999,99,103.3,2,28.55,1,65.49,1,35.21,1,2.12,1,83.4,1,4.76,1,1014,1,12.89,1,69.05,1
2011,07,01,17,35,199.94,2,-99999,99,111.28,2,28.65,1,65.68,1,34.97,1,2.42,1,81.5,1,4,1,1014,1,12.93,1,70.03,1
2011,07,01,17,40,216.1,2,-99999,99,105.57,2,28.64,1,65.11,1,34.7,1,2.68,1,73.1,1,4.57,1,1014,1,12.96,1,71,1
2011,07,01,17,45,159.05,2,-99999,99,96.3,2,28.68,1,65.26,1,34.44,1,1.98,1,72.2,1,3.62,1,1014,1,12.96,1,71.97,1
2011,07,01,17,50,105.44,2,-99999,99,93.41,2,28.59,1,65,1,34.19,1,2.74,1,73.2,1,4.19,1,1014,1,12.95,1,72.93,1
2011,07,01,17,55,101.05,2,-99999,99,101.05,2,28.43,1,65.71,1,33.96,1,2.32,1,67.06,1,3.81,1,1014.1,1,12.95,1,73.89,1
2011,07,01,18,00,113.52,2,-99999,99,105.41,2,28.4,1,65.82,1,33.72,1,1.26,1,80.2,1,2.48,1,1014.1,1,12.95,1,74.85,1
2011,07,01,18,05,142.52,2,-99999,99,101.38,2,28.51,1,66.2,1,33.47,1,1.32,1,83.4,1,2.67,1,1014,1,12.95,1,75.8,1