2001,2,1,0,5,-3.28,01,0.00,06,0.31,01,-3.38,01,23.53,01,96.60,01
2001,2,1,0,10,-3.00,01,0.00,06,0.40,01,-3.33,01,23.52,01,96.70,01
2001,2,1,0,15,-2.63,01,0.00,06,0.54,01,-3.19,01,23.52,01,96.90,01
2001,2,1,0,20,-2.96,01,0.00,06,0.54,01,-3.28,01,23.52,01,96.60,01
2001,2,1,0,25,-3.37,01,0.00,06,0.51,01,-3.44,01,23.43,01,96.60,01
2001,2,1,0,30,-3.34,01,0.00,06,0.45,01,-3.39,01,23.38,01,96.50,01
2001,2,1,0,35,-3.57,01,0.00,06,0.33,01,-3.57,01,23.25,01,96.40,01
2001,2,1,0,40,-3.87,01,0.00,06,0.31,01,-3.76,01,23.14,01,96.50,01
2001,2,1,0,45,-3.50,01,0.00,06,0.30,01,-3.45,01,23.06,01,96.70,01
2001,2,1,0,50,-3.23,01,0.00,06,0.41,01,-2.87,01,23.04,01,96.90,01
2001,2,1,0,55,-3.15,01,0.00,06,0.54,01,-2.83,01,23.04,01,97.10,01
2001,2,1,1,0,-3.06,01,0.00,06,0.62,01,-3.02,01,23.05,01,97.20,01
2001,2,1,1,5,-2.87,01,0.00,06,0.67,01,-3.24,01,23.04,01,97.30,01
2001,2,1,1,10,-3.11,01,0.00,06,0.68,01,-3.14,01,22.97,01,97.10,01
2001,2,1,1,15,-3.22,01,0.00,06,0.61,01,-3.24,01,22.86,01,97.20,01
2001,2,1,1,20,-2.95,01,0.00,06,0.62,01,-3.01,01,22.81,01,97.60,01
2001,2,1,1,25,-2.47,01,0.00,06,0.77,01,-2.59,01,22.82,01,97.70,01
2001,2,1,1,30,-2.16,01,0.00,06,0.95,01,-2.41,01,22.86,01,97.70,01
2001,2,1,1,35,-2.45,01,0.00,06,0.93,01,-2.61,01,22.92,01,97.40,01
2001,2,1,1,40,-3.00,01,0.00,06,0.84,01,-3.13,01,22.91,01,97.30,01
2001,2,1,1,45,-3.01,01,0.00,06,0.74,01,-3.02,01,22.82,01,97.20,01
2001,2,1,1,50,-2.90,01,0.00,06,0.61,01,-2.62,01,22.74,01,97.40,01
2001,2,1,1,55,-3.13,01,0.00,06,0.42,01,-3.14,01,22.66,01,97.60,01
2001,2,1,2,0,-3.29,01,0.00,06,0.32,01,-3.35,01,22.54,01,97.80,01
2001,2,1,2,5,-3.04,01,0.00,06,0.34,01,-3.00,01,22.48,01,98.20,01
2001,2,1,2,10,-2.72,01,0.00,06,0.46,01,-2.59,01,22.50,01,98.70,01
2001,2,1,2,15,-2.51,01,0.00,06,0.52,01,-2.71,01,22.49,01,99.00,01
2001,2,1,2,20,-2.52,01,0.00,06,0.59,01,-3.17,01,22.45,01,99.10,01
2001,2,1,2,25,-2.94,01,0.00,06,0.61,01,-3.34,01,22.41,01,99.00,01
2001,2,1,2,30,-3.34,01,0.00,06,0.63,01,-3.41,01,22.35,01,99.10,01
2001,2,1,2,35,-3.39,01,0.00,06,0.65,01,-3.69,01,22.33,01,99.10,01
2001,2,1,2,40,-3.35,01,0.00,06,0.69,01,-3.46,01,22.31,01,99.20,01
2001,2,1,2,45,-3.32,01,0.00,06,0.75,01,-3.39,01,22.31,01,99.30,01
2001,2,1,2,50,-3.07,01,0.00,06,0.88,01,-3.36,01,22.36,01,99.50,01
2001,2,1,2,55,-3.34,01,0.00,06,0.79,01,-3.46,01,22.29,01,99.30,01
2001,2,1,3,0,-3.31,01,0.00,06,0.85,01,-3.59,01,22.19,01,99.40,01
2001,2,1,3,5,-2.81,01,0.00,06,0.98,01,-3.36,01,22.16,01,99.60,01
2001,2,1,3,10,-2.55,01,0.00,06,1.02,01,-2.49,01,22.13,01,99.60,01
2001,2,1,3,15,-2.65,01,0.00,06,0.98,01,-2.67,01,22.03,01,99.60,01
2001,2,1,3,20,-2.78,01,0.00,06,0.97,01,-3.34,01,21.97,01,99.80,01
2001,2,1,3,25,-2.61,01,0.00,06,0.96,01,-3.06,01,22.00,01,100.00,01
2001,2,1,3,30,-2.56,01,0.00,06,0.99,01,-2.71,01,21.97,01,100.10,08
2001,2,1,3,35,-2.53,01,0.00,06,0.94,01,-2.47,01,21.98,01,100.40,08
2001,2,1,3,40,-2.54,01,0.00,06,0.91,01,-2.44,01,22.03,01,100.50,08
2001,2,1,3,45,-2.52,01,0.00,06,0.93,01,-2.42,01,22.01,01,100.70,08
2001,2,1,3,50,-2.54,01,0.00,06,0.89,01,-2.46,01,21.98,01,100.80,08
2001,2,1,3,55,-2.68,01,0.00,06,0.86,01,-2.78,01,21.94,01,100.90,08
2001,2,1,4,0,-2.65,01,0.00,06,0.91,01,-2.93,01,21.89,01,101.00,08
2001,2,1,4,5,-2.53,01,0.00,06,0.85,01,-2.53,01,21.86,01,101.10,08
2001,2,1,4,10,-2.71,01,0.00,06,0.85,01,-2.63,01,21.81,01,101.10,08
2001,2,1,4,15,-2.97,01,0.00,06,0.81,01,-3.21,01,21.75,01,101.20,08
2001,2,1,4,20,-3.27,01,0.00,06,0.70,01,-3.38,01,21.66,01,101.00,08
2001,2,1,4,25,-3.09,01,0.00,06,0.78,01,-3.38,01,21.61,01,101.10,08
2001,2,1,4,30,-2.75,01,0.00,06,0.86,01,-3.38,01,21.64,01,101.00,08
2001,2,1,4,35,-2.53,01,0.00,06,0.97,01,-2.96,01,21.60,01,100.80,08
2001,2,1,4,40,-2.55,01,0.00,06,0.87,01,-2.86,01,21.52,01,100.70,08
2001,2,1,4,45,-2.66,01,0.00,06,0.79,01,-3.30,01,21.49,01,100.70,08
2001,2,1,4,50,-2.89,01,0.00,06,0.64,01,-3.38,01,21.46,01,100.60,08
2001,2,1,4,55,-2.94,01,0.00,06,0.63,01,-3.31,01,21.41,01,100.60,08
2001,2,1,5,0,-2.77,01,0.00,06,0.68,01,-2.96,01,21.41,01,100.40,08
2001,2,1,5,5,-2.64,01,0.00,06,0.66,01,-2.82,01,21.43,01,100.20,08
2001,2,1,5,10,-2.65,01,0.00,06,0.70,01,-2.61,01,21.41,01,100.20,08
2001,2,1,5,15,-2.47,01,0.00,06,0.80,01,-2.42,01,21.45,01,100.10,08
2001,2,1,5,20,-2.48,01,0.00,06,0.74,01,-2.42,01,21.41,01,100.00,01
2001,2,1,5,25,-2.52,01,0.00,06,0.55,01,-2.57,01,21.34,01,100.00,01
2001,2,1,5,30,-2.56,01,0.00,06,0.39,01,-2.61,01,21.23,01,100.00,01
2001,2,1,5,35,-2.56,01,0.00,06,0.28,01,-2.45,01,21.14,01,100.10,08
2001,2,1,5,40,-2.57,01,0.00,06,0.20,01,-2.42,01,21.06,01,100.20,08
2001,2,1,5,45,-2.54,01,0.00,06,0.34,01,-2.43,01,21.02,01,100.30,08
2001,2,1,5,50,-2.53,01,0.00,06,0.31,01,-2.43,01,20.97,01,100.30,08
2001,2,1,5,55,-2.45,01,0.00,06,0.40,01,-2.42,01,20.96,01,100.40,08
2001,2,1,6,0,-2.04,01,0.00,06,0.45,01,-2.12,01,21.01,01,100.40,08
2001,2,1,6,5,-1.85,01,0.00,06,0.66,01,-1.95,01,21.05,01,100.40,08
2001,2,1,6,10,-1.70,01,0.00,06,0.62,01,-1.95,01,21.08,01,100.10,08
2001,2,1,6,15,-2.01,01,0.00,06,0.44,01,-2.22,01,21.03,01,100.00,01
2001,2,1,6,20,-2.07,01,0.00,06,0.41,01,-2.36,01,21.02,01,100.00,01
2001,2,1,6,25,-1.80,01,0.00,06,0.42,01,-1.96,01,21.02,01,99.90,01
2001,2,1,6,30,-1.64,01,0.00,06,0.40,01,-1.64,01,21.03,01,99.90,01
2001,2,1,6,35,-0.88,01,0.00,06,0.42,01,-0.96,01,21.04,01,99.80,01
2001,2,1,6,40,0.71,01,0.00,06,0.36,01,0.60,01,21.03,01,99.80,01
2001,2,1,6,45,2.87,01,2.78,06,0.41,01,2.78,08,21.04,01,99.70,01
2001,2,1,6,50,6.66,01,6.58,06,0.54,01,6.57,01,21.06,01,99.70,01
2001,2,1,6,55,12.26,01,12.19,06,0.69,01,12.16,01,21.14,01,99.60,01
2001,2,1,7,0,19.90,01,19.75,06,1.09,01,19.68,01,21.24,01,99.60,01
2001,2,1,7,5,31.07,01,30.87,06,3.14,01,30.61,01,21.34,01,99.50,01
2001,2,1,7,10,39.87,01,39.86,06,16.60,01,38.16,01,21.58,01,99.70,01
2001,2,1,7,15,52.42,01,51.63,06,33.61,01,47.55,01,21.97,01,98.90,01
2001,2,1,7,20,64.86,01,64.61,06,58.42,01,56.41,01,22.18,01,98.20,01
2001,2,1,7,25,78.56,01,77.76,06,83.80,01,64.39,01,22.39,01,97.50,01
2001,2,1,7,30,93.40,01,92.27,06,105.70,01,73.40,01,22.56,01,96.90,01
2001,2,1,7,35,107.58,03,106.30,06,123.10,03,82.00,03,22.74,01,96.40,01
2001,2,1,7,40,121.62,03,120.11,06,138.80,03,90.10,03,22.92,01,96.00,01
2001,2,1,7,45,140.19,03,138.56,06,171.40,03,98.30,03,23.19,01,95.60,01
2001,2,1,7,50,161.69,03,159.40,06,204.40,03,107.60,03,23.52,01,94.70,01
2001,2,1,7,55,177.68,03,174.33,06,220.10,03,114.50,03,23.78,01,93.70,01
2001,2,1,8,0,195.71,03,191.09,06,245.80,03,119.80,03,24.02,01,92.90,01
2001,2,1,8,5,213.67,03,207.52,06,264.90,03,125.90,03,24.22,01,92.30,01
2001,2,1,8,10,230.71,11,223.03,06,267.90,10,135.70,10,24.49,01,91.70,01
2001,2,1,8,15,251.91,03,241.80,06,283.40,03,144.40,03,24.71,01,91.00,01
2001,2,1,8,20,272.18,11,259.80,06,306.80,10,149.00,10,24.93,01,90.40,01
2001,2,1,8,25,291.27,15,278.21,06,329.00,14,153.70,14,25.16,01,89.80,01
2001,2,1,8,30,308.94,15,295.29,06,345.10,14,158.80,14,25.44,01,89.20,01
2001,2,1,8,35,330.19,11,315.46,06,370.70,10,162.60,10,25.65,01,88.00,01
2001,2,1,8,40,347.72,11,332.94,06,382.20,10,169.00,10,25.96,01,87.80,01
2001,2,1,8,45,366.17,03,350.93,06,390.80,03,176.90,03,26.26,01,86.50,01
2001,2,1,8,50,392.22,11,376.12,06,423.30,10,180.80,10,26.60,01,85.60,01
2001,2,1,8,55,410.68,11,394.82,06,435.00,10,187.20,10,26.79,01,84.40,01
2001,2,1,9,0,406.63,11,391.16,06,412.40,10,187.90,10,26.84,01,84.20,01
2001,2,1,9,5,452.48,03,434.79,06,487.40,03,187.10,03,26.73,01,85.20,01
2001,2,1,9,10,473.13,11,454.20,06,499.20,10,193.00,10,26.69,01,85.90,01
2001,2,1,9,15,507.53,11,487.81,06,519.00,10,208.60,10,26.93,01,84.90,01
2001,2,1,9,20,527.00,11,506.22,06,531.50,10,212.60,10,27.03,01,83.70,01
2001,2,1,9,25,546.30,11,524.15,06,562.60,10,205.40,10,26.88,01,84.60,01
2001,2,1,9,30,561.83,11,539.11,06,572.20,10,207.00,10,26.94,01,83.60,01
2001,2,1,9,35,572.79,15,547.73,06,583.60,14,201.10,14,26.61,01,84.40,01
2001,2,1,9,40,523.31,15,500.33,06,485.10,14,205.80,14,26.70,01,83.70,01
2001,2,1,9,45,593.52,15,566.04,06,566.50,14,214.80,14,26.56,01,83.50,01
2001,2,1,9,50,622.61,15,595.10,06,602.00,14,214.30,14,26.74,01,84.30,01
2001,2,1,9,55,642.00,11,614.40,06,619.30,10,215.10,10,26.75,01,84.20,01
2001,2,1,10,0,666.93,15,638.17,06,637.00,14,219.90,14,26.85,01,83.40,01
2001,2,1,10,5,681.76,11,651.65,06,655.20,10,213.90,10,26.73,01,83.20,01
2001,2,1,10,10,690.29,15,660.66,06,664.20,14,209.50,14,26.90,01,83.20,01
2001,2,1,10,15,705.78,11,674.93,06,671.60,10,211.50,10,26.93,01,82.90,01
2001,2,1,10,20,717.92,11,687.05,06,677.20,10,212.70,10,27.14,01,82.20,01
2001,2,1,10,25,736.10,15,703.60,06,705.00,14,202.70,14,27.06,01,81.50,01
2001,2,1,10,30,754.26,11,721.89,06,698.30,10,219.00,10,27.22,01,82.70,01
2001,2,1,10,35,768.37,11,735.62,06,704.00,10,222.10,10,27.52,01,80.50,01
2001,2,1,10,40,756.35,23,693.89,06,632.90,22,226.60,22,27.23,01,81.50,01
2001,2,1,10,45,782.52,15,744.52,06,718.00,14,208.30,14,27.14,01,80.30,01
2001,2,1,10,50,787.62,11,749.93,06,716.00,10,209.40,10,27.23,01,79.60,01
2001,2,1,10,55,790.79,15,754.62,06,706.00,14,216.20,14,27.39,01,79.00,01
2001,2,1,11,0,821.16,15,783.51,06,718.00,14,230.70,14,27.37,01,79.30,01
2001,2,1,11,5,761.55,15,723.16,06,632.00,14,232.20,14,27.50,01,78.00,01
2001,2,1,11,10,818.91,15,779.76,06,716.00,14,218.90,14,27.37,01,78.30,01
2001,2,1,11,15,849.27,15,810.42,06,715.00,14,246.00,14,27.33,01,79.40,01
2001,2,1,11,20,824.77,15,786.42,06,659.60,14,262.00,14,27.48,01,78.00,01
2001,2,1,11,25,756.62,15,718.08,06,598.50,14,239.10,14,27.32,01,77.50,01
2001,2,1,11,30,855.66,15,816.82,06,727.00,14,231.50,14,27.65,01,77.90,01
2001,2,1,11,35,860.18,15,822.09,06,714.00,14,244.10,14,27.73,01,77.90,01
2001,2,1,11,40,867.73,15,828.95,06,724.00,14,240.00,14,27.42,01,78.40,01
2001,2,1,11,45,795.78,11,757.87,06,605.70,10,263.00,10,27.41,01,77.50,01
2001,2,1,11,50,787.61,11,750.94,06,574.10,10,280.10,10,27.43,01,78.70,01
2001,2,1,11,55,780.47,11,742.35,06,576.50,10,268.00,10,27.51,01,78.10,01
2001,2,1,12,0,878.41,15,838.17,06,733.00,14,233.40,14,27.27,01,78.60,01
2001,2,1,12,5,883.17,15,842.06,06,735.00,14,234.30,14,27.27,01,78.10,01
2001,2,1,12,10,746.51,11,709.19,06,558.50,10,246.60,10,27.23,01,78.90,01
2001,2,1,12,15,878.94,11,839.56,06,731.00,10,233.40,10,27.40,01,78.00,01
2001,2,1,12,20,836.18,15,798.13,06,674.70,14,238.30,14,27.53,01,79.60,01
2001,2,1,12,25,887.81,11,847.80,06,731.00,10,241.20,10,27.70,01,78.90,01
2001,2,1,12,30,874.94,11,835.28,06,729.00,10,230.60,10,27.51,01,78.80,01
2001,2,1,12,35,874.03,11,833.23,06,730.00,10,228.30,10,27.66,01,77.60,01
2001,2,1,12,40,870.19,11,830.81,06,729.00,10,227.60,10,27.56,01,77.40,01
2001,2,1,12,45,872.36,11,831.43,06,730.00,10,228.60,10,27.41,01,78.10,01
2001,2,1,12,50,866.63,15,827.09,06,725.00,14,229.90,14,27.61,01,78.00,01
2001,2,1,12,55,861.93,11,822.28,06,721.00,10,230.20,10,27.57,01,77.90,01
2001,2,1,13,0,861.25,15,821.70,06,724.00,14,229.30,14,27.71,01,77.30,01
2001,2,1,13,5,856.64,11,817.01,06,721.00,10,229.50,10,27.81,01,77.20,01
2001,2,1,13,10,855.05,15,813.47,06,722.00,14,227.90,14,27.70,01,77.50,01
2001,2,1,13,15,848.52,11,806.80,06,721.00,10,225.10,10,27.64,01,78.50,01
2001,2,1,13,20,851.98,15,809.75,06,724.00,14,229.00,14,27.66,01,77.90,01
2001,2,1,13,25,844.52,15,801.29,06,718.00,14,229.00,14,27.73,01,76.80,01
2001,2,1,13,30,835.09,15,791.82,06,720.00,14,221.90,14,27.80,01,76.40,01
2001,2,1,13,35,827.68,11,783.46,06,720.00,10,217.80,10,27.92,01,76.80,01
2001,2,1,13,40,826.28,11,782.18,06,726.00,10,216.40,10,28.16,01,74.60,01
2001,2,1,13,45,814.91,15,770.92,06,721.00,14,213.90,14,27.90,01,76.30,01
2001,2,1,13,50,807.56,19,761.89,06,723.00,18,208.50,18,27.84,01,75.20,01
2001,2,1,13,55,798.30,15,753.19,06,719.00,14,208.30,14,27.84,01,75.00,01
2001,2,1,14,0,788.19,11,743.87,06,715.00,10,207.70,10,27.97,01,74.10,01
2001,2,1,14,5,782.11,11,738.37,06,719.00,10,205.20,10,28.28,01,72.90,01
2001,2,1,14,10,769.01,15,724.62,06,708.00,14,205.80,14,28.22,01,73.90,01
2001,2,1,14,15,754.90,19,710.28,06,696.30,18,206.40,18,28.20,01,74.70,01
2001,2,1,14,20,738.76,19,694.17,06,682.60,18,206.70,18,27.95,01,76.10,01
2001,2,1,14,25,728.66,19,684.64,06,681.50,18,204.70,18,27.94,01,76.20,01
2001,2,1,14,30,720.57,15,676.54,06,681.50,14,203.60,14,27.80,01,76.40,01
2001,2,1,14,35,700.95,15,657.99,06,665.70,14,203.10,14,27.75,01,76.90,01
2001,2,1,14,40,677.74,15,636.41,06,646.30,14,201.90,14,27.83,01,77.30,01
2001,2,1,14,45,667.38,15,626.62,06,648.20,14,198.20,14,27.90,01,76.70,01
2001,2,1,14,50,655.98,15,615.39,06,648.30,14,194.50,14,27.72,01,77.40,01
2001,2,1,14,55,638.11,15,598.34,06,640.90,14,190.00,14,27.66,01,76.30,01
2001,2,1,15,0,623.41,15,584.73,06,638.40,14,185.90,14,27.79,01,75.00,01
2001,2,1,15,5,608.26,15,571.04,06,632.60,14,183.90,14,28.07,01,75.00,01
2001,2,1,15,10,599.08,15,562.21,06,639.70,14,179.10,14,27.98,01,75.40,01
2001,2,1,15,15,577.63,15,542.34,06,624.00,14,177.00,14,27.88,01,76.30,01
2001,2,1,15,20,554.40,11,520.77,06,603.00,10,176.00,10,27.64,01,78.60,01
2001,2,1,15,25,544.07,11,511.69,06,613.20,10,169.70,10,27.70,01,77.90,01
2001,2,1,15,30,523.69,15,494.01,06,605.50,14,165.00,14,27.85,01,77.10,01
2001,2,1,15,35,505.49,15,477.21,06,597.30,14,161.40,14,27.61,01,77.40,01
2001,2,1,15,40,488.38,11,462.01,06,591.70,10,158.00,10,27.50,01,78.20,01
2001,2,1,15,45,470.12,03,445.67,06,585.60,03,153.70,03,27.47,01,77.90,01
2001,2,1,15,50,447.27,11,424.43,06,568.90,10,149.60,10,27.45,01,77.20,01
2001,2,1,15,55,430.52,03,409.61,06,561.30,03,147.30,03,27.52,01,77.90,01
2001,2,1,16,0,409.29,03,390.13,06,548.90,03,142.40,03,27.27,01,79.40,01
2001,2,1,16,5,393.20,03,375.48,06,545.20,03,138.30,03,27.33,01,78.20,01
2001,2,1,16,10,372.07,11,355.52,06,528.10,10,134.50,10,27.45,01,77.20,01
2001,2,1,16,15,349.13,03,333.82,06,504.10,03,131.30,03,27.50,01,77.00,01
2001,2,1,16,20,329.41,03,314.62,06,484.50,03,128.20,03,27.27,01,78.20,01
2001,2,1,16,25,308.65,03,294.88,06,460.00,03,125.80,03,27.48,01,77.50,01
2001,2,1,16,30,290.03,03,277.74,06,446.50,03,121.40,03,27.28,01,80.30,01
2001,2,1,16,35,268.34,03,258.56,06,421.50,03,118.40,03,27.07,01,81.90,01
2001,2,1,16,40,249.21,03,241.71,06,403.90,03,114.60,03,27.01,01,81.60,01
2001,2,1,16,45,225.36,03,218.91,06,363.00,03,111.20,03,26.99,01,82.50,01
2001,2,1,16,50,206.83,03,201.13,06,340.80,03,106.20,03,27.04,01,82.50,01
2001,2,1,16,55,188.46,03,183.13,06,311.00,03,102.20,03,26.87,01,83.30,01
2001,2,1,17,0,168.37,03,163.11,06,273.10,03,97.10,03,26.86,01,83.40,01
2001,2,1,17,5,154.76,03,149.56,06,259.80,03,91.60,03,26.90,01,83.20,01
2001,2,1,17,10,138.10,03,132.39,06,228.50,03,85.70,03,26.77,01,83.10,01
2001,2,1,17,15,123.07,03,116.92,06,201.80,03,79.50,03,26.67,01,84.10,01
2001,2,1,17,20,107.43,03,101.05,06,170.90,03,72.60,03,26.55,01,84.40,01
2001,2,1,17,25,91.30,01,85.44,06,134.90,01,65.55,01,26.66,01,84.10,01
2001,2,1,17,30,76.35,01,70.97,06,104.00,01,57.63,01,26.49,01,84.50,01
2001,2,1,17,35,62.49,01,57.99,06,76.50,01,49.64,01,26.38,01,84.90,01
2001,2,1,17,40,49.51,01,45.65,06,50.38,01,41.12,01,26.40,01,85.30,01
2001,2,1,17,45,38.01,01,35.08,06,29.89,01,32.96,01,26.25,01,85.40,01
2001,2,1,17,50,27.55,01,25.32,06,14.80,01,24.55,01,26.23,01,85.00,01
2001,2,1,17,55,18.40,01,17.01,06,5.66,01,16.82,01,26.23,01,83.60,01
2001,2,1,18,0,11.08,01,9.97,06,0.88,01,9.96,01,26.20,01,83.60,01
2001,2,1,18,5,4.91,01,0.00,06,-0.13,01,4.73,01,26.15,01,84.50,01
2001,2,1,18,10,1.63,01,0.00,06,-0.05,01,1.56,01,26.14,01,83.10,01
2001,2,1,18,15,-0.47,01,0.00,06,-0.15,01,-0.62,01,26.11,01,83.70,01
2001,2,1,18,20,-1.57,01,0.00,06,0.05,01,-1.72,01,26.10,01,82.60,01
2001,2,1,18,25,-2.05,01,0.00,06,0.24,01,-1.94,01,26.16,01,82.70,01
2001,2,1,18,30,-2.13,01,0.00,06,0.17,01,-1.95,01,26.13,01,83.70,01
2001,2,1,18,35,-2.16,01,0.00,06,0.35,01,-1.94,01,26.11,01,82.50,01
2001,2,1,18,40,-2.26,01,0.00,06,0.35,01,-1.98,01,26.14,01,82.80,01
2001,2,1,18,45,-2.36,01,0.00,06,0.40,01,-2.07,01,26.15,01,83.20,01
2001,2,1,18,50,-2.30,01,0.00,06,0.32,01,-1.95,01,26.14,01,84.60,01
2001,2,1,18,55,-2.19,01,0.00,06,0.32,01,-1.94,01,26.10,01,85.40,01
2001,2,1,19,0,-1.77,01,0.00,06,0.47,01,-1.78,01,26.11,01,83.80,01
2001,2,1,19,5,-1.61,01,0.00,06,0.48,01,-1.37,01,26.15,01,83.20,01
2001,2,1,19,10,-1.54,01,0.00,06,0.45,01,-1.27,01,26.16,01,83.30,01
2001,2,1,19,15,-1.39,01,0.00,06,0.49,01,-1.10,01,26.19,01,82.80,01
2001,2,1,19,20,-1.33,01,0.00,06,0.42,01,-1.06,01,26.21,01,83.90,01
2001,2,1,19,25,-1.39,01,0.00,06,0.33,01,-1.15,01,26.14,01,84.50,01
2001,2,1,19,30,-1.32,01,0.00,06,0.39,01,-1.11,01,26.13,01,84.20,01
2001,2,1,19,35,-1.48,01,0.00,06,0.38,01,-1.37,01,26.14,01,84.70,01
2001,2,1,19,40,-1.64,01,0.00,06,0.28,01,-1.75,01,26.07,01,84.90,01
2001,2,1,19,45,-1.67,01,0.00,06,0.40,01,-1.89,01,26.07,01,84.60,01
2001,2,1,19,50,-1.75,01,0.00,06,0.36,01,-1.94,01,26.04,01,85.50,01
2001,2,1,19,55,-1.85,01,0.00,06,0.35,01,-1.94,01,25.97,01,85.70,01
2001,2,1,20,0,-1.86,01,0.00,06,0.35,01,-1.94,01,25.97,01,85.60,01
2001,2,1,20,5,-2.30,01,0.00,06,0.42,01,-1.97,01,25.96,01,85.40,01
2001,2,1,20,10,-2.58,01,0.00,06,0.40,01,-2.49,01,25.94,01,85.30,01
2001,2,1,20,15,-2.88,01,0.00,06,0.39,01,-2.97,01,25.91,01,85.40,01
2001,2,1,20,20,-3.52,01,0.00,06,0.38,01,-3.71,01,25.87,01,85.60,01
2001,2,1,20,25,-3.29,01,0.00,06,0.43,01,-3.15,01,25.87,01,86.20,01
2001,2,1,20,30,-3.30,01,0.00,06,0.42,01,-3.25,01,25.84,01,86.90,01
2001,2,1,20,35,-3.56,01,0.00,06,0.38,01,-3.73,01,25.80,01,87.20,01
2001,2,1,20,40,-3.43,01,0.00,06,0.41,01,-3.63,01,25.70,01,87.10,01
2001,2,1,20,45,-3.33,01,0.00,06,0.52,01,-3.41,01,25.63,01,86.70,01
2001,2,1,20,50,-3.27,01,0.00,06,0.55,01,-3.46,01,25.64,01,86.80,01
2001,2,1,20,55,-3.32,01,0.00,06,0.56,01,-3.33,01,25.67,01,87.10,01
2001,2,1,21,0,-3.27,01,0.00,06,0.62,01,-3.23,01,25.62,01,87.00,01
2001,2,1,21,5,-3.10,01,0.00,06,0.70,01,-3.35,01,25.59,01,86.90,01
2001,2,1,21,10,-2.55,01,0.00,06,0.94,01,-3.38,01,25.59,01,86.70,01
2001,2,1,21,15,-2.74,01,0.00,06,0.67,01,-3.09,01,25.48,01,86.10,01
2001,2,1,21,20,-3.33,01,0.00,06,0.29,01,-3.38,01,25.25,01,86.70,01
2001,2,1,21,25,-3.34,01,0.00,06,0.09,01,-3.46,01,25.07,01,87.20,01
2001,2,1,21,30,-3.33,01,0.00,06,-0.01,01,-3.42,01,24.94,01,87.80,01
2001,2,1,21,35,-3.30,01,0.00,06,0.04,01,-3.40,01,24.83,01,88.20,01
2001,2,1,21,40,-3.17,01,0.00,06,0.23,01,-3.33,01,24.75,01,88.50,01
2001,2,1,21,45,-3.17,01,0.00,06,0.24,01,-3.29,01,24.67,01,88.60,01
2001,2,1,21,50,-3.08,01,0.00,06,0.27,01,-3.33,01,24.60,01,88.80,01
2001,2,1,21,55,-3.27,01,0.00,06,0.25,01,-3.40,01,24.51,01,88.80,01
2001,2,1,22,0,-3.11,01,0.00,06,0.35,01,-3.36,01,24.44,01,89.00,01
2001,2,1,22,5,-2.95,01,0.00,06,0.39,01,-3.22,01,24.41,01,89.10,01
2001,2,1,22,10,-2.81,01,0.00,06,0.38,01,-3.12,01,24.37,01,89.20,01
2001,2,1,22,15,-2.67,01,0.00,06,0.44,01,-2.91,01,24.32,01,89.40,01
2001,2,1,22,20,-2.58,01,0.00,06,0.44,01,-2.89,01,24.30,01,89.50,01
2001,2,1,22,25,-2.52,01,0.00,06,0.46,01,-2.89,01,24.28,01,89.60,01
2001,2,1,22,30,-2.51,01,0.00,06,0.52,01,-2.75,01,24.27,01,89.80,01
2001,2,1,22,35,-2.52,01,0.00,06,0.45,01,-2.79,01,24.22,01,89.70,01
2001,2,1,22,40,-2.54,01,0.00,06,0.41,01,-2.89,01,24.15,01,90.00,01
2001,2,1,22,45,-2.54,01,0.00,06,0.38,01,-2.88,01,24.11,01,90.20,01
2001,2,1,22,50,-2.56,01,0.00,06,0.40,01,-2.89,01,24.05,01,90.30,01
2001,2,1,22,55,-2.56,01,0.00,06,0.35,01,-2.87,01,23.98,01,90.60,01
2001,2,1,23,0,-2.56,01,0.00,06,0.40,01,-2.73,01,23.93,01,90.80,01
2001,2,1,23,5,-2.50,01,0.00,06,0.47,01,-2.47,01,23.91,01,90.90,01
2001,2,1,23,10,-2.51,01,0.00,06,0.49,01,-2.58,01,23.91,01,90.80,01
2001,2,1,23,15,-2.51,01,0.00,06,0.50,01,-2.81,01,23.88,01,90.80,01
2001,2,1,23,20,-2.39,01,0.00,06,0.57,01,-2.45,01,23.91,01,90.90,01
2001,2,1,23,25,-2.51,01,0.00,06,0.49,01,-2.58,01,23.87,01,90.80,01
2001,2,1,23,30,-2.54,01,0.00,06,0.52,01,-2.58,01,23.84,01,90.90,01
2001,2,1,23,35,-2.53,01,0.00,06,0.48,01,-2.72,01,23.81,01,90.90,01
2001,2,1,23,40,-2.49,01,0.00,06,0.58,01,-2.45,01,23.81,01,90.80,01
2001,2,1,23,45,-2.49,01,0.00,06,0.59,01,-2.42,01,23.83,01,90.60,01
2001,2,1,23,50,-2.51,01,0.00,06,0.61,01,-2.45,01,23.82,01,90.60,01
2001,2,1,23,55,-2.51,01,0.00,06,0.57,01,-2.46,01,23.78,01,90.50,01
2001,2,2,0,0,-2.54,01,0.00,06,0.52,01,-2.52,01,23.74,01,90.50,01
2001,2,2,0,5,-2.51,01,0.00,06,0.55,01,-2.43,01,23.73,01,90.50,01
2001,2,2,0,10,-2.47,01,0.00,06,0.57,01,-2.39,01,23.73,01,90.50,01
2001,2,2,0,15,-2.20,01,0.00,06,0.69,01,-2.16,01,23.80,01,90.20,01
2001,2,2,0,20,-2.47,01,0.00,06,0.64,01,-2.37,01,23.80,01,90.00,01
2001,2,2,0,25,-2.52,01,0.00,06,0.54,01,-2.42,01,23.75,01,90.10,01
2001,2,2,0,30,-2.50,01,0.00,06,0.54,01,-2.42,01,23.72,01,90.20,01
2001,2,2,0,35,-2.54,01,0.00,06,0.46,01,-2.45,01,23.67,01,90.20,01
2001,2,2,0,40,-2.66,01,0.00,06,0.45,01,-2.60,01,23.61,01,90.40,01
2001,2,2,0,45,-2.94,01,0.00,06,0.35,01,-2.89,01,23.54,01,90.60,01
2001,2,2,0,50,-3.24,01,0.00,06,0.27,01,-3.34,01,23.44,01,90.70,01
2001,2,2,0,55,-3.34,01,0.00,06,0.10,01,-3.39,01,23.30,01,91.10,01
2001,2,2,1,0,-3.34,01,0.00,06,0.11,01,-3.39,01,23.19,01,91.50,01
2001,2,2,1,5,-3.29,01,0.00,06,0.14,01,-3.39,01,23.10,01,91.90,01
2001,2,2,1,10,-3.20,01,0.00,06,0.15,01,-3.26,01,23.03,01,92.20,01
2001,2,2,1,15,-2.84,01,0.00,06,0.34,01,-2.88,01,23.00,01,92.50,01
2001,2,2,1,20,-2.56,01,0.00,06,0.46,01,-2.71,01,22.99,01,92.50,01
2001,2,2,1,25,-2.51,01,0.00,06,0.59,01,-2.45,01,23.02,01,92.50,01
2001,2,2,1,30,-2.48,01,0.00,06,0.61,01,-2.41,01,23.06,01,92.30,01
2001,2,2,1,35,-2.50,01,0.00,06,0.68,01,-2.42,01,23.05,01,92.10,01
2001,2,2,1,40,-2.54,01,0.00,06,0.61,01,-2.44,01,23.02,01,92.10,01
2001,2,2,1,45,-2.54,01,0.00,06,0.45,01,-2.58,01,22.95,01,92.10,01
2001,2,2,1,50,-2.59,01,0.00,06,0.46,01,-2.66,01,22.90,01,92.20,01
2001,2,2,1,55,-2.58,01,0.00,06,0.43,01,-2.62,01,22.85,01,92.40,01
2001,2,2,2,0,-2.53,01,0.00,06,0.49,01,-2.59,01,22.82,01,92.30,01
2001,2,2,2,5,-2.51,01,0.00,06,0.45,01,-2.43,01,22.78,01,92.40,01
2001,2,2,2,10,-2.47,01,0.00,06,0.58,01,-2.40,01,22.78,01,92.40,01
2001,2,2,2,15,-2.50,01,0.00,06,0.54,01,-2.42,01,22.77,01,92.30,01
2001,2,2,2,20,-2.56,01,0.00,06,0.45,01,-2.50,01,22.70,01,92.30,01
2001,2,2,2,25,-2.56,01,0.00,06,0.45,01,-2.61,01,22.64,01,92.40,01
2001,2,2,2,30,-2.51,01,0.00,06,0.44,01,-2.55,01,22.59,01,92.40,01
2001,2,2,2,35,-2.51,01,0.00,06,0.48,01,-2.42,01,22.59,01,92.40,01
2001,2,2,2,40,-2.50,01,0.00,06,0.63,01,-2.42,01,22.61,01,92.40,01
2001,2,2,2,45,-2.51,01,0.00,06,0.70,01,-2.33,01,22.62,01,92.10,01
2001,2,2,2,50,-2.50,01,0.00,06,0.77,01,-2.37,01,22.63,01,92.00,01
2001,2,2,2,55,-2.47,01,0.00,06,0.58,01,-2.41,01,22.61,01,91.90,01
2001,2,2,3,0,-2.67,01,0.00,06,0.35,01,-2.92,01,22.51,01,91.90,01
2001,2,2,3,5,-3.06,01,0.00,06,0.08,01,-3.32,01,22.37,01,92.20,01
2001,2,2,3,10,-2.63,01,0.00,06,-0.02,01,-3.02,01,22.25,01,92.50,01
2001,2,2,3,15,-2.77,01,0.00,06,-0.01,01,-3.21,01,22.16,01,92.80,01
2001,2,2,3,20,-2.68,01,0.00,06,0.23,01,-2.92,01,22.12,01,93.10,01
2001,2,2,3,25,-2.27,01,0.00,06,0.51,01,-2.38,01,22.16,01,93.10,01
2001,2,2,3,30,-1.97,01,0.00,06,0.75,01,-2.08,01,22.23,01,93.20,01
2001,2,2,3,35,-1.67,01,0.00,06,0.86,01,-1.94,01,22.37,01,93.10,01
2001,2,2,3,40,-0.61,01,0.00,06,1.57,01,-0.30,01,23.02,01,95.40,01
2001,2,2,3,45,0.95,01,0.00,06,2.31,01,2.04,01,24.15,01,92.50,01
2001,2,2,3,50,-0.92,01,0.00,06,1.36,01,-0.38,01,23.99,01,88.70,01
2001,2,2,3,55,-2.34,01,0.00,06,1.02,01,-2.26,01,23.68,01,89.30,01
2001,2,2,4,0,-2.75,01,0.00,06,0.69,01,-2.87,01,23.51,01,89.20,01
2001,2,2,4,5,-2.93,01,0.00,06,0.49,01,-3.35,01,23.32,01,88.90,01
2001,2,2,4,10,-3.29,01,0.00,06,0.13,01,-3.39,01,23.13,01,88.90,01
2001,2,2,4,15,-3.16,01,0.00,06,0.05,01,-3.39,01,23.01,01,89.00,01
2001,2,2,4,20,-3.08,01,0.00,06,0.10,01,-3.39,01,22.92,01,89.00,01
2001,2,2,4,25,-2.68,01,0.00,06,0.13,01,-3.02,01,22.90,01,89.00,01
2001,2,2,4,30,-2.58,01,0.00,06,0.13,01,-2.51,01,22.85,01,89.00,01
2001,2,2,4,35,-2.49,01,0.00,06,0.18,01,-2.25,01,22.81,01,89.00,01
2001,2,2,4,40,-2.30,01,0.00,06,0.18,01,-1.94,01,22.79,01,89.10,01
2001,2,2,4,45,-2.01,01,0.00,06,0.27,01,-1.94,01,22.79,01,89.20,01
2001,2,2,4,50,-2.21,01,0.00,06,0.47,01,-2.15,01,22.83,01,89.00,01
2001,2,2,4,55,-2.50,01,0.00,06,0.58,01,-2.42,01,22.90,01,88.90,01
2001,2,2,5,0,-2.52,01,0.00,06,0.60,01,-2.41,01,22.96,01,88.70,01
2001,2,2,5,5,-2.51,01,0.00,06,0.62,01,-2.31,01,23.02,01,88.70,01
2001,2,2,5,10,-2.49,01,0.00,06,0.66,01,-2.45,01,23.03,01,88.60,01