2003,02,01,00,05,-5.66,1,-99999,99,-6.11,01,0,99,0,99
2003,02,01,00,10,-5.61,1,-99999,99,-6.07,01,0,99,0,99
2003,02,01,00,15,-6.11,1,-99999,99,-6.18,01,0,99,0,99
2003,02,01,00,20,-5.64,1,-99999,99,-5.64,01,0,99,0,99
2003,02,01,00,25,-5.39,1,-99999,99,-5.69,01,0,99,0,99
2003,02,01,00,30,-5.42,1,-99999,99,-5.78,01,0,99,0,99
2003,02,01,00,35,-5.47,1,-99999,99,-5.7,01,0,99,0,99
2003,02,01,00,40,-5.4,1,-99999,99,-5.69,01,0,99,0,99
2003,02,01,00,45,-5.12,1,-99999,99,-5.51,01,0,99,0,99
2003,02,01,00,50,-3.65,1,-99999,99,-4.08,01,0,99,0,99
2003,02,01,00,55,-3.58,1,-99999,99,-3.9,01,0,99,0,99
2003,02,01,01,00,-3.64,1,-99999,99,-3.9,01,0,99,0,99
2003,02,01,01,05,-3.87,1,-99999,99,-4.11,01,0,99,0,99
2003,02,01,01,10,-3.92,1,-99999,99,-4.17,01,0,99,0,99
2003,02,01,01,15,-3.56,1,-99999,99,-3.81,01,0,99,0,99
2003,02,01,01,20,-3.08,1,-99999,99,-3.42,01,0,99,0,99
2003,02,01,01,25,-3.18,1,-99999,99,-3.42,01,0,99,0,99
2003,02,01,01,30,-3.38,1,-99999,99,-3.5,01,0,99,0,99
2003,02,01,01,35,-4.01,1,-99999,99,-4.22,01,0,99,0,99
2003,02,01,01,40,-4.04,1,-99999,99,-4.37,01,0,99,0,99
2003,02,01,01,45,-3.89,1,-99999,99,-4.07,01,0,99,0,99
2003,02,01,01,50,-3.52,1,-99999,99,-3.86,01,0,99,0,99
2003,02,01,01,55,-3.59,1,-99999,99,-3.81,01,0,99,0,99
2003,02,01,02,00,-3.76,1,-99999,99,-4.01,01,0,99,0,99
2003,02,01,02,05,-4.76,1,-99999,99,-4.9,01,0,99,0,99
2003,02,01,02,10,-4.63,1,-99999,99,-4.95,01,0,99,0,99
2003,02,01,02,15,-3.94,1,-99999,99,-4.35,01,0,99,0,99
2003,02,01,02,20,-3.81,1,-99999,99,-4.13,01,0,99,0,99
2003,02,01,02,25,-3.84,1,-99999,99,-3.93,01,0,99,0,99
2003,02,01,02,30,-4.01,1,-99999,99,-4.24,01,0,99,0,99
2003,02,01,02,35,-4.09,1,-99999,99,-4.38,01,0,99,0,99
2003,02,01,02,40,-3.74,1,-99999,99,-3.99,01,0,99,0,99
2003,02,01,02,45,-3.49,1,-99999,99,-3.74,01,0,99,0,99
2003,02,01,02,50,-3.49,1,-99999,99,-3.54,01,0,99,0,99
2003,02,01,02,55,-2.82,1,-99999,99,-2.95,01,0,99,0,99
2003,02,01,03,00,-2.55,1,-99999,99,-2.63,01,0,99,0,99
2003,02,01,03,05,-2.86,1,-99999,99,-3.03,01,0,99,0,99
2003,02,01,03,10,-2.33,1,-99999,99,-2.51,01,0,99,0,99
2003,02,01,03,15,-2.56,1,-99999,99,-2.54,01,0,99,0,99
2003,02,01,03,20,-2.53,1,-99999,99,-2.52,01,0,99,0,99
2003,02,01,03,25,-2.24,1,-99999,99,-2.45,01,0,99,0,99
2003,02,01,03,30,-2.1,1,-99999,99,-2.31,01,0,99,0,99
2003,02,01,03,35,-1.44,1,-99999,99,-1.56,01,0,99,0,99
2003,02,01,03,40,-1.37,1,-99999,99,-1.46,01,0,99,0,99
2003,02,01,03,45,-1.36,1,-99999,99,-1.46,01,0,99,0,99
2003,02,01,03,50,-1.34,1,-99999,99,-1.46,01,0,99,0,99
2003,02,01,03,55,-1.34,1,-99999,99,-1.47,01,0,99,0,99
2003,02,01,04,00,-1.37,1,-99999,99,-1.46,01,0,99,0,99
2003,02,01,04,05,-1.63,1,-99999,99,-1.63,01,0,99,0,99
2003,02,01,04,10,-2.15,1,-99999,99,-2.34,01,0,99,0,99
2003,02,01,04,15,-2.48,1,-99999,99,-2.59,01,0,99,0,99
2003,02,01,04,20,-2.94,1,-99999,99,-2.86,01,0,99,0,99
2003,02,01,04,25,-2.97,1,-99999,99,-2.98,01,0,99,0,99
2003,02,01,04,30,-2.98,1,-99999,99,-2.94,01,0,99,0,99
2003,02,01,04,35,-3.07,1,-99999,99,-3.38,01,0,99,0,99
2003,02,01,04,40,-3.08,1,-99999,99,-3.42,01,0,99,0,99
2003,02,01,04,45,-3.46,1,-99999,99,-3.65,01,0,99,0,99
2003,02,01,04,50,-3.93,1,-99999,99,-4.3,01,0,99,0,99
2003,02,01,04,55,-3.53,1,-99999,99,-3.86,01,0,99,0,99
2003,02,01,05,00,-2.32,1,-99999,99,-2.55,01,0,99,0,99
2003,02,01,05,05,-2.05,1,-99999,99,-2.27,01,0,99,0,99
2003,02,01,05,10,-1.79,1,-99999,99,-1.97,01,0,99,0,99
2003,02,01,05,15,-1.81,1,-99999,99,-1.96,01,0,99,0,99
2003,02,01,05,20,-1.96,1,-99999,99,-2.16,01,0,99,0,99
2003,02,01,05,25,-1.59,1,-99999,99,-1.8,01,0,99,0,99
2003,02,01,05,30,-1.78,1,-99999,99,-1.93,01,0,99,0,99
2003,02,01,05,35,-1.69,1,-99999,99,-1.89,01,0,99,0,99
2003,02,01,05,40,-1.76,1,-99999,99,-2.03,01,0,99,0,99
2003,02,01,05,45,-2.15,1,-99999,99,-2.36,01,0,99,0,99
2003,02,01,05,50,-2.15,1,-99999,99,-2.39,01,0,99,0,99
2003,02,01,05,55,-2.73,1,-99999,99,-2.78,01,0,99,0,99
2003,02,01,06,00,-2.88,1,-99999,99,-3.06,01,0,99,0,99
2003,02,01,06,05,-2.3,1,-99999,99,-2.46,01,0,99,0,99
2003,02,01,06,10,-2.25,1,-99999,99,-2.46,01,0,99,0,99
2003,02,01,06,15,-2.01,1,-99999,99,-2.29,01,0,99,0,99
2003,02,01,06,20,-1.63,1,-99999,99,-1.74,01,0,99,0,99
2003,02,01,06,25,-1.72,1,-99999,99,-1.82,01,0,99,0,99
2003,02,01,06,30,-1.51,1,-99999,99,-1.65,01,0,99,0,99
2003,02,01,06,35,-1.91,1,-99999,99,-2.11,01,0,99,0,99
2003,02,01,06,40,-2.12,1,-99999,99,-2.35,01,0,99,0,99
2003,02,01,06,45,-1.62,1,-99999,99,-1.79,01,0,99,0,99
2003,02,01,06,50,-1.21,1,-99999,99,-1.42,01,0,99,0,99
2003,02,01,06,55,-0.29,1,-99999,99,-0.47,01,0,99,0,99
2003,02,01,07,00,0.77,1,-99999,99,0.59,08,0,99,0,99
2003,02,01,07,05,2.76,1,-99999,99,2.48,01,0,99,0,99
2003,02,01,07,10,5.45,1,-99999,99,5.18,01,0,99,0,99
2003,02,01,07,15,8.94,1,-99999,99,8.77,01,0,99,0,99
2003,02,01,07,20,13.59,1,-99999,99,13.19,01,0,99,0,99
2003,02,01,07,25,19.35,1,-99999,99,18.85,01,0,99,0,99
2003,02,01,07,30,26.78,1,-99999,99,26.04,01,0,99,0,99
2003,02,01,07,35,32.62,1,-99999,99,31.69,01,0,99,0,99
2003,02,01,07,40,39.01,1,-99999,99,38.09,01,0,99,0,99
2003,02,01,07,45,45.08,1,-99999,99,44.06,01,0,99,0,99
2003,02,01,07,50,53.56,1,-99999,99,52.31,01,0,99,0,99
2003,02,01,07,55,59.28,1,-99999,99,57.9,01,0,99,0,99
2003,02,01,08,00,64.04,2,-99999,99,62.61,02,0,99,0,99
2003,02,01,08,05,77.04,2,-99999,99,75.12,02,0,99,0,99
2003,02,01,08,10,88.26,2,-99999,99,86.19,02,0,99,0,99
2003,02,01,08,15,92.03,2,-99999,99,89.7,02,0,99,0,99
2003,02,01,08,20,94.99,2,-99999,99,92.65,02,0,99,0,99
2003,02,01,08,25,107.1,2,-99999,99,104.66,02,0,99,0,99
2003,02,01,08,30,117.92,2,-99999,99,115.04,02,0,99,0,99
2003,02,01,08,35,121.97,2,-99999,99,119.07,02,0,99,0,99
2003,02,01,08,40,125.46,2,-99999,99,122.61,02,0,99,0,99
2003,02,01,08,45,136.47,2,-99999,99,133.09,02,0,99,0,99
2003,02,01,08,50,145.23,2,-99999,99,141.92,02,0,99,0,99
2003,02,01,08,55,149.98,2,-99999,99,146.19,02,0,99,0,99
2003,02,01,09,00,163.07,2,-99999,99,159.05,02,0,99,0,99
2003,02,01,09,05,159.95,2,-99999,99,156.42,02,0,99,0,99
2003,02,01,09,10,169.98,2,-99999,99,165.62,02,0,99,0,99
2003,02,01,09,15,174.76,2,-99999,99,170.73,02,0,99,0,99
2003,02,01,09,20,185.38,2,-99999,99,180.87,02,0,99,0,99
2003,02,01,09,25,203.35,2,-99999,99,198.2,02,0,99,0,99
2003,02,01,09,30,224.93,2,-99999,99,219.35,02,0,99,0,99
2003,02,01,09,35,226.55,2,-99999,99,221.18,02,0,99,0,99
2003,02,01,09,40,215.41,2,-99999,99,210.08,02,0,99,0,99
2003,02,01,09,45,263.77,2,-99999,99,257.39,02,0,99,0,99
2003,02,01,09,50,269.7,2,-99999,99,263.68,02,0,99,0,99
2003,02,01,09,55,284.5,2,-99999,99,278.37,02,0,99,0,99
2003,02,01,10,00,280.32,2,-99999,99,273.76,02,0,99,0,99
2003,02,01,10,05,278.74,2,-99999,99,272.88,02,0,99,0,99
2003,02,01,10,10,254.92,2,-99999,99,248.84,02,0,99,0,99
2003,02,01,10,15,297.69,2,-99999,99,294.57,02,0,99,0,99
2003,02,01,10,20,432.44,17,-99999,99,434.32,16,0,99,0,99
2003,02,01,10,25,339.08,2,-99999,99,336.57,02,0,99,0,99
2003,02,01,10,30,309.98,2,-99999,99,303.11,02,0,99,0,99
2003,02,01,10,35,325.48,2,-99999,99,319.43,02,0,99,0,99
2003,02,01,10,40,384.85,2,-99999,99,381.29,02,0,99,0,99
2003,02,01,10,45,329.99,2,-99999,99,327.77,02,0,99,0,99
2003,02,01,10,50,329.46,2,-99999,99,323.06,02,0,99,0,99
2003,02,01,10,55,443.75,2,-99999,99,444.76,02,0,99,0,99
2003,02,01,11,00,372.09,2,-99999,99,366.47,02,0,99,0,99
2003,02,01,11,05,320.16,2,-99999,99,314.63,02,0,99,0,99
2003,02,01,11,10,347.69,2,-99999,99,343.92,02,0,99,0,99
2003,02,01,11,15,380.66,2,-99999,99,378.63,02,0,99,0,99
2003,02,01,11,20,629.95,1,-99999,99,669.78,08,0,99,0,99
2003,02,01,11,25,497.81,29,-99999,99,526.33,28,0,99,0,99
2003,02,01,11,30,437.84,17,-99999,99,466.57,16,0,99,0,99
2003,02,01,11,35,419.48,2,-99999,99,430.87,02,0,99,0,99
2003,02,01,11,40,460.1,13,-99999,99,478.52,12,0,99,0,99
2003,02,01,11,45,555.4,1,-99999,99,581.33,08,0,99,0,99
2003,02,01,11,50,566.59,1,-99999,99,614.42,08,0,99,0,99
2003,02,01,11,55,481.24,29,-99999,99,523.83,28,0,99,0,99
2003,02,01,12,00,650.94,1,-99999,99,726.09,08,0,99,0,99
2003,02,01,12,05,639.02,1,-99999,99,707.86,08,0,99,0,99
2003,02,01,12,10,546.74,1,-99999,99,600.64,08,0,99,0,99
2003,02,01,12,15,559.75,1,-99999,99,617.27,08,0,99,0,99
2003,02,01,12,20,663.06,1,-99999,99,739.43,08,0,99,0,99
2003,02,01,12,25,650.2,1,-99999,99,732.55,08,0,99,0,99
2003,02,01,12,30,636.02,1,-99999,99,719.8,08,0,99,0,99
2003,02,01,12,35,634.48,1,-99999,99,719.06,08,0,99,0,99
2003,02,01,12,40,628.58,1,-99999,99,712.27,08,0,99,0,99
2003,02,01,12,45,628.58,1,-99999,99,711.58,08,0,99,0,99
2003,02,01,12,50,611.04,1,-99999,99,690.13,08,0,99,0,99
2003,02,01,12,55,596.42,1,-99999,99,671.92,08,0,99,0,99
2003,02,01,13,00,615.53,1,-99999,99,692.52,08,0,99,0,99
2003,02,01,13,05,592.53,1,-99999,99,666.49,08,0,99,0,99
2003,02,01,13,10,574.49,1,-99999,99,647.66,08,0,99,0,99
2003,02,01,13,15,599.65,1,-99999,99,676.93,08,0,99,0,99
2003,02,01,13,20,593.05,1,-99999,99,670.02,08,0,99,0,99
2003,02,01,13,25,586.44,1,-99999,99,663.24,08,0,99,0,99
2003,02,01,13,30,578.73,1,-99999,99,654.59,08,0,99,0,99
2003,02,01,13,35,573.83,1,-99999,99,649.04,08,0,99,0,99
2003,02,01,13,40,565.83,1,-99999,99,639.73,08,0,99,0,99
2003,02,01,13,45,559.07,1,-99999,99,632.55,08,0,99,0,99
2003,02,01,13,50,554.22,1,-99999,99,626.86,08,0,99,0,99
2003,02,01,13,55,543.7,1,-99999,99,615.11,08,0,99,0,99
2003,02,01,14,00,535.56,1,-99999,99,606.07,08,0,99,0,99
2003,02,01,14,05,533.79,1,-99999,99,604.02,08,0,99,0,99
2003,02,01,14,10,536.2,1,-99999,99,605.57,08,0,99,0,99
2003,02,01,14,15,487.9,1,1481.2,8,549.55,08,0,99,0,99
2003,02,01,14,20,495.55,1,2425.6,8,555.74,08,0,99,0,99
2003,02,01,14,25,454.43,1,-99999,99,507.55,08,0,99,0,99
2003,02,01,14,30,471.48,1,-99999,99,526.6,08,0,99,0,99
2003,02,01,14,35,429.73,1,-99999,99,479.48,08,0,99,0,99
2003,02,01,14,40,294.67,21,-99999,99,327.13,20,0,99,0,99
2003,02,01,14,45,224.09,17,-99999,99,248.57,16,0,99,0,99
2003,02,01,14,50,392.5,1,-99999,99,440.85,08,0,99,0,99
2003,02,01,14,55,412.72,1,-99999,99,463.99,08,0,99,0,99
2003,02,01,15,00,391.78,1,-99999,99,441.47,08,0,99,0,99
2003,02,01,15,05,383.82,1,-99999,99,433.83,08,0,99,0,99
2003,02,01,15,10,366.19,1,-99999,99,415.32,08,0,99,0,99
2003,02,01,15,15,350.51,1,2384.6,8,399.05,08,0,99,0,99
2003,02,01,15,20,290.17,1,1314,8,330.63,08,0,99,0,99
2003,02,01,15,25,297.49,1,-288.6,7,340.81,08,0,99,0,99
2003,02,01,15,30,305.32,1,-1593.1,7,351.16,08,0,99,0,99
2003,02,01,15,35,294.59,1,-1562.3,7,339.87,08,0,99,0,99
2003,02,01,15,40,277.13,1,-1904.8,7,319.57,08,0,99,0,99
2003,02,01,15,45,247.69,1,-2099.8,7,284.25,08,0,99,0,99
2003,02,01,15,50,227.1,1,-2499.9,7,258.68,08,0,99,0,99
2003,02,01,15,55,225.9,1,-2508.2,7,254.55,08,0,99,0,99
2003,02,01,16,00,208.62,1,-2289.3,7,233.26,08,0,99,0,99
2003,02,01,16,05,226.33,1,-2102.2,7,250.08,08,0,99,0,99
2003,02,01,16,10,140.98,13,-1691.1,7,151.91,12,0,99,0,99
2003,02,01,16,15,109.83,2,-1395.9,7,115.49,02,0,99,0,99
2003,02,01,16,20,184.09,1,-1333.1,7,194.53,08,0,99,0,99
2003,02,01,16,25,176.45,1,-1308.9,7,185.14,08,0,99,0,99
2003,02,01,16,30,168.41,1,-1187.4,7,179.9,08,0,99,0,99
2003,02,01,16,35,146.42,1,-1205.4,7,156.81,08,0,99,0,99
2003,02,01,16,40,131.13,1,-814.06,7,141.32,08,0,99,0,99
2003,02,01,16,45,115.14,1,-635.95,7,122.55,01,0,99,0,99
2003,02,01,16,50,91.99,1,-482.97,7,97.16,01,0,99,0,99
2003,02,01,16,55,99.14,1,-351.35,7,106.87,08,0,99,0,99
2003,02,01,17,00,86.72,1,-285.99,7,91.64,08,0,99,0,99
2003,02,01,17,05,69.64,1,-140.46,7,74.92,08,0,99,0,99
2003,02,01,17,10,50.34,1,-162.57,7,55.75,01,0,99,0,99
2003,02,01,17,15,31.57,1,-161.39,7,36.73,01,0,99,0,99
2003,02,01,17,20,17.96,1,18.6,1,22.22,01,0,99,0,99
2003,02,01,17,25,8.72,1,271.76,1,11.23,01,0,99,0,99
2003,02,01,17,30,3.3,1,581.88,1,4.08,01,0,99,0,99
2003,02,01,17,35,0.77,1,1031,8,0.88,08,0,99,0,99
2003,02,01,17,40,-2.1,1,1502.7,8,-2.09,01,0,99,0,99
2003,02,01,17,45,-3.89,1,1521.2,8,-4.05,01,0,99,0,99
2003,02,01,17,50,-5.6,1,1648,8,-5.58,01,0,99,0,99
2003,02,01,17,55,-6.69,1,1849.1,8,-6.44,01,0,99,0,99
2003,02,01,18,00,-6.3,1,1983,8,-6.37,01,0,99,0,99
2003,02,01,18,05,-5.41,1,2021.4,8,-5.49,01,0,99,0,99
2003,02,01,18,10,-5.22,1,2156.4,8,-5.3,01,0,99,0,99
2003,02,01,18,15,-5.18,1,2286.1,8,-5.29,01,0,99,0,99
2003,02,01,18,20,-5.46,1,2564.5,8,-5.57,01,0,99,0,99
2003,02,01,18,25,-4.98,1,2543.1,8,-4.96,01,0,99,0,99
2003,02,01,18,30,-4.8,1,2634.2,8,-4.88,01,0,99,0,99
2003,02,01,18,35,-4.65,1,2590.9,8,-4.82,01,0,99,0,99
2003,02,01,18,40,-4.36,1,2622.9,8,-4.52,01,0,99,0,99
2003,02,01,18,45,-4.24,1,2635.8,8,-4.37,01,0,99,0,99
2003,02,01,18,50,-4.25,1,-99999,99,-4.28,01,0,99,0,99
2003,02,01,18,55,-4.33,1,-99999,99,-4.47,01,0,99,0,99
2003,02,01,19,00,-4.46,1,-99999,99,-4.66,01,0,99,0,99
2003,02,01,19,05,-4.54,1,-99999,99,-4.74,01,0,99,0,99
2003,02,01,19,10,-4.55,1,-99999,99,-4.52,01,0,99,0,99
2003,02,01,19,15,-4.19,1,-99999,99,-4.17,01,0,99,0,99
2003,02,01,19,20,-3.64,1,-99999,99,-3.92,01,0,99,0,99
2003,02,01,19,25,-3.62,1,-99999,99,-3.92,01,0,99,0,99
2003,02,01,19,30,-3.77,1,-99999,99,-4.09,01,0,99,0,99
2003,02,01,19,35,-3.82,1,-99999,99,-4.01,01,0,99,0,99
2003,02,01,19,40,-3.53,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,19,45,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,19,50,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,19,55,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,20,00,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,20,05,-3.7,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,20,10,-3.59,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,20,15,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,20,20,-3.36,1,-99999,99,-3.72,01,0,99,0,99
2003,02,01,20,25,-2.85,1,-99999,99,-3.31,01,0,99,0,99
2003,02,01,20,30,-3.19,1,-99999,99,-3.5,01,0,99,0,99
2003,02,01,20,35,-3.9,1,-99999,99,-3.98,01,0,99,0,99
2003,02,01,20,40,-4.25,1,-99999,99,-4.28,01,0,99,0,99
2003,02,01,20,45,-3.99,1,-99999,99,-4.13,01,0,99,0,99
2003,02,01,20,50,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,20,55,-3.57,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,00,-3.77,1,-99999,99,-3.96,01,0,99,0,99
2003,02,01,21,05,-3.65,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,10,-3.64,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,15,-3.68,1,-99999,99,-3.92,01,0,99,0,99
2003,02,01,21,20,-4.01,1,-99999,99,-4.19,01,0,99,0,99
2003,02,01,21,25,-3.95,1,-99999,99,-4.08,01,0,99,0,99
2003,02,01,21,30,-3.57,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,35,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,40,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,45,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,50,-3.65,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,21,55,-3.72,1,-99999,99,-3.91,01,0,99,0,99
2003,02,01,22,00,-4.08,1,-99999,99,-4.08,01,0,99,0,99
2003,02,01,22,05,-4.03,1,-99999,99,-4.2,01,0,99,0,99
2003,02,01,22,10,-3.97,1,-99999,99,-4.12,01,0,99,0,99
2003,02,01,22,15,-3.91,1,-99999,99,-4.1,01,0,99,0,99
2003,02,01,22,20,-4.01,1,-99999,99,-4.35,01,0,99,0,99
2003,02,01,22,25,-4.24,1,-99999,99,-4.43,01,0,99,0,99
2003,02,01,22,30,-3.73,1,-99999,99,-4.04,01,0,99,0,99
2003,02,01,22,35,-3.38,1,-99999,99,-3.81,01,0,99,0,99
2003,02,01,22,40,-3.08,1,-99999,99,-3.48,01,0,99,0,99
2003,02,01,22,45,-3,1,-99999,99,-3.43,01,0,99,0,99
2003,02,01,22,50,-3.19,1,2745.4,8,-3.53,01,0,99,0,99
2003,02,01,22,55,-3.49,1,2737.2,8,-3.88,01,0,99,0,99
2003,02,01,23,00,-3.51,1,2677.9,8,-3.91,01,0,99,0,99
2003,02,01,23,05,-3.51,1,2611.9,8,-3.91,01,0,99,0,99
2003,02,01,23,10,-3.49,1,2495.8,8,-3.91,01,0,99,0,99
2003,02,01,23,15,-3.51,1,2402,8,-3.91,01,0,99,0,99
2003,02,01,23,20,-3.51,1,2332.1,8,-3.91,01,0,99,0,99
2003,02,01,23,25,-3.51,1,2265.8,8,-3.91,01,0,99,0,99
2003,02,01,23,30,-3.51,1,2250.6,8,-3.91,01,0,99,0,99
2003,02,01,23,35,-3.51,1,2216.4,8,-3.91,01,0,99,0,99
2003,02,01,23,40,-3.51,1,2162,8,-3.87,01,0,99,0,99
2003,02,01,23,45,-3.51,1,2102.5,8,-3.88,01,0,99,0,99
2003,02,01,23,50,-3.51,1,2055.7,8,-3.86,01,0,99,0,99
2003,02,01,23,55,-3.48,1,1986,8,-3.91,01,0,99,0,99
2003,02,02,00,00,-3.51,1,1874.7,8,-3.87,01,0,99,0,99
2003,02,02,00,05,-3.47,1,1770,8,-3.81,01,0,99,0,99
2003,02,02,00,10,-3.36,1,1661.9,8,-3.56,01,0,99,0,99
2003,02,02,00,15,-3.43,1,1610.2,8,-3.7,01,0,99,0,99
2003,02,02,00,20,-3.51,1,1629,8,-3.9,01,0,99,0,99
2003,02,02,00,25,-3.51,1,1642.5,8,-3.91,01,0,99,0,99
2003,02,02,00,30,-3.68,1,1725.4,8,-3.91,01,0,99,0,99
2003,02,02,00,35,-3.82,1,1809.1,8,-3.94,01,0,99,0,99
2003,02,02,00,40,-3.77,1,1863.5,8,-3.91,01,0,99,0,99
2003,02,02,00,45,-3.7,1,1897.1,8,-3.92,01,0,99,0,99
2003,02,02,00,50,-3.52,1,1888.9,8,-3.91,01,0,99,0,99
2003,02,02,00,55,-3.54,1,1904.1,8,-3.91,01,0,99,0,99
2003,02,02,01,00,-3.57,1,1915.2,8,-3.91,01,0,99,0,99
2003,02,02,01,05,-3.49,1,1887.5,8,-3.91,01,0,99,0,99
2003,02,02,01,10,-3.51,1,1832.7,8,-3.91,01,0,99,0,99
2003,02,02,01,15,-3.51,1,1805,8,-3.91,01,0,99,0,99
2003,02,02,01,20,-3.49,1,1770.2,8,-3.9,01,0,99,0,99
2003,02,02,01,25,-3.5,1,1744.7,8,-3.87,01,0,99,0,99
2003,02,02,01,30,-3.49,1,1716.9,8,-3.86,01,0,99,0,99
2003,02,02,01,35,-3.51,1,1697.9,8,-3.9,01,0,99,0,99
2003,02,02,01,40,-3.51,1,1669.1,8,-3.91,01,0,99,0,99
2003,02,02,01,45,-3.51,1,1662.8,8,-3.91,01,0,99,0,99
2003,02,02,01,50,-3.51,1,1683.4,8,-3.91,01,0,99,0,99
2003,02,02,01,55,-3.51,1,1699.5,8,-3.91,01,0,99,0,99
2003,02,02,02,00,-3.61,1,1762.3,8,-3.91,01,0,99,0,99
2003,02,02,02,05,-3.76,1,1840.5,8,-3.92,01,0,99,0,99
2003,02,02,02,10,-4,1,1967.9,8,-4.07,01,0,99,0,99
2003,02,02,02,15,-3.85,1,2048.5,8,-4.04,01,0,99,0,99
2003,02,02,02,20,-3.69,1,2127.3,8,-3.91,01,0,99,0,99
2003,02,02,02,25,-3.58,1,2250.1,8,-3.91,01,0,99,0,99
2003,02,02,02,30,-3.54,1,2335.9,8,-3.91,01,0,99,0,99
2003,02,02,02,35,-3.65,1,2453.8,8,-3.91,01,0,99,0,99
2003,02,02,02,40,-3.58,1,2578.9,8,-3.91,01,0,99,0,99
2003,02,02,02,45,-3.57,1,2685.4,8,-3.91,01,0,99,0,99
2003,02,02,02,50,-3.74,1,-99999,99,-3.92,01,0,99,0,99
2003,02,02,02,55,-3.84,1,-99999,99,-3.94,01,0,99,0,99
2003,02,02,03,00,-3.76,1,-99999,99,-3.94,01,0,99,0,99
2003,02,02,03,05,-3.79,1,-99999,99,-3.92,01,0,99,0,99
2003,02,02,03,10,-3.97,1,-99999,99,-4.1,01,0,99,0,99
2003,02,02,03,15,-3.94,1,-99999,99,-4.15,01,0,99,0,99
2003,02,02,03,20,-3.88,1,-99999,99,-4.05,01,0,99,0,99
2003,02,02,03,25,-3.82,1,-99999,99,-4,01,0,99,0,99
2003,02,02,03,30,-3.74,1,-99999,99,-3.93,01,0,99,0,99
2003,02,02,03,35,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,03,40,-3.57,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,03,45,-3.64,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,03,50,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,03,55,-3.52,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,04,00,-3.57,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,04,05,-3.63,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,04,10,-3.65,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,04,15,-3.7,1,-99999,99,-3.92,01,0,99,0,99
2003,02,02,04,20,-3.67,1,-99999,99,-3.94,01,0,99,0,99
2003,02,02,04,25,-3.67,1,-99999,99,-3.92,01,0,99,0,99
2003,02,02,04,30,-3.76,1,-99999,99,-3.92,01,0,99,0,99
2003,02,02,04,35,-3.72,1,-99999,99,-3.96,01,0,99,0,99
2003,02,02,04,40,-3.57,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,04,45,-3.66,1,-99999,99,-3.96,01,0,99,0,99
2003,02,02,04,50,-3.58,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,04,55,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,05,00,-3.75,1,-99999,99,-3.92,01,0,99,0,99
2003,02,02,05,05,-3.76,1,-99999,99,-4.02,01,0,99,0,99
2003,02,02,05,10,-3.86,1,-99999,99,-4.05,01,0,99,0,99
2003,02,02,05,15,-3.68,1,-99999,99,-3.95,01,0,99,0,99
2003,02,02,05,20,-4.15,1,-99999,99,-4.39,01,0,99,0,99
2003,02,02,05,25,-4.07,1,-99999,99,-4.4,01,0,99,0,99
2003,02,02,05,30,-4.2,1,-99999,99,-4.4,01,0,99,0,99
2003,02,02,05,35,-4.07,1,-99999,99,-4.4,01,0,99,0,99
2003,02,02,05,40,-4.03,1,-99999,99,-4.4,01,0,99,0,99
2003,02,02,05,45,-3.95,1,-99999,99,-4.39,01,0,99,0,99
2003,02,02,05,50,-3.99,1,-99999,99,-4.36,01,0,99,0,99
2003,02,02,05,55,-3.45,1,-99999,99,-3.78,01,0,99,0,99
2003,02,02,06,00,-3.38,1,-99999,99,-3.57,01,0,99,0,99
2003,02,02,06,05,-3.43,1,-99999,99,-3.72,01,0,99,0,99
2003,02,02,06,10,-3.43,1,-99999,99,-3.7,01,0,99,0,99
2003,02,02,06,15,-3.5,1,-99999,99,-3.83,01,0,99,0,99
2003,02,02,06,20,-3.55,1,-99999,99,-3.89,01,0,99,0,99
2003,02,02,06,25,-3.54,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,06,30,-3.6,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,06,35,-3.72,1,-99999,99,-3.96,01,0,99,0,99
2003,02,02,06,40,-3.66,1,-99999,99,-3.91,01,0,99,0,99
2003,02,02,06,45,-3.05,1,-99999,99,-3.32,01,0,99,0,99
2003,02,02,06,50,-0.66,1,-99999,99,-0.92,01,0,99,0,99
2003,02,02,06,55,0.38,1,-99999,99,-0.06,01,0,99,0,99
2003,02,02,07,00,-0.16,1,-99999,99,-0.5,01,0,99,0,99
2003,02,02,07,05,1.99,1,-99999,99,1.75,01,0,99,0,99
2003,02,02,07,10,5.55,1,-99999,99,5.23,01,0,99,0,99
2003,02,02,07,15,10.54,1,-99999,99,10.26,01,0,99,0,99
2003,02,02,07,20,18.31,1,-99999,99,18.37,01,0,99,0,99
2003,02,02,07,25,20.38,1,-99999,99,20.19,01,0,99,0,99
2003,02,02,07,30,25.84,1,-99999,99,26.1,01,0,99,0,99
2003,02,02,07,35,30.65,1,-99999,99,30.69,01,0,99,0,99
2003,02,02,07,40,44.26,1,-99999,99,44.86,01,0,99,0,99
2003,02,02,07,45,59.2,1,-99999,99,59.19,01,0,99,0,99
2003,02,02,07,50,78.82,1,-99999,99,77.97,01,0,99,0,99
2003,02,02,07,55,68.37,1,-99999,99,66.56,01,0,99,0,99
2003,02,02,08,00,75.48,2,-99999,99,73.28,02,0,99,0,99
2003,02,02,08,05,72.93,2,-99999,99,71.08,02,0,99,0,99
2003,02,02,08,10,76.17,2,-99999,99,74.08,02,0,99,0,99
2003,02,02,08,15,76.97,2,-99999,99,74.95,02,0,99,0,99
2003,02,02,08,20,91.8,2,-99999,99,89.27,02,0,99,0,99
2003,02,02,08,25,86.5,2,-99999,99,84.18,02,0,99,0,99
2003,02,02,08,30,98.71,2,-99999,99,96.44,02,0,99,0,99
2003,02,02,08,35,101.94,2,-99999,99,99.45,02,0,99,0,99
2003,02,02,08,40,96.36,2,-99999,99,93.97,02,0,99,0,99
2003,02,02,08,45,107.78,2,-99999,99,105.1,02,0,99,0,99
2003,02,02,08,50,110.41,2,-99999,99,107.8,02,0,99,0,99
2003,02,02,08,55,109.02,2,-99999,99,105.93,02,0,99,0,99
2003,02,02,09,00,107.94,2,-99999,99,105.11,02,0,99,0,99
2003,02,02,09,05,115.29,2,-99999,99,112.8,02,0,99,0,99
2003,02,02,09,10,138.84,2,-99999,99,135.27,02,0,99,0,99
2003,02,02,09,15,162.62,2,-99999,99,158.78,02,0,99,0,99
2003,02,02,09,20,163.9,2,-99999,99,160.5,02,0,99,0,99
2003,02,02,09,25,154.36,2,-99999,99,149.8,02,0,99,0,99
2003,02,02,09,30,126.25,2,-99999,99,123.94,02,0,99,0,99
2003,02,02,09,35,149.74,2,-99999,99,146.22,02,0,99,0,99
2003,02,02,09,40,154.75,2,-99999,99,151.37,02,0,99,0,99
2003,02,02,09,45,182.76,2,-99999,99,179.24,02,0,99,0,99
2003,02,02,09,50,190.07,2,-99999,99,186.27,02,0,99,0,99
2003,02,02,09,55,216.93,2,-99999,99,212.34,02,0,99,0,99
2003,02,02,10,00,240.51,2,-99999,99,234.41,02,0,99,0,99
2003,02,02,10,05,215.52,2,-99999,99,211.46,02,0,99,0,99
2003,02,02,10,10,235.24,2,-99999,99,231.09,02,0,99,0,99
2003,02,02,10,15,260.55,2,-99999,99,254.66,02,0,99,0,99
2003,02,02,10,20,227.21,2,-99999,99,221.53,02,0,99,0,99
2003,02,02,10,25,267.44,2,-99999,99,263.1,02,0,99,0,99
2003,02,02,10,30,285.64,2,-99999,99,280.08,02,0,99,0,99
2003,02,02,10,35,213.58,2,-99999,99,208.94,02,0,99,0,99
2003,02,02,10,40,207.18,2,-99999,99,202.24,02,0,99,0,99
2003,02,02,10,45,189.66,2,-99999,99,185.57,02,0,99,0,99
2003,02,02,10,50,179.67,2,-99999,99,175.82,02,0,99,0,99
2003,02,02,10,55,172.64,2,-99999,99,168.99,02,0,99,0,99
2003,02,02,11,00,142.7,2,-99999,99,139.6,02,0,99,0,99
2003,02,02,11,05,123.08,2,-99999,99,120.52,02,0,99,0,99
2003,02,02,11,10,143.99,2,-99999,99,140.97,02,0,99,0,99
2003,02,02,11,15,149.4,2,-99999,99,145.9,02,0,99,0,99
2003,02,02,11,20,168.68,2,-99999,99,165.09,02,0,99,0,99
2003,02,02,11,25,181.23,2,-99999,99,177.48,02,0,99,0,99
2003,02,02,11,30,196.58,2,-99999,99,192.24,02,0,99,0,99
2003,02,02,11,35,188.67,2,-99999,99,184.29,02,0,99,0,99
2003,02,02,11,40,182.46,2,-99999,99,178.59,02,0,99,0,99
2003,02,02,11,45,172.88,2,-99999,99,169.25,02,0,99,0,99
2003,02,02,11,50,251.8,2,-99999,99,246.05,02,0,99,0,99
2003,02,02,11,55,251.01,2,-99999,99,245.56,02,0,99,0,99
2003,02,02,12,00,242.65,2,-99999,99,237.31,02,0,99,0,99
2003,02,02,12,05,232.12,2,-99999,99,227.47,02,0,99,0,99
2003,02,02,12,10,227.04,2,-99999,99,222.53,02,0,99,0,99
2003,02,02,12,15,238.91,2,-99999,99,233.75,02,0,99,0,99
2003,02,02,12,20,235.82,2,-99999,99,230.85,02,0,99,0,99
2003,02,02,12,25,271.26,2,-99999,99,265.36,02,0,99,0,99
2003,02,02,12,30,265.73,2,-99999,99,260.67,02,0,99,0,99
2003,02,02,12,35,265.46,2,-99999,99,259.13,02,0,99,0,99
2003,02,02,12,40,313.77,2,-99999,99,309.64,02,0,99,0,99
2003,02,02,12,45,266.88,2,-99999,99,260.91,02,0,99,0,99
2003,02,02,12,50,224.38,2,-99999,99,219.81,02,0,99,0,99