1998,8,1,0,5,-15.23,07,-.29,01,-6.44,01,.00,01,24.82,01,97.40,01,13.37,01
1998,8,1,0,10,-15.06,07,-.06,01,-6.36,01,.00,01,24.77,01,97.50,01,13.38,01
1998,8,1,0,15,-14.92,07,.03,01,-6.23,01,.00,01,24.80,01,97.70,01,13.38,01
1998,8,1,0,20,-15.06,07,.05,01,-6.44,01,.01,01,24.76,01,97.70,01,13.38,01
1998,8,1,0,25,-15.42,07,.16,01,-6.76,01,.01,01,24.83,01,98.30,01,13.38,01
1998,8,1,0,30,-15.08,07,.56,01,-6.47,01,.00,01,24.98,01,98.60,01,13.38,01
1998,8,1,0,35,-15.06,07,.40,01,-6.22,01,.00,01,24.95,01,98.20,01,13.38,01
1998,8,1,0,40,-14.69,07,-.15,01,-6.02,01,0.00,01,24.71,01,98.10,01,13.38,01
1998,8,1,0,45,-13.79,07,-.07,01,-5.87,01,.00,01,24.72,01,98.60,01,13.38,01
1998,8,1,0,50,-13.82,07,.17,01,-5.88,01,.00,01,24.78,01,98.60,01,13.39,01
1998,8,1,0,55,-14.83,07,.72,01,-6.22,01,.01,01,24.78,01,98.60,01,13.39,01
1998,8,1,1,0,-14.57,07,.78,01,-6.07,01,.01,01,24.82,01,98.70,01,13.38,01
1998,8,1,1,5,-13.61,07,.74,01,-5.73,01,.01,01,24.72,01,98.40,01,13.38,01
1998,8,1,1,10,-14.03,07,.30,01,-5.96,01,.01,01,24.51,01,97.80,01,13.39,01
1998,8,1,1,15,-14.78,07,-.36,01,-6.13,01,.00,01,24.32,01,98.30,01,13.39,01
1998,8,1,1,20,-14.23,07,-.90,01,-5.98,01,.01,01,24.17,01,98.80,01,13.39,01
1998,8,1,1,25,-13.69,07,-.76,01,-5.81,01,.01,01,24.21,01,99.30,01,13.39,01
1998,8,1,1,30,-14.30,07,-.37,01,-5.97,01,.00,01,24.20,01,99.30,01,13.40,01
1998,8,1,1,35,-14.81,07,.27,01,-6.08,01,.01,01,24.33,01,100.00,01,13.40,01
1998,8,1,1,40,-15.04,07,.78,01,-6.10,01,.02,01,24.56,01,99.90,01,13.40,01
1998,8,1,1,45,-15.04,07,.79,01,-6.28,01,.02,01,24.61,01,99.80,01,13.40,01
1998,8,1,1,50,-14.94,07,.83,01,-6.18,01,.01,01,24.72,01,99.80,01,13.40,01
1998,8,1,1,55,-15.02,07,.78,01,-6.27,01,.01,01,24.66,01,99.40,01,13.40,01
1998,8,1,2,0,-14.92,07,.78,01,-6.12,01,.02,01,24.67,01,99.50,01,13.40,01
1998,8,1,2,5,-14.49,07,.71,01,-6.05,01,.01,01,24.60,01,99.30,01,13.40,01
1998,8,1,2,10,-14.79,07,.74,01,-6.15,01,.01,01,24.63,01,99.60,01,13.40,01
1998,8,1,2,15,-14.84,07,.78,01,-6.22,01,.02,01,24.79,01,99.80,01,13.40,01
1998,8,1,2,20,-14.78,07,.78,01,-6.22,01,.02,01,24.82,01,99.60,01,13.40,01
1998,8,1,2,25,-14.33,07,.78,01,-6.03,01,.01,01,24.87,01,99.70,01,13.40,01
1998,8,1,2,30,-14.77,07,.78,01,-6.33,01,.02,01,24.81,01,99.20,01,13.40,01
1998,8,1,2,35,-14.26,07,.78,01,-6.02,01,.03,01,24.78,01,99.40,01,13.40,01
1998,8,1,2,40,-13.44,07,.33,01,-5.84,01,.03,01,24.67,01,98.70,01,13.40,01
1998,8,1,2,45,-13.55,07,-.87,01,-6.06,01,.03,01,24.35,01,98.70,01,13.40,01
1998,8,1,2,50,-14.51,07,-2.07,01,-6.22,01,.02,01,23.82,01,98.20,01,13.40,01
1998,8,1,2,55,-14.16,07,-2.27,01,-6.05,01,.03,01,23.53,01,98.80,01,13.40,01
1998,8,1,3,0,-13.59,07,-1.77,01,-5.91,01,.01,01,23.46,01,99.40,01,13.40,01
1998,8,1,3,5,-13.33,07,-1.19,01,-5.78,01,.00,01,23.51,01,99.60,01,13.41,01
1998,8,1,3,10,-13.37,07,-.78,01,-5.67,01,.01,01,23.62,01,100.20,08,13.41,01
1998,8,1,3,15,-13.11,07,-.74,01,-5.60,01,.01,01,23.73,01,100.20,08,13.41,01
1998,8,1,3,20,-13.10,07,-.54,01,-5.65,01,.01,01,23.55,01,99.70,01,13.41,01
1998,8,1,3,25,-13.58,07,-.77,01,-5.68,01,.01,01,23.29,01,100.10,08,13.42,01
1998,8,1,3,30,-14.68,07,-.94,01,-5.79,01,.02,01,23.16,01,100.60,08,13.42,01
1998,8,1,3,35,-13.80,07,-.45,01,-5.38,01,.08,01,23.30,01,101.50,08,13.42,01
1998,8,1,3,40,-12.74,07,.07,01,-5.25,01,.09,01,23.43,01,101.60,08,13.42,01
1998,8,1,3,45,-12.34,07,.63,01,-5.16,01,.07,01,23.47,01,101.40,08,13.42,01
1998,8,1,3,50,-12.06,07,.64,01,-5.23,01,.08,01,23.42,01,101.50,08,13.42,01
1998,8,1,3,55,-12.31,07,.29,01,-5.34,01,.11,01,23.36,01,101.30,08,13.42,01
1998,8,1,4,0,-12.85,07,-.04,01,-5.47,01,.10,01,23.09,01,101.10,08,13.42,01
1998,8,1,4,5,-12.74,07,-.06,01,-5.40,01,.15,01,23.13,01,101.60,08,13.42,01
1998,8,1,4,10,-13.45,07,-.14,01,-5.53,01,.13,01,23.14,01,102.00,08,13.43,01
1998,8,1,4,15,-13.27,07,.17,01,-5.48,01,.14,01,23.26,01,102.10,08,13.43,01
1998,8,1,4,20,-12.84,07,.93,01,-4.99,01,.10,01,23.52,01,102.70,08,13.43,01
1998,8,1,4,25,-12.71,07,1.43,01,-4.94,01,.13,01,23.92,01,102.60,08,13.43,01
1998,8,1,4,30,-12.53,07,.88,01,-5.20,01,.10,01,23.56,01,101.50,08,13.43,01
1998,8,1,4,35,-12.87,07,.70,01,-5.34,01,.08,01,23.32,01,102.10,08,13.42,01
1998,8,1,4,40,-13.39,07,-.10,01,-5.41,01,.09,01,23.19,01,102.00,08,13.43,01
1998,8,1,4,45,-13.43,07,-.60,01,-5.44,01,.08,01,23.05,01,102.30,08,13.43,01
1998,8,1,4,50,-13.72,07,-.88,01,-5.41,01,.13,01,23.10,01,102.60,08,13.43,01
1998,8,1,4,55,-13.32,07,-.51,01,-5.28,01,.13,01,23.17,01,102.70,08,13.43,01
1998,8,1,5,0,-12.69,07,0.00,01,-5.22,01,.11,01,23.21,01,102.70,08,13.41,01
1998,8,1,5,5,-12.96,07,.12,01,-4.88,01,.12,01,23.23,01,102.70,08,13.43,01
1998,8,1,5,10,-12.18,07,.79,01,-4.40,01,.18,01,23.47,01,103.30,08,13.43,01
1998,8,1,5,15,-12.99,07,1.09,01,-5.08,01,.19,01,23.73,01,103.30,08,13.43,01
1998,8,1,5,20,-13.01,07,1.59,01,-4.82,01,.42,01,23.97,01,103.40,08,13.43,01
1998,8,1,5,25,-12.01,07,1.67,01,-4.57,01,.48,01,24.08,01,103.20,08,13.43,01
1998,8,1,5,30,-11.64,07,1.65,01,-4.46,01,.94,01,23.92,01,102.30,08,13.42,01
1998,8,1,5,35,-12.69,07,.21,01,-4.39,01,1.66,01,23.19,01,102.10,08,13.42,01
1998,8,1,5,40,-12.14,07,-.65,01,-3.27,01,2.74,01,22.99,01,102.60,08,13.43,01
1998,8,1,5,45,-9.59,01,-1.01,01,-.95,01,4.53,01,23.01,01,103.20,08,13.43,01
1998,8,1,5,50,-6.14,01,-.09,01,2.33,01,7.29,01,23.26,01,103.60,08,13.43,01
1998,8,1,5,55,-1.44,01,.25,01,6.21,01,11.75,01,23.25,01,103.00,08,13.43,01
1998,8,1,6,0,4.89,01,2.84,01,13.00,01,18.88,01,23.08,01,103.20,08,13.43,01
1998,8,1,6,5,12.98,01,11.79,01,20.39,01,26.55,01,23.43,01,104.00,08,13.43,01
1998,8,1,6,10,22.46,01,26.87,01,27.98,01,35.97,01,23.56,01,103.50,08,13.43,01
1998,8,1,6,15,32.86,01,45.84,01,35.84,01,46.94,01,23.37,01,103.30,08,13.43,01
1998,8,1,6,20,44.79,01,68.09,01,43.56,01,58.79,01,23.59,01,103.70,08,13.43,01
1998,8,1,6,25,57.91,01,98.20,01,51.15,01,73.00,01,23.94,01,104.00,08,13.43,01
1998,8,1,6,30,71.00,01,124.90,01,58.67,01,87.20,01,24.34,01,104.00,08,13.42,01
1998,8,1,6,35,84.10,14,145.80,15,66.73,15,100.90,01,24.60,01,103.80,08,13.42,01
1998,8,1,6,40,97.20,14,162.20,15,74.60,15,114.50,01,24.87,01,103.60,08,13.42,01
1998,8,1,6,45,111.70,10,176.70,11,83.60,11,128.40,01,25.19,01,103.70,08,13.41,01
1998,8,1,6,50,125.20,10,184.90,11,93.30,11,141.80,01,25.38,01,103.40,08,13.40,01
1998,8,1,6,55,134.10,14,137.90,15,111.90,15,150.70,01,25.77,01,103.40,08,13.40,01
1998,8,1,7,0,163.90,14,219.80,15,117.90,15,182.50,01,26.15,01,103.00,08,13.39,01
1998,8,1,7,5,179.30,10,214.80,11,130.80,11,197.20,01,26.28,01,102.30,08,13.39,01
1998,8,1,7,10,130.80,14,38.53,15,132.10,15,143.80,01,26.43,01,101.60,08,13.38,01
1998,8,1,7,15,191.10,03,150.00,03,155.40,03,205.50,01,26.51,01,101.10,08,13.38,01
1998,8,1,7,20,150.60,14,48.73,15,146.80,15,160.40,01,26.72,01,100.40,08,13.37,01
1998,8,1,7,25,239.20,03,269.50,03,155.50,03,250.70,01,26.92,01,100.20,08,13.36,01
1998,8,1,7,30,225.10,10,118.30,11,194.20,11,236.00,01,27.24,01,98.80,01,13.36,01
1998,8,1,7,35,212.50,10,51.37,11,207.70,11,225.70,01,27.43,01,97.40,01,13.35,01
1998,8,1,7,40,160.00,10,9.67,11,170.80,11,173.20,01,27.39,01,95.50,01,13.35,01
1998,8,1,7,45,189.60,03,19.88,03,194.20,03,202.50,01,27.41,01,95.30,01,13.35,01
1998,8,1,7,50,185.70,03,15.51,03,191.90,03,199.40,01,27.55,01,95.00,01,13.34,01
1998,8,1,7,55,193.30,03,6.54,03,203.40,03,204.20,01,27.65,01,94.40,01,13.34,01
1998,8,1,8,0,176.70,03,6.05,03,186.90,03,182.60,01,27.78,01,93.50,01,13.33,01
1998,8,1,8,5,318.80,03,255.90,03,204.10,03,324.20,01,27.87,01,92.30,01,13.33,01
1998,8,1,8,10,391.10,03,383.80,03,210.40,03,393.40,01,28.33,01,90.50,01,13.32,01
1998,8,1,8,15,428.60,03,487.50,03,187.80,03,431.60,01,28.74,01,87.00,01,13.31,01
1998,8,1,8,20,423.20,03,457.40,03,191.90,03,424.70,01,29.04,01,85.70,01,13.30,01
1998,8,1,8,25,456.30,03,512.50,03,187.80,03,456.60,01,29.49,01,83.20,01,13.29,01
1998,8,1,8,30,459.20,10,484.30,11,199.00,11,459.90,01,29.78,01,81.30,01,13.28,01
1998,8,1,8,35,482.00,03,417.50,03,252.90,03,483.40,01,29.99,01,80.50,01,13.27,01
1998,8,1,8,40,501.40,03,487.90,03,225.00,03,500.00,01,29.86,01,80.00,01,13.26,01
1998,8,1,8,45,506.40,03,479.80,03,224.50,03,507.10,01,30.11,01,78.90,01,13.25,01
1998,8,1,8,50,481.80,03,424.70,03,228.60,03,481.20,01,30.36,01,76.70,01,13.24,01
1998,8,1,8,55,565.60,03,579.60,03,207.80,03,564.20,01,30.37,01,75.70,01,13.24,01
1998,8,1,9,0,579.30,03,568.20,03,220.60,03,576.50,01,30.60,01,75.90,01,13.23,01
1998,8,1,9,5,594.30,03,595.10,03,207.50,03,590.20,01,31.01,01,72.60,01,13.22,01
1998,8,1,9,10,623.00,03,600.50,03,225.80,03,618.90,01,31.16,01,71.70,01,13.22,01
1998,8,1,9,15,604.30,03,527.80,03,245.90,03,600.00,01,31.26,01,71.50,01,13.21,01
1998,8,1,9,20,638.10,03,616.20,03,209.00,03,631.00,01,31.45,01,70.50,01,13.20,01
1998,8,1,9,25,652.40,03,648.70,03,192.10,03,643.80,01,31.50,01,69.49,01,13.20,01
1998,8,1,9,30,667.50,03,664.60,03,187.70,03,657.70,01,31.70,01,65.86,01,13.19,01
1998,8,1,9,35,680.40,03,672.80,03,188.10,03,670.10,01,31.74,01,65.77,01,13.19,01
1998,8,1,9,40,694.70,03,679.70,03,188.20,03,683.20,01,32.02,01,65.12,01,13.18,01
1998,8,1,9,45,712.00,03,692.40,03,187.40,03,699.70,01,32.09,01,62.75,01,13.17,01
1998,8,1,9,50,725.00,03,697.30,03,191.20,03,711.00,01,32.15,01,62.32,01,13.17,01
1998,8,1,9,55,738.00,03,703.00,03,191.10,03,723.00,01,32.34,01,59.93,01,13.16,01
1998,8,1,10,0,748.00,03,700.00,03,192.10,03,733.00,01,32.60,01,60.01,01,13.15,01
1998,8,1,10,5,758.00,03,703.00,03,195.60,03,742.00,01,32.76,01,58.93,01,13.15,01
1998,8,1,10,10,771.00,03,709.00,03,196.50,03,754.00,01,32.98,01,57.07,01,13.14,01
1998,8,1,10,15,775.00,03,699.90,03,198.00,03,758.00,01,33.27,01,56.56,01,13.14,01
1998,8,1,10,20,788.00,03,703.00,03,197.70,03,769.00,01,33.61,01,53.30,01,13.13,01
1998,8,1,10,25,802.00,03,711.00,03,197.30,03,782.00,01,33.64,01,51.56,01,13.13,01
1998,8,1,10,30,813.00,03,714.00,03,198.20,03,791.00,01,33.72,01,50.87,01,13.13,01
1998,8,1,10,35,824.00,03,720.00,03,199.00,03,800.00,01,33.69,01,51.77,01,13.12,01
1998,8,1,10,40,835.00,03,724.00,03,197.00,03,810.00,01,33.89,01,50.56,01,13.12,01
1998,8,1,10,45,846.00,03,733.00,03,198.50,03,820.00,01,33.38,01,51.60,01,13.11,01
1998,8,1,10,50,854.00,03,737.00,03,199.00,03,827.00,01,33.47,01,50.26,01,13.11,01
1998,8,1,10,55,864.00,03,741.00,03,197.80,03,836.00,01,33.59,01,49.18,01,13.11,01
1998,8,1,11,0,871.00,03,743.00,03,199.10,03,841.00,01,33.78,01,49.50,01,13.11,01
1998,8,1,11,5,878.00,03,746.00,03,196.60,03,849.00,01,34.04,01,47.83,01,13.10,01
1998,8,1,11,10,888.00,03,752.00,03,196.90,03,856.00,01,34.36,01,45.41,01,13.10,01
1998,8,1,11,15,895.00,03,757.00,03,197.40,03,861.00,01,34.90,01,41.67,01,13.09,01
1998,8,1,11,20,903.00,03,760.00,03,195.70,03,870.00,01,34.70,01,41.50,01,13.09,01
1998,8,1,11,25,906.00,03,758.00,03,195.40,03,874.00,01,34.58,01,40.60,01,13.08,01
1998,8,1,11,30,914.00,03,760.00,03,195.30,03,880.00,01,34.68,01,38.23,01,13.08,01
1998,8,1,11,35,921.00,03,762.00,03,195.90,03,886.00,01,35.05,01,37.11,01,13.08,01
1998,8,1,11,40,928.00,03,769.00,03,196.40,03,891.00,01,35.85,01,36.14,01,13.08,01
1998,8,1,11,45,936.00,03,776.00,03,197.20,03,896.00,01,36.19,01,34.33,01,13.07,01
1998,8,1,11,50,938.00,03,778.00,03,196.20,03,898.00,01,36.33,01,35.90,01,13.07,01
1998,8,1,11,55,942.00,03,778.00,03,195.20,03,903.00,01,36.15,01,34.10,01,13.06,01
1998,8,1,12,0,941.00,03,773.00,03,195.30,03,903.00,01,35.99,01,34.33,01,13.06,01
1998,8,1,12,5,942.00,03,770.00,03,194.90,03,904.00,01,35.68,01,35.47,01,13.06,01
1998,8,1,12,10,944.00,03,773.00,03,191.50,03,908.00,01,35.11,01,36.11,01,13.06,01
1998,8,1,12,15,942.00,03,770.00,03,195.40,03,902.00,01,35.40,01,36.35,01,13.06,01
1998,8,1,12,20,936.00,03,760.00,03,196.30,03,898.00,01,35.82,01,37.07,01,13.06,01
1998,8,1,12,25,938.00,03,762.00,03,195.00,03,901.00,01,35.93,01,35.97,01,13.05,01
1998,8,1,12,30,940.00,03,762.00,03,193.60,03,903.00,01,36.08,01,36.33,01,13.05,01
1998,8,1,12,35,944.00,03,772.00,03,191.40,03,906.00,01,36.40,01,34.73,01,13.05,01
1998,8,1,12,40,944.00,03,770.00,03,190.10,03,907.00,01,36.13,01,35.27,01,13.05,01
1998,8,1,12,45,941.00,03,768.00,03,191.20,03,904.00,01,36.15,01,34.64,01,13.05,01
1998,8,1,12,50,935.00,03,763.00,03,193.70,03,898.00,01,36.47,01,38.73,01,13.05,01
1998,8,1,12,55,929.00,03,758.00,03,192.70,03,894.00,01,36.32,01,41.95,01,13.05,01
1998,8,1,13,0,929.00,03,759.00,03,191.10,03,895.00,01,36.10,01,42.88,01,13.05,01
1998,8,1,13,5,921.00,03,751.00,03,193.40,03,888.00,01,35.89,01,47.94,01,13.05,01
1998,8,1,13,10,920.00,03,748.00,03,191.50,03,886.00,01,35.54,01,53.21,01,13.05,01
1998,8,1,13,15,918.00,03,746.00,03,191.30,03,884.00,01,35.16,01,55.74,01,13.05,01
1998,8,1,13,20,913.00,03,742.00,03,192.60,03,878.00,01,35.13,01,54.93,01,13.06,01
1998,8,1,13,25,908.00,03,740.00,03,193.20,03,873.00,01,35.24,01,56.58,01,13.06,01
1998,8,1,13,30,905.00,03,742.00,03,192.60,03,870.00,01,35.22,01,56.29,01,13.06,01
1998,8,1,13,35,902.00,03,745.00,03,192.90,03,867.00,01,35.49,01,55.23,01,13.06,01
1998,8,1,13,40,898.00,03,743.00,03,191.70,03,864.00,01,35.30,01,55.78,01,13.07,01
1998,8,1,13,45,889.00,03,739.00,03,191.50,03,856.00,01,35.34,01,56.14,01,13.07,01
1998,8,1,13,50,882.00,03,738.00,03,190.90,03,850.00,01,35.54,01,54.03,01,13.07,01
1998,8,1,13,55,874.00,03,736.00,03,188.40,03,843.00,01,35.42,01,54.06,01,13.07,01
1998,8,1,14,0,867.00,03,736.00,03,187.40,03,837.00,01,35.50,01,53.91,01,13.07,01
1998,8,1,14,5,854.00,03,728.00,03,186.50,03,826.00,01,35.24,01,53.71,01,13.07,01
1998,8,1,14,10,846.00,03,727.00,03,186.80,03,817.00,01,35.47,01,52.07,01,13.07,01
1998,8,1,14,15,840.00,03,730.00,03,185.30,03,813.00,01,35.50,01,51.04,01,13.07,01
1998,8,1,14,20,832.00,03,728.00,03,183.70,03,805.00,01,35.43,01,52.22,01,13.07,01
1998,8,1,14,25,823.00,03,728.00,03,182.30,03,798.00,01,35.51,01,52.86,01,13.08,01
1998,8,1,14,30,809.00,03,719.00,03,180.60,03,785.00,01,35.57,01,51.03,01,13.08,01
1998,8,1,14,35,794.00,03,713.00,03,179.90,03,771.00,01,35.82,01,48.43,01,13.08,01
1998,8,1,14,40,782.00,03,709.00,03,179.70,03,760.00,01,35.99,01,47.26,01,13.08,01
1998,8,1,14,45,774.00,03,709.00,03,178.70,03,753.00,01,36.04,01,46.39,01,13.08,01
1998,8,1,14,50,765.00,03,711.00,03,177.50,03,746.00,01,36.08,01,43.00,01,13.08,01
1998,8,1,14,55,752.00,03,706.00,03,175.70,03,734.00,01,36.08,01,41.63,01,13.08,01
1998,8,1,15,0,739.00,03,704.00,03,175.10,03,723.00,01,36.34,01,39.17,01,13.08,01
1998,8,1,15,5,726.00,03,698.80,03,172.80,03,712.00,01,36.37,01,38.43,01,13.08,01
1998,8,1,15,10,708.00,03,688.20,03,171.60,03,695.60,01,36.54,01,35.58,01,13.08,01
1998,8,1,15,15,687.30,03,673.50,03,169.30,03,677.20,01,36.43,01,35.55,01,13.08,01
1998,8,1,15,20,675.70,03,671.40,03,167.40,03,667.10,01,36.37,01,31.69,01,13.08,01
1998,8,1,15,25,665.90,03,673.30,03,165.50,03,658.40,01,36.30,01,29.04,01,13.08,01
1998,8,1,15,30,651.60,03,665.70,03,165.10,03,644.80,01,36.60,01,33.39,01,13.08,01
1998,8,1,15,35,637.00,03,659.50,03,162.80,03,631.90,01,36.53,01,29.21,01,13.08,01
1998,8,1,15,40,621.90,03,655.00,03,161.00,03,618.10,01,36.66,01,30.40,01,13.08,01
1998,8,1,15,45,606.60,03,650.30,03,158.30,03,604.20,01,36.81,01,28.58,01,13.08,01
1998,8,1,15,50,590.70,03,643.50,03,154.80,03,590.40,01,36.46,01,31.62,01,13.08,01
1998,8,1,15,55,575.00,03,636.80,03,154.10,03,575.30,01,36.41,01,23.76,01,13.08,01
1998,8,1,16,0,559.80,03,629.00,03,153.30,03,561.00,01,36.68,01,25.32,01,13.08,01
1998,8,1,16,5,543.10,03,601.20,03,150.90,03,545.90,01,36.74,01,23.35,01,13.08,01
1998,8,1,16,10,528.50,03,616.10,03,147.80,03,532.50,01,36.65,01,26.87,01,13.08,01
1998,8,1,16,15,510.10,03,602.60,03,146.20,03,515.80,01,36.71,01,24.50,01,13.08,01
1998,8,1,16,20,489.80,03,588.70,03,143.90,03,497.90,01,36.59,01,27.16,01,13.08,01
1998,8,1,16,25,467.60,03,571.10,03,140.80,03,478.80,01,36.39,01,34.25,01,13.08,01
1998,8,1,16,30,450.60,03,564.50,03,137.80,03,463.00,01,36.26,01,34.76,01,13.08,01
1998,8,1,16,35,437.70,03,555.80,03,136.80,03,450.20,01,36.27,01,35.22,01,13.08,01
1998,8,1,16,40,421.70,03,546.30,03,134.70,03,434.60,01,36.36,01,34.12,01,13.08,01
1998,8,1,16,45,400.90,03,530.00,03,131.80,03,415.40,01,36.41,01,34.72,01,13.08,01
1998,8,1,16,50,381.40,03,515.30,03,128.20,03,397.70,01,36.16,01,35.43,01,13.08,01
1998,8,1,16,55,364.50,03,501.50,03,125.80,03,380.80,01,36.05,01,36.24,01,13.08,01
1998,8,1,17,0,348.00,03,490.80,03,122.00,03,364.50,01,35.88,01,36.69,01,13.08,01
1998,8,1,17,5,333.00,03,474.30,03,120.40,03,348.90,01,35.92,01,36.20,01,13.08,01
1998,8,1,17,10,313.60,03,454.00,03,116.40,03,329.60,01,35.80,01,38.09,01,13.08,01
1998,8,1,17,15,296.30,03,436.50,03,112.50,03,311.80,01,35.36,01,41.27,01,13.09,01
1998,8,1,17,20,281.50,03,426.60,03,109.80,03,296.00,01,35.20,01,42.65,01,13.09,01
1998,8,1,17,25,263.90,03,411.90,03,106.10,03,278.70,01,35.01,01,43.82,01,13.09,01
1998,8,1,17,30,244.50,03,395.90,03,102.10,03,261.30,01,34.73,01,44.83,01,13.09,01
1998,8,1,17,35,227.00,03,376.50,03,98.30,03,244.70,01,34.53,01,44.85,01,13.09,01
1998,8,1,17,40,208.70,03,353.20,03,93.70,03,227.10,01,34.23,01,46.66,01,13.10,01
1998,8,1,17,45,192.20,03,336.90,03,89.80,03,211.00,01,33.97,01,48.43,01,13.10,01
1998,8,1,17,50,177.90,03,326.10,03,85.50,03,197.50,01,33.73,01,48.98,01,13.10,01
1998,8,1,17,55,162.10,03,310.30,03,81.40,03,182.10,01,33.60,01,49.16,01,13.10,01
1998,8,1,18,0,145.20,03,287.20,03,75.60,03,165.50,01,33.36,01,49.17,01,13.11,01
1998,8,1,18,5,129.10,03,265.00,03,70.50,03,149.70,01,33.18,01,49.44,01,13.11,01
1998,8,1,18,10,112.90,03,233.90,03,65.56,03,133.60,01,33.07,01,50.68,01,13.12,01
1998,8,1,18,15,96.70,03,208.20,03,60.46,03,117.50,01,32.91,01,51.17,01,13.12,01
1998,8,1,18,20,82.00,10,184.40,11,53.88,11,103.10,01,32.66,01,51.17,01,13.13,01
1998,8,1,18,25,68.88,01,163.80,01,48.68,01,90.50,01,32.45,01,51.94,01,13.13,01
1998,8,1,18,30,55.64,01,138.30,01,42.74,01,77.20,01,32.28,01,52.91,01,13.13,01
1998,8,1,18,35,42.68,01,110.30,01,36.53,01,63.62,01,32.10,01,53.65,01,13.14,01
1998,8,1,18,40,31.37,01,82.60,01,30.57,01,51.46,01,31.90,01,55.32,01,13.14,01
1998,8,1,18,45,20.97,01,56.06,01,24.14,01,40.41,01,31.72,01,54.82,01,13.15,01
1998,8,1,18,50,11.70,01,32.42,01,17.88,01,30.97,01,31.54,01,54.69,01,13.15,01
1998,8,1,18,55,3.97,01,14.11,01,11.48,01,23.02,01,31.36,01,55.17,01,13.16,01
1998,8,1,19,0,-1.94,01,3.05,01,5.94,01,16.46,01,31.18,01,56.43,01,13.16,01
1998,8,1,19,5,-7.53,01,-2.04,01,1.46,01,11.17,01,30.91,01,58.26,01,13.16,01
1998,8,1,19,10,-11.45,07,-3.23,01,-2.75,01,6.91,01,30.70,01,59.27,01,13.17,01
1998,8,1,19,15,-13.93,07,-4.38,01,-5.93,01,4.23,01,30.61,01,59.83,01,13.17,01
1998,8,1,19,20,-15.57,07,-4.63,01,-7.37,01,2.53,01,30.47,01,61.37,01,13.18,01
1998,8,1,19,25,-16.78,07,-4.72,01,-9.02,01,1.49,01,30.12,01,64.17,01,13.19,01
1998,8,1,19,30,-17.58,07,-4.17,01,-9.23,01,.69,01,29.87,01,66.04,01,13.19,01
1998,8,1,19,35,-17.14,07,-3.35,01,-9.61,01,.46,01,29.77,01,66.86,01,13.20,01
1998,8,1,19,40,-16.78,07,-2.92,01,-9.64,01,.33,01,29.65,01,67.53,01,13.20,01
1998,8,1,19,45,-16.32,07,-2.31,01,-9.39,01,.24,01,29.63,01,68.27,01,13.21,01
1998,8,1,19,50,-16.45,07,-2.30,01,-9.34,01,.26,01,29.47,01,69.60,01,13.21,01
1998,8,1,19,55,-16.42,07,-2.26,01,-9.20,01,.27,01,29.30,01,70.70,01,13.22,01
1998,8,1,20,0,-16.36,07,-2.20,01,-9.18,01,.32,01,29.14,01,71.80,01,13.22,01
1998,8,1,20,5,-16.28,07,-2.23,01,-9.19,01,.35,01,28.98,01,72.90,01,13.23,01
1998,8,1,20,10,-16.43,07,-2.24,01,-9.09,01,.36,01,28.79,01,73.80,01,13.23,01
1998,8,1,20,15,-15.61,07,-1.65,01,-9.45,01,.36,01,28.78,01,74.30,01,13.23,01
1998,8,1,20,20,-15.55,07,-1.42,01,-9.02,01,.37,01,28.71,01,74.70,01,13.24,01
1998,8,1,20,25,-16.36,07,-2.05,01,-8.75,01,.36,01,28.39,01,76.50,01,13.24,01
1998,8,1,20,30,-16.16,07,-2.11,01,-8.63,01,.35,01,28.22,01,77.50,01,13.25,01
1998,8,1,20,35,-16.01,07,-1.73,01,-8.17,01,.33,01,28.15,01,78.00,01,13.25,01
1998,8,1,20,40,-15.10,07,-.58,01,-8.25,01,.32,01,28.31,01,77.40,01,13.25,01
1998,8,1,20,45,-14.91,07,-.34,01,-7.92,01,.30,01,28.35,01,77.50,01,13.25,01
1998,8,1,20,50,-15.50,07,-.64,01,-7.59,01,.24,01,28.18,01,78.60,01,13.26,01
1998,8,1,20,55,-15.49,07,-.77,01,-7.58,01,.24,01,28.09,01,79.40,01,13.26,01
1998,8,1,21,0,-15.28,07,-.32,01,-7.44,01,.19,01,28.11,01,79.60,01,13.26,01
1998,8,1,21,5,-15.20,07,-.23,01,-7.39,01,.15,01,28.11,01,79.90,01,13.27,01
1998,8,1,21,10,-15.54,07,-.54,01,-7.44,01,.17,01,28.00,01,80.60,01,13.27,01
1998,8,1,21,15,-15.62,07,-.69,01,-7.48,01,.16,01,27.87,01,81.40,01,13.27,01
1998,8,1,21,20,-15.82,07,-1.02,01,-7.60,01,.17,01,27.73,01,82.20,01,13.27,01
1998,8,1,21,25,-16.13,07,-1.43,01,-7.61,01,.18,01,27.50,01,83.40,01,13.28,01
1998,8,1,21,30,-16.18,07,-1.52,01,-7.45,01,.14,01,27.36,01,84.40,01,13.28,01
1998,8,1,21,35,-15.81,07,-.87,01,-6.97,01,.13,01,27.37,01,84.60,01,13.28,01
1998,8,1,21,40,-14.80,07,.38,01,-6.75,01,.10,01,27.61,01,83.70,01,13.29,01
1998,8,1,21,45,-14.21,07,.84,01,-6.94,01,.10,01,27.88,01,82.40,01,13.29,01
1998,8,1,21,50,-14.60,07,.61,01,-6.85,01,.10,01,27.86,01,82.60,01,13.29,01
1998,8,1,21,55,-14.46,07,.66,01,-7.05,01,.08,01,27.87,01,82.70,01,13.29,01
1998,8,1,22,0,-14.58,07,.57,01,-6.97,01,.06,01,27.86,01,82.80,01,13.29,01
1998,8,1,22,5,-14.74,07,.21,01,-7.15,01,.07,01,27.79,01,83.10,01,13.29,01
1998,8,1,22,10,-15.06,07,-.30,01,-6.80,01,.09,01,27.66,01,83.60,01,13.29,01
1998,8,1,22,15,-15.24,07,-.52,01,-6.84,01,.07,01,27.53,01,84.40,01,13.30,01
1998,8,1,22,20,-15.38,07,-.54,01,-6.68,01,.05,01,27.44,01,84.90,01,13.30,01
1998,8,1,22,25,-15.17,07,-.09,01,-6.78,01,.02,01,27.50,01,84.70,01,13.30,01
1998,8,1,22,30,-15.42,07,-.36,01,-6.60,01,.04,01,27.40,01,85.10,01,13.30,01
1998,8,1,22,35,-15.59,07,-.57,01,-6.66,01,.04,01,27.29,01,85.90,01,13.30,01
1998,8,1,22,40,-15.96,07,-1.09,01,-6.67,01,.04,01,27.07,01,86.70,01,13.31,01
1998,8,1,22,45,-15.38,07,-1.39,01,-6.20,01,.04,01,26.84,01,88.00,01,13.31,01
1998,8,1,22,50,-15.01,07,-1.00,01,-5.90,01,.04,01,26.77,01,88.50,01,13.31,01
1998,8,1,22,55,-14.72,07,-.82,01,-5.65,01,.02,01,26.71,01,89.00,01,13.31,01
1998,8,1,23,0,-13.83,07,-.44,01,-5.24,01,.01,01,26.69,01,89.40,01,13.31,01
1998,8,1,23,5,-14.51,07,-.10,01,-5.72,01,.02,01,26.67,01,89.50,01,13.31,01
1998,8,1,23,10,-15.79,07,-.01,01,-6.30,01,.02,01,26.65,01,90.00,01,13.32,01
1998,8,1,23,15,-16.29,07,-.18,01,-6.55,01,.02,01,26.58,01,90.30,01,13.32,01
1998,8,1,23,20,-16.29,07,-.19,01,-6.62,01,.02,01,26.50,01,90.90,01,13.32,01
1998,8,1,23,25,-16.09,07,-.06,01,-6.51,01,.03,01,26.49,01,91.20,01,13.32,01
1998,8,1,23,30,-15.93,07,-.01,01,-6.32,01,.02,01,26.48,01,91.10,01,13.32,01
1998,8,1,23,35,-15.55,07,.01,01,-6.06,01,.01,01,26.44,01,91.00,01,13.32,01
1998,8,1,23,40,-15.77,07,-.29,01,-6.17,01,.00,01,26.27,01,91.60,01,13.32,01
1998,8,1,23,45,-16.04,07,-.52,01,-6.31,01,.01,01,26.15,01,92.20,01,13.33,01
1998,8,1,23,50,-16.06,07,-.19,01,-6.37,01,.01,01,26.15,01,92.60,01,13.33,01
1998,8,1,23,55,-15.94,07,.01,01,-6.29,01,.01,01,26.15,01,92.40,01,13.33,01
1998,8,2,0,0,-16.18,07,.08,01,-6.42,01,.01,01,25.99,01,92.60,01,13.33,01
1998,8,2,0,5,-16.18,07,.12,01,-6.77,01,.01,01,25.87,01,93.20,01,13.33,01
1998,8,2,0,10,-15.99,07,.30,01,-6.78,01,.00,01,25.84,01,93.90,01,13.34,01
1998,8,2,0,15,-15.22,07,.76,01,-6.33,01,.01,01,26.02,01,93.50,01,13.34,01
1998,8,2,0,20,-14.85,07,.77,01,-5.84,01,.01,01,26.10,01,92.90,01,13.34,01
1998,8,2,0,25,-14.94,07,.45,01,-5.67,01,.01,01,26.05,01,92.50,01,13.34,01
1998,8,2,0,30,-15.59,07,-.17,01,-6.05,01,.00,01,25.86,01,93.20,01,13.34,01
1998,8,2,0,35,-15.34,07,-.10,01,-5.94,01,.01,01,25.78,01,93.60,01,13.34,01
1998,8,2,0,40,-14.89,07,.09,01,-5.72,01,.00,01,25.82,01,94.00,01,13.35,01
1998,8,2,0,45,-14.74,07,.49,01,-5.61,01,0.00,01,25.92,01,93.70,01,13.35,01
1998,8,2,0,50,-14.85,07,.42,01,-5.76,01,.00,01,25.92,01,93.40,01,13.35,01
1998,8,2,0,55,-15.03,07,.52,01,-5.90,01,0.00,01,25.92,01,93.60,01,13.35,01
1998,8,2,1,0,-15.39,07,.72,01,-6.14,01,0.00,01,25.89,01,93.60,01,13.34,01
1998,8,2,1,5,-15.45,07,.66,01,-6.14,01,0.00,01,25.83,01,93.90,01,13.34,01
1998,8,2,1,10,-15.45,07,.56,01,-6.28,01,0.00,01,25.81,01,94.10,01,13.34,01
1998,8,2,1,15,-15.85,07,.21,01,-6.57,01,0.00,01,25.74,01,94.30,01,13.35,01
1998,8,2,1,20,-15.43,07,.03,01,-6.10,01,.00,01,25.71,01,94.50,01,13.35,01
1998,8,2,1,25,-15.64,07,.01,01,-6.22,01,0.00,01,25.64,01,94.60,01,13.35,01
1998,8,2,1,30,-15.82,07,.06,01,-6.44,01,0.00,01,25.59,01,94.50,01,13.35,01