1999,12,1,0,5,-5.33,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1999,12,1,0,10,-5.33,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
1999,12,1,0,15,-5.41,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
1999,12,1,0,20,-5.18,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1999,12,1,0,25,-5.26,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
1999,12,1,0,30,-5.09,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
1999,12,1,0,35,-4.62,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,12,1,0,40,-3.88,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,12,1,0,45,-3.74,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,12,1,0,50,-4.17,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,12,1,0,55,-4.11,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1999,12,1,1,0,-4.04,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,12,1,1,5,-3.80,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,12,1,1,10,-3.15,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,12,1,1,15,-3.02,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,12,1,1,20,-2.89,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,12,1,1,25,-2.77,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,12,1,1,30,-2.88,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,12,1,1,35,-3.15,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,12,1,1,40,-3.64,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,1,45,-3.71,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,1,1,50,-4.33,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,12,1,1,55,-3.79,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,12,1,2,0,-4.93,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1999,12,1,2,5,-4.71,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,12,1,2,10,-3.62,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,2,15,-3.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,2,20,-3.24,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,12,1,2,25,-3.15,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,12,1,2,30,-3.47,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,1,2,35,-3.03,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,12,1,2,40,-3.36,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,12,1,2,45,-3.06,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,12,1,2,50,-3.51,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,1,2,55,-3.39,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,1,3,0,-3.33,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,12,1,3,5,-2.99,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,12,1,3,10,-3.40,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,12,1,3,15,-4.07,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,12,1,3,20,-4.19,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,12,1,3,25,-4.22,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1999,12,1,3,30,-4.05,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,12,1,3,35,-4.40,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1999,12,1,3,40,-5.04,01,9900.00,99,-4.98,01,9900.00,99,9900.00,99
1999,12,1,3,45,-5.18,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
1999,12,1,3,50,-4.75,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
1999,12,1,3,55,-4.89,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1999,12,1,4,0,-5.34,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
1999,12,1,4,5,-4.90,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1999,12,1,4,10,-4.38,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,12,1,4,15,-4.73,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,12,1,4,20,-5.16,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1999,12,1,4,25,-4.39,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,12,1,4,30,-4.31,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,12,1,4,35,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,4,40,-4.34,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,12,1,4,45,-3.93,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,1,4,50,-3.77,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,12,1,4,55,-4.18,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,12,1,5,0,-3.87,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,12,1,5,5,-4.02,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,12,1,5,10,-4.33,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1999,12,1,5,15,-4.07,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,12,1,5,20,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,5,25,-3.93,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,12,1,5,30,-4.21,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,12,1,5,35,-4.29,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1999,12,1,5,40,-4.45,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,12,1,5,45,-3.86,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,12,1,5,50,-3.73,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,12,1,5,55,-4.51,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1999,12,1,6,0,-4.45,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1999,12,1,6,5,-4.33,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,12,1,6,10,-4.31,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1999,12,1,6,15,-3.90,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,1,6,20,-3.81,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,1,6,25,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,6,30,-3.93,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,12,1,6,35,-3.83,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,12,1,6,40,-3.77,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,12,1,6,45,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,6,50,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,6,55,-3.35,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,12,1,7,0,-1.87,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,12,1,7,5,-.25,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,12,1,7,10,1.80,01,9900.00,99,1.01,01,9900.00,99,9900.00,99
1999,12,1,7,15,5.04,01,9900.00,99,4.09,01,9900.00,99,9900.00,99
1999,12,1,7,20,7.39,01,9900.00,99,6.81,01,9900.00,99,9900.00,99
1999,12,1,7,25,11.16,01,9900.00,99,9.20,01,9900.00,99,9900.00,99
1999,12,1,7,30,19.22,01,9900.00,99,12.38,01,9900.00,99,9900.00,99
1999,12,1,7,35,17.43,01,9900.00,99,15.70,01,9900.00,99,9900.00,99
1999,12,1,7,40,20.00,01,9900.00,99,18.70,01,9900.00,99,9900.00,99
1999,12,1,7,45,27.11,01,9900.00,99,22.36,01,9900.00,99,9900.00,99
1999,12,1,7,50,47.83,01,9900.00,99,25.76,01,9900.00,99,9900.00,99
1999,12,1,7,55,82.34,01,9900.00,99,27.18,01,9900.00,99,9900.00,99
1999,12,1,8,0,95.42,01,9900.00,99,30.30,01,9900.00,99,9900.00,99
1999,12,1,8,5,119.26,01,9900.00,99,31.64,01,9900.00,99,9900.00,99
1999,12,1,8,10,115.70,02,9900.00,99,32.07,02,9900.00,99,9900.00,99
1999,12,1,8,15,143.40,02,9900.00,99,34.34,02,9900.00,99,9900.00,99
1999,12,1,8,20,157.50,02,9900.00,99,35.51,02,9900.00,99,9900.00,99
1999,12,1,8,25,177.08,02,9900.00,99,36.49,02,9900.00,99,9900.00,99
1999,12,1,8,30,193.29,02,9900.00,99,37.57,02,9900.00,99,9900.00,99
1999,12,1,8,35,208.17,02,9900.00,99,38.22,02,9900.00,99,9900.00,99
1999,12,1,8,40,223.52,02,9900.00,99,39.24,02,9900.00,99,9900.00,99
1999,12,1,8,45,238.35,02,9900.00,99,40.62,02,9900.00,99,9900.00,99
1999,12,1,8,50,253.85,02,9900.00,99,41.19,02,9900.00,99,9900.00,99
1999,12,1,8,55,268.63,02,9900.00,99,40.87,02,9900.00,99,9900.00,99
1999,12,1,9,0,283.55,02,9900.00,99,41.30,02,9900.00,99,9900.00,99
1999,12,1,9,5,298.66,02,9900.00,99,42.94,02,9900.00,99,9900.00,99
1999,12,1,9,10,312.72,02,9900.00,99,44.59,02,9900.00,99,9900.00,99
1999,12,1,9,15,326.76,02,9900.00,99,45.21,02,9900.00,99,9900.00,99
1999,12,1,9,20,341.86,02,9900.00,99,46.26,02,9900.00,99,9900.00,99
1999,12,1,9,25,356.79,02,9900.00,99,47.09,02,9900.00,99,9900.00,99
1999,12,1,9,30,370.30,02,9900.00,99,46.99,02,9900.00,99,9900.00,99
1999,12,1,9,35,386.04,02,9900.00,99,47.52,02,9900.00,99,9900.00,99
1999,12,1,9,40,401.65,02,9900.00,99,49.00,02,9900.00,99,9900.00,99
1999,12,1,9,45,415.03,02,9900.00,99,49.82,02,9900.00,99,9900.00,99
1999,12,1,9,50,427.92,02,9900.00,99,49.88,02,9900.00,99,9900.00,99
1999,12,1,9,55,439.55,02,9900.00,99,50.86,02,9900.00,99,9900.00,99
1999,12,1,10,0,448.70,02,9900.00,99,51.47,02,9900.00,99,9900.00,99
1999,12,1,10,5,463.88,02,9900.00,99,51.67,02,9900.00,99,9900.00,99
1999,12,1,10,10,474.59,02,9900.00,99,51.63,02,9900.00,99,9900.00,99
1999,12,1,10,15,484.10,02,9900.00,99,51.50,02,9900.00,99,9900.00,99
1999,12,1,10,20,493.65,02,9900.00,99,51.09,02,9900.00,99,9900.00,99
1999,12,1,10,25,503.72,02,9900.00,99,52.67,02,9900.00,99,9900.00,99
1999,12,1,10,30,512.21,02,9900.00,99,53.02,02,9900.00,99,9900.00,99
1999,12,1,10,35,521.68,02,9900.00,99,53.20,02,9900.00,99,9900.00,99
1999,12,1,10,40,529.49,02,9900.00,99,52.81,02,9900.00,99,9900.00,99
1999,12,1,10,45,537.58,02,9900.00,99,52.82,02,9900.00,99,9900.00,99
1999,12,1,10,50,544.75,02,9900.00,99,53.57,02,9900.00,99,9900.00,99
1999,12,1,10,55,554.45,02,9900.00,99,53.87,02,9900.00,99,9900.00,99
1999,12,1,11,0,560.19,02,9900.00,99,53.16,02,9900.00,99,9900.00,99
1999,12,1,11,5,566.99,02,9900.00,99,52.65,02,9900.00,99,9900.00,99
1999,12,1,11,10,572.84,02,9900.00,99,53.29,02,9900.00,99,9900.00,99
1999,12,1,11,15,577.48,02,9900.00,99,52.92,02,9900.00,99,9900.00,99
1999,12,1,11,20,583.91,02,9900.00,99,52.85,02,9900.00,99,9900.00,99
1999,12,1,11,25,588.12,02,9900.00,99,52.55,02,9900.00,99,9900.00,99
1999,12,1,11,30,592.24,02,9900.00,99,52.70,02,9900.00,99,9900.00,99
1999,12,1,11,35,597.19,02,9900.00,99,53.37,02,9900.00,99,9900.00,99
1999,12,1,11,40,599.66,02,9900.00,99,53.68,02,9900.00,99,9900.00,99
1999,12,1,11,45,600.62,02,9900.00,99,52.92,02,9900.00,99,9900.00,99
1999,12,1,11,50,603.96,02,9900.00,99,53.02,02,9900.00,99,9900.00,99
1999,12,1,11,55,604.46,02,9900.00,99,52.81,02,9900.00,99,9900.00,99
1999,12,1,12,0,607.47,02,9900.00,99,54.12,02,9900.00,99,9900.00,99
1999,12,1,12,5,611.08,02,9900.00,99,54.93,02,9900.00,99,9900.00,99
1999,12,1,12,10,610.20,02,9900.00,99,53.88,02,9900.00,99,9900.00,99
1999,12,1,12,15,608.15,02,9900.00,99,53.11,02,9900.00,99,9900.00,99
1999,12,1,12,20,608.09,02,9900.00,99,53.58,02,9900.00,99,9900.00,99
1999,12,1,12,25,607.38,02,9900.00,99,52.86,02,9900.00,99,9900.00,99
1999,12,1,12,30,606.34,02,9900.00,99,53.47,02,9900.00,99,9900.00,99
1999,12,1,12,35,604.47,02,9900.00,99,53.86,02,9900.00,99,9900.00,99
1999,12,1,12,40,604.97,02,9900.00,99,53.92,02,9900.00,99,9900.00,99
1999,12,1,12,45,602.27,02,9900.00,99,54.52,02,9900.00,99,9900.00,99
1999,12,1,12,50,598.52,02,9900.00,99,54.67,02,9900.00,99,9900.00,99
1999,12,1,12,55,595.21,02,9900.00,99,55.34,02,9900.00,99,9900.00,99
1999,12,1,13,0,592.07,02,9900.00,99,54.96,02,9900.00,99,9900.00,99
1999,12,1,13,5,588.95,02,9900.00,99,54.58,02,9900.00,99,9900.00,99
1999,12,1,13,10,582.36,02,9900.00,99,53.71,02,9900.00,99,9900.00,99
1999,12,1,13,15,578.80,02,9900.00,99,53.53,02,9900.00,99,9900.00,99
1999,12,1,13,20,572.01,02,9900.00,99,53.80,02,9900.00,99,9900.00,99
1999,12,1,13,25,565.28,02,9900.00,99,55.18,02,9900.00,99,9900.00,99
1999,12,1,13,30,558.73,02,9900.00,99,55.34,02,9900.00,99,9900.00,99
1999,12,1,13,35,549.23,02,9900.00,99,54.31,02,9900.00,99,9900.00,99
1999,12,1,13,40,538.98,02,9900.00,99,53.63,02,9900.00,99,9900.00,99
1999,12,1,13,45,530.81,02,9900.00,99,53.59,02,9900.00,99,9900.00,99
1999,12,1,13,50,521.47,02,9900.00,99,53.26,02,9900.00,99,9900.00,99
1999,12,1,13,55,511.95,02,9900.00,99,52.65,02,9900.00,99,9900.00,99
1999,12,1,14,0,503.94,02,9900.00,99,53.04,02,9900.00,99,9900.00,99
1999,12,1,14,5,496.45,02,9900.00,99,52.81,02,9900.00,99,9900.00,99
1999,12,1,14,10,487.75,02,9900.00,99,51.89,02,9900.00,99,9900.00,99
1999,12,1,14,15,480.69,02,9900.00,99,51.64,02,9900.00,99,9900.00,99
1999,12,1,14,20,470.33,02,9900.00,99,50.54,02,9900.00,99,9900.00,99
1999,12,1,14,25,459.58,02,9900.00,99,49.95,02,9900.00,99,9900.00,99
1999,12,1,14,30,448.82,02,9900.00,99,50.21,02,9900.00,99,9900.00,99
1999,12,1,14,35,435.35,02,9900.00,99,49.14,02,9900.00,99,9900.00,99
1999,12,1,14,40,423.26,02,9900.00,99,48.35,02,9900.00,99,9900.00,99
1999,12,1,14,45,412.97,02,9900.00,99,47.76,02,9900.00,99,9900.00,99
1999,12,1,14,50,397.02,02,9900.00,99,45.56,02,9900.00,99,9900.00,99
1999,12,1,14,55,383.73,02,9900.00,99,44.93,02,9900.00,99,9900.00,99
1999,12,1,15,0,369.92,02,9900.00,99,44.46,02,9900.00,99,9900.00,99
1999,12,1,15,5,356.13,02,9900.00,99,44.96,02,9900.00,99,9900.00,99
1999,12,1,15,10,343.08,02,9900.00,99,44.71,02,9900.00,99,9900.00,99
1999,12,1,15,15,326.90,02,9900.00,99,43.31,02,9900.00,99,9900.00,99
1999,12,1,15,20,312.10,02,9900.00,99,42.56,02,9900.00,99,9900.00,99
1999,12,1,15,25,298.01,02,9900.00,99,42.08,02,9900.00,99,9900.00,99
1999,12,1,15,30,283.64,02,9900.00,99,41.17,02,9900.00,99,9900.00,99
1999,12,1,15,35,266.62,02,9900.00,99,40.26,02,9900.00,99,9900.00,99
1999,12,1,15,40,249.46,02,9900.00,99,38.08,02,9900.00,99,9900.00,99
1999,12,1,15,45,232.14,02,9900.00,99,36.67,02,9900.00,99,9900.00,99
1999,12,1,15,50,215.97,02,9900.00,99,36.13,02,9900.00,99,9900.00,99
1999,12,1,15,55,199.02,02,9900.00,99,35.01,02,9900.00,99,9900.00,99
1999,12,1,16,0,183.12,02,9900.00,99,34.01,02,9900.00,99,9900.00,99
1999,12,1,16,5,166.83,02,9900.00,99,31.83,02,9900.00,99,9900.00,99
1999,12,1,16,10,151.01,02,9900.00,99,29.76,02,9900.00,99,9900.00,99
1999,12,1,16,15,138.05,02,9900.00,99,29.51,02,9900.00,99,9900.00,99
1999,12,1,16,20,124.30,02,9900.00,99,28.05,02,9900.00,99,9900.00,99
1999,12,1,16,25,110.17,01,9900.00,99,25.61,01,9900.00,99,9900.00,99
1999,12,1,16,30,97.23,01,9900.00,99,23.91,01,9900.00,99,9900.00,99
1999,12,1,16,35,83.61,01,9900.00,99,22.04,01,9900.00,99,9900.00,99
1999,12,1,16,40,71.22,01,9900.00,99,20.21,01,9900.00,99,9900.00,99
1999,12,1,16,45,57.98,01,9900.00,99,17.32,01,9900.00,99,9900.00,99
1999,12,1,16,50,46.25,01,9900.00,99,15.10,01,9900.00,99,9900.00,99
1999,12,1,16,55,34.09,01,9900.00,99,12.11,01,9900.00,99,9900.00,99
1999,12,1,17,0,24.07,01,9900.00,99,9.69,01,9900.00,99,9900.00,99
1999,12,1,17,5,9.73,01,9900.00,99,6.42,01,9900.00,99,9900.00,99
1999,12,1,17,10,3.04,01,9900.00,99,3.28,01,9900.00,99,9900.00,99
1999,12,1,17,15,.73,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1999,12,1,17,20,-1.94,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,12,1,17,25,-3.83,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,12,1,17,30,-5.27,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1999,12,1,17,35,-6.35,01,9900.00,99,-6.40,01,9900.00,99,9900.00,99
1999,12,1,17,40,-6.36,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,12,1,17,45,-6.43,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,12,1,17,50,-6.14,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,12,1,17,55,-5.88,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1999,12,1,18,0,-5.57,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,12,1,18,5,-6.22,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1999,12,1,18,10,-7.49,01,9900.00,99,-6.91,01,9900.00,99,9900.00,99
1999,12,1,18,15,-7.39,01,9900.00,99,-7.10,01,9900.00,99,9900.00,99
1999,12,1,18,20,-6.93,01,9900.00,99,-6.99,01,9900.00,99,9900.00,99
1999,12,1,18,25,-6.41,01,9900.00,99,-6.65,01,9900.00,99,9900.00,99
1999,12,1,18,30,-7.01,01,9900.00,99,-6.85,01,9900.00,99,9900.00,99
1999,12,1,18,35,-7.38,01,9900.00,99,-6.96,01,9900.00,99,9900.00,99
1999,12,1,18,40,-7.47,01,9900.00,99,-7.16,01,9900.00,99,9900.00,99
1999,12,1,18,45,-7.00,01,9900.00,99,-6.70,01,9900.00,99,9900.00,99
1999,12,1,18,50,-6.56,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,12,1,18,55,-6.58,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,12,1,19,0,-6.12,01,9900.00,99,-6.02,01,9900.00,99,9900.00,99
1999,12,1,19,5,-5.87,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,12,1,19,10,-6.03,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,12,1,19,15,-5.76,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,12,1,19,20,-5.71,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,12,1,19,25,-5.34,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
1999,12,1,19,30,-5.33,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,12,1,19,35,-5.20,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
1999,12,1,19,40,-5.21,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
1999,12,1,19,45,-5.09,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,12,1,19,50,-5.16,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
1999,12,1,19,55,-5.20,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
1999,12,1,20,0,-5.32,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,12,1,20,5,-5.26,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,12,1,20,10,-4.91,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1999,12,1,20,15,-5.09,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,12,1,20,20,-4.57,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,12,1,20,25,-4.09,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,1,20,30,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,20,35,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,20,40,-4.47,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,12,1,20,45,-4.87,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,12,1,20,50,-4.80,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1999,12,1,20,55,-4.84,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,12,1,21,0,-4.86,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,12,1,21,5,-4.42,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,12,1,21,10,-4.05,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,1,21,15,-3.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,21,20,-3.64,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,12,1,21,25,-3.07,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,12,1,21,30,-2.98,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,12,1,21,35,-3.60,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,12,1,21,40,-3.63,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,21,45,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,21,50,-3.72,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,1,21,55,-4.19,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,12,1,22,0,-4.29,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,12,1,22,5,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,22,10,-3.55,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,1,22,15,-3.52,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,22,20,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,22,25,-3.98,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,12,1,22,30,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,22,35,-4.16,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,1,22,40,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,22,45,-4.04,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,22,50,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,22,55,-4.02,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,1,23,0,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,23,5,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,23,10,-4.15,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,1,23,15,-4.30,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,12,1,23,20,-4.43,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1999,12,1,23,25,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,23,30,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,23,35,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,23,40,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,1,23,45,-2.77,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,12,1,23,50,-2.96,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,12,1,23,55,-3.79,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,12,2,0,0,-4.88,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,12,2,0,5,-4.26,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,12,2,0,10,-4.10,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,12,2,0,15,-4.24,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,12,2,0,20,-4.50,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,12,2,0,25,-4.64,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,12,2,0,30,-3.97,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,12,2,0,35,-4.02,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,12,2,0,40,-4.98,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,12,2,0,45,-4.16,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,12,2,0,50,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,0,55,-3.46,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,12,2,1,0,-3.59,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,12,2,1,5,-4.20,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,12,2,1,10,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,1,15,-4.94,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,12,2,1,20,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,1,25,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,1,30,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,1,35,-3.87,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,12,2,1,40,-3.29,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,12,2,1,45,-3.06,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,12,2,1,50,-3.64,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,1,55,-3.41,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,12,2,2,0,-3.50,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,12,2,2,5,-3.83,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,2,2,10,-3.59,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,12,2,2,15,-3.11,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,2,2,20,-3.46,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,12,2,2,25,-3.60,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,2,2,30,-3.75,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,2,2,35,-3.83,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,2,2,40,-3.18,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,12,2,2,45,-3.51,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,12,2,2,50,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,2,55,-3.83,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,12,2,3,0,-3.70,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,2,3,5,-3.19,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,12,2,3,10,-3.23,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,12,2,3,15,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,3,20,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,3,25,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,3,30,-4.05,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,3,35,-4.44,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,3,40,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,3,45,-3.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,3,50,-3.88,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,2,3,55,-3.68,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,12,2,4,0,-3.73,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,12,2,4,5,-3.58,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,12,2,4,10,-3.47,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,12,2,4,15,-3.00,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,12,2,4,20,-3.34,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,12,2,4,25,-3.91,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,12,2,4,30,-3.73,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,12,2,4,35,-3.50,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,12,2,4,40,-3.23,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,12,2,4,45,-2.98,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,12,2,4,50,-2.79,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,12,2,4,55,-2.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,2,5,0,-2.76,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,12,2,5,5,-3.02,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,2,5,10,-2.98,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,12,2,5,15,-3.21,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,12,2,5,20,-3.30,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,12,2,5,25,-3.23,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,12,2,5,30,-3.47,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,2,5,35,-3.46,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,12,2,5,40,-3.82,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,12,2,5,45,-3.64,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,12,2,5,50,-3.82,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,5,55,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,2,6,0,-3.65,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99