1998,5,1,0,5,-1.11,01,0.00,06,-0.57,01,-1.53,01,21.09,01,77.00,01
1998,5,1,0,10,-1.48,01,0.00,06,-0.58,01,-1.57,01,20.96,01,77.60,01
1998,5,1,0,15,-1.45,01,0.00,06,-0.49,01,-1.55,01,20.92,01,78.20,01
1998,5,1,0,20,-1.45,01,0.00,06,-0.43,01,-1.54,01,20.85,01,78.80,01
1998,5,1,0,25,-1.25,01,0.00,06,-0.13,01,-1.42,01,20.87,01,77.30,01
1998,5,1,0,30,-0.73,01,0.00,06,0.05,01,-0.83,01,20.97,01,77.30,01
1998,5,1,0,35,-0.56,01,0.00,06,0.18,01,-0.65,01,20.95,01,76.70,01
1998,5,1,0,40,-0.03,01,0.00,06,0.63,01,-0.12,01,21.16,01,73.90,01
1998,5,1,0,45,-0.40,01,0.00,06,0.12,01,-0.63,01,21.15,01,75.50,01
1998,5,1,0,50,-0.77,01,0.00,06,-0.39,01,-1.01,01,20.92,01,77.30,01
1998,5,1,0,55,-0.60,01,0.00,06,-0.20,01,-0.71,01,20.91,01,77.00,01
1998,5,1,1,0,-0.61,01,0.00,06,-0.15,01,-0.63,01,20.93,01,77.40,01
1998,5,1,1,5,-0.74,01,0.00,06,-0.26,01,-0.74,01,20.84,01,78.10,01
1998,5,1,1,10,-0.64,01,0.00,06,-0.13,01,-0.74,01,20.87,01,78.10,01
1998,5,1,1,15,-0.82,01,0.00,06,-0.18,01,-0.82,01,20.82,01,78.70,01
1998,5,1,1,20,-1.20,01,0.00,06,-0.16,01,-1.14,01,20.79,01,78.90,01
1998,5,1,1,25,-0.70,01,0.00,06,0.43,01,-0.56,01,21.00,01,75.80,01
1998,5,1,1,30,-0.79,01,0.00,06,0.35,01,-0.55,01,21.16,01,75.80,01
1998,5,1,1,35,-1.23,01,0.00,06,0.06,01,-0.81,01,21.05,01,76.70,01
1998,5,1,1,40,-0.85,01,0.00,06,0.24,01,-0.64,01,21.07,01,76.10,01
1998,5,1,1,45,-0.74,01,0.00,06,0.03,01,-0.59,01,21.08,01,76.70,01
1998,5,1,1,50,-0.91,01,0.00,06,-0.29,01,-0.81,01,20.94,01,77.80,01
1998,5,1,1,55,-1.16,01,0.00,06,-0.47,01,-1.07,01,20.80,01,79.30,01
1998,5,1,2,0,-0.83,01,0.00,06,-0.35,01,-0.81,01,20.73,01,79.40,01
1998,5,1,2,5,-0.73,01,0.00,06,-0.30,01,-0.74,01,20.70,01,79.90,01
1998,5,1,2,10,-0.83,01,0.00,06,-0.51,01,-1.00,01,20.58,01,81.40,01
1998,5,1,2,15,-0.92,01,0.00,06,-0.47,01,-1.06,01,20.46,01,81.90,01
1998,5,1,2,20,-1.04,01,0.00,06,-0.34,01,-1.14,01,20.43,01,82.30,01
1998,5,1,2,25,-1.45,01,0.00,06,-0.49,01,-1.53,01,20.32,01,83.40,01
1998,5,1,2,30,-1.11,01,0.00,06,-0.40,01,-1.21,01,20.22,01,83.90,01
1998,5,1,2,35,-1.06,01,0.00,06,-0.38,01,-1.21,01,20.16,01,84.70,01
1998,5,1,2,40,-1.44,01,0.00,06,-0.33,01,-1.54,01,20.07,01,85.50,01
1998,5,1,2,45,-1.50,01,0.00,06,-0.35,01,-1.52,01,19.99,01,86.00,01
1998,5,1,2,50,-1.33,01,0.00,06,-0.28,01,-1.43,01,19.98,01,86.50,01
1998,5,1,2,55,-1.55,01,0.00,06,-0.43,01,-1.54,01,19.84,01,87.90,01
1998,5,1,3,0,-1.05,01,0.00,06,0.08,01,-0.91,01,19.86,01,86.80,01
1998,5,1,3,5,-0.85,01,0.00,06,0.20,01,-0.78,01,19.93,01,86.30,01
1998,5,1,3,10,-1.31,01,0.00,06,-0.04,01,-1.23,01,19.91,01,86.70,01
1998,5,1,3,15,-1.59,01,0.00,06,-0.28,01,-1.55,01,19.77,01,87.40,01
1998,5,1,3,20,-1.63,01,0.00,06,-0.32,01,-1.69,01,19.73,01,87.70,01
1998,5,1,3,25,-2.23,01,0.00,06,-0.55,01,-2.21,01,19.56,01,89.20,01
1998,5,1,3,30,-2.22,01,0.00,06,-0.51,01,-2.13,01,19.44,01,89.90,01
1998,5,1,3,35,-1.65,01,0.00,06,-0.28,01,-1.57,01,19.41,01,90.00,01
1998,5,1,3,40,-1.55,01,0.00,06,-0.15,01,-1.54,01,19.39,01,90.20,01
1998,5,1,3,45,-1.57,01,0.00,06,-0.16,01,-1.54,01,19.36,01,90.60,01
1998,5,1,3,50,-1.65,01,0.00,06,-0.36,01,-1.61,01,19.27,01,91.70,01
1998,5,1,3,55,-1.66,01,0.00,06,-0.10,01,-1.57,01,19.23,01,91.60,01
1998,5,1,4,0,-1.88,01,0.00,06,-0.14,01,-1.79,01,19.23,01,91.50,01
1998,5,1,4,5,-1.94,01,0.00,06,0.00,01,-1.76,01,19.24,01,91.10,01
1998,5,1,4,10,-1.62,01,0.00,06,0.35,01,-1.54,01,19.36,01,89.90,01
1998,5,1,4,15,-1.57,01,0.00,06,0.17,01,-1.51,01,19.33,01,90.20,01
1998,5,1,4,20,-1.48,01,0.00,06,0.20,01,-1.15,01,19.36,01,89.80,01
1998,5,1,4,25,-1.55,01,0.00,06,-0.26,01,-1.53,01,19.26,01,90.60,01
1998,5,1,4,30,-1.57,01,0.00,06,-0.31,01,-1.54,01,19.18,01,91.10,01
1998,5,1,4,35,-1.69,01,0.00,06,-0.35,01,-1.66,01,19.14,01,91.30,01
1998,5,1,4,40,-1.78,01,0.00,06,-0.37,01,-1.72,01,19.08,01,91.50,01
1998,5,1,4,45,-1.58,01,0.00,06,-0.02,01,-1.53,01,19.13,01,90.90,01
1998,5,1,4,50,-1.64,01,0.00,06,-0.07,01,-1.55,01,19.13,01,90.90,01
1998,5,1,4,55,-1.63,01,0.00,06,-0.16,01,-1.59,01,19.10,01,91.10,01
1998,5,1,5,0,-1.62,01,0.00,06,0.01,01,-1.49,01,19.11,01,90.60,01
1998,5,1,5,5,-1.53,01,0.00,06,0.04,01,-1.45,01,19.18,01,90.20,01
1998,5,1,5,10,-1.56,01,0.00,06,-0.24,01,-1.50,01,19.12,01,90.80,01
1998,5,1,5,15,-1.04,01,0.00,06,-0.40,01,-0.84,01,19.06,01,91.40,01
1998,5,1,5,20,-0.03,01,0.00,06,-0.35,01,0.17,01,18.98,01,91.70,01
1998,5,1,5,25,2.11,01,2.36,06,-0.08,01,2.36,01,19.04,01,91.50,01
1998,5,1,5,30,4.49,01,4.71,06,-0.38,01,4.72,01,18.97,01,92.50,01
1998,5,1,5,35,7.17,01,7.24,06,-0.16,01,7.25,01,18.89,01,92.60,01
1998,5,1,5,40,10.01,01,10.15,06,-0.03,01,10.15,01,18.87,01,92.90,01
1998,5,1,5,45,16.03,01,16.10,06,3.95,01,15.76,01,18.82,01,93.60,01
1998,5,1,5,50,32.73,01,33.39,06,77.20,01,25.26,01,18.70,01,94.50,01
1998,5,1,5,55,39.98,01,41.76,06,106.70,01,28.51,01,18.71,01,94.50,01
1998,5,1,6,0,58.56,01,60.11,06,153.80,01,38.11,01,18.77,01,94.40,01
1998,5,1,6,5,88.02,01,90.53,06,263.60,01,47.85,01,18.85,01,94.10,01
1998,5,1,6,10,108.93,01,112.07,06,326.20,01,53.08,01,18.93,01,94.00,01
1998,5,1,6,15,126.64,03,130.00,06,363.90,03,57.32,03,19.05,01,93.30,01
1998,5,1,6,20,144.02,03,147.90,06,398.90,03,60.69,03,19.09,01,94.30,01
1998,5,1,6,25,162.79,03,167.02,06,431.30,03,64.60,03,19.22,01,92.70,01
1998,5,1,6,30,182.78,03,187.24,06,466.20,03,67.77,03,19.40,01,92.10,01
1998,5,1,6,35,201.77,03,206.21,06,494.20,03,70.30,03,19.47,01,92.00,01
1998,5,1,6,40,221.53,03,226.19,06,522.30,03,72.80,03,19.54,01,92.50,01
1998,5,1,6,45,242.18,03,246.98,06,548.20,03,75.80,03,19.60,01,91.50,01
1998,5,1,6,50,262.44,03,266.71,06,569.30,03,78.40,03,19.67,01,91.90,01
1998,5,1,6,55,283.25,03,286.29,06,588.50,03,80.80,03,19.70,01,92.30,01
1998,5,1,7,0,305.23,03,307.20,06,610.40,03,82.90,03,19.80,01,92.90,01
1998,5,1,7,5,325.95,03,327.24,06,626.60,03,85.60,03,19.86,01,92.00,01
1998,5,1,7,10,345.74,03,348.06,06,644.50,03,87.90,03,20.03,01,91.40,01
1998,5,1,7,15,365.61,03,368.81,06,662.30,03,89.60,03,20.19,01,90.00,01
1998,5,1,7,20,384.45,03,388.48,06,675.30,03,91.80,03,20.33,01,90.20,01
1998,5,1,7,25,402.86,03,407.55,06,687.50,03,93.40,03,20.53,01,90.00,01
1998,5,1,7,30,423.64,03,428.87,06,704.00,03,94.90,03,20.72,01,88.60,01
1998,5,1,7,35,444.20,03,449.60,06,719.00,03,96.10,03,20.94,01,87.70,01
1998,5,1,7,40,464.96,03,470.11,06,733.00,03,97.20,03,21.14,01,87.10,01
1998,5,1,7,45,485.97,03,490.83,06,746.00,03,98.70,03,21.29,01,85.20,01
1998,5,1,7,50,506.20,03,510.52,06,756.00,03,100.50,03,21.47,01,84.00,01
1998,5,1,7,55,525.15,03,529.65,06,764.00,03,102.70,03,21.66,01,83.20,01
1998,5,1,8,0,544.27,03,548.20,06,772.00,03,104.20,03,21.90,01,82.50,01
1998,5,1,8,5,562.84,03,566.34,06,779.00,03,105.80,03,22.07,01,80.10,01
1998,5,1,8,10,582.72,03,586.14,06,788.00,03,107.80,03,22.28,01,79.30,01
1998,5,1,8,15,600.75,03,603.24,06,793.00,03,109.50,03,22.33,01,78.10,01
1998,5,1,8,20,618.65,03,620.65,06,799.00,03,110.90,03,22.36,01,77.80,01
1998,5,1,8,25,636.82,03,638.69,06,806.00,03,112.30,03,22.51,01,77.60,01
1998,5,1,8,30,653.85,03,655.67,06,812.00,03,113.30,03,22.69,01,77.30,01
1998,5,1,8,35,670.55,03,672.32,06,817.00,03,114.70,03,22.93,01,77.90,01
1998,5,1,8,40,687.51,03,688.69,06,822.00,03,115.90,03,23.00,01,77.00,01
1998,5,1,8,45,704.35,03,705.47,06,827.00,03,117.60,03,23.05,01,76.10,01
1998,5,1,8,50,719.75,03,720.59,06,829.00,03,119.90,03,23.22,01,75.30,01
1998,5,1,8,55,735.13,03,735.76,06,832.00,03,121.70,03,23.57,01,74.50,01
1998,5,1,9,0,750.48,03,751.71,06,838.00,03,122.20,03,23.85,01,72.30,01
1998,5,1,9,5,766.90,03,766.63,06,842.00,03,123.30,03,23.73,01,71.50,01
1998,5,1,9,10,781.55,03,781.39,06,846.00,03,124.40,03,23.86,01,72.40,01
1998,5,1,9,15,796.18,03,796.17,06,851.00,03,124.90,03,24.22,01,71.80,01
1998,5,1,9,20,811.81,03,810.90,06,856.00,03,125.50,03,24.44,01,70.90,01
1998,5,1,9,25,826.42,03,823.83,06,859.00,03,126.10,03,24.39,01,70.90,01
1998,5,1,9,30,840.02,03,836.33,06,861.00,03,127.30,03,24.55,01,70.20,01
1998,5,1,9,35,852.61,03,849.31,06,864.00,03,128.40,03,24.71,01,70.10,01
1998,5,1,9,40,867.18,03,862.70,06,868.00,03,129.30,03,24.85,01,69.95,01
1998,5,1,9,45,878.76,03,872.35,06,868.00,03,130.10,03,24.92,01,68.53,01
1998,5,1,9,50,892.32,03,885.89,06,874.00,03,129.90,03,24.92,01,68.93,01
1998,5,1,9,55,905.86,03,900.07,06,882.00,03,128.80,03,25.18,01,69.00,01
1998,5,1,10,0,916.42,03,908.98,06,884.00,03,127.90,03,25.33,01,68.17,01
1998,5,1,10,5,925.97,03,918.22,06,884.00,03,129.40,03,25.29,01,67.79,01
1998,5,1,10,10,937.50,03,929.82,06,888.00,03,130.00,03,25.55,01,66.16,01
1998,5,1,10,15,946.04,03,936.82,06,887.00,03,130.80,03,25.61,01,65.89,01
1998,5,1,10,20,955.58,03,946.01,06,889.00,03,131.40,03,25.57,01,65.25,01
1998,5,1,10,25,964.12,03,955.17,06,890.00,03,133.20,03,25.81,01,64.71,01
1998,5,1,10,30,971.91,03,962.67,06,890.00,03,134.60,03,25.91,01,64.12,01
1998,5,1,10,35,979.72,03,967.55,06,891.00,03,132.80,03,26.20,01,63.71,01
1998,5,1,10,40,986.54,03,977.40,06,892.00,03,136.30,03,26.54,01,62.42,01
1998,5,1,10,45,993.35,03,981.06,06,892.00,03,134.90,03,26.51,01,61.45,01
1998,5,1,10,50,1000.17,03,984.26,06,892.00,03,133.40,03,26.49,01,60.99,01
1998,5,1,10,55,1006.00,03,993.70,06,892.00,03,138.50,03,26.59,01,59.88,01
1998,5,1,11,0,1010.84,03,999.54,06,893.00,03,139.40,03,27.02,01,59.99,01
1998,5,1,11,5,1016.67,03,1004.34,06,894.00,03,139.60,03,27.24,01,56.90,01
1998,5,1,11,10,1020.52,03,1007.40,06,894.00,03,139.40,03,27.42,01,55.17,01
1998,5,1,11,15,1024.38,03,1009.72,06,893.00,03,139.80,03,27.45,01,55.29,01
1998,5,1,11,20,1029.24,03,1016.53,06,898.00,03,139.20,03,27.84,01,53.39,01
1998,5,1,11,25,1033.12,03,1020.86,06,900.00,03,139.40,03,28.41,01,42.48,01
1998,5,1,11,30,1035.02,03,1020.36,06,900.00,03,137.10,03,28.43,01,43.01,01
1998,5,1,11,35,1036.94,03,1023.67,06,901.00,03,138.00,03,28.78,01,44.10,01
1998,5,1,11,40,1036.89,03,1023.14,06,900.00,03,137.40,03,28.93,01,41.65,01
1998,5,1,11,45,1041.81,03,1026.97,06,903.00,03,137.60,03,29.08,01,38.15,01
1998,5,1,11,50,1041.79,03,1025.80,06,902.00,03,137.10,03,29.12,01,37.64,01
1998,5,1,11,55,1040.81,03,1024.95,06,900.00,03,138.30,03,29.14,01,35.93,01
1998,5,1,12,0,1043.80,03,1028.95,06,904.00,03,138.80,03,29.37,01,30.84,01
1998,5,1,12,5,1039.88,03,1024.27,06,901.00,03,137.90,03,29.55,01,32.19,01
1998,5,1,12,10,1041.92,03,1025.84,06,903.00,03,138.70,03,29.69,01,31.31,01
1998,5,1,12,15,1037.03,03,1020.23,06,900.00,03,137.60,03,29.48,01,32.46,01
1998,5,1,12,20,1032.16,03,1015.55,06,897.00,03,137.80,03,29.83,01,33.17,01
1998,5,1,12,25,1029.28,03,1011.97,06,896.00,03,137.50,03,29.91,01,32.96,01
1998,5,1,12,30,1027.40,03,1008.69,06,896.00,03,136.90,03,29.85,01,31.67,01
1998,5,1,12,35,1024.53,03,1007.19,06,898.00,03,136.50,03,30.10,01,32.33,01
1998,5,1,12,40,1019.69,03,1002.11,06,897.00,03,135.80,03,30.21,01,30.77,01
1998,5,1,12,45,1011.87,03,995.37,06,896.00,03,133.80,03,30.37,01,31.04,01
1998,5,1,12,50,1008.03,03,988.87,06,893.00,03,134.30,03,30.22,01,30.06,01
1998,5,1,12,55,1003.20,03,986.65,06,898.00,03,131.80,03,30.46,01,29.71,01
1998,5,1,13,0,998.36,03,978.89,06,896.00,03,130.80,03,30.62,01,28.49,01
1998,5,1,13,5,990.56,03,970.91,06,892.00,03,131.80,03,30.68,01,29.02,01
1998,5,1,13,10,982.75,03,961.10,06,887.00,03,132.20,03,30.55,01,28.73,01
1998,5,1,13,15,975.93,03,958.35,06,891.00,03,131.60,03,30.63,01,27.69,01
1998,5,1,13,20,965.26,03,948.16,06,888.00,03,130.40,03,30.76,01,26.82,01
1998,5,1,13,25,954.74,03,938.26,06,885.00,03,129.80,03,30.99,01,27.17,01
1998,5,1,13,30,950.17,03,927.48,06,883.00,03,127.70,03,30.85,01,26.47,01
1998,5,1,13,35,939.64,03,918.49,06,883.00,03,125.90,03,30.79,01,27.12,01
1998,5,1,13,40,928.10,03,909.80,06,881.00,03,126.50,03,30.72,01,26.84,01
1998,5,1,13,45,917.56,03,899.17,06,876.00,03,128.10,03,31.19,01,25.91,01
1998,5,1,13,50,906.01,03,888.29,06,875.00,03,126.20,03,31.34,01,26.26,01
1998,5,1,13,55,894.45,03,876.55,06,873.00,03,124.60,03,30.95,01,26.32,01
1998,5,1,14,0,883.88,03,868.30,06,874.00,03,124.20,03,31.34,01,26.47,01
1998,5,1,14,5,873.31,03,856.45,06,871.00,03,123.90,03,31.31,01,25.41,01
1998,5,1,14,10,860.73,03,845.19,06,872.00,03,121.10,03,31.24,01,25.54,01
1998,5,1,14,15,848.14,03,832.21,06,868.00,03,121.00,03,31.45,01,24.32,01
1998,5,1,14,20,833.54,03,818.32,06,864.00,03,120.20,03,31.46,01,24.94,01
1998,5,1,14,25,819.93,03,805.04,06,861.00,03,119.40,03,31.68,01,24.17,01
1998,5,1,14,30,804.31,03,785.74,06,858.00,03,112.80,03,31.54,01,23.78,01
1998,5,1,14,35,788.68,03,774.75,06,855.00,03,114.70,03,31.55,01,24.64,01
1998,5,1,14,40,775.06,03,762.31,06,853.00,03,114.60,03,31.66,01,24.84,01
1998,5,1,14,45,758.74,03,745.19,06,845.00,03,114.50,03,31.90,01,23.97,01
1998,5,1,14,50,745.39,03,732.39,06,845.00,03,112.90,03,31.90,01,24.23,01
1998,5,1,14,55,728.02,03,716.94,06,845.00,03,108.90,03,31.92,01,22.44,01
1998,5,1,15,0,713.62,03,702.13,06,842.00,03,107.90,03,31.95,01,20.62,01
1998,5,1,15,5,695.48,03,683.99,06,835.00,03,106.50,03,31.93,01,21.54,01
1998,5,1,15,10,677.91,03,668.14,06,832.00,03,104.70,03,32.07,01,22.70,01
1998,5,1,15,15,662.22,03,653.67,06,831.00,03,103.10,03,32.26,01,22.38,01
1998,5,1,15,20,646.10,03,638.76,06,829.00,03,101.90,03,32.43,01,20.60,01
1998,5,1,15,25,626.02,03,618.31,06,821.00,03,99.10,03,32.19,01,21.52,01
1998,5,1,15,30,606.00,03,598.89,06,812.00,03,97.90,03,32.28,01,22.09,01
1998,5,1,15,35,588.17,03,580.75,06,806.00,03,96.10,03,32.30,01,20.58,01
1998,5,1,15,40,569.80,03,562.83,06,799.00,03,95.10,03,32.26,01,20.18,01
1998,5,1,15,45,553.72,03,547.04,06,799.00,03,92.20,03,32.21,01,18.80,01
1998,5,1,15,50,533.16,03,527.10,06,790.00,03,90.30,03,32.20,01,18.62,01
1998,5,1,15,55,512.76,03,508.03,06,782.00,03,88.60,03,32.42,01,18.65,01
1998,5,1,16,0,495.60,03,489.56,06,774.00,03,87.40,03,32.08,01,18.04,01
1998,5,1,16,5,475.68,03,469.81,06,765.00,03,85.30,03,32.08,01,17.88,01
1998,5,1,16,10,454.82,03,448.99,06,752.00,03,83.90,03,32.14,01,17.66,01
1998,5,1,16,15,435.39,03,429.95,06,743.00,03,82.10,03,31.96,01,17.64,01
1998,5,1,16,20,415.13,03,410.35,06,733.00,03,80.00,03,32.12,01,18.22,01
1998,5,1,16,25,398.28,03,392.36,06,722.00,03,79.70,03,32.24,01,17.96,01
1998,5,1,16,30,377.69,03,372.64,06,711.00,03,77.40,03,32.26,01,18.37,01
1998,5,1,16,35,356.25,03,352.30,06,698.20,03,74.90,03,32.19,01,18.01,01
1998,5,1,16,40,334.79,03,331.68,06,679.20,03,74.10,03,32.05,01,17.96,01
1998,5,1,16,45,312.80,03,311.32,06,662.60,03,72.10,03,32.01,01,18.17,01
1998,5,1,16,50,292.61,03,291.89,06,644.80,03,70.90,03,31.89,01,17.98,01
1998,5,1,16,55,272.33,03,272.16,06,625.80,03,69.21,03,31.80,01,17.64,01
1998,5,1,17,0,252.08,03,252.51,06,607.80,03,66.65,03,31.92,01,17.37,01
1998,5,1,17,5,231.87,03,232.99,06,588.70,03,63.92,03,31.91,01,17.40,01
1998,5,1,17,10,211.69,03,213.16,06,566.60,03,61.02,03,31.80,01,17.33,01
1998,5,1,17,15,191.01,03,194.67,06,543.90,03,58.81,03,31.78,01,17.56,01
1998,5,1,17,20,170.54,10,175.52,06,520.10,11,55.38,11,31.81,01,17.85,01
1998,5,1,17,25,153.24,14,157.43,06,494.80,15,52.46,15,31.70,01,17.77,01
1998,5,1,17,30,134.29,14,138.66,06,465.10,15,48.76,15,31.54,01,18.19,01
1998,5,1,17,35,117.44,10,121.59,06,437.30,11,45.32,11,31.53,01,17.37,01
1998,5,1,17,40,100.90,01,104.42,06,400.30,01,42.17,01,31.44,01,16.90,01
1998,5,1,17,45,83.26,01,86.76,06,355.00,01,38.25,01,31.33,01,17.36,01
1998,5,1,17,50,64.75,01,68.45,06,302.50,01,32.80,01,31.16,01,17.89,01
1998,5,1,17,55,50.03,01,53.75,06,254.50,01,28.53,01,30.93,01,17.68,01
1998,5,1,18,0,37.22,01,40.49,06,202.60,01,24.18,01,30.76,01,18.23,01
1998,5,1,18,5,24.89,01,27.61,06,146.20,01,18.53,01,30.50,01,18.66,01
1998,5,1,18,10,14.25,01,15.95,06,85.80,01,12.18,01,30.19,01,19.88,01
1998,5,1,18,15,7.18,01,7.90,06,42.75,01,6.77,01,29.97,01,19.91,01
1998,5,1,18,20,1.64,01,1.59,06,12.06,01,1.48,01,29.73,01,20.39,01
1998,5,1,18,25,-2.36,01,0.00,06,-0.47,01,-2.68,01,29.56,01,20.29,01
1998,5,1,18,30,-5.05,01,0.00,06,-1.73,01,-5.38,01,29.34,01,21.37,01
1998,5,1,18,35,-6.15,01,0.00,06,-1.76,01,-6.57,01,29.15,01,21.85,01
1998,5,1,18,40,-6.89,01,0.00,06,-1.52,01,-7.26,01,29.01,01,21.86,01
1998,5,1,18,45,-7.02,01,0.00,06,-1.01,01,-7.30,01,29.01,01,21.81,01
1998,5,1,18,50,-6.79,01,0.00,06,-0.69,01,-6.99,01,28.92,01,21.55,01
1998,5,1,18,55,-6.42,01,0.00,06,-0.13,01,-6.33,01,28.97,01,20.93,01
1998,5,1,19,0,-6.14,01,0.00,06,0.28,01,-5.77,01,29.01,01,20.75,01
1998,5,1,19,5,-6.21,01,0.00,06,0.34,01,-5.76,01,28.93,01,20.86,01
1998,5,1,19,10,-6.03,01,0.00,06,0.47,01,-5.67,01,28.85,01,21.45,01
1998,5,1,19,15,-6.17,01,0.00,06,0.25,01,-5.72,01,28.66,01,22.40,01
1998,5,1,19,20,-5.99,01,0.00,06,0.55,01,-5.33,01,28.66,01,21.40,01
1998,5,1,19,25,-5.66,01,0.00,06,1.09,01,-5.00,01,28.83,01,20.28,01
1998,5,1,19,30,-5.53,01,0.00,06,1.25,01,-5.00,01,28.92,01,20.00,01
1998,5,1,19,35,-5.63,01,0.00,06,1.28,01,-5.00,01,28.94,01,19.84,01
1998,5,1,19,40,-6.02,01,0.00,06,1.05,01,-5.26,01,28.82,01,19.77,01
1998,5,1,19,45,-6.46,01,0.00,06,0.21,01,-5.99,01,28.58,01,21.57,01
1998,5,1,19,50,-6.48,01,0.00,06,0.08,01,-6.01,01,28.66,01,19.36,01
1998,5,1,19,55,-6.21,01,0.00,06,0.10,01,-5.69,01,28.81,01,19.46,01
1998,5,1,20,0,-6.21,01,0.00,06,0.16,01,-5.73,01,28.63,01,20.30,01
1998,5,1,20,5,-6.31,01,0.00,06,-0.19,01,-5.89,01,28.61,01,19.89,01
1998,5,1,20,10,-7.22,01,0.00,06,-0.75,01,-6.96,01,28.31,01,24.00,01
1998,5,1,20,15,-8.26,01,0.00,06,-1.12,01,-7.76,01,27.76,01,25.00,01
1998,5,1,20,20,-7.51,01,0.00,06,-0.84,01,-7.14,01,27.68,01,22.88,01
1998,5,1,20,25,-6.08,01,0.00,06,0.14,01,-5.41,01,28.12,01,20.02,01
1998,5,1,20,30,-5.76,01,0.00,06,0.37,01,-5.18,01,28.32,01,22.00,01
1998,5,1,20,35,-7.67,01,0.00,06,-0.19,01,-7.42,01,27.79,01,24.79,01
1998,5,1,20,40,-7.79,01,0.00,06,-0.39,01,-7.59,01,27.61,01,23.16,01
1998,5,1,20,45,-7.41,01,0.00,06,-0.28,01,-7.20,01,27.69,01,24.04,01
1998,5,1,20,50,-8.24,01,0.00,06,-0.63,01,-9.17,01,27.38,01,27.47,01
1998,5,1,20,55,-8.52,01,0.00,06,-0.85,01,-9.93,01,26.98,01,28.34,01
1998,5,1,21,0,-7.84,01,0.00,06,-0.96,01,-8.88,01,26.69,01,30.47,01
1998,5,1,21,5,-7.32,01,0.00,06,-1.10,01,-7.18,01,26.36,01,32.99,01
1998,5,1,21,10,-6.49,01,0.00,06,-1.33,01,-6.13,01,25.88,01,35.66,01
1998,5,1,21,15,-6.66,01,0.00,06,-1.40,01,-6.05,01,25.52,01,36.98,01
1998,5,1,21,20,-6.66,01,0.00,06,-1.25,01,-6.18,01,25.38,01,37.63,01
1998,5,1,21,25,-6.58,01,0.00,06,-1.01,01,-6.14,01,25.33,01,37.59,01
1998,5,1,21,30,-6.51,01,0.00,06,-0.97,01,-6.18,01,25.18,01,38.26,01
1998,5,1,21,35,-6.44,01,0.00,06,-0.77,01,-6.00,01,25.03,01,38.05,01
1998,5,1,21,40,-5.93,01,0.00,06,-0.43,01,-5.36,01,25.06,01,37.82,01
1998,5,1,21,45,-6.22,01,0.00,06,-0.75,01,-5.73,01,24.84,01,41.77,01
1998,5,1,21,50,-6.61,01,0.00,06,-1.13,01,-6.16,01,24.30,01,44.40,01
1998,5,1,21,55,-6.07,01,0.00,06,-0.64,01,-5.16,01,24.32,01,41.17,01
1998,5,1,22,0,-5.90,01,0.00,06,-0.81,01,-5.45,01,24.25,01,44.93,01
1998,5,1,22,5,-6.13,01,0.00,06,-1.17,01,-5.84,01,23.75,01,48.52,01
1998,5,1,22,10,-6.07,01,0.00,06,-1.26,01,-5.61,01,23.49,01,50.17,01
1998,5,1,22,15,-6.30,01,0.00,06,-1.22,01,-6.18,01,23.27,01,51.32,01
1998,5,1,22,20,-6.07,01,0.00,06,-0.67,01,-5.86,01,23.30,01,48.40,01
1998,5,1,22,25,-5.31,01,0.00,06,-0.15,01,-5.10,01,23.60,01,47.47,01
1998,5,1,22,30,-5.67,01,0.00,06,-0.11,01,-5.38,01,23.48,01,47.67,01
1998,5,1,22,35,-5.75,01,0.00,06,0.06,01,-5.13,01,23.48,01,46.28,01
1998,5,1,22,40,-5.39,01,0.00,06,0.20,01,-5.08,01,23.52,01,47.99,01
1998,5,1,22,45,-5.33,01,0.00,06,0.04,01,-5.29,01,23.39,01,49.26,01
1998,5,1,22,50,-4.89,01,0.00,06,0.14,01,-4.97,01,23.34,01,49.20,01
1998,5,1,22,55,-4.80,01,0.00,06,-0.02,01,-4.83,01,23.25,01,50.16,01
1998,5,1,23,0,-5.26,01,0.00,06,-0.49,01,-4.86,01,22.93,01,53.17,01
1998,5,1,23,5,-5.13,01,0.00,06,-0.54,01,-4.98,01,22.72,01,53.04,01
1998,5,1,23,10,-4.97,01,0.00,06,-0.60,01,-5.00,01,22.61,01,54.03,01
1998,5,1,23,15,-4.97,01,0.00,06,-0.70,01,-4.83,01,22.40,01,56.26,01
1998,5,1,23,20,-4.90,01,0.00,06,-0.95,01,-4.32,01,22.17,01,61.23,01
1998,5,1,23,25,-4.65,01,0.00,06,-0.86,01,-3.88,01,21.97,01,61.65,01
1998,5,1,23,30,-4.58,01,0.00,06,-0.51,01,-3.86,01,21.98,01,60.64,01
1998,5,1,23,35,-4.12,01,0.00,06,-0.41,01,-3.85,01,22.00,01,61.66,01
1998,5,1,23,40,-4.40,01,0.00,06,-0.53,01,-4.17,01,21.80,01,63.61,01
1998,5,1,23,45,-4.67,01,0.00,06,-0.58,01,-4.59,01,21.62,01,64.56,01
1998,5,1,23,50,-4.39,01,0.00,06,-0.34,01,-4.16,01,21.59,01,63.73,01
1998,5,1,23,55,-4.24,01,0.00,06,-0.17,01,-3.85,01,21.67,01,63.28,01
1998,5,2,0,0,-3.88,01,0.00,06,-0.01,01,-3.32,01,21.68,01,62.99,01
1998,5,2,0,5,-3.93,01,0.00,06,-0.04,01,-3.70,01,21.61,01,63.25,01
1998,5,2,0,10,-4.25,01,0.00,06,-0.08,01,-3.95,01,21.61,01,63.37,01
1998,5,2,0,15,-4.04,01,0.00,06,-0.08,01,-3.89,01,21.61,01,63.46,01
1998,5,2,0,20,-4.28,01,0.00,06,-0.12,01,-4.17,01,21.57,01,63.76,01
1998,5,2,0,25,-4.54,01,0.00,06,-0.24,01,-4.22,01,21.53,01,64.60,01
1998,5,2,0,30,-4.72,01,0.00,06,-0.45,01,-4.52,01,21.44,01,64.85,01
1998,5,2,0,35,-4.48,01,0.00,06,0.06,01,-4.49,01,21.40,01,54.20,01
1998,5,2,0,40,-2.35,01,0.00,06,1.37,01,-2.16,01,22.51,01,38.95,01
1998,5,2,0,45,-1.85,01,0.00,06,1.66,01,-1.60,01,23.48,01,37.50,01
1998,5,2,0,50,-3.16,01,0.00,06,1.45,01,-2.36,01,23.24,01,42.37,01
1998,5,2,0,55,-4.37,01,0.00,06,0.40,01,-3.71,01,22.61,01,48.73,01
1998,5,2,1,0,-5.30,01,0.00,06,-0.22,01,-5.07,01,22.14,01,49.53,01
1998,5,2,1,5,-5.72,01,0.00,06,-0.87,01,-5.76,01,21.86,01,52.45,01
1998,5,2,1,10,-5.23,01,0.00,06,-0.52,01,-5.18,01,21.64,01,51.07,01
1998,5,2,1,15,-5.45,01,0.00,06,-0.97,01,-5.38,01,21.62,01,53.30,01
1998,5,2,1,20,-6.09,01,0.00,06,-1.34,01,-5.96,01,21.46,01,57.98,01
1998,5,2,1,25,-5.63,01,0.00,06,-1.35,01,-5.30,01,21.33,01,60.67,01
1998,5,2,1,30,-5.42,01,0.00,06,-1.38,01,-5.30,01,21.24,01,60.61,01
1998,5,2,1,35,-5.23,01,0.00,06,-1.17,01,-5.33,01,21.09,01,59.29,01
1998,5,2,1,40,-4.24,01,0.00,06,-0.62,01,-4.21,01,21.20,01,57.05,01
1998,5,2,1,45,-3.68,01,0.00,06,-0.49,01,-3.08,01,21.57,01,55.06,01
1998,5,2,1,50,-3.83,01,0.00,06,-0.52,01,-3.22,01,21.75,01,55.17,01
1998,5,2,1,55,-4.42,01,0.00,06,-0.89,01,-4.23,01,21.69,01,60.41,01
1998,5,2,2,0,-4.70,01,0.00,06,-1.03,01,-4.12,01,21.35,01,62.46,01
1998,5,2,2,5,-4.46,01,0.00,06,-0.97,01,-3.98,01,21.15,01,61.03,01
1998,5,2,2,10,-3.63,01,0.00,06,-0.27,01,-3.16,01,21.39,01,56.57,01
1998,5,2,2,15,-3.72,01,0.00,06,-0.73,01,-3.37,01,21.45,01,60.09,01
1998,5,2,2,20,-4.65,01,0.00,06,-1.17,01,-4.48,01,21.07,01,63.70,01
1998,5,2,2,25,-4.89,01,0.00,06,-1.15,01,-4.82,01,20.83,01,61.84,01
1998,5,2,2,30,-4.66,01,0.00,06,-1.19,01,-4.55,01,20.82,01,65.14,01
1998,5,2,2,35,-4.73,01,0.00,06,-1.12,01,-4.62,01,20.65,01,65.67,01
1998,5,2,2,40,-4.91,01,0.00,06,-1.29,01,-4.73,01,20.58,01,66.98,01
1998,5,2,2,45,-4.73,01,0.00,06,-1.02,01,-4.58,01,20.54,01,63.00,01
1998,5,2,2,50,-3.81,01,0.00,06,-0.64,01,-3.65,01,20.88,01,59.77,01
1998,5,2,2,55,-3.23,01,0.00,06,-0.31,01,-2.97,01,21.17,01,58.73,01
1998,5,2,3,0,-3.59,01,0.00,06,-0.22,01,-3.13,01,21.18,01,59.55,01
1998,5,2,3,5,-3.46,01,0.00,06,-0.41,01,-3.31,01,21.00,01,60.64,01
1998,5,2,3,10,-3.93,01,0.00,06,-0.52,01,-3.85,01,20.70,01,59.97,01
1998,5,2,3,15,-3.62,01,0.00,06,-0.01,01,-3.58,01,20.97,01,56.85,01
1998,5,2,3,20,-3.76,01,0.00,06,-0.13,01,-3.17,01,21.10,01,57.25,01
1998,5,2,3,25,-3.85,01,0.00,06,-0.40,01,-3.40,01,20.89,01,58.01,01
1998,5,2,3,30,-3.92,01,0.00,06,-1.08,01,-3.67,01,20.61,01,60.71,01
1998,5,2,3,35,-4.32,01,0.00,06,-1.12,01,-4.15,01,20.31,01,61.60,01
1998,5,2,3,40,-4.01,01,0.00,06,-1.03,01,-3.86,01,20.33,01,62.08,01
1998,5,2,3,45,-4.11,01,0.00,06,-0.93,01,-3.87,01,20.30,01,63.36,01
1998,5,2,3,50,-4.62,01,0.00,06,-1.55,01,-4.31,01,20.08,01,68.90,01
1998,5,2,3,55,-5.10,01,0.00,06,-2.06,01,-5.12,01,19.44,01,71.60,01
1998,5,2,4,0,-4.81,01,0.00,06,-1.81,01,-4.82,01,19.29,01,72.60,01
1998,5,2,4,5,-4.57,01,0.00,06,-1.83,01,-4.05,01,19.17,01,76.10,01
1998,5,2,4,10,-4.13,01,0.00,06,-1.47,01,-3.85,01,19.05,01,78.80,01
1998,5,2,4,15,-3.94,01,0.00,06,-1.45,01,-3.69,01,18.91,01,81.20,01
1998,5,2,4,20,-4.19,01,0.00,06,-1.34,01,-4.10,01,18.68,01,82.20,01
1998,5,2,4,25,-3.93,01,0.00,06,-1.11,01,-3.87,01,18.63,01,81.70,01
1998,5,2,4,30,-3.91,01,0.00,06,-0.86,01,-3.84,01,18.62,01,81.60,01
1998,5,2,4,35,-3.31,01,0.00,06,-0.49,01,-3.08,01,18.67,01,81.10,01
1998,5,2,4,40,-3.25,01,0.00,06,-0.48,01,-2.88,01,18.67,01,80.50,01
1998,5,2,4,45,-3.13,01,0.00,06,-0.33,01,-2.83,01,18.69,01,80.00,01
1998,5,2,4,50,-3.18,01,0.00,06,-0.33,01,-2.97,01,18.65,01,79.00,01