2000,4,1,0,5,-3.78,01,0.00,06,0.45,01,-3.81,01,16.13,01,49.71,01
2000,4,1,0,10,-4.53,01,0.00,06,-0.08,01,-4.48,01,15.89,01,50.48,01
2000,4,1,0,15,-4.53,01,0.00,06,0.04,01,-4.57,01,15.74,01,51.65,01
2000,4,1,0,20,-4.50,01,0.00,06,-0.02,01,-4.57,01,15.70,01,52.30,01
2000,4,1,0,25,-4.21,01,0.00,06,0.02,01,-4.13,01,15.71,01,52.51,01
2000,4,1,0,30,-4.57,01,0.00,06,0.02,01,-4.31,01,15.58,01,53.03,01
2000,4,1,0,35,-5.11,01,0.00,06,-0.06,01,-4.96,01,15.44,01,53.57,01
2000,4,1,0,40,-5.69,01,0.00,06,-0.34,01,-5.61,01,15.28,01,53.86,01
2000,4,1,0,45,-5.89,01,0.00,06,-0.35,01,-5.67,01,15.09,01,54.53,01
2000,4,1,0,50,-5.18,01,0.00,06,-0.01,01,-4.96,01,15.11,01,54.78,01
2000,4,1,0,55,-5.21,01,0.00,06,-0.29,01,-5.10,01,14.92,01,54.74,01
2000,4,1,1,0,-5.13,01,0.00,06,-0.20,01,-5.23,01,14.74,01,56.06,01
2000,4,1,1,5,-4.13,01,0.00,06,-0.10,01,-4.30,01,14.88,01,56.09,01
2000,4,1,1,10,-4.03,01,0.00,06,0.06,01,-4.18,01,14.89,01,56.44,01
2000,4,1,1,15,-4.25,01,0.00,06,-0.09,01,-4.67,01,14.82,01,56.66,01
2000,4,1,1,20,-4.71,01,0.00,06,-0.18,01,-4.78,01,14.68,01,56.90,01
2000,4,1,1,25,-5.03,01,0.00,06,-0.23,01,-5.04,01,14.51,01,57.72,01
2000,4,1,1,30,-4.43,01,0.00,06,0.02,01,-4.60,01,14.49,01,58.58,01
2000,4,1,1,35,-2.82,01,0.00,06,1.08,01,-2.99,01,15.00,01,58.35,01
2000,4,1,1,40,-2.52,01,0.00,06,1.08,01,-2.62,01,15.32,01,57.00,01
2000,4,1,1,45,-3.09,01,0.00,06,0.87,01,-3.10,01,15.32,01,56.70,01
2000,4,1,1,50,-3.68,01,0.00,06,0.61,01,-3.62,01,15.23,01,56.93,01
2000,4,1,1,55,-4.17,01,0.00,06,0.41,01,-4.14,01,15.06,01,57.36,01
2000,4,1,2,0,-3.85,01,0.00,06,0.71,01,-3.62,01,15.19,01,57.47,01
2000,4,1,2,5,-4.57,01,0.00,06,0.28,01,-4.22,01,15.11,01,57.29,01
2000,4,1,2,10,-4.62,01,0.00,06,0.18,01,-4.50,01,14.85,01,58.08,01
2000,4,1,2,15,-3.82,01,0.00,06,0.10,01,-3.87,01,14.87,01,58.39,01
2000,4,1,2,20,-4.01,01,0.00,06,-0.10,01,-4.00,01,14.70,01,59.19,01
2000,4,1,2,25,-4.48,01,0.00,06,-0.38,01,-4.62,01,14.53,01,59.47,01
2000,4,1,2,30,-5.04,01,0.00,06,-0.30,01,-5.03,01,14.27,01,60.49,01
2000,4,1,2,35,-4.89,01,0.00,06,-0.29,01,-4.83,01,14.29,01,60.98,01
2000,4,1,2,40,-4.95,01,0.00,06,-0.30,01,-4.91,01,14.26,01,61.49,01
2000,4,1,2,45,-4.32,01,0.00,06,-0.28,01,-4.46,01,14.19,01,61.58,01
2000,4,1,2,50,-3.96,01,0.00,06,0.09,01,-3.81,01,14.16,01,62.29,01
2000,4,1,2,55,-3.41,01,0.00,06,0.83,01,-3.36,01,14.42,01,62.29,01
2000,4,1,3,0,-3.67,01,0.00,06,0.56,01,-3.58,01,14.39,01,61.64,01
2000,4,1,3,5,-3.87,01,0.00,06,0.23,01,-3.80,01,14.12,01,62.24,01
2000,4,1,3,10,-3.92,01,0.00,06,-0.10,01,-3.91,01,13.98,01,62.68,01
2000,4,1,3,15,-4.30,01,0.00,06,-0.52,01,-4.70,01,13.67,01,62.84,01
2000,4,1,3,20,-4.62,01,0.00,06,-0.37,01,-4.95,01,13.41,01,64.37,01
2000,4,1,3,25,-3.45,01,0.00,06,0.79,01,-3.56,01,13.84,01,65.30,01
2000,4,1,3,30,-3.15,01,0.00,06,0.89,01,-3.15,01,14.17,01,63.79,01
2000,4,1,3,35,-3.82,01,0.00,06,0.17,01,-4.03,01,13.95,01,62.81,01
2000,4,1,3,40,-4.76,01,0.00,06,-0.37,01,-5.29,01,13.45,01,63.32,01
2000,4,1,3,45,-4.90,01,0.00,06,-0.53,01,-5.44,01,13.17,01,64.63,01
2000,4,1,3,50,-4.52,01,0.00,06,-0.59,01,-5.10,01,13.05,01,65.61,01
2000,4,1,3,55,-4.05,01,0.00,06,-0.58,01,-4.48,01,13.00,01,66.11,01
2000,4,1,4,0,-3.81,01,0.00,06,-0.42,01,-4.17,01,13.00,01,66.38,01
2000,4,1,4,5,-3.63,01,0.00,06,-0.08,01,-3.63,01,13.17,01,66.49,01
2000,4,1,4,10,-3.73,01,0.00,06,-0.08,01,-3.87,01,13.08,01,66.15,01
2000,4,1,4,15,-3.70,01,0.00,06,0.00,01,-3.71,01,13.10,01,66.93,01
2000,4,1,4,20,-3.38,01,0.00,06,0.39,01,-3.62,01,13.31,01,68.11,01
2000,4,1,4,25,-3.15,01,0.00,06,0.37,01,-3.58,01,13.39,01,67.79,01
2000,4,1,4,30,-3.33,01,0.00,06,-0.03,01,-3.62,01,13.30,01,68.13,01
2000,4,1,4,35,-2.99,01,0.00,06,-0.10,01,-3.53,01,13.32,01,68.53,01
2000,4,1,4,40,-3.22,01,0.00,06,-0.07,01,-3.50,01,13.11,01,68.80,01
2000,4,1,4,45,-2.63,01,0.00,06,-0.20,01,-2.70,01,12.77,01,68.96,01
2000,4,1,4,50,0.15,01,0.00,06,0.62,01,-0.07,01,13.08,01,71.20,01
2000,4,1,4,55,1.26,01,0.00,06,0.52,01,1.08,01,13.28,01,69.75,01
2000,4,1,5,0,0.27,01,0.00,06,0.46,01,-0.03,01,13.05,01,69.15,01
2000,4,1,5,5,-0.06,01,0.00,06,0.94,01,-0.44,01,13.29,01,70.60,01
2000,4,1,5,10,-0.78,01,0.00,06,0.72,01,-1.24,01,13.42,01,70.10,01
2000,4,1,5,15,-2.53,01,0.00,06,0.80,01,-2.92,01,13.42,01,68.96,01
2000,4,1,5,20,-3.26,01,0.00,06,0.66,01,-3.51,01,13.43,01,67.94,01
2000,4,1,5,25,-3.36,01,0.00,06,0.20,01,-3.61,01,13.04,01,68.21,01
2000,4,1,5,30,-3.47,01,0.00,06,-0.18,01,-3.69,01,12.86,01,68.65,01
2000,4,1,5,35,-3.81,01,0.00,06,-0.87,01,-4.38,01,12.32,01,68.91,01
2000,4,1,5,40,-3.85,01,0.00,06,-0.94,01,-4.46,01,12.14,01,70.50,01
2000,4,1,5,45,-3.79,01,0.00,06,-0.94,01,-4.22,01,12.09,01,71.10,01
2000,4,1,5,50,-3.90,01,0.00,06,-0.72,01,-4.06,01,12.00,01,72.00,01
2000,4,1,5,55,-3.55,01,0.00,06,-0.48,01,-3.45,01,12.14,01,72.40,01
2000,4,1,6,0,-2.44,01,0.00,06,-0.09,01,-2.37,01,12.24,01,72.90,01
2000,4,1,6,5,0.20,01,0.35,06,0.21,01,0.35,08,12.44,01,73.10,01
2000,4,1,6,10,4.50,01,4.69,06,1.03,01,4.67,01,12.65,01,73.60,01
2000,4,1,6,15,10.90,01,10.99,06,11.37,01,10.57,01,12.72,01,73.20,01
2000,4,1,6,20,20.70,01,21.35,06,44.99,01,18.79,01,12.62,01,73.30,01
2000,4,1,6,25,32.81,01,33.89,06,79.30,01,27.80,01,12.54,01,73.60,01
2000,4,1,6,30,45.34,01,46.90,06,120.50,01,35.23,01,12.67,01,74.50,01
2000,4,1,6,35,55.97,01,58.47,06,164.50,01,39.22,01,13.14,01,75.00,01
2000,4,1,6,40,61.24,01,64.23,06,170.50,01,40.82,01,13.56,01,74.30,01
2000,4,1,6,45,78.80,01,82.81,06,227.30,01,47.00,01,14.04,01,73.30,01
2000,4,1,6,50,101.65,01,106.82,06,301.70,01,53.17,01,14.53,01,71.80,01
2000,4,1,6,55,124.22,03,130.48,06,370.40,03,57.13,03,15.02,01,69.80,01
2000,4,1,7,0,144.47,03,152.04,06,421.50,03,60.08,03,15.22,01,68.41,01
2000,4,1,7,5,166.43,03,175.04,06,455.60,03,66.49,03,15.41,01,67.74,01
2000,4,1,7,10,191.41,03,200.68,06,483.20,03,75.90,03,15.61,01,66.80,01
2000,4,1,7,15,205.50,03,215.70,06,509.80,03,73.90,03,15.88,01,66.28,01
2000,4,1,7,20,225.94,03,236.44,06,538.50,03,76.00,03,16.15,01,65.06,01
2000,4,1,7,25,249.01,03,260.29,06,566.70,03,80.30,03,16.19,01,65.01,01
2000,4,1,7,30,263.56,03,275.71,06,589.70,03,76.90,03,16.39,01,64.16,01
2000,4,1,7,35,283.68,03,296.14,06,606.50,03,79.90,03,16.51,01,63.02,01
2000,4,1,7,40,298.65,03,309.66,06,596.00,03,85.70,03,16.64,01,61.79,01
2000,4,1,7,45,320.95,03,330.64,06,611.20,03,89.30,03,17.02,01,58.02,01
2000,4,1,7,50,328.83,03,335.23,06,581.80,03,94.50,03,17.40,01,54.57,01
2000,4,1,7,55,358.77,03,364.58,06,625.20,03,94.20,03,17.64,01,52.83,01
2000,4,1,8,0,321.82,03,324.42,06,493.60,03,101.80,03,17.74,01,51.46,01
2000,4,1,8,5,402.86,03,410.16,06,656.80,03,101.90,03,17.85,01,50.63,01
2000,4,1,8,10,374.60,03,382.08,06,564.30,03,107.00,03,17.98,01,49.83,01
2000,4,1,8,15,448.55,03,457.22,06,693.20,03,106.90,03,18.06,01,49.77,01
2000,4,1,8,20,468.96,03,478.92,06,708.00,03,108.60,03,18.35,01,49.13,01
2000,4,1,8,25,465.70,03,476.90,06,685.30,03,106.50,03,18.31,01,48.84,01
2000,4,1,8,30,507.62,03,519.98,06,738.00,03,108.40,03,18.41,01,49.13,01
2000,4,1,8,35,527.39,03,539.91,06,745.00,03,111.80,03,18.42,01,48.31,01
2000,4,1,8,40,554.64,03,567.02,06,758.00,03,118.80,03,18.63,01,47.78,01
2000,4,1,8,45,579.50,03,591.82,06,777.00,03,119.60,03,18.44,01,48.14,01
2000,4,1,8,50,597.66,03,611.13,06,801.00,03,111.40,03,18.64,01,47.68,01
2000,4,1,8,55,616.62,03,630.75,06,814.00,03,110.00,03,18.74,01,47.83,01
2000,4,1,9,0,639.36,03,653.40,06,828.00,03,110.80,03,18.91,01,47.30,01
2000,4,1,9,5,656.38,03,670.87,06,834.00,03,111.60,03,19.02,01,46.85,01
2000,4,1,9,10,675.38,03,690.87,06,846.00,03,110.90,03,19.08,01,47.01,01
2000,4,1,9,15,692.53,03,709.37,06,856.00,03,110.00,03,19.12,01,46.42,01
2000,4,1,9,20,709.14,03,727.55,06,864.00,03,110.20,03,19.06,01,47.25,01
2000,4,1,9,25,727.54,03,747.81,06,877.00,03,108.90,03,19.26,01,46.97,01
2000,4,1,9,30,744.89,03,764.59,06,884.00,03,108.50,03,19.35,01,46.33,01
2000,4,1,9,35,760.21,03,780.90,06,890.00,03,108.50,03,19.41,01,46.32,01
2000,4,1,9,40,775.58,03,796.72,06,894.00,03,109.70,03,19.82,01,45.64,01
2000,4,1,9,45,789.97,03,810.57,06,896.00,03,110.70,03,19.66,01,47.19,01
2000,4,1,9,50,805.34,03,826.24,06,900.00,03,112.20,03,19.60,01,48.10,01
2000,4,1,9,55,816.69,03,837.34,06,898.00,03,114.20,03,19.67,01,47.72,01
2000,4,1,10,0,834.02,03,856.06,06,908.00,03,114.40,03,19.73,01,47.94,01
2000,4,1,10,5,845.34,03,865.67,06,904.00,03,117.20,03,19.99,01,47.79,01
2000,4,1,10,10,860.63,03,880.84,06,910.00,03,117.60,03,20.07,01,47.07,01
2000,4,1,10,15,873.91,03,891.54,06,911.00,03,118.00,03,19.96,01,49.17,01
2000,4,1,10,20,888.25,03,904.62,06,914.00,03,119.40,03,20.04,01,49.55,01
2000,4,1,10,25,900.65,03,914.62,06,913.00,03,121.50,03,20.26,01,47.32,01
2000,4,1,10,30,912.04,03,924.26,06,911.00,03,124.50,03,20.02,01,48.54,01
2000,4,1,10,35,921.43,03,932.38,06,910.00,03,125.50,03,20.21,01,48.48,01
2000,4,1,10,40,937.77,03,947.65,06,922.00,03,122.40,03,19.99,01,48.56,01
2000,4,1,10,45,951.12,03,958.71,06,927.00,03,121.60,03,20.14,01,49.60,01
2000,4,1,10,50,961.49,03,967.61,06,927.00,03,123.50,03,20.21,01,48.36,01
2000,4,1,10,55,969.87,03,973.16,06,924.00,03,125.20,03,20.18,01,50.54,01
2000,4,1,11,0,980.26,03,982.07,06,929.00,03,123.30,03,20.01,01,50.19,01
2000,4,1,11,5,991.89,03,992.36,06,934.00,03,123.10,03,20.11,01,47.21,01
2000,4,1,11,10,1001.53,03,1002.36,06,938.00,03,123.90,03,20.55,01,45.72,01
2000,4,1,11,15,1009.20,03,1008.16,06,936.00,03,126.50,03,20.41,01,44.86,01
2000,4,1,11,20,1012.92,03,1008.99,06,927.00,03,131.20,03,20.53,01,46.89,01
2000,4,1,11,25,1015.65,03,1010.74,06,920.00,03,135.40,03,20.40,01,46.25,01
2000,4,1,11,30,1028.30,03,1022.32,06,931.00,03,132.70,03,20.47,01,44.89,01
2000,4,1,11,35,1036.01,03,1029.76,06,935.00,03,132.90,03,20.41,01,44.98,01
2000,4,1,11,40,1038.78,03,1032.33,06,933.00,03,134.40,03,20.66,01,43.93,01
2000,4,1,11,45,1049.49,03,1041.12,06,944.00,03,130.00,03,20.75,01,43.87,01
2000,4,1,11,50,1054.29,03,1044.75,06,946.00,03,129.50,03,20.77,01,43.28,01
2000,4,1,11,55,1052.18,03,1040.92,06,936.00,03,133.60,03,20.47,01,45.55,01
2000,4,1,12,0,1051.09,03,1039.90,06,931.00,03,136.10,03,20.84,01,42.83,01
2000,4,1,12,5,1053.99,03,1041.65,06,933.00,03,135.00,03,21.01,01,42.61,01
2000,4,1,12,10,1060.88,03,1046.38,06,942.00,03,130.50,03,20.87,01,40.29,01
2000,4,1,12,15,1058.89,03,1044.56,06,938.00,03,132.50,03,20.79,01,40.75,01
2000,4,1,12,20,1058.92,03,1043.93,06,937.00,03,133.20,03,20.70,01,39.33,01
2000,4,1,12,25,1056.01,03,1041.52,06,931.00,03,137.40,03,20.95,01,41.84,01
2000,4,1,12,30,1060.06,03,1044.29,06,939.00,03,133.60,03,20.91,01,39.73,01
2000,4,1,12,35,1057.21,03,1041.99,06,935.00,03,136.80,03,21.09,01,39.99,01
2000,4,1,12,40,1055.38,03,1040.25,06,935.00,03,137.10,03,21.13,01,41.31,01
2000,4,1,12,45,1053.57,03,1038.59,06,938.00,03,135.00,03,21.20,01,41.22,01
2000,4,1,12,50,1049.80,03,1033.55,06,937.00,03,133.80,03,20.88,01,40.88,01
2000,4,1,12,55,1045.06,03,1030.20,06,936.00,03,134.70,03,21.30,01,43.34,01
2000,4,1,13,0,1037.36,03,1021.87,06,930.00,03,135.80,03,20.92,01,44.53,01
2000,4,1,13,5,1033.64,03,1018.28,06,930.00,03,136.30,03,21.20,01,45.37,01
2000,4,1,13,10,1025.96,03,1010.66,06,932.00,03,131.30,03,21.11,01,45.83,01
2000,4,1,13,15,1019.28,03,1003.39,06,928.00,03,132.70,03,21.21,01,42.89,01
2000,4,1,13,20,1010.63,03,993.37,06,915.00,03,140.10,03,21.27,01,44.26,01
2000,4,1,13,25,1003.96,03,987.13,06,914.00,03,140.40,03,21.01,01,43.20,01
2000,4,1,13,30,998.46,03,980.52,06,919.00,03,135.20,03,21.02,01,42.26,01
2000,4,1,13,35,996.04,03,978.72,06,929.00,03,130.70,03,20.81,01,41.00,01
2000,4,1,13,40,982.71,03,965.78,06,920.00,03,132.80,03,20.95,01,43.91,01
2000,4,1,13,45,976.33,03,959.76,06,924.00,03,130.40,03,21.34,01,42.24,01
2000,4,1,13,50,964.98,03,946.88,06,920.00,03,128.70,03,21.17,01,43.38,01
2000,4,1,13,55,954.62,03,934.83,06,914.00,03,129.90,03,20.80,01,44.53,01
2000,4,1,14,0,945.25,03,926.70,06,912.00,03,131.80,03,21.02,01,40.10,01
2000,4,1,14,5,931.89,03,914.06,06,904.00,03,134.70,03,21.37,01,40.03,01
2000,4,1,14,10,907.57,03,888.65,06,885.00,03,134.40,03,21.17,01,43.36,01
2000,4,1,14,15,896.31,03,878.05,06,887.00,03,131.20,03,21.17,01,42.55,01
2000,4,1,14,20,891.03,03,871.60,06,890.00,03,131.70,03,20.94,01,41.19,01
2000,4,1,14,25,877.75,03,860.07,06,894.00,03,126.70,03,20.94,01,39.03,01
2000,4,1,14,30,855.46,03,837.23,06,867.00,03,135.90,03,20.80,01,41.15,01
2000,4,1,14,35,839.14,03,821.83,06,861.00,03,135.50,03,20.91,01,39.44,01
2000,4,1,14,40,822.80,03,806.52,06,851.00,03,138.50,03,21.19,01,41.52,01
2000,4,1,14,45,809.44,03,793.18,06,858.00,03,130.40,03,20.88,01,42.72,01
2000,4,1,14,50,793.06,03,777.08,06,857.00,03,126.10,03,20.84,01,46.06,01
2000,4,1,14,55,777.78,03,762.52,06,854.00,03,125.10,03,20.75,01,47.53,01
2000,4,1,15,0,760.46,03,745.08,06,852.00,03,120.70,03,20.79,01,46.59,01
2000,4,1,15,5,743.11,03,729.37,06,848.00,03,119.70,03,20.51,01,47.35,01
2000,4,1,15,10,726.74,03,714.22,06,850.00,03,115.20,03,20.66,01,45.82,01
2000,4,1,15,15,710.33,03,700.12,06,854.00,03,110.70,03,20.71,01,41.68,01
2000,4,1,15,20,688.75,03,678.07,06,840.00,03,110.80,03,20.67,01,44.61,01
2000,4,1,15,25,670.56,03,660.13,06,835.00,03,108.90,03,20.65,01,44.20,01
2000,4,1,15,30,651.02,03,639.72,06,815.00,03,114.30,03,20.54,01,47.22,01
2000,4,1,15,35,630.72,03,620.27,06,808.00,03,112.10,03,20.68,01,47.14,01
2000,4,1,15,40,609.39,03,599.13,06,794.00,03,112.50,03,20.57,01,49.03,01
2000,4,1,15,45,589.05,03,578.42,06,778.00,03,114.30,03,20.44,01,49.89,01
2000,4,1,15,50,572.85,03,561.29,06,774.00,03,112.40,03,20.36,01,49.28,01
2000,4,1,15,55,547.61,03,536.62,06,753.00,03,112.60,03,20.34,01,50.79,01
2000,4,1,16,0,529.02,03,518.59,06,750.00,03,109.10,03,20.34,01,50.04,01
2000,4,1,16,5,508.01,03,497.97,06,736.00,03,108.90,03,20.40,01,49.38,01
2000,4,1,16,10,485.48,03,474.61,06,717.00,03,108.20,03,20.23,01,50.97,01
2000,4,1,16,15,464.25,03,453.70,06,706.00,03,105.50,03,20.40,01,48.60,01
2000,4,1,16,20,443.12,03,432.55,06,688.50,03,105.40,03,20.30,01,48.12,01
2000,4,1,16,25,421.45,03,410.18,06,668.80,03,104.60,03,20.23,01,51.19,01
2000,4,1,16,30,396.57,03,384.62,06,647.10,03,100.90,03,19.85,01,51.91,01
2000,4,1,16,35,376.32,03,364.74,06,634.70,03,98.30,03,19.67,01,52.26,01
2000,4,1,16,40,358.56,03,347.25,06,621.90,03,97.90,03,19.54,01,52.22,01
2000,4,1,16,45,332.52,03,322.61,06,599.60,03,93.60,03,19.64,01,51.29,01
2000,4,1,16,50,308.32,03,300.52,06,578.40,03,90.70,03,19.43,01,51.07,01
2000,4,1,16,55,285.06,03,278.78,06,562.50,03,85.60,03,19.38,01,51.37,01
2000,4,1,17,0,262.54,03,256.89,06,540.80,03,81.70,03,19.49,01,52.60,01
2000,4,1,17,5,242.75,03,237.36,06,526.90,03,77.00,03,19.43,01,53.01,01
2000,4,1,17,10,219.74,03,214.82,06,499.00,03,72.80,03,19.42,01,53.36,01
2000,4,1,17,15,203.27,03,198.99,06,500.80,03,66.40,03,19.30,01,51.67,01
2000,4,1,17,20,182.85,03,178.90,06,477.20,03,62.08,03,19.16,01,51.14,01
2000,4,1,17,25,163.73,03,160.13,06,453.60,03,58.18,03,19.23,01,49.80,01
2000,4,1,17,30,144.73,03,141.40,06,424.30,03,54.57,03,19.22,01,51.36,01
2000,4,1,17,35,126.57,03,123.72,06,393.40,03,51.15,03,18.93,01,53.07,01
2000,4,1,17,40,108.19,03,105.90,06,357.10,03,47.25,03,18.81,01,54.64,01
2000,4,1,17,45,90.56,01,88.92,06,324.40,01,42.21,01,18.79,01,54.88,01
2000,4,1,17,50,70.83,01,70.05,06,266.10,01,37.12,01,18.64,01,55.69,01
2000,4,1,17,55,53.83,01,53.13,06,207.90,01,31.60,01,18.54,01,55.45,01
2000,4,1,18,0,35.03,01,30.50,06,52.21,01,26.14,01,18.46,01,55.66,01
2000,4,1,18,5,20.80,01,20.80,06,1.97,01,20.67,01,18.37,01,56.21,01
2000,4,1,18,10,15.18,01,15.09,06,-0.62,01,15.12,01,18.15,01,57.12,01
2000,4,1,18,15,9.96,01,9.89,06,-0.99,01,9.91,01,18.11,01,56.89,01
2000,4,1,18,20,5.48,01,5.36,06,-0.90,01,5.37,01,18.03,01,57.38,01
2000,4,1,18,25,1.00,01,0.00,06,-0.82,01,1.17,08,17.97,01,57.73,01
2000,4,1,18,30,-1.53,01,0.00,06,-0.76,01,-1.30,01,17.86,01,57.23,01
2000,4,1,18,35,-2.87,01,0.00,06,-0.64,01,-2.66,01,17.81,01,57.19,01
2000,4,1,18,40,-3.52,01,0.00,06,-0.45,01,-3.38,01,17.77,01,56.60,01
2000,4,1,18,45,-3.89,01,0.00,06,-0.40,01,-3.78,01,17.73,01,56.55,01
2000,4,1,18,50,-3.78,01,0.00,06,-0.40,01,-3.72,01,17.67,01,57.59,01
2000,4,1,18,55,-4.17,01,0.00,06,-0.38,01,-4.11,01,17.59,01,57.90,01
2000,4,1,19,0,-4.27,01,0.00,06,-0.38,01,-4.27,01,17.53,01,57.92,01
2000,4,1,19,5,-3.77,01,0.00,06,-0.21,01,-3.68,01,17.53,01,57.86,01
2000,4,1,19,10,-3.84,01,0.00,06,-0.22,01,-3.74,01,17.48,01,57.83,01
2000,4,1,19,15,-4.00,01,0.00,06,-0.28,01,-3.99,01,17.43,01,57.72,01
2000,4,1,19,20,-4.42,01,0.00,06,-0.36,01,-4.38,01,17.36,01,57.94,01
2000,4,1,19,25,-4.62,01,0.00,06,-0.42,01,-4.53,01,17.29,01,57.87,01
2000,4,1,19,30,-4.65,01,0.00,06,-0.42,01,-4.51,01,17.22,01,57.94,01
2000,4,1,19,35,-4.71,01,0.00,06,-0.21,01,-4.49,01,17.20,01,58.44,01
2000,4,1,19,40,-4.57,01,0.00,06,0.05,01,-4.10,01,17.18,01,58.83,01
2000,4,1,19,45,-4.43,01,0.00,06,0.10,01,-3.78,01,17.14,01,58.96,01
2000,4,1,19,50,-4.31,01,0.00,06,0.00,01,-3.84,01,17.09,01,59.10,01
2000,4,1,19,55,-4.42,01,0.00,06,-0.04,01,-4.13,01,17.03,01,59.50,01
2000,4,1,20,0,-4.05,01,0.00,06,0.15,01,-3.80,01,17.01,01,59.46,01
2000,4,1,20,5,-4.39,01,0.00,06,0.00,01,-4.14,01,16.95,01,59.41,01
2000,4,1,20,10,-4.49,01,0.00,06,-0.12,01,-4.30,01,16.88,01,59.38,01
2000,4,1,20,15,-4.49,01,0.00,06,-0.15,01,-4.21,01,16.82,01,59.55,01
2000,4,1,20,20,-4.54,01,0.00,06,-0.28,01,-4.40,01,16.76,01,59.84,01
2000,4,1,20,25,-4.95,01,0.00,06,-0.52,01,-5.16,01,16.62,01,60.26,01
2000,4,1,20,30,-5.20,01,0.00,06,-0.66,01,-5.36,01,16.49,01,60.60,01
2000,4,1,20,35,-5.68,01,0.00,06,-0.92,01,-5.94,01,16.28,01,61.00,01
2000,4,1,20,40,-5.53,01,0.00,06,-0.86,01,-5.89,01,16.18,01,61.52,01
2000,4,1,20,45,-5.59,01,0.00,06,-0.91,01,-5.76,01,16.09,01,61.47,01
2000,4,1,20,50,-5.86,01,0.00,06,-0.89,01,-5.98,01,15.92,01,61.78,01
2000,4,1,20,55,-5.48,01,0.00,06,-0.67,01,-5.67,01,15.86,01,61.97,01
2000,4,1,21,0,-5.09,01,0.00,06,-0.58,01,-5.30,01,15.87,01,62.02,01
2000,4,1,21,5,-4.71,01,0.00,06,-0.45,01,-4.93,01,15.86,01,62.11,01
2000,4,1,21,10,-4.18,01,0.00,06,-0.02,01,-4.15,01,15.94,01,62.10,01
2000,4,1,21,15,-4.22,01,0.00,06,-0.01,01,-4.21,01,15.91,01,62.08,01
2000,4,1,21,20,-4.33,01,0.00,06,-0.07,01,-4.36,01,15.85,01,62.23,01
2000,4,1,21,25,-4.47,01,0.00,06,-0.16,01,-4.41,01,15.81,01,62.49,01
2000,4,1,21,30,-4.43,01,0.00,06,-0.20,01,-4.38,01,15.77,01,62.72,01
2000,4,1,21,35,-4.80,01,0.00,06,-0.46,01,-4.79,01,15.63,01,62.88,01
2000,4,1,21,40,-5.53,01,0.00,06,-0.67,01,-5.43,01,15.44,01,63.27,01
2000,4,1,21,45,-5.40,01,0.00,06,-0.34,01,-5.23,01,15.33,01,63.77,01
2000,4,1,21,50,-4.87,01,0.00,06,-0.20,01,-4.90,01,15.32,01,63.80,01
2000,4,1,21,55,-4.62,01,0.00,06,-0.12,01,-4.75,01,15.34,01,63.92,01
2000,4,1,22,0,-4.22,01,0.00,06,-0.12,01,-4.39,01,15.31,01,63.67,01
2000,4,1,22,5,-4.21,01,0.00,06,-0.07,01,-4.23,01,15.24,01,63.98,01
2000,4,1,22,10,-4.21,01,0.00,06,-0.23,01,-4.24,01,15.16,01,63.86,01
2000,4,1,22,15,-4.43,01,0.00,06,-0.30,01,-4.42,01,14.98,01,64.28,01
2000,4,1,22,20,-4.41,01,0.00,06,-0.10,01,-4.33,01,14.95,01,64.28,01
2000,4,1,22,25,-4.45,01,0.00,06,-0.07,01,-4.27,01,14.88,01,64.08,01
2000,4,1,22,30,-4.69,01,0.00,06,-0.09,01,-4.66,01,14.77,01,64.18,01
2000,4,1,22,35,-5.01,01,0.00,06,-0.20,01,-4.93,01,14.62,01,64.20,01
2000,4,1,22,40,-4.59,01,0.00,06,-0.06,01,-4.78,01,14.62,01,64.16,01
2000,4,1,22,45,-4.78,01,0.00,06,-0.35,01,-4.75,01,14.43,01,63.54,01
2000,4,1,22,50,-3.95,01,0.00,06,0.61,01,-3.65,01,14.54,01,63.37,01
2000,4,1,22,55,-3.69,01,0.00,06,0.93,01,-3.36,01,14.75,01,62.05,01
2000,4,1,23,0,-3.52,01,0.00,06,1.19,01,-3.37,01,14.87,01,61.35,01
2000,4,1,23,5,-3.77,01,0.00,06,0.84,01,-3.75,01,14.86,01,60.91,01
2000,4,1,23,10,-3.91,01,0.00,06,0.53,01,-4.10,01,14.84,01,60.84,01
2000,4,1,23,15,-4.36,01,0.00,06,0.08,01,-4.78,01,14.67,01,60.67,01
2000,4,1,23,20,-5.29,01,0.00,06,-0.42,01,-5.51,01,14.43,01,60.74,01
2000,4,1,23,25,-5.91,01,0.00,06,-0.71,01,-5.98,01,14.20,01,61.20,01
2000,4,1,23,30,-5.88,01,0.00,06,-0.63,01,-5.94,01,14.11,01,61.60,01
2000,4,1,23,35,-6.03,01,0.00,06,-0.79,01,-6.25,01,13.99,01,61.65,01
2000,4,1,23,40,-5.64,01,0.00,06,-0.72,01,-5.83,01,13.80,01,61.56,01
2000,4,1,23,45,-5.84,01,0.00,06,-1.15,01,-5.69,01,13.29,01,61.78,01
2000,4,1,23,50,-4.59,01,0.00,06,0.08,01,-4.48,01,13.37,01,63.20,01
2000,4,1,23,55,-3.87,01,0.00,06,0.26,01,-3.70,01,13.64,01,60.90,01
2000,4,2,0,0,-4.72,01,0.00,06,-0.07,01,-4.76,01,13.30,01,60.74,01
2000,4,2,0,5,-5.16,01,0.00,06,-0.21,01,-5.47,01,13.10,01,61.57,01
2000,4,2,0,10,-5.06,01,0.00,06,-0.30,01,-5.25,01,13.05,01,61.75,01
2000,4,2,0,15,-5.30,01,0.00,06,-0.61,01,-5.43,01,12.79,01,61.66,01
2000,4,2,0,20,-5.16,01,0.00,06,-0.46,01,-5.30,01,12.70,01,62.14,01
2000,4,2,0,25,-4.11,01,0.00,06,0.47,01,-3.99,01,12.97,01,63.46,01
2000,4,2,0,30,-3.78,01,0.00,06,0.64,01,-3.59,01,13.28,01,63.09,01
2000,4,2,0,35,-3.79,01,0.00,06,0.69,01,-3.98,01,13.43,01,63.54,01
2000,4,2,0,40,-3.27,01,0.00,06,1.19,01,-3.24,01,13.62,01,63.60,01
2000,4,2,0,45,-3.11,01,0.00,06,1.21,01,-2.96,01,13.74,01,63.22,01
2000,4,2,0,50,-3.57,01,0.00,06,1.14,01,-3.36,01,13.73,01,63.48,01
2000,4,2,0,55,-3.75,01,0.00,06,0.90,01,-3.83,01,13.63,01,63.78,01
2000,4,2,1,0,-3.73,01,0.00,06,0.81,01,-3.69,01,13.56,01,63.70,01
2000,4,2,1,5,-3.22,01,0.00,06,0.98,01,-3.50,01,13.56,01,62.53,01
2000,4,2,1,10,-2.96,01,0.00,06,1.25,01,-3.00,01,13.59,01,62.04,01
2000,4,2,1,15,-2.92,01,0.00,06,1.58,01,-2.86,01,13.85,01,60.74,01
2000,4,2,1,20,-2.93,01,0.00,06,1.52,01,-2.77,01,14.05,01,59.77,01
2000,4,2,1,25,-3.85,01,0.00,06,0.81,01,-3.80,01,13.95,01,59.41,01
2000,4,2,1,30,-4.61,01,0.00,06,0.18,01,-5.07,01,13.54,01,59.64,01
2000,4,2,1,35,-4.20,01,0.00,06,0.05,01,-4.13,01,13.16,01,61.14,01
2000,4,2,1,40,-3.71,01,0.00,06,0.32,01,-3.44,01,13.18,01,61.68,01
2000,4,2,1,45,-3.69,01,0.00,06,0.23,01,-3.42,01,13.16,01,60.89,01
2000,4,2,1,50,-3.97,01,0.00,06,-0.27,01,-4.07,01,12.90,01,59.88,01
2000,4,2,1,55,-4.12,01,0.00,06,-0.33,01,-4.49,01,12.60,01,60.24,01
2000,4,2,2,0,-4.93,01,0.00,06,-0.51,01,-5.19,01,12.42,01,60.32,01
2000,4,2,2,5,-4.88,01,0.00,06,-0.37,01,-5.09,01,12.19,01,60.57,01
2000,4,2,2,10,-4.48,01,0.00,06,-0.39,01,-4.59,01,12.13,01,61.11,01
2000,4,2,2,15,-4.46,01,0.00,06,-0.40,01,-4.75,01,12.10,01,61.56,01
2000,4,2,2,20,-4.38,01,0.00,06,-0.38,01,-5.09,01,11.98,01,61.65,01
2000,4,2,2,25,-3.67,01,0.00,06,0.25,01,-4.24,01,11.95,01,62.03,01
2000,4,2,2,30,-3.03,01,0.00,06,0.53,01,-3.23,01,12.38,01,61.09,01
2000,4,2,2,35,-2.77,01,0.00,06,1.00,01,-2.98,01,12.74,01,60.36,01
2000,4,2,2,40,-3.01,01,0.00,06,0.64,01,-3.10,01,12.77,01,59.42,01
2000,4,2,2,45,-3.36,01,0.00,06,0.64,01,-3.28,01,12.56,01,60.79,01
2000,4,2,2,50,-3.42,01,0.00,06,0.34,01,-3.47,01,12.45,01,61.39,01
2000,4,2,2,55,-3.51,01,0.00,06,-0.11,01,-3.57,01,12.14,01,60.80,01
2000,4,2,3,0,-3.87,01,0.00,06,-0.53,01,-3.71,01,11.61,01,61.64,01
2000,4,2,3,5,-3.71,01,0.00,06,-0.19,01,-3.61,01,11.64,01,63.01,01
2000,4,2,3,10,-3.73,01,0.00,06,-0.32,01,-3.69,01,11.72,01,62.39,01
2000,4,2,3,15,-4.25,01,0.00,06,-0.29,01,-4.81,01,11.54,01,62.03,01
2000,4,2,3,20,-4.49,01,0.00,06,-0.20,01,-5.22,01,11.36,01,62.22,01
2000,4,2,3,25,-3.64,01,0.00,06,0.22,01,-4.20,01,11.39,01,63.16,01
2000,4,2,3,30,-3.06,01,0.00,06,0.60,01,-3.18,01,11.77,01,64.08,01
2000,4,2,3,35,-2.96,01,0.00,06,0.52,01,-3.01,01,12.00,01,63.47,01
2000,4,2,3,40,-3.40,01,0.00,06,-0.20,01,-3.23,01,11.45,01,61.76,01
2000,4,2,3,45,-3.15,01,0.00,06,0.52,01,-3.16,01,11.54,01,64.39,01
2000,4,2,3,50,-2.94,01,0.00,06,0.36,01,-3.10,01,11.70,01,63.59,01
2000,4,2,3,55,-2.97,01,0.00,06,0.05,01,-3.22,01,11.60,01,61.77,01
2000,4,2,4,0,-2.95,01,0.00,06,0.18,01,-3.14,01,11.52,01,61.50,01
2000,4,2,4,5,-2.97,01,0.00,06,0.34,01,-3.10,01,11.65,01,61.54,01
2000,4,2,4,10,-3.02,01,0.00,06,0.48,01,-3.18,01,11.86,01,62.20,01
2000,4,2,4,15,-3.15,01,0.00,06,0.32,01,-3.22,01,11.91,01,61.72,01
2000,4,2,4,20,-3.06,01,0.00,06,0.12,01,-3.22,01,11.76,01,61.00,01
2000,4,2,4,25,-3.30,01,0.00,06,-0.23,01,-3.31,01,11.31,01,59.61,01
2000,4,2,4,30,-3.33,01,0.00,06,0.12,01,-3.26,01,11.15,01,60.91,01
2000,4,2,4,35,-3.06,01,0.00,06,0.34,01,-3.22,01,11.41,01,60.70,01
2000,4,2,4,40,-3.31,01,0.00,06,0.25,01,-3.34,01,11.35,01,60.10,01
2000,4,2,4,45,-3.20,01,0.00,06,0.35,01,-3.22,01,11.43,01,61.31,01
2000,4,2,4,50,-2.97,01,0.00,06,0.35,01,-3.22,01,11.51,01,61.26,01
2000,4,2,4,55,-3.38,01,0.00,06,-0.12,01,-3.55,01,11.13,01,61.07,01