2000,4,1,0,5,-13.78,07,0.00,01,-11.37,07,0.00,01,25.21,01,82.90,01,13.59,01
2000,4,1,0,10,-13.86,07,0.00,01,-11.16,07,0.00,01,25.14,01,83.40,01,13.59,01
2000,4,1,0,15,-13.54,07,0.00,01,-11.02,07,0.00,01,25.05,01,84.00,01,13.59,01
2000,4,1,0,20,-13.45,07,0.00,01,-10.82,07,0.00,01,24.93,01,84.80,01,13.59,01
2000,4,1,0,25,-12.51,07,0.00,01,-9.81,01,0.00,01,24.83,01,85.40,01,13.59,01
2000,4,1,0,30,-11.82,07,0.00,01,-9.01,01,0.00,01,24.77,01,85.30,01,13.59,01
2000,4,1,0,35,-11.75,07,0.00,01,-8.91,01,0.00,01,24.78,01,85.80,01,13.59,01
2000,4,1,0,40,-12.24,07,.01,01,-9.24,01,0.00,01,24.79,01,85.90,01,13.59,01
2000,4,1,0,45,-13.04,07,0.00,01,-9.58,01,0.00,01,24.78,01,86.10,01,13.59,01
2000,4,1,0,50,-14.05,07,0.00,01,-10.72,07,0.00,01,24.75,01,86.30,01,13.60,01
2000,4,1,0,55,-14.44,07,0.00,01,-11.28,07,0.00,01,24.67,01,86.90,01,13.60,01
2000,4,1,1,0,-14.37,07,0.00,01,-11.43,07,0.00,01,24.59,01,87.70,01,13.60,01
2000,4,1,1,5,-14.18,07,0.00,01,-10.65,07,0.00,01,24.52,01,88.00,01,13.60,01
2000,4,1,1,10,-13.59,07,0.00,01,-10.25,07,0.00,01,24.47,01,88.40,01,13.57,01
2000,4,1,1,15,-13.36,07,0.00,01,-9.99,01,0.00,01,24.40,01,88.50,01,13.60,01
2000,4,1,1,20,-13.34,07,0.00,01,-9.81,01,0.00,01,24.36,01,88.90,01,13.60,01
2000,4,1,1,25,-13.43,07,0.00,01,-9.76,01,0.00,01,24.31,01,89.10,01,13.61,01
2000,4,1,1,30,-13.33,07,0.00,01,-9.68,01,0.00,01,24.26,01,89.30,01,13.61,01
2000,4,1,1,35,-13.23,07,0.00,01,-9.60,01,0.00,01,24.23,01,89.60,01,13.61,01
2000,4,1,1,40,-13.00,07,.01,01,-9.56,01,0.00,01,24.23,01,89.50,01,13.61,01
2000,4,1,1,45,-13.06,07,.01,01,-9.11,01,0.00,01,24.20,01,89.50,01,13.61,01
2000,4,1,1,50,-13.11,07,.03,01,-8.95,01,0.00,01,24.17,01,89.50,01,13.61,01
2000,4,1,1,55,-13.01,07,.04,01,-8.61,01,0.00,01,24.15,01,89.40,01,13.61,01
2000,4,1,2,0,-12.43,07,.15,01,-7.57,01,0.00,01,24.09,01,89.70,01,13.61,01
2000,4,1,2,5,-12.03,07,.52,01,-7.17,01,0.00,01,24.09,01,89.70,01,13.61,01
2000,4,1,2,10,-11.77,07,.76,01,-7.42,01,0.00,01,24.16,01,89.70,01,13.61,01
2000,4,1,2,15,-11.88,07,.77,01,-7.94,01,0.00,01,24.26,01,89.20,01,13.61,01
2000,4,1,2,20,-12.02,07,.78,01,-8.23,01,0.00,01,24.34,01,89.00,01,13.61,01
2000,4,1,2,25,-12.03,07,.71,01,-7.88,01,0.00,01,24.36,01,88.80,01,13.61,01
2000,4,1,2,30,-11.85,07,.73,01,-7.17,01,0.00,01,24.37,01,88.90,01,13.61,01
2000,4,1,2,35,-12.09,07,.70,01,-7.70,01,0.00,01,24.41,01,88.90,01,13.61,01
2000,4,1,2,40,-12.07,07,.74,01,-7.37,01,0.00,01,24.44,01,88.90,01,13.61,01
2000,4,1,2,45,-12.22,07,.72,01,-7.72,01,0.00,01,24.46,01,88.70,01,13.61,01
2000,4,1,2,50,-12.52,07,.44,01,-8.11,01,0.00,01,24.45,01,88.80,01,13.61,01
2000,4,1,2,55,-12.65,07,.37,01,-8.14,01,0.00,01,24.45,01,88.90,01,13.61,01
2000,4,1,3,0,-12.68,07,.34,01,-8.59,01,0.00,01,24.50,01,89.20,01,13.61,01
2000,4,1,3,5,-12.93,07,0.00,01,-9.11,01,0.00,01,24.50,01,89.20,01,13.61,01
2000,4,1,3,10,-12.70,07,.10,01,-8.76,01,0.00,01,24.47,01,89.40,01,13.61,01
2000,4,1,3,15,-12.49,07,.27,01,-8.56,01,0.00,01,24.45,01,89.70,01,13.61,01
2000,4,1,3,20,-12.44,07,.14,01,-8.72,01,0.00,01,24.47,01,89.80,01,13.61,01
2000,4,1,3,25,-12.44,07,.05,01,-8.53,01,0.00,01,24.44,01,90.10,01,13.61,01
2000,4,1,3,30,-12.59,07,.01,01,-8.78,01,0.00,01,24.43,01,90.50,01,13.61,01
2000,4,1,3,35,-13.18,07,0.00,01,-9.09,01,0.00,01,24.43,01,90.80,01,13.61,01
2000,4,1,3,40,-13.96,07,0.00,01,-9.14,01,0.00,01,24.39,01,90.90,01,13.61,01
2000,4,1,3,45,-13.61,07,0.00,01,-8.64,01,0.00,01,24.27,01,91.30,01,13.61,01
2000,4,1,3,50,-12.69,07,.04,01,-8.09,01,0.00,01,24.23,01,91.60,01,13.61,01
2000,4,1,3,55,-12.74,07,.04,01,-8.32,01,0.00,01,24.17,01,91.90,01,13.61,01
2000,4,1,4,0,-12.70,07,.04,01,-8.24,01,0.00,01,24.09,01,92.10,01,13.61,01
2000,4,1,4,5,-12.79,07,.05,01,-8.16,01,0.00,01,24.01,01,92.40,01,13.58,01
2000,4,1,4,10,-12.80,07,.04,01,-8.23,01,0.00,01,23.94,01,92.70,01,13.61,01
2000,4,1,4,15,-12.93,07,.08,01,-9.15,01,0.00,01,23.86,01,93.00,01,13.61,01
2000,4,1,4,20,-12.97,07,.03,01,-8.57,01,0.00,01,23.82,01,93.40,01,13.61,01
2000,4,1,4,25,-12.26,07,.50,01,-7.19,01,0.00,01,23.87,01,93.80,01,13.61,01
2000,4,1,4,30,-11.49,07,.77,01,-5.72,01,0.00,01,23.97,01,93.80,01,13.61,01
2000,4,1,4,35,-11.21,07,.87,01,-5.46,01,0.00,01,24.04,01,93.70,01,13.61,01
2000,4,1,4,40,-12.27,07,.98,01,-7.68,01,0.00,01,24.05,01,93.80,01,13.61,01
2000,4,1,4,45,-12.31,07,.89,01,-7.08,01,0.00,01,24.07,01,94.30,01,13.61,01
2000,4,1,4,50,-11.69,07,.91,01,-5.92,01,0.00,01,24.15,01,94.30,01,13.61,01
2000,4,1,4,55,-12.47,07,.94,01,-7.29,01,0.00,01,24.15,01,94.20,01,13.61,01
2000,4,1,5,0,-12.81,07,.85,01,-7.81,01,0.00,01,24.11,01,94.10,01,13.61,01
2000,4,1,5,5,-13.72,07,.55,01,-9.82,01,0.00,01,24.06,01,94.10,01,13.61,01
2000,4,1,5,10,-13.88,07,.07,01,-9.69,01,0.00,01,24.03,01,94.40,01,13.61,01
2000,4,1,5,15,-13.31,07,.08,01,-8.76,01,0.00,01,24.11,01,94.80,01,13.61,01
2000,4,1,5,20,-12.58,07,.40,01,-7.96,01,0.00,01,24.17,01,94.60,01,13.61,01
2000,4,1,5,25,-12.40,07,.48,01,-7.60,01,0.00,01,24.19,01,94.70,01,13.61,01
2000,4,1,5,30,-12.46,07,.60,01,-7.62,01,0.00,01,24.21,01,94.70,01,13.61,01
2000,4,1,5,35,-12.50,07,.56,01,-7.57,01,0.00,01,24.21,01,94.60,01,13.61,01
2000,4,1,5,40,-12.68,07,.51,01,-7.78,01,0.00,01,24.19,01,94.60,01,13.61,01
2000,4,1,5,45,-12.59,07,.65,01,-7.78,01,0.00,01,24.15,01,94.60,01,13.61,01
2000,4,1,5,50,-12.85,07,.54,01,-8.82,01,0.00,01,24.09,01,94.70,01,13.61,01
2000,4,1,5,55,-12.79,07,.61,01,-9.24,01,0.00,01,24.05,01,95.00,01,13.61,01
2000,4,1,6,0,-12.68,07,.65,01,-9.09,01,0.00,01,24.08,01,95.20,01,13.61,01
2000,4,1,6,5,-12.62,07,.68,01,-8.89,01,0.00,01,24.07,01,95.50,01,13.61,01
2000,4,1,6,10,-12.69,07,.69,01,-8.94,01,0.00,01,24.18,01,95.80,01,13.61,01
2000,4,1,6,15,-13.36,07,.46,01,-9.46,01,0.00,01,24.19,01,95.60,01,13.61,01
2000,4,1,6,20,-15.31,07,-.50,01,-12.16,07,0.00,01,24.10,01,95.90,01,13.61,01
2000,4,1,6,25,-14.98,07,-.87,01,-12.32,07,0.00,01,24.00,01,96.40,01,13.61,01
2000,4,1,6,30,-13.90,07,-.78,01,-11.78,07,.02,01,23.83,01,96.90,01,13.62,01
2000,4,1,6,35,-12.58,07,-.43,01,-10.89,07,.47,01,23.72,01,97.50,01,13.62,01
2000,4,1,6,40,-11.20,07,-.01,01,-9.60,01,1.25,01,23.69,01,98.30,01,13.62,01
2000,4,1,6,45,-10.58,07,0.00,01,-9.39,01,1.21,01,23.70,01,98.50,01,13.62,01
2000,4,1,6,50,-9.47,01,0.00,01,-8.70,01,2.09,01,23.62,01,98.90,01,13.63,01
2000,4,1,6,55,-8.55,01,.34,01,-8.07,01,2.44,01,23.71,01,99.60,01,13.63,01
2000,4,1,7,0,-8.59,01,.83,01,-8.74,01,1.85,01,23.87,01,99.70,01,13.63,01
2000,4,1,7,5,-7.32,01,.88,01,-7.93,01,3.16,01,23.86,01,99.70,01,13.63,01
2000,4,1,7,10,-7.96,01,.76,01,-8.67,01,2.96,01,23.72,01,99.60,01,13.63,01
2000,4,1,7,15,-7.87,07,.54,01,-8.71,07,3.11,01,23.62,01,100.00,01,13.63,01
2000,4,1,7,20,-6.77,07,.69,01,-7.69,07,3.70,01,23.76,01,100.30,08,13.63,01
2000,4,1,7,25,-3.64,07,.54,01,-4.88,07,6.97,01,23.69,01,100.10,08,13.63,01
2000,4,1,7,30,-.92,07,.29,01,-1.79,07,10.18,01,23.61,01,100.40,08,13.63,01
2000,4,1,7,35,1.40,03,.41,03,.91,03,12.51,01,23.71,01,100.60,08,13.63,01
2000,4,1,7,40,-.02,07,.28,01,-.71,07,10.55,01,23.70,01,100.70,08,13.63,01
2000,4,1,7,45,-1.93,07,.08,01,-3.20,07,8.03,01,23.61,01,100.70,08,13.63,01
2000,4,1,7,50,-5.37,07,.01,01,-6.57,07,4.62,01,23.55,01,100.80,08,13.63,01
2000,4,1,7,55,-3.13,07,.01,01,-4.71,07,6.55,01,23.59,01,101.00,08,13.63,01
2000,4,1,8,0,2.29,03,.04,03,.96,03,12.13,01,23.60,01,101.20,08,13.63,01
2000,4,1,8,5,18.09,03,.27,03,16.95,03,27.12,01,23.60,01,101.20,08,13.63,01
2000,4,1,8,10,18.29,03,.35,03,17.21,03,27.16,01,23.62,01,101.30,08,13.63,01
2000,4,1,8,15,10.19,09,.24,09,9.03,09,19.74,01,23.63,01,101.40,08,13.63,01
2000,4,1,8,20,18.39,09,.50,09,17.22,09,27.68,01,23.66,01,101.50,08,13.63,01
2000,4,1,8,25,15.48,09,.36,09,14.12,09,24.88,01,23.67,01,101.60,08,13.63,01
2000,4,1,8,30,18.85,09,.36,09,17.45,09,28.16,01,23.71,01,101.60,08,13.63,01
2000,4,1,8,35,40.64,09,.62,09,39.23,09,48.30,01,23.74,01,101.80,08,13.63,01
2000,4,1,8,40,57.31,03,.88,03,56.10,03,63.89,01,23.78,01,101.80,08,13.63,01
2000,4,1,8,45,90.60,03,1.14,03,89.80,03,94.20,01,23.82,01,101.90,08,13.63,01
2000,4,1,8,50,57.20,09,1.04,09,55.70,09,63.97,01,23.88,01,101.90,08,13.63,01
2000,4,1,8,55,55.88,09,1.17,09,54.37,09,63.34,01,23.90,01,101.90,08,13.63,01
2000,4,1,9,0,45.92,09,1.44,09,44.38,09,54.22,01,23.90,01,101.90,08,13.63,01
2000,4,1,9,5,13.24,09,1.09,09,11.49,09,23.38,01,23.90,01,102.00,08,13.63,01
2000,4,1,9,10,-1.15,07,.74,01,-2.95,07,9.54,01,23.92,01,102.10,08,13.63,01
2000,4,1,9,15,1.21,56,.62,57,-.33,07,12.02,01,23.91,01,102.00,08,13.62,01
2000,4,1,9,20,14.64,09,.76,09,13.17,09,25.23,01,23.90,01,102.10,08,13.63,01
2000,4,1,9,25,29.23,09,1.24,09,27.96,09,39.15,01,23.91,01,102.00,08,13.63,01
2000,4,1,9,30,22.65,09,1.36,09,21.43,09,32.83,01,23.96,01,102.10,08,13.62,01
2000,4,1,9,35,16.99,09,1.44,09,15.88,09,27.44,01,24.01,01,102.10,08,13.63,01
2000,4,1,9,40,17.43,09,1.33,09,16.35,09,27.89,01,24.01,01,102.10,08,13.62,01
2000,4,1,9,45,20.88,09,1.36,09,19.94,09,31.40,01,24.01,01,102.10,08,13.62,01
2000,4,1,9,50,32.64,09,1.44,09,31.84,09,42.93,01,24.01,01,102.10,08,13.62,01
2000,4,1,9,55,40.00,09,1.64,09,39.23,09,49.75,01,24.04,01,102.10,08,13.62,01
2000,4,1,10,0,35.19,09,1.48,09,34.43,09,45.28,01,24.05,01,102.10,08,13.62,01
2000,4,1,10,5,47.29,09,1.52,09,46.66,09,56.77,01,24.09,01,102.00,08,13.62,01
2000,4,1,10,10,58.71,09,1.18,09,58.17,09,68.24,01,24.03,01,102.00,08,13.62,01
2000,4,1,10,15,75.10,09,1.45,09,74.70,09,83.50,01,24.03,01,102.10,08,13.62,01
2000,4,1,10,20,70.80,09,1.77,09,70.70,09,79.40,01,24.08,01,102.10,08,13.62,01
2000,4,1,10,25,60.60,09,2.01,09,60.71,09,69.06,01,24.14,01,102.10,08,13.62,01
2000,4,1,10,30,41.22,09,1.71,09,41.42,09,50.66,01,24.18,01,102.10,08,13.62,01
2000,4,1,10,35,23.16,09,1.06,09,23.53,09,33.64,01,24.19,01,102.10,08,13.62,01
2000,4,1,10,40,38.30,09,1.05,09,38.87,09,47.84,01,24.20,01,102.20,08,13.62,01
2000,4,1,10,45,30.20,09,1.09,09,31.09,09,40.14,01,24.25,01,102.10,08,13.62,01
2000,4,1,10,50,60.64,09,1.00,09,61.44,09,69.13,01,24.32,01,102.10,08,13.62,01
2000,4,1,10,55,62.13,09,.91,09,62.84,09,70.60,01,24.38,01,102.10,08,13.62,01
2000,4,1,11,0,84.70,09,1.16,09,86.00,09,92.00,01,24.47,01,102.20,08,13.62,01
2000,4,1,11,5,67.71,09,1.22,09,68.77,09,75.60,01,24.52,01,102.10,08,13.62,01
2000,4,1,11,10,85.60,09,1.85,09,87.40,09,92.70,01,24.55,01,102.10,08,13.61,01
2000,4,1,11,15,74.30,09,2.13,09,76.20,09,82.30,01,24.63,01,102.10,08,13.61,01
2000,4,1,11,20,81.80,09,2.13,09,84.10,09,89.80,01,24.67,01,102.10,08,13.61,01
2000,4,1,11,25,68.63,09,2.20,09,71.30,09,77.00,01,24.74,01,102.00,08,13.61,01
2000,4,1,11,30,39.76,09,1.20,09,42.14,09,50.63,01,24.70,01,102.00,08,13.61,01
2000,4,1,11,35,72.50,09,1.36,09,75.50,09,81.30,01,24.74,01,102.00,08,13.61,01
2000,4,1,11,40,40.11,09,.36,09,42.41,09,50.75,01,24.76,01,101.90,08,13.61,01
2000,4,1,11,45,59.75,09,.15,09,62.56,09,69.57,01,24.81,01,102.00,08,13.61,01
2000,4,1,11,50,89.40,09,.57,09,92.70,09,98.20,01,24.88,01,102.10,08,13.61,01
2000,4,1,11,55,146.50,03,1.67,03,150.70,03,151.90,01,24.97,01,102.10,08,13.61,01
2000,4,1,12,0,129.20,03,1.76,03,133.30,03,135.00,01,25.11,01,102.00,08,13.61,01
2000,4,1,12,5,84.30,09,.95,09,87.90,09,93.00,01,25.16,01,102.00,08,13.60,01
2000,4,1,12,10,74.60,09,.30,09,78.00,09,84.20,01,25.14,01,101.90,08,13.60,01
2000,4,1,12,15,70.20,09,.60,09,73.70,09,79.20,01,25.18,01,101.90,08,13.60,01
2000,4,1,12,20,43.68,09,.18,09,47.11,09,54.48,01,25.20,01,101.90,08,13.60,01
2000,4,1,12,25,50.88,09,.23,09,54.61,09,61.07,01,25.24,01,101.90,08,13.60,01
2000,4,1,12,30,59.71,09,.67,09,63.66,09,69.88,01,25.21,01,101.80,08,13.60,01
2000,4,1,12,35,67.54,09,1.09,09,71.60,09,77.30,01,25.19,01,101.80,08,13.60,01
2000,4,1,12,40,79.60,09,1.20,09,83.80,09,88.60,01,25.24,01,101.90,08,13.60,01
2000,4,1,12,45,87.10,09,2.02,09,91.80,09,95.50,01,25.33,01,101.80,08,13.60,01
2000,4,1,12,50,91.30,09,3.00,09,96.40,09,99.40,01,25.41,01,101.90,08,13.60,01
2000,4,1,12,55,103.60,09,3.15,09,109.00,09,111.40,01,25.51,01,101.80,08,13.59,01
2000,4,1,13,0,123.10,03,3.72,03,129.00,03,130.30,01,25.56,01,101.70,08,13.59,01
2000,4,1,13,5,112.20,03,1.81,03,117.70,03,120.80,01,25.62,01,101.80,08,13.59,01
2000,4,1,13,10,94.50,09,.46,09,99.40,09,103.60,01,25.69,01,101.70,08,13.59,01
2000,4,1,13,15,94.00,09,.28,09,98.40,09,102.10,01,25.76,01,101.80,08,13.59,01
2000,4,1,13,20,93.90,09,.90,09,98.50,09,103.00,01,25.88,01,101.90,08,13.59,01
2000,4,1,13,25,153.90,03,1.67,03,159.20,03,159.20,01,25.95,01,101.80,08,13.59,01
2000,4,1,13,30,149.00,03,2.14,03,154.50,03,155.20,01,25.99,01,101.60,08,13.58,01
2000,4,1,13,35,126.50,03,1.92,03,132.00,03,133.50,01,25.99,01,101.60,08,13.58,01
2000,4,1,13,40,107.60,03,1.73,03,112.80,03,117.10,01,26.05,01,101.60,08,13.58,01
2000,4,1,13,45,96.80,09,2.37,09,102.10,09,106.60,01,26.24,01,101.80,08,13.58,01
2000,4,1,13,50,70.70,09,2.24,09,75.70,09,81.10,01,26.27,01,101.50,08,13.58,01
2000,4,1,13,55,74.80,09,1.96,09,79.90,09,85.50,01,26.28,01,101.50,08,13.58,01
2000,4,1,14,0,84.20,09,2.12,09,89.20,09,95.00,01,26.32,01,101.50,08,13.58,01
2000,4,1,14,5,114.10,03,1.79,03,119.00,03,123.80,01,26.29,01,101.40,08,13.58,01
2000,4,1,14,10,131.60,03,2.20,03,137.20,03,139.10,01,26.47,01,101.50,08,13.57,01
2000,4,1,14,15,110.80,03,2.02,03,116.20,03,119.30,01,26.56,01,101.40,08,13.57,01
2000,4,1,14,20,93.10,09,1.83,09,98.50,09,102.80,01,26.59,01,101.20,08,13.57,01
2000,4,1,14,25,99.50,03,1.42,03,105.40,03,109.40,01,26.62,01,101.20,08,13.57,01
2000,4,1,14,30,112.50,03,1.65,03,118.30,03,120.50,01,26.68,01,101.20,08,13.57,01
2000,4,1,14,35,117.50,03,1.71,03,122.60,03,125.60,01,26.66,01,100.90,08,13.57,01
2000,4,1,14,40,107.20,03,1.81,03,112.20,03,115.90,01,26.68,01,101.10,08,13.57,01
2000,4,1,14,45,84.10,09,1.38,09,89.60,09,93.90,01,26.74,01,101.20,08,13.57,01
2000,4,1,14,50,105.10,03,1.20,03,111.50,03,113.40,01,26.83,01,101.10,08,13.56,01
2000,4,1,14,55,88.10,03,1.32,03,94.60,03,97.60,01,26.90,01,101.00,08,13.56,01
2000,4,1,15,0,73.90,09,1.54,09,80.30,09,84.90,01,26.91,01,100.90,08,13.56,01
2000,4,1,15,5,55.50,09,1.14,09,61.53,09,68.00,01,26.85,01,100.80,08,13.56,01
2000,4,1,15,10,56.13,09,.44,09,63.06,09,68.04,01,26.98,01,101.00,08,13.56,01
2000,4,1,15,15,66.47,09,.96,09,74.00,09,76.90,01,27.13,01,100.90,08,13.55,01
2000,4,1,15,20,66.99,09,.37,09,74.60,09,78.50,01,27.15,01,100.80,08,13.55,01
2000,4,1,15,25,57.92,09,.91,09,65.74,09,69.23,01,27.17,01,100.80,08,13.55,01
2000,4,1,15,30,55.58,09,1.02,09,63.52,09,67.11,01,27.20,01,100.70,08,13.55,01
2000,4,1,15,35,83.20,03,1.14,03,91.90,03,93.70,01,27.28,01,100.70,08,13.55,01
2000,4,1,15,40,68.54,09,2.04,09,77.30,09,78.40,01,27.33,01,100.70,08,13.55,01
2000,4,1,15,45,90.40,03,1.93,03,99.50,03,100.60,01,27.35,01,100.60,08,13.55,01
2000,4,1,15,50,91.40,03,1.95,03,100.40,03,101.10,01,27.47,01,100.70,08,13.55,01
2000,4,1,15,55,100.30,03,2.19,03,109.50,03,109.50,01,27.56,01,100.70,08,13.54,01
2000,4,1,16,0,29.92,09,1.63,09,38.91,09,43.02,01,27.64,01,100.60,08,13.54,01
2000,4,1,16,5,32.81,09,1.54,09,41.63,09,45.31,01,27.59,01,100.70,08,13.54,01
2000,4,1,16,10,43.43,09,1.96,09,51.95,09,54.52,01,27.62,01,100.70,08,13.54,01
2000,4,1,16,15,47.80,09,1.85,09,56.76,09,59.23,01,27.60,01,100.60,08,13.54,01
2000,4,1,16,20,64.36,03,1.88,03,73.10,03,74.90,01,27.64,01,100.70,08,13.54,01
2000,4,1,16,25,63.60,03,1.80,03,72.40,03,75.50,01,27.64,01,100.60,08,13.54,01
2000,4,1,16,30,75.40,03,.92,03,84.10,03,86.70,01,27.68,01,100.70,08,13.54,01
2000,4,1,16,35,73.50,03,2.02,03,82.30,03,83.70,01,27.81,01,100.70,08,13.54,01
2000,4,1,16,40,60.77,03,2.11,03,69.38,03,70.00,01,27.84,01,100.60,08,13.54,01
2000,4,1,16,45,79.10,03,2.68,03,87.60,03,88.50,01,27.93,01,100.60,08,13.53,01
2000,4,1,16,50,81.20,03,3.30,03,88.90,03,88.30,01,28.03,01,100.50,08,13.53,01
2000,4,1,16,55,47.48,09,2.81,09,55.01,09,56.95,01,28.04,01,100.30,08,13.53,01
2000,4,1,17,0,29.66,03,2.05,03,37.79,03,42.17,01,28.03,01,100.20,08,13.53,01
2000,4,1,17,5,29.51,03,1.68,03,37.87,03,43.02,01,28.07,01,100.20,08,13.53,01
2000,4,1,17,10,25.79,03,.78,03,33.92,03,39.56,01,28.11,01,100.20,08,13.53,01
2000,4,1,17,15,24.34,03,.66,03,31.66,03,36.99,01,28.19,01,100.10,08,13.53,01
2000,4,1,17,20,24.90,03,.74,03,32.58,03,37.31,01,28.22,01,100.10,08,13.53,01
2000,4,1,17,25,26.24,03,1.03,03,33.91,03,37.93,01,28.26,01,100.00,01,13.52,01
2000,4,1,17,30,31.23,03,.65,03,39.32,03,43.88,01,28.25,01,99.90,01,13.52,01
2000,4,1,17,35,52.74,10,.92,11,61.43,11,65.41,01,28.30,01,99.90,01,13.52,01
2000,4,1,17,40,45.36,10,1.53,11,54.17,11,58.77,01,28.37,01,99.80,01,13.52,01
2000,4,1,17,45,27.47,03,.77,03,35.62,03,41.35,01,28.41,01,99.70,01,13.52,01
2000,4,1,17,50,21.51,10,.25,11,29.50,11,35.26,01,28.46,01,99.50,01,13.52,01
2000,4,1,17,55,17.05,10,0.00,11,24.68,11,30.83,01,28.52,01,99.50,01,13.52,01
2000,4,1,18,0,10.08,10,0.00,11,17.29,11,24.49,01,28.61,01,99.40,01,13.52,01
2000,4,1,18,5,6.86,01,0.00,01,14.38,01,21.34,01,28.58,01,99.40,01,13.52,01
2000,4,1,18,10,1.78,01,0.00,01,8.40,01,16.66,01,28.54,01,99.30,01,13.52,01
2000,4,1,18,15,.18,01,.07,01,6.83,01,14.34,01,28.67,01,99.70,01,13.52,01
2000,4,1,18,20,-.14,01,.38,01,6.48,01,13.00,01,28.69,01,99.30,01,13.52,01
2000,4,1,18,25,-4.67,01,.24,01,1.36,01,8.48,01,28.67,01,99.70,01,13.52,01
2000,4,1,18,30,-7.66,01,.09,01,-2.16,01,5.83,01,28.80,01,99.40,01,13.52,01
2000,4,1,18,35,-8.80,01,.03,01,-3.96,01,5.00,01,28.97,01,100.10,08,13.52,01
2000,4,1,18,40,-9.04,01,.57,01,-4.50,01,3.60,01,29.43,01,100.00,01,13.52,01
2000,4,1,18,45,-11.07,07,.67,01,-5.18,01,1.57,01,28.97,01,99.80,01,13.52,01
2000,4,1,18,50,-12.06,07,.56,01,-5.85,01,.27,01,28.80,01,99.90,01,13.52,01
2000,4,1,18,55,-12.11,07,.74,01,-5.96,01,0.00,01,28.78,01,99.90,01,13.52,01
2000,4,1,19,0,-12.05,07,.70,01,-5.88,01,0.00,01,28.70,01,100.00,01,13.52,01
2000,4,1,19,5,-12.19,07,.84,01,-6.23,01,0.00,01,28.94,01,100.20,08,13.52,01
2000,4,1,19,10,-12.87,07,.92,01,-6.97,01,0.00,01,29.03,01,99.90,01,13.52,01
2000,4,1,19,15,-13.14,07,1.20,01,-8.03,01,0.00,01,29.28,01,100.40,08,13.52,01
2000,4,1,19,20,-12.33,07,1.26,01,-7.10,01,0.00,01,29.37,01,100.10,08,13.52,01
2000,4,1,19,25,-12.82,07,.99,01,-7.23,01,0.00,01,29.22,01,99.90,01,13.52,01
2000,4,1,19,30,-12.77,07,1.22,01,-7.76,01,0.00,01,29.51,01,100.40,08,13.52,01
2000,4,1,19,35,-12.50,07,.89,01,-6.88,01,0.00,01,29.32,01,99.80,01,13.52,01
2000,4,1,19,40,-13.12,07,.87,01,-7.87,01,0.00,01,29.24,01,100.30,08,13.51,01
2000,4,1,19,45,-13.16,07,.88,01,-9.44,01,0.00,01,29.61,01,100.50,08,13.51,01
2000,4,1,19,50,-13.17,07,.53,01,-9.85,01,0.00,01,29.56,01,100.60,08,13.51,01
2000,4,1,19,55,-12.90,07,.35,01,-9.77,01,0.00,01,29.48,01,100.60,08,13.51,01
2000,4,1,20,0,-13.22,07,.06,01,-10.29,07,0.00,01,29.40,01,101.00,08,13.51,01
2000,4,1,20,5,-13.62,07,0.00,01,-10.09,07,0.00,01,29.19,01,100.80,08,13.51,01
2000,4,1,20,10,-14.18,07,0.00,01,-10.54,07,0.00,01,29.01,01,101.20,08,13.51,01
2000,4,1,20,15,-13.74,07,0.00,01,-10.50,07,0.00,01,29.01,01,101.50,08,13.51,01
2000,4,1,20,20,-12.98,07,.13,01,-9.22,01,0.00,01,29.02,01,101.50,08,13.51,01
2000,4,1,20,25,-13.19,07,.07,01,-10.22,07,0.00,01,28.91,01,101.30,08,13.52,01
2000,4,1,20,30,-13.76,07,0.00,01,-10.64,07,0.00,01,28.64,01,101.20,08,13.52,01
2000,4,1,20,35,-14.61,07,-.46,01,-11.81,07,0.00,01,28.12,01,101.20,08,13.52,01
2000,4,1,20,40,-14.53,07,-.65,01,-11.55,07,0.00,01,27.93,01,101.60,08,13.52,01
2000,4,1,20,45,-14.73,07,-1.06,01,-11.91,07,0.00,01,27.67,01,100.90,08,13.52,01
2000,4,1,20,50,-16.87,07,-3.57,01,-13.83,07,0.00,01,26.34,01,100.20,08,13.53,01
2000,4,1,20,55,-17.09,07,-3.62,01,-14.14,07,0.00,01,25.48,01,100.50,08,13.53,01
2000,4,1,21,0,-17.08,07,-3.37,01,-14.01,07,0.00,01,24.83,01,100.80,08,13.54,01
2000,4,1,21,5,-15.40,07,-1.81,01,-12.69,07,0.00,01,24.92,01,101.10,08,13.54,01
2000,4,1,21,10,-14.86,07,-1.42,01,-12.27,07,0.00,01,24.62,01,100.70,08,13.55,01
2000,4,1,21,15,-15.45,07,-2.25,01,-12.79,07,0.00,01,24.00,01,100.30,08,13.56,01
2000,4,1,21,20,-14.66,07,-1.47,01,-12.06,07,0.00,01,24.00,01,101.00,08,13.56,01
2000,4,1,21,25,-14.91,07,-1.91,01,-12.46,07,0.00,01,23.55,01,100.10,08,13.57,01
2000,4,1,21,30,-15.12,07,-2.18,01,-12.56,07,0.00,01,23.09,01,100.80,08,13.57,01
2000,4,1,21,35,-14.11,07,-1.05,01,-11.58,07,0.00,01,23.12,01,101.20,08,13.58,01
2000,4,1,21,40,-13.11,07,-.09,01,-10.66,07,0.00,01,23.23,01,101.30,08,13.58,01
2000,4,1,21,45,-12.90,07,0.00,01,-10.16,07,0.00,01,23.13,01,101.20,08,13.59,01
2000,4,1,21,50,-12.86,07,.10,01,-10.08,07,0.00,01,23.03,01,101.20,08,13.59,01
2000,4,1,21,55,-13.38,07,.11,01,-10.23,07,0.00,01,22.71,01,100.80,08,13.59,01
2000,4,1,22,0,-14.04,07,0.00,01,-11.20,07,0.00,01,22.35,01,100.70,08,13.60,01
2000,4,1,22,5,-13.12,07,.40,01,-10.29,07,0.00,01,22.74,01,101.50,08,13.60,01
2000,4,1,22,10,-12.36,07,.80,01,-8.91,01,0.00,01,22.97,01,100.70,08,13.60,01
2000,4,1,22,15,-13.13,07,.27,01,-9.38,01,0.00,01,22.68,01,100.00,01,13.61,01
2000,4,1,22,20,-13.75,07,-.08,01,-10.10,07,0.00,01,22.66,01,99.90,01,13.61,01
2000,4,1,22,25,-14.30,07,-.72,01,-10.50,07,0.00,01,22.82,01,99.60,01,13.61,01
2000,4,1,22,30,-14.45,07,-.30,01,-10.93,07,0.00,01,22.91,01,98.90,01,13.61,01
2000,4,1,22,35,-14.29,07,-.06,01,-11.25,07,0.00,01,22.87,01,98.80,01,13.61,01
2000,4,1,22,40,-13.18,07,.25,01,-9.51,01,0.00,01,23.05,01,99.20,01,13.62,01
2000,4,1,22,45,-12.55,07,.54,01,-9.33,01,0.00,01,23.32,01,99.30,01,13.62,01
2000,4,1,22,50,-12.92,07,.04,01,-10.26,07,0.00,01,23.08,01,98.90,01,13.62,01
2000,4,1,22,55,-12.56,07,0.00,01,-10.83,07,0.00,01,23.06,01,99.10,01,13.62,01
2000,4,1,23,0,-12.14,07,0.00,01,-11.30,07,0.00,01,23.00,01,99.30,01,13.62,01
2000,4,1,23,5,-12.31,07,-.12,01,-11.75,07,0.00,01,22.65,01,99.10,01,13.63,01
2000,4,1,23,10,-12.48,07,-.39,01,-12.24,07,0.00,01,22.38,01,99.20,01,13.63,01
2000,4,1,23,15,-12.44,07,-.85,01,-12.33,07,0.00,01,22.13,01,99.30,01,13.63,01
2000,4,1,23,20,-12.07,07,-.92,01,-12.19,07,0.00,01,21.87,01,99.70,01,13.64,01
2000,4,1,23,25,-11.38,07,-.77,01,-11.87,07,0.00,01,21.65,01,99.90,01,13.64,01
2000,4,1,23,30,-11.14,07,-.94,01,-11.94,07,0.00,01,21.36,01,100.00,01,13.64,01
2000,4,1,23,35,-10.74,07,-.47,01,-11.76,07,0.00,01,21.18,01,100.10,08,13.65,01
2000,4,1,23,40,-10.80,07,-.91,01,-11.73,07,0.00,01,20.94,01,100.20,08,13.65,01
2000,4,1,23,45,-10.21,07,-.21,01,-11.15,07,0.00,01,20.88,01,100.60,08,13.65,01
2000,4,1,23,50,-9.74,01,0.00,01,-10.80,07,0.00,01,20.85,01,100.70,08,13.66,01
2000,4,1,23,55,-9.37,01,.17,01,-10.50,07,0.00,01,20.85,01,101.10,08,13.66,01
2000,4,2,0,0,-7.53,01,2.37,01,-8.88,01,0.00,01,21.46,01,101.80,08,13.66,01
2000,4,2,0,5,-7.50,01,1.64,01,-8.78,01,0.00,01,21.60,01,101.50,08,13.66,01
2000,4,2,0,10,-8.14,01,.13,01,-9.70,01,0.00,01,21.34,01,101.40,08,13.66,01
2000,4,2,0,15,-8.07,01,.09,01,-9.84,01,.01,01,21.21,01,101.60,08,13.66,01
2000,4,2,0,20,-7.89,01,.62,01,-9.75,01,0.00,01,21.43,01,101.90,08,13.66,01
2000,4,2,0,25,-9.08,01,-.27,01,-11.03,07,0.00,01,20.98,01,101.30,08,13.67,01
2000,4,2,0,30,-9.65,01,-.12,01,-11.47,07,0.00,01,20.62,01,101.60,08,13.67,01
2000,4,2,0,35,-9.57,01,.04,01,-11.34,07,0.00,01,20.64,01,101.80,08,13.67,01
2000,4,2,0,40,-9.69,01,.30,01,-11.36,07,0.00,01,20.64,01,101.90,08,13.68,01
2000,4,2,0,45,-9.35,01,.95,01,-11.15,07,.00,01,20.93,01,102.30,08,13.68,01
2000,4,2,0,50,-9.39,01,.56,01,-11.08,07,0.00,01,20.95,01,101.90,08,13.68,01
2000,4,2,0,55,-9.07,01,.67,01,-10.84,07,0.00,01,21.05,01,102.10,08,13.68,01
2000,4,2,1,0,-9.19,01,.15,01,-10.96,07,0.00,01,20.93,01,101.90,08,13.68,01
2000,4,2,1,5,-9.53,01,-.03,01,-11.43,07,.01,01,20.75,01,101.80,08,13.67,01
2000,4,2,1,10,-9.59,01,-.01,01,-11.39,07,.00,01,20.52,01,101.70,08,13.65,01
2000,4,2,1,15,-9.58,01,.05,01,-11.38,07,0.00,01,20.44,01,101.80,08,13.68,01
2000,4,2,1,20,-9.46,01,.56,01,-11.14,07,.01,01,20.49,01,101.90,08,13.68,01
2000,4,2,1,25,-9.62,01,.72,01,-11.23,07,.01,01,20.45,01,101.70,08,13.69,01
2000,4,2,1,30,-9.69,01,.51,01,-11.19,07,.00,01,20.37,01,101.80,08,13.69,01
2000,4,2,1,35,-9.66,01,.65,01,-11.13,07,.01,01,20.35,01,101.90,08,13.69,01
2000,4,2,1,40,-9.83,01,.50,01,-11.16,07,.00,01,20.27,01,101.70,08,13.69,01
2000,4,2,1,45,-10.25,07,.17,01,-11.40,07,.00,01,20.00,01,101.50,08,13.69,01
2000,4,2,1,50,-10.47,07,-.02,01,-11.47,07,.00,01,19.79,01,101.50,08,13.69,01
2000,4,2,1,55,-10.64,07,-.01,01,-11.60,07,.00,01,19.73,01,101.70,08,13.70,01
2000,4,2,2,0,-10.45,07,.01,01,-11.35,07,.02,01,19.74,01,101.70,08,13.70,01