1998,5,1,0,5,-1.64,01,0.00,06,0.68,01,-1.17,01,26.66,01,0.07,01
1998,5,1,0,10,-2.08,01,0.00,06,0.60,01,-1.93,01,26.74,01,0.07,01
1998,5,1,0,15,-1.74,01,0.00,06,1.05,01,-1.24,01,26.87,01,0.07,01
1998,5,1,0,20,-1.85,01,0.00,06,0.33,01,-1.51,01,26.75,01,0.06,01
1998,5,1,0,25,-1.84,01,0.00,06,0.22,01,-1.66,01,26.56,01,0.07,01
1998,5,1,0,30,-1.75,01,0.00,06,0.08,01,-1.57,01,26.48,01,0.07,01
1998,5,1,0,35,-1.18,01,0.00,06,0.89,01,-0.66,01,26.80,01,0.07,01
1998,5,1,0,40,-0.97,01,0.00,06,1.21,01,-0.33,01,27.09,01,0.07,01
1998,5,1,0,45,-1.11,01,0.00,06,1.02,01,-0.60,01,27.16,01,0.07,01
1998,5,1,0,50,-1.51,01,0.00,06,0.40,01,-1.19,01,27.01,01,0.07,01
1998,5,1,0,55,-1.83,01,0.00,06,0.18,01,-1.59,01,26.90,01,0.07,01
1998,5,1,1,0,-1.82,01,0.00,06,0.12,01,-1.56,01,26.85,01,0.07,01
1998,5,1,1,5,-1.58,01,0.00,06,0.01,01,-1.31,01,26.78,01,0.07,01
1998,5,1,1,10,-1.76,01,0.00,06,-0.35,01,-1.71,01,26.59,01,0.07,01
1998,5,1,1,15,-2.26,01,0.00,06,-0.82,01,-2.35,01,26.27,01,0.07,01
1998,5,1,1,20,-2.75,01,0.00,06,-1.44,01,-2.95,01,25.86,01,0.07,01
1998,5,1,1,25,-3.43,01,0.00,06,-1.90,01,-3.94,01,25.28,01,0.07,01
1998,5,1,1,30,-3.43,01,0.00,06,-1.67,01,-3.92,01,25.06,01,0.07,01
1998,5,1,1,35,-2.88,01,0.00,06,-1.16,01,-3.30,01,25.02,01,0.07,01
1998,5,1,1,40,-2.21,01,0.00,06,-0.57,01,-2.39,01,25.19,01,0.07,01
1998,5,1,1,45,-2.02,01,0.00,06,-0.13,01,-2.39,01,25.25,01,0.07,01
1998,5,1,1,50,-1.29,01,0.00,06,0.87,01,-1.66,01,25.72,01,0.07,01
1998,5,1,1,55,-1.13,01,0.00,06,1.08,01,-0.82,01,25.99,01,0.07,01
1998,5,1,2,0,-2.91,01,0.00,06,0.23,01,-1.85,01,25.86,01,0.07,01
1998,5,1,2,5,-2.34,01,0.00,06,0.29,01,-2.33,01,25.71,01,0.06,01
1998,5,1,2,10,-2.14,01,0.00,06,0.11,01,-2.36,01,25.57,01,0.06,01
1998,5,1,2,15,-2.07,01,0.00,06,0.16,01,-2.29,01,25.46,01,0.07,01
1998,5,1,2,20,-1.73,01,0.00,06,0.18,01,-1.72,01,25.38,01,0.07,01
1998,5,1,2,25,-1.81,01,0.00,06,0.12,01,-1.83,01,25.34,01,0.07,01
1998,5,1,2,30,-1.92,01,0.00,06,0.10,01,-2.07,01,25.33,01,0.07,01
1998,5,1,2,35,-2.06,01,0.00,06,0.12,01,-2.17,01,25.33,01,0.07,01
1998,5,1,2,40,-1.87,01,0.00,06,0.27,01,-1.79,01,25.43,01,0.07,01
1998,5,1,2,45,-1.67,01,0.00,06,0.31,01,-1.62,01,25.42,01,0.07,01
1998,5,1,2,50,-1.45,01,0.00,06,0.55,01,-1.41,01,25.55,01,0.07,01
1998,5,1,2,55,-1.26,01,0.00,06,0.69,01,-0.96,01,25.72,01,0.07,01
1998,5,1,3,0,-1.30,01,0.00,06,0.66,01,-1.14,01,25.78,01,0.07,01
1998,5,1,3,5,-1.41,01,0.00,06,0.49,01,-1.22,01,25.66,01,0.07,01
1998,5,1,3,10,-1.49,01,0.00,06,0.34,01,-1.34,01,25.53,01,0.07,01
1998,5,1,3,15,-1.50,01,0.00,06,0.28,01,-1.34,01,25.53,01,0.07,01
1998,5,1,3,20,-1.51,01,0.00,06,0.32,01,-1.44,01,25.58,01,0.07,01
1998,5,1,3,25,-1.89,01,0.00,06,0.32,01,-1.89,01,25.59,01,0.07,01
1998,5,1,3,30,-2.53,01,0.00,06,0.16,01,-2.48,01,25.56,01,0.07,01
1998,5,1,3,35,-3.15,01,0.00,06,0.06,01,-3.16,01,25.46,01,0.07,01
1998,5,1,3,40,-2.52,01,0.00,06,0.07,01,-2.49,01,25.48,01,0.07,01
1998,5,1,3,45,-1.96,01,0.00,06,0.23,01,-1.73,01,25.51,01,0.07,01
1998,5,1,3,50,-1.80,01,0.00,06,0.10,01,-1.59,01,25.36,01,0.07,01
1998,5,1,3,55,-1.70,01,0.00,06,-0.02,01,-1.55,01,25.25,01,0.07,01
1998,5,1,4,0,-1.92,01,0.00,06,0.03,01,-1.70,01,25.23,01,0.07,01
1998,5,1,4,5,-1.92,01,0.00,06,0.15,01,-1.90,01,25.31,01,0.07,01
1998,5,1,4,10,-1.97,01,0.00,06,0.23,01,-2.17,01,25.31,01,0.07,01
1998,5,1,4,15,-1.97,01,0.00,06,0.30,01,-2.13,01,25.32,01,0.07,01
1998,5,1,4,20,-1.92,01,0.00,06,0.38,01,-1.95,01,25.39,01,0.07,01
1998,5,1,4,25,-1.89,01,0.00,06,0.21,01,-1.70,01,25.34,01,0.07,01
1998,5,1,4,30,-2.02,01,0.00,06,0.04,01,-1.77,01,25.19,01,0.07,01
1998,5,1,4,35,-2.27,01,0.00,06,-0.18,01,-2.29,01,25.09,01,0.07,01
1998,5,1,4,40,-2.41,01,0.00,06,-0.23,01,-2.36,01,25.03,01,0.07,01
1998,5,1,4,45,-2.44,01,0.00,06,-0.22,01,-2.39,01,25.02,01,0.07,01
1998,5,1,4,50,-2.28,01,0.00,06,-0.10,01,-2.24,01,24.99,01,0.07,01
1998,5,1,4,55,-2.03,01,0.00,06,-0.10,01,-1.96,01,24.96,01,0.07,01
1998,5,1,5,0,-2.01,01,0.00,06,-0.16,01,-1.79,01,24.88,01,0.07,01
1998,5,1,5,5,-1.23,01,0.00,06,-0.16,01,-0.93,01,24.80,01,0.07,01
1998,5,1,5,10,0.21,01,0.45,06,0.85,01,0.44,01,24.87,01,0.07,01
1998,5,1,5,15,2.47,01,2.93,06,4.99,01,2.81,01,25.01,01,0.07,01
1998,5,1,5,20,4.58,01,4.96,06,1.01,01,4.92,01,25.07,01,0.07,01
1998,5,1,5,25,6.98,01,7.24,06,0.63,01,7.20,01,25.07,01,0.07,01
1998,5,1,5,30,9.96,01,10.24,06,0.60,01,10.19,01,25.14,01,0.07,01
1998,5,1,5,35,12.32,01,12.51,06,0.43,01,12.47,01,25.13,01,0.07,01
1998,5,1,5,40,15.02,01,15.10,06,0.54,01,15.04,01,25.15,01,0.07,01
1998,5,1,5,45,17.71,01,17.78,06,0.46,01,17.72,01,25.17,01,0.07,01
1998,5,1,5,50,21.86,01,22.04,06,0.57,01,21.95,01,25.21,01,0.07,01
1998,5,1,5,55,28.73,01,28.82,06,0.60,01,28.72,01,25.22,01,0.07,01
1998,5,1,6,0,37.60,03,37.68,06,0.56,03,37.57,03,25.21,01,0.07,01
1998,5,1,6,5,48.80,03,48.71,06,0.54,03,48.60,03,25.19,01,0.07,01
1998,5,1,6,10,59.18,03,59.15,06,0.79,03,58.97,03,25.23,01,0.07,01
1998,5,1,6,15,82.81,03,82.69,06,1.16,03,82.40,03,25.41,01,0.07,01
1998,5,1,6,20,108.73,03,108.41,06,1.90,03,107.90,03,25.72,01,0.07,01
1998,5,1,6,25,120.48,03,120.06,06,2.32,03,119.40,03,26.15,01,0.07,01
1998,5,1,6,30,128.56,03,128.17,06,4.53,03,126.80,03,26.38,01,0.07,01
1998,5,1,6,35,132.06,03,130.74,06,3.24,03,129.70,03,26.44,01,0.07,01
1998,5,1,6,40,140.13,03,139.82,06,15.65,03,134.50,03,26.49,01,0.07,01
1998,5,1,6,45,148.19,03,147.39,06,4.99,03,145.60,03,26.58,01,0.07,01
1998,5,1,6,50,170.46,03,169.48,06,2.88,03,168.40,03,26.69,01,0.07,01
1998,5,1,6,55,211.77,03,211.59,06,29.88,03,199.80,03,26.84,01,0.07,01
1998,5,1,7,0,235.66,03,233.44,06,81.80,03,199.70,03,26.94,01,0.07,01
1998,5,1,7,5,185.61,03,182.23,06,22.16,03,172.70,03,27.00,01,0.07,01
1998,5,1,7,10,184.56,03,183.52,06,5.41,03,181.10,03,27.03,01,0.07,01
1998,5,1,7,15,353.03,03,349.74,06,239.90,03,238.10,03,27.20,01,0.07,01
1998,5,1,7,20,495.75,03,489.76,06,472.70,03,261.60,03,27.57,01,0.07,01
1998,5,1,7,25,324.06,03,321.41,06,206.90,03,218.00,03,27.82,01,0.07,01
1998,5,1,7,30,241.04,03,238.73,06,130.10,03,171.50,03,27.93,01,0.07,01
1998,5,1,7,35,270.14,03,267.35,06,173.10,03,175.00,03,28.06,01,0.07,01
1998,5,1,7,40,273.68,03,269.21,06,140.90,03,191.70,03,28.07,01,0.06,01
1998,5,1,7,45,371.50,03,364.92,06,340.60,03,172.00,03,28.29,01,0.06,01
1998,5,1,7,50,408.88,03,400.32,06,425.40,03,152.50,03,28.31,01,0.06,01
1998,5,1,7,55,598.29,03,585.88,06,729.00,03,149.60,03,28.73,01,0.05,01
1998,5,1,8,0,623.50,03,610.67,06,747.00,03,151.90,03,29.06,01,0.04,01
1998,5,1,8,5,590.36,11,576.69,06,643.90,10,171.30,10,29.03,01,0.06,01
1998,5,1,8,10,606.32,11,589.56,06,621.70,10,188.70,10,29.05,01,0.06,01
1998,5,1,8,15,505.21,11,489.75,06,463.00,10,184.30,10,29.18,01,0.06,01
1998,5,1,8,20,564.97,03,547.55,06,549.90,03,176.70,03,29.23,01,0.06,01
1998,5,1,8,25,659.42,11,639.43,06,684.70,10,167.80,10,29.42,01,0.06,01
1998,5,1,8,30,702.91,11,683.03,06,754.00,10,153.00,10,29.74,01,0.07,01
1998,5,1,8,35,717.66,03,698.53,06,781.00,03,138.70,03,30.10,01,0.07,01
1998,5,1,8,40,706.32,11,687.46,06,746.00,10,142.60,10,30.44,01,0.07,01
1998,5,1,8,45,698.17,03,679.44,06,718.00,03,145.50,03,30.88,01,0.07,01
1998,5,1,8,50,745.81,11,725.14,06,769.00,10,143.30,10,30.88,01,0.07,01
1998,5,1,8,55,768.45,11,748.88,06,795.00,10,137.30,10,30.93,01,0.07,01
1998,5,1,9,0,766.01,03,747.14,06,782.00,03,135.90,03,30.98,01,0.07,01
1998,5,1,9,5,779.58,03,761.70,06,790.00,03,134.70,03,31.13,01,0.07,01
1998,5,1,9,10,787.14,03,772.18,06,795.00,03,131.90,03,31.22,01,0.07,01
1998,5,1,9,15,803.69,03,789.41,06,806.00,03,131.10,03,31.33,01,0.07,01
1998,5,1,9,20,813.22,03,800.36,06,808.00,03,131.50,03,31.68,01,0.07,01
1998,5,1,9,25,822.75,03,811.05,06,809.00,03,132.70,03,31.92,01,0.07,01
1998,5,1,9,30,832.27,03,820.77,06,810.00,03,133.20,03,32.25,01,0.07,01
1998,5,1,9,35,849.83,03,837.04,06,823.00,03,130.20,03,32.58,01,0.07,01
1998,5,1,9,40,867.42,03,851.87,06,833.00,03,128.40,03,32.54,01,0.07,01
1998,5,1,9,45,876.03,03,856.52,06,828.00,03,129.70,03,32.55,01,0.07,01
1998,5,1,9,50,884.63,03,862.83,06,826.00,03,130.40,03,32.55,01,0.07,01
1998,5,1,9,55,895.22,03,873.68,06,831.00,03,129.70,03,32.62,01,0.07,01
1998,5,1,10,0,905.80,03,883.08,06,834.00,03,129.60,03,32.80,01,0.07,01
1998,5,1,10,5,917.38,03,893.86,06,840.00,03,128.40,03,32.69,01,0.07,01
1998,5,1,10,10,925.96,11,901.81,06,841.00,10,129.20,10,32.80,01,0.07,01
1998,5,1,10,15,933.58,03,907.78,06,839.00,03,131.10,03,32.73,01,0.07,01
1998,5,1,10,20,941.29,03,915.03,06,838.00,03,133.70,03,33.07,01,0.06,01
1998,5,1,10,25,949.99,03,921.85,06,840.00,03,133.40,03,33.20,01,0.06,01
1998,5,1,10,30,956.70,03,927.43,06,841.00,03,133.10,03,33.25,01,0.07,01
1998,5,1,10,35,963.42,11,933.83,06,845.00,10,131.10,10,33.43,01,0.06,01
1998,5,1,10,40,973.12,11,942.95,06,853.00,10,128.30,10,33.50,01,0.07,01
1998,5,1,10,45,979.84,03,949.87,06,857.00,03,127.40,03,33.56,01,0.06,01
1998,5,1,10,50,980.61,11,952.31,06,852.00,10,131.00,10,34.02,01,0.06,01
1998,5,1,10,55,981.39,03,953.72,06,848.00,03,133.00,03,34.17,01,0.06,01
1998,5,1,11,0,983.17,03,956.14,06,845.00,03,135.40,03,34.35,01,0.06,01
1998,5,1,11,5,984.10,03,958.09,06,842.00,03,137.70,03,34.57,01,0.06,01
1998,5,1,11,10,983.11,03,956.44,06,836.00,03,139.70,03,34.36,01,0.06,01
1998,5,1,11,15,992.04,03,966.65,06,843.00,03,141.20,03,34.78,01,0.05,01
1998,5,1,11,20,995.01,03,966.79,06,842.00,03,140.80,03,34.50,01,0.06,01
1998,5,1,11,25,995.01,03,967.30,06,840.00,03,142.10,03,34.58,01,0.06,01
1998,5,1,11,30,992.04,03,967.17,06,837.00,03,144.10,03,34.57,01,0.06,01
1998,5,1,11,35,991.04,03,968.58,06,835.00,03,147.00,03,34.88,01,0.06,01
1998,5,1,11,40,991.04,03,969.90,06,835.00,03,148.20,03,34.92,01,0.05,01
1998,5,1,11,45,992.04,03,971.24,06,837.00,03,147.80,03,35.36,01,0.06,01
1998,5,1,11,50,989.06,03,969.27,06,837.00,03,146.40,03,35.15,01,0.06,01
1998,5,1,11,55,990.05,03,971.04,06,838.00,03,148.10,03,35.28,01,0.04,01
1998,5,1,12,0,992.04,03,972.85,06,839.00,03,150.20,03,35.62,01,0.04,01
1998,5,1,12,5,992.04,03,971.12,06,835.00,03,154.00,03,35.73,01,0.05,01
1998,5,1,12,10,988.07,03,963.71,06,829.00,03,154.40,03,35.47,01,0.05,01
1998,5,1,12,15,991.04,03,965.43,06,833.00,03,154.50,03,35.62,01,0.05,01
1998,5,1,12,20,990.17,03,964.18,06,837.00,03,152.00,03,36.06,01,0.06,01
1998,5,1,12,25,987.40,03,959.12,06,836.00,03,150.90,03,36.00,01,0.05,01
1998,5,1,12,30,983.65,03,953.62,06,830.00,03,154.50,03,36.01,01,0.05,01
1998,5,1,12,35,973.95,03,942.68,06,818.00,03,158.70,03,36.10,01,0.04,01
1998,5,1,12,40,971.20,03,938.46,06,816.00,03,160.30,03,36.31,01,0.04,01
1998,5,1,12,45,968.45,11,933.23,06,818.00,10,157.40,10,36.31,01,0.04,01
1998,5,1,12,50,961.74,15,922.96,06,811.00,14,158.30,14,36.14,01,0.04,01
1998,5,1,12,55,956.02,15,916.55,06,812.00,14,155.80,14,36.31,01,0.04,01
1998,5,1,13,0,949.31,11,908.02,06,807.00,10,157.10,10,36.49,01,0.04,01
1998,5,1,13,5,941.61,11,897.33,06,797.00,10,161.10,10,36.59,01,0.04,01
1998,5,1,13,10,938.00,15,891.23,06,797.00,14,160.70,14,36.43,01,0.04,01
1998,5,1,13,15,933.41,15,886.95,06,799.00,14,160.60,14,36.66,01,0.04,01
1998,5,1,13,20,923.83,15,877.03,06,799.00,14,157.00,14,36.68,01,0.03,01
1998,5,1,13,25,916.24,15,868.81,06,799.00,14,155.40,14,36.75,01,0.05,01
1998,5,1,13,30,908.65,15,862.08,06,800.00,14,154.70,14,36.84,01,0.03,01
1998,5,1,13,35,895.07,15,850.08,06,795.00,14,154.30,14,37.05,01,0.04,01
1998,5,1,13,40,879.49,15,836.53,06,786.00,14,156.00,14,36.96,01,0.04,01
1998,5,1,13,45,867.88,15,827.01,06,785.00,14,155.00,14,36.85,01,0.03,01
1998,5,1,13,50,848.37,11,810.97,06,776.00,10,154.50,10,36.65,01,0.04,01
1998,5,1,13,55,833.87,03,801.08,06,774.00,03,154.40,03,36.97,01,0.03,01
1998,5,1,14,0,819.35,03,790.10,06,773.00,03,152.60,03,37.17,01,0.03,01
1998,5,1,14,5,804.82,03,777.98,06,772.00,03,149.90,03,37.11,01,0.04,01
1998,5,1,14,10,792.27,03,766.24,06,774.00,03,145.40,03,36.82,01,0.03,01
1998,5,1,14,15,776.71,03,753.64,06,771.00,03,144.30,03,36.74,01,0.04,01
1998,5,1,14,20,756.12,03,734.45,06,759.00,03,143.80,03,36.54,01,0.04,01
1998,5,1,14,25,739.52,03,720.69,06,754.00,03,143.30,03,36.80,01,0.03,01
1998,5,1,14,30,726.85,03,708.88,06,754.00,03,141.10,03,36.58,01,0.03,01
1998,5,1,14,35,716.13,03,699.16,06,762.00,03,135.30,03,36.63,01,0.04,01
1998,5,1,14,40,703.39,03,687.03,06,764.00,03,131.90,03,36.71,01,0.03,01
1998,5,1,14,45,689.74,03,674.68,06,769.00,03,126.40,03,36.68,01,0.02,01
1998,5,1,14,50,670.66,03,654.67,06,763.00,03,121.30,03,36.56,01,0.04,01
1998,5,1,14,55,657.28,03,642.29,06,766.00,03,117.70,03,36.61,01,0.02,01
1998,5,1,15,0,640.88,03,625.82,06,762.00,03,115.00,03,36.35,01,0.03,01
1998,5,1,15,5,626.38,03,613.65,06,765.00,03,112.10,03,36.42,01,0.04,01
1998,5,1,15,10,605.61,03,593.91,06,756.00,03,109.60,03,36.45,01,0.04,01
1998,5,1,15,15,590.47,03,581.00,06,757.00,03,107.60,03,36.48,01,0.03,01
1998,5,1,15,20,574.29,03,563.53,06,753.00,03,104.30,03,36.40,01,0.03,01
1998,5,1,15,25,556.99,03,544.22,06,746.00,03,101.00,03,36.22,01,0.03,01
1998,5,1,15,30,541.70,03,525.99,06,738.00,03,99.30,03,36.03,01,0.01,01
1998,5,1,15,35,525.49,03,508.41,06,731.00,03,97.60,03,36.03,01,0.03,01
1998,5,1,15,40,509.06,03,491.26,06,723.00,03,96.80,03,35.77,01,0.03,01
1998,5,1,15,45,493.02,03,476.08,06,720.00,03,95.20,03,35.67,01,0.03,01
1998,5,1,15,50,470.82,03,453.97,06,703.00,03,93.90,03,35.74,01,0.04,01
1998,5,1,15,55,455.29,03,438.40,06,698.50,03,92.50,03,35.66,01,0.03,01
1998,5,1,16,0,432.91,03,415.46,06,678.10,03,91.30,03,35.51,01,0.04,01
1998,5,1,16,5,413.50,03,396.83,06,666.00,03,90.00,03,35.49,01,0.03,01
1998,5,1,16,10,393.89,03,378.40,06,654.80,03,88.20,03,35.62,01,0.03,01
1998,5,1,16,15,370.30,03,355.53,06,634.10,03,85.70,03,35.25,01,0.04,01
1998,5,1,16,20,355.18,03,340.96,06,629.00,03,84.50,03,35.41,01,0.03,01
1998,5,1,16,25,334.25,03,320.08,06,609.50,03,82.50,03,35.25,01,0.04,01
1998,5,1,16,30,316.15,03,302.23,06,596.50,03,80.50,03,34.99,01,0.03,01
1998,5,1,16,35,296.16,03,283.36,06,580.60,03,78.10,03,34.83,01,0.04,01
1998,5,1,16,40,274.63,03,264.96,06,561.60,03,76.70,03,34.81,01,0.02,01
1998,5,1,16,45,250.82,03,244.45,06,536.10,03,74.60,03,34.71,01,0.04,01
1998,5,1,16,50,230.62,03,226.61,06,514.90,03,73.00,03,34.78,01,0.05,01
1998,5,1,16,55,207.31,03,203.53,06,471.60,03,71.60,03,34.64,01,0.03,01
1998,5,1,17,0,191.20,03,186.53,06,441.70,03,71.20,03,34.58,01,0.05,01
1998,5,1,17,5,174.93,03,168.86,06,411.50,03,69.12,03,34.19,01,0.05,01
1998,5,1,17,10,155.66,03,150.60,06,378.30,03,66.00,03,33.73,01,0.03,01
1998,5,1,17,15,135.38,03,132.58,06,342.80,03,62.36,03,33.54,01,0.04,01
1998,5,1,17,20,117.46,03,115.02,06,305.30,03,58.23,03,33.45,01,0.05,01
1998,5,1,17,25,100.74,03,97.78,06,263.20,03,53.77,03,33.38,01,0.06,01
1998,5,1,17,30,84.81,01,81.97,06,224.10,01,48.72,01,33.26,01,0.06,01
1998,5,1,17,35,71.48,01,68.39,06,191.70,01,43.55,01,33.05,01,0.05,01
1998,5,1,17,40,58.66,01,55.44,06,153.80,01,38.39,01,32.90,01,0.06,01
1998,5,1,17,45,45.64,01,43.15,06,111.90,01,32.83,01,32.73,01,0.05,01
1998,5,1,17,50,34.22,01,32.48,06,77.80,01,26.74,01,32.59,01,0.06,01
1998,5,1,17,55,24.52,01,23.04,06,46.86,01,20.44,01,32.28,01,0.06,01
1998,5,1,18,0,16.45,01,15.39,06,21.67,01,14.58,01,32.02,01,0.05,01
1998,5,1,18,5,9.67,01,8.86,06,5.27,01,8.75,01,31.95,01,0.06,01
1998,5,1,18,10,4.63,01,3.96,06,-0.70,01,3.96,01,31.89,01,0.06,01
1998,5,1,18,15,0.49,01,0.00,06,-1.06,01,0.17,01,31.74,01,0.06,01
1998,5,1,18,20,-1.81,01,0.00,06,-1.17,01,-2.14,01,31.59,01,0.06,01
1998,5,1,18,25,-3.06,01,0.00,06,-1.12,01,-3.28,01,31.48,01,0.06,01
1998,5,1,18,30,-3.79,01,0.00,06,-1.15,01,-4.02,01,31.32,01,0.06,01
1998,5,1,18,35,-3.92,01,0.00,06,-1.15,01,-4.10,01,31.17,01,0.06,01
1998,5,1,18,40,-4.20,01,0.00,06,-1.45,01,-4.47,01,30.92,01,0.07,01
1998,5,1,18,45,-4.38,01,0.00,06,-2.10,01,-4.81,01,30.41,01,0.07,01
1998,5,1,18,50,-4.49,01,0.00,06,-1.90,01,-4.82,01,30.12,01,0.07,01
1998,5,1,18,55,-4.30,01,0.00,06,-1.48,01,-4.78,01,29.97,01,0.07,01
1998,5,1,19,0,-4.29,01,0.00,06,-1.38,01,-4.76,01,29.83,01,0.07,01
1998,5,1,19,5,-4.32,01,0.00,06,-0.88,01,-4.75,01,29.81,01,0.07,01
1998,5,1,19,10,-4.20,01,0.00,06,-0.51,01,-4.28,01,29.90,01,0.07,01
1998,5,1,19,15,-3.85,01,0.00,06,-0.13,01,-3.70,01,29.95,01,0.07,01
1998,5,1,19,20,-3.92,01,0.00,06,-0.43,01,-3.81,01,29.87,01,0.07,01
1998,5,1,19,25,-4.23,01,0.00,06,-0.71,01,-4.31,01,29.65,01,0.07,01
1998,5,1,19,30,-4.48,01,0.00,06,-1.32,01,-4.77,01,29.37,01,0.07,01
1998,5,1,19,35,-4.63,01,0.00,06,-1.47,01,-4.92,01,29.05,01,0.07,01
1998,5,1,19,40,-4.37,01,0.00,06,-1.11,01,-4.67,01,28.95,01,0.07,01
1998,5,1,19,45,-4.34,01,0.00,06,-1.08,01,-4.71,01,28.81,01,0.07,01
1998,5,1,19,50,-4.54,01,0.00,06,-1.15,01,-4.78,01,28.58,01,0.07,01
1998,5,1,19,55,-4.54,01,0.00,06,-0.96,01,-4.79,01,28.47,01,0.07,01
1998,5,1,20,0,-4.45,01,0.00,06,-0.86,01,-4.75,01,28.36,01,0.07,01
1998,5,1,20,5,-4.32,01,0.00,06,-0.66,01,-4.63,01,28.29,01,0.07,01
1998,5,1,20,10,-4.35,01,0.00,06,-0.54,01,-4.70,01,28.23,01,0.07,01
1998,5,1,20,15,-4.61,01,0.00,06,-0.85,01,-4.82,01,28.02,01,0.07,01
1998,5,1,20,20,-4.79,01,0.00,06,-1.13,01,-5.04,01,27.79,01,0.07,01
1998,5,1,20,25,-4.74,01,0.00,06,-1.09,01,-4.90,01,27.61,01,0.07,01
1998,5,1,20,30,-4.59,01,0.00,06,-0.82,01,-4.81,01,27.51,01,0.07,01
1998,5,1,20,35,-4.56,01,0.00,06,-0.63,01,-4.78,01,27.48,01,0.07,01
1998,5,1,20,40,-4.77,01,0.00,06,-0.67,01,-4.93,01,27.37,01,0.07,01
1998,5,1,20,45,-5.15,01,0.00,06,-0.76,01,-5.22,01,27.20,01,0.07,01
1998,5,1,20,50,-5.18,01,0.00,06,-0.84,01,-5.21,01,27.04,01,0.07,01
1998,5,1,20,55,-5.27,01,0.00,06,-0.93,01,-5.23,01,26.90,01,0.07,01
1998,5,1,21,0,-5.25,01,0.00,06,-0.79,01,-5.22,01,26.79,01,0.07,01
1998,5,1,21,5,-5.42,01,0.00,06,-0.81,01,-5.31,01,26.68,01,0.07,01
1998,5,1,21,10,-5.81,01,0.00,06,-0.88,01,-5.88,01,26.55,01,0.07,01
1998,5,1,21,15,-5.91,01,0.00,06,-0.75,01,-5.91,01,26.48,01,0.07,01
1998,5,1,21,20,-6.32,01,0.00,06,-0.77,01,-6.24,01,26.34,01,0.07,01
1998,5,1,21,25,-6.06,01,0.00,06,-0.88,01,-6.04,01,26.24,01,0.06,01
1998,5,1,21,30,-5.57,01,0.00,06,-0.71,01,-5.55,01,26.25,01,0.06,01
1998,5,1,21,35,-5.74,01,0.00,06,-0.91,01,-5.69,01,26.26,01,0.06,01
1998,5,1,21,40,-5.54,01,0.00,06,-0.63,01,-5.49,01,26.17,01,0.07,01
1998,5,1,21,45,-4.96,01,0.00,06,-0.64,01,-4.93,01,26.10,01,0.06,01
1998,5,1,21,50,-4.71,01,0.00,06,-0.34,01,-4.82,01,26.07,01,0.07,01
1998,5,1,21,55,-4.51,01,0.00,06,-0.05,01,-4.54,01,26.13,01,0.07,01
1998,5,1,22,0,-4.41,01,0.00,06,0.18,01,-4.20,01,26.26,01,0.07,01
1998,5,1,22,5,-4.28,01,0.00,06,0.63,01,-4.09,01,26.33,01,0.07,01
1998,5,1,22,10,-4.55,01,0.00,06,0.29,01,-4.57,01,26.25,01,0.07,01
1998,5,1,22,15,-4.67,01,0.00,06,-0.13,01,-4.78,01,26.01,01,0.07,01
1998,5,1,22,20,-4.76,01,0.00,06,-0.39,01,-4.78,01,25.73,01,0.07,01
1998,5,1,22,25,-5.34,01,0.00,06,-1.31,01,-5.21,01,25.27,01,0.07,01
1998,5,1,22,30,-5.86,01,0.00,06,-1.43,01,-5.77,01,24.88,01,0.07,01
1998,5,1,22,35,-6.01,01,0.00,06,-1.54,01,-5.98,01,24.59,01,0.07,01
1998,5,1,22,40,-5.45,01,0.00,06,-1.26,01,-5.36,01,24.52,01,0.07,01
1998,5,1,22,45,-5.62,01,0.00,06,-1.57,01,-5.60,01,24.22,01,0.07,01
1998,5,1,22,50,-5.67,01,0.00,06,-1.66,01,-5.71,01,23.79,01,0.07,01
1998,5,1,22,55,-5.51,01,0.00,06,-1.41,01,-5.54,01,23.65,01,0.07,01
1998,5,1,23,0,-5.66,01,0.00,06,-1.13,01,-5.58,01,23.63,01,0.07,01
1998,5,1,23,5,-5.83,01,0.00,06,-0.92,01,-5.82,01,23.56,01,0.07,01
1998,5,1,23,10,-5.03,01,0.00,06,-0.45,01,-5.03,01,23.60,01,0.07,01
1998,5,1,23,15,-5.19,01,0.00,06,-0.41,01,-5.46,01,23.61,01,0.07,01
1998,5,1,23,20,-4.88,01,0.00,06,-0.07,01,-6.39,01,23.54,01,0.07,01
1998,5,1,23,25,-4.76,01,0.00,06,-0.07,01,-6.20,01,23.48,01,0.07,01
1998,5,1,23,30,-3.91,01,0.00,06,0.89,01,-4.76,01,23.86,01,0.07,01
1998,5,1,23,35,-3.44,01,0.00,06,0.73,01,-3.94,01,24.06,01,0.07,01
1998,5,1,23,40,-4.50,01,0.00,06,0.13,01,-4.63,01,23.61,01,0.07,01
1998,5,1,23,45,-4.20,01,0.00,06,0.39,01,-3.97,01,23.55,01,0.07,01
1998,5,1,23,50,-2.92,01,0.00,06,1.23,01,-2.43,01,23.94,01,0.07,01
1998,5,1,23,55,-3.34,01,0.00,06,0.84,01,-2.49,01,23.85,01,0.07,01
1998,5,2,0,0,-4.16,01,0.00,06,0.43,01,-3.46,01,23.61,01,0.07,01
1998,5,2,0,5,-4.92,01,0.00,06,-0.04,01,-4.78,01,23.33,01,0.07,01
1998,5,2,0,10,-5.09,01,0.00,06,-0.04,01,-5.07,01,23.17,01,0.07,01
1998,5,2,0,15,-4.31,01,0.00,06,0.29,01,-3.83,01,23.50,01,0.07,01
1998,5,2,0,20,-3.89,01,0.00,06,0.19,01,-3.14,01,23.60,01,0.07,01
1998,5,2,0,25,-4.59,01,0.00,06,-0.41,01,-4.27,01,23.12,01,0.07,01
1998,5,2,0,30,-4.69,01,0.00,06,-0.93,01,-4.53,01,22.60,01,0.07,01
1998,5,2,0,35,-4.52,01,0.00,06,-0.79,01,-3.92,01,22.35,01,0.07,01
1998,5,2,0,40,-4.07,01,0.00,06,-0.35,01,-3.34,01,22.36,01,0.07,01
1998,5,2,0,45,-3.83,01,0.00,06,-0.07,01,-2.92,01,22.42,01,0.07,01
1998,5,2,0,50,-4.21,01,0.00,06,-0.29,01,-3.70,01,22.19,01,0.07,01
1998,5,2,0,55,-4.49,01,0.00,06,-0.41,01,-4.17,01,22.00,01,0.07,01
1998,5,2,1,0,-4.71,01,0.00,06,-0.54,01,-4.63,01,21.87,01,0.07,01
1998,5,2,1,5,-4.52,01,0.00,06,-0.17,01,-4.39,01,21.93,01,0.07,01
1998,5,2,1,10,-4.16,01,0.00,06,0.07,01,-3.68,01,22.15,01,0.07,01
1998,5,2,1,15,-4.55,01,0.00,06,-0.24,01,-4.55,01,22.01,01,0.07,01
1998,5,2,1,20,-4.57,01,0.00,06,-0.25,01,-4.74,01,21.80,01,0.07,01
1998,5,2,1,25,-4.61,01,0.00,06,-0.48,01,-4.98,01,21.60,01,0.07,01
1998,5,2,1,30,-4.82,01,0.00,06,-0.43,01,-5.15,01,21.41,01,0.07,01
1998,5,2,1,35,-4.58,01,0.00,06,-0.28,01,-4.54,01,21.34,01,0.07,01
1998,5,2,1,40,-3.88,01,0.00,06,0.09,01,-3.21,01,21.55,01,0.07,01
1998,5,2,1,45,-3.54,01,0.00,06,0.08,01,-2.81,01,21.54,01,0.07,01
1998,5,2,1,50,-3.29,01,0.00,06,0.27,01,-2.84,01,21.59,01,0.07,01
1998,5,2,1,55,-3.81,01,0.00,06,-0.84,01,-3.89,01,21.04,01,0.07,01
1998,5,2,2,0,-4.02,01,0.00,06,-0.50,01,-4.20,01,20.78,01,0.07,01
1998,5,2,2,5,-3.89,01,0.00,06,-0.29,01,-4.12,01,20.89,01,0.06,01
1998,5,2,2,10,-3.08,01,0.00,06,0.29,01,-3.06,01,21.08,01,0.07,01
1998,5,2,2,15,-2.67,01,0.00,06,0.38,01,-2.48,01,21.25,01,0.07,01
1998,5,2,2,20,-3.33,01,0.00,06,0.32,01,-2.81,01,21.15,01,0.07,01
1998,5,2,2,25,-3.27,01,0.00,06,0.29,01,-2.76,01,21.16,01,0.07,01
1998,5,2,2,30,-3.21,01,0.00,06,0.36,01,-2.83,01,21.19,01,0.07,01
1998,5,2,2,35,-3.55,01,0.00,06,0.05,01,-3.15,01,21.13,01,0.07,01
1998,5,2,2,40,-3.85,01,0.00,06,-0.04,01,-3.54,01,20.88,01,0.07,01
1998,5,2,2,45,-3.12,01,0.00,06,0.39,01,-2.64,01,20.98,01,0.07,01
1998,5,2,2,50,-2.52,01,0.00,06,0.54,01,-2.25,01,21.20,01,0.07,01
1998,5,2,2,55,-2.22,01,0.00,06,0.94,01,-1.67,01,21.42,01,0.07,01
1998,5,2,3,0,-2.08,01,0.00,06,1.15,01,-1.29,01,21.67,01,0.07,01
1998,5,2,3,5,-2.21,01,0.00,06,0.94,01,-1.56,01,21.73,01,0.07,01
1998,5,2,3,10,-2.57,01,0.00,06,0.53,01,-2.10,01,21.64,01,0.07,01
1998,5,2,3,15,-3.55,01,0.00,06,-0.04,01,-2.82,01,21.36,01,0.07,01
1998,5,2,3,20,-3.76,01,0.00,06,-0.21,01,-3.03,01,21.18,01,0.07,01
1998,5,2,3,25,-3.66,01,0.00,06,-0.12,01,-2.86,01,21.14,01,0.07,01
1998,5,2,3,30,-3.35,01,0.00,06,0.07,01,-2.65,01,21.30,01,0.07,01
1998,5,2,3,35,-3.27,01,0.00,06,0.29,01,-2.61,01,21.50,01,0.07,01
1998,5,2,3,40,-3.18,01,0.00,06,0.33,01,-2.59,01,21.56,01,0.07,01
1998,5,2,3,45,-3.42,01,0.00,06,0.25,01,-2.80,01,21.53,01,0.07,01
1998,5,2,3,50,-3.77,01,0.00,06,0.27,01,-2.95,01,21.49,01,0.07,01
1998,5,2,3,55,-3.44,01,0.00,06,0.38,01,-2.55,01,21.64,01,0.07,01
1998,5,2,4,0,-3.63,01,0.00,06,0.28,01,-2.96,01,21.58,01,0.07,01
1998,5,2,4,5,-3.27,01,0.00,06,0.35,01,-2.79,01,21.59,01,0.07,01
1998,5,2,4,10,-2.90,01,0.00,06,0.35,01,-2.53,01,21.61,01,0.07,01
1998,5,2,4,15,-3.17,01,0.00,06,-0.16,01,-2.75,01,21.33,01,0.07,01
1998,5,2,4,20,-3.04,01,0.00,06,-0.07,01,-2.57,01,21.12,01,0.07,01
1998,5,2,4,25,-2.55,01,0.00,06,-0.10,01,-2.37,01,21.13,01,0.07,01
1998,5,2,4,30,-2.84,01,0.00,06,-0.48,01,-2.43,01,20.90,01,0.07,01
1998,5,2,4,35,-3.06,01,0.00,06,-0.47,01,-2.50,01,20.74,01,0.07,01
1998,5,2,4,40,-2.64,01,0.00,06,-0.17,01,-2.37,01,20.80,01,0.07,01
1998,5,2,4,45,-2.48,01,0.00,06,-0.04,01,-2.40,01,20.91,01,0.07,01
1998,5,2,4,50,-2.96,01,0.00,06,-0.24,01,-2.87,01,20.91,01,0.07,01
1998,5,2,4,55,-2.70,01,0.00,06,-0.60,01,-2.63,01,20.72,01,0.07,01
1998,5,2,5,0,-2.53,01,0.00,06,-0.55,01,-2.46,01,20.53,01,0.07,01
1998,5,2,5,5,-1.28,01,0.00,06,0.12,01,-0.55,01,20.77,01,0.07,01
1998,5,2,5,10,0.58,01,1.54,06,0.48,01,1.54,01,21.18,01,0.07,01
1998,5,2,5,15,4.42,01,5.43,06,1.90,01,5.38,01,21.61,01,0.07,01
1998,5,2,5,20,10.65,01,11.62,06,1.73,01,11.54,01,21.70,01,0.07,01
1998,5,2,5,25,16.03,01,16.36,06,1.52,01,16.27,01,21.59,01,0.07,01