2002,3,1,0,5,-5.00,01,0.00,06,-0.18,01,-4.71,01,8.83,01,39.74,01
2002,3,1,0,10,-4.75,01,0.00,06,-0.18,01,-4.38,01,8.72,01,40.16,01
2002,3,1,0,15,-4.63,01,0.00,06,0.09,01,-4.19,01,8.70,01,40.28,01
2002,3,1,0,20,-4.53,01,0.00,06,0.41,01,-3.74,01,8.78,01,39.80,01
2002,3,1,0,25,-4.47,01,0.00,06,0.38,01,-3.92,01,8.80,01,39.77,01
2002,3,1,0,30,-4.86,01,0.00,06,0.26,01,-4.46,01,8.71,01,40.12,01
2002,3,1,0,35,-3.84,01,0.00,06,0.81,01,-3.44,01,8.75,01,39.37,01
2002,3,1,0,40,-3.42,01,0.00,06,0.89,01,-2.97,01,8.90,01,38.83,01
2002,3,1,0,45,-4.41,01,0.00,06,0.48,01,-3.74,01,8.82,01,39.37,01
2002,3,1,0,50,-3.58,01,0.00,06,0.72,01,-3.36,01,8.81,01,38.84,01
2002,3,1,0,55,-3.50,01,0.00,06,0.66,01,-3.36,01,8.83,01,38.84,01
2002,3,1,1,0,-4.06,01,0.00,06,0.48,01,-3.53,01,8.77,01,39.10,01
2002,3,1,1,5,-4.88,01,0.00,06,0.04,01,-4.55,01,8.60,01,39.92,01
2002,3,1,1,10,-5.14,01,0.00,06,-0.09,01,-4.98,01,8.40,01,40.31,01
2002,3,1,1,15,-4.96,01,0.00,06,0.00,01,-4.68,01,8.28,01,40.53,01
2002,3,1,1,20,-4.77,01,0.00,06,-0.06,01,-4.41,01,8.24,01,40.88,01
2002,3,1,1,25,-5.06,01,0.00,06,-0.26,01,-4.84,01,8.03,01,41.75,01
2002,3,1,1,30,-5.09,01,0.00,06,-0.30,01,-5.10,01,7.82,01,42.43,01
2002,3,1,1,35,-4.96,01,0.00,06,-0.32,01,-4.72,01,7.65,01,43.12,01
2002,3,1,1,40,-4.79,01,0.00,06,-0.14,01,-4.38,01,7.59,01,43.19,01
2002,3,1,1,45,-4.58,01,0.00,06,0.01,01,-3.99,01,7.60,01,42.97,01
2002,3,1,1,50,-4.41,01,0.00,06,0.10,01,-3.77,01,7.58,01,42.83,01
2002,3,1,1,55,-4.22,01,0.00,06,0.24,01,-3.53,01,7.54,01,42.89,01
2002,3,1,2,0,-3.73,01,0.00,06,0.68,01,-3.25,01,7.61,01,42.21,01
2002,3,1,2,5,-2.90,01,0.00,06,1.32,01,-2.14,01,7.85,01,41.00,01
2002,3,1,2,10,-2.74,01,0.00,06,1.55,01,-2.10,01,8.09,01,40.05,01
2002,3,1,2,15,-2.97,01,0.00,06,1.49,01,-2.22,01,8.20,01,39.74,01
2002,3,1,2,20,-3.48,01,0.00,06,1.05,01,-3.05,01,8.19,01,39.95,01
2002,3,1,2,25,-3.42,01,0.00,06,0.94,01,-2.95,01,8.12,01,39.94,01
2002,3,1,2,30,-3.39,01,0.00,06,0.81,01,-2.93,01,8.10,01,40.15,01
2002,3,1,2,35,-3.61,01,0.00,06,0.47,01,-3.31,01,8.03,01,40.37,01
2002,3,1,2,40,-4.05,01,0.00,06,0.31,01,-3.56,01,7.90,01,40.92,01
2002,3,1,2,45,-3.99,01,0.00,06,0.19,01,-3.70,01,7.79,01,41.20,01
2002,3,1,2,50,-4.02,01,0.00,06,0.17,01,-3.66,01,7.74,01,41.29,01
2002,3,1,2,55,-3.85,01,0.00,06,0.29,01,-3.60,01,7.72,01,41.60,01
2002,3,1,3,0,-3.99,01,0.00,06,0.30,01,-3.78,01,7.69,01,41.74,01
2002,3,1,3,5,-4.01,01,0.00,06,0.27,01,-3.68,01,7.66,01,42.00,01
2002,3,1,3,10,-3.83,01,0.00,06,0.40,01,-3.43,01,7.61,01,41.91,01
2002,3,1,3,15,-3.37,01,0.00,06,0.63,01,-3.02,01,7.68,01,41.88,01
2002,3,1,3,20,-3.81,01,0.00,06,0.49,01,-3.38,01,7.68,01,42.19,01
2002,3,1,3,25,-4.74,01,0.00,06,0.00,01,-4.31,01,7.51,01,43.00,01
2002,3,1,3,30,-5.12,01,0.00,06,-0.27,01,-4.83,01,7.24,01,43.98,01
2002,3,1,3,35,-5.10,01,0.00,06,-0.35,01,-4.81,01,7.07,01,44.35,01
2002,3,1,3,40,-4.75,01,0.00,06,-0.21,01,-4.26,01,7.00,01,44.41,01
2002,3,1,3,45,-4.66,01,0.00,06,-0.11,01,-4.06,01,6.98,01,44.47,01
2002,3,1,3,50,-4.64,01,0.00,06,-0.06,01,-4.26,01,6.96,01,44.39,01
2002,3,1,3,55,-4.67,01,0.00,06,-0.10,01,-4.14,01,6.84,01,44.70,01
2002,3,1,4,0,-4.61,01,0.00,06,0.00,01,-3.86,01,6.75,01,45.02,01
2002,3,1,4,5,-4.08,01,0.00,06,0.12,01,-3.69,01,6.76,01,45.33,01
2002,3,1,4,10,-4.21,01,0.00,06,0.16,01,-3.74,01,6.74,01,45.30,01
2002,3,1,4,15,-4.21,01,0.00,06,0.25,01,-3.70,01,6.71,01,45.30,01
2002,3,1,4,20,-3.78,01,0.00,06,0.52,01,-3.18,01,6.77,01,45.17,01
2002,3,1,4,25,-3.76,01,0.00,06,0.44,01,-3.38,01,6.79,01,44.95,01
2002,3,1,4,30,-4.13,01,0.00,06,0.20,01,-3.78,01,6.68,01,45.39,01
2002,3,1,4,35,-4.56,01,0.00,06,0.19,01,-3.80,01,6.58,01,45.38,01
2002,3,1,4,40,-4.00,01,0.00,06,0.38,01,-3.54,01,6.62,01,45.18,01
2002,3,1,4,45,-3.82,01,0.00,06,0.58,01,-3.30,01,6.69,01,44.84,01
2002,3,1,4,50,-3.78,01,0.00,06,0.57,01,-3.29,01,6.73,01,44.85,01
2002,3,1,4,55,-3.63,01,0.00,06,0.77,01,-3.09,01,6.77,01,44.76,01
2002,3,1,5,0,-3.61,01,0.00,06,0.48,01,-3.21,01,6.71,01,44.85,01
2002,3,1,5,5,-3.47,01,0.00,06,0.52,01,-3.19,01,6.71,01,44.45,01
2002,3,1,5,10,-3.80,01,0.00,06,0.38,01,-3.44,01,6.65,01,44.60,01
2002,3,1,5,15,-3.80,01,0.00,06,0.44,01,-3.26,01,6.63,01,44.71,01
2002,3,1,5,20,-3.78,01,0.00,06,0.39,01,-3.19,01,6.62,01,45.24,01
2002,3,1,5,25,-3.61,01,0.00,06,0.52,01,-3.16,01,6.58,01,45.23,01
2002,3,1,5,30,-3.28,01,0.00,06,0.64,01,-2.96,01,6.69,01,45.06,01
2002,3,1,5,35,-3.83,01,0.00,06,0.22,01,-3.56,01,6.61,01,45.26,01
2002,3,1,5,40,-3.94,01,0.00,06,0.12,01,-3.70,01,6.50,01,45.61,01
2002,3,1,5,45,-3.95,01,0.00,06,-0.01,01,-3.63,01,6.42,01,45.72,01
2002,3,1,5,50,-3.87,01,0.00,06,-0.01,01,-3.57,01,6.38,01,45.76,01
2002,3,1,5,55,-3.99,01,0.00,06,-0.04,01,-3.70,01,6.35,01,45.61,01
2002,3,1,6,0,-4.17,01,0.00,06,-0.09,01,-3.82,01,6.27,01,45.78,01
2002,3,1,6,5,-3.85,01,0.00,06,0.08,01,-3.37,01,6.23,01,45.77,01
2002,3,1,6,10,-3.69,01,0.00,06,0.21,01,-3.19,01,6.26,01,45.56,01
2002,3,1,6,15,-3.78,01,0.00,06,0.33,01,-3.03,01,6.27,01,45.26,01
2002,3,1,6,20,-3.79,01,0.00,06,0.27,01,-3.36,01,6.30,01,45.52,01
2002,3,1,6,25,-3.99,01,0.00,06,0.10,01,-3.77,01,6.25,01,45.68,01
2002,3,1,6,30,-4.45,01,0.00,06,-0.12,01,-3.92,01,6.08,01,46.24,01
2002,3,1,6,35,-4.46,01,0.00,06,-0.42,01,-4.12,01,5.85,01,47.55,01
2002,3,1,6,40,-3.43,01,0.00,06,-0.54,01,-3.13,01,5.62,01,48.42,01
2002,3,1,6,45,-1.66,01,0.00,06,-0.53,01,-1.41,01,5.51,01,48.67,01
2002,3,1,6,50,0.83,01,0.99,06,-0.40,01,0.99,01,5.48,01,48.80,01
2002,3,1,6,55,5.44,01,5.84,06,-0.06,01,5.84,01,5.49,01,48.90,01
2002,3,1,7,0,11.55,01,12.39,06,1.38,01,12.33,01,5.53,01,48.86,01
2002,3,1,7,5,19.04,01,21.80,06,16.37,01,20.81,01,5.55,01,48.95,01
2002,3,1,7,10,29.54,01,35.26,06,47.95,01,31.50,01,5.42,01,49.57,01
2002,3,1,7,15,40.06,01,52.20,06,88.70,01,43.65,01,5.45,01,49.36,01
2002,3,1,7,20,51.37,01,73.91,06,138.50,01,58.05,01,5.57,01,48.87,01
2002,3,1,7,25,62.96,01,97.28,06,179.40,01,73.50,01,5.82,01,48.02,01
2002,3,1,7,30,77.00,01,124.85,06,225.50,01,90.90,01,6.24,01,46.45,01
2002,3,1,7,35,93.57,01,150.49,06,256.90,01,107.20,01,6.82,01,44.45,01
2002,3,1,7,40,109.04,90,176.22,06,286.60,91,122.80,91,7.19,01,43.81,01
2002,3,1,7,45,125.45,90,207.37,06,325.60,91,140.90,91,7.47,01,43.13,01
2002,3,1,7,50,146.16,90,245.34,06,373.00,91,162.60,91,7.72,01,42.09,01
2002,3,1,7,55,166.65,90,274.18,06,394.30,91,179.80,91,8.00,01,41.72,01
2002,3,1,8,0,192.26,02,310.88,06,429.90,02,200.50,08,8.39,01,41.28,01
2002,3,1,8,5,215.72,02,343.49,06,456.10,02,218.50,08,8.66,01,40.71,01
2002,3,1,8,10,239.35,02,376.39,06,479.80,02,236.70,08,8.73,01,40.94,01
2002,3,1,8,15,259.60,02,407.00,06,497.90,02,253.60,08,8.89,01,40.81,01
2002,3,1,8,20,281.51,02,442.13,06,520.60,02,273.00,08,8.89,01,41.37,01
2002,3,1,8,25,301.10,02,476.05,06,538.40,02,292.20,08,9.12,01,41.28,01
2002,3,1,8,30,323.00,02,513.57,06,559.30,02,313.40,08,9.59,01,39.93,01
2002,3,1,8,35,343.50,02,546.04,06,574.00,02,331.30,08,9.99,01,38.73,01
2002,3,1,8,40,364.94,02,580.62,06,591.20,02,350.00,08,10.17,01,38.42,01
2002,3,1,8,45,384.19,02,609.83,06,599.00,02,366.70,08,10.25,01,38.59,01
2002,3,1,8,50,409.27,02,650.71,06,619.30,02,389.70,08,10.36,01,38.47,01
2002,3,1,8,55,426.27,02,681.24,06,628.30,02,406.80,08,10.44,01,38.26,01
2002,3,1,9,0,445.07,02,712.77,06,634.80,02,425.90,08,10.76,01,37.44,01
2002,3,1,9,5,466.85,02,750.59,06,648.70,02,447.80,08,10.91,01,37.76,01
2002,3,1,9,10,482.78,02,778.43,06,653.00,02,464.10,08,11.32,01,37.45,01
2002,3,1,9,15,501.79,02,812.30,06,664.70,02,482.80,08,11.80,01,36.89,01
2002,3,1,9,20,521.65,02,845.40,06,673.40,02,502.10,08,11.85,01,36.79,01
2002,3,1,9,25,536.10,02,869.22,06,672.70,02,517.00,08,12.02,01,36.44,01
2002,3,1,9,30,553.22,02,897.03,06,675.50,02,534.20,08,12.22,01,35.59,01
2002,3,1,9,35,572.66,02,931.86,06,686.20,02,554.20,08,12.42,01,35.27,01
2002,3,1,9,40,589.68,02,964.85,06,697.20,02,572.10,08,12.54,01,35.34,01
2002,3,1,9,45,604.71,02,992.34,06,702.00,02,588.00,08,12.85,01,35.22,01
2002,3,1,9,50,611.93,02,1004.60,06,694.00,02,596.30,08,13.38,01,34.50,01
2002,3,1,9,55,626.18,02,1028.81,06,695.60,02,611.20,08,13.66,01,33.85,01
2002,3,1,10,0,643.07,02,1059.91,06,704.00,02,629.00,08,13.95,01,33.43,01
2002,3,1,10,5,661.85,02,1097.61,06,720.00,02,648.70,08,14.11,01,33.15,01
2002,3,1,10,10,675.10,02,1122.64,06,725.00,02,662.60,08,14.13,01,32.80,01
2002,3,1,10,15,687.31,02,1146.26,06,730.00,02,675.20,08,14.02,01,33.47,01
2002,3,1,10,20,700.26,02,1171.94,06,737.00,02,688.70,08,14.42,01,32.78,01
2002,3,1,10,25,718.55,02,1207.64,06,752.00,02,707.00,08,14.36,01,32.98,01
2002,3,1,10,30,730.96,02,1230.65,06,756.00,02,720.00,08,14.92,01,31.60,01
2002,3,1,10,35,744.36,02,1257.20,06,764.00,02,734.00,08,15.29,01,31.82,01
2002,3,1,10,40,755.74,02,1279.55,06,769.00,02,746.00,08,15.47,01,31.29,01
2002,3,1,10,45,767.12,02,1301.01,06,773.00,02,758.00,08,15.53,01,30.55,01
2002,3,1,10,50,780.52,02,1326.38,06,780.00,02,772.00,08,15.61,01,29.88,01
2002,3,1,10,55,790.89,02,1348.13,06,785.00,02,784.00,08,15.98,01,29.45,01
2002,3,1,11,0,803.29,02,1372.13,06,792.00,02,797.00,08,16.14,01,28.98,01
2002,3,1,11,5,810.66,02,1385.80,06,792.00,02,805.00,08,16.12,01,28.94,01
2002,3,1,11,10,822.07,02,1410.57,06,802.00,02,817.00,08,16.16,01,28.55,01
2002,3,1,11,15,832.49,02,1430.92,06,809.00,02,827.00,08,16.19,01,28.57,01
2002,3,1,11,20,839.91,02,1446.04,06,812.00,02,835.00,08,16.27,01,28.28,01
2002,3,1,11,25,847.36,02,1464.15,06,818.00,02,844.00,08,16.64,01,27.88,01
2002,3,1,11,30,855.77,02,1480.24,06,823.00,02,852.00,08,16.74,01,27.86,01
2002,3,1,11,35,864.17,02,1498.60,06,830.00,02,861.00,08,16.98,01,27.39,01
2002,3,1,11,40,868.60,02,1508.82,06,832.00,02,866.00,08,17.19,01,27.53,01
2002,3,1,11,45,875.07,02,1517.95,06,833.00,02,871.00,08,17.00,01,27.23,01
2002,3,1,11,50,880.58,02,1529.32,06,836.00,02,877.00,08,16.86,01,27.34,01
2002,3,1,11,55,885.14,02,1537.60,06,838.00,02,881.00,08,17.13,01,27.10,01
2002,3,1,12,0,889.74,02,1544.76,06,839.00,02,885.00,08,17.56,01,26.47,01
2002,3,1,12,5,891.41,02,1545.64,06,835.00,02,887.00,08,17.51,01,26.17,01
2002,3,1,12,10,896.11,02,1554.49,06,839.00,02,891.00,08,17.49,01,26.74,01
2002,3,1,12,15,898.88,02,1561.22,06,842.00,02,894.00,08,17.49,01,26.37,01
2002,3,1,12,20,898.71,02,1564.61,06,845.00,02,894.00,08,17.75,01,26.30,01
2002,3,1,12,25,900.60,02,1564.89,06,842.00,02,896.00,08,17.97,01,25.63,01
2002,3,1,12,30,900.54,02,1566.01,06,843.00,02,896.00,08,17.74,01,25.94,01
2002,3,1,12,35,900.54,02,1561.02,06,838.00,02,895.00,08,17.78,01,25.90,01
2002,3,1,12,40,900.61,02,1562.45,06,839.00,02,896.00,08,18.01,01,25.23,01
2002,3,1,12,45,899.73,02,1562.33,06,841.00,02,895.00,08,18.70,01,24.53,01
2002,3,1,12,50,896.91,02,1555.11,06,837.00,02,892.00,08,18.53,01,24.39,01
2002,3,1,12,55,894.15,02,1549.15,06,835.00,02,889.00,08,18.24,01,24.87,01
2002,3,1,13,0,892.44,02,1548.79,06,838.00,02,888.00,08,18.56,01,24.22,01
2002,3,1,13,5,888.79,02,1543.50,06,839.00,02,884.00,08,18.49,01,24.55,01
2002,3,1,13,10,887.18,02,1541.43,06,842.00,02,882.00,08,18.50,01,23.83,01
2002,3,1,13,15,881.63,02,1535.23,06,844.00,02,877.00,08,18.68,01,24.35,01
2002,3,1,13,20,880.13,02,1530.67,06,846.00,02,874.00,08,19.19,01,23.88,01
2002,3,1,13,25,874.66,02,1519.67,06,844.00,02,868.00,08,19.41,01,23.53,01
2002,3,1,13,30,866.24,02,1502.52,06,837.00,02,860.00,08,19.08,01,24.05,01
2002,3,1,13,35,862.86,02,1493.44,06,837.00,02,855.00,08,19.02,01,23.93,01
2002,3,1,13,40,851.43,02,1473.48,06,831.00,02,844.00,08,19.31,01,23.74,01
2002,3,1,13,45,843.99,02,1455.27,06,825.00,02,835.00,08,19.31,01,23.27,01
2002,3,1,13,50,836.58,02,1440.04,06,822.00,02,827.00,08,19.21,01,23.76,01
2002,3,1,13,55,828.17,02,1424.26,06,820.00,02,818.00,08,19.33,01,24.17,01
2002,3,1,14,0,819.79,02,1408.93,06,819.00,02,809.00,08,19.70,01,23.50,01
2002,3,1,14,5,809.41,02,1383.06,06,808.00,02,797.00,08,19.75,01,22.47,01
2002,3,1,14,10,796.01,02,1355.76,06,798.00,02,783.00,08,19.51,01,23.64,01
2002,3,1,14,15,788.67,02,1343.55,06,801.00,02,775.00,08,19.64,01,23.12,01
2002,3,1,14,20,778.31,02,1320.28,06,793.00,02,764.00,08,19.85,01,22.78,01
2002,3,1,14,25,762.90,02,1285.31,06,777.00,02,747.00,08,19.78,01,22.84,01
2002,3,1,14,30,747.48,02,1251.03,06,762.00,02,730.00,08,19.44,01,23.18,01
2002,3,1,14,35,737.12,02,1229.50,06,757.00,02,719.00,08,19.66,01,22.82,01
2002,3,1,14,40,720.67,02,1196.80,06,743.00,02,703.00,08,19.61,01,23.34,01
2002,3,1,14,45,707.45,02,1172.78,06,739.00,02,689.10,08,19.81,01,22.75,01
2002,3,1,14,50,690.88,02,1142.03,06,729.00,02,672.50,08,20.05,01,22.57,01
2002,3,1,14,55,680.30,02,1123.08,06,729.00,02,661.40,08,19.80,01,22.79,01
2002,3,1,15,0,667.06,02,1097.15,06,723.00,02,647.30,08,19.73,01,22.68,01
2002,3,1,15,5,654.20,02,1075.27,06,722.00,02,634.30,08,19.69,01,22.88,01
2002,3,1,15,10,642.65,02,1056.88,06,725.00,02,622.60,08,19.83,01,22.70,01
2002,3,1,15,15,629.14,02,1034.14,06,724.00,02,609.20,08,19.86,01,22.59,01
2002,3,1,15,20,605.95,02,992.31,06,707.00,02,586.10,08,19.74,01,22.42,01
2002,3,1,15,25,593.59,02,969.15,06,704.00,02,573.60,08,19.88,01,22.66,01
2002,3,1,15,30,575.96,02,936.90,06,694.50,02,555.70,08,19.92,01,22.34,01
2002,3,1,15,35,560.85,02,910.60,06,690.80,02,540.60,08,19.92,01,22.67,01
2002,3,1,15,40,542.21,02,879.03,06,683.50,02,522.20,08,19.85,01,22.63,01
2002,3,1,15,45,526.78,02,846.98,06,672.10,02,505.40,08,19.84,01,22.91,01
2002,3,1,15,50,505.89,02,804.92,06,650.70,02,483.40,08,19.73,01,23.14,01
2002,3,1,15,55,489.16,02,772.69,06,639.70,02,465.80,08,19.88,01,23.29,01
2002,3,1,16,0,472.40,02,743.70,06,635.10,02,448.30,08,19.81,01,23.09,01
2002,3,1,16,5,461.74,02,725.84,06,642.20,02,436.70,08,19.70,01,23.32,01
2002,3,1,16,10,440.37,02,686.43,06,624.30,02,414.80,08,19.83,01,23.49,01
2002,3,1,16,15,420.07,02,651.87,06,612.20,02,394.90,08,19.92,01,23.29,01
2002,3,1,16,20,405.08,02,625.63,06,608.50,02,379.70,08,19.80,01,23.11,01
2002,3,1,16,25,383.31,02,590.19,06,593.00,02,359.90,08,19.61,01,23.68,01
2002,3,1,16,30,362.43,02,555.88,06,577.40,02,340.90,08,19.55,01,23.65,01
2002,3,1,16,35,341.15,02,526.36,06,572.20,02,322.60,08,19.68,01,23.60,01
2002,3,1,16,40,323.46,02,498.70,06,568.20,02,305.70,08,19.52,01,23.68,01
2002,3,1,16,45,302.16,02,464.50,06,557.80,02,284.30,08,19.54,01,24.14,01
2002,3,1,16,50,283.09,02,433.58,06,548.80,02,265.50,08,19.67,01,23.67,01
2002,3,1,16,55,263.45,02,401.83,06,533.80,02,247.40,08,19.48,01,24.02,01
2002,3,1,17,0,242.75,02,369.04,06,514.90,02,228.90,08,19.36,01,24.19,01
2002,3,1,17,5,224.13,02,340.87,06,504.40,02,212.30,08,19.38,01,24.44,01
2002,3,1,17,10,195.13,90,295.39,06,458.50,91,186.50,91,19.43,01,24.30,01
2002,3,1,17,15,180.99,90,270.52,06,448.40,91,171.90,91,19.24,01,24.45,01
2002,3,1,17,20,159.26,90,235.20,06,413.80,91,151.50,91,19.10,01,24.35,01
2002,3,1,17,25,137.92,90,200.36,06,372.70,91,131.60,91,18.93,01,24.51,01
2002,3,1,17,30,117.86,86,169.02,06,333.80,87,113.40,87,18.83,01,24.82,01
2002,3,1,17,35,99.60,01,140.55,06,298.30,01,96.20,01,18.62,01,24.80,01
2002,3,1,17,40,80.87,01,110.51,06,253.40,01,77.40,01,18.50,01,24.92,01
2002,3,1,17,45,65.28,01,85.79,06,211.10,01,62.02,01,18.36,01,25.28,01
2002,3,1,17,50,49.84,01,66.32,06,175.70,01,49.70,01,18.19,01,25.66,01
2002,3,1,17,55,36.24,01,47.68,06,135.00,01,37.34,01,18.06,01,25.85,01
2002,3,1,18,0,25.97,01,31.91,06,93.20,01,26.44,01,17.88,01,25.85,01
2002,3,1,18,5,16.76,01,18.67,06,51.49,01,16.55,01,17.68,01,25.96,01
2002,3,1,18,10,8.71,01,8.97,06,19.42,01,8.51,01,17.49,01,26.36,01
2002,3,1,18,15,2.29,01,2.28,06,2.69,01,2.26,01,17.28,01,26.64,01
2002,3,1,18,20,-2.09,01,0.00,06,-1.06,01,-1.96,01,17.07,01,26.85,01
2002,3,1,18,25,-4.22,01,0.00,06,-1.41,01,-4.24,01,16.88,01,26.97,01
2002,3,1,18,30,-5.86,01,0.00,06,-1.38,01,-5.67,01,16.72,01,27.25,01
2002,3,1,18,35,-7.18,01,0.00,06,-1.53,01,-6.85,01,16.53,01,27.49,01
2002,3,1,18,40,-6.98,01,0.00,06,-1.41,01,-6.78,01,16.36,01,27.70,01
2002,3,1,18,45,-6.05,01,0.00,06,-1.14,01,-5.98,01,16.25,01,27.86,01
2002,3,1,18,50,-6.17,01,0.00,06,-1.04,01,-6.03,01,16.13,01,28.02,01
2002,3,1,18,55,-6.70,01,0.00,06,-1.11,01,-6.34,01,15.98,01,28.21,01
2002,3,1,19,0,-6.91,01,0.00,06,-1.14,01,-6.56,01,15.82,01,28.46,01
2002,3,1,19,5,-6.70,01,0.00,06,-1.18,01,-6.64,01,15.64,01,28.74,01
2002,3,1,19,10,-6.22,01,0.00,06,-1.10,01,-6.13,01,15.48,01,28.96,01
2002,3,1,19,15,-6.18,01,0.00,06,-0.89,01,-5.80,01,15.37,01,29.09,01
2002,3,1,19,20,-5.90,01,0.00,06,-0.71,01,-5.56,01,15.30,01,29.13,01
2002,3,1,19,25,-6.00,01,0.00,06,-0.74,01,-5.85,01,15.18,01,29.37,01
2002,3,1,19,30,-6.05,01,0.00,06,-0.76,01,-5.93,01,15.04,01,29.48,01
2002,3,1,19,35,-5.95,01,0.00,06,-0.72,01,-5.88,01,14.94,01,29.60,01
2002,3,1,19,40,-5.87,01,0.00,06,-0.61,01,-5.62,01,14.84,01,29.73,01
2002,3,1,19,45,-5.66,01,0.00,06,-0.37,01,-5.19,01,14.77,01,29.77,01
2002,3,1,19,50,-5.41,01,0.00,06,-0.18,01,-5.11,01,14.75,01,29.76,01
2002,3,1,19,55,-5.80,01,0.00,06,-0.26,01,-5.27,01,14.69,01,29.89,01
2002,3,1,20,0,-5.61,01,0.00,06,-0.16,01,-5.14,01,14.62,01,29.98,01
2002,3,1,20,5,-5.32,01,0.00,06,-0.18,01,-5.09,01,14.57,01,30.07,01
2002,3,1,20,10,-5.53,01,0.00,06,-0.34,01,-5.25,01,14.42,01,30.40,01
2002,3,1,20,15,-5.41,01,0.00,06,-0.47,01,-5.11,01,14.22,01,30.81,01
2002,3,1,20,20,-5.22,01,0.00,06,-0.49,01,-5.09,01,14.04,01,31.20,01
2002,3,1,20,25,-5.40,01,0.00,06,-0.36,01,-5.09,01,13.93,01,31.49,01
2002,3,1,20,30,-5.14,01,0.00,06,-0.16,01,-5.09,01,13.90,01,31.59,01
2002,3,1,20,35,-5.25,01,0.00,06,-0.51,01,-5.09,01,13.73,01,32.02,01
2002,3,1,20,40,-5.68,01,0.00,06,-0.70,01,-5.25,01,13.46,01,32.55,01
2002,3,1,20,45,-5.22,01,0.00,06,-0.49,01,-5.09,01,13.35,01,32.68,01
2002,3,1,20,50,-5.13,01,0.00,06,-0.42,01,-5.09,01,13.27,01,32.93,01
2002,3,1,20,55,-5.29,01,0.00,06,-0.42,01,-5.09,01,13.15,01,33.24,01
2002,3,1,21,0,-5.12,01,0.00,06,-0.41,01,-5.09,01,13.01,01,33.60,01
2002,3,1,21,5,-5.07,01,0.00,06,-0.26,01,-5.07,01,12.89,01,33.87,01
2002,3,1,21,10,-5.16,01,0.00,06,-0.36,01,-5.09,01,12.74,01,34.28,01
2002,3,1,21,15,-5.07,01,0.00,06,-0.19,01,-5.09,01,12.68,01,34.48,01
2002,3,1,21,20,-5.11,01,0.00,06,-0.16,01,-5.09,01,12.63,01,34.67,01
2002,3,1,21,25,-5.06,01,0.00,06,-0.02,01,-5.01,01,12.58,01,34.74,01
2002,3,1,21,30,-5.02,01,0.00,06,0.09,01,-4.45,01,12.60,01,34.68,01
2002,3,1,21,35,-5.00,01,0.00,06,0.07,01,-4.54,01,12.53,01,34.83,01
2002,3,1,21,40,-4.66,01,0.00,06,0.13,01,-4.22,01,12.50,01,34.92,01
2002,3,1,21,45,-5.01,01,0.00,06,0.09,01,-4.35,01,12.43,01,35.12,01
2002,3,1,21,50,-4.99,01,0.00,06,0.07,01,-4.26,01,12.35,01,35.38,01
2002,3,1,21,55,-4.96,01,0.00,06,0.08,01,-4.29,01,12.26,01,35.65,01
2002,3,1,22,0,-4.85,01,0.00,06,0.11,01,-4.22,01,12.23,01,35.73,01
2002,3,1,22,5,-4.85,01,0.00,06,0.16,01,-4.24,01,12.19,01,35.84,01
2002,3,1,22,10,-5.00,01,0.00,06,0.02,01,-4.55,01,12.10,01,36.11,01
2002,3,1,22,15,-5.04,01,0.00,06,-0.01,01,-4.83,01,11.96,01,36.35,01
2002,3,1,22,20,-5.07,01,0.00,06,-0.14,01,-4.97,01,11.82,01,36.70,01
2002,3,1,22,25,-5.14,01,0.00,06,-0.24,01,-5.09,01,11.64,01,37.14,01
2002,3,1,22,30,-5.07,01,0.00,06,-0.14,01,-4.99,01,11.54,01,37.33,01
2002,3,1,22,35,-5.06,01,0.00,06,-0.06,01,-4.54,01,11.46,01,37.52,01
2002,3,1,22,40,-5.06,01,0.00,06,-0.05,01,-4.92,01,11.39,01,37.78,01
2002,3,1,22,45,-5.07,01,0.00,06,-0.01,01,-4.60,01,11.26,01,38.12,01
2002,3,1,22,50,-5.07,01,0.00,06,-0.04,01,-5.02,01,11.18,01,38.41,01
2002,3,1,22,55,-5.04,01,0.00,06,0.09,01,-4.85,01,11.13,01,38.38,01
2002,3,1,23,0,-4.45,01,0.00,06,0.36,01,-4.10,01,11.24,01,37.96,01
2002,3,1,23,5,-4.38,01,0.00,06,0.47,01,-4.08,01,11.29,01,37.68,01
2002,3,1,23,10,-4.29,01,0.00,06,0.53,01,-3.93,01,11.31,01,37.53,01
2002,3,1,23,15,-4.54,01,0.00,06,0.39,01,-4.29,01,11.25,01,37.68,01
2002,3,1,23,20,-4.67,01,0.00,06,0.44,01,-4.25,01,11.18,01,37.77,01
2002,3,1,23,25,-4.44,01,0.00,06,0.55,01,-4.05,01,11.19,01,37.77,01
2002,3,1,23,30,-4.18,01,0.00,06,0.63,01,-3.43,01,11.21,01,37.63,01
2002,3,1,23,35,-4.44,01,0.00,06,0.56,01,-3.95,01,11.20,01,37.58,01
2002,3,1,23,40,-4.49,01,0.00,06,0.44,01,-4.05,01,11.13,01,37.65,01
2002,3,1,23,45,-4.44,01,0.00,06,0.46,01,-4.08,01,11.10,01,37.61,01
2002,3,1,23,50,-4.24,01,0.00,06,0.60,01,-3.45,01,11.11,01,37.52,01
2002,3,1,23,55,-4.23,01,0.00,06,0.52,01,-3.49,01,11.08,01,37.64,01
2002,3,2,0,0,-4.78,01,0.00,06,0.41,01,-4.27,01,11.01,01,37.76,01
2002,3,2,0,5,-4.43,01,0.00,06,0.56,01,-3.84,01,11.03,01,37.59,01
2002,3,2,0,10,-3.70,01,0.00,06,0.99,01,-3.03,01,11.09,01,37.08,01
2002,3,2,0,15,-3.11,01,0.00,06,1.28,01,-2.46,01,11.24,01,36.54,01
2002,3,2,0,20,-2.67,01,0.00,06,1.49,01,-2.00,01,11.42,01,35.94,01
2002,3,2,0,25,-2.62,01,0.00,06,1.50,01,-2.09,01,11.58,01,35.54,01
2002,3,2,0,30,-3.15,01,0.00,06,1.05,01,-2.59,01,11.60,01,35.50,01
2002,3,2,0,35,-3.37,01,0.00,06,0.75,01,-3.13,01,11.54,01,35.59,01
2002,3,2,0,40,-3.58,01,0.00,06,0.44,01,-3.39,01,11.46,01,35.93,01
2002,3,2,0,45,-3.75,01,0.00,06,0.31,01,-3.40,01,11.35,01,36.13,01
2002,3,2,0,50,-3.58,01,0.00,06,0.17,01,-3.40,01,11.27,01,36.32,01
2002,3,2,0,55,-4.13,01,0.00,06,-0.06,01,-3.75,01,11.11,01,36.83,01
2002,3,2,1,0,-4.62,01,0.00,06,-0.22,01,-4.29,01,10.89,01,37.39,01
2002,3,2,1,5,-4.81,01,0.00,06,-0.34,01,-4.60,01,10.68,01,37.98,01
2002,3,2,1,10,-5.07,01,0.00,06,-0.48,01,-5.03,01,10.46,01,38.64,01
2002,3,2,1,15,-5.11,01,0.00,06,-0.39,01,-4.91,01,10.26,01,38.98,01
2002,3,2,1,20,-4.59,01,0.00,06,-0.11,01,-4.16,01,10.25,01,38.96,01
2002,3,2,1,25,-5.26,01,0.00,06,-0.30,01,-5.00,01,10.12,01,39.57,01
2002,3,2,1,30,-5.30,01,0.00,06,-0.32,01,-5.10,01,9.89,01,40.08,01
2002,3,2,1,35,-5.43,01,0.00,06,-0.26,01,-5.06,01,9.72,01,40.26,01
2002,3,2,1,40,-4.42,01,0.00,06,0.52,01,-3.78,01,9.87,01,39.44,01
2002,3,2,1,45,-3.25,01,0.00,06,1.21,01,-2.49,01,10.31,01,38.37,01
2002,3,2,1,50,-4.25,01,0.00,06,0.74,01,-3.65,01,10.34,01,38.82,01
2002,3,2,1,55,-4.58,01,0.00,06,0.62,01,-4.08,01,10.17,01,39.06,01
2002,3,2,2,0,-4.74,01,0.00,06,0.44,01,-4.37,01,10.08,01,39.17,01
2002,3,2,2,5,-4.31,01,0.00,06,0.72,01,-3.50,01,10.08,01,38.93,01
2002,3,2,2,10,-4.11,01,0.00,06,0.74,01,-3.47,01,10.14,01,38.77,01
2002,3,2,2,15,-4.43,01,0.00,06,0.54,01,-3.94,01,10.12,01,39.16,01
2002,3,2,2,20,-4.33,01,0.00,06,0.71,01,-3.70,01,10.07,01,39.15,01
2002,3,2,2,25,-3.41,01,0.00,06,1.01,01,-3.13,01,10.15,01,38.95,01
2002,3,2,2,30,-3.36,01,0.00,06,1.27,01,-2.72,01,10.34,01,38.45,01
2002,3,2,2,35,-3.37,01,0.00,06,1.22,01,-2.82,01,10.44,01,38.18,01
2002,3,2,2,40,-3.35,01,0.00,06,1.07,01,-2.93,01,10.46,01,38.20,01
2002,3,2,2,45,-3.90,01,0.00,06,0.75,01,-3.45,01,10.41,01,38.30,01
2002,3,2,2,50,-4.26,01,0.00,06,0.57,01,-3.59,01,10.33,01,38.51,01
2002,3,2,2,55,-4.35,01,0.00,06,0.45,01,-3.62,01,10.24,01,38.70,01
2002,3,2,3,0,-4.34,01,0.00,06,0.25,01,-3.90,01,10.14,01,39.04,01
2002,3,2,3,5,-4.96,01,0.00,06,-0.09,01,-4.66,01,9.98,01,39.64,01
2002,3,2,3,10,-5.27,01,0.00,06,-0.54,01,-5.17,01,9.63,01,40.82,01
2002,3,2,3,15,-6.12,01,0.00,06,-1.19,01,-5.83,01,9.11,01,42.60,01
2002,3,2,3,20,-6.15,01,0.00,06,-1.51,01,-5.91,01,8.65,01,44.53,01
2002,3,2,3,25,-5.73,01,0.00,06,-1.57,01,-5.54,01,8.34,01,45.91,01
2002,3,2,3,30,-5.41,01,0.00,06,-1.29,01,-5.25,01,8.19,01,46.61,01
2002,3,2,3,35,-5.06,01,0.00,06,-0.71,01,-4.95,01,8.28,01,46.20,01
2002,3,2,3,40,-4.63,01,0.00,06,-0.31,01,-4.34,01,8.41,01,45.95,01
2002,3,2,3,45,-4.39,01,0.00,06,-0.06,01,-3.96,01,8.45,01,45.45,01
2002,3,2,3,50,-3.97,01,0.00,06,0.54,01,-3.48,01,8.64,01,44.16,01
2002,3,2,3,55,-3.75,01,0.00,06,0.81,01,-3.30,01,8.81,01,43.65,01
2002,3,2,4,0,-3.89,01,0.00,06,0.73,01,-3.43,01,8.81,01,43.78,01
2002,3,2,4,5,-4.17,01,0.00,06,0.60,01,-3.69,01,8.70,01,44.11,01
2002,3,2,4,10,-4.12,01,0.00,06,0.54,01,-3.59,01,8.63,01,44.24,01
2002,3,2,4,15,-4.15,01,0.00,06,0.56,01,-3.58,01,8.63,01,43.87,01
2002,3,2,4,20,-3.95,01,0.00,06,0.67,01,-3.41,01,8.68,01,43.65,01
2002,3,2,4,25,-4.01,01,0.00,06,0.72,01,-3.29,01,8.67,01,43.48,01
2002,3,2,4,30,-3.55,01,0.00,06,0.76,01,-3.02,01,8.71,01,43.66,01
2002,3,2,4,35,-4.00,01,0.00,06,0.54,01,-3.50,01,8.60,01,44.21,01
2002,3,2,4,40,-3.90,01,0.00,06,0.49,01,-3.50,01,8.53,01,44.53,01
2002,3,2,4,45,-4.05,01,0.00,06,0.21,01,-3.70,01,8.41,01,45.23,01
2002,3,2,4,50,-3.99,01,0.00,06,0.19,01,-3.72,01,8.27,01,45.19,01
2002,3,2,4,55,-3.71,01,0.00,06,0.42,01,-3.37,01,8.37,01,44.37,01
2002,3,2,5,0,-3.76,01,0.00,06,0.47,01,-3.41,01,8.43,01,44.01,01
2002,3,2,5,5,-3.40,01,0.00,06,0.61,01,-3.24,01,8.51,01,43.66,01
2002,3,2,5,10,-3.38,01,0.00,06,0.66,01,-2.98,01,8.51,01,43.44,01