1999,10,1,0,5,-3.72,01,0.00,06,-0.07,01,-4.02,01,28.23,01,28.07,01
1999,10,1,0,10,-3.96,01,0.00,06,-0.22,01,-4.05,01,28.11,01,28.20,01
1999,10,1,0,15,-4.32,01,0.00,06,-0.43,01,-4.43,01,27.85,01,28.55,01
1999,10,1,0,20,-3.72,01,0.00,06,-0.17,01,-4.04,01,27.80,01,28.76,01
1999,10,1,0,25,-3.09,01,0.00,06,0.33,01,-3.30,01,27.96,01,28.59,01
1999,10,1,0,30,-2.65,01,0.00,06,0.68,01,-2.89,01,28.08,01,28.50,01
1999,10,1,0,35,-2.74,01,0.00,06,0.48,01,-2.92,01,28.05,01,28.56,01
1999,10,1,0,40,-2.50,01,0.00,06,0.31,01,-2.65,01,27.95,01,28.55,01
1999,10,1,0,45,-2.44,01,0.00,06,0.14,01,-2.66,01,27.88,01,28.62,01
1999,10,1,0,50,-2.81,01,0.00,06,-0.10,01,-2.87,01,27.75,01,28.83,01
1999,10,1,0,55,-3.09,01,0.00,06,-0.10,01,-3.44,01,27.66,01,29.02,01
1999,10,1,1,0,-3.33,01,0.00,06,0.12,01,-3.58,01,27.65,01,29.15,01
1999,10,1,1,5,-3.35,01,0.00,06,0.46,01,-3.68,01,27.74,01,29.14,01
1999,10,1,1,10,-3.53,01,0.00,06,-0.18,01,-3.92,01,27.57,01,29.07,01
1999,10,1,1,15,-3.55,01,0.00,06,-0.15,01,-4.02,01,27.36,01,29.47,01
1999,10,1,1,20,-4.09,01,0.00,06,-0.48,01,-4.45,01,27.20,01,29.34,01
1999,10,1,1,25,-5.08,01,0.00,06,-0.85,01,-4.94,01,26.83,01,29.92,01
1999,10,1,1,30,-4.92,01,0.00,06,-0.66,01,-4.92,01,26.61,01,30.28,01
1999,10,1,1,35,-5.21,01,0.00,06,-0.93,01,-5.58,01,26.36,01,30.52,01
1999,10,1,1,40,-4.91,01,0.00,06,-0.69,01,-5.21,01,26.19,01,30.84,01
1999,10,1,1,45,-4.17,01,0.00,06,-0.01,01,-4.57,01,26.25,01,30.97,01
1999,10,1,1,50,-4.04,01,0.00,06,0.10,01,-4.34,01,26.30,01,30.98,01
1999,10,1,1,55,-4.06,01,0.00,06,-0.07,01,-4.24,01,26.18,01,31.18,01
1999,10,1,2,0,-3.94,01,0.00,06,0.05,01,-4.13,01,26.07,01,31.50,01
1999,10,1,2,5,-3.75,01,0.00,06,0.31,01,-4.04,01,26.20,01,31.50,01
1999,10,1,2,10,-4.25,01,0.00,06,0.29,01,-4.37,01,26.17,01,31.65,01
1999,10,1,2,15,-4.15,01,0.00,06,0.54,01,-4.37,01,26.18,01,31.71,01
1999,10,1,2,20,-4.36,01,0.00,06,0.31,01,-4.32,01,26.08,01,31.77,01
1999,10,1,2,25,-5.08,01,0.00,06,0.09,01,-5.31,01,25.91,01,32.13,01
1999,10,1,2,30,-5.24,01,0.00,06,0.09,01,-5.70,01,25.86,01,32.22,01
1999,10,1,2,35,-4.64,01,0.00,06,0.33,01,-4.71,01,25.87,01,32.13,01
1999,10,1,2,40,-4.53,01,0.00,06,0.45,01,-4.54,01,25.84,01,32.17,01
1999,10,1,2,45,-5.04,01,0.00,06,0.09,01,-5.11,01,25.62,01,32.46,01
1999,10,1,2,50,-4.88,01,0.00,06,0.02,01,-4.82,01,25.48,01,32.63,01
1999,10,1,2,55,-5.12,01,0.00,06,-0.21,01,-5.28,01,25.28,01,32.94,01
1999,10,1,3,0,-4.96,01,0.00,06,0.02,01,-4.89,01,25.17,01,33.11,01
1999,10,1,3,5,-4.82,01,0.00,06,0.15,01,-4.82,01,25.09,01,33.32,01
1999,10,1,3,10,-5.00,01,0.00,06,-0.04,01,-5.08,01,24.97,01,33.48,01
1999,10,1,3,15,-4.95,01,0.00,06,0.25,01,-5.04,01,24.91,01,33.62,01
1999,10,1,3,20,-4.38,01,0.00,06,0.52,01,-4.43,01,24.92,01,33.63,01
1999,10,1,3,25,-4.08,01,0.00,06,0.66,01,-4.21,01,24.93,01,33.65,01
1999,10,1,3,30,-4.35,01,0.00,06,0.49,01,-4.41,01,24.81,01,33.85,01
1999,10,1,3,35,-4.66,01,0.00,06,0.19,01,-4.52,01,24.66,01,34.05,01
1999,10,1,3,40,-4.76,01,0.00,06,0.24,01,-4.56,01,24.56,01,34.18,01
1999,10,1,3,45,-5.14,01,0.00,06,-0.09,01,-5.35,01,24.38,01,34.42,01
1999,10,1,3,50,-5.12,01,0.00,06,-0.20,01,-5.36,01,24.26,01,34.67,01
1999,10,1,3,55,-4.78,01,0.00,06,0.11,01,-4.78,01,24.08,01,34.85,01
1999,10,1,4,0,-3.91,01,0.00,06,0.55,01,-4.34,01,24.11,01,35.04,01
1999,10,1,4,5,-4.59,01,0.00,06,0.56,01,-4.85,01,24.23,01,34.96,01
1999,10,1,4,10,-5.38,01,0.00,06,0.33,01,-5.45,01,24.15,01,35.18,01
1999,10,1,4,15,-5.72,01,0.00,06,0.04,01,-6.03,01,24.01,01,35.14,01
1999,10,1,4,20,-5.87,01,0.00,06,-0.23,01,-6.04,01,23.82,01,34.77,01
1999,10,1,4,25,-4.55,01,0.00,06,0.51,01,-4.63,01,23.76,01,35.19,01
1999,10,1,4,30,-3.79,01,0.00,06,0.69,01,-3.86,01,23.62,01,35.67,01
1999,10,1,4,35,-3.72,01,0.00,06,0.69,01,-4.08,01,23.70,01,35.50,01
1999,10,1,4,40,-4.62,01,0.00,06,0.35,01,-4.63,01,23.72,01,35.50,01
1999,10,1,4,45,-5.34,01,0.00,06,-0.42,01,-5.37,01,23.60,01,35.57,01
1999,10,1,4,50,-6.16,01,0.00,06,-0.85,01,-6.46,01,23.38,01,35.95,01
1999,10,1,4,55,-5.80,01,0.00,06,-0.66,01,-6.16,01,23.22,01,36.38,01
1999,10,1,5,0,-4.94,01,0.00,06,-0.87,01,-5.20,01,23.15,01,35.84,01
1999,10,1,5,5,-5.35,01,0.00,06,-1.88,01,-5.37,01,22.60,01,35.68,01
1999,10,1,5,10,-5.82,01,0.00,06,-2.10,01,-5.70,01,22.06,01,37.21,01
1999,10,1,5,15,-4.41,01,0.00,06,-0.76,01,-4.27,01,22.35,01,37.85,01
1999,10,1,5,20,-3.71,01,0.00,06,-0.11,01,-3.38,01,22.69,01,37.05,01
1999,10,1,5,25,-4.20,01,0.00,06,-0.98,01,-3.72,01,22.29,01,37.00,01
1999,10,1,5,30,-4.53,01,0.00,06,-1.32,01,-4.29,01,21.89,01,37.48,01
1999,10,1,5,35,-3.25,01,0.00,06,-1.16,01,-2.70,01,21.69,01,37.89,01
1999,10,1,5,40,-1.16,01,0.00,06,-0.60,01,-0.91,01,21.76,01,38.20,01
1999,10,1,5,45,1.50,01,1.79,06,0.36,01,1.79,08,22.07,01,38.17,01
1999,10,1,5,50,4.57,01,4.86,06,1.77,01,4.81,01,22.25,01,37.50,01
1999,10,1,5,55,8.08,01,8.49,06,3.83,01,8.32,01,22.39,01,37.32,01
1999,10,1,6,0,14.09,01,14.45,06,1.56,01,14.35,01,22.49,01,37.19,01
1999,10,1,6,5,19.53,01,19.74,06,7.77,01,19.08,01,22.53,01,37.15,01
1999,10,1,6,10,26.66,01,27.05,06,2.03,01,26.84,01,22.61,01,37.23,01
1999,10,1,6,15,33.29,01,33.65,06,1.76,01,33.43,01,22.75,01,37.00,01
1999,10,1,6,20,41.50,01,41.74,06,2.04,01,41.44,01,22.95,01,36.92,01
1999,10,1,6,25,48.20,01,48.53,06,3.55,01,47.94,01,23.19,01,36.44,01
1999,10,1,6,30,57.72,03,58.05,06,5.97,03,56.94,03,23.32,01,36.18,01
1999,10,1,6,35,64.14,03,64.24,06,11.52,03,61.87,03,23.52,01,36.07,01
1999,10,1,6,40,77.34,03,77.09,06,19.86,03,72.60,03,23.79,01,35.79,01
1999,10,1,6,45,83.23,03,83.97,06,4.35,03,82.90,03,24.04,01,35.32,01
1999,10,1,6,50,81.10,03,81.81,06,4.92,03,80.50,03,24.26,01,34.92,01
1999,10,1,6,55,90.85,03,91.08,06,9.02,03,88.50,03,24.35,01,34.70,01
1999,10,1,7,0,135.69,03,134.48,06,17.65,03,129.10,03,24.45,01,34.75,01
1999,10,1,7,5,164.20,03,163.76,06,9.11,03,160.80,03,24.63,01,34.48,01
1999,10,1,7,10,210.47,03,199.00,06,105.00,03,162.90,03,24.82,01,34.08,01
1999,10,1,7,15,287.55,31,252.52,06,301.50,30,143.10,30,25.12,01,33.49,01
1999,10,1,7,20,178.34,03,166.04,06,106.70,03,125.30,03,25.37,01,32.97,01
1999,10,1,7,25,148.04,03,136.95,06,90.50,03,100.70,03,25.26,01,33.31,01
1999,10,1,7,30,186.26,15,164.80,06,147.20,14,103.10,14,25.27,01,33.46,01
1999,10,1,7,35,242.19,23,208.28,06,217.10,22,113.30,22,25.64,01,32.98,01
1999,10,1,7,40,259.38,27,218.19,06,226.90,26,114.80,26,25.93,01,32.66,01
1999,10,1,7,45,184.90,11,168.37,06,95.60,10,123.10,10,26.17,01,32.41,01
1999,10,1,7,50,165.44,03,163.40,06,31.56,03,147.90,03,26.24,01,32.53,01
1999,10,1,7,55,173.47,03,175.03,06,14.40,03,167.70,03,26.34,01,32.48,01
1999,10,1,8,0,213.73,03,213.68,06,13.46,03,206.60,03,26.56,01,32.41,01
1999,10,1,8,5,251.51,03,253.42,06,8.15,03,249.00,03,26.91,01,31.86,01
1999,10,1,8,10,273.48,03,274.89,06,8.38,03,270.20,03,27.09,01,31.56,01
1999,10,1,8,15,375.28,03,360.34,06,62.93,03,324.10,03,27.49,01,31.06,01
1999,10,1,8,20,393.44,03,387.55,06,35.89,03,366.30,03,27.97,01,30.25,01
1999,10,1,8,25,385.12,03,385.91,06,21.24,03,373.00,03,28.30,01,29.80,01
1999,10,1,8,30,748.06,55,633.19,06,372.90,54,400.70,54,28.96,01,28.93,01
1999,10,1,8,35,794.98,08,649.37,06,486.10,12,338.90,12,29.73,01,27.78,01
1999,10,1,8,40,715.59,75,556.23,06,534.90,74,206.60,74,30.18,01,27.26,01
1999,10,1,8,45,669.68,75,498.81,06,534.10,74,141.90,74,30.32,01,26.54,01
1999,10,1,8,50,665.26,83,480.80,06,523.50,82,123.50,82,30.39,01,26.93,01
1999,10,1,8,55,673.73,87,480.01,06,523.50,86,115.40,86,30.53,01,26.32,01
1999,10,1,9,0,686.72,83,486.50,06,528.10,82,111.50,82,30.99,01,25.46,01
1999,10,1,9,5,701.08,83,493.06,06,525.40,82,113.00,82,31.15,01,25.01,01
1999,10,1,9,10,718.24,91,499.44,06,511.00,90,123.20,90,31.44,01,24.68,01
1999,10,1,9,15,730.55,91,493.89,06,503.30,90,117.00,90,31.57,01,24.29,01
1999,10,1,9,20,742.86,91,492.62,06,500.00,90,112.10,90,32.05,01,23.70,01
1999,10,1,9,25,755.45,91,495.33,06,490.80,90,116.00,90,32.20,01,23.27,01
1999,10,1,9,30,771.04,91,495.53,06,480.70,90,118.50,90,32.17,01,23.03,01
1999,10,1,9,35,792.61,91,501.16,06,465.50,90,130.90,90,32.36,01,22.30,01
1999,10,1,9,40,798.17,91,499.09,06,436.30,90,147.40,90,33.02,01,21.66,01
1999,10,1,9,45,811.73,91,488.48,06,441.80,90,127.80,90,33.20,01,21.23,01
1999,10,1,9,50,820.28,91,485.80,06,434.60,90,126.70,90,33.59,01,20.80,01
1999,10,1,9,55,833.82,91,482.29,06,425.10,90,127.00,90,33.39,01,21.03,01
1999,10,1,10,0,842.37,91,470.26,06,405.70,90,127.50,90,33.31,01,21.07,01
1999,10,1,10,5,859.89,91,465.03,06,393.80,90,128.90,90,33.31,01,21.14,01
1999,10,1,10,10,872.42,91,464.56,06,383.90,90,133.70,90,33.31,01,21.32,01
1999,10,1,10,15,885.94,91,466.52,06,369.70,90,145.00,90,33.71,01,20.80,01
1999,10,1,10,20,905.44,91,480.92,06,340.80,90,182.00,90,33.74,01,21.04,01
1999,10,1,10,25,913.99,91,547.71,06,258.80,90,318.90,90,33.76,01,21.23,01
1999,10,1,10,30,834.16,91,532.44,06,194.50,90,359.20,90,33.86,01,21.29,01
1999,10,1,10,35,970.85,91,512.20,06,258.80,90,280.10,90,34.04,01,21.51,01
1999,10,1,10,40,945.64,91,403.49,06,260.80,90,168.10,90,33.85,01,21.82,01
1999,10,1,10,45,935.36,91,369.14,06,231.80,90,158.70,90,34.09,01,20.67,01
1999,10,1,10,50,944.95,91,348.70,06,202.70,90,163.70,90,33.99,01,22.05,01
1999,10,1,10,55,954.57,91,337.02,06,183.00,90,169.20,90,33.84,01,21.80,01
1999,10,1,11,0,951.30,91,325.72,06,169.40,90,169.70,90,33.82,01,22.23,01
1999,10,1,11,5,963.96,91,318.57,06,164.70,90,166.30,90,33.66,01,21.97,01
1999,10,1,11,10,963.84,91,300.32,06,151.60,90,159.70,90,34.09,01,22.17,01
1999,10,1,11,15,964.73,91,288.80,06,138.90,90,159.60,90,33.97,01,22.44,01
1999,10,1,11,20,960.68,91,285.15,06,130.80,90,163.20,90,33.91,01,21.74,01
1999,10,1,11,25,967.55,91,283.15,06,122.00,90,169.20,90,34.33,01,21.17,01
1999,10,1,11,30,976.42,91,255.66,06,90.20,90,171.30,90,34.06,01,21.59,01
1999,10,1,11,35,993.24,91,241.93,06,74.70,90,172.00,90,34.08,01,22.15,01
1999,10,1,11,40,996.20,91,263.50,06,72.40,90,195.70,90,34.26,01,22.23,01
1999,10,1,11,45,984.31,91,264.80,06,69.10,90,200.10,90,34.20,01,22.50,01
1999,10,1,11,50,995.24,91,258.96,06,63.11,90,199.90,90,34.17,01,22.26,01
1999,10,1,11,55,792.09,91,326.30,06,49.96,90,279.60,90,34.59,01,22.69,01
1999,10,1,12,0,775.42,91,327.07,06,45.50,90,284.60,90,33.99,01,23.22,01
1999,10,1,12,5,977.58,91,314.28,06,56.24,90,261.90,90,34.44,01,22.93,01
1999,10,1,12,10,1028.24,91,311.19,06,51.87,90,263.00,90,34.61,01,22.12,01
1999,10,1,12,15,988.69,91,279.52,06,49.15,90,234.00,90,34.57,01,22.96,01
1999,10,1,12,20,945.21,91,249.22,06,43.90,90,208.70,90,34.65,01,23.28,01
1999,10,1,12,25,950.44,91,200.01,06,33.41,90,169.30,90,34.43,01,23.35,01
1999,10,1,12,30,939.82,91,187.37,06,32.10,90,158.00,90,34.41,01,23.81,01
1999,10,1,12,35,941.13,91,178.53,06,22.33,90,158.20,90,34.87,01,23.48,01
1999,10,1,12,40,920.62,91,186.46,06,22.04,90,166.50,90,34.83,01,23.95,01
1999,10,1,12,45,924.94,91,181.44,06,14.04,90,168.80,90,34.93,01,23.81,01
1999,10,1,12,50,929.29,91,205.60,06,14.88,90,192.30,90,34.59,01,24.41,01
1999,10,1,12,55,903.83,91,193.67,06,13.03,90,182.10,90,34.77,01,25.51,01
1999,10,1,13,0,894.28,91,182.70,06,11.47,90,172.60,90,35.18,01,26.19,01
1999,10,1,13,5,886.72,91,180.68,06,8.45,90,173.30,90,35.41,01,26.37,01
1999,10,1,13,10,886.14,91,189.73,06,8.35,90,182.50,90,34.95,01,27.06,01
1999,10,1,13,15,917.44,91,231.69,06,8.96,90,224.00,90,34.78,01,27.73,01
1999,10,1,13,20,693.62,91,237.96,06,12.55,90,227.30,90,34.73,01,28.18,01
1999,10,1,13,25,591.12,91,266.26,06,13.39,90,255.00,90,34.98,01,28.33,01
1999,10,1,13,30,903.86,91,292.98,06,12.97,90,282.20,90,34.81,01,28.70,01
1999,10,1,13,35,831.46,91,295.75,06,13.57,90,284.60,90,34.89,01,28.67,01
1999,10,1,13,40,857.86,91,274.02,06,11.73,90,264.50,90,35.35,01,27.62,01
1999,10,1,13,45,858.32,91,279.35,06,14.04,90,268.10,90,35.81,01,27.03,01
1999,10,1,13,50,866.79,91,309.83,06,13.45,90,299.20,90,35.54,01,27.32,01
1999,10,1,13,55,364.03,55,218.93,06,3.63,54,216.10,54,35.34,01,26.74,01
1999,10,1,14,0,739.63,91,244.88,06,7.92,90,238.80,90,35.17,01,26.11,01
1999,10,1,14,5,792.26,91,253.65,06,10.79,90,245.50,90,35.56,01,25.53,01
1999,10,1,14,10,771.99,91,247.18,06,11.81,90,238.40,90,35.34,01,25.66,01
1999,10,1,14,15,698.49,91,251.56,06,14.19,90,241.20,90,35.38,01,25.23,01
1999,10,1,14,20,747.42,91,263.92,06,13.55,90,254.20,90,35.39,01,25.28,01
1999,10,1,14,25,597.81,91,286.36,06,13.01,90,277.20,90,35.77,01,24.92,01
1999,10,1,14,30,640.23,91,275.14,06,11.36,90,267.30,90,35.57,01,25.43,01
1999,10,1,14,35,701.05,91,251.16,06,13.40,90,242.10,90,35.56,01,25.52,01
1999,10,1,14,40,672.72,91,243.28,06,13.43,90,234.40,90,35.59,01,25.42,01
1999,10,1,14,45,660.16,91,248.76,06,10.76,90,241.80,90,35.64,01,25.53,01
1999,10,1,14,50,645.20,91,247.44,06,11.30,90,240.30,90,35.56,01,25.55,01
1999,10,1,14,55,622.73,91,235.43,06,11.57,90,228.30,90,35.57,01,25.69,01
1999,10,1,15,0,612.17,91,238.85,06,12.73,90,231.20,90,35.49,01,25.84,01
1999,10,1,15,5,572.32,91,226.30,06,11.98,90,219.30,90,35.57,01,25.66,01
1999,10,1,15,10,301.71,63,176.07,06,6.29,62,172.50,62,35.38,01,25.81,01
1999,10,1,15,15,530.62,91,199.96,06,11.17,90,193.80,90,35.21,01,25.91,01
1999,10,1,15,20,516.76,91,192.93,06,11.83,90,186.60,90,35.50,01,25.54,01
1999,10,1,15,25,475.63,91,180.76,06,12.86,90,174.10,90,35.45,01,25.75,01
1999,10,1,15,30,460.39,91,173.67,06,13.12,90,167.10,90,35.47,01,25.67,01
1999,10,1,15,35,474.49,91,201.31,06,12.23,90,195.40,90,35.44,01,25.89,01
1999,10,1,15,40,453.32,91,205.94,06,14.27,90,199.30,90,35.49,01,25.80,01
1999,10,1,15,45,434.19,91,200.04,06,12.83,90,194.30,90,35.58,01,25.66,01
1999,10,1,15,50,310.27,75,193.90,06,10.03,74,189.60,74,35.33,01,25.94,01
1999,10,1,15,55,416.23,91,236.74,06,13.00,90,231.40,90,35.36,01,25.75,01
1999,10,1,16,0,401.85,91,246.74,06,13.87,90,241.30,90,35.40,01,25.79,01
1999,10,1,16,5,350.14,91,198.03,06,14.29,90,192.70,90,35.54,01,25.64,01
1999,10,1,16,10,253.40,63,173.71,06,5.10,62,171.90,62,35.38,01,25.76,01
1999,10,1,16,15,195.94,23,168.06,06,1.97,22,167.40,22,34.88,01,26.10,01
1999,10,1,16,20,244.05,63,175.77,06,6.55,62,173.70,62,34.86,01,25.98,01
1999,10,1,16,25,220.52,55,164.48,06,6.36,54,162.60,54,35.04,01,25.82,01
1999,10,1,16,30,192.53,55,134.04,06,7.73,54,131.90,54,35.03,01,25.62,01
1999,10,1,16,35,114.90,15,101.17,06,4.96,14,99.90,14,34.83,01,25.78,01
1999,10,1,16,40,107.01,19,90.15,06,3.61,18,89.30,18,34.77,01,25.77,01
1999,10,1,16,45,119.22,27,99.60,06,5.10,26,98.50,26,34.74,01,25.81,01
1999,10,1,16,50,149.20,55,109.72,06,7.24,54,108.30,54,34.84,01,25.82,01
1999,10,1,16,55,127.80,43,98.41,06,6.85,42,97.20,42,34.66,01,26.14,01
1999,10,1,17,0,103.33,01,81.51,06,6.47,01,80.50,01,34.74,01,26.11,01
1999,10,1,17,5,77.75,01,64.72,06,4.58,01,64.10,01,34.78,01,26.26,01
1999,10,1,17,10,63.39,01,54.21,06,4.78,01,53.66,01,34.85,01,26.41,01
1999,10,1,17,15,45.86,01,40.99,06,3.57,01,40.65,01,34.72,01,26.83,01
1999,10,1,17,20,29.84,01,27.65,06,1.75,01,27.52,01,34.61,01,27.10,01
1999,10,1,17,25,21.61,01,20.78,06,0.41,01,20.76,01,34.42,01,27.38,01
1999,10,1,17,30,14.01,01,13.42,06,-0.47,01,13.44,01,34.26,01,27.75,01
1999,10,1,17,35,6.08,01,5.92,06,-0.46,01,5.93,01,34.26,01,27.94,01
1999,10,1,17,40,1.54,01,0.00,06,-0.67,01,1.33,01,34.16,01,28.16,01
1999,10,1,17,45,-0.68,01,0.00,06,-0.75,01,-0.75,01,34.07,01,28.26,01
1999,10,1,17,50,-2.10,01,0.00,06,-0.60,01,-2.29,01,34.03,01,28.39,01
1999,10,1,17,55,-2.93,01,0.00,06,-0.41,01,-3.04,01,34.00,01,28.83,01
1999,10,1,18,0,-3.31,01,0.00,06,-0.14,01,-3.33,01,33.97,01,28.96,01
1999,10,1,18,5,-3.48,01,0.00,06,-0.09,01,-3.57,01,33.91,01,29.11,01
1999,10,1,18,10,-3.53,01,0.00,06,-0.10,01,-3.63,01,33.83,01,29.27,01
1999,10,1,18,15,-3.40,01,0.00,06,-0.11,01,-3.56,01,33.77,01,29.65,01
1999,10,1,18,20,-3.29,01,0.00,06,-0.02,01,-3.56,01,33.73,01,29.71,01
1999,10,1,18,25,-3.01,01,0.00,06,0.14,01,-3.20,01,33.73,01,29.78,01
1999,10,1,18,30,-2.20,01,0.00,06,0.31,01,-2.08,01,33.73,01,29.74,01
1999,10,1,18,35,-2.06,01,0.00,06,0.33,01,-1.98,01,33.72,01,29.72,01
1999,10,1,18,40,-2.22,01,0.00,06,0.24,01,-2.23,01,33.73,01,29.67,01
1999,10,1,18,45,-2.10,01,0.00,06,0.21,01,-2.23,01,33.72,01,29.79,01
1999,10,1,18,50,-2.25,01,0.00,06,0.20,01,-2.23,01,33.71,01,29.76,01
1999,10,1,18,55,-2.17,01,0.00,06,0.24,01,-2.23,01,33.70,01,29.58,01
1999,10,1,19,0,-1.99,01,0.00,06,0.19,01,-1.96,01,33.66,01,29.59,01
1999,10,1,19,5,-2.05,01,0.00,06,0.16,01,-1.88,01,33.64,01,29.75,01
1999,10,1,19,10,-2.14,01,0.00,06,0.09,01,-2.11,01,33.61,01,30.09,01
1999,10,1,19,15,-2.06,01,0.00,06,0.08,01,-2.00,01,33.58,01,30.18,01
1999,10,1,19,20,-2.15,01,0.00,06,0.02,01,-2.21,01,33.55,01,30.53,01
1999,10,1,19,25,-2.23,01,0.00,06,-0.06,01,-2.28,01,33.47,01,30.80,01
1999,10,1,19,30,-2.09,01,0.00,06,-0.06,01,-2.23,01,33.42,01,30.97,01
1999,10,1,19,35,-2.04,01,0.00,06,-0.01,01,-2.19,01,33.39,01,31.23,01
1999,10,1,19,40,-2.04,01,0.00,06,0.17,01,-2.11,01,33.41,01,31.51,01
1999,10,1,19,45,-1.96,01,0.00,06,0.19,01,-2.00,01,33.41,01,31.63,01
1999,10,1,19,50,-2.64,01,0.00,06,-2.74,01,-2.72,01,32.83,01,36.08,01
1999,10,1,19,55,-3.31,01,0.00,06,-4.49,01,-3.66,01,31.70,01,39.76,01
1999,10,1,20,0,-3.27,01,0.00,06,-3.06,01,-3.16,01,31.39,01,40.50,01
1999,10,1,20,5,-2.47,01,0.00,06,-1.98,01,-2.69,01,31.29,01,41.60,01
1999,10,1,20,10,-7.48,01,0.00,06,-10.45,07,-6.38,01,30.40,01,50.75,01
1999,10,1,20,15,-4.00,01,0.00,06,4.63,01,-4.01,01,29.30,01,53.28,01
1999,10,1,20,20,-2.53,01,0.00,06,12.40,08,-1.03,01,29.61,01,50.42,01
1999,10,1,20,25,-1.76,01,0.00,06,8.49,01,0.00,01,29.59,01,50.82,01
1999,10,1,20,30,-2.20,01,0.00,06,5.88,01,-0.04,01,29.54,01,49.54,01
1999,10,1,20,35,-0.67,01,0.00,06,4.86,01,0.06,01,29.45,01,50.32,01
1999,10,1,20,40,-0.33,01,0.00,06,2.77,01,-0.04,01,29.30,01,53.97,01
1999,10,1,20,45,-0.96,01,0.00,06,1.33,01,-0.44,01,29.06,01,54.79,01
1999,10,1,20,50,-1.01,01,0.00,06,1.09,01,-0.45,01,29.16,01,54.28,01
1999,10,1,20,55,-1.19,01,0.00,06,0.95,01,-0.59,01,29.13,01,53.33,01
1999,10,1,21,0,-1.40,01,0.00,06,0.50,01,-1.14,01,29.10,01,53.91,01
1999,10,1,21,5,-1.69,01,0.00,06,0.25,01,-1.34,01,28.97,01,54.55,01
1999,10,1,21,10,-1.80,01,0.00,06,0.27,01,-1.34,01,28.88,01,54.24,01
1999,10,1,21,15,-1.64,01,0.00,06,0.18,01,-1.39,01,28.86,01,54.72,01
1999,10,1,21,20,-1.18,01,0.00,06,0.99,01,-1.00,01,29.03,01,52.46,01
1999,10,1,21,25,-1.21,01,0.00,06,1.17,01,-1.14,01,29.27,01,51.60,01
1999,10,1,21,30,-1.26,01,0.00,06,1.00,01,-1.19,01,29.31,01,51.26,01
1999,10,1,21,35,-1.25,01,0.00,06,0.91,01,-1.25,01,29.33,01,50.77,01
1999,10,1,21,40,-1.20,01,0.00,06,0.78,01,-1.13,01,29.39,01,50.36,01
1999,10,1,21,45,-1.50,01,0.00,06,0.12,01,-1.33,01,29.26,01,51.28,01
1999,10,1,21,50,-1.39,01,0.00,06,0.25,01,-1.34,01,29.26,01,51.06,01
1999,10,1,21,55,-1.27,01,0.00,06,0.38,01,-1.23,01,29.35,01,50.55,01
1999,10,1,22,0,-1.49,01,0.00,06,0.31,01,-1.35,01,29.33,01,50.45,01
1999,10,1,22,5,-1.56,01,0.00,06,0.25,01,-1.48,01,29.33,01,50.59,01
1999,10,1,22,10,-1.43,01,0.00,06,0.19,01,-1.42,01,29.31,01,50.74,01
1999,10,1,22,15,-1.16,01,0.00,06,0.22,01,-1.20,01,29.32,01,50.90,01
1999,10,1,22,20,-1.14,01,0.00,06,0.14,01,-1.28,01,29.33,01,50.92,01
1999,10,1,22,25,-1.22,01,0.00,06,0.18,01,-1.34,01,29.33,01,50.92,01
1999,10,1,22,30,-1.33,01,0.00,06,0.11,01,-1.33,01,29.31,01,51.29,01
1999,10,1,22,35,-1.52,01,0.00,06,0.03,01,-1.36,01,29.25,01,51.72,01
1999,10,1,22,40,-1.64,01,0.00,06,0.04,01,-1.39,01,29.24,01,51.60,01
1999,10,1,22,45,-1.63,01,0.00,06,0.03,01,-1.38,01,29.20,01,51.72,01
1999,10,1,22,50,-1.67,01,0.00,06,-0.02,01,-1.43,01,29.15,01,51.60,01
1999,10,1,22,55,-1.82,01,0.00,06,-0.11,01,-1.63,01,29.09,01,51.85,01
1999,10,1,23,0,-1.94,01,0.00,06,-0.10,01,-1.67,01,29.03,01,51.86,01
1999,10,1,23,5,-1.94,01,0.00,06,-0.12,01,-1.76,01,28.99,01,52.15,01
1999,10,1,23,10,-1.78,01,0.00,06,-0.02,01,-1.74,01,28.97,01,52.24,01
1999,10,1,23,15,-1.79,01,0.00,06,0.04,01,-1.74,01,28.96,01,52.35,01
1999,10,1,23,20,-1.73,01,0.00,06,0.15,01,-1.71,01,28.99,01,51.96,01
1999,10,1,23,25,-1.38,01,0.00,06,0.25,01,-1.38,01,29.00,01,51.83,01
1999,10,1,23,30,-1.31,01,0.00,06,0.06,01,-1.28,01,28.97,01,52.31,01
1999,10,1,23,35,-1.25,01,0.00,06,0.35,01,-1.27,01,28.99,01,51.67,01
1999,10,1,23,40,-1.16,01,0.00,06,0.63,01,-1.09,01,29.09,01,50.24,01
1999,10,1,23,45,-1.03,01,0.00,06,0.73,01,-0.95,01,29.18,01,47.31,01
1999,10,1,23,50,-1.03,01,0.00,06,0.31,01,-0.98,01,29.16,01,46.73,01
1999,10,1,23,55,-1.29,01,0.00,06,-0.02,01,-1.19,01,29.09,01,46.89,01
1999,10,2,0,0,-1.33,01,0.00,06,-0.06,01,-1.34,01,29.03,01,46.92,01
1999,10,2,0,5,-1.29,01,0.00,06,0.18,01,-1.24,01,29.09,01,46.21,01
1999,10,2,0,10,-1.30,01,0.00,06,0.21,01,-1.34,01,29.14,01,45.80,01
1999,10,2,0,15,-1.61,01,0.00,06,0.02,01,-1.63,01,29.12,01,46.29,01
1999,10,2,0,20,-2.07,01,0.00,06,-0.18,01,-1.97,01,28.99,01,47.13,01
1999,10,2,0,25,-1.98,01,0.00,06,0.04,01,-1.89,01,28.98,01,46.83,01
1999,10,2,0,30,-1.69,01,0.00,06,0.22,01,-1.79,01,29.04,01,46.66,01
1999,10,2,0,35,-1.90,01,0.00,06,0.16,01,-1.82,01,29.02,01,46.44,01
1999,10,2,0,40,-2.24,01,0.00,06,0.10,01,-2.37,01,28.99,01,46.26,01
1999,10,2,0,45,-2.39,01,0.00,06,0.09,01,-2.68,01,28.98,01,45.88,01
1999,10,2,0,50,-2.69,01,0.00,06,0.07,01,-2.77,01,28.93,01,45.95,01
1999,10,2,0,55,-3.28,01,0.00,06,-0.21,01,-3.45,01,28.80,01,46.63,01
1999,10,2,1,0,-3.45,01,0.00,06,-0.22,01,-3.70,01,28.73,01,46.74,01
1999,10,2,1,5,-3.69,01,0.00,06,-0.39,01,-4.02,01,28.60,01,47.14,01
1999,10,2,1,10,-3.66,01,0.00,06,-0.27,01,-4.01,01,28.50,01,47.83,01
1999,10,2,1,15,-3.54,01,0.00,06,-0.03,01,-3.60,01,28.49,01,48.26,01
1999,10,2,1,20,-3.53,01,0.00,06,0.10,01,-3.73,01,28.48,01,48.90,01
1999,10,2,1,25,-3.44,01,0.00,06,0.04,01,-3.87,01,28.47,01,49.46,01
1999,10,2,1,30,-3.56,01,0.00,06,0.02,01,-4.02,01,28.38,01,49.87,01
1999,10,2,1,35,-3.58,01,0.00,06,0.04,01,-4.02,01,28.31,01,50.31,01
1999,10,2,1,40,-3.58,01,0.00,06,0.18,01,-4.02,01,28.32,01,50.73,01
1999,10,2,1,45,-3.52,01,0.00,06,0.16,01,-3.95,01,28.24,01,51.20,01
1999,10,2,1,50,-3.52,01,0.00,06,0.14,01,-3.97,01,28.18,01,51.54,01
1999,10,2,1,55,-3.58,01,0.00,06,0.14,01,-3.99,01,28.13,01,51.87,01
1999,10,2,2,0,-3.62,01,0.00,06,0.16,01,-4.02,01,28.08,01,52.15,01
1999,10,2,2,5,-3.47,01,0.00,06,0.36,01,-3.87,01,28.12,01,52.31,01
1999,10,2,2,10,-3.56,01,0.00,06,0.29,01,-4.01,01,28.09,01,52.79,01
1999,10,2,2,15,-3.69,01,0.00,06,0.26,01,-3.96,01,28.00,01,53.28,01
1999,10,2,2,20,-3.81,01,0.00,06,0.13,01,-4.02,01,27.88,01,54.05,01
1999,10,2,2,25,-3.64,01,0.00,06,0.01,01,-4.02,01,27.72,01,55.11,01
1999,10,2,2,30,-4.07,01,0.00,06,-0.06,01,-4.02,01,27.60,01,55.54,01
1999,10,2,2,35,-3.81,01,0.00,06,0.04,01,-4.02,01,27.52,01,55.87,01
1999,10,2,2,40,-3.85,01,0.00,06,-0.11,01,-4.02,01,27.39,01,56.46,01
1999,10,2,2,45,-3.81,01,0.00,06,-0.01,01,-4.02,01,27.29,01,56.45,01
1999,10,2,2,50,-3.53,01,0.00,06,0.33,01,-3.84,01,27.36,01,56.16,01
1999,10,2,2,55,-3.92,01,0.00,06,-0.04,01,-4.02,01,27.21,01,56.77,01
1999,10,2,3,0,-4.38,01,0.00,06,-0.60,01,-4.04,01,26.88,01,57.61,01
1999,10,2,3,5,-4.78,01,0.00,06,-0.86,01,-4.22,01,26.58,01,58.26,01
1999,10,2,3,10,-4.39,01,0.00,06,-0.53,01,-4.02,01,26.55,01,57.88,01
1999,10,2,3,15,-4.21,01,0.00,06,-0.60,01,-4.15,01,26.47,01,57.96,01
1999,10,2,3,20,-4.25,01,0.00,06,-0.67,01,-4.16,01,26.28,01,58.23,01
1999,10,2,3,25,-3.68,01,0.00,06,0.11,01,-3.49,01,26.36,01,57.63,01
1999,10,2,3,30,-3.18,01,0.00,06,0.73,01,-3.07,01,26.61,01,56.63,01
1999,10,2,3,35,-2.91,01,0.00,06,0.96,01,-3.07,01,26.70,01,56.25,01
1999,10,2,3,40,-3.02,01,0.00,06,0.91,01,-3.12,01,26.70,01,56.25,01
1999,10,2,3,45,-3.48,01,0.00,06,0.45,01,-3.17,01,26.57,01,56.60,01
1999,10,2,3,50,-3.52,01,0.00,06,0.16,01,-3.40,01,26.41,01,57.00,01
1999,10,2,3,55,-3.53,01,0.00,06,0.15,01,-3.57,01,26.32,01,57.20,01
1999,10,2,4,0,-3.49,01,0.00,06,0.06,01,-3.38,01,26.22,01,57.52,01
1999,10,2,4,5,-3.52,01,0.00,06,0.05,01,-3.41,01,26.16,01,57.84,01
1999,10,2,4,10,-3.53,01,0.00,06,0.09,01,-3.93,01,26.12,01,57.86,01
1999,10,2,4,15,-3.53,01,0.00,06,0.20,01,-3.99,01,26.12,01,57.83,01
1999,10,2,4,20,-3.53,01,0.00,06,0.42,01,-3.79,01,26.13,01,57.74,01
1999,10,2,4,25,-3.40,01,0.00,06,0.68,01,-3.50,01,26.16,01,57.68,01
1999,10,2,4,30,-3.28,01,0.00,06,0.77,01,-3.48,01,26.16,01,57.58,01
1999,10,2,4,35,-3.15,01,0.00,06,0.85,01,-3.25,01,26.16,01,57.55,01
1999,10,2,4,40,-3.17,01,0.00,06,0.77,01,-3.31,01,26.13,01,57.67,01
1999,10,2,4,45,-3.20,01,0.00,06,0.82,01,-3.26,01,26.10,01,57.71,01
1999,10,2,4,50,-3.12,01,0.00,06,1.03,01,-3.15,01,26.11,01,57.57,01