1999,10,1,0,5,-4.73,01,0.00,06,0.30,01,-3.86,01,26.68,01,15.34,01
1999,10,1,0,10,-4.50,01,0.00,06,0.35,01,-3.78,01,26.70,01,15.24,01
1999,10,1,0,15,-4.75,01,0.00,06,0.29,01,-3.97,01,26.62,01,15.16,01
1999,10,1,0,20,-4.48,01,0.00,06,0.31,01,-3.87,01,26.58,01,15.05,01
1999,10,1,0,25,-4.52,01,0.00,06,0.24,01,-3.89,01,26.46,01,15.04,01
1999,10,1,0,30,-4.89,01,0.00,06,0.16,01,-4.34,01,26.35,01,15.09,01
1999,10,1,0,35,-4.85,01,0.00,06,0.20,01,-4.38,01,26.29,01,15.05,01
1999,10,1,0,40,-4.21,01,0.00,06,0.62,01,-3.52,01,26.39,01,14.94,01
1999,10,1,0,45,-3.86,01,0.00,06,0.77,01,-3.09,01,26.42,01,14.77,01
1999,10,1,0,50,-3.91,01,0.00,06,0.77,01,-3.14,01,26.38,01,14.74,01
1999,10,1,0,55,-4.29,01,0.00,06,0.56,01,-3.65,01,26.24,01,14.80,01
1999,10,1,1,0,-4.76,01,0.00,06,0.31,01,-4.16,01,26.05,01,14.95,01
1999,10,1,1,5,-4.76,01,0.00,06,0.22,01,-4.19,01,25.94,01,15.00,01
1999,10,1,1,10,-4.61,01,0.00,06,0.26,01,-4.01,01,25.80,01,15.05,01
1999,10,1,1,15,-4.81,01,0.00,06,0.20,01,-3.98,01,25.73,01,15.09,01
1999,10,1,1,20,-4.66,01,0.00,06,0.30,01,-4.17,01,25.69,01,15.18,01
1999,10,1,1,25,-4.63,01,0.00,06,0.18,01,-4.25,01,25.60,01,15.25,01
1999,10,1,1,30,-5.05,01,0.00,06,-0.10,01,-4.70,01,25.33,01,15.44,01
1999,10,1,1,35,-4.32,01,0.00,06,0.33,01,-3.82,01,25.28,01,15.43,01
1999,10,1,1,40,-3.84,01,0.00,06,0.49,01,-3.25,01,25.35,01,15.33,01
1999,10,1,1,45,-4.17,01,0.00,06,0.48,01,-3.65,01,25.28,01,15.30,01
1999,10,1,1,50,-4.05,01,0.00,06,0.60,01,-3.33,01,25.22,01,15.26,01
1999,10,1,1,55,-3.73,01,0.00,06,0.58,01,-3.00,01,25.27,01,15.11,01
1999,10,1,2,0,-3.89,01,0.00,06,0.56,01,-3.29,01,25.14,01,15.09,01
1999,10,1,2,5,-4.25,01,0.00,06,0.34,01,-3.66,01,25.05,01,15.14,01
1999,10,1,2,10,-4.38,01,0.00,06,0.24,01,-3.65,01,24.81,01,15.40,01
1999,10,1,2,15,-4.36,01,0.00,06,0.29,01,-3.59,01,24.81,01,15.48,01
1999,10,1,2,20,-4.36,01,0.00,06,0.31,01,-3.82,01,24.70,01,15.43,01
1999,10,1,2,25,-3.79,01,0.00,06,0.45,01,-3.46,01,24.79,01,15.36,01
1999,10,1,2,30,-3.65,01,0.00,06,0.41,01,-3.38,01,24.82,01,15.36,01
1999,10,1,2,35,-3.88,01,0.00,06,0.33,01,-3.57,01,24.72,01,15.47,01
1999,10,1,2,40,-4.56,01,0.00,06,0.14,01,-4.21,01,24.58,01,15.59,01
1999,10,1,2,45,-4.85,01,0.00,06,0.16,01,-4.38,01,24.54,01,15.69,01
1999,10,1,2,50,-5.00,01,0.00,06,-0.16,01,-4.66,01,24.36,01,15.76,01
1999,10,1,2,55,-4.95,01,0.00,06,-0.20,01,-4.44,01,24.12,01,16.04,01
1999,10,1,3,0,-4.96,01,0.00,06,-0.20,01,-4.30,01,24.06,01,15.95,01
1999,10,1,3,5,-4.69,01,0.00,06,-0.03,01,-3.99,01,24.02,01,15.83,01
1999,10,1,3,10,-4.61,01,0.00,06,-0.22,01,-3.71,01,23.94,01,15.87,01
1999,10,1,3,15,-4.49,01,0.00,06,-0.16,01,-3.56,01,23.90,01,15.94,01
1999,10,1,3,20,-4.40,01,0.00,06,-0.19,01,-3.55,01,23.89,01,15.93,01
1999,10,1,3,25,-4.55,01,0.00,06,-0.22,01,-3.71,01,23.89,01,15.93,01
1999,10,1,3,30,-4.35,01,0.00,06,-0.20,01,-3.39,01,23.97,01,15.94,01
1999,10,1,3,35,-3.40,01,0.00,06,0.73,01,-2.40,01,24.15,01,15.73,01
1999,10,1,3,40,-3.29,01,0.00,06,0.71,01,-2.38,01,24.27,01,15.69,01
1999,10,1,3,45,-3.87,01,0.00,06,0.54,01,-2.87,01,24.09,01,15.76,01
1999,10,1,3,50,-3.46,01,0.00,06,0.67,01,-2.50,01,24.10,01,15.76,01
1999,10,1,3,55,-3.19,01,0.00,06,0.51,01,-2.40,01,24.13,01,15.87,01
1999,10,1,4,0,-3.69,01,0.00,06,0.30,01,-2.59,01,24.09,01,16.00,01
1999,10,1,4,5,-3.76,01,0.00,06,-0.06,01,-2.59,01,24.10,01,16.02,01
1999,10,1,4,10,-3.70,01,0.00,06,0.04,01,-2.56,01,24.08,01,16.09,01
1999,10,1,4,15,-4.09,01,0.00,06,-0.25,01,-3.33,01,23.76,01,16.42,01
1999,10,1,4,20,-4.51,01,0.00,06,-0.46,01,-3.62,01,23.52,01,16.64,01
1999,10,1,4,25,-3.87,01,0.00,06,-0.05,01,-2.93,01,23.57,01,16.66,01
1999,10,1,4,30,-3.27,01,0.00,06,0.48,01,-2.23,01,23.72,01,16.43,01
1999,10,1,4,35,-3.23,01,0.00,06,0.60,01,-2.51,01,23.53,01,16.44,01
1999,10,1,4,40,-3.81,01,0.00,06,0.26,01,-3.28,01,23.52,01,16.68,01
1999,10,1,4,45,-3.95,01,0.00,06,0.16,01,-3.76,01,23.38,01,16.82,01
1999,10,1,4,50,-4.00,01,0.00,06,0.18,01,-3.38,01,23.33,01,16.95,01
1999,10,1,4,55,-3.21,01,0.00,06,0.74,01,-2.72,01,23.22,01,17.00,01
1999,10,1,5,0,-2.52,01,0.00,06,0.94,01,-2.41,01,22.99,01,17.07,01
1999,10,1,5,5,-2.16,01,0.00,06,0.94,01,-1.90,01,23.09,01,17.09,01
1999,10,1,5,10,-2.46,01,0.00,06,0.68,01,-1.97,01,23.25,01,17.08,01
1999,10,1,5,15,-3.15,01,0.00,06,0.29,01,-2.67,01,23.12,01,17.46,01
1999,10,1,5,20,-3.40,01,0.00,06,-0.04,01,-2.98,01,22.96,01,18.13,01
1999,10,1,5,25,-3.74,01,0.00,06,-0.39,01,-3.40,01,22.64,01,18.67,01
1999,10,1,5,30,-4.05,01,0.00,06,-0.71,01,-3.84,01,22.37,01,19.21,01
1999,10,1,5,35,-4.27,01,0.00,06,-0.69,01,-4.06,01,22.26,01,19.47,01
1999,10,1,5,40,-4.04,01,0.00,06,-0.63,01,-3.98,01,22.16,01,19.73,01
1999,10,1,5,45,-3.68,01,0.00,06,-0.58,01,-3.59,01,22.12,01,20.03,01
1999,10,1,5,50,-2.70,01,0.00,06,-0.29,01,-2.57,01,22.02,01,20.01,01
1999,10,1,5,55,-1.18,01,0.00,06,-0.10,01,-1.10,01,22.06,01,19.99,01
1999,10,1,6,0,0.93,01,0.88,06,0.27,01,0.88,08,22.08,01,20.09,01
1999,10,1,6,5,5.10,01,5.19,06,4.74,01,5.08,01,21.95,01,20.30,01
1999,10,1,6,10,10.72,01,11.33,06,20.22,01,10.50,01,21.86,01,21.05,01
1999,10,1,6,15,17.40,01,18.93,06,49.36,01,16.01,01,21.60,01,22.49,01
1999,10,1,6,20,26.87,01,29.50,06,89.40,01,22.53,01,21.40,01,22.77,01
1999,10,1,6,25,37.83,01,41.69,06,131.80,01,28.92,01,21.43,01,23.19,01
1999,10,1,6,30,49.82,01,54.89,06,172.70,01,34.89,01,21.52,01,23.64,01
1999,10,1,6,35,62.79,01,69.11,06,214.20,01,40.24,01,21.50,01,23.25,01
1999,10,1,6,40,77.94,01,84.88,06,256.40,01,45.46,01,21.72,01,22.26,01
1999,10,1,6,45,94.44,01,102.18,06,296.90,01,50.91,01,22.24,01,20.32,01
1999,10,1,6,50,109.94,03,118.68,06,332.90,03,54.92,03,22.52,01,21.61,01
1999,10,1,6,55,126.76,03,136.54,06,368.90,03,58.95,03,22.89,01,19.70,01
1999,10,1,7,0,143.83,03,154.88,06,400.00,03,63.28,03,23.28,01,23.27,01
1999,10,1,7,5,161.85,03,173.95,06,429.10,03,67.71,03,23.61,01,24.51,01
1999,10,1,7,10,181.21,03,193.44,06,455.30,03,72.30,03,23.86,01,20.04,01
1999,10,1,7,15,199.99,03,212.38,06,479.50,03,76.00,03,24.28,01,18.90,01
1999,10,1,7,20,218.61,03,231.47,06,502.50,03,79.40,03,24.68,01,18.49,01
1999,10,1,7,25,236.65,03,250.61,06,525.80,03,82.00,03,25.05,01,18.99,01
1999,10,1,7,30,254.74,03,269.70,06,547.30,03,84.40,03,25.38,01,18.78,01
1999,10,1,7,35,273.80,03,289.08,06,568.00,03,86.70,03,25.80,01,18.93,01
1999,10,1,7,40,293.72,03,308.35,06,585.10,03,89.60,03,25.83,01,20.00,01
1999,10,1,7,45,313.33,03,326.84,06,600.00,03,92.10,03,26.06,01,19.95,01
1999,10,1,7,50,333.93,03,346.60,06,614.60,03,95.60,03,26.30,01,19.91,01
1999,10,1,7,55,353.39,03,365.26,06,629.70,03,97.40,03,26.34,01,19.84,01
1999,10,1,8,0,371.80,03,383.32,06,642.60,03,99.20,03,26.17,01,20.35,01
1999,10,1,8,5,390.09,03,402.00,06,656.00,03,101.10,03,26.34,01,21.42,01
1999,10,1,8,10,408.37,03,420.13,06,666.80,03,103.40,03,26.24,01,21.43,01
1999,10,1,8,15,426.85,03,438.95,06,678.60,03,105.70,03,26.51,01,21.46,01
1999,10,1,8,20,446.66,03,457.72,06,688.90,03,108.50,03,26.59,01,21.44,01
1999,10,1,8,25,465.43,03,475.73,06,698.80,03,110.60,03,26.84,01,21.58,01
1999,10,1,8,30,484.78,03,493.88,06,708.00,03,113.10,03,27.12,01,20.74,01
1999,10,1,8,35,503.49,03,511.67,06,716.00,03,115.80,03,27.36,01,20.41,01
1999,10,1,8,40,521.46,03,528.31,06,724.00,03,117.30,03,27.62,01,19.91,01
1999,10,1,8,45,540.43,03,546.15,06,733.00,03,119.40,03,27.72,01,19.51,01
1999,10,1,8,50,559.17,03,563.54,06,742.00,03,121.00,03,28.01,01,19.42,01
1999,10,1,8,55,576.35,03,578.72,06,747.00,03,122.80,03,28.22,01,18.91,01
1999,10,1,9,0,593.30,03,594.94,06,753.00,03,125.10,03,28.59,01,18.56,01
1999,10,1,9,5,610.02,03,611.13,06,760.00,03,126.80,03,28.82,01,18.28,01
1999,10,1,9,10,626.91,03,627.32,06,768.00,03,127.90,03,29.38,01,18.07,01
1999,10,1,9,15,641.36,03,640.75,06,771.00,03,129.60,03,29.61,01,18.35,01
1999,10,1,9,20,656.80,03,655.55,06,776.00,03,131.50,03,29.90,01,18.28,01
1999,10,1,9,25,671.12,03,669.92,06,782.00,03,132.40,03,30.31,01,18.22,01
1999,10,1,9,30,685.32,03,684.25,06,787.00,03,134.10,03,30.71,01,17.97,01
1999,10,1,9,35,699.40,03,697.94,06,793.00,03,134.60,03,31.06,01,17.94,01
1999,10,1,9,40,714.17,03,712.73,06,801.00,03,134.90,03,31.43,01,17.84,01
1999,10,1,9,45,726.62,03,725.74,06,807.00,03,135.00,03,31.92,01,17.58,01
1999,10,1,9,50,738.06,03,736.13,06,809.00,03,135.60,03,32.04,01,17.27,01
1999,10,1,9,55,749.49,03,746.95,06,811.00,03,136.90,03,32.44,01,17.24,01
1999,10,1,10,0,760.95,03,757.98,06,814.00,03,137.90,03,32.43,01,17.25,01
1999,10,1,10,5,774.62,03,770.68,06,820.00,03,138.50,03,32.64,01,17.29,01
1999,10,1,10,10,787.29,03,782.68,06,826.00,03,138.60,03,33.14,01,17.25,01
1999,10,1,10,15,797.95,03,792.79,06,829.00,03,139.40,03,33.17,01,17.12,01
1999,10,1,10,20,805.63,03,800.55,06,829.00,03,140.50,03,33.39,01,16.91,01
1999,10,1,10,25,813.31,03,808.48,06,830.00,03,141.30,03,33.61,01,16.81,01
1999,10,1,10,30,820.99,03,815.30,06,830.00,03,142.10,03,33.92,01,16.73,01
1999,10,1,10,35,827.68,03,820.96,06,829.00,03,142.90,03,34.13,01,16.49,01
1999,10,1,10,40,839.36,03,832.70,06,837.00,03,142.70,03,34.15,01,16.65,01
1999,10,1,10,45,846.07,03,838.56,06,837.00,03,143.50,03,34.40,01,16.27,01
1999,10,1,10,50,853.79,03,846.32,06,841.00,03,143.20,03,34.58,01,16.21,01
1999,10,1,10,55,860.51,03,851.29,06,840.00,03,144.60,03,34.16,01,16.26,01
1999,10,1,11,0,865.26,03,857.73,06,842.00,03,145.30,03,34.39,01,16.19,01
1999,10,1,11,5,872.02,03,864.59,06,845.00,03,145.90,03,34.85,01,15.91,01
1999,10,1,11,10,875.80,03,869.37,06,847.00,03,145.60,03,34.89,01,15.90,01
1999,10,1,11,15,879.60,03,872.63,06,846.00,03,146.70,03,34.95,01,15.51,01
1999,10,1,11,20,882.42,03,874.94,06,845.00,03,147.20,03,35.06,01,15.50,01
1999,10,1,11,25,886.26,03,877.74,06,845.00,03,147.70,03,34.84,01,15.59,01
1999,10,1,11,30,892.11,03,885.76,06,852.00,03,147.70,03,35.23,01,15.26,01
1999,10,1,11,35,891.01,03,884.89,06,848.00,03,148.70,03,35.74,01,15.15,01
1999,10,1,11,40,892.92,03,885.70,06,849.00,03,147.40,03,35.60,01,15.25,01
1999,10,1,11,45,897.84,03,891.01,06,855.00,03,146.60,03,35.69,01,14.60,01
1999,10,1,11,50,896.81,03,889.78,06,853.00,03,146.60,03,35.68,01,14.26,01
1999,10,1,11,55,893.82,03,886.82,06,850.00,03,146.10,03,36.15,01,13.74,01
1999,10,1,12,0,891.84,03,885.16,06,852.00,03,142.90,03,36.11,01,13.45,01
1999,10,1,12,5,888.90,03,882.59,06,852.00,03,140.90,03,36.60,01,13.73,01
1999,10,1,12,10,888.95,03,882.23,06,853.00,03,140.60,03,36.81,01,13.36,01
1999,10,1,12,15,884.06,03,876.83,06,850.00,03,139.10,03,36.49,01,12.82,01
1999,10,1,12,20,884.17,03,876.07,06,853.00,03,137.40,03,36.89,01,12.30,01
1999,10,1,12,25,889.26,03,877.88,06,858.00,03,136.90,03,36.94,01,12.70,01
1999,10,1,12,30,884.43,03,872.04,06,854.00,03,136.90,03,36.27,01,13.02,01
1999,10,1,12,35,877.63,03,865.71,06,849.00,03,137.60,03,36.26,01,12.28,01
1999,10,1,12,40,869.85,03,859.12,06,845.00,03,137.50,03,36.66,01,12.25,01
1999,10,1,12,45,869.06,03,858.84,06,850.00,03,136.40,03,36.51,01,12.25,01
1999,10,1,12,50,858.32,03,848.43,06,843.00,03,135.70,03,37.21,01,11.57,01
1999,10,1,12,55,848.59,03,839.70,06,840.00,03,133.60,03,37.54,01,11.76,01
1999,10,1,13,0,842.86,03,833.05,06,837.00,03,133.90,03,37.77,01,11.74,01
1999,10,1,13,5,844.12,03,832.10,06,841.00,03,134.40,03,37.81,01,11.39,01
1999,10,1,13,10,839.40,03,826.66,06,840.00,03,134.90,03,38.09,01,11.20,01
1999,10,1,13,15,829.71,03,815.29,06,834.00,03,133.90,03,37.98,01,11.13,01
1999,10,1,13,20,818.04,03,807.34,06,835.00,03,130.90,03,37.89,01,10.75,01
1999,10,1,13,25,807.36,03,795.23,06,830.00,03,128.90,03,39.00,01,10.83,01
1999,10,1,13,30,800.68,03,785.75,06,827.00,03,128.20,03,38.28,01,11.38,01
1999,10,1,13,35,795.00,03,777.95,06,828.00,03,126.30,03,37.04,01,11.56,01
1999,10,1,13,40,781.34,03,766.25,06,823.00,03,125.50,03,38.02,01,11.27,01
1999,10,1,13,45,772.67,03,756.01,06,818.00,03,126.40,03,38.64,01,10.84,01
1999,10,1,13,50,762.00,03,744.98,06,815.00,03,125.20,03,38.32,01,10.67,01
1999,10,1,13,55,752.57,03,735.21,06,814.00,03,124.00,03,38.13,01,10.56,01
1999,10,1,14,0,746.15,03,727.79,06,814.00,03,124.70,03,38.34,01,10.37,01
1999,10,1,14,5,730.71,03,708.29,06,798.00,03,125.30,03,38.26,01,10.36,01
1999,10,1,14,10,720.27,03,698.96,06,798.00,03,124.50,03,38.22,01,10.50,01
1999,10,1,14,15,701.09,03,682.89,06,792.00,03,121.50,03,38.08,01,10.49,01
1999,10,1,14,20,692.33,03,672.66,06,791.00,03,121.00,03,38.76,01,10.27,01
1999,10,1,14,25,672.41,03,650.75,06,772.00,03,121.40,03,38.16,01,10.45,01
1999,10,1,14,30,658.80,03,638.87,06,774.00,03,117.50,03,38.30,01,9.75,01
1999,10,1,14,35,650.31,03,630.97,06,779.00,03,115.90,03,38.05,01,9.47,01
1999,10,1,14,40,638.87,03,619.26,06,781.00,03,112.80,03,38.10,01,9.34,01
1999,10,1,14,45,625.56,03,608.44,06,783.00,03,110.90,03,38.38,01,9.34,01
1999,10,1,14,50,609.21,03,593.21,06,780.00,03,108.00,03,38.42,01,9.28,01
1999,10,1,14,55,592.63,03,575.76,06,770.00,03,107.30,03,38.45,01,9.17,01
1999,10,1,15,0,583.22,03,564.90,06,770.00,03,107.20,03,38.08,01,9.11,01
1999,10,1,15,5,567.52,03,550.85,06,768.00,03,105.30,03,38.36,01,8.90,01
1999,10,1,15,10,549.78,03,531.99,06,756.00,03,104.40,03,37.95,01,8.72,01
1999,10,1,15,15,534.55,03,517.57,06,752.00,03,103.40,03,38.03,01,8.94,01
1999,10,1,15,20,517.05,03,499.08,06,740.00,03,102.70,03,38.33,01,8.83,01
1999,10,1,15,25,494.40,03,476.31,06,720.00,03,101.70,03,37.79,01,9.07,01
1999,10,1,15,30,475.24,03,458.82,06,712.00,03,99.50,03,37.97,01,9.28,01
1999,10,1,15,35,452.96,03,438.69,06,696.80,03,98.10,03,37.88,01,9.24,01
1999,10,1,15,40,433.88,03,419.78,06,686.70,03,95.20,03,37.57,01,9.42,01
1999,10,1,15,45,416.54,03,401.47,06,674.70,03,93.60,03,37.70,01,9.33,01
1999,10,1,15,50,400.23,03,384.55,06,657.80,03,95.30,03,37.75,01,9.31,01
1999,10,1,15,55,380.17,03,365.47,06,638.10,03,95.60,03,37.69,01,9.54,01
1999,10,1,16,0,358.13,03,345.17,06,621.50,03,92.90,03,37.58,01,9.64,01
1999,10,1,16,5,335.14,03,324.99,06,605.60,03,89.60,03,37.96,01,9.27,01
1999,10,1,16,10,314.79,03,305.51,06,588.50,03,87.00,03,37.70,01,9.39,01
1999,10,1,16,15,293.89,03,286.25,06,571.50,03,84.10,03,37.54,01,9.52,01
1999,10,1,16,20,275.83,03,268.68,06,553.60,03,82.70,03,37.71,01,9.23,01
1999,10,1,16,25,256.54,03,249.26,06,533.20,03,79.70,03,38.05,01,9.25,01
1999,10,1,16,30,236.55,03,228.89,06,507.10,03,76.80,03,37.90,01,9.45,01
1999,10,1,16,35,220.81,03,212.90,06,489.90,03,74.90,03,37.93,01,9.00,01
1999,10,1,16,40,201.95,03,194.41,06,466.40,03,71.60,03,37.93,01,8.91,01
1999,10,1,16,45,183.24,03,176.12,06,442.30,03,67.84,03,37.67,01,9.03,01
1999,10,1,16,50,165.91,03,158.59,06,413.10,03,65.15,03,37.49,01,9.19,01
1999,10,1,16,55,146.98,03,140.20,06,381.10,03,61.12,03,37.59,01,9.43,01
1999,10,1,17,0,128.17,03,121.76,06,344.10,03,56.83,03,37.10,01,9.50,01
1999,10,1,17,5,110.13,03,104.54,06,309.40,03,52.00,03,36.76,01,9.58,01
1999,10,1,17,10,92.12,01,87.67,06,274.50,01,46.26,01,36.92,01,9.66,01
1999,10,1,17,15,77.36,01,72.98,06,234.30,01,42.08,01,37.06,01,9.65,01
1999,10,1,17,20,61.87,01,58.32,06,191.90,01,36.66,01,36.83,01,9.74,01
1999,10,1,17,25,47.12,01,44.56,06,147.50,01,30.71,01,36.78,01,9.95,01
1999,10,1,17,30,33.91,01,31.91,06,100.60,01,24.36,01,36.80,01,10.06,01
1999,10,1,17,35,22.10,01,21.08,06,56.77,01,17.88,01,36.24,01,9.92,01
1999,10,1,17,40,12.93,01,11.90,06,4.74,01,11.72,01,36.17,01,10.25,01
1999,10,1,17,45,5.90,01,5.59,06,-0.01,01,5.59,01,35.76,01,10.58,01
1999,10,1,17,50,0.67,01,0.52,06,-0.85,01,0.52,01,35.55,01,10.67,01
1999,10,1,17,55,-1.88,01,0.00,06,-0.82,01,-2.13,01,35.40,01,10.76,01
1999,10,1,18,0,-3.92,01,0.00,06,-0.94,01,-3.91,01,35.13,01,10.90,01
1999,10,1,18,5,-5.29,01,0.00,06,-1.08,01,-5.35,01,34.83,01,11.05,01
1999,10,1,18,10,-6.20,01,0.00,06,-1.37,01,-6.23,01,34.62,01,11.22,01
1999,10,1,18,15,-6.95,01,0.00,06,-1.50,01,-6.60,01,34.23,01,11.42,01
1999,10,1,18,20,-6.56,01,0.00,06,-1.32,01,-6.34,01,34.06,01,11.62,01
1999,10,1,18,25,-6.66,01,0.00,06,-1.24,01,-6.40,01,33.80,01,11.82,01
1999,10,1,18,30,-6.77,01,0.00,06,-1.10,01,-6.63,01,33.45,01,12.03,01
1999,10,1,18,35,-6.58,01,0.00,06,-0.92,01,-6.23,01,33.35,01,12.16,01
1999,10,1,18,40,-6.28,01,0.00,06,-0.77,01,-6.09,01,33.00,01,12.22,01
1999,10,1,18,45,-6.14,01,0.00,06,-0.59,01,-5.97,01,33.24,01,12.34,01
1999,10,1,18,50,-5.91,01,0.00,06,-0.54,01,-5.81,01,32.88,01,12.29,01
1999,10,1,18,55,-5.84,01,0.00,06,-0.31,01,-5.60,01,32.84,01,12.32,01
1999,10,1,19,0,-5.75,01,0.00,06,-0.16,01,-5.45,01,32.89,01,12.32,01
1999,10,1,19,5,-5.57,01,0.00,06,0.02,01,-5.16,01,32.71,01,12.31,01
1999,10,1,19,10,-5.80,01,0.00,06,-0.34,01,-5.63,01,32.61,01,12.40,01
1999,10,1,19,15,-5.71,01,0.00,06,-0.35,01,-5.53,01,32.42,01,12.57,01
1999,10,1,19,20,-5.88,01,0.00,06,-0.47,01,-5.65,01,32.11,01,12.65,01
1999,10,1,19,25,-6.20,01,0.00,06,-0.71,01,-5.78,01,31.97,01,12.84,01
1999,10,1,19,30,-6.24,01,0.00,06,-0.75,01,-5.82,01,32.11,01,13.07,01
1999,10,1,19,35,-6.16,01,0.00,06,-0.59,01,-5.84,01,31.82,01,13.19,01
1999,10,1,19,40,-5.94,01,0.00,06,-0.44,01,-5.72,01,31.71,01,13.24,01
1999,10,1,19,45,-5.83,01,0.00,06,-0.41,01,-5.71,01,31.62,01,13.33,01
1999,10,1,19,50,-5.59,01,0.00,06,0.06,01,-5.39,01,31.47,01,13.38,01
1999,10,1,19,55,-5.39,01,0.00,06,0.19,01,-5.14,01,31.50,01,13.31,01
1999,10,1,20,0,-4.25,01,0.00,06,1.41,01,-3.81,01,31.71,01,13.16,01
1999,10,1,20,5,-5.22,01,0.00,06,0.12,01,-4.81,01,31.84,01,13.25,01
1999,10,1,20,10,-5.63,01,0.00,06,-0.20,01,-5.47,01,31.54,01,13.36,01
1999,10,1,20,15,-5.96,01,0.00,06,-0.29,01,-5.72,01,31.18,01,13.57,01
1999,10,1,20,20,-5.86,01,0.00,06,-0.24,01,-5.66,01,30.95,01,13.75,01
1999,10,1,20,25,-5.41,01,0.00,06,0.01,01,-5.15,01,30.79,01,13.86,01
1999,10,1,20,30,-5.46,01,0.00,06,-0.20,01,-5.25,01,30.81,01,13.83,01
1999,10,1,20,35,-5.48,01,0.00,06,-0.30,01,-5.30,01,30.79,01,13.86,01
1999,10,1,20,40,-6.04,01,0.00,06,-0.85,01,-5.44,01,30.65,01,13.89,01
1999,10,1,20,45,-6.41,01,0.00,06,-0.67,01,-5.71,01,30.50,01,14.03,01
1999,10,1,20,50,-5.44,01,0.00,06,0.05,01,-5.08,01,30.61,01,14.03,01
1999,10,1,20,55,-4.84,01,0.00,06,0.19,01,-4.50,01,30.65,01,14.10,01
1999,10,1,21,0,-5.56,01,0.00,06,-0.44,01,-5.30,01,30.42,01,14.04,01
1999,10,1,21,5,-6.37,01,0.00,06,-0.81,01,-5.72,01,30.13,01,14.31,01
1999,10,1,21,10,-6.82,01,0.00,06,-1.21,01,-6.25,01,30.07,01,14.40,01
1999,10,1,21,15,-7.38,01,0.00,06,-1.49,01,-6.74,01,29.62,01,14.38,01
1999,10,1,21,20,-7.94,01,0.00,06,-1.46,01,-6.97,01,29.18,01,14.86,01
1999,10,1,21,25,-7.52,01,0.00,06,-1.51,01,-6.71,01,29.06,01,14.98,01
1999,10,1,21,30,-7.56,01,0.00,06,-1.49,01,-6.76,01,28.78,01,15.32,01
1999,10,1,21,35,-6.59,01,0.00,06,-1.12,01,-6.03,01,28.58,01,15.89,01
1999,10,1,21,40,-6.01,01,0.00,06,-0.88,01,-5.13,01,28.47,01,15.85,01
1999,10,1,21,45,-5.63,01,0.00,06,-0.65,01,-4.63,01,28.38,01,15.61,01
1999,10,1,21,50,-5.66,01,0.00,06,-0.50,01,-4.75,01,28.23,01,15.82,01
1999,10,1,21,55,-5.51,01,0.00,06,-0.18,01,-4.38,01,28.11,01,15.92,01
1999,10,1,22,0,-5.45,01,0.00,06,-0.27,01,-4.35,01,27.83,01,15.93,01
1999,10,1,22,5,-5.85,01,0.00,06,-0.24,01,-4.92,01,27.67,01,16.24,01
1999,10,1,22,10,-5.72,01,0.00,06,-0.18,01,-4.66,01,27.66,01,16.29,01
1999,10,1,22,15,-5.55,01,0.00,06,-0.10,01,-4.51,01,27.72,01,16.31,01
1999,10,1,22,20,-5.50,01,0.00,06,0.03,01,-4.76,01,27.69,01,16.44,01
1999,10,1,22,25,-5.45,01,0.00,06,0.14,01,-4.56,01,27.53,01,16.94,01
1999,10,1,22,30,-5.08,01,0.00,06,0.13,01,-3.30,01,27.31,01,17.34,01
1999,10,1,22,35,-4.59,01,0.00,06,0.46,01,-2.83,01,27.27,01,16.99,01
1999,10,1,22,40,-4.21,01,0.00,06,0.60,01,-3.12,01,27.42,01,16.83,01
1999,10,1,22,45,-3.90,01,0.00,06,0.88,01,-2.64,01,27.56,01,16.44,01
1999,10,1,22,50,-3.94,01,0.00,06,1.03,01,-3.03,01,27.67,01,16.62,01
1999,10,1,22,55,-4.29,01,0.00,06,0.79,01,-3.06,01,27.51,01,17.08,01
1999,10,1,23,0,-4.74,01,0.00,06,0.43,01,-3.16,01,27.07,01,17.51,01
1999,10,1,23,5,-5.28,01,0.00,06,-0.14,01,-3.98,01,26.65,01,18.30,01
1999,10,1,23,10,-5.38,01,0.00,06,-0.43,01,-4.29,01,26.22,01,18.34,01
1999,10,1,23,15,-5.20,01,0.00,06,-0.53,01,-3.96,01,25.77,01,18.38,01
1999,10,1,23,20,-5.10,01,0.00,06,-0.07,01,-4.03,01,25.86,01,17.94,01
1999,10,1,23,25,-4.68,01,0.00,06,0.40,01,-3.46,01,26.11,01,17.56,01
1999,10,1,23,30,-5.00,01,0.00,06,-0.07,01,-3.98,01,25.99,01,18.22,01
1999,10,1,23,35,-5.01,01,0.00,06,0.08,01,-3.96,01,25.79,01,18.34,01
1999,10,1,23,40,-4.73,01,0.00,06,0.14,01,-3.43,01,25.73,01,18.40,01
1999,10,1,23,45,-5.03,01,0.00,06,-0.05,01,-3.92,01,25.56,01,18.51,01
1999,10,1,23,50,-4.92,01,0.00,06,0.12,01,-3.57,01,25.54,01,18.52,01
1999,10,1,23,55,-4.39,01,0.00,06,0.22,01,-3.09,01,25.48,01,18.96,01
1999,10,2,0,0,-4.38,01,0.00,06,0.14,01,-3.16,01,25.35,01,19.52,01
1999,10,2,0,5,-4.41,01,0.00,06,0.51,01,-2.95,01,25.31,01,19.22,01
1999,10,2,0,10,-3.55,01,0.00,06,0.66,01,-2.33,01,25.48,01,19.83,01
1999,10,2,0,15,-3.19,01,0.00,06,0.74,01,-2.17,01,25.27,01,19.80,01
1999,10,2,0,20,-3.91,01,0.00,06,0.43,01,-3.14,01,25.17,01,19.64,01
1999,10,2,0,25,-4.04,01,0.00,06,0.59,01,-3.16,01,25.17,01,19.14,01
1999,10,2,0,30,-4.03,01,0.00,06,0.53,01,-3.05,01,25.14,01,18.95,01
1999,10,2,0,35,-4.27,01,0.00,06,0.45,01,-3.18,01,25.06,01,19.00,01
1999,10,2,0,40,-4.43,01,0.00,06,0.01,01,-3.34,01,24.75,01,19.45,01
1999,10,2,0,45,-4.61,01,0.00,06,-0.07,01,-3.62,01,24.55,01,19.16,01
1999,10,2,0,50,-4.82,01,0.00,06,0.09,01,-3.85,01,24.50,01,18.59,01
1999,10,2,0,55,-4.13,01,0.00,06,0.59,01,-3.11,01,24.65,01,18.21,01
1999,10,2,1,0,-4.05,01,0.00,06,0.41,01,-3.18,01,24.68,01,18.40,01
1999,10,2,1,5,-4.13,01,0.00,06,0.73,01,-3.21,01,24.74,01,17.96,01
1999,10,2,1,10,-3.83,01,0.00,06,0.91,01,-2.64,01,24.86,01,17.68,01
1999,10,2,1,15,-3.72,01,0.00,06,1.07,01,-2.52,01,24.97,01,17.52,01
1999,10,2,1,20,-3.80,01,0.00,06,0.92,01,-2.65,01,25.07,01,17.51,01
1999,10,2,1,25,-4.69,01,0.00,06,0.16,01,-3.42,01,24.83,01,18.26,01
1999,10,2,1,30,-4.86,01,0.00,06,0.04,01,-3.43,01,24.46,01,18.65,01
1999,10,2,1,35,-4.60,01,0.00,06,0.06,01,-3.22,01,24.32,01,18.93,01
1999,10,2,1,40,-4.20,01,0.00,06,0.10,01,-2.91,01,24.31,01,19.22,01
1999,10,2,1,45,-3.99,01,0.00,06,0.17,01,-3.11,01,24.24,01,19.48,01
1999,10,2,1,50,-3.84,01,0.00,06,0.30,01,-2.96,01,24.40,01,19.01,01
1999,10,2,1,55,-4.56,01,0.00,06,-0.17,01,-3.77,01,24.24,01,19.26,01
1999,10,2,2,0,-4.83,01,0.00,06,-0.29,01,-4.01,01,23.86,01,19.52,01
1999,10,2,2,5,-4.24,01,0.00,06,-0.07,01,-3.09,01,23.66,01,19.68,01
1999,10,2,2,10,-4.00,01,0.00,06,-0.10,01,-3.04,01,23.78,01,19.38,01
1999,10,2,2,15,-4.01,01,0.00,06,-0.14,01,-3.41,01,23.80,01,19.18,01
1999,10,2,2,20,-3.67,01,0.00,06,-0.15,01,-2.99,01,23.91,01,18.98,01
1999,10,2,2,25,-3.43,01,0.00,06,0.14,01,-3.00,01,23.65,01,19.01,01
1999,10,2,2,30,-3.39,01,0.00,06,0.09,01,-2.52,01,23.40,01,19.34,01
1999,10,2,2,35,-3.24,01,0.00,06,-0.01,01,-2.36,01,23.25,01,19.75,01
1999,10,2,2,40,-3.85,01,0.00,06,0.10,01,-3.40,01,23.19,01,21.20,01
1999,10,2,2,45,-3.58,01,0.00,06,0.35,01,-3.15,01,23.15,01,22.17,01
1999,10,2,2,50,-3.68,01,0.00,06,0.03,01,-3.38,01,23.15,01,22.15,01
1999,10,2,2,55,-3.18,01,0.00,06,0.22,01,-2.68,01,23.11,01,21.46,01
1999,10,2,3,0,-4.01,01,0.00,06,-0.78,01,-3.58,01,22.43,01,21.92,01
1999,10,2,3,5,-4.47,01,0.00,06,-0.48,01,-3.91,01,22.20,01,22.54,01
1999,10,2,3,10,-3.81,01,0.00,06,-0.05,01,-3.23,01,22.30,01,21.33,01
1999,10,2,3,15,-2.75,01,0.00,06,0.75,01,-2.16,01,23.10,01,19.36,01
1999,10,2,3,20,-2.79,01,0.00,06,1.07,01,-2.09,01,23.55,01,18.99,01
1999,10,2,3,25,-3.39,01,0.00,06,0.68,01,-2.68,01,23.03,01,19.66,01
1999,10,2,3,30,-4.11,01,0.00,06,0.19,01,-3.46,01,22.60,01,20.31,01
1999,10,2,3,35,-4.41,01,0.00,06,0.11,01,-3.68,01,22.61,01,20.16,01
1999,10,2,3,40,-3.53,01,0.00,06,0.18,01,-2.56,01,22.54,01,20.71,01
1999,10,2,3,45,-4.18,01,0.00,06,-0.27,01,-3.29,01,22.16,01,21.01,01
1999,10,2,3,50,-4.20,01,0.00,06,0.03,01,-3.38,01,22.36,01,20.62,01
1999,10,2,3,55,-3.32,01,0.00,06,0.51,01,-2.39,01,22.42,01,20.51,01
1999,10,2,4,0,-3.66,01,0.00,06,0.17,01,-3.00,01,22.55,01,20.43,01
1999,10,2,4,5,-3.58,01,0.00,06,0.37,01,-2.97,01,22.70,01,19.99,01
1999,10,2,4,10,-2.94,01,0.00,06,0.75,01,-2.18,01,22.84,01,19.71,01
1999,10,2,4,15,-2.74,01,0.00,06,0.61,01,-1.77,01,22.93,01,19.76,01
1999,10,2,4,20,-2.73,01,0.00,06,0.98,01,-1.74,01,22.99,01,19.75,01
1999,10,2,4,25,-2.86,01,0.00,06,0.74,01,-1.79,01,22.93,01,19.97,01
1999,10,2,4,30,-3.37,01,0.00,06,0.26,01,-2.42,01,22.67,01,20.85,01
1999,10,2,4,35,-4.18,01,0.00,06,-0.20,01,-3.54,01,22.54,01,21.02,01
1999,10,2,4,40,-4.05,01,0.00,06,-0.32,01,-3.33,01,22.46,01,21.66,01