1999,11,1,0,5,-3.54,01,0.00,06,0.37,01,-2.51,01,23.41,01,64.31,01
1999,11,1,0,10,-3.75,01,0.00,06,0.31,01,-2.71,01,23.42,01,63.67,01
1999,11,1,0,15,-3.17,01,0.00,06,0.83,01,-2.28,01,23.63,01,63.10,01
1999,11,1,0,20,-2.71,01,0.00,06,0.96,01,-1.64,01,23.86,01,61.70,01
1999,11,1,0,25,-3.00,01,0.00,06,0.85,01,-1.94,01,23.91,01,61.02,01
1999,11,1,0,30,-3.63,01,0.00,06,0.50,01,-2.70,01,23.81,01,60.66,01
1999,11,1,0,35,-3.71,01,0.00,06,0.38,01,-2.71,01,23.83,01,59.84,01
1999,11,1,0,40,-3.95,01,0.00,06,0.25,01,-2.78,01,23.73,01,59.47,01
1999,11,1,0,45,-3.85,01,0.00,06,0.25,01,-2.78,01,23.64,01,59.20,01
1999,11,1,0,50,-4.38,01,0.00,06,0.19,01,-3.23,01,23.45,01,59.43,01
1999,11,1,0,55,-4.51,01,0.00,06,0.07,01,-3.41,01,23.34,01,59.46,01
1999,11,1,1,0,-5.29,01,0.00,06,-0.19,01,-4.43,01,23.06,01,60.00,01
1999,11,1,1,5,-5.31,01,0.00,06,-0.23,01,-4.33,01,22.86,01,60.57,01
1999,11,1,1,10,-5.14,01,0.00,06,-0.24,01,-4.20,01,22.77,01,60.88,01
1999,11,1,1,15,-4.89,01,0.00,06,-0.17,01,-4.01,01,22.67,01,61.26,01
1999,11,1,1,20,-4.36,01,0.00,06,0.06,01,-3.38,01,22.77,01,61.07,01
1999,11,1,1,25,-4.42,01,0.00,06,0.15,01,-3.41,01,22.82,01,60.90,01
1999,11,1,1,30,-4.48,01,0.00,06,0.17,01,-3.47,01,22.79,01,61.05,01
1999,11,1,1,35,-3.76,01,0.00,06,0.32,01,-2.86,01,22.84,01,61.17,01
1999,11,1,1,40,-3.39,01,0.00,06,0.47,01,-2.54,01,22.92,01,60.96,01
1999,11,1,1,45,-4.03,01,0.00,06,0.28,01,-3.06,01,22.80,01,61.18,01
1999,11,1,1,50,-4.66,01,0.00,06,0.14,01,-3.77,01,22.59,01,61.78,01
1999,11,1,1,55,-4.58,01,0.00,06,0.15,01,-3.66,01,22.47,01,62.25,01
1999,11,1,2,0,-4.70,01,0.00,06,0.04,01,-3.92,01,22.38,01,62.48,01
1999,11,1,2,5,-4.96,01,0.00,06,-0.03,01,-4.18,01,22.27,01,62.88,01
1999,11,1,2,10,-4.65,01,0.00,06,0.05,01,-4.09,01,22.30,01,63.09,01
1999,11,1,2,15,-3.92,01,0.00,06,0.10,01,-3.42,01,22.39,01,62.87,01
1999,11,1,2,20,-3.95,01,0.00,06,0.06,01,-3.43,01,22.41,01,62.95,01
1999,11,1,2,25,-3.93,01,0.00,06,0.14,01,-3.29,01,22.37,01,63.12,01
1999,11,1,2,30,-3.91,01,0.00,06,0.15,01,-3.37,01,22.39,01,63.45,01
1999,11,1,2,35,-3.92,01,0.00,06,0.08,01,-3.42,01,22.39,01,63.41,01
1999,11,1,2,40,-3.81,01,0.00,06,0.11,01,-3.28,01,22.36,01,63.67,01
1999,11,1,2,45,-3.96,01,0.00,06,0.06,01,-3.47,01,22.24,01,63.94,01
1999,11,1,2,50,-4.04,01,0.00,06,-0.07,01,-3.41,01,22.11,01,64.55,01
1999,11,1,2,55,-4.05,01,0.00,06,-0.08,01,-3.33,01,21.97,01,64.89,01
1999,11,1,3,0,-4.67,01,0.00,06,-0.26,01,-3.87,01,21.71,01,65.92,01
1999,11,1,3,5,-4.32,01,0.00,06,-0.10,01,-3.46,01,21.69,01,66.68,01
1999,11,1,3,10,-4.01,01,0.00,06,-0.06,01,-3.31,01,21.69,01,66.63,01
1999,11,1,3,15,-3.84,01,0.00,06,0.06,01,-2.99,01,21.73,01,66.46,01
1999,11,1,3,20,-3.63,01,0.00,06,0.14,01,-2.77,01,21.77,01,66.13,01
1999,11,1,3,25,-3.51,01,0.00,06,0.13,01,-2.70,01,21.77,01,65.81,01
1999,11,1,3,30,-3.88,01,0.00,06,0.09,01,-2.93,01,21.64,01,65.68,01
1999,11,1,3,35,-3.78,01,0.00,06,0.09,01,-2.84,01,21.64,01,64.86,01
1999,11,1,3,40,-3.47,01,0.00,06,0.20,01,-2.69,01,21.71,01,63.38,01
1999,11,1,3,45,-3.23,01,0.00,06,0.24,01,-2.49,01,21.85,01,61.86,01
1999,11,1,3,50,-3.45,01,0.00,06,0.20,01,-2.69,01,21.79,01,61.00,01
1999,11,1,3,55,-3.21,01,0.00,06,0.29,01,-2.45,01,21.95,01,59.39,01
1999,11,1,4,0,-3.05,01,0.00,06,0.36,01,-2.25,01,22.17,01,57.67,01
1999,11,1,4,5,-2.86,01,0.00,06,0.78,01,-1.91,01,22.40,01,55.95,01
1999,11,1,4,10,-2.55,01,0.00,06,0.99,01,-1.87,01,22.63,01,54.30,01
1999,11,1,4,15,-2.64,01,0.00,06,0.92,01,-1.90,01,22.66,01,53.54,01
1999,11,1,4,20,-2.73,01,0.00,06,0.71,01,-1.95,01,22.66,01,52.92,01
1999,11,1,4,25,-3.04,01,0.00,06,0.30,01,-2.39,01,22.59,01,52.56,01
1999,11,1,4,30,-3.41,01,0.00,06,0.19,01,-2.78,01,22.52,01,52.03,01
1999,11,1,4,35,-3.29,01,0.00,06,0.19,01,-2.72,01,22.58,01,51.24,01
1999,11,1,4,40,-3.41,01,0.00,06,0.20,01,-2.64,01,22.60,01,50.72,01
1999,11,1,4,45,-4.08,01,0.00,06,-0.13,01,-3.14,01,22.42,01,50.81,01
1999,11,1,4,50,-4.55,01,0.00,06,-0.39,01,-3.51,01,22.17,01,51.25,01
1999,11,1,4,55,-4.67,01,0.00,06,-0.45,01,-3.76,01,22.03,01,51.47,01
1999,11,1,5,0,-4.62,01,0.00,06,-0.41,01,-3.57,01,21.97,01,51.47,01
1999,11,1,5,5,-4.51,01,0.00,06,-0.31,01,-3.46,01,21.98,01,51.39,01
1999,11,1,5,10,-4.39,01,0.00,06,-0.20,01,-3.30,01,22.05,01,51.28,01
1999,11,1,5,15,-4.04,01,0.00,06,-0.08,01,-3.00,01,22.05,01,51.52,01
1999,11,1,5,20,-3.41,01,0.00,06,-0.01,01,-2.77,01,22.01,01,52.08,01
1999,11,1,5,25,-3.87,01,0.00,06,-0.14,01,-3.05,01,21.86,01,52.94,01
1999,11,1,5,30,-4.46,01,0.00,06,-0.47,01,-3.54,01,21.59,01,53.89,01
1999,11,1,5,35,-4.84,01,0.00,06,-0.87,01,-4.14,01,21.26,01,55.05,01
1999,11,1,5,40,-3.78,01,0.00,06,-0.65,01,-2.93,01,21.17,01,55.29,01
1999,11,1,5,45,-1.74,01,0.00,06,-0.45,01,-0.85,01,21.21,01,54.99,01
1999,11,1,5,50,0.31,01,0.00,06,0.02,01,1.08,01,21.44,01,53.70,01
1999,11,1,5,55,3.32,01,4.03,06,0.58,01,4.02,01,21.74,01,51.90,01
1999,11,1,6,0,7.57,01,8.23,06,3.63,01,8.12,01,21.79,01,51.30,01
1999,11,1,6,5,11.16,01,11.81,06,15.30,01,11.07,01,21.42,01,51.75,01
1999,11,1,6,10,14.67,01,15.08,06,16.40,01,13.99,01,20.99,01,52.80,01
1999,11,1,6,15,26.81,01,26.79,06,48.84,01,22.66,01,20.98,01,51.66,01
1999,11,1,6,20,41.72,01,41.48,06,121.10,01,29.04,01,21.33,01,49.10,01
1999,11,1,6,25,49.84,01,49.03,06,120.40,01,34.47,01,21.70,01,46.99,01
1999,11,1,6,30,67.00,01,65.57,06,174.20,01,41.35,01,21.95,01,45.05,01
1999,11,1,6,35,88.42,01,86.28,06,236.60,01,49.10,01,22.18,01,43.37,01
1999,11,1,6,40,102.77,01,100.39,06,267.70,01,53.50,01,22.49,01,41.28,01
1999,11,1,6,45,114.67,11,111.62,06,281.90,10,57.20,10,22.63,01,40.65,01
1999,11,1,6,50,137.72,11,133.72,06,335.40,10,63.00,10,22.70,01,40.15,01
1999,11,1,6,55,155.05,11,150.11,06,367.50,10,66.14,10,22.90,01,39.35,01
1999,11,1,7,0,171.26,03,167.12,06,397.60,03,69.31,03,23.02,01,38.86,01
1999,11,1,7,5,187.68,03,185.20,06,426.80,03,72.80,03,23.19,01,38.06,01
1999,11,1,7,10,202.31,03,202.27,06,448.30,03,76.50,03,23.50,01,36.87,01
1999,11,1,7,15,218.88,03,220.41,06,471.20,03,80.20,03,23.89,01,35.73,01
1999,11,1,7,20,236.36,03,238.26,06,492.60,03,83.40,03,24.32,01,34.27,01
1999,11,1,7,25,256.08,03,255.81,06,510.60,03,86.80,03,24.75,01,32.97,01
1999,11,1,7,30,276.79,03,272.70,06,527.00,03,89.60,03,25.13,01,32.18,01
1999,11,1,7,35,297.97,03,290.47,06,544.40,03,92.50,03,25.68,01,30.70,01
1999,11,1,7,40,312.37,11,307.06,06,559.90,10,94.50,10,26.23,01,29.49,01
1999,11,1,7,45,339.32,11,329.01,06,585.50,10,97.50,10,26.71,01,28.39,01
1999,11,1,7,50,355.18,03,345.70,06,597.40,03,100.20,03,27.10,01,27.51,01
1999,11,1,7,55,373.02,03,362.76,06,609.90,03,102.80,03,27.44,01,26.76,01
1999,11,1,8,0,390.54,11,379.43,06,621.90,10,105.00,10,27.70,01,26.46,01
1999,11,1,8,5,406.94,03,395.56,06,632.30,03,107.20,03,28.02,01,26.05,01
1999,11,1,8,10,423.65,11,411.91,06,641.80,10,109.90,10,28.31,01,25.48,01
1999,11,1,8,15,435.50,03,443.60,06,688.10,03,110.00,03,28.58,01,25.24,01
1999,11,1,8,20,456.99,03,464.63,06,705.00,03,113.00,03,28.76,01,24.94,01
1999,11,1,8,25,474.66,03,481.90,06,715.00,03,115.50,03,28.93,01,24.77,01
1999,11,1,8,30,490.60,03,497.45,06,722.00,03,117.80,03,29.05,01,24.78,01
1999,11,1,8,35,505.67,03,512.32,06,728.00,03,120.00,03,29.29,01,24.38,01
1999,11,1,8,40,520.42,03,527.04,06,734.00,03,122.10,03,29.54,01,23.92,01
1999,11,1,8,45,535.68,03,542.34,06,741.00,03,124.30,03,29.78,01,23.63,01
1999,11,1,8,50,550.41,03,556.43,06,746.00,03,126.50,03,29.88,01,23.49,01
1999,11,1,8,55,564.71,03,570.67,06,752.00,03,128.40,03,30.06,01,23.33,01
1999,11,1,9,0,579.00,03,584.72,06,758.00,03,130.20,03,30.23,01,23.07,01
1999,11,1,9,5,593.60,03,599.66,06,766.00,03,131.80,03,30.58,01,22.63,01
1999,11,1,9,10,607.87,03,614.10,06,773.00,03,133.60,03,30.75,01,22.37,01
1999,11,1,9,15,618.95,03,624.29,06,773.00,03,135.70,03,30.74,01,22.26,01
1999,11,1,9,20,630.64,03,636.24,06,776.00,03,137.90,03,30.89,01,22.07,01
1999,11,1,9,25,647.03,03,652.75,06,784.00,03,141.60,03,31.02,01,21.93,01
1999,11,1,9,30,655.68,03,661.45,06,786.00,03,141.60,03,31.02,01,21.87,01
1999,11,1,9,35,665.85,03,672.11,06,791.00,03,141.80,03,31.08,01,21.73,01
1999,11,1,9,40,676.43,03,682.46,06,796.00,03,141.90,03,31.23,01,21.77,01
1999,11,1,9,45,686.30,03,693.21,06,801.00,03,142.60,03,31.50,01,21.34,01
1999,11,1,9,50,695.46,03,702.14,06,803.00,03,143.80,03,31.64,01,21.24,01
1999,11,1,9,55,705.04,03,711.51,06,805.00,03,145.70,03,31.85,01,20.89,01
1999,11,1,10,0,713.72,03,720.19,06,807.00,03,147.20,03,31.94,01,20.78,01
1999,11,1,10,5,720.39,03,726.94,06,806.00,03,149.20,03,32.04,01,20.64,01
1999,11,1,10,10,727.08,03,733.27,06,805.00,03,151.10,03,32.10,01,20.56,01
1999,11,1,10,15,732.77,03,739.81,06,806.00,03,152.10,03,32.20,01,20.44,01
1999,11,1,10,20,740.48,03,746.15,06,807.00,03,153.20,03,32.40,01,20.34,01
1999,11,1,10,25,747.21,03,753.56,06,810.00,03,154.20,03,32.70,01,19.94,01
1999,11,1,10,30,751.95,03,757.64,06,810.00,03,154.40,03,32.91,01,19.73,01
1999,11,1,10,35,756.70,03,762.74,06,811.00,03,155.20,03,32.99,01,19.62,01
1999,11,1,10,40,761.47,03,767.47,06,813.00,03,155.20,03,33.17,01,19.46,01
1999,11,1,10,45,766.27,03,772.08,06,815.00,03,155.40,03,33.44,01,19.36,01
1999,11,1,10,50,767.08,03,773.13,06,813.00,03,155.40,03,33.73,01,18.96,01
1999,11,1,10,55,769.95,03,775.45,06,811.00,03,157.00,03,34.05,01,18.57,01
1999,11,1,11,0,769.86,03,775.38,06,807.00,03,158.10,03,34.26,01,18.42,01
1999,11,1,11,5,769.78,03,774.97,06,803.00,03,159.20,03,34.40,01,18.31,01
1999,11,1,11,10,766.71,03,770.53,06,795.00,03,159.70,03,34.48,01,18.20,01
1999,11,1,11,15,774.68,03,778.89,06,805.00,03,159.50,03,34.70,01,18.13,01
1999,11,1,11,20,775.65,03,779.83,06,805.00,03,159.90,03,34.91,01,17.77,01
1999,11,1,11,25,777.64,03,781.50,06,806.00,03,160.60,03,35.10,01,17.61,01
1999,11,1,11,30,778.65,03,782.54,06,807.00,03,161.00,03,35.42,01,17.34,01
1999,11,1,11,35,772.67,03,776.89,06,800.00,03,161.20,03,35.56,01,17.23,01
1999,11,1,11,40,773.71,03,776.78,06,801.00,03,161.10,03,35.72,01,16.77,01
1999,11,1,11,45,777.77,03,781.82,06,811.00,03,159.60,03,35.86,01,16.17,01
1999,11,1,11,50,777.85,03,781.17,06,813.00,03,158.90,03,35.94,01,16.11,01
1999,11,1,11,55,775.94,03,778.49,06,812.00,03,158.80,03,36.17,01,15.90,01
1999,11,1,12,0,775.05,03,776.91,06,815.00,03,157.10,03,35.98,01,16.01,01
1999,11,1,12,5,772.23,03,774.02,06,815.00,03,156.70,03,36.18,01,15.85,01
1999,11,1,12,10,769.44,03,771.84,06,816.00,03,156.60,03,36.28,01,15.64,01
1999,11,1,12,15,766.66,03,768.22,06,817.00,03,155.40,03,36.26,01,15.71,01
1999,11,1,12,20,759.90,03,761.44,06,811.00,03,156.60,03,36.43,01,16.75,01
1999,11,1,12,25,750.15,03,750.09,06,800.00,03,157.20,03,36.34,01,17.04,01
1999,11,1,12,30,738.41,03,737.60,06,783.00,03,161.30,03,36.30,01,16.91,01
1999,11,1,12,35,740.72,03,738.42,06,797.00,03,156.20,03,36.08,01,16.88,01
1999,11,1,12,40,736.03,03,733.22,06,797.00,03,155.70,03,36.05,01,16.84,01
1999,11,1,12,45,726.34,03,723.20,06,791.00,03,155.00,03,36.05,01,16.75,01
1999,11,1,12,50,713.63,03,710.65,06,777.00,03,157.70,03,36.06,01,16.79,01
1999,11,1,12,55,704.95,03,702.25,06,776.00,03,155.50,03,36.10,01,16.75,01
1999,11,1,13,0,697.49,03,693.67,06,777.00,03,152.00,03,36.27,01,16.48,01
1999,11,1,13,5,688.52,03,684.62,06,773.00,03,151.80,03,36.30,01,16.49,01
1999,11,1,13,10,674.52,03,670.21,06,761.00,03,151.90,03,36.56,01,16.07,01
1999,11,1,13,15,666.26,10,686.52,06,759.00,11,176.10,11,36.53,01,15.77,01
1999,11,1,13,20,661.43,30,724.20,06,757.00,31,221.90,31,36.72,01,15.67,01
1999,11,1,13,25,646.42,26,713.07,06,752.00,27,221.10,27,36.58,01,16.22,01
1999,11,1,13,30,631.96,26,693.81,06,748.00,27,211.70,27,36.44,01,16.27,01
1999,11,1,13,35,619.86,30,685.02,06,746.00,31,211.70,31,36.58,01,15.95,01
1999,11,1,13,40,607.23,30,675.38,06,734.00,31,217.30,31,36.67,01,15.62,01
1999,11,1,13,45,592.03,30,663.11,06,727.00,31,217.20,31,36.64,01,15.81,01
1999,11,1,13,50,582.28,30,649.85,06,726.00,31,212.60,31,36.54,01,15.91,01
1999,11,1,13,55,568.09,34,636.85,06,717.00,35,213.20,35,36.52,01,15.85,01
1999,11,1,14,0,550.59,38,627.40,06,704.00,39,219.70,39,36.59,01,15.75,01
1999,11,1,14,5,535.35,46,622.29,06,695.70,47,227.80,47,36.34,01,15.91,01
1999,11,1,14,10,518.95,46,610.93,06,688.60,47,229.00,47,36.49,01,15.75,01
1999,11,1,14,15,503.26,50,596.21,06,683.30,51,225.90,51,36.60,01,15.64,01
1999,11,1,14,20,483.93,50,581.93,06,671.80,51,226.60,51,36.68,01,15.51,01
1999,11,1,14,25,467.13,62,572.58,06,664.60,63,229.90,63,36.86,01,15.63,01
1999,11,1,14,30,453.41,66,563.78,06,662.10,67,231.40,67,36.87,01,15.53,01
1999,11,1,14,35,434.82,66,543.71,06,646.60,67,228.10,67,36.85,01,15.16,01
1999,11,1,14,40,417.17,62,520.42,06,630.50,63,221.60,63,36.83,01,14.99,01
1999,11,1,14,45,400.36,66,507.86,06,616.90,67,224.40,67,36.80,01,14.96,01
1999,11,1,14,50,382.41,70,493.95,06,602.00,71,226.20,71,36.88,01,14.86,01
1999,11,1,14,55,369.44,74,480.97,06,593.70,75,225.80,75,36.94,01,14.75,01
1999,11,1,15,0,352.74,78,461.65,06,577.60,79,222.20,79,36.93,01,14.75,01
1999,11,1,15,5,338.43,78,447.94,06,569.90,79,220.50,79,36.76,01,14.85,01
1999,11,1,15,10,317.52,86,430.86,06,552.10,87,219.20,87,36.66,01,14.92,01
1999,11,1,15,15,299.90,86,414.66,06,541.50,87,215.70,87,36.88,01,14.77,01
1999,11,1,15,20,282.77,90,398.70,06,530.10,91,212.50,91,36.95,01,14.72,01
1999,11,1,15,25,264.87,90,376.17,06,515.90,91,203.40,91,36.87,01,14.74,01
1999,11,1,15,30,244.75,90,350.55,06,490.90,91,194.30,91,36.68,01,14.85,01
1999,11,1,15,35,224.69,90,325.87,06,467.20,91,185.00,91,36.75,01,14.75,01
1999,11,1,15,40,207.71,90,304.61,06,444.60,91,178.10,91,36.73,01,14.66,01
1999,11,1,15,45,190.18,90,280.82,06,423.40,91,167.60,91,36.62,01,14.80,01
1999,11,1,15,50,174.07,90,256.04,06,401.20,91,155.70,91,36.45,01,14.86,01
1999,11,1,15,55,157.31,90,230.92,06,375.80,91,143.50,91,36.40,01,14.90,01
1999,11,1,16,0,139.79,86,205.35,06,343.50,87,131.50,87,36.35,01,14.94,01
1999,11,1,16,5,122.09,78,178.13,06,308.90,79,117.20,79,36.28,01,14.98,01
1999,11,1,16,10,105.81,74,153.60,06,280.40,75,103.30,75,36.25,01,14.91,01
1999,11,1,16,15,89.79,01,129.17,06,249.50,01,88.90,01,36.18,01,15.12,01
1999,11,1,16,20,74.16,01,105.38,06,214.10,01,74.70,01,36.11,01,15.04,01
1999,11,1,16,25,61.38,01,85.25,06,179.10,01,62.83,01,35.95,01,15.10,01
1999,11,1,16,30,48.37,01,65.81,06,144.90,01,50.31,01,35.76,01,15.41,01
1999,11,1,16,35,35.20,01,46.77,06,110.10,01,37.00,01,35.51,01,15.82,01
1999,11,1,16,40,23.74,01,30.91,06,75.40,01,25.59,01,35.31,01,15.77,01
1999,11,1,16,45,13.01,01,17.36,06,43.25,01,15.08,01,35.02,01,15.83,01
1999,11,1,16,50,5.43,01,7.58,06,18.14,01,6.95,01,34.63,01,16.31,01
1999,11,1,16,55,-0.11,01,1.31,06,3.90,01,1.24,01,34.37,01,16.39,01
1999,11,1,17,0,-5.05,01,-3.50,06,-2.11,01,-3.50,01,33.92,01,16.44,01
1999,11,1,17,5,-6.39,01,0.00,06,-2.54,01,-5.07,01,33.86,01,16.59,01
1999,11,1,17,10,-8.32,01,0.00,06,-2.93,01,-6.76,01,33.61,01,16.59,01
1999,11,1,17,15,-10.60,07,0.00,06,-3.25,01,-8.99,01,33.10,01,17.12,01
1999,11,1,17,20,-10.14,07,0.00,06,-3.10,01,-8.34,01,32.80,01,17.17,01
1999,11,1,17,25,-8.47,01,0.00,06,-2.80,01,-6.90,01,32.52,01,17.29,01
1999,11,1,17,30,-9.14,01,0.00,06,-2.79,01,-7.41,01,32.05,01,17.67,01
1999,11,1,17,35,-8.89,01,0.00,06,-2.46,01,-7.59,01,31.85,01,18.08,01
1999,11,1,17,40,-8.57,01,0.00,06,-2.32,01,-7.34,01,31.80,01,18.03,01
1999,11,1,17,45,-9.30,01,0.00,06,-2.61,01,-7.80,01,31.30,01,18.08,01
1999,11,1,17,50,-9.38,01,0.00,06,-2.67,01,-7.72,01,30.78,01,18.54,01
1999,11,1,17,55,-10.27,07,0.00,06,-2.68,01,-9.27,01,30.36,01,19.22,01
1999,11,1,18,0,-9.67,01,0.00,06,-2.59,01,-9.13,01,30.15,01,19.57,01
1999,11,1,18,5,-8.91,01,0.00,06,-2.37,01,-7.69,01,30.08,01,19.43,01
1999,11,1,18,10,-8.56,01,0.00,06,-2.31,01,-7.57,01,29.92,01,19.51,01
1999,11,1,18,15,-7.89,01,0.00,06,-1.99,01,-6.96,01,29.89,01,19.43,01
1999,11,1,18,20,-7.51,01,0.00,06,-1.88,01,-6.40,01,29.76,01,19.44,01
1999,11,1,18,25,-7.94,01,0.00,06,-2.23,01,-6.77,01,29.46,01,19.78,01
1999,11,1,18,30,-8.08,01,0.00,06,-2.27,01,-6.82,01,29.12,01,20.20,01
1999,11,1,18,35,-6.26,01,0.00,06,-1.71,01,-5.20,01,29.23,01,19.89,01
1999,11,1,18,40,-6.40,01,0.00,06,-1.50,01,-5.50,01,29.23,01,20.05,01
1999,11,1,18,45,-5.50,01,0.00,06,-0.74,01,-4.82,01,29.32,01,20.13,01
1999,11,1,18,50,-5.32,01,0.00,06,-0.03,01,-4.51,01,29.46,01,20.14,01
1999,11,1,18,55,-5.56,01,0.00,06,-0.24,01,-4.70,01,29.44,01,20.03,01
1999,11,1,19,0,-5.71,01,0.00,06,-0.23,01,-4.82,01,29.23,01,20.13,01
1999,11,1,19,5,-5.71,01,0.00,06,-0.30,01,-4.82,01,29.16,01,20.24,01
1999,11,1,19,10,-5.71,01,0.00,06,-0.59,01,-4.96,01,28.88,01,20.46,01
1999,11,1,19,15,-4.79,01,0.00,06,0.16,01,-3.74,01,28.90,01,20.36,01
1999,11,1,19,20,-4.93,01,0.00,06,-0.57,01,-3.80,01,28.30,01,20.95,01
1999,11,1,19,25,-5.38,01,0.00,06,-0.60,01,-4.27,01,27.56,01,23.43,01
1999,11,1,19,30,-3.99,01,0.00,06,0.63,01,-2.87,01,28.33,01,25.59,01
1999,11,1,19,35,-3.65,01,0.00,06,0.91,01,-2.68,01,28.77,01,30.22,01
1999,11,1,19,40,-3.47,01,0.00,06,0.81,01,-2.33,01,28.77,01,33.04,01
1999,11,1,19,45,-3.35,01,0.00,06,0.94,01,-2.43,01,28.81,01,34.08,01
1999,11,1,19,50,-4.47,01,0.00,06,0.33,01,-3.53,01,28.68,01,34.25,01
1999,11,1,19,55,-5.47,01,0.00,06,-0.21,01,-4.74,01,28.36,01,34.81,01
1999,11,1,20,0,-5.79,01,0.00,06,-0.48,01,-5.00,01,28.07,01,35.79,01
1999,11,1,20,5,-5.81,01,0.00,06,-0.58,01,-5.01,01,27.94,01,36.32,01
1999,11,1,20,10,-6.57,01,0.00,06,-1.00,01,-5.98,01,27.57,01,36.99,01
1999,11,1,20,15,-7.48,01,0.00,06,-1.16,01,-6.84,01,27.26,01,37.80,01
1999,11,1,20,20,-6.79,01,0.00,06,-0.85,01,-6.18,01,27.21,01,38.47,01
1999,11,1,20,25,-6.75,01,0.00,06,-1.02,01,-6.22,01,26.94,01,38.17,01
1999,11,1,20,30,-6.33,01,0.00,06,-1.03,01,-5.57,01,26.57,01,38.92,01
1999,11,1,20,35,-5.49,01,0.00,06,-0.29,01,-4.60,01,26.65,01,39.64,01
1999,11,1,20,40,-4.71,01,0.00,06,0.55,01,-3.81,01,26.89,01,40.01,01
1999,11,1,20,45,-4.27,01,0.00,06,1.34,01,-3.01,01,27.21,01,39.94,01
1999,11,1,20,50,-4.57,01,0.00,06,1.12,01,-3.61,01,27.23,01,40.33,01
1999,11,1,20,55,-5.22,01,0.00,06,0.79,01,-4.04,01,27.08,01,40.92,01
1999,11,1,21,0,-4.86,01,0.00,06,0.99,01,-3.94,01,27.05,01,41.76,01
1999,11,1,21,5,-4.68,01,0.00,06,0.88,01,-3.65,01,27.02,01,41.84,01
1999,11,1,21,10,-4.59,01,0.00,06,1.05,01,-3.46,01,26.91,01,42.63,01
1999,11,1,21,15,-4.58,01,0.00,06,0.96,01,-3.55,01,26.89,01,42.83,01
1999,11,1,21,20,-4.58,01,0.00,06,0.99,01,-3.50,01,26.88,01,43.18,01
1999,11,1,21,25,-5.38,01,0.00,06,0.35,01,-4.44,01,26.49,01,44.32,01
1999,11,1,21,30,-5.42,01,0.00,06,-0.05,01,-4.53,01,26.16,01,44.97,01
1999,11,1,21,35,-4.96,01,0.00,06,0.35,01,-3.99,01,26.14,01,45.73,01
1999,11,1,21,40,-3.93,01,0.00,06,0.99,01,-2.89,01,26.49,01,45.18,01
1999,11,1,21,45,-4.42,01,0.00,06,0.87,01,-3.43,01,26.46,01,45.16,01
1999,11,1,21,50,-5.04,01,0.00,06,0.58,01,-4.08,01,26.29,01,45.27,01
1999,11,1,21,55,-5.12,01,0.00,06,0.49,01,-4.02,01,26.12,01,45.54,01
1999,11,1,22,0,-4.63,01,0.00,06,0.58,01,-3.79,01,26.13,01,45.52,01
1999,11,1,22,5,-4.56,01,0.00,06,0.59,01,-3.86,01,26.05,01,45.58,01
1999,11,1,22,10,-4.41,01,0.00,06,0.83,01,-3.55,01,26.09,01,45.68,01
1999,11,1,22,15,-4.19,01,0.00,06,0.96,01,-3.09,01,26.13,01,45.52,01
1999,11,1,22,20,-4.37,01,0.00,06,0.85,01,-3.31,01,26.03,01,45.48,01
1999,11,1,22,25,-4.93,01,0.00,06,0.28,01,-3.96,01,25.65,01,45.09,01
1999,11,1,22,30,-5.79,01,0.00,06,-0.49,01,-4.89,01,24.85,01,47.05,01
1999,11,1,22,35,-5.41,01,0.00,06,-0.54,01,-4.60,01,24.76,01,47.66,01
1999,11,1,22,40,-5.78,01,0.00,06,-0.67,01,-4.90,01,24.51,01,48.88,01
1999,11,1,22,45,-5.93,01,0.00,06,-0.74,01,-5.02,01,24.20,01,49.90,01
1999,11,1,22,50,-6.01,01,0.00,06,-0.69,01,-5.04,01,24.03,01,50.89,01
1999,11,1,22,55,-5.89,01,0.00,06,-0.50,01,-5.00,01,24.02,01,51.12,01
1999,11,1,23,0,-5.49,01,0.00,06,-0.24,01,-4.56,01,24.01,01,51.52,01
1999,11,1,23,5,-4.68,01,0.00,06,0.10,01,-3.40,01,24.14,01,51.41,01
1999,11,1,23,10,-3.98,01,0.00,06,0.37,01,-2.45,01,24.29,01,51.27,01
1999,11,1,23,15,-4.43,01,0.00,06,0.34,01,-2.82,01,24.28,01,50.63,01
1999,11,1,23,20,-4.80,01,0.00,06,0.15,01,-3.35,01,24.08,01,50.74,01
1999,11,1,23,25,-4.84,01,0.00,06,0.11,01,-3.54,01,24.03,01,51.25,01
1999,11,1,23,30,-4.42,01,0.00,06,0.27,01,-3.11,01,24.09,01,51.26,01
1999,11,1,23,35,-4.51,01,0.00,06,0.16,01,-3.35,01,24.07,01,51.15,01
1999,11,1,23,40,-4.84,01,0.00,06,0.09,01,-3.68,01,23.98,01,51.27,01
1999,11,1,23,45,-5.77,01,0.00,06,-0.13,01,-5.01,01,23.78,01,51.11,01
1999,11,1,23,50,-5.76,01,0.00,06,-0.38,01,-5.27,01,23.40,01,52.35,01
1999,11,1,23,55,-5.28,01,0.00,06,-0.35,01,-4.92,01,23.13,01,53.53,01
1999,11,2,0,0,-5.15,01,0.00,06,-0.31,01,-4.52,01,22.96,01,53.67,01
1999,11,2,0,5,-5.25,01,0.00,06,-0.23,01,-4.29,01,22.85,01,53.95,01
1999,11,2,0,10,-4.58,01,0.00,06,-0.04,01,-3.37,01,22.91,01,54.47,01
1999,11,2,0,15,-3.70,01,0.00,06,0.07,01,-2.51,01,23.15,01,53.53,01
1999,11,2,0,20,-4.29,01,0.00,06,-0.03,01,-3.36,01,23.16,01,53.68,01
1999,11,2,0,25,-4.92,01,0.00,06,-0.12,01,-4.21,01,23.00,01,53.95,01
1999,11,2,0,30,-5.16,01,0.00,06,-0.15,01,-4.32,01,22.75,01,55.61,01
1999,11,2,0,35,-4.99,01,0.00,06,-0.10,01,-4.13,01,22.53,01,56.83,01
1999,11,2,0,40,-3.83,01,0.00,06,0.06,01,-2.82,01,22.63,01,57.65,01
1999,11,2,0,45,-3.15,01,0.00,06,0.19,01,-2.43,01,22.77,01,57.42,01
1999,11,2,0,50,-3.71,01,0.00,06,0.15,01,-2.89,01,22.65,01,57.38,01
1999,11,2,0,55,-3.98,01,0.00,06,0.06,01,-3.42,01,22.51,01,58.08,01
1999,11,2,1,0,-4.29,01,0.00,06,0.01,01,-3.95,01,22.26,01,57.42,01
1999,11,2,1,5,-4.54,01,0.00,06,-0.06,01,-4.18,01,21.97,01,58.98,01
1999,11,2,1,10,-4.66,01,0.00,06,-0.15,01,-4.21,01,21.82,01,59.78,01
1999,11,2,1,15,-4.58,01,0.00,06,-0.10,01,-4.19,01,21.77,01,60.22,01
1999,11,2,1,20,-3.98,01,0.00,06,-0.05,01,-3.76,01,21.78,01,60.46,01
1999,11,2,1,25,-2.38,01,0.00,06,0.45,01,-2.17,01,22.23,01,59.69,01
1999,11,2,1,30,-2.04,01,0.00,06,0.65,01,-1.71,01,22.45,01,58.31,01
1999,11,2,1,35,-3.04,01,0.00,06,0.30,01,-2.38,01,22.16,01,58.57,01
1999,11,2,1,40,-3.66,01,0.00,06,0.15,01,-2.93,01,21.87,01,59.52,01
1999,11,2,1,45,-3.27,01,0.00,06,0.21,01,-2.50,01,21.89,01,59.82,01
1999,11,2,1,50,-3.29,01,0.00,06,0.06,01,-2.82,01,21.88,01,59.38,01
1999,11,2,1,55,-3.49,01,0.00,06,-0.07,01,-3.14,01,21.74,01,59.41,01
1999,11,2,2,0,-3.90,01,0.00,06,-0.45,01,-3.29,01,21.29,01,60.06,01
1999,11,2,2,5,-3.89,01,0.00,06,-0.21,01,-3.28,01,21.30,01,60.80,01
1999,11,2,2,10,-2.92,01,0.00,06,0.06,01,-2.44,01,21.42,01,60.28,01
1999,11,2,2,15,-2.68,01,0.00,06,0.24,01,-1.98,01,21.41,01,60.39,01
1999,11,2,2,20,-1.68,01,0.00,06,1.11,01,-1.09,01,21.73,01,61.05,01
1999,11,2,2,25,-0.69,01,0.00,06,1.74,01,0.05,01,22.50,01,59.13,01
1999,11,2,2,30,-1.72,01,0.00,06,1.29,01,-0.66,01,22.46,01,59.96,01
1999,11,2,2,35,-2.13,01,0.00,06,0.77,01,-1.35,01,22.52,01,59.94,01
1999,11,2,2,40,-2.65,01,0.00,06,0.31,01,-1.90,01,22.30,01,61.70,01
1999,11,2,2,45,-2.74,01,0.00,06,0.24,01,-2.21,01,22.35,01,64.06,01
1999,11,2,2,50,-3.42,01,0.00,06,0.01,01,-2.78,01,22.27,01,65.54,01
1999,11,2,2,55,-3.25,01,0.00,06,0.12,01,-2.75,01,22.24,01,69.04,01
1999,11,2,3,0,-2.77,01,0.00,06,0.17,01,-2.23,01,22.36,01,70.90,01
1999,11,2,3,5,-3.21,01,0.00,06,-0.04,01,-2.74,01,22.23,01,73.90,01
1999,11,2,3,10,-3.18,01,0.00,06,0.04,01,-2.71,01,22.19,01,78.50,01
1999,11,2,3,15,-2.93,01,0.00,06,0.00,01,-2.58,01,22.17,01,80.90,01
1999,11,2,3,20,-3.13,01,0.00,06,-0.07,01,-2.70,01,22.06,01,82.40,01
1999,11,2,3,25,-3.93,01,0.00,06,-0.40,01,-3.26,01,21.80,01,82.70,01
1999,11,2,3,30,-4.82,01,0.00,06,-0.62,01,-4.17,01,21.45,01,83.50,01
1999,11,2,3,35,-4.90,01,0.00,06,-0.71,01,-4.20,01,21.27,01,84.20,01
1999,11,2,3,40,-5.02,01,0.00,06,-0.74,01,-4.24,01,21.11,01,85.00,01
1999,11,2,3,45,-4.78,01,0.00,06,-0.63,01,-4.13,01,21.07,01,86.40,01
1999,11,2,3,50,-3.69,01,0.00,06,-0.32,01,-3.19,01,21.15,01,87.90,01
1999,11,2,3,55,-2.85,01,0.00,06,-0.05,01,-2.42,01,21.30,01,88.00,01
1999,11,2,4,0,-3.38,01,0.00,06,-0.25,01,-2.91,01,21.20,01,88.40,01
1999,11,2,4,5,-3.94,01,0.00,06,-0.28,01,-3.35,01,21.04,01,90.40,01
1999,11,2,4,10,-3.19,01,0.00,06,-0.05,01,-2.74,01,21.20,01,93.80,01
1999,11,2,4,15,-2.33,01,0.00,06,0.11,01,-1.81,01,21.49,01,94.80,01
1999,11,2,4,20,-2.08,01,0.00,06,0.15,01,-1.55,01,21.51,01,95.80,01
1999,11,2,4,25,-1.96,01,0.00,06,0.11,01,-1.43,01,21.57,01,96.70,01
1999,11,2,4,30,-2.30,01,0.00,06,0.04,01,-1.81,01,21.50,01,96.80,01
1999,11,2,4,35,-2.00,01,0.00,06,0.00,01,-1.41,01,21.49,01,97.70,01
1999,11,2,4,40,-1.44,01,0.00,06,0.00,01,-0.81,01,21.43,01,97.80,01