2000,6,1,0,5,-5.25,01,0.00,06,-0.17,01,-5.21,01,28.89,01,14.97,01
2000,6,1,0,10,-4.98,01,0.00,06,-0.25,01,-4.80,01,29.11,01,14.76,01
2000,6,1,0,15,-4.70,01,0.00,06,-0.32,01,-4.62,01,29.29,01,14.83,01
2000,6,1,0,20,-4.32,01,0.00,06,-0.22,01,-3.64,01,29.26,01,14.65,01
2000,6,1,0,25,-4.57,01,0.00,06,-0.03,01,-3.88,01,29.47,01,14.72,01
2000,6,1,0,30,-4.96,01,0.00,06,-0.02,01,-4.61,01,29.39,01,14.67,01
2000,6,1,0,35,-4.72,01,0.00,06,0.04,01,-4.51,01,29.47,01,14.51,01
2000,6,1,0,40,-4.86,01,0.00,06,-0.07,01,-4.58,01,29.40,01,14.87,01
2000,6,1,0,45,-4.59,01,0.00,06,0.18,01,-4.18,01,29.41,01,14.43,01
2000,6,1,0,50,-4.41,01,0.00,06,0.38,01,-4.05,01,29.27,01,13.54,01
2000,6,1,0,55,-5.01,01,0.00,06,0.02,01,-4.66,01,29.14,01,13.61,01
2000,6,1,1,0,-5.00,01,0.00,06,-0.03,01,-4.63,01,28.82,01,13.27,01
2000,6,1,1,5,-5.00,01,0.00,06,0.32,01,-4.67,01,28.82,01,13.48,01
2000,6,1,1,10,-4.65,01,0.00,06,-0.07,01,-4.16,01,28.79,01,13.59,01
2000,6,1,1,15,-4.92,01,0.00,06,0.16,01,-4.53,01,28.82,01,13.42,01
2000,6,1,1,20,-5.08,01,0.00,06,-0.01,01,-4.72,01,28.78,01,13.45,01
2000,6,1,1,25,-5.14,01,0.00,06,0.02,01,-4.99,01,28.78,01,13.50,01
2000,6,1,1,30,-4.46,01,0.00,06,0.48,01,-4.45,01,28.91,01,13.32,01
2000,6,1,1,35,-5.09,01,0.00,06,0.15,01,-4.68,01,28.73,01,13.41,01
2000,6,1,1,40,-5.79,01,0.00,06,-0.14,01,-5.14,01,28.49,01,13.52,01
2000,6,1,1,45,-5.35,01,0.00,06,0.06,01,-4.96,01,28.27,01,13.71,01
2000,6,1,1,50,-2.81,01,0.00,06,1.67,01,-3.22,01,28.41,01,13.80,01
2000,6,1,1,55,-2.16,01,0.00,06,2.02,01,-2.65,01,28.80,01,13.42,01
2000,6,1,2,0,-2.26,01,0.00,06,2.27,01,-2.77,01,29.11,01,13.11,01
2000,6,1,2,5,-2.68,01,0.00,06,1.60,01,-3.21,01,29.17,01,12.70,01
2000,6,1,2,10,-4.15,01,0.00,06,0.58,01,-4.57,01,28.64,01,13.04,01
2000,6,1,2,15,-2.48,01,0.00,06,1.74,01,-3.20,01,28.95,01,13.03,01
2000,6,1,2,20,-2.69,01,0.00,06,1.62,01,-3.13,01,29.28,01,12.73,01
2000,6,1,2,25,-3.93,01,0.00,06,0.65,01,-4.25,01,29.05,01,12.63,01
2000,6,1,2,30,-5.47,01,0.00,06,-1.20,01,-5.40,01,28.40,01,12.90,01
2000,6,1,2,35,-5.12,01,0.00,06,-0.84,01,-5.00,01,28.12,01,13.47,01
2000,6,1,2,40,-6.51,01,0.00,06,-2.11,01,-6.02,01,27.68,01,15.45,01
2000,6,1,2,45,-7.52,01,0.00,06,-3.00,01,-6.63,01,26.93,01,15.62,01
2000,6,1,2,50,-7.32,01,0.00,06,-3.06,01,-6.27,01,26.41,01,15.83,01
2000,6,1,2,55,-6.60,01,0.00,06,-2.55,01,-5.62,01,26.18,01,17.29,01
2000,6,1,3,0,-6.67,01,0.00,06,-2.46,01,-5.55,01,25.89,01,18.64,01
2000,6,1,3,5,-5.71,01,0.00,06,-1.66,01,-4.89,01,25.90,01,17.64,01
2000,6,1,3,10,-5.02,01,0.00,06,-1.23,01,-4.46,01,25.92,01,16.71,01
2000,6,1,3,15,-4.96,01,0.00,06,-1.12,01,-4.54,01,25.77,01,16.51,01
2000,6,1,3,20,-4.81,01,0.00,06,-0.85,01,-4.47,01,25.68,01,16.46,01
2000,6,1,3,25,-4.42,01,0.00,06,-0.36,01,-4.09,01,25.70,01,16.36,01
2000,6,1,3,30,-4.24,01,0.00,06,-0.06,01,-3.74,01,25.81,01,16.25,01
2000,6,1,3,35,-4.26,01,0.00,06,-0.10,01,-3.86,01,25.78,01,16.08,01
2000,6,1,3,40,-4.36,01,0.00,06,-0.18,01,-4.12,01,25.69,01,15.97,01
2000,6,1,3,45,-4.42,01,0.00,06,0.05,01,-4.25,01,25.68,01,15.86,01
2000,6,1,3,50,-4.43,01,0.00,06,-0.09,01,-4.38,01,25.66,01,15.82,01
2000,6,1,3,55,-4.56,01,0.00,06,-0.26,01,-4.53,01,25.59,01,15.86,01
2000,6,1,4,0,-5.08,01,0.00,06,-0.69,01,-4.68,01,25.35,01,16.01,01
2000,6,1,4,5,-4.72,01,0.00,06,-0.55,01,-4.60,01,25.23,01,16.25,01
2000,6,1,4,10,-3.32,01,0.00,06,0.62,01,-3.31,01,25.52,01,16.15,01
2000,6,1,4,15,-2.26,01,0.00,06,1.36,01,-2.39,01,25.88,01,15.87,01
2000,6,1,4,20,-2.09,01,0.00,06,1.48,01,-2.25,01,26.17,01,15.58,01
2000,6,1,4,25,-2.34,01,0.00,06,1.32,01,-2.71,01,26.25,01,15.56,01
2000,6,1,4,30,-2.52,01,0.00,06,1.03,01,-2.77,01,26.28,01,15.65,01
2000,6,1,4,35,-2.78,01,0.00,06,0.51,01,-3.09,01,26.19,01,16.13,01
2000,6,1,4,40,-2.46,01,0.00,06,0.59,01,-2.78,01,26.28,01,15.81,01
2000,6,1,4,45,-2.08,01,0.00,06,1.01,01,-2.50,01,26.57,01,15.21,01
2000,6,1,4,50,-2.93,01,0.00,06,0.18,01,-3.13,01,26.56,01,15.14,01
2000,6,1,4,55,-3.66,01,0.00,06,-0.28,01,-3.88,01,26.35,01,15.03,01
2000,6,1,5,0,-3.43,01,0.00,06,-0.22,01,-3.48,01,26.37,01,14.98,01
2000,6,1,5,5,-3.52,01,0.00,06,-0.74,01,-3.57,01,26.24,01,15.27,01
2000,6,1,5,10,-4.20,01,0.00,06,-1.36,01,-4.03,01,25.84,01,15.54,01
2000,6,1,5,15,-3.54,01,0.00,06,-1.53,01,-3.32,01,25.57,01,16.02,01
2000,6,1,5,20,-1.64,01,0.00,06,-1.59,01,-1.41,01,25.43,01,17.04,01
2000,6,1,5,25,2.11,01,2.36,06,-1.41,01,2.37,01,25.29,01,17.58,01
2000,6,1,5,30,9.92,01,10.49,06,0.94,01,10.46,01,26.01,01,17.71,01
2000,6,1,5,35,17.41,01,18.02,06,2.48,01,17.91,01,26.56,01,17.68,01
2000,6,1,5,40,24.67,01,25.00,06,6.09,01,24.62,01,26.11,01,19.49,01
2000,6,1,5,45,33.95,01,34.07,06,13.23,01,33.00,01,25.58,01,22.17,01
2000,6,1,5,50,45.08,01,45.28,06,27.52,01,42.55,01,25.72,01,20.78,01
2000,6,1,5,55,56.76,01,56.84,06,43.11,01,51.76,01,26.08,01,19.89,01
2000,6,1,6,0,70.00,01,70.14,06,63.50,01,61.47,01,26.25,01,19.58,01
2000,6,1,6,5,83.39,01,83.47,06,85.50,01,70.20,01,26.29,01,19.19,01
2000,6,1,6,10,96.97,01,97.19,06,105.10,01,78.90,01,26.48,01,18.68,01
2000,6,1,6,15,111.86,03,112.23,06,127.80,03,87.60,03,26.86,01,17.87,01
2000,6,1,6,20,127.50,03,128.24,06,154.80,03,95.50,03,27.06,01,17.57,01
2000,6,1,6,25,143.65,03,144.82,06,180.30,03,103.30,03,27.21,01,17.31,01
2000,6,1,6,30,159.68,03,161.21,06,202.90,03,110.70,03,27.39,01,17.06,01
2000,6,1,6,35,176.65,03,178.49,06,224.90,03,118.30,03,27.71,01,16.61,01
2000,6,1,6,40,195.02,03,197.44,06,251.00,03,125.60,03,27.93,01,16.36,01
2000,6,1,6,45,212.37,03,215.29,06,273.60,03,131.90,03,28.17,01,16.38,01
2000,6,1,6,50,229.85,03,233.24,06,293.10,03,138.50,03,28.44,01,16.27,01
2000,6,1,6,55,248.20,03,251.96,06,313.10,03,145.00,03,28.77,01,15.80,01
2000,6,1,7,0,264.90,03,269.04,06,330.20,03,150.20,03,29.25,01,15.72,01
2000,6,1,7,5,282.35,03,285.67,06,342.70,03,156.10,03,29.05,01,16.11,01
2000,6,1,7,10,300.68,03,303.55,06,357.30,03,162.00,03,28.98,01,15.97,01
2000,6,1,7,15,320.35,03,324.04,06,377.30,03,167.80,03,29.46,01,15.91,01
2000,6,1,7,20,341.97,03,346.46,06,397.20,03,174.90,03,29.62,01,16.53,01
2000,6,1,7,25,359.55,03,364.45,06,411.60,03,179.40,03,29.99,01,16.40,01
2000,6,1,7,30,379.17,03,383.80,06,427.30,03,184.20,03,29.95,01,16.53,01
2000,6,1,7,35,396.51,03,400.69,06,438.60,03,188.20,03,30.07,01,16.52,01
2000,6,1,7,40,417.14,03,420.86,06,455.20,03,192.50,03,30.15,01,15.68,01
2000,6,1,7,45,437.44,03,441.01,06,471.20,03,196.60,03,30.55,01,15.13,01
2000,6,1,7,50,453.77,03,456.46,06,478.70,03,200.10,03,30.45,01,14.79,01
2000,6,1,7,55,471.68,03,474.74,06,493.20,03,202.40,03,30.99,01,14.22,01
2000,6,1,8,0,491.40,03,494.91,06,510.70,03,204.50,03,31.42,01,13.81,01
2000,6,1,8,5,511.59,03,515.13,06,524.60,03,208.30,03,31.68,01,13.23,01
2000,6,1,8,10,529.39,03,532.61,06,535.70,03,210.70,03,31.94,01,13.08,01
2000,6,1,8,15,545.71,03,548.23,06,542.10,03,213.90,03,32.31,01,12.72,01
2000,6,1,8,20,563.74,03,566.68,06,556.20,03,215.00,03,32.82,01,12.42,01
2000,6,1,8,25,580.30,03,583.19,06,564.80,03,217.40,03,32.68,01,12.34,01
2000,6,1,8,30,596.83,03,600.90,06,574.90,03,219.90,03,32.56,01,12.39,01
2000,6,1,8,35,614.24,03,618.95,06,585.40,03,222.30,03,33.04,01,12.03,01
2000,6,1,8,40,630.79,03,634.45,06,590.40,03,225.80,03,33.67,01,11.59,01
2000,6,1,8,45,646.60,03,649.08,06,597.30,03,227.10,03,34.03,01,11.27,01
2000,6,1,8,50,664.39,03,666.21,06,606.80,03,229.00,03,34.07,01,11.17,01
2000,6,1,8,55,681.73,03,684.26,06,618.10,03,230.40,03,34.18,01,11.11,01
2000,6,1,9,0,696.42,03,700.67,06,627.30,03,231.60,03,34.90,01,10.70,01
2000,6,1,9,5,710.98,03,715.34,06,634.40,03,232.60,03,35.35,01,10.49,01
2000,6,1,9,10,728.53,03,727.09,06,635.40,03,235.40,03,34.97,01,10.80,01
2000,6,1,9,15,744.06,03,742.18,06,641.50,03,237.70,03,35.25,01,10.82,01
2000,6,1,9,20,758.58,03,755.89,06,645.30,03,240.50,03,35.65,01,10.71,01
2000,6,1,9,25,775.07,03,770.59,06,650.60,03,243.20,03,35.72,01,10.76,01
2000,6,1,9,30,788.55,03,783.53,06,653.00,03,246.60,03,35.96,01,10.63,01
2000,6,1,9,35,802.01,03,795.45,06,651.60,03,252.30,03,36.16,01,10.67,01
2000,6,1,9,40,813.46,03,807.45,06,655.70,03,253.70,03,36.47,01,10.57,01
2000,6,1,9,45,829.91,03,822.61,06,661.30,03,257.10,03,36.84,01,9.77,01
2000,6,1,9,50,840.47,03,833.39,06,664.40,03,258.40,03,37.25,01,9.62,01
2000,6,1,9,55,854.00,03,844.38,06,665.30,03,262.00,03,37.31,01,9.65,01
2000,6,1,10,0,863.54,03,854.08,06,667.70,03,263.20,03,37.28,01,9.68,01
2000,6,1,10,5,875.06,03,865.85,06,671.40,03,265.50,03,37.56,01,9.47,01
2000,6,1,10,10,883.59,03,876.77,06,676.80,03,265.60,03,37.91,01,9.44,01
2000,6,1,10,15,894.10,03,887.14,06,680.00,03,267.30,03,38.29,01,9.26,01
2000,6,1,10,20,904.60,03,898.59,06,685.80,03,267.90,03,38.41,01,9.20,01
2000,6,1,10,25,910.26,03,903.86,06,685.00,03,268.60,03,38.51,01,9.23,01
2000,6,1,10,30,919.04,03,913.82,06,689.50,03,269.30,03,38.79,01,9.15,01
2000,6,1,10,35,926.83,03,922.00,06,695.20,03,267.30,03,38.60,01,9.16,01
2000,6,1,10,40,932.63,03,930.35,06,699.90,03,266.60,03,38.70,01,9.23,01
2000,6,1,10,45,937.45,03,936.36,06,698.50,03,269.60,03,38.79,01,9.34,01
2000,6,1,10,50,941.27,03,941.79,06,699.30,03,270.20,03,38.84,01,9.33,01
2000,6,1,10,55,949.05,03,951.93,06,707.00,03,269.10,03,38.79,01,9.45,01
2000,6,1,11,0,951.87,03,959.31,06,713.00,03,267.10,03,39.19,01,9.25,01
2000,6,1,11,5,955.79,03,963.93,06,712.00,03,269.40,03,39.40,01,9.15,01
2000,6,1,11,10,958.76,03,966.14,06,712.00,03,268.60,03,39.36,01,9.26,01
2000,6,1,11,15,965.69,03,975.34,06,720.00,03,267.20,03,39.79,01,9.12,01
2000,6,1,11,20,969.65,03,976.51,06,719.00,03,266.90,03,39.70,01,9.17,01
2000,6,1,11,25,971.63,03,980.65,06,722.00,03,265.90,03,39.67,01,9.12,01
2000,6,1,11,30,970.64,03,982.42,06,723.00,03,264.80,03,39.85,01,9.09,01
2000,6,1,11,35,972.63,03,985.21,06,723.00,03,266.00,03,40.20,01,8.99,01
2000,6,1,11,40,975.60,03,987.70,06,724.00,03,266.20,03,40.43,01,8.82,01
2000,6,1,11,45,980.55,03,988.30,06,721.00,03,268.80,03,40.41,01,8.84,01
2000,6,1,11,50,980.55,03,986.10,06,714.00,03,272.90,03,40.42,01,8.77,01
2000,6,1,11,55,986.49,03,988.29,06,715.00,03,273.70,03,40.31,01,8.78,01
2000,6,1,12,0,983.52,03,987.09,06,711.00,03,276.40,03,40.28,01,8.78,01
2000,6,1,12,5,983.52,03,985.80,06,706.00,03,280.30,03,40.35,01,8.70,01
2000,6,1,12,10,983.52,03,984.21,06,705.00,03,280.20,03,40.62,01,8.58,01
2000,6,1,12,15,977.58,03,978.95,06,699.30,03,281.40,03,40.87,01,8.54,01
2000,6,1,12,20,977.58,03,979.88,06,703.00,03,279.70,03,41.00,01,8.54,01
2000,6,1,12,25,982.53,03,979.82,06,704.00,03,280.00,03,40.94,01,8.49,01
2000,6,1,12,30,973.62,03,970.56,06,693.50,03,282.80,03,40.80,01,8.52,01
2000,6,1,12,35,968.66,03,967.47,06,692.90,03,282.20,03,41.16,01,8.47,01
2000,6,1,12,40,969.65,03,969.10,06,698.50,03,280.50,03,41.20,01,8.52,01
2000,6,1,12,45,959.75,03,961.53,06,698.10,03,275.80,03,41.63,01,8.27,01
2000,6,1,12,50,952.82,03,952.85,06,694.00,03,273.90,03,41.45,01,8.26,01
2000,6,1,12,55,946.87,03,946.87,06,692.20,03,272.70,03,41.70,01,8.19,01
2000,6,1,13,0,945.98,03,941.63,06,687.10,03,275.70,03,41.68,01,8.19,01
2000,6,1,13,5,943.15,03,933.99,06,681.20,03,277.30,03,41.61,01,8.19,01
2000,6,1,13,10,936.36,03,928.31,06,678.60,03,277.90,03,41.71,01,8.16,01
2000,6,1,13,15,924.61,03,920.42,06,677.60,03,275.00,03,42.08,01,8.08,01
2000,6,1,13,20,915.83,03,913.63,06,677.40,03,272.70,03,42.41,01,8.05,01
2000,6,1,13,25,912.01,03,905.96,06,675.90,03,271.00,03,41.90,01,8.09,01
2000,6,1,13,30,902.23,03,891.91,06,666.20,03,270.80,03,41.86,01,8.07,01
2000,6,1,13,35,898.41,03,885.40,06,665.10,03,270.30,03,42.02,01,8.03,01
2000,6,1,13,40,893.83,03,875.92,06,659.60,03,271.10,03,41.71,01,8.15,01
2000,6,1,13,45,887.29,03,869.57,06,657.60,03,272.00,03,41.72,01,8.18,01
2000,6,1,13,50,881.74,03,864.62,06,660.40,03,270.20,03,41.65,01,8.20,01
2000,6,1,13,55,869.24,03,854.61,06,658.40,03,267.90,03,41.63,01,8.19,01
2000,6,1,14,0,853.73,03,840.73,06,654.40,03,263.70,03,42.25,01,8.07,01
2000,6,1,14,5,839.21,03,827.52,06,651.80,03,259.10,03,42.65,01,7.97,01
2000,6,1,14,10,830.65,03,812.84,06,641.80,03,259.60,03,42.41,01,8.00,01
2000,6,1,14,15,819.10,03,799.96,06,636.50,03,257.90,03,42.41,01,8.02,01
2000,6,1,14,20,804.67,03,784.26,06,625.60,03,258.20,03,42.52,01,8.02,01
2000,6,1,14,25,791.21,03,772.07,06,623.60,03,254.60,03,42.04,01,8.13,01
2000,6,1,14,30,784.72,03,767.85,06,629.10,03,253.00,03,42.44,01,8.06,01
2000,6,1,14,35,768.24,03,751.06,06,618.30,03,252.30,03,42.70,01,8.00,01
2000,6,1,14,40,747.75,03,731.27,06,609.70,03,246.80,03,42.41,01,8.06,01
2000,6,1,14,45,734.23,03,716.63,06,598.20,03,248.70,03,42.63,01,8.07,01
2000,6,1,14,50,722.68,03,700.55,06,587.80,03,248.20,03,42.42,01,8.15,01
2000,6,1,14,55,708.19,03,684.72,06,581.60,03,244.70,03,42.24,01,8.22,01
2000,6,1,15,0,700.34,03,679.77,06,590.30,03,241.00,03,42.30,01,8.20,01
2000,6,1,15,5,688.26,03,668.61,06,591.60,03,236.90,03,42.06,01,8.27,01
2000,6,1,15,10,665.11,03,647.49,06,577.60,03,234.00,03,42.22,01,8.25,01
2000,6,1,15,15,641.17,03,625.67,06,557.00,03,234.80,03,42.61,01,8.15,01
2000,6,1,15,20,619.98,03,606.68,06,548.60,03,229.60,03,42.41,01,8.22,01
2000,6,1,15,25,598.54,03,587.46,06,537.50,03,225.90,03,42.56,01,8.16,01
2000,6,1,15,30,582.93,03,571.35,06,533.10,03,220.70,03,42.54,01,8.19,01
2000,6,1,15,35,566.48,03,555.57,06,529.70,03,215.20,03,42.38,01,8.24,01
2000,6,1,15,40,545.30,03,536.08,06,516.90,03,211.90,03,42.45,01,8.24,01
2000,6,1,15,45,525.81,03,517.52,06,505.00,03,208.70,03,42.50,01,8.21,01
2000,6,1,15,50,514.56,03,507.12,06,508.90,03,204.00,03,42.40,01,8.23,01
2000,6,1,15,55,503.09,03,495.59,06,512.10,03,198.80,03,42.37,01,8.23,01
2000,6,1,16,0,478.98,03,470.87,06,494.40,03,192.40,03,42.36,01,8.24,01
2000,6,1,16,5,462.22,03,453.74,06,482.40,03,190.00,03,42.46,01,8.22,01
2000,6,1,16,10,440.07,03,431.99,06,469.40,03,183.20,03,42.07,01,8.31,01
2000,6,1,16,15,421.70,03,413.62,06,459.00,03,178.10,03,42.23,01,8.31,01
2000,6,1,16,20,403.66,03,395.94,06,446.20,03,174.60,03,42.33,01,8.27,01
2000,6,1,16,25,384.99,03,378.05,06,431.60,03,171.40,03,42.41,01,8.30,01
2000,6,1,16,30,366.30,03,358.73,06,417.50,03,166.10,03,42.31,01,8.31,01
2000,6,1,16,35,349.76,03,342.14,06,401.60,03,163.90,03,42.35,01,8.28,01
2000,6,1,16,40,332.90,03,324.42,06,389.60,03,158.40,03,42.09,01,8.36,01
2000,6,1,16,45,315.83,03,308.06,06,382.00,03,152.10,03,42.21,01,8.30,01
2000,6,1,16,50,294.91,03,288.58,06,368.40,03,144.80,03,42.04,01,8.36,01
2000,6,1,16,55,272.57,03,267.52,06,349.60,03,137.40,03,41.94,01,8.38,01
2000,6,1,17,0,255.18,03,250.82,06,333.40,03,132.80,03,42.01,01,8.36,01
2000,6,1,17,5,236.35,03,231.96,06,310.90,03,127.60,03,42.16,01,8.30,01
2000,6,1,17,10,217.43,03,213.27,06,288.30,03,121.80,03,42.19,01,8.32,01
2000,6,1,17,15,197.39,03,192.99,06,262.00,03,114.70,03,42.00,01,8.37,01
2000,6,1,17,20,180.10,03,175.96,06,240.70,03,108.50,03,42.04,01,8.34,01
2000,6,1,17,25,162.11,03,158.18,06,219.30,03,100.80,03,41.90,01,8.38,01
2000,6,1,17,30,142.59,03,139.50,06,192.60,03,92.70,03,41.87,01,8.39,01
2000,6,1,17,35,123.20,03,120.72,06,160.60,03,84.70,03,41.79,01,8.42,01
2000,6,1,17,40,108.43,03,106.03,06,134.90,03,78.30,03,41.68,01,8.46,01
2000,6,1,17,45,94.41,03,92.57,06,114.40,03,71.20,03,41.66,01,8.44,01
2000,6,1,17,50,78.62,03,77.26,06,85.80,03,62.84,03,41.58,01,8.41,01
2000,6,1,17,55,64.27,01,63.73,06,63.11,01,54.31,01,41.47,01,8.48,01
2000,6,1,18,0,50.89,01,51.02,06,43.54,01,45.33,01,41.31,01,8.51,01
2000,6,1,18,5,41.57,01,41.92,06,28.12,01,38.77,01,41.17,01,8.53,01
2000,6,1,18,10,32.42,01,32.68,06,16.14,01,31.17,01,41.01,01,8.57,01
2000,6,1,18,15,22.82,01,22.92,06,6.60,01,22.42,01,40.81,01,8.56,01
2000,6,1,18,20,14.38,01,14.64,06,-0.15,01,14.65,01,40.64,01,8.61,01
2000,6,1,18,25,7.01,01,7.57,06,-1.36,01,7.62,01,40.42,01,8.77,01
2000,6,1,18,30,2.00,01,2.36,06,-1.59,01,2.39,01,40.20,01,8.86,01
2000,6,1,18,35,-2.61,01,-2.06,06,-1.99,01,-2.05,01,39.90,01,8.99,01
2000,6,1,18,40,-4.34,01,0.00,06,-2.17,01,-3.82,01,39.54,01,9.17,01
2000,6,1,18,45,-6.02,01,0.00,06,-2.05,01,-5.24,01,39.18,01,9.20,01
2000,6,1,18,50,-6.65,01,0.00,06,-1.76,01,-6.10,01,38.98,01,9.21,01
2000,6,1,18,55,-6.41,01,0.00,06,-1.24,01,-5.91,01,38.86,01,9.10,01
2000,6,1,19,0,-6.06,01,0.00,06,-0.72,01,-5.30,01,38.86,01,8.91,01
2000,6,1,19,5,-5.89,01,0.00,06,-0.69,01,-5.16,01,38.73,01,8.89,01
2000,6,1,19,10,-6.14,01,0.00,06,-0.61,01,-5.46,01,38.59,01,8.92,01
2000,6,1,19,15,-5.96,01,0.00,06,-0.50,01,-5.27,01,38.55,01,8.97,01
2000,6,1,19,20,-6.34,01,0.00,06,-0.83,01,-5.70,01,38.30,01,9.19,01
2000,6,1,19,25,-6.43,01,0.00,06,-1.24,01,-6.10,01,38.01,01,9.33,01
2000,6,1,19,30,-6.33,01,0.00,06,-1.10,01,-5.89,01,37.79,01,9.55,01
2000,6,1,19,35,-6.30,01,0.00,06,-0.98,01,-5.82,01,37.59,01,9.53,01
2000,6,1,19,40,-5.75,01,0.00,06,-0.49,01,-5.32,01,37.58,01,9.48,01
2000,6,1,19,45,-5.42,01,0.00,06,-0.27,01,-5.07,01,37.59,01,9.41,01
2000,6,1,19,50,-6.13,01,0.00,06,-0.86,01,-5.62,01,37.36,01,9.42,01
2000,6,1,19,55,-6.18,01,0.00,06,-0.67,01,-5.74,01,37.15,01,9.40,01
2000,6,1,20,0,-6.32,01,0.00,06,-0.98,01,-5.75,01,36.96,01,9.44,01
2000,6,1,20,5,-6.01,01,0.00,06,-0.83,01,-5.54,01,36.78,01,9.46,01
2000,6,1,20,10,-6.07,01,0.00,06,-0.79,01,-5.57,01,36.61,01,9.47,01
2000,6,1,20,15,-5.83,01,0.00,06,-0.63,01,-5.24,01,36.51,01,9.47,01
2000,6,1,20,20,-5.84,01,0.00,06,-0.60,01,-5.21,01,36.42,01,9.51,01
2000,6,1,20,25,-5.44,01,0.00,06,-0.29,01,-5.13,01,36.34,01,9.53,01
2000,6,1,20,30,-5.22,01,0.00,06,0.01,01,-4.99,01,36.36,01,9.39,01
2000,6,1,20,35,-4.50,01,0.00,06,0.43,01,-4.56,01,36.54,01,9.38,01
2000,6,1,20,40,-5.55,01,0.00,06,-0.48,01,-5.11,01,36.32,01,9.37,01
2000,6,1,20,45,-5.75,01,0.00,06,-0.82,01,-5.25,01,36.03,01,9.47,01
2000,6,1,20,50,-5.78,01,0.00,06,-0.95,01,-5.10,01,35.79,01,9.53,01
2000,6,1,20,55,-5.02,01,0.00,06,-0.35,01,-4.87,01,35.72,01,9.52,01
2000,6,1,21,0,-4.41,01,0.00,06,0.30,01,-4.35,01,35.85,01,9.36,01
2000,6,1,21,5,-4.74,01,0.00,06,-0.18,01,-4.76,01,35.83,01,9.45,01
2000,6,1,21,10,-5.73,01,0.00,06,-0.88,01,-5.46,01,35.51,01,9.67,01
2000,6,1,21,15,-5.61,01,0.00,06,-0.72,01,-5.16,01,35.34,01,9.71,01
2000,6,1,21,20,-5.91,01,0.00,06,-0.98,01,-5.60,01,35.09,01,9.86,01
2000,6,1,21,25,-5.70,01,0.00,06,-0.78,01,-5.26,01,34.91,01,9.94,01
2000,6,1,21,30,-4.82,01,0.00,06,-0.17,01,-4.76,01,34.95,01,9.91,01
2000,6,1,21,35,-4.96,01,0.00,06,-0.25,01,-4.81,01,34.93,01,9.87,01
2000,6,1,21,40,-4.71,01,0.00,06,0.16,01,-4.64,01,34.88,01,9.88,01
2000,6,1,21,45,-4.30,01,0.00,06,0.54,01,-4.28,01,35.01,01,9.87,01
2000,6,1,21,50,-5.19,01,0.00,06,-0.17,01,-4.95,01,34.90,01,9.88,01
2000,6,1,21,55,-5.89,01,0.00,06,-0.46,01,-5.60,01,34.65,01,9.95,01
2000,6,1,22,0,-6.60,01,0.00,06,-1.00,01,-6.34,01,34.37,01,9.74,01
2000,6,1,22,5,-7.94,01,0.00,06,-1.64,01,-7.41,01,33.90,01,9.93,01
2000,6,1,22,10,-6.64,01,0.00,06,-0.48,01,-6.19,01,33.90,01,10.02,01
2000,6,1,22,15,-6.14,01,0.00,06,-0.09,01,-5.51,01,34.00,01,10.03,01
2000,6,1,22,20,-6.87,01,0.00,06,-0.80,01,-6.33,01,33.90,01,9.97,01
2000,6,1,22,25,-8.32,01,0.00,06,-1.66,01,-7.35,01,33.22,01,10.28,01
2000,6,1,22,30,-6.10,01,0.00,06,-0.57,01,-5.50,01,33.20,01,10.17,01
2000,6,1,22,35,-5.22,01,0.00,06,0.08,01,-4.96,01,33.38,01,10.05,01
2000,6,1,22,40,-5.12,01,0.00,06,0.48,01,-4.81,01,33.56,01,9.92,01
2000,6,1,22,45,-6.90,01,0.00,06,-0.73,01,-6.34,01,33.28,01,9.99,01
2000,6,1,22,50,-7.01,01,0.00,06,-0.48,01,-6.60,01,32.92,01,10.13,01
2000,6,1,22,55,-4.36,01,0.00,06,0.86,01,-4.30,01,33.28,01,9.95,01
2000,6,1,23,0,-4.28,01,0.00,06,0.82,01,-4.15,01,33.49,01,9.82,01
2000,6,1,23,5,-4.62,01,0.00,06,0.86,01,-4.53,01,33.50,01,9.82,01
2000,6,1,23,10,-5.15,01,0.00,06,0.40,01,-4.88,01,33.50,01,9.80,01
2000,6,1,23,15,-5.77,01,0.00,06,-0.16,01,-5.37,01,33.21,01,9.92,01
2000,6,1,23,20,-5.15,01,0.00,06,0.22,01,-5.01,01,33.24,01,9.91,01
2000,6,1,23,25,-5.60,01,0.00,06,0.04,01,-5.07,01,33.14,01,9.98,01
2000,6,1,23,30,-6.28,01,0.00,06,-0.55,01,-5.82,01,33.01,01,9.98,01
2000,6,1,23,35,-10.56,07,0.00,06,-2.23,01,-9.71,01,31.80,01,11.05,01
2000,6,1,23,40,-10.37,07,0.00,06,-3.00,01,-9.51,01,30.83,01,11.68,01
2000,6,1,23,45,-8.99,01,0.00,06,-2.66,01,-8.02,01,30.71,01,11.80,01
2000,6,1,23,50,-6.38,01,0.00,06,-1.33,01,-5.68,01,31.01,01,10.43,01
2000,6,1,23,55,-6.84,01,0.00,06,-1.48,01,-5.70,01,30.96,01,10.76,01
2000,6,2,0,0,-7.24,01,0.00,06,-1.05,01,-6.16,01,30.75,01,11.24,01
2000,6,2,0,5,-6.01,01,0.00,06,0.04,01,-5.29,01,31.01,01,10.83,01
2000,6,2,0,10,-3.67,01,0.00,06,1.58,01,-3.67,01,31.59,01,10.27,01
2000,6,2,0,15,-3.90,01,0.00,06,1.05,01,-3.71,01,31.72,01,10.56,01
2000,6,2,0,20,-5.61,01,0.00,06,-0.26,01,-5.18,01,31.29,01,11.14,01
2000,6,2,0,25,-8.05,01,0.00,06,-1.36,01,-7.52,01,30.62,01,11.65,01
2000,6,2,0,30,-9.42,01,0.00,06,-2.57,01,-8.61,01,29.69,01,12.83,01
2000,6,2,0,35,-8.85,01,0.00,06,-2.98,01,-7.69,01,28.93,01,13.81,01
2000,6,2,0,40,-7.76,01,0.00,06,-2.58,01,-6.71,01,28.78,01,13.94,01
2000,6,2,0,45,-7.40,01,0.00,06,-2.12,01,-5.95,01,28.66,01,14.87,01
2000,6,2,0,50,-7.06,01,0.00,06,-1.72,01,-5.58,01,28.43,01,14.89,01
2000,6,2,0,55,-6.30,01,0.00,06,-1.00,01,-4.97,01,28.51,01,14.62,01
2000,6,2,1,0,-5.50,01,0.00,06,-0.25,01,-4.47,01,28.74,01,14.12,01
2000,6,2,1,5,-5.06,01,0.00,06,0.01,01,-4.29,01,28.87,01,13.93,01
2000,6,2,1,10,-5.29,01,0.00,06,-0.06,01,-4.52,01,28.81,01,13.98,01
2000,6,2,1,15,-6.16,01,0.00,06,-0.19,01,-5.03,01,28.81,01,13.98,01
2000,6,2,1,20,-6.56,01,0.00,06,-0.02,01,-5.17,01,28.93,01,13.53,01
2000,6,2,1,25,-4.79,01,0.00,06,0.46,01,-4.06,01,29.42,01,12.50,01
2000,6,2,1,30,-5.00,01,0.00,06,-0.01,01,-4.58,01,29.44,01,12.03,01
2000,6,2,1,35,-6.11,01,0.00,06,-0.02,01,-5.71,01,29.24,01,11.76,01
2000,6,2,1,40,-4.95,01,0.00,06,0.50,01,-4.82,01,29.32,01,11.55,01
2000,6,2,1,45,-4.33,01,0.00,06,0.78,01,-4.49,01,29.46,01,11.63,01
2000,6,2,1,50,-5.08,01,0.00,06,-0.17,01,-4.84,01,29.07,01,11.94,01
2000,6,2,1,55,-5.50,01,0.00,06,-0.86,01,-5.20,01,28.39,01,12.30,01
2000,6,2,2,0,-4.28,01,0.00,06,-0.30,01,-4.38,01,28.37,01,12.25,01
2000,6,2,2,5,-3.61,01,0.00,06,0.31,01,-3.55,01,28.61,01,12.23,01
2000,6,2,2,10,-3.91,01,0.00,06,0.20,01,-4.02,01,28.58,01,12.45,01
2000,6,2,2,15,-4.07,01,0.00,06,0.15,01,-4.28,01,28.56,01,12.61,01
2000,6,2,2,20,-4.58,01,0.00,06,-0.39,01,-4.65,01,28.33,01,12.81,01
2000,6,2,2,25,-5.00,01,0.00,06,-0.69,01,-4.75,01,28.09,01,12.90,01
2000,6,2,2,30,-5.21,01,0.00,06,-0.97,01,-4.95,01,27.88,01,12.87,01
2000,6,2,2,35,-5.32,01,0.00,06,-0.94,01,-5.12,01,27.77,01,12.69,01
2000,6,2,2,40,-5.37,01,0.00,06,-0.79,01,-5.16,01,27.74,01,12.43,01
2000,6,2,2,45,-6.14,01,0.00,06,-0.94,01,-5.71,01,27.61,01,12.57,01
2000,6,2,2,50,-6.25,01,0.00,06,-0.67,01,-5.78,01,27.50,01,12.78,01
2000,6,2,2,55,-5.80,01,0.00,06,-0.51,01,-5.56,01,27.57,01,12.66,01
2000,6,2,3,0,-5.31,01,0.00,06,-0.48,01,-5.24,01,27.70,01,12.58,01
2000,6,2,3,5,-3.88,01,0.00,06,0.91,01,-4.08,01,28.09,01,12.38,01
2000,6,2,3,10,-4.40,01,0.00,06,0.11,01,-4.38,01,28.04,01,12.60,01
2000,6,2,3,15,-6.54,01,0.00,06,-0.89,01,-6.43,01,27.37,01,12.90,01
2000,6,2,3,20,-6.11,01,0.00,06,-0.96,01,-5.88,01,27.03,01,12.81,01
2000,6,2,3,25,-4.50,01,0.00,06,-0.49,01,-4.40,01,27.03,01,12.60,01
2000,6,2,3,30,-3.59,01,0.00,06,0.06,01,-3.41,01,27.14,01,12.47,01
2000,6,2,3,35,-2.40,01,0.00,06,1.26,01,-2.52,01,27.59,01,12.12,01
2000,6,2,3,40,-2.16,01,0.00,06,1.44,01,-2.40,01,27.95,01,11.85,01
2000,6,2,3,45,-2.82,01,0.00,06,1.16,01,-3.14,01,28.00,01,11.85,01
2000,6,2,3,50,-3.50,01,0.00,06,0.85,01,-3.68,01,28.09,01,11.76,01
2000,6,2,3,55,-4.92,01,0.00,06,-0.34,01,-5.00,01,27.81,01,11.85,01
2000,6,2,4,0,-5.27,01,0.00,06,-0.52,01,-5.24,01,27.72,01,11.99,01
2000,6,2,4,5,-4.81,01,0.00,06,-0.59,01,-4.73,01,27.98,01,12.00,01
2000,6,2,4,10,-5.17,01,0.00,06,-0.80,01,-4.67,01,28.20,01,11.98,01
2000,6,2,4,15,-4.79,01,0.00,06,0.19,01,-4.22,01,28.23,01,12.35,01
2000,6,2,4,20,-4.48,01,0.00,06,0.23,01,-3.56,01,28.42,01,12.68,01
2000,6,2,4,25,-5.27,01,0.00,06,-0.86,01,-4.45,01,28.11,01,13.28,01
2000,6,2,4,30,-6.12,01,0.00,06,-1.32,01,-5.11,01,27.51,01,13.97,01
2000,6,2,4,35,-6.72,01,0.00,06,-1.79,01,-5.78,01,27.42,01,14.28,01
2000,6,2,4,40,-6.91,01,0.00,06,-1.69,01,-6.89,01,27.22,01,13.98,01
2000,6,2,4,45,-6.05,01,0.00,06,-1.63,01,-6.08,01,27.05,01,13.73,01
2000,6,2,4,50,-5.66,01,0.00,06,-1.55,01,-5.13,01,26.82,01,14.18,01
2000,6,2,4,55,-4.24,01,0.00,06,-0.31,01,-4.33,01,27.47,01,13.95,01
2000,6,2,5,0,-4.62,01,0.00,06,-0.82,01,-4.33,01,27.53,01,13.81,01
2000,6,2,5,5,-4.64,01,0.00,06,-0.38,01,-3.64,01,27.30,01,14.27,01