2002,08,01,00,05,-1.22,1,0,99,-1.52,01,0,99,0,99
2002,08,01,00,10,-1.42,1,0,99,-1.56,01,0,99,0,99
2002,08,01,00,15,-1.58,1,0,99,-1.62,01,0,99,0,99
2002,08,01,00,20,-1.51,1,0,99,-1.6,01,0,99,0,99
2002,08,01,00,25,-1.42,1,0,99,-1.56,01,0,99,0,99
2002,08,01,00,30,-1.74,1,0,99,-1.69,01,0,99,0,99
2002,08,01,00,35,-1.55,1,0,99,-1.56,01,0,99,0,99
2002,08,01,00,40,-1.91,1,0,99,-1.89,01,0,99,0,99
2002,08,01,00,45,-2.76,1,0,99,-2.94,01,0,99,0,99
2002,08,01,00,50,-2.83,1,0,99,-3.06,01,0,99,0,99
2002,08,01,00,55,-2.79,1,0,99,-2.77,01,0,99,0,99
2002,08,01,01,00,-2.87,1,0,99,-3.15,01,0,99,0,99
2002,08,01,01,05,-2.89,1,0,99,-3.26,01,0,99,0,99
2002,08,01,01,10,-2.92,1,0,99,-3.35,01,0,99,0,99
2002,08,01,01,15,-2.92,1,0,99,-3.49,01,0,99,0,99
2002,08,01,01,20,-2.91,1,0,99,-3.34,01,0,99,0,99
2002,08,01,01,25,-2.87,1,0,99,-3.18,01,0,99,0,99
2002,08,01,01,30,-3.24,1,0,99,-3.64,01,0,99,0,99
2002,08,01,01,35,-2.98,1,0,99,-3.42,01,0,99,0,99
2002,08,01,01,40,-2.6,1,0,99,-2.81,01,0,99,0,99
2002,08,01,01,45,-2.45,1,0,99,-2.61,01,0,99,0,99
2002,08,01,01,50,-2.25,1,0,99,-2.46,01,0,99,0,99
2002,08,01,01,55,-2.13,1,0,99,-2.34,01,0,99,0,99
2002,08,01,02,00,-2.21,1,0,99,-2.4,01,0,99,0,99
2002,08,01,02,05,-2.05,1,0,99,-2.18,01,0,99,0,99
2002,08,01,02,10,-2.06,1,0,99,-2.24,01,0,99,0,99
2002,08,01,02,15,-2.03,1,0,99,-2.14,01,0,99,0,99
2002,08,01,02,20,-1.63,1,0,99,-1.75,01,0,99,0,99
2002,08,01,02,25,-1.35,1,0,99,-1.54,01,0,99,0,99
2002,08,01,02,30,-1.25,1,0,99,-1.55,01,0,99,0,99
2002,08,01,02,35,-1.25,1,0,99,-1.49,01,0,99,0,99
2002,08,01,02,40,-1.28,1,0,99,-1.55,01,0,99,0,99
2002,08,01,02,45,-1.46,1,0,99,-1.57,01,0,99,0,99
2002,08,01,02,50,-1.51,1,0,99,-1.62,01,0,99,0,99
2002,08,01,02,55,-1.98,1,0,99,-1.93,01,0,99,0,99
2002,08,01,03,00,-1.55,1,0,99,-1.63,01,0,99,0,99
2002,08,01,03,05,-1.32,1,0,99,-1.49,01,0,99,0,99
2002,08,01,03,10,-1.25,1,0,99,-1.49,01,0,99,0,99
2002,08,01,03,15,-1.31,1,0,99,-1.56,01,0,99,0,99
2002,08,01,03,20,-1.26,1,0,99,-1.55,01,0,99,0,99
2002,08,01,03,25,-1.32,1,0,99,-1.55,01,0,99,0,99
2002,08,01,03,30,-1.38,1,0,99,-1.58,01,0,99,0,99
2002,08,01,03,35,-1.33,1,0,99,-1.56,01,0,99,0,99
2002,08,01,03,40,-1.29,1,0,99,-1.55,01,0,99,0,99
2002,08,01,03,45,-1.19,1,0,99,-1.51,01,0,99,0,99
2002,08,01,03,50,-1.16,1,0,99,-1.22,01,0,99,0,99
2002,08,01,03,55,-1.16,1,0,99,-1.19,01,0,99,0,99
2002,08,01,04,00,-1.23,1,0,99,-1.35,01,0,99,0,99
2002,08,01,04,05,-1.19,1,0,99,-1.33,01,0,99,0,99
2002,08,01,04,10,-1.15,1,0,99,-1.25,01,0,99,0,99
2002,08,01,04,15,-1.21,1,0,99,-1.41,01,0,99,0,99
2002,08,01,04,20,-1.26,1,0,99,-1.54,01,0,99,0,99
2002,08,01,04,25,-1.81,1,0,99,-1.73,01,0,99,0,99
2002,08,01,04,30,-2.1,1,0,99,-2.21,01,0,99,0,99
2002,08,01,04,35,-2.07,1,0,99,-2.22,01,0,99,0,99
2002,08,01,04,40,-2.12,1,0,99,-2.28,01,0,99,0,99
2002,08,01,04,45,-1.99,1,0,99,-1.85,01,0,99,0,99
2002,08,01,04,50,-1.7,1,0,99,-1.68,01,0,99,0,99
2002,08,01,04,55,-2.12,1,0,99,-2.2,01,0,99,0,99
2002,08,01,05,00,-2.15,1,0,99,-2.33,01,0,99,0,99
2002,08,01,05,05,-2.8,1,0,99,-2.96,01,0,99,0,99
2002,08,01,05,10,-2.68,1,0,99,-2.85,01,0,99,0,99
2002,08,01,05,15,-2.7,1,0,99,-2.87,01,0,99,0,99
2002,08,01,05,20,-2.85,1,0,99,-3.2,01,0,99,0,99
2002,08,01,05,25,-2.64,1,0,99,-2.89,01,0,99,0,99
2002,08,01,05,30,-2.18,1,0,99,-2.4,01,0,99,0,99
2002,08,01,05,35,-1.16,1,0,99,-1.25,01,0,99,0,99
2002,08,01,05,40,-0.1,1,0,99,-0.03,01,0,99,0,99
2002,08,01,05,45,1.67,1,0,99,1.92,01,0,99,0,99
2002,08,01,05,50,4.64,1,0,99,5.26,01,0,99,0,99
2002,08,01,05,55,9.88,1,0,99,10.82,01,0,99,0,99
2002,08,01,06,00,16.05,1,0,99,17.73,01,0,99,0,99
2002,08,01,06,05,20.79,1,0,99,23.06,01,0,99,0,99
2002,08,01,06,10,20.62,1,0,99,22.25,01,0,99,0,99
2002,08,01,06,15,20.73,1,0,99,22.37,01,0,99,0,99
2002,08,01,06,20,23.34,1,0,99,25.57,01,0,99,0,99
2002,08,01,06,25,29.33,1,0,99,32.53,01,0,99,0,99
2002,08,01,06,30,37.44,1,0,99,42.09,01,0,99,0,99
2002,08,01,06,35,38.84,1,0,99,43.3,01,0,99,0,99
2002,08,01,06,40,43.68,13,0,99,50.78,12,0,99,0,99
2002,08,01,06,45,52.31,2,0,99,57.78,02,0,99,0,99
2002,08,01,06,50,57.69,2,0,99,63.75,02,0,99,0,99
2002,08,01,06,55,129.75,25,0,99,146.46,24,0,99,0,99
2002,08,01,07,00,159.98,25,0,99,181.77,24,0,99,0,99
2002,08,01,07,05,183.92,33,0,99,212.25,32,0,99,0,99
2002,08,01,07,10,200.85,33,0,99,232.19,32,0,99,0,99
2002,08,01,07,15,214.2,33,0,99,246.28,32,0,99,0,99
2002,08,01,07,20,135.34,17,0,99,151.53,16,0,99,0,99
2002,08,01,07,25,117.36,13,0,99,132.06,12,0,99,0,99
2002,08,01,07,30,123.94,2,0,99,136.7,02,0,99,0,99
2002,08,01,07,35,142.88,2,0,99,153.06,02,0,99,0,99
2002,08,01,07,40,116.26,2,0,99,123.2,02,0,99,0,99
2002,08,01,07,45,78.53,2,0,99,82.74,02,0,99,0,99
2002,08,01,07,50,73.7,2,0,99,79,02,0,99,0,99
2002,08,01,07,55,81.68,2,0,99,85.68,02,0,99,0,99
2002,08,01,08,00,73.33,2,0,99,76.92,02,0,99,0,99
2002,08,01,08,05,70.01,2,0,99,74.63,02,0,99,0,99
2002,08,01,08,10,69.52,2,0,99,77.02,02,0,99,0,99
2002,08,01,08,15,71.23,2,0,99,79.45,02,0,99,0,99
2002,08,01,08,20,73.46,2,0,99,78.53,02,0,99,0,99
2002,08,01,08,25,71.62,2,0,99,74.43,02,0,99,0,99
2002,08,01,08,30,71.86,2,0,99,75.33,02,0,99,0,99
2002,08,01,08,35,79.18,2,0,99,86.38,02,0,99,0,99
2002,08,01,08,40,95.73,2,0,99,107.25,02,0,99,0,99
2002,08,01,08,45,123.11,2,0,99,139.73,02,0,99,0,99
2002,08,01,08,50,142.86,13,0,99,162.39,12,0,99,0,99
2002,08,01,08,55,159.94,13,0,99,182.64,12,0,99,0,99
2002,08,01,09,00,167.27,2,0,99,191.25,02,0,99,0,99
2002,08,01,09,05,180.1,13,0,99,205.79,12,0,99,0,99
2002,08,01,09,10,203.36,13,0,99,230.68,12,0,99,0,99
2002,08,01,09,15,212.2,13,0,99,237.86,12,0,99,0,99
2002,08,01,09,20,236.1,17,0,99,264.81,16,0,99,0,99
2002,08,01,09,25,256.04,13,0,99,287.55,12,0,99,0,99
2002,08,01,09,30,260.78,13,0,99,293.41,12,0,99,0,99
2002,08,01,09,35,265.28,17,0,99,299.36,16,0,99,0,99
2002,08,01,09,40,227.71,2,0,99,251.21,02,0,99,0,99
2002,08,01,09,45,225.45,2,0,99,247.3,02,0,99,0,99
2002,08,01,09,50,224.71,2,0,99,249.22,02,0,99,0,99
2002,08,01,09,55,188.75,2,0,99,209.4,02,0,99,0,99
2002,08,01,10,00,168.73,2,0,99,186.53,02,0,99,0,99
2002,08,01,10,05,161.72,2,0,99,178.03,02,0,99,0,99
2002,08,01,10,10,158.91,2,0,99,175.83,02,0,99,0,99
2002,08,01,10,15,165.57,2,0,99,183.4,02,0,99,0,99
2002,08,01,10,20,182.45,2,0,99,202.03,02,0,99,0,99
2002,08,01,10,25,193.82,2,0,99,214.51,02,0,99,0,99
2002,08,01,10,30,200.14,2,0,99,218.37,02,0,99,0,99
2002,08,01,10,35,202.57,2,0,99,219.36,02,0,99,0,99
2002,08,01,10,40,219.39,2,0,99,239.53,02,0,99,0,99
2002,08,01,10,45,239.47,2,0,99,261.36,02,0,99,0,99
2002,08,01,10,50,257.13,2,0,99,279.23,02,0,99,0,99
2002,08,01,10,55,286.17,13,0,99,315.72,12,0,99,0,99
2002,08,01,11,00,322.49,13,0,99,357.86,12,0,99,0,99
2002,08,01,11,05,324.74,2,0,99,355.05,02,0,99,0,99
2002,08,01,11,10,322.42,2,0,99,358.38,02,0,99,0,99
2002,08,01,11,15,306.78,13,0,99,339.05,12,0,99,0,99
2002,08,01,11,20,328.54,13,0,99,365.48,12,0,99,0,99
2002,08,01,11,25,292.52,2,0,99,325.85,02,0,99,0,99
2002,08,01,11,30,317.12,13,0,99,348.87,12,0,99,0,99
2002,08,01,11,35,343.21,13,0,99,375.3,12,0,99,0,99
2002,08,01,11,40,369.61,13,0,99,405.1,12,0,99,0,99
2002,08,01,11,45,381.39,17,0,99,425.64,16,0,99,0,99
2002,08,01,11,50,390.33,17,0,99,438.17,16,0,99,0,99
2002,08,01,11,55,417.9,17,0,99,470.94,16,0,99,0,99
2002,08,01,12,00,440.39,17,0,99,493.9,16,0,99,0,99
2002,08,01,12,05,497.66,21,0,99,557.46,20,0,99,0,99
2002,08,01,12,10,568.89,21,0,99,629.16,20,0,99,0,99
2002,08,01,12,15,481.45,2,0,99,515.55,02,0,99,0,99
2002,08,01,12,20,475.17,13,0,99,508.06,12,0,99,0,99
2002,08,01,12,25,470.22,13,0,99,513.09,12,0,99,0,99
2002,08,01,12,30,484.57,17,0,99,537.95,16,0,99,0,99
2002,08,01,12,35,403.34,2,0,99,429.15,02,0,99,0,99
2002,08,01,12,40,350.57,2,0,99,374.68,02,0,99,0,99
2002,08,01,12,45,344.88,2,0,99,370.58,02,0,99,0,99
2002,08,01,12,50,336.3,2,0,99,359.23,02,0,99,0,99
2002,08,01,12,55,300.68,2,0,99,320.65,02,0,99,0,99
2002,08,01,13,00,303.53,2,0,99,327.9,02,0,99,0,99
2002,08,01,13,05,325.27,13,0,99,357.55,12,0,99,0,99
2002,08,01,13,10,312.23,2,0,99,345.56,02,0,99,0,99
2002,08,01,13,15,295.18,13,0,99,324.04,12,0,99,0,99
2002,08,01,13,20,295.96,2,0,99,321.79,02,0,99,0,99
2002,08,01,13,25,299.94,2,0,99,324.7,02,0,99,0,99
2002,08,01,13,30,327.2,13,0,99,361.47,12,0,99,0,99
2002,08,01,13,35,368.3,13,0,99,410.7,12,0,99,0,99
2002,08,01,13,40,396.76,17,0,99,443.96,16,0,99,0,99
2002,08,01,13,45,406.71,13,0,99,448.42,12,0,99,0,99
2002,08,01,13,50,404.22,13,0,99,442.86,12,0,99,0,99
2002,08,01,13,55,447.03,17,0,99,494.66,16,0,99,0,99
2002,08,01,14,00,474.07,17,0,99,521.46,16,0,99,0,99
2002,08,01,14,05,524.99,21,0,99,586.23,20,0,99,0,99
2002,08,01,14,10,494.92,17,0,99,546.72,16,0,99,0,99
2002,08,01,14,15,610.5,33,0,99,691.01,32,0,99,0,99
2002,08,01,14,20,534.86,25,0,99,592.18,24,0,99,0,99
2002,08,01,14,25,575.81,33,0,99,645.13,32,0,99,0,99
2002,08,01,14,30,999.11,1,0,99,1168.74,08,0,99,0,99
2002,08,01,14,35,690.56,1,0,99,801.16,08,0,99,0,99
2002,08,01,14,40,503.97,29,0,99,584.64,28,0,99,0,99
2002,08,01,14,45,348.84,17,0,99,390.58,16,0,99,0,99
2002,08,01,14,50,315.64,13,0,99,353.04,12,0,99,0,99
2002,08,01,14,55,293.89,13,0,99,322.22,12,0,99,0,99
2002,08,01,15,00,353.72,17,0,99,396.99,16,0,99,0,99
2002,08,01,15,05,409.63,21,0,99,464.28,20,0,99,0,99
2002,08,01,15,10,507.11,29,0,99,578.67,28,0,99,0,99
2002,08,01,15,15,534.67,41,0,99,616.11,40,0,99,0,99
2002,08,01,15,20,454.41,25,0,99,517.91,24,0,99,0,99
2002,08,01,15,25,399.5,17,0,99,442.94,16,0,99,0,99
2002,08,01,15,30,395.49,17,0,99,434.77,16,0,99,0,99
2002,08,01,15,35,392.57,17,0,99,431.68,16,0,99,0,99
2002,08,01,15,40,345.19,17,0,99,379.93,16,0,99,0,99
2002,08,01,15,45,433.6,25,0,99,485.52,24,0,99,0,99
2002,08,01,15,50,556.54,1,0,99,629.72,08,0,99,0,99
2002,08,01,15,55,318.31,21,0,99,357.05,20,0,99,0,99
2002,08,01,16,00,353.31,25,0,99,402.2,24,0,99,0,99
2002,08,01,16,05,632.28,1,0,99,734.24,08,0,99,0,99
2002,08,01,16,10,474.94,1,0,99,537.78,08,0,99,0,99
2002,08,01,16,15,311.66,17,0,99,343.66,16,0,99,0,99
2002,08,01,16,20,253.48,2,0,99,274.42,02,0,99,0,99
2002,08,01,16,25,223.81,13,0,99,248.88,12,0,99,0,99
2002,08,01,16,30,185.39,13,0,99,208.43,12,0,99,0,99
2002,08,01,16,35,181.05,17,0,99,204.81,16,0,99,0,99
2002,08,01,16,40,154.07,13,0,99,170.72,12,0,99,0,99
2002,08,01,16,45,130.21,2,0,99,142.53,02,0,99,0,99
2002,08,01,16,50,136.76,2,0,99,150.31,02,0,99,0,99
2002,08,01,16,55,120.45,2,0,99,129.58,02,0,99,0,99
2002,08,01,17,00,105.68,2,0,99,115.62,02,0,99,0,99
2002,08,01,17,05,101.5,2,0,99,111.3,02,0,99,0,99
2002,08,01,17,10,100.31,2,0,99,109.86,02,0,99,0,99
2002,08,01,17,15,110.13,2,0,99,119.91,02,0,99,0,99
2002,08,01,17,20,115.45,2,0,99,125.88,02,0,99,0,99
2002,08,01,17,25,111.38,2,0,99,122.61,02,0,99,0,99
2002,08,01,17,30,100.82,2,0,99,113.38,02,0,99,0,99
2002,08,01,17,35,99.68,2,0,99,112.23,02,0,99,0,99
2002,08,01,17,40,102.8,13,0,99,114.15,12,0,99,0,99
2002,08,01,17,45,98.78,13,0,99,109.13,12,0,99,0,99
2002,08,01,17,50,89.79,2,0,99,98.86,02,0,99,0,99
2002,08,01,17,55,115.1,17,0,99,130.98,16,0,99,0,99
2002,08,01,18,00,97.64,17,0,99,111.5,16,0,99,0,99
2002,08,01,18,05,77.85,13,0,99,87.64,12,0,99,0,99
2002,08,01,18,10,58.68,2,0,99,65.33,02,0,99,0,99
2002,08,01,18,15,79.82,17,0,99,90.35,16,0,99,0,99
2002,08,01,18,20,67.68,13,0,99,76.55,12,0,99,0,99
2002,08,01,18,25,65.47,13,0,99,73.56,12,0,99,0,99
2002,08,01,18,30,58.8,13,0,99,65.83,12,0,99,0,99
2002,08,01,18,35,46.49,1,0,99,51.84,01,0,99,0,99
2002,08,01,18,40,40.47,1,0,99,45.94,01,0,99,0,99
2002,08,01,18,45,34.29,1,0,99,39.66,01,0,99,0,99
2002,08,01,18,50,20.55,1,0,99,23.94,01,0,99,0,99
2002,08,01,18,55,18.48,1,0,99,22.12,01,0,99,0,99
2002,08,01,19,00,11.16,1,0,99,13.11,01,0,99,0,99
2002,08,01,19,05,7.32,1,0,99,8.74,01,0,99,0,99
2002,08,01,19,10,6.31,1,0,99,7.87,01,0,99,0,99
2002,08,01,19,15,4.46,1,0,99,5.21,01,0,99,0,99
2002,08,01,19,20,0.35,1,0,99,0.58,01,0,99,0,99
2002,08,01,19,25,-3.04,1,0,99,-3.19,01,0,99,0,99
2002,08,01,19,30,-3.93,1,0,99,-4.56,01,0,99,0,99
2002,08,01,19,35,-4.83,1,0,99,-4.89,01,0,99,0,99
2002,08,01,19,40,-5.15,1,0,99,-5.2,01,0,99,0,99
2002,08,01,19,45,-4.51,1,0,99,-4.76,01,0,99,0,99
2002,08,01,19,50,-4.05,1,0,99,-4.69,01,0,99,0,99
2002,08,01,19,55,-3.79,1,0,99,-4.63,01,0,99,0,99
2002,08,01,20,00,-4.18,1,0,99,-4.69,01,0,99,0,99
2002,08,01,20,05,-4.41,1,0,99,-4.69,01,0,99,0,99
2002,08,01,20,10,-3.94,1,0,99,-4.6,01,0,99,0,99
2002,08,01,20,15,-3.69,1,0,99,-4.11,01,0,99,0,99
2002,08,01,20,20,-3.64,1,0,99,-3.87,01,0,99,0,99
2002,08,01,20,25,-3.29,1,0,99,-3.6,01,0,99,0,99
2002,08,01,20,30,-2.94,1,0,99,-3.3,01,0,99,0,99
2002,08,01,20,35,-3.51,1,0,99,-3.65,01,0,99,0,99
2002,08,01,20,40,-3.52,1,0,99,-3.65,01,0,99,0,99
2002,08,01,20,45,-2.95,1,0,99,-3.22,01,0,99,0,99
2002,08,01,20,50,-3.43,1,0,99,-3.48,01,0,99,0,99
2002,08,01,20,55,-3.26,1,0,99,-3.61,01,0,99,0,99
2002,08,01,21,00,-3.46,1,0,99,-3.63,01,0,99,0,99
2002,08,01,21,05,-3.53,1,0,99,-3.64,01,0,99,0,99
2002,08,01,21,10,-3.49,1,0,99,-3.61,01,0,99,0,99
2002,08,01,21,15,-3.48,1,0,99,-3.57,01,0,99,0,99
2002,08,01,21,20,-3.15,1,0,99,-3.62,01,0,99,0,99
2002,08,01,21,25,-2.76,1,0,99,-3.13,01,0,99,0,99
2002,08,01,21,30,-2.03,1,0,99,-2.06,01,0,99,0,99
2002,08,01,21,35,-2.19,1,0,99,-2.33,01,0,99,0,99
2002,08,01,21,40,-2.71,1,0,99,-2.68,01,0,99,0,99
2002,08,01,21,45,-2.79,1,0,99,-2.53,01,0,99,0,99
2002,08,01,21,50,-1.64,1,0,99,-1.53,01,0,99,0,99
2002,08,01,21,55,-0.82,1,0,99,-0.83,01,0,99,0,99
2002,08,01,22,00,-1.53,1,0,99,-1.56,01,0,99,0,99
2002,08,01,22,05,-1.95,1,0,99,-1.62,01,0,99,0,99
2002,08,01,22,10,-2.08,1,0,99,-1.9,01,0,99,0,99
2002,08,01,22,15,-2.71,1,0,99,-2.68,01,0,99,0,99
2002,08,01,22,20,-2.34,1,0,99,-2.38,01,0,99,0,99
2002,08,01,22,25,-2.57,1,0,99,-2.53,01,0,99,0,99
2002,08,01,22,30,-2.25,1,0,99,-2.32,01,0,99,0,99
2002,08,01,22,35,-2.65,1,0,99,-2.75,01,0,99,0,99
2002,08,01,22,40,-2.92,1,0,99,-3.23,01,0,99,0,99
2002,08,01,22,45,-2.83,1,0,99,-2.79,01,0,99,0,99
2002,08,01,22,50,-2.83,1,0,99,-2.6,01,0,99,0,99
2002,08,01,22,55,-2.85,1,0,99,-2.86,01,0,99,0,99
2002,08,01,23,00,-2.23,1,0,99,-2.48,01,0,99,0,99
2002,08,01,23,05,-2.5,1,0,99,-2.53,01,0,99,0,99
2002,08,01,23,10,-2.6,1,0,99,-2.61,01,0,99,0,99
2002,08,01,23,15,-2.44,1,0,99,-2.31,01,0,99,0,99
2002,08,01,23,20,-2.19,1,0,99,-1.89,01,0,99,0,99
2002,08,01,23,25,-2.48,1,0,99,-2.33,01,0,99,0,99
2002,08,01,23,30,-2.08,1,0,99,-1.86,01,0,99,0,99
2002,08,01,23,35,-2.64,1,0,99,-2.48,01,0,99,0,99
2002,08,01,23,40,-2.19,1,0,99,-2.43,01,0,99,0,99
2002,08,01,23,45,-2.38,1,0,99,-2.42,01,0,99,0,99
2002,08,01,23,50,-2.39,1,0,99,-2.37,01,0,99,0,99
2002,08,01,23,55,-1.35,1,0,99,-1.59,01,0,99,0,99
2002,08,02,00,00,-1.66,1,0,99,-1.91,01,0,99,0,99
2002,08,02,00,05,-2.5,1,0,99,-2.75,01,0,99,0,99
2002,08,02,00,10,-2.08,1,0,99,-2.14,01,0,99,0,99
2002,08,02,00,15,-1.77,1,0,99,-1.75,01,0,99,0,99
2002,08,02,00,20,-2.04,1,0,99,-2.3,01,0,99,0,99
2002,08,02,00,25,-1.7,1,0,99,-1.86,01,0,99,0,99
2002,08,02,00,30,-1.4,1,0,99,-1.59,01,0,99,0,99
2002,08,02,00,35,-1.65,1,0,99,-1.67,01,0,99,0,99
2002,08,02,00,40,-2.03,1,0,99,-2.28,01,0,99,0,99
2002,08,02,00,45,-1.89,1,0,99,-1.91,01,0,99,0,99
2002,08,02,00,50,-1.72,1,0,99,-1.75,01,0,99,0,99
2002,08,02,00,55,-1.8,1,0,99,-1.85,01,0,99,0,99
2002,08,02,01,00,-1.74,1,0,99,-1.82,01,0,99,0,99
2002,08,02,01,05,-1.7,1,0,99,-1.85,01,0,99,0,99
2002,08,02,01,10,-1.21,1,0,99,-1.56,01,0,99,0,99
2002,08,02,01,15,-1.29,1,0,99,-1.56,01,0,99,0,99
2002,08,02,01,20,-1.34,1,0,99,-1.56,01,0,99,0,99
2002,08,02,01,25,-1.23,1,0,99,-1.52,01,0,99,0,99
2002,08,02,01,30,-1.23,1,0,99,-1.43,01,0,99,0,99
2002,08,02,01,35,-1.25,1,0,99,-1.53,01,0,99,0,99
2002,08,02,01,40,-1.27,1,0,99,-1.56,01,0,99,0,99
2002,08,02,01,45,-1.76,1,0,99,-1.65,01,0,99,0,99
2002,08,02,01,50,-1.75,1,0,99,-1.69,01,0,99,0,99
2002,08,02,01,55,-1.86,1,0,99,-2,01,0,99,0,99
2002,08,02,02,00,-1.27,1,0,99,-1.54,01,0,99,0,99
2002,08,02,02,05,-1.24,1,0,99,-1.52,01,0,99,0,99
2002,08,02,02,10,-1.19,1,0,99,-1.44,01,0,99,0,99
2002,08,02,02,15,-1.17,1,0,99,-1.44,01,0,99,0,99
2002,08,02,02,20,-0.93,1,0,99,-1.3,01,0,99,0,99
2002,08,02,02,25,-0.81,1,0,99,-0.96,01,0,99,0,99
2002,08,02,02,30,-0.95,1,0,99,-1.05,01,0,99,0,99
2002,08,02,02,35,-0.65,1,0,99,-0.94,01,0,99,0,99
2002,08,02,02,40,-1.15,1,0,99,-1.42,01,0,99,0,99
2002,08,02,02,45,-1.42,1,0,99,-1.56,01,0,99,0,99
2002,08,02,02,50,-1.25,1,0,99,-1.54,01,0,99,0,99
2002,08,02,02,55,-1.36,1,0,99,-1.56,01,0,99,0,99
2002,08,02,03,00,-1.57,1,0,99,-1.61,01,0,99,0,99
2002,08,02,03,05,-1.27,1,0,99,-1.55,01,0,99,0,99
2002,08,02,03,10,-1.19,1,0,99,-1.45,01,0,99,0,99
2002,08,02,03,15,-0.93,1,0,99,-1.2,01,0,99,0,99
2002,08,02,03,20,-1.05,1,0,99,-1.05,01,0,99,0,99
2002,08,02,03,25,-0.98,1,0,99,-0.89,01,0,99,0,99
2002,08,02,03,30,-0.96,1,0,99,-1.12,01,0,99,0,99
2002,08,02,03,35,-1.14,1,0,99,-1.48,01,0,99,0,99
2002,08,02,03,40,-0.44,1,0,99,-0.65,01,0,99,0,99
2002,08,02,03,45,-0.39,1,0,99,-0.53,01,0,99,0,99
2002,08,02,03,50,-0.38,1,0,99,-0.56,01,0,99,0,99
2002,08,02,03,55,-0.68,1,0,99,-0.99,01,0,99,0,99
2002,08,02,04,00,-1.05,1,0,99,-1.29,01,0,99,0,99
2002,08,02,04,05,-1.38,1,0,99,-1.59,01,0,99,0,99
2002,08,02,04,10,-1.63,1,0,99,-1.87,01,0,99,0,99
2002,08,02,04,15,-1.75,1,0,99,-1.97,01,0,99,0,99
2002,08,02,04,20,-1.69,1,0,99,-1.88,01,0,99,0,99
2002,08,02,04,25,-1.99,1,0,99,-2.35,01,0,99,0,99
2002,08,02,04,30,-2.21,1,0,99,-2.51,01,0,99,0,99
2002,08,02,04,35,-2.77,1,0,99,-2.95,01,0,99,0,99
2002,08,02,04,40,-2.64,1,0,99,-2.86,01,0,99,0,99
2002,08,02,04,45,-2.28,1,0,99,-2.55,01,0,99,0,99
2002,08,02,04,50,-2.19,1,0,99,-2.52,01,0,99,0,99
2002,08,02,04,55,-2.36,1,0,99,-2.58,01,0,99,0,99
2002,08,02,05,00,-1.63,1,0,99,-1.76,01,0,99,0,99
2002,08,02,05,05,-2.25,1,0,99,-2.35,01,0,99,0,99
2002,08,02,05,10,-2.99,1,0,99,-3.38,01,0,99,0,99
2002,08,02,05,15,-3.15,1,0,99,-3.65,01,0,99,0,99
2002,08,02,05,20,-3.26,1,0,99,-3.65,01,0,99,0,99
2002,08,02,05,25,-2.69,1,0,99,-2.96,01,0,99,0,99
2002,08,02,05,30,-1.5,1,0,99,-1.66,01,0,99,0,99
2002,08,02,05,35,-0.93,1,0,99,-0.96,01,0,99,0,99
2002,08,02,05,40,-0.27,1,0,99,-0.33,01,0,99,0,99
2002,08,02,05,45,1.98,1,0,99,1.87,01,0,99,0,99
2002,08,02,05,50,4.73,1,0,99,5.29,01,0,99,0,99
2002,08,02,05,55,8.98,1,0,99,9.74,01,0,99,0,99
2002,08,02,06,00,14.98,1,0,99,15.79,01,0,99,0,99
2002,08,02,06,05,23.95,1,0,99,25.97,01,0,99,0,99
2002,08,02,06,10,30.25,1,0,99,32.86,01,0,99,0,99
2002,08,02,06,15,38.79,1,0,99,42.77,01,0,99,0,99
2002,08,02,06,20,52.26,1,0,99,58.64,01,0,99,0,99
2002,08,02,06,25,62.49,1,0,99,70.55,01,0,99,0,99
2002,08,02,06,30,72.43,1,0,99,81.73,01,0,99,0,99
2002,08,02,06,35,83.74,1,0,99,93.33,01,0,99,0,99
2002,08,02,06,40,96.15,17,0,99,107.63,16,0,99,0,99
2002,08,02,06,45,110.03,25,0,99,124.02,24,0,99,0,99
2002,08,02,06,50,124.3,21,0,99,140.05,20,0,99,0,99
2002,08,02,06,55,135.04,25,0,99,151.74,24,0,99,0,99
2002,08,02,07,00,147.55,25,0,99,167.11,24,0,99,0,99
2002,08,02,07,05,161.21,29,0,99,184.31,28,0,99,0,99
2002,08,02,07,10,175.99,29,0,99,201.42,28,0,99,0,99
2002,08,02,07,15,189.3,29,0,99,215.96,28,0,99,0,99
2002,08,02,07,20,207.04,29,0,99,236.82,28,0,99,0,99
2002,08,02,07,25,224.71,33,0,99,258.49,32,0,99,0,99
2002,08,02,07,30,221.65,33,0,99,256.09,32,0,99,0,99
2002,08,02,07,35,240.18,29,0,99,276.51,28,0,99,0,99
2002,08,02,07,40,269.88,29,0,99,310.22,28,0,99,0,99
2002,08,02,07,45,289.5,41,0,99,332.27,40,0,99,0,99
2002,08,02,07,50,313.15,1,0,99,359.82,08,0,99,0,99
2002,08,02,07,55,314.34,41,0,99,361.22,40,0,99,0,99
2002,08,02,08,00,339.53,1,0,99,390.68,08,0,99,0,99
2002,08,02,08,05,316.43,37,0,99,364.56,36,0,99,0,99
2002,08,02,08,10,375.81,1,0,99,433.67,08,0,99,0,99
2002,08,02,08,15,416.61,1,0,99,485.27,08,0,99,0,99
2002,08,02,08,20,410.69,1,0,99,476.16,08,0,99,0,99
2002,08,02,08,25,385.86,1,0,99,444.29,08,0,99,0,99
2002,08,02,08,30,304.56,21,0,99,341.48,20,0,99,0,99
2002,08,02,08,35,343.54,29,0,99,393.29,28,0,99,0,99
2002,08,02,08,40,238.74,13,0,99,265.93,12,0,99,0,99
2002,08,02,08,45,254.29,13,0,99,279.88,12,0,99,0,99
2002,08,02,08,50,207.22,13,0,99,227.28,12,0,99,0,99
2002,08,02,08,55,210.26,2,0,99,223.86,02,0,99,0,99
2002,08,02,09,00,200.79,13,0,99,220.19,12,0,99,0,99
2002,08,02,09,05,431,33,0,99,490.8,32,0,99,0,99
2002,08,02,09,10,515.54,1,0,99,594.22,08,0,99,0,99
2002,08,02,09,15,343.23,17,0,99,383.53,16,0,99,0,99
2002,08,02,09,20,608.71,1,0,99,718.02,08,0,99,0,99
2002,08,02,09,25,549.82,1,0,99,647.1,08,0,99,0,99
2002,08,02,09,30,726.25,1,0,99,856.94,08,0,99,0,99
2002,08,02,09,35,450.65,33,0,99,522.22,32,0,99,0,99
2002,08,02,09,40,669.73,1,0,99,787.2,08,0,99,0,99
2002,08,02,09,45,633.31,1,0,99,753.29,08,0,99,0,99
2002,08,02,09,50,691.43,1,0,99,820.13,08,0,99,0,99
2002,08,02,09,55,697.4,1,0,99,824.98,08,0,99,0,99
2002,08,02,10,00,683.39,1,0,99,806.27,08,0,99,0,99
2002,08,02,10,05,491.5,33,0,99,571.53,32,0,99,0,99
2002,08,02,10,10,511.75,41,0,99,603.4,40,0,99,0,99
2002,08,02,10,15,385.93,21,0,99,439.33,20,0,99,0,99
2002,08,02,10,20,612.05,1,0,99,714.87,08,0,99,0,99
2002,08,02,10,25,553.36,41,0,99,651.53,40,0,99,0,99
2002,08,02,10,30,817.52,1,0,99,989.08,08,0,99,0,99
2002,08,02,10,35,909.43,1,0,99,1117.66,08,0,99,0,99
2002,08,02,10,40,808.16,1,0,99,979.56,08,0,99,0,99
2002,08,02,10,45,929.54,1,0,99,1141.65,08,0,99,0,99
2002,08,02,10,50,892.49,1,0,99,1102.16,08,0,99,0,99
2002,08,02,10,55,896.24,1,0,99,1107.77,08,0,99,0,99
2002,08,02,11,00,896.66,1,0,99,1109.89,08,0,99,0,99
2002,08,02,11,05,893.64,1,0,99,1104.83,08,0,99,0,99
2002,08,02,11,10,905.8,1,0,99,1117.86,08,0,99,0,99
2002,08,02,11,15,950.81,1,0,99,1172.5,08,0,99,0,99
2002,08,02,11,20,947.27,1,0,99,1172.46,08,0,99,0,99
2002,08,02,11,25,801.42,1,0,99,988.15,08,0,99,0,99
2002,08,02,11,30,721.7,1,0,99,878.71,08,0,99,0,99
2002,08,02,11,35,864.98,1,0,99,1049.49,08,0,99,0,99
2002,08,02,11,40,969.1,1,0,99,1197.56,08,0,99,0,99
2002,08,02,11,45,973.46,1,0,99,1201.35,08,0,99,0,99
2002,08,02,11,50,981.98,1,0,99,1215.1,08,0,99,0,99
2002,08,02,11,55,848.09,1,0,99,1043.5,08,0,99,0,99
2002,08,02,12,00,943.5,1,0,99,1167.86,08,0,99,0,99
2002,08,02,12,05,955.51,1,0,99,1185.26,08,0,99,0,99
2002,08,02,12,10,954.08,1,0,99,1181.43,08,0,99,0,99
2002,08,02,12,15,952.79,1,0,99,1180.99,08,0,99,0,99
2002,08,02,12,20,949.36,1,0,99,1175.84,08,0,99,0,99
2002,08,02,12,25,954.66,1,0,99,1167,08,0,99,0,99
2002,08,02,12,30,956.42,1,0,99,1182.1,08,0,99,0,99
2002,08,02,12,35,957.23,1,0,99,1189.05,08,0,99,0,99
2002,08,02,12,40,953.26,1,0,99,1183.67,08,0,99,0,99
2002,08,02,12,45,950.91,1,0,99,1181.48,08,0,99,0,99
2002,08,02,12,50,947.89,1,0,99,1177.64,08,0,99,0,99
2002,08,02,12,55,944.93,1,0,99,1175.17,08,0,99,0,99
2002,08,02,13,00,941.28,1,0,99,1170.36,08,0,99,0,99
2002,08,02,13,05,941.31,1,0,99,1169.68,08,0,99,0,99
2002,08,02,13,10,918.66,1,0,99,1138.99,08,0,99,0,99
2002,08,02,13,15,833.43,1,0,99,1025.34,08,0,99,0,99
2002,08,02,13,20,926.56,1,0,99,1151.06,08,0,99,0,99
2002,08,02,13,25,873.01,1,0,99,1085.16,08,0,99,0,99
2002,08,02,13,30,858.47,1,0,99,1056.27,08,0,99,0,99
2002,08,02,13,35,924.13,1,0,99,1145.74,08,0,99,0,99
2002,08,02,13,40,912.38,1,0,99,1124.74,08,0,99,0,99
2002,08,02,13,45,902.48,1,0,99,1115.53,08,0,99,0,99
2002,08,02,13,50,897.23,1,0,99,1109.63,08,0,99,0,99
2002,08,02,13,55,892.39,1,0,99,1102.44,08,0,99,0,99
2002,08,02,14,00,879.59,1,0,99,1083.16,08,0,99,0,99
2002,08,02,14,05,876.21,1,0,99,1080.89,08,0,99,0,99
2002,08,02,14,10,816,1,0,99,1007.31,08,0,99,0,99
2002,08,02,14,15,803.88,1,0,99,985.56,08,0,99,0,99
2002,08,02,14,20,822.1,1,0,99,999.32,08,0,99,0,99
2002,08,02,14,25,853.61,1,0,99,1043.36,08,0,99,0,99
2002,08,02,14,30,868.29,1,0,99,1055.27,08,0,99,0,99
2002,08,02,14,35,856.75,1,0,99,1047.87,08,0,99,0,99
2002,08,02,14,40,854.94,1,0,99,1037.23,08,0,99,0,99
2002,08,02,14,45,780.5,1,0,99,951.64,08,0,99,0,99
2002,08,02,14,50,768.04,1,0,99,939.31,08,0,99,0,99
2002,08,02,14,55,607.41,1,0,99,736.89,08,0,99,0,99
2002,08,02,15,00,545.74,49,0,99,650.32,48,0,99,0,99
2002,08,02,15,05,736.54,1,0,99,790.45,08,0,99,0,99
2002,08,02,15,10,416.89,29,0,99,488.99,28,0,99,0,99
2002,08,02,15,15,487.69,41,0,99,580.25,40,0,99,0,99
2002,08,02,15,20,625.29,1,0,99,744.18,08,0,99,0,99
2002,08,02,15,25,486.85,41,0,99,573.98,40,0,99,0,99
2002,08,02,15,30,579.75,1,0,99,696.12,08,0,99,0,99
2002,08,02,15,35,638.93,1,0,99,756.59,08,0,99,0,99
2002,08,02,15,40,601,1,0,99,709.38,08,0,99,0,99
2002,08,02,15,45,327.53,25,0,99,378.31,24,0,99,0,99
2002,08,02,15,50,525.46,1,0,99,615.97,08,0,99,0,99
2002,08,02,15,55,315.25,25,0,99,366.11,24,0,99,0,99