2000,4,1,0,5,-4.80,01,0.00,06,-0.71,01,-4.39,01,21.10,01,33.67,01
2000,4,1,0,10,-4.83,01,0.00,06,-0.78,01,-4.44,01,21.03,01,33.97,01
2000,4,1,0,15,-4.72,01,0.00,06,-0.69,01,-4.37,01,20.81,01,34.07,01
2000,4,1,0,20,-4.63,01,0.00,06,-0.64,01,-4.25,01,20.78,01,34.43,01
2000,4,1,0,25,-4.58,01,0.00,06,-0.66,01,-4.20,01,20.69,01,34.25,01
2000,4,1,0,30,-3.71,01,0.00,06,-0.35,01,-3.21,01,20.55,01,34.68,01
2000,4,1,0,35,-3.10,01,0.00,06,-0.14,01,-2.62,01,20.53,01,34.37,01
2000,4,1,0,40,-2.90,01,0.00,06,-0.01,01,-2.48,01,20.49,01,33.66,01
2000,4,1,0,45,-2.39,01,0.00,06,0.27,01,-1.86,01,20.61,01,33.29,01
2000,4,1,0,50,-2.08,01,0.00,06,0.47,01,-1.69,01,20.70,01,33.10,01
2000,4,1,0,55,-1.85,01,0.00,06,0.56,01,-1.70,01,20.70,01,32.79,01
2000,4,1,1,0,-2.26,01,0.00,06,0.51,01,-1.88,01,20.58,01,32.51,01
2000,4,1,1,5,-1.53,01,0.00,06,0.86,01,-0.81,01,20.63,01,32.68,01
2000,4,1,1,10,-1.13,01,0.00,06,0.85,01,-0.57,01,20.56,01,32.40,01
2000,4,1,1,15,-1.47,01,0.00,06,0.65,01,-1.09,01,20.45,01,32.57,01
2000,4,1,1,20,-1.53,01,0.00,06,0.45,01,-1.42,01,20.38,01,32.65,01
2000,4,1,1,25,-1.46,01,0.00,06,0.75,01,-1.45,01,20.50,01,31.97,01
2000,4,1,1,30,-1.22,01,0.00,06,0.81,01,-1.11,01,20.49,01,30.95,01
2000,4,1,1,35,-1.11,01,0.00,06,0.59,01,-0.86,01,20.54,01,30.61,01
2000,4,1,1,40,-1.53,01,0.00,06,0.33,01,-1.51,01,20.61,01,30.72,01
2000,4,1,1,45,-1.53,01,0.00,06,0.37,01,-1.49,01,20.52,01,30.79,01
2000,4,1,1,50,-1.65,01,0.00,06,0.08,01,-1.65,01,20.55,01,31.33,01
2000,4,1,1,55,-1.75,01,0.00,06,0.08,01,-1.64,01,20.44,01,31.35,01
2000,4,1,2,0,-1.49,01,0.00,06,0.28,01,-1.47,01,20.49,01,31.06,01
2000,4,1,2,5,-1.48,01,0.00,06,0.23,01,-1.36,01,20.46,01,31.00,01
2000,4,1,2,10,-1.09,01,0.00,06,0.35,01,-0.85,01,20.57,01,31.17,01
2000,4,1,2,15,-0.98,01,0.00,06,0.25,01,-0.67,01,20.40,01,31.44,01
2000,4,1,2,20,-0.89,01,0.00,06,0.28,01,-0.70,01,20.32,01,31.65,01
2000,4,1,2,25,-0.87,01,0.00,06,0.31,01,-0.58,01,20.37,01,31.90,01
2000,4,1,2,30,-0.94,01,0.00,06,0.28,01,-0.78,01,20.46,01,32.21,01
2000,4,1,2,35,-1.09,01,0.00,06,0.24,01,-0.99,01,20.30,01,32.41,01
2000,4,1,2,40,-1.34,01,0.00,06,0.12,01,-1.33,01,20.32,01,32.75,01
2000,4,1,2,45,-1.50,01,0.00,06,0.09,01,-1.52,01,20.30,01,32.89,01
2000,4,1,2,50,-2.06,01,0.00,06,-0.07,01,-2.15,01,20.19,01,33.07,01
2000,4,1,2,55,-2.42,01,0.00,06,0.00,01,-2.40,01,20.07,01,33.18,01
2000,4,1,3,0,-2.78,01,0.00,06,-0.10,01,-2.73,01,20.11,01,33.40,01
2000,4,1,3,5,-3.42,01,0.00,06,-0.26,01,-3.18,01,19.95,01,33.89,01
2000,4,1,3,10,-3.50,01,0.00,06,-0.35,01,-3.33,01,19.75,01,34.48,01
2000,4,1,3,15,-3.26,01,0.00,06,-0.37,01,-3.06,01,19.53,01,34.99,01
2000,4,1,3,20,-3.21,01,0.00,06,-0.33,01,-2.94,01,19.46,01,35.36,01
2000,4,1,3,25,-2.77,01,0.00,06,-0.09,01,-2.40,01,19.45,01,35.39,01
2000,4,1,3,30,-3.01,01,0.00,06,-0.07,01,-2.63,01,19.49,01,35.44,01
2000,4,1,3,35,-2.93,01,0.00,06,-0.05,01,-2.60,01,19.46,01,35.37,01
2000,4,1,3,40,-2.39,01,0.00,06,0.10,01,-2.08,01,19.41,01,35.20,01
2000,4,1,3,45,-1.61,01,0.00,06,0.55,01,-1.41,01,19.53,01,34.81,01
2000,4,1,3,50,-1.27,01,0.00,06,1.19,01,-0.72,01,19.87,01,34.49,01
2000,4,1,3,55,-1.03,01,0.00,06,1.16,01,-0.56,01,19.98,01,34.61,01
2000,4,1,4,0,-0.77,01,0.00,06,1.25,01,-0.40,01,20.18,01,35.93,01
2000,4,1,4,5,-0.81,01,0.00,06,0.97,01,-0.46,01,20.21,01,38.42,01
2000,4,1,4,10,-1.04,01,0.00,06,0.56,01,-0.86,01,20.11,01,41.56,01
2000,4,1,4,15,-1.09,01,0.00,06,0.51,01,-0.88,01,20.10,01,47.59,01
2000,4,1,4,20,-0.69,01,0.00,06,1.08,01,-0.44,01,20.50,01,52.32,01
2000,4,1,4,25,-0.81,01,0.00,06,0.91,01,-0.51,01,20.61,01,53.29,01
2000,4,1,4,30,-0.93,01,0.00,06,0.81,01,-0.67,01,20.70,01,53.89,01
2000,4,1,4,35,-1.17,01,0.00,06,0.47,01,-0.98,01,20.63,01,54.57,01
2000,4,1,4,40,-1.29,01,0.00,06,0.17,01,-1.17,01,20.62,01,55.03,01
2000,4,1,4,45,-1.41,01,0.00,06,0.07,01,-1.46,01,20.68,01,55.22,01
2000,4,1,4,50,-1.53,01,0.00,06,-0.04,01,-1.54,01,20.49,01,55.58,01
2000,4,1,4,55,-1.60,01,0.00,06,-0.14,01,-1.60,01,20.44,01,55.89,01
2000,4,1,5,0,-1.66,01,0.00,06,-0.22,01,-1.74,01,20.35,01,56.19,01
2000,4,1,5,5,-1.66,01,0.00,06,-0.25,01,-1.60,01,20.21,01,56.38,01
2000,4,1,5,10,-1.66,01,0.00,06,-0.24,01,-1.58,01,20.12,01,56.78,01
2000,4,1,5,15,-1.55,01,0.00,06,-0.14,01,-1.54,01,20.12,01,57.02,01
2000,4,1,5,20,-1.52,01,0.00,06,-0.10,01,-1.49,01,20.13,01,57.28,01
2000,4,1,5,25,-1.53,01,0.00,06,-0.05,01,-1.51,01,20.10,01,57.43,01
2000,4,1,5,30,-1.55,01,0.00,06,-0.09,01,-1.53,01,20.05,01,57.37,01
2000,4,1,5,35,-1.65,01,0.00,06,-0.17,01,-1.56,01,20.08,01,57.39,01
2000,4,1,5,40,-1.59,01,0.00,06,-0.13,01,-1.60,01,19.98,01,57.36,01
2000,4,1,5,45,-1.55,01,0.00,06,-0.14,01,-1.56,01,19.91,01,57.24,01
2000,4,1,5,50,-1.35,01,0.00,06,-0.18,01,-1.28,01,19.88,01,57.11,01
2000,4,1,5,55,-0.84,01,0.00,06,-0.14,01,-0.63,01,19.81,01,57.18,01
2000,4,1,6,0,0.16,01,0.20,06,-0.11,01,0.20,01,19.69,01,57.27,01
2000,4,1,6,5,2.41,01,2.54,06,-0.14,01,2.54,01,19.71,01,57.61,01
2000,4,1,6,10,4.55,01,4.60,06,-0.17,01,4.61,01,19.55,01,57.95,01
2000,4,1,6,15,9.46,01,9.55,06,-0.32,01,9.57,01,19.47,01,58.39,01
2000,4,1,6,20,13.82,01,13.84,06,-0.32,01,13.87,01,19.25,01,58.99,01
2000,4,1,6,25,19.70,01,19.80,06,-0.18,01,19.82,01,19.08,01,59.57,01
2000,4,1,6,30,26.20,01,26.39,06,-0.02,01,26.39,01,19.11,01,59.63,01
2000,4,1,6,35,32.80,01,32.95,06,0.37,01,32.90,01,19.06,01,59.80,01
2000,4,1,6,40,41.48,01,41.55,06,0.43,01,41.48,01,18.99,01,59.87,01
2000,4,1,6,45,50.32,01,50.36,06,1.11,01,50.16,01,18.99,01,59.92,01
2000,4,1,6,50,55.09,03,55.14,06,2.37,03,54.67,03,18.99,01,60.17,01
2000,4,1,6,55,51.23,03,51.28,06,1.07,03,51.05,03,19.00,01,60.45,01
2000,4,1,7,0,47.79,03,47.90,06,0.74,03,47.73,03,18.92,01,60.81,01
2000,4,1,7,5,62.07,03,62.20,06,0.71,03,62.02,03,18.84,01,61.41,01
2000,4,1,7,10,100.10,03,99.77,06,2.83,03,99.00,03,18.82,01,61.94,01
2000,4,1,7,15,126.92,03,126.14,06,8.03,03,123.80,03,19.09,01,61.60,01
2000,4,1,7,20,120.72,03,120.18,06,5.09,03,118.60,03,19.10,01,60.97,01
2000,4,1,7,25,144.22,03,142.93,06,15.01,03,138.00,03,19.36,01,60.59,01
2000,4,1,7,30,157.79,03,155.97,06,23.87,03,147.70,03,19.51,01,59.62,01
2000,4,1,7,35,201.59,03,198.55,06,31.68,03,187.00,03,19.70,01,59.28,01
2000,4,1,7,40,239.64,03,235.31,06,42.37,03,219.10,03,19.87,01,58.62,01
2000,4,1,7,45,268.94,03,263.43,06,53.49,03,242.00,03,20.19,01,57.67,01
2000,4,1,7,50,258.95,03,253.72,06,56.00,03,230.30,03,20.45,01,56.11,01
2000,4,1,7,55,215.01,03,212.30,06,24.55,03,201.60,03,20.71,01,55.41,01
2000,4,1,8,0,224.44,03,221.00,06,25.60,03,209.40,03,20.83,01,55.62,01
2000,4,1,8,5,238.64,03,234.25,06,34.13,03,218.20,03,21.05,01,54.66,01
2000,4,1,8,10,207.08,03,205.09,06,9.83,03,200.30,03,21.15,01,54.06,01
2000,4,1,8,15,296.66,03,291.03,06,35.98,03,272.90,03,21.35,01,53.89,01
2000,4,1,8,20,360.27,03,351.67,06,53.75,03,323.70,03,21.57,01,53.52,01
2000,4,1,8,25,343.14,03,335.70,06,49.01,03,309.40,03,21.72,01,53.33,01
2000,4,1,8,30,279.09,03,275.00,06,21.72,03,263.00,03,21.83,01,53.27,01
2000,4,1,8,35,277.54,03,272.94,06,21.19,03,260.90,03,21.93,01,53.05,01
2000,4,1,8,40,320.34,03,313.71,06,42.66,03,288.80,03,22.04,01,52.99,01
2000,4,1,8,45,347.23,03,339.25,06,57.33,03,304.90,03,22.30,01,52.01,01
2000,4,1,8,50,421.59,03,410.04,06,97.10,03,350.40,03,22.42,01,51.87,01
2000,4,1,8,55,481.25,03,466.79,06,135.30,03,381.70,03,22.50,01,51.53,01
2000,4,1,9,0,511.79,11,495.32,06,156.40,10,394.70,10,22.62,01,51.25,01
2000,4,1,9,5,538.35,03,519.21,06,207.30,03,382.90,03,22.88,01,50.51,01
2000,4,1,9,10,584.07,11,560.96,06,266.70,10,381.90,10,23.00,01,50.02,01
2000,4,1,9,15,563.97,11,541.19,06,258.40,10,364.20,10,23.20,01,49.71,01
2000,4,1,9,20,576.50,11,552.38,06,263.50,10,368.40,10,23.55,01,48.76,01
2000,4,1,9,25,510.36,11,489.82,06,182.70,10,359.90,10,23.55,01,48.75,01
2000,4,1,9,30,342.69,03,334.26,06,26.33,03,315.20,03,23.79,01,47.96,01
2000,4,1,9,35,282.79,03,278.44,06,4.81,03,274.90,03,23.84,01,47.78,01
2000,4,1,9,40,280.24,03,276.89,06,0.39,03,276.60,03,23.74,01,47.52,01
2000,4,1,9,45,401.31,03,392.39,06,13.28,03,382.30,03,23.89,01,47.15,01
2000,4,1,9,50,423.12,03,410.45,06,51.18,03,371.00,03,24.07,01,46.18,01
2000,4,1,9,55,390.27,03,377.44,06,51.60,03,337.10,03,24.21,01,45.27,01
2000,4,1,10,0,458.19,11,439.77,06,88.30,10,369.80,10,24.31,01,45.21,01
2000,4,1,10,5,463.68,03,443.41,06,105.80,03,358.50,03,24.50,01,44.48,01
2000,4,1,10,10,561.53,11,533.49,06,179.70,10,387.50,10,24.64,01,43.72,01
2000,4,1,10,15,559.50,11,529.84,06,183.40,10,379.10,10,24.56,01,42.79,01
2000,4,1,10,20,659.34,11,625.83,06,259.00,10,410.60,10,24.79,01,42.49,01
2000,4,1,10,25,802.82,11,762.61,06,403.60,10,423.70,10,24.81,01,40.89,01
2000,4,1,10,30,813.40,11,773.52,06,433.60,10,405.80,10,25.08,01,40.30,01
2000,4,1,10,35,832.93,11,792.49,06,478.60,10,382.80,10,25.35,01,39.51,01
2000,4,1,10,40,834.56,15,791.16,06,479.00,14,377.50,14,25.52,01,39.46,01
2000,4,1,10,45,857.07,15,812.76,06,510.20,14,368.50,14,25.52,01,39.19,01
2000,4,1,10,50,852.74,15,808.00,06,507.90,14,362.30,14,25.47,01,39.17,01
2000,4,1,10,55,849.42,11,804.13,06,520.90,10,343.70,10,25.60,01,38.99,01
2000,4,1,11,0,874.91,15,826.92,06,576.40,14,314.00,14,25.58,01,38.50,01
2000,4,1,11,5,882.53,15,835.90,06,593.00,14,304.90,14,25.67,01,38.41,01
2000,4,1,11,10,879.25,15,833.68,06,583.70,14,308.00,14,25.71,01,37.87,01
2000,4,1,11,15,850.30,19,802.77,06,497.90,18,352.00,18,25.69,01,36.96,01
2000,4,1,11,20,816.73,15,771.48,06,408.80,14,399.60,14,25.68,01,37.04,01
2000,4,1,11,25,812.64,15,769.87,06,361.40,14,439.70,14,25.64,01,37.40,01
2000,4,1,11,30,591.04,03,569.12,06,91.40,03,485.30,03,25.64,01,36.99,01
2000,4,1,11,35,517.10,03,504.02,06,32.08,03,474.50,03,25.69,01,36.01,01
2000,4,1,11,40,566.26,03,551.32,06,48.46,03,506.60,03,25.67,01,36.34,01
2000,4,1,11,45,515.48,03,502.36,06,38.87,03,466.40,03,25.91,01,35.76,01
2000,4,1,11,50,540.18,03,525.26,06,43.65,03,484.80,03,25.78,01,36.04,01
2000,4,1,11,55,618.41,03,597.48,06,83.90,03,519.60,03,25.97,01,35.43,01
2000,4,1,12,0,713.07,03,685.76,06,139.10,03,556.50,03,26.10,01,35.10,01
2000,4,1,12,5,672.76,03,646.44,06,117.60,03,537.10,03,26.18,01,34.30,01
2000,4,1,12,10,641.95,03,618.73,06,99.50,03,526.20,03,26.50,01,33.83,01
2000,4,1,12,15,648.05,03,623.02,06,106.20,03,524.30,03,26.68,01,33.34,01
2000,4,1,12,20,624.52,03,599.35,06,99.10,03,507.30,03,26.79,01,33.32,01
2000,4,1,12,25,710.12,11,675.19,06,166.10,10,521.10,10,26.75,01,33.78,01
2000,4,1,12,30,453.64,03,439.02,06,35.22,03,406.40,03,26.65,01,33.98,01
2000,4,1,12,35,319.08,03,314.02,06,6.84,03,307.70,03,26.73,01,33.85,01
2000,4,1,12,40,145.50,09,141.60,06,-1.09,09,142.60,09,26.78,01,33.49,01
2000,4,1,12,45,113.10,09,109.60,06,-1.41,09,110.90,09,26.77,01,33.19,01
2000,4,1,12,50,134.10,09,131.18,06,-1.01,09,132.10,09,26.65,01,33.14,01
2000,4,1,12,55,171.30,09,169.78,06,0.75,09,169.10,09,26.76,01,32.58,01
2000,4,1,13,0,269.23,03,268.29,06,4.73,03,264.00,03,26.87,01,32.18,01
2000,4,1,13,5,314.33,03,313.74,06,9.23,03,305.40,03,27.25,01,30.67,01
2000,4,1,13,10,459.19,03,450.62,06,37.42,03,417.00,03,27.61,01,28.26,01
2000,4,1,13,15,670.03,03,650.80,06,100.90,03,560.70,03,27.99,01,27.23,01
2000,4,1,13,20,567.72,03,551.48,06,79.10,03,481.30,03,28.28,01,26.70,01
2000,4,1,13,25,632.95,03,609.81,06,116.80,03,506.90,03,28.26,01,26.35,01
2000,4,1,13,30,646.15,03,622.19,06,131.60,03,507.10,03,28.56,01,26.02,01
2000,4,1,13,35,605.99,03,583.57,06,107.50,03,490.30,03,28.48,01,25.95,01
2000,4,1,13,40,579.65,03,557.74,06,95.60,03,475.50,03,28.57,01,25.55,01
2000,4,1,13,45,495.45,03,478.26,06,59.07,03,427.90,03,28.85,01,25.03,01
2000,4,1,13,50,583.79,03,560.72,06,98.80,03,477.30,03,28.91,01,24.62,01
2000,4,1,13,55,523.68,03,507.46,06,88.00,03,433.90,03,29.44,01,24.19,01
2000,4,1,14,0,516.53,03,495.50,06,107.50,03,406.60,03,29.32,01,24.06,01
2000,4,1,14,5,523.71,03,503.57,06,110.40,03,413.30,03,29.21,01,24.34,01
2000,4,1,14,10,846.06,11,811.12,06,455.80,10,442.80,10,29.36,01,23.72,01
2000,4,1,14,15,773.61,03,738.87,06,458.70,03,372.80,03,29.56,01,23.38,01
2000,4,1,14,20,783.99,03,750.90,06,447.00,03,398.80,03,29.98,01,23.06,01
2000,4,1,14,25,818.37,11,780.85,06,526.60,10,371.70,10,30.03,01,22.41,01
2000,4,1,14,30,797.80,11,761.47,06,595.60,10,305.30,10,29.95,01,22.12,01
2000,4,1,14,35,795.38,11,754.57,06,631.00,10,278.50,10,30.00,01,21.20,01
2000,4,1,14,40,647.19,11,609.26,06,409.00,10,305.50,10,29.78,01,20.40,01
2000,4,1,14,45,785.84,11,746.09,06,609.90,10,300.50,10,29.86,01,18.46,01
2000,4,1,14,50,755.48,11,714.87,06,583.80,10,295.60,10,29.69,01,17.48,01
2000,4,1,14,55,727.07,15,688.10,06,631.40,14,242.70,14,29.83,01,15.94,01
2000,4,1,15,0,679.62,11,642.51,06,623.40,10,210.90,10,29.98,01,15.56,01
2000,4,1,15,5,670.32,11,634.37,06,618.10,10,214.70,10,30.10,01,16.61,01
2000,4,1,15,10,663.42,15,628.69,06,607.40,14,224.60,14,30.33,01,16.79,01
2000,4,1,15,15,620.62,11,586.46,06,529.80,10,241.40,10,30.26,01,16.50,01
2000,4,1,15,20,582.66,11,548.23,06,473.50,10,246.60,10,30.04,01,16.79,01
2000,4,1,15,25,556.44,15,523.78,06,414.30,14,265.90,14,30.24,01,16.89,01
2000,4,1,15,30,514.86,11,484.50,06,355.00,10,268.80,10,30.23,01,18.00,01
2000,4,1,15,35,505.41,15,475.30,06,373.50,14,254.00,14,29.77,01,18.40,01
2000,4,1,15,40,481.93,11,454.43,06,354.40,10,249.90,10,30.17,01,18.51,01
2000,4,1,15,45,439.48,03,414.40,06,296.70,03,247.80,03,29.99,01,18.53,01
2000,4,1,15,50,420.22,03,397.36,06,255.60,03,257.90,03,29.77,01,18.99,01
2000,4,1,15,55,381.38,03,361.83,06,185.70,03,263.50,03,29.65,01,19.72,01
2000,4,1,16,0,383.85,03,365.60,06,189.80,03,268.20,03,29.71,01,19.52,01
2000,4,1,16,5,390.34,11,370.96,06,231.10,10,256.20,10,29.29,01,19.64,01
2000,4,1,16,10,347.62,11,331.00,06,197.80,10,236.10,10,29.49,01,20.23,01
2000,4,1,16,15,369.96,03,351.89,06,264.90,03,229.30,03,29.47,01,19.81,01
2000,4,1,16,20,335.81,03,319.23,06,255.70,03,205.30,03,29.34,01,20.54,01
2000,4,1,16,25,330.60,03,313.69,06,283.50,03,192.30,03,29.45,01,20.71,01
2000,4,1,16,30,307.14,11,290.41,06,273.30,10,178.20,10,29.19,01,21.13,01
2000,4,1,16,35,260.43,03,246.52,06,228.40,03,156.80,03,29.04,01,21.50,01
2000,4,1,16,40,192.63,03,182.17,06,151.70,03,125.30,03,29.10,01,22.60,01
2000,4,1,16,45,172.16,03,163.59,06,117.10,03,121.80,03,28.95,01,22.58,01
2000,4,1,16,50,217.69,03,206.92,06,179.90,03,146.00,03,28.76,01,22.87,01
2000,4,1,16,55,234.36,03,222.72,06,199.60,03,158.80,03,28.64,01,23.05,01
2000,4,1,17,0,215.07,03,204.90,06,178.30,03,151.10,03,28.67,01,23.75,01
2000,4,1,17,5,217.56,03,206.42,06,204.90,03,148.40,03,28.50,01,23.89,01
2000,4,1,17,10,184.40,03,175.41,06,167.20,03,131.20,03,28.37,01,24.10,01
2000,4,1,17,15,178.33,03,169.53,06,185.80,03,123.90,03,28.31,01,23.96,01
2000,4,1,17,20,148.94,03,142.20,06,137.60,03,111.00,03,28.28,01,24.26,01
2000,4,1,17,25,105.56,03,101.69,06,76.50,03,85.80,03,28.09,01,24.50,01
2000,4,1,17,30,60.64,03,59.24,06,15.42,03,56.33,03,27.97,01,24.89,01
2000,4,1,17,35,59.95,03,58.14,06,42.02,03,51.01,03,27.85,01,25.11,01
2000,4,1,17,40,58.75,01,57.38,06,38.37,01,51.61,01,27.72,01,25.23,01
2000,4,1,17,45,57.44,01,56.05,06,32.71,01,51.75,01,27.64,01,25.29,01
2000,4,1,17,50,64.67,01,62.65,06,45.28,01,57.57,01,27.55,01,25.48,01
2000,4,1,17,55,60.74,01,58.60,06,33.15,01,55.51,01,27.50,01,25.73,01
2000,4,1,18,0,45.50,01,43.98,06,12.03,01,43.09,01,27.29,01,26.14,01
2000,4,1,18,5,26.91,01,26.57,06,0.33,01,26.55,01,27.15,01,26.40,01
2000,4,1,18,10,15.30,01,15.40,06,-0.91,01,15.43,01,26.89,01,27.16,01
2000,4,1,18,15,11.39,01,11.25,06,-1.04,01,11.27,01,26.69,01,27.60,01
2000,4,1,18,20,5.37,01,5.23,06,-0.99,01,5.23,01,26.53,01,27.94,01
2000,4,1,18,25,-0.90,01,0.00,06,-1.08,01,-0.59,01,26.42,01,28.61,01
2000,4,1,18,30,-1.94,01,0.00,06,-1.06,01,-1.66,01,26.20,01,29.48,01
2000,4,1,18,35,-3.24,01,0.00,06,-1.06,01,-2.83,01,26.02,01,29.97,01
2000,4,1,18,40,-3.44,01,0.00,06,-0.86,01,-2.99,01,25.88,01,30.15,01
2000,4,1,18,45,-3.62,01,0.00,06,-0.79,01,-3.11,01,25.74,01,30.35,01
2000,4,1,18,50,-3.51,01,0.00,06,-0.56,01,-3.03,01,25.69,01,30.34,01
2000,4,1,18,55,-3.41,01,0.00,06,-0.50,01,-2.94,01,25.62,01,30.43,01
2000,4,1,19,0,-3.46,01,0.00,06,-0.41,01,-2.94,01,25.53,01,30.53,01
2000,4,1,19,5,-3.64,01,0.00,06,-0.47,01,-3.15,01,25.41,01,30.81,01
2000,4,1,19,10,-3.97,01,0.00,06,-0.58,01,-3.40,01,25.28,01,31.09,01
2000,4,1,19,15,-3.95,01,0.00,06,-0.60,01,-3.43,01,25.18,01,31.20,01
2000,4,1,19,20,-3.21,01,0.00,06,-0.03,01,-2.77,01,25.20,01,31.03,01
2000,4,1,19,25,-3.03,01,0.00,06,-0.09,01,-2.59,01,25.22,01,31.22,01
2000,4,1,19,30,-3.10,01,0.00,06,-0.12,01,-2.66,01,25.12,01,31.63,01
2000,4,1,19,35,-2.80,01,0.00,06,0.19,01,-2.38,01,25.10,01,31.85,01
2000,4,1,19,40,-2.69,01,0.00,06,0.14,01,-2.31,01,25.08,01,32.08,01
2000,4,1,19,45,-2.75,01,0.00,06,0.14,01,-2.37,01,25.07,01,32.17,01
2000,4,1,19,50,-2.78,01,0.00,06,0.10,01,-2.33,01,24.97,01,32.38,01
2000,4,1,19,55,-2.77,01,0.00,06,0.12,01,-2.34,01,24.95,01,32.46,01
2000,4,1,20,0,-2.93,01,0.00,06,0.02,01,-2.56,01,24.87,01,32.58,01
2000,4,1,20,5,-2.88,01,0.00,06,-0.06,01,-2.46,01,24.81,01,32.73,01
2000,4,1,20,10,-2.79,01,0.00,06,-0.01,01,-2.40,01,24.73,01,32.77,01
2000,4,1,20,15,-2.85,01,0.00,06,-0.03,01,-2.45,01,24.68,01,32.86,01
2000,4,1,20,20,-2.74,01,0.00,06,0.07,01,-2.32,01,24.64,01,33.03,01
2000,4,1,20,25,-2.44,01,0.00,06,0.18,01,-2.29,01,24.55,01,33.15,01
2000,4,1,20,30,-2.08,01,0.00,06,0.28,01,-2.21,01,24.50,01,33.18,01
2000,4,1,20,35,-2.01,01,0.00,06,0.15,01,-2.17,01,24.39,01,33.26,01
2000,4,1,20,40,-2.31,01,0.00,06,0.24,01,-2.29,01,24.36,01,33.03,01
2000,4,1,20,45,-2.72,01,0.00,06,0.04,01,-2.49,01,24.31,01,32.85,01
2000,4,1,20,50,-3.02,01,0.00,06,0.10,01,-2.89,01,24.24,01,32.71,01
2000,4,1,20,55,-3.21,01,0.00,06,0.03,01,-3.07,01,24.20,01,32.68,01
2000,4,1,21,0,-3.74,01,0.00,06,-0.03,01,-3.46,01,24.13,01,32.34,01
2000,4,1,21,5,-3.67,01,0.00,06,0.00,01,-3.20,01,24.09,01,32.01,01
2000,4,1,21,10,-3.45,01,0.00,06,0.09,01,-3.00,01,24.09,01,31.81,01
2000,4,1,21,15,-3.52,01,0.00,06,0.12,01,-3.13,01,24.00,01,31.85,01
2000,4,1,21,20,-3.38,01,0.00,06,0.18,01,-3.09,01,23.92,01,31.70,01
2000,4,1,21,25,-3.15,01,0.00,06,0.28,01,-2.82,01,23.90,01,31.72,01
2000,4,1,21,30,-3.16,01,0.00,06,0.16,01,-2.78,01,23.82,01,31.73,01
2000,4,1,21,35,-3.41,01,0.00,06,0.03,01,-2.77,01,23.75,01,31.80,01
2000,4,1,21,40,-3.37,01,0.00,06,0.10,01,-2.91,01,23.69,01,31.99,01
2000,4,1,21,45,-3.05,01,0.00,06,0.08,01,-2.81,01,23.58,01,32.27,01
2000,4,1,21,50,-3.23,01,0.00,06,-0.10,01,-2.98,01,23.40,01,32.49,01
2000,4,1,21,55,-3.46,01,0.00,06,-0.07,01,-3.08,01,23.30,01,32.70,01
2000,4,1,22,0,-3.01,01,0.00,06,0.18,01,-2.72,01,23.24,01,32.99,01
2000,4,1,22,5,-2.96,01,0.00,06,0.11,01,-2.72,01,23.16,01,33.20,01
2000,4,1,22,10,-2.88,01,0.00,06,0.23,01,-2.66,01,23.06,01,33.37,01
2000,4,1,22,15,-2.88,01,0.00,06,0.28,01,-2.51,01,23.09,01,33.32,01
2000,4,1,22,20,-3.06,01,0.00,06,0.35,01,-2.54,01,23.03,01,33.20,01
2000,4,1,22,25,-2.75,01,0.00,06,0.53,01,-2.27,01,23.10,01,33.10,01
2000,4,1,22,30,-2.63,01,0.00,06,0.70,01,-2.08,01,23.17,01,33.02,01
2000,4,1,22,35,-2.77,01,0.00,06,0.37,01,-2.27,01,23.10,01,33.07,01
2000,4,1,22,40,-2.82,01,0.00,06,0.29,01,-2.58,01,23.02,01,33.23,01
2000,4,1,22,45,-2.70,01,0.00,06,0.39,01,-2.34,01,23.00,01,33.19,01
2000,4,1,22,50,-2.73,01,0.00,06,0.22,01,-2.40,01,22.92,01,33.53,01
2000,4,1,22,55,-2.87,01,0.00,06,0.25,01,-2.54,01,22.86,01,34.15,01
2000,4,1,23,0,-2.79,01,0.00,06,0.27,01,-2.32,01,22.87,01,34.65,01
2000,4,1,23,5,-2.70,01,0.00,06,0.33,01,-2.34,01,22.81,01,35.19,01
2000,4,1,23,10,-2.72,01,0.00,06,0.26,01,-2.48,01,22.76,01,35.81,01
2000,4,1,23,15,-2.47,01,0.00,06,0.28,01,-2.22,01,22.64,01,36.20,01
2000,4,1,23,20,-2.46,01,0.00,06,0.23,01,-2.26,01,22.61,01,36.53,01
2000,4,1,23,25,-2.57,01,0.00,06,0.03,01,-2.42,01,22.39,01,36.99,01
2000,4,1,23,30,-2.59,01,0.00,06,0.01,01,-2.42,01,22.29,01,37.33,01
2000,4,1,23,35,-2.59,01,0.00,06,0.02,01,-2.21,01,22.19,01,37.75,01
2000,4,1,23,40,-2.46,01,0.00,06,-0.02,01,-2.09,01,22.06,01,38.35,01
2000,4,1,23,45,-2.42,01,0.00,06,-0.15,01,-2.11,01,21.92,01,39.11,01
2000,4,1,23,50,-2.46,01,0.00,06,0.03,01,-2.04,01,21.84,01,40.07,01
2000,4,1,23,55,-2.54,01,0.00,06,0.01,01,-2.32,01,21.80,01,40.99,01
2000,4,2,0,0,-2.64,01,0.00,06,0.12,01,-2.50,01,21.66,01,42.15,01
2000,4,2,0,5,-2.25,01,0.00,06,0.31,01,-1.95,01,21.56,01,43.32,01
2000,4,2,0,10,-2.28,01,0.00,06,0.25,01,-2.04,01,21.58,01,44.14,01
2000,4,2,0,15,-2.04,01,0.00,06,0.49,01,-1.81,01,21.60,01,45.12,01
2000,4,2,0,20,-2.13,01,0.00,06,0.27,01,-1.92,01,21.57,01,45.86,01
2000,4,2,0,25,-2.29,01,0.00,06,0.28,01,-1.98,01,21.49,01,46.66,01
2000,4,2,0,30,-2.42,01,0.00,06,0.20,01,-2.22,01,21.39,01,47.35,01
2000,4,2,0,35,-2.44,01,0.00,06,0.20,01,-2.15,01,21.36,01,47.68,01
2000,4,2,0,40,-2.71,01,0.00,06,0.11,01,-2.42,01,21.27,01,48.12,01
2000,4,2,0,45,-3.50,01,0.00,06,0.01,01,-3.13,01,21.16,01,48.61,01
2000,4,2,0,50,-3.28,01,0.00,06,0.12,01,-2.92,01,21.16,01,49.00,01
2000,4,2,0,55,-3.14,01,0.00,06,0.14,01,-2.75,01,21.12,01,49.32,01
2000,4,2,1,0,-2.55,01,0.00,06,0.27,01,-2.31,01,21.07,01,49.62,01
2000,4,2,1,5,-2.26,01,0.00,06,0.22,01,-1.93,01,20.93,01,49.85,01
2000,4,2,1,10,-2.17,01,0.00,06,0.21,01,-1.84,01,20.86,01,50.03,01
2000,4,2,1,15,-1.71,01,0.00,06,0.28,01,-1.60,01,20.84,01,50.18,01
2000,4,2,1,20,-1.68,01,0.00,06,0.27,01,-1.52,01,20.80,01,50.26,01
2000,4,2,1,25,-1.55,01,0.00,06,0.37,01,-1.47,01,20.83,01,50.26,01
2000,4,2,1,30,-1.49,01,0.00,06,0.44,01,-1.29,01,20.80,01,50.16,01
2000,4,2,1,35,-1.53,01,0.00,06,0.40,01,-1.43,01,20.88,01,50.05,01
2000,4,2,1,40,-1.56,01,0.00,06,0.30,01,-1.52,01,20.88,01,49.99,01
2000,4,2,1,45,-1.57,01,0.00,06,0.22,01,-1.53,01,20.83,01,49.97,01
2000,4,2,1,50,-1.58,01,0.00,06,0.13,01,-1.57,01,20.84,01,49.96,01
2000,4,2,1,55,-1.77,01,0.00,06,0.13,01,-1.81,01,20.75,01,50.04,01
2000,4,2,2,0,-2.17,01,0.00,06,0.01,01,-1.97,01,20.66,01,50.15,01
2000,4,2,2,5,-2.24,01,0.00,06,0.20,01,-2.04,01,20.60,01,50.15,01
2000,4,2,2,10,-2.35,01,0.00,06,0.19,01,-2.46,01,20.63,01,50.03,01
2000,4,2,2,15,-2.13,01,0.00,06,0.48,01,-2.08,01,20.67,01,49.87,01
2000,4,2,2,20,-1.92,01,0.00,06,0.55,01,-1.81,01,20.75,01,49.51,01
2000,4,2,2,25,-2.29,01,0.00,06,0.55,01,-1.94,01,20.87,01,49.23,01
2000,4,2,2,30,-2.55,01,0.00,06,0.35,01,-2.35,01,20.82,01,49.33,01
2000,4,2,2,35,-3.01,01,0.00,06,0.16,01,-2.54,01,20.76,01,49.66,01
2000,4,2,2,40,-2.89,01,0.00,06,0.09,01,-2.55,01,20.79,01,50.07,01
2000,4,2,2,45,-3.08,01,0.00,06,0.13,01,-2.70,01,20.65,01,50.59,01
2000,4,2,2,50,-3.07,01,0.00,06,-0.06,01,-2.70,01,20.57,01,51.03,01
2000,4,2,2,55,-3.04,01,0.00,06,-0.14,01,-2.70,01,20.43,01,51.37,01
2000,4,2,3,0,-3.25,01,0.00,06,-0.22,01,-3.02,01,20.28,01,51.56,01
2000,4,2,3,5,-3.47,01,0.00,06,-0.14,01,-3.24,01,20.24,01,51.81,01
2000,4,2,3,10,-2.98,01,0.00,06,0.09,01,-2.86,01,20.18,01,51.57,01
2000,4,2,3,15,-2.15,01,0.00,06,0.44,01,-1.95,01,20.20,01,51.40,01
2000,4,2,3,20,-1.64,01,0.00,06,0.46,01,-1.59,01,20.33,01,51.01,01
2000,4,2,3,25,-2.05,01,0.00,06,0.37,01,-1.90,01,20.17,01,50.90,01
2000,4,2,3,30,-2.37,01,0.00,06,0.24,01,-2.15,01,20.21,01,50.96,01
2000,4,2,3,35,-2.23,01,0.00,06,0.41,01,-1.87,01,20.17,01,50.84,01
2000,4,2,3,40,-2.28,01,0.00,06,0.31,01,-2.06,01,20.22,01,50.87,01
2000,4,2,3,45,-2.17,01,0.00,06,0.48,01,-1.70,01,20.24,01,50.70,01
2000,4,2,3,50,-2.44,01,0.00,06,0.33,01,-2.27,01,20.16,01,50.64,01
2000,4,2,3,55,-2.44,01,0.00,06,0.28,01,-2.23,01,20.23,01,50.23,01
2000,4,2,4,0,-2.34,01,0.00,06,0.46,01,-2.07,01,20.23,01,49.73,01
2000,4,2,4,5,-2.21,01,0.00,06,0.52,01,-1.86,01,20.24,01,49.15,01
2000,4,2,4,10,-2.44,01,0.00,06,0.41,01,-2.24,01,20.32,01,49.13,01
2000,4,2,4,15,-2.67,01,0.00,06,0.29,01,-2.48,01,20.16,01,49.11,01
2000,4,2,4,20,-3.01,01,0.00,06,0.00,01,-2.60,01,20.23,01,49.29,01
2000,4,2,4,25,-2.90,01,0.00,06,-0.04,01,-2.54,01,20.10,01,49.45,01
2000,4,2,4,30,-2.58,01,0.00,06,-0.07,01,-2.32,01,19.95,01,49.27,01
2000,4,2,4,35,-1.97,01,0.00,06,0.24,01,-1.74,01,19.94,01,48.68,01
2000,4,2,4,40,-1.46,01,0.00,06,0.55,01,-1.18,01,20.07,01,47.83,01
2000,4,2,4,45,-0.98,01,0.00,06,0.67,01,-0.60,01,20.12,01,47.00,01
2000,4,2,4,50,-0.82,01,0.00,06,0.77,01,-0.44,01,20.21,01,46.11,01
2000,4,2,4,55,-0.84,01,0.00,06,0.62,01,-0.51,01,20.34,01,45.53,01
2000,4,2,5,0,-0.88,01,0.00,06,0.60,01,-0.61,01,20.30,01,44.77,01
2000,4,2,5,5,-0.84,01,0.00,06,0.62,01,-0.53,01,20.48,01,43.81,01
2000,4,2,5,10,-0.88,01,0.00,06,0.37,01,-0.68,01,20.48,01,43.35,01