2001,10,1,0,5,-5.08,01,0.00,06,0.94,01,-4.05,01,34.96,01,18.86,01
2001,10,1,0,10,-5.51,01,0.00,06,0.57,01,-4.48,01,34.88,01,18.96,01
2001,10,1,0,15,-6.28,01,0.00,06,0.46,01,-5.49,01,34.71,01,19.11,01
2001,10,1,0,20,-5.86,01,0.00,06,0.52,01,-4.71,01,34.69,01,19.13,01
2001,10,1,0,25,-6.21,01,0.00,06,0.41,01,-5.33,01,34.56,01,19.28,01
2001,10,1,0,30,-5.90,01,0.00,06,0.56,01,-4.84,01,34.53,01,19.27,01
2001,10,1,0,35,-6.26,01,0.00,06,0.32,01,-5.47,01,34.38,01,19.36,01
2001,10,1,0,40,-6.94,01,0.00,06,-0.40,01,-6.30,01,34.01,01,19.51,01
2001,10,1,0,45,-8.78,01,0.00,06,-1.32,01,-7.88,01,33.09,01,20.54,01
2001,10,1,0,50,-7.76,01,0.00,06,-1.06,01,-7.28,01,33.10,01,20.48,01
2001,10,1,0,55,-8.26,01,0.00,06,-0.88,01,-7.46,01,32.87,01,20.79,01
2001,10,1,1,0,-7.94,01,0.00,06,-0.86,01,-7.33,01,32.74,01,20.77,01
2001,10,1,1,5,-7.89,01,0.00,06,-0.76,01,-7.30,01,32.56,01,20.97,01
2001,10,1,1,10,-6.93,01,0.00,06,0.18,01,-6.28,01,32.79,01,21.08,01
2001,10,1,1,15,-6.64,01,0.00,06,0.22,01,-5.93,01,32.92,01,20.86,01
2001,10,1,1,20,-6.61,01,0.00,06,0.45,01,-5.79,01,32.77,01,21.01,01
2001,10,1,1,25,-6.08,01,0.00,06,0.77,01,-4.98,01,32.89,01,20.91,01
2001,10,1,1,30,-5.87,01,0.00,06,0.96,01,-4.74,01,32.95,01,20.92,01
2001,10,1,1,35,-6.05,01,0.00,06,0.82,01,-4.78,01,32.88,01,21.07,01
2001,10,1,1,40,-5.92,01,0.00,06,0.75,01,-4.73,01,32.81,01,21.11,01
2001,10,1,1,45,-5.86,01,0.00,06,0.69,01,-4.73,01,32.74,01,21.45,01
2001,10,1,1,50,-5.73,01,0.00,06,0.91,01,-4.65,01,32.87,01,21.62,01
2001,10,1,1,55,-5.53,01,0.00,06,0.97,01,-4.41,01,32.92,01,21.83,01
2001,10,1,2,0,-4.02,01,0.00,06,1.97,01,-2.80,01,33.36,01,21.81,01
2001,10,1,2,5,-4.28,01,0.00,06,1.77,01,-2.97,01,33.50,01,21.91,01
2001,10,1,2,10,-4.55,01,0.00,06,1.54,01,-3.20,01,33.55,01,22.23,01
2001,10,1,2,15,-5.23,01,0.00,06,0.95,01,-3.97,01,33.41,01,23.04,01
2001,10,1,2,20,-5.96,01,0.00,06,0.52,01,-4.64,01,33.25,01,23.62,01
2001,10,1,2,25,-5.86,01,0.00,06,0.50,01,-4.67,01,33.28,01,24.17,01
2001,10,1,2,30,-7.92,01,0.00,06,-1.28,01,-6.92,01,32.45,01,22.52,01
2001,10,1,2,35,-9.38,01,0.00,06,-1.93,01,-8.50,01,31.56,01,23.80,01
2001,10,1,2,40,-8.63,01,0.00,06,-1.62,01,-7.78,01,31.52,01,24.57,01
2001,10,1,2,45,-7.92,01,0.00,06,-1.34,01,-7.32,01,31.53,01,24.31,01
2001,10,1,2,50,-7.50,01,0.00,06,-1.04,01,-7.08,01,31.37,01,24.52,01
2001,10,1,2,55,-6.25,01,0.00,06,0.10,01,-5.37,01,31.63,01,25.11,01
2001,10,1,3,0,-5.82,01,0.00,06,0.48,01,-5.00,01,31.95,01,24.82,01
2001,10,1,3,5,-6.80,01,0.00,06,-0.04,01,-6.17,01,31.78,01,25.01,01
2001,10,1,3,10,-7.09,01,0.00,06,-0.27,01,-6.75,01,31.62,01,25.17,01
2001,10,1,3,15,-7.07,01,0.00,06,-0.26,01,-6.69,01,31.57,01,25.46,01
2001,10,1,3,20,-7.06,01,0.00,06,-0.39,01,-6.58,01,31.44,01,25.57,01
2001,10,1,3,25,-6.96,01,0.00,06,-0.26,01,-6.25,01,31.40,01,25.77,01
2001,10,1,3,30,-7.00,01,0.00,06,-0.63,01,-6.20,01,31.36,01,25.73,01
2001,10,1,3,35,-7.58,01,0.00,06,-1.04,01,-7.25,01,30.97,01,24.57,01
2001,10,1,3,40,-7.30,01,0.00,06,-1.62,01,-7.28,01,30.20,01,24.11,01
2001,10,1,3,45,-6.96,01,0.00,06,-1.28,01,-7.08,01,29.74,01,24.84,01
2001,10,1,3,50,-6.75,01,0.00,06,-0.64,01,-6.52,01,29.81,01,25.00,01
2001,10,1,3,55,-6.54,01,0.00,06,-0.48,01,-6.31,01,29.91,01,24.68,01
2001,10,1,4,0,-6.08,01,0.00,06,-0.36,01,-5.84,01,29.67,01,24.62,01
2001,10,1,4,5,-5.97,01,0.00,06,-0.81,01,-5.69,01,29.30,01,24.61,01
2001,10,1,4,10,-6.61,01,0.00,06,-1.45,01,-6.50,01,28.76,01,24.94,01
2001,10,1,4,15,-6.92,01,0.00,06,-1.36,01,-7.09,01,28.43,01,25.37,01
2001,10,1,4,20,-6.75,01,0.00,06,-0.96,01,-6.87,01,28.43,01,25.35,01
2001,10,1,4,25,-7.17,01,0.00,06,-0.94,01,-7.19,01,28.36,01,25.57,01
2001,10,1,4,30,-6.61,01,0.00,06,-0.12,01,-6.48,01,28.48,01,25.81,01
2001,10,1,4,35,-5.28,01,0.00,06,0.30,01,-5.41,01,28.70,01,25.37,01
2001,10,1,4,40,-5.87,01,0.00,06,0.03,01,-5.74,01,28.54,01,25.49,01
2001,10,1,4,45,-6.53,01,0.00,06,-0.41,01,-6.64,01,28.24,01,25.63,01
2001,10,1,4,50,-7.72,01,0.00,06,-0.81,01,-7.65,01,28.00,01,26.03,01
2001,10,1,4,55,-7.55,01,0.00,06,-1.02,01,-7.63,01,27.92,01,26.37,01
2001,10,1,5,0,-6.97,01,0.00,06,-0.96,01,-6.92,01,27.96,01,26.59,01
2001,10,1,5,5,-6.35,01,0.00,06,-0.86,01,-6.06,01,28.12,01,26.56,01
2001,10,1,5,10,-5.92,01,0.00,06,-0.36,01,-5.75,01,28.13,01,26.47,01
2001,10,1,5,15,-6.17,01,0.00,06,-0.56,01,-6.06,01,28.04,01,26.63,01
2001,10,1,5,20,-5.87,01,0.00,06,-0.07,01,-5.49,01,28.07,01,26.64,01
2001,10,1,5,25,-5.90,01,0.00,06,-0.47,01,-5.29,01,28.05,01,26.83,01
2001,10,1,5,30,-5.70,01,0.00,06,-0.23,01,-5.38,01,27.98,01,26.88,01
2001,10,1,5,35,-4.46,01,0.00,06,0.41,01,-4.36,01,27.92,01,26.77,01
2001,10,1,5,40,-4.79,01,0.00,06,0.26,01,-4.46,01,27.69,01,27.32,01
2001,10,1,5,45,-5.96,01,0.00,06,-0.28,01,-5.63,01,27.65,01,27.41,01
2001,10,1,5,50,-5.77,01,0.00,06,-0.22,01,-5.30,01,27.73,01,27.65,01
2001,10,1,5,55,-6.17,01,0.00,06,-0.73,01,-5.71,01,27.52,01,27.83,01
2001,10,1,6,0,-5.55,01,0.00,06,-0.52,01,-4.99,01,27.43,01,27.78,01
2001,10,1,6,5,-5.53,01,0.00,06,-0.80,01,-4.81,01,27.37,01,27.82,01
2001,10,1,6,10,-4.91,01,0.00,06,-0.84,01,-4.39,01,27.37,01,27.85,01
2001,10,1,6,15,-3.69,01,-3.24,06,-1.10,01,-3.24,01,27.36,01,28.02,01
2001,10,1,6,20,0.24,01,0.44,06,-1.02,01,0.46,01,27.30,01,28.60,01
2001,10,1,6,25,6.95,01,7.19,06,1.88,01,7.12,01,27.34,01,28.10,01
2001,10,1,6,30,15.19,01,15.46,06,7.37,01,15.05,01,27.51,01,27.86,01
2001,10,1,6,35,25.43,01,25.33,06,31.09,01,23.00,01,27.72,01,27.66,01
2001,10,1,6,40,37.05,01,36.23,06,60.12,01,30.56,01,27.93,01,27.83,01
2001,10,1,6,45,50.10,01,47.71,06,91.90,01,37.28,01,27.96,01,28.02,01
2001,10,1,6,50,65.10,01,60.81,06,124.60,01,44.27,01,28.09,01,27.27,01
2001,10,1,6,55,80.09,01,73.79,06,158.50,01,49.70,01,28.21,01,26.90,01
2001,10,1,7,0,95.03,01,87.27,06,189.90,01,54.76,01,28.34,01,27.19,01
2001,10,1,7,5,109.49,15,99.74,06,215.20,14,58.78,14,28.56,01,27.49,01
2001,10,1,7,10,119.36,19,108.18,06,223.40,18,61.40,18,28.74,01,27.25,01
2001,10,1,7,15,136.34,23,123.45,06,250.10,22,66.32,22,28.84,01,26.94,01
2001,10,1,7,20,149.01,15,137.65,06,269.10,14,71.10,14,29.08,01,26.66,01
2001,10,1,7,25,104.23,03,102.57,06,130.40,03,67.88,03,29.26,01,26.51,01
2001,10,1,7,30,119.55,03,119.43,06,168.00,03,71.60,03,29.39,01,26.96,01
2001,10,1,7,35,174.40,03,175.29,06,296.80,03,85.30,03,29.61,01,26.58,01
2001,10,1,7,40,130.50,03,132.53,06,127.90,03,91.40,03,29.78,01,26.61,01
2001,10,1,7,45,235.22,03,243.50,06,399.10,03,107.90,03,29.99,01,26.86,01
2001,10,1,7,50,266.78,03,269.16,06,401.80,03,125.40,03,30.40,01,25.32,01
2001,10,1,7,55,215.57,03,214.53,06,227.70,03,129.00,03,30.87,01,23.82,01
2001,10,1,8,0,264.49,03,255.74,06,290.20,03,141.60,03,31.08,01,23.55,01
2001,10,1,8,5,370.91,23,344.11,06,418.00,22,172.40,22,31.28,01,23.35,01
2001,10,1,8,10,275.09,11,256.34,06,241.90,10,152.80,10,31.40,01,22.89,01
2001,10,1,8,15,255.81,15,234.44,06,212.40,14,139.90,14,31.36,01,22.92,01
2001,10,1,8,20,236.01,11,214.31,06,173.00,10,134.40,10,31.56,01,22.17,01
2001,10,1,8,25,214.80,03,196.21,06,144.00,03,127.30,03,31.81,01,21.91,01
2001,10,1,8,30,369.78,31,320.47,06,369.30,30,137.70,30,31.88,01,21.97,01
2001,10,1,8,35,418.86,35,359.72,06,419.20,34,145.50,34,32.11,01,21.83,01
2001,10,1,8,40,473.11,43,403.07,06,478.20,42,151.10,42,32.38,01,21.64,01
2001,10,1,8,45,343.55,23,297.99,06,272.60,22,150.10,22,32.24,01,21.73,01
2001,10,1,8,50,197.50,03,182.57,06,45.83,03,157.00,03,32.18,01,21.79,01
2001,10,1,8,55,401.42,27,348.38,06,302.80,26,174.90,26,32.26,01,21.80,01
2001,10,1,9,0,473.03,35,408.48,06,368.00,34,192.20,34,32.54,01,21.65,01
2001,10,1,9,5,521.29,39,448.96,06,402.30,38,206.70,38,32.73,01,21.59,01
2001,10,1,9,10,331.75,19,296.99,06,152.00,18,203.30,18,32.93,01,21.49,01
2001,10,1,9,15,534.15,39,452.19,06,418.20,38,188.60,38,32.96,01,21.44,01
2001,10,1,9,20,632.67,51,525.99,06,537.20,50,180.10,50,33.07,01,21.48,01
2001,10,1,9,25,650.55,51,538.64,06,538.30,50,184.90,50,33.19,01,21.31,01
2001,10,1,9,30,651.88,55,535.19,06,524.10,54,184.00,54,33.32,01,21.00,01
2001,10,1,9,35,670.60,55,546.15,06,540.00,54,177.50,54,33.59,01,21.05,01
2001,10,1,9,40,689.06,55,557.19,06,550.80,54,174.40,54,33.68,01,21.12,01
2001,10,1,9,45,699.93,55,562.97,06,545.30,54,177.50,54,34.01,01,20.69,01
2001,10,1,9,50,710.76,39,615.85,06,605.50,38,180.80,38,34.08,01,20.73,01
2001,10,1,9,55,712.55,15,679.40,06,685.60,14,179.10,14,34.37,01,20.46,01
2001,10,1,10,0,736.39,11,704.49,06,714.00,10,175.70,10,34.47,01,20.66,01
2001,10,1,10,5,754.17,11,719.05,06,719.00,10,179.00,10,34.89,01,20.05,01
2001,10,1,10,10,775.93,15,737.22,06,725.00,14,185.30,14,35.11,01,19.25,01
2001,10,1,10,15,781.96,19,743.36,06,716.00,18,191.30,18,35.44,01,18.91,01
2001,10,1,10,20,803.93,11,768.06,06,733.00,10,196.00,10,35.76,01,18.58,01
2001,10,1,10,25,812.93,15,775.95,06,725.00,14,203.60,14,35.87,01,18.68,01
2001,10,1,10,30,782.19,11,748.30,06,673.00,10,211.20,10,35.75,01,18.73,01
2001,10,1,10,35,871.66,15,832.45,06,738.00,14,237.40,14,36.05,01,18.52,01
2001,10,1,10,40,467.36,03,441.46,06,270.30,03,221.40,03,36.25,01,17.70,01
2001,10,1,10,45,819.30,15,779.91,06,700.00,14,204.80,14,36.27,01,17.84,01
2001,10,1,10,50,855.10,15,814.05,06,760.00,14,184.30,14,36.66,01,17.36,01
2001,10,1,10,55,851.31,15,810.05,06,750.00,14,183.60,14,36.79,01,17.00,01
2001,10,1,11,0,859.42,15,818.26,06,756.00,14,182.10,14,36.90,01,17.04,01
2001,10,1,11,5,866.57,11,825.39,06,761.00,10,180.60,10,36.57,01,17.18,01
2001,10,1,11,10,866.85,15,828.15,06,762.00,14,178.40,14,36.56,01,17.21,01
2001,10,1,11,15,872.36,15,832.82,06,765.00,14,176.70,14,36.62,01,17.21,01
2001,10,1,11,20,875.93,15,838.56,06,769.00,14,175.50,14,36.75,01,17.14,01
2001,10,1,11,25,880.51,15,842.74,06,769.00,14,176.50,14,37.27,01,16.56,01
2001,10,1,11,30,887.09,11,849.05,06,774.00,10,175.60,10,37.54,01,16.54,01
2001,10,1,11,35,892.71,11,852.32,06,777.00,10,173.70,10,37.60,01,16.49,01
2001,10,1,11,40,897.37,15,853.56,06,777.00,14,172.70,14,37.24,01,16.65,01
2001,10,1,11,45,896.17,15,853.57,06,776.00,14,171.70,14,37.23,01,16.86,01
2001,10,1,11,50,896.97,15,853.29,06,773.00,14,172.50,14,37.53,01,16.69,01
2001,10,1,11,55,901.75,15,856.77,06,775.00,14,173.00,14,37.88,01,16.66,01
2001,10,1,12,0,899.67,15,856.82,06,777.00,14,170.40,14,37.57,01,16.80,01
2001,10,1,12,5,903.54,15,860.45,06,779.00,14,171.70,14,38.04,01,16.58,01
2001,10,1,12,10,900.57,15,858.03,06,775.00,14,172.60,14,38.07,01,16.55,01
2001,10,1,12,15,898.61,19,852.14,06,767.00,18,173.90,18,38.03,01,16.59,01
2001,10,1,12,20,897.68,15,851.24,06,770.00,14,170.80,14,37.85,01,16.65,01
2001,10,1,12,25,903.68,15,854.20,06,774.00,14,171.00,14,37.92,01,16.66,01
2001,10,1,12,30,901.84,15,850.82,06,772.00,14,170.50,14,37.91,01,16.66,01
2001,10,1,12,35,903.98,15,852.11,06,775.00,14,170.60,14,38.86,01,16.12,01
2001,10,1,12,40,905.17,19,849.27,06,773.00,18,171.30,18,38.50,01,16.36,01
2001,10,1,12,45,905.42,19,848.15,06,777.00,18,168.80,18,38.18,01,16.49,01
2001,10,1,12,50,906.68,19,847.04,06,779.00,18,168.40,18,38.44,01,16.29,01
2001,10,1,12,55,899.12,19,837.30,06,771.00,18,168.40,18,38.74,01,16.37,01
2001,10,1,13,0,899.46,19,836.24,06,770.00,18,171.30,18,39.10,01,16.04,01
2001,10,1,13,5,891.96,23,826.27,06,752.00,22,180.20,22,39.42,01,15.63,01
2001,10,1,13,10,843.06,19,777.94,06,676.40,18,200.10,18,39.02,01,15.60,01
2001,10,1,13,15,880.16,27,809.67,06,742.00,26,179.70,26,39.32,01,15.33,01
2001,10,1,13,20,877.95,23,801.28,06,745.00,22,173.00,22,39.49,01,15.02,01
2001,10,1,13,25,873.80,23,796.01,06,747.00,22,170.60,22,39.41,01,15.23,01
2001,10,1,13,30,866.71,23,788.48,06,748.00,22,167.10,22,38.95,01,15.37,01
2001,10,1,13,35,857.66,27,781.18,06,751.00,26,162.50,26,39.03,01,15.28,01
2001,10,1,13,40,845.66,27,769.13,06,742.00,26,163.30,26,38.96,01,15.38,01
2001,10,1,13,45,840.60,27,763.38,06,739.00,26,165.70,26,39.25,01,15.15,01
2001,10,1,13,50,829.61,27,753.58,06,736.00,26,164.30,26,39.40,01,15.04,01
2001,10,1,13,55,819.61,23,745.43,06,736.00,22,162.40,22,39.54,01,15.08,01
2001,10,1,14,0,805.62,23,734.45,06,732.00,22,161.10,22,39.82,01,14.93,01
2001,10,1,14,5,799.61,23,731.27,06,739.00,22,159.30,22,39.96,01,15.10,01
2001,10,1,14,10,791.60,19,722.72,06,731.00,18,164.00,18,39.88,01,15.58,01
2001,10,1,14,15,781.78,23,712.10,06,724.00,22,166.00,22,39.64,01,15.60,01
2001,10,1,14,20,772.06,27,704.10,06,720.00,26,168.50,26,39.53,01,15.46,01
2001,10,1,14,25,760.32,23,694.04,06,726.00,22,161.80,22,39.94,01,15.19,01
2001,10,1,14,30,742.54,23,676.79,06,718.00,22,158.40,22,39.84,01,14.95,01
2001,10,1,14,35,728.74,23,663.53,06,707.00,22,161.20,22,39.74,01,15.18,01
2001,10,1,14,40,714.90,23,650.87,06,705.00,22,158.30,22,39.88,01,15.41,01
2001,10,1,14,45,698.11,23,635.21,06,694.40,22,158.50,22,39.76,01,15.54,01
2001,10,1,14,50,683.59,27,621.61,06,688.30,26,157.70,26,39.55,01,15.48,01
2001,10,1,14,55,669.85,23,608.96,06,678.30,22,160.50,22,39.88,01,14.77,01
2001,10,1,15,0,654.47,23,596.83,06,670.90,22,162.10,22,39.63,01,15.24,01
2001,10,1,15,5,640.61,19,587.37,06,661.90,18,167.40,18,39.80,01,15.33,01
2001,10,1,15,10,635.08,19,584.28,06,651.50,18,179.90,18,40.27,01,15.17,01
2001,10,1,15,15,632.80,23,581.85,06,640.90,22,193.10,22,40.24,01,15.13,01
2001,10,1,15,20,614.32,23,563.75,06,629.80,22,190.80,22,39.80,01,15.51,01
2001,10,1,15,25,590.21,19,541.61,06,624.80,18,180.80,18,40.05,01,15.30,01
2001,10,1,15,30,576.29,19,529.46,06,613.10,18,184.60,18,40.30,01,14.90,01
2001,10,1,15,35,573.37,23,527.09,06,606.50,22,195.20,22,40.32,01,14.97,01
2001,10,1,15,40,563.20,23,515.86,06,596.70,22,198.60,22,40.21,01,14.99,01
2001,10,1,15,45,549.59,23,499.02,06,586.20,22,196.60,22,39.94,01,15.08,01
2001,10,1,15,50,541.17,27,487.26,06,586.90,26,193.90,26,39.88,01,15.01,01
2001,10,1,15,55,514.86,27,461.66,06,573.40,26,184.40,26,39.92,01,14.95,01
2001,10,1,16,0,493.03,31,440.29,06,564.00,30,176.90,30,40.09,01,14.87,01
2001,10,1,16,5,472.97,31,419.06,06,547.20,30,172.70,30,39.85,01,14.91,01
2001,10,1,16,10,449.22,31,395.92,06,530.70,30,166.00,30,39.81,01,15.08,01
2001,10,1,16,15,427.99,31,375.47,06,516.00,30,160.80,30,39.98,01,14.81,01
2001,10,1,16,20,404.63,35,352.04,06,502.60,34,151.70,34,40.10,01,14.63,01
2001,10,1,16,25,375.77,31,326.29,06,486.60,30,140.90,30,39.85,01,14.72,01
2001,10,1,16,30,356.48,31,308.36,06,475.40,30,135.70,30,39.94,01,14.90,01
2001,10,1,16,35,329.03,31,285.00,06,452.50,30,128.80,30,40.03,01,14.91,01
2001,10,1,16,40,308.19,27,266.93,06,430.30,26,126.20,26,39.95,01,15.03,01
2001,10,1,16,45,282.74,27,246.40,06,412.00,26,119.20,26,39.73,01,15.15,01
2001,10,1,16,50,259.63,31,227.79,06,400.30,30,111.60,30,39.75,01,15.08,01
2001,10,1,16,55,233.30,23,205.72,06,379.60,22,102.60,22,39.71,01,15.14,01
2001,10,1,17,0,207.35,23,183.61,06,355.10,22,93.80,22,39.43,01,15.38,01
2001,10,1,17,5,186.91,19,166.16,06,338.20,18,87.00,18,39.32,01,15.40,01
2001,10,1,17,10,166.53,15,149.21,06,316.20,14,81.20,14,39.35,01,15.34,01
2001,10,1,17,15,145.45,15,131.34,06,286.90,14,75.10,14,39.37,01,15.31,01
2001,10,1,17,20,128.56,15,115.39,06,255.50,14,70.20,14,39.36,01,15.34,01
2001,10,1,17,25,116.87,01,103.25,06,229.20,01,67.11,01,39.26,01,15.33,01
2001,10,1,17,30,100.18,01,88.35,06,194.70,01,61.40,01,39.11,01,15.26,01
2001,10,1,17,35,55.90,01,53.15,06,21.09,01,50.64,01,38.99,01,15.30,01
2001,10,1,17,40,39.99,01,38.61,06,9.68,01,37.64,01,38.81,01,15.49,01
2001,10,1,17,45,29.11,01,28.20,06,0.41,01,28.17,01,38.70,01,15.55,01
2001,10,1,17,50,21.34,01,20.62,06,2.17,01,20.49,01,38.60,01,15.63,01
2001,10,1,17,55,13.24,01,12.72,06,-0.46,01,12.74,01,38.52,01,15.70,01
2001,10,1,18,0,6.34,01,6.23,06,-0.77,01,6.25,01,38.39,01,15.69,01
2001,10,1,18,5,1.03,01,0.93,06,-0.86,01,0.94,01,38.28,01,15.67,01
2001,10,1,18,10,-4.05,01,0.00,06,-0.81,01,-4.03,01,38.23,01,15.76,01
2001,10,1,18,15,-4.95,01,0.00,06,-0.42,01,-4.75,01,38.27,01,15.72,01
2001,10,1,18,20,-5.47,01,0.00,06,-0.14,01,-4.87,01,38.20,01,15.81,01
2001,10,1,18,25,-6.13,01,0.00,06,-0.06,01,-5.66,01,38.14,01,15.82,01
2001,10,1,18,30,-6.06,01,0.00,06,0.13,01,-5.60,01,38.12,01,15.79,01
2001,10,1,18,35,-6.39,01,0.00,06,0.03,01,-5.87,01,38.04,01,15.92,01
2001,10,1,18,40,-6.57,01,0.00,06,0.03,01,-6.13,01,37.91,01,16.04,01
2001,10,1,18,45,-6.56,01,0.00,06,0.23,01,-6.09,01,37.84,01,16.00,01
2001,10,1,18,50,-6.45,01,0.00,06,0.37,01,-5.88,01,37.89,01,16.02,01
2001,10,1,18,55,-6.68,01,0.00,06,0.17,01,-6.18,01,37.84,01,16.07,01
2001,10,1,19,0,-7.01,01,0.00,06,0.14,01,-6.74,01,37.76,01,16.12,01
2001,10,1,19,5,-7.46,01,0.00,06,-0.04,01,-7.14,01,37.56,01,16.24,01
2001,10,1,19,10,-8.02,01,0.00,06,-0.20,01,-7.49,01,37.30,01,16.41,01
2001,10,1,19,15,-8.70,01,0.00,06,-0.24,01,-7.77,01,37.15,01,16.48,01
2001,10,1,19,20,-8.41,01,0.00,06,-0.04,01,-7.59,01,37.03,01,16.48,01
2001,10,1,19,25,-8.18,01,0.00,06,-0.04,01,-7.35,01,36.87,01,16.58,01
2001,10,1,19,30,-8.23,01,0.00,06,0.04,01,-7.44,01,36.72,01,16.65,01
2001,10,1,19,35,-7.98,01,0.00,06,0.08,01,-7.33,01,36.60,01,16.65,01
2001,10,1,19,40,-8.11,01,0.00,06,0.09,01,-7.30,01,36.43,01,16.78,01
2001,10,1,19,45,-8.03,01,0.00,06,0.19,01,-7.27,01,36.32,01,16.81,01
2001,10,1,19,50,-7.65,01,0.00,06,0.38,01,-7.14,01,36.22,01,16.83,01
2001,10,1,19,55,-7.40,01,0.00,06,0.38,01,-6.97,01,36.16,01,16.94,01
2001,10,1,20,0,-7.27,01,0.00,06,0.64,01,-6.79,01,36.07,01,17.14,01
2001,10,1,20,5,-6.98,01,0.00,06,0.87,01,-6.39,01,36.01,01,17.47,01
2001,10,1,20,10,-6.57,01,0.00,06,0.92,01,-5.79,01,36.00,01,17.66,01
2001,10,1,20,15,-6.82,01,0.00,06,0.86,01,-6.10,01,35.83,01,17.83,01
2001,10,1,20,20,-7.12,01,0.00,06,0.87,01,-6.46,01,35.76,01,17.91,01
2001,10,1,20,25,-6.87,01,0.00,06,1.00,01,-6.22,01,35.77,01,18.06,01
2001,10,1,20,30,-6.53,01,0.00,06,1.30,01,-5.83,01,35.75,01,18.23,01
2001,10,1,20,35,-6.40,01,0.00,06,1.65,01,-5.45,01,35.78,01,18.32,01
2001,10,1,20,40,-6.21,01,0.00,06,1.89,01,-4.96,01,35.83,01,18.38,01
2001,10,1,20,45,-6.10,01,0.00,06,1.91,01,-4.76,01,35.83,01,18.46,01
2001,10,1,20,50,-6.11,01,0.00,06,1.87,01,-4.90,01,35.80,01,18.48,01
2001,10,1,20,55,-6.42,01,0.00,06,1.50,01,-5.51,01,35.72,01,18.57,01
2001,10,1,21,0,-6.54,01,0.00,06,1.34,01,-5.78,01,35.61,01,18.65,01
2001,10,1,21,5,-6.39,01,0.00,06,1.56,01,-5.49,01,35.60,01,18.67,01
2001,10,1,21,10,-6.32,01,0.00,06,1.53,01,-5.27,01,35.59,01,18.62,01
2001,10,1,21,15,-7.00,01,0.00,06,0.90,01,-6.07,01,35.39,01,18.79,01
2001,10,1,21,20,-6.99,01,0.00,06,0.93,01,-6.08,01,35.28,01,18.99,01
2001,10,1,21,25,-6.51,01,0.00,06,1.26,01,-5.77,01,35.29,01,19.07,01
2001,10,1,21,30,-6.94,01,0.00,06,0.92,01,-6.24,01,35.16,01,18.98,01
2001,10,1,21,35,-7.76,01,0.00,06,0.48,01,-7.16,01,34.86,01,19.00,01
2001,10,1,21,40,-7.68,01,0.00,06,0.11,01,-7.21,01,34.63,01,19.31,01
2001,10,1,21,45,-6.93,01,0.00,06,0.20,01,-6.39,01,34.63,01,19.51,01
2001,10,1,21,50,-6.72,01,0.00,06,0.20,01,-6.09,01,34.53,01,19.63,01
2001,10,1,21,55,-6.99,01,0.00,06,0.16,01,-6.56,01,34.40,01,19.85,01
2001,10,1,22,0,-6.65,01,0.00,06,0.36,01,-6.16,01,34.31,01,19.95,01
2001,10,1,22,5,-6.53,01,0.00,06,0.40,01,-5.86,01,34.24,01,20.15,01
2001,10,1,22,10,-6.48,01,0.00,06,0.64,01,-5.82,01,34.22,01,20.46,01
2001,10,1,22,15,-6.62,01,0.00,06,0.90,01,-5.96,01,34.23,01,20.47,01
2001,10,1,22,20,-6.66,01,0.00,06,0.99,01,-6.00,01,34.21,01,20.63,01
2001,10,1,22,25,-6.77,01,0.00,06,1.04,01,-6.04,01,34.12,01,20.73,01
2001,10,1,22,30,-7.20,01,0.00,06,0.81,01,-6.57,01,33.97,01,20.65,01
2001,10,1,22,35,-7.25,01,0.00,06,0.64,01,-6.71,01,33.82,01,20.99,01
2001,10,1,22,40,-6.87,01,0.00,06,0.94,01,-6.27,01,33.75,01,21.14,01
2001,10,1,22,45,-6.50,01,0.00,06,1.37,01,-5.63,01,33.76,01,21.11,01
2001,10,1,22,50,-6.20,01,0.00,06,1.81,01,-5.10,01,33.80,01,21.15,01
2001,10,1,22,55,-6.15,01,0.00,06,1.88,01,-4.78,01,33.84,01,21.19,01
2001,10,1,23,0,-5.51,01,0.00,06,2.45,01,-4.26,01,34.07,01,21.00,01
2001,10,1,23,5,-6.21,01,0.00,06,1.57,01,-5.09,01,33.98,01,20.89,01
2001,10,1,23,10,-7.31,01,0.00,06,0.84,01,-6.81,01,33.52,01,21.09,01
2001,10,1,23,15,-6.94,01,0.00,06,0.66,01,-6.47,01,33.29,01,21.48,01
2001,10,1,23,20,-6.00,01,0.00,06,1.17,01,-5.20,01,33.61,01,21.48,01
2001,10,1,23,25,-6.14,01,0.00,06,0.91,01,-5.29,01,33.57,01,21.42,01
2001,10,1,23,30,-6.53,01,0.00,06,0.71,01,-5.92,01,33.48,01,21.49,01
2001,10,1,23,35,-6.41,01,0.00,06,0.49,01,-5.82,01,33.31,01,21.69,01
2001,10,1,23,40,-6.61,01,0.00,06,0.23,01,-6.10,01,33.16,01,21.83,01
2001,10,1,23,45,-6.68,01,0.00,06,0.18,01,-6.05,01,33.06,01,21.97,01
2001,10,1,23,50,-6.39,01,0.00,06,0.35,01,-5.72,01,33.13,01,21.98,01
2001,10,1,23,55,-6.47,01,0.00,06,0.32,01,-5.94,01,33.07,01,22.00,01
2001,10,2,0,0,-6.66,01,0.00,06,0.36,01,-6.21,01,32.93,01,22.15,01
2001,10,2,0,5,-6.34,01,0.00,06,0.59,01,-5.64,01,32.86,01,22.17,01
2001,10,2,0,10,-6.30,01,0.00,06,0.30,01,-5.70,01,32.53,01,22.33,01
2001,10,2,0,15,-5.71,01,0.00,06,0.45,01,-5.19,01,32.27,01,22.82,01
2001,10,2,0,20,-5.49,01,0.00,06,0.75,01,-4.87,01,32.40,01,22.71,01
2001,10,2,0,25,-5.68,01,0.00,06,1.00,01,-4.98,01,32.67,01,22.49,01
2001,10,2,0,30,-6.22,01,0.00,06,0.95,01,-5.53,01,32.74,01,22.48,01
2001,10,2,0,35,-6.46,01,0.00,06,0.59,01,-5.85,01,32.70,01,22.72,01
2001,10,2,0,40,-6.55,01,0.00,06,0.79,01,-6.05,01,32.59,01,22.55,01
2001,10,2,0,45,-6.20,01,0.00,06,0.81,01,-5.56,01,32.49,01,22.45,01
2001,10,2,0,50,-4.83,01,0.00,06,1.28,01,-4.32,01,32.31,01,22.38,01
2001,10,2,0,55,-3.45,01,0.00,06,1.52,01,-3.03,01,32.44,01,22.16,01
2001,10,2,1,0,-3.92,01,0.00,06,1.10,01,-3.55,01,32.38,01,22.19,01
2001,10,2,1,5,-4.00,01,0.00,06,0.97,01,-3.82,01,32.36,01,22.19,01
2001,10,2,1,10,-4.84,01,0.00,06,0.39,01,-4.56,01,32.17,01,22.36,01
2001,10,2,1,15,-5.62,01,0.00,06,-0.02,01,-5.19,01,31.93,01,22.58,01
2001,10,2,1,20,-5.98,01,0.00,06,-0.23,01,-5.72,01,31.71,01,22.87,01
2001,10,2,1,25,-5.86,01,0.00,06,0.10,01,-5.64,01,31.57,01,23.95,01
2001,10,2,1,30,-4.13,01,0.00,06,0.96,01,-4.18,01,31.76,01,24.28,01
2001,10,2,1,35,-4.02,01,0.00,06,0.83,01,-4.12,01,31.79,01,24.28,01
2001,10,2,1,40,-4.14,01,0.00,06,0.78,01,-4.30,01,31.75,01,24.33,01
2001,10,2,1,45,-4.41,01,0.00,06,0.67,01,-4.67,01,31.64,01,24.43,01
2001,10,2,1,50,-4.77,01,0.00,06,0.40,01,-4.76,01,31.58,01,24.46,01
2001,10,2,1,55,-6.11,01,0.00,06,-0.18,01,-5.87,01,31.33,01,24.62,01
2001,10,2,2,0,-6.13,01,0.00,06,-0.06,01,-5.87,01,31.17,01,24.78,01
2001,10,2,2,5,-5.02,01,0.00,06,0.46,01,-5.00,01,31.20,01,24.86,01
2001,10,2,2,10,-4.97,01,0.00,06,0.24,01,-4.84,01,31.14,01,24.84,01
2001,10,2,2,15,-5.91,01,0.00,06,-0.04,01,-5.69,01,30.97,01,24.99,01
2001,10,2,2,20,-6.06,01,0.00,06,0.13,01,-5.87,01,30.89,01,25.13,01
2001,10,2,2,25,-6.34,01,0.00,06,-0.06,01,-6.09,01,30.81,01,25.12,01
2001,10,2,2,30,-6.49,01,0.00,06,0.05,01,-6.10,01,30.72,01,25.21,01
2001,10,2,2,35,-6.29,01,0.00,06,0.24,01,-5.81,01,30.71,01,25.19,01
2001,10,2,2,40,-6.47,01,0.00,06,0.01,01,-6.03,01,30.55,01,25.26,01
2001,10,2,2,45,-6.27,01,0.00,06,0.18,01,-5.80,01,30.46,01,25.44,01
2001,10,2,2,50,-5.92,01,0.00,06,0.28,01,-5.42,01,30.40,01,25.46,01
2001,10,2,2,55,-5.76,01,0.00,06,0.26,01,-5.47,01,30.25,01,25.65,01
2001,10,2,3,0,-5.42,01,0.00,06,0.45,01,-4.92,01,30.20,01,25.70,01
2001,10,2,3,5,-5.33,01,0.00,06,0.47,01,-4.95,01,30.14,01,25.78,01
2001,10,2,3,10,-5.30,01,0.00,06,0.53,01,-4.89,01,30.11,01,25.81,01
2001,10,2,3,15,-5.15,01,0.00,06,0.66,01,-4.77,01,30.10,01,25.83,01
2001,10,2,3,20,-5.17,01,0.00,06,0.60,01,-4.79,01,30.06,01,25.83,01
2001,10,2,3,25,-5.69,01,0.00,06,0.17,01,-5.42,01,29.82,01,26.02,01
2001,10,2,3,30,-6.06,01,0.00,06,0.04,01,-5.75,01,29.71,01,26.14,01
2001,10,2,3,35,-6.25,01,0.00,06,0.03,01,-5.99,01,29.66,01,26.17,01
2001,10,2,3,40,-6.40,01,0.00,06,0.12,01,-6.04,01,29.64,01,26.22,01
2001,10,2,3,45,-6.27,01,0.00,06,0.22,01,-5.90,01,29.61,01,26.20,01
2001,10,2,3,50,-6.29,01,0.00,06,0.26,01,-5.97,01,29.59,01,26.23,01
2001,10,2,3,55,-6.43,01,0.00,06,0.22,01,-6.03,01,29.53,01,26.28,01
2001,10,2,4,0,-6.17,01,0.00,06,0.33,01,-5.86,01,29.49,01,26.31,01
2001,10,2,4,5,-5.53,01,0.00,06,0.70,01,-5.05,01,29.47,01,26.32,01
2001,10,2,4,10,-4.99,01,0.00,06,0.82,01,-4.69,01,29.41,01,26.35,01
2001,10,2,4,15,-4.95,01,0.00,06,0.86,01,-4.66,01,29.36,01,26.43,01
2001,10,2,4,20,-4.39,01,0.00,06,1.27,01,-4.23,01,29.54,01,26.36,01
2001,10,2,4,25,-4.84,01,0.00,06,0.75,01,-4.64,01,29.41,01,26.34,01
2001,10,2,4,30,-5.24,01,0.00,06,0.48,01,-4.80,01,29.27,01,26.47,01
2001,10,2,4,35,-5.17,01,0.00,06,0.58,01,-4.76,01,29.29,01,26.54,01
2001,10,2,4,40,-4.87,01,0.00,06,0.78,01,-4.72,01,29.44,01,26.42,01