1999,2,1,0,5,-12.65,07,-.04,01,-14.44,07,.18,01,14.40,01,77.60,01,13.68,01
1999,2,1,0,10,-13.71,07,-.05,01,-14.14,07,.20,01,14.35,01,77.80,01,13.68,01
1999,2,1,0,15,-12.74,07,-.04,01,-13.80,07,.21,01,14.38,01,78.00,01,13.69,01
1999,2,1,0,20,-13.99,07,-.13,01,-13.83,07,.20,01,14.38,01,78.40,01,13.69,01
1999,2,1,0,25,-14.07,07,-.05,01,-13.73,07,.17,01,14.36,01,78.90,01,13.69,01
1999,2,1,0,30,-13.95,07,-.23,01,-13.19,07,.20,01,14.29,01,79.40,01,13.69,01
1999,2,1,0,35,-13.31,07,-.30,01,-13.43,07,.20,01,14.22,01,80.40,01,13.69,01
1999,2,1,0,40,-12.75,07,-.32,01,-13.85,07,.22,01,14.14,01,81.10,01,13.69,01
1999,2,1,0,45,-13.54,07,-.31,01,-13.77,07,.20,01,14.10,01,81.30,01,13.69,01
1999,2,1,0,50,-13.48,07,-.25,01,-13.62,07,.21,01,14.08,01,81.90,01,13.70,01
1999,2,1,0,55,-12.97,07,-.23,01,-13.52,07,.21,01,14.05,01,82.20,01,13.70,01
1999,2,1,1,0,-13.36,07,-.26,01,-12.94,07,.21,01,13.99,01,82.70,01,13.70,01
1999,2,1,1,5,-11.99,07,-.30,01,-12.84,07,.20,01,13.94,01,83.00,01,13.70,01
1999,2,1,1,10,-12.27,07,-.26,01,-12.90,07,.20,01,13.90,01,83.60,01,13.70,01
1999,2,1,1,15,-12.17,07,-.19,01,-13.17,07,.19,01,13.88,01,84.00,01,13.70,01
1999,2,1,1,20,-13.44,07,-.13,01,-13.32,07,.22,01,13.86,01,84.40,01,13.70,01
1999,2,1,1,25,-12.32,07,-.12,01,-13.74,07,.21,01,13.82,01,84.90,01,13.71,01
1999,2,1,1,30,-12.36,07,-.19,01,-13.29,07,.16,01,13.78,01,85.20,01,13.71,01
1999,2,1,1,35,-13.15,07,-.20,01,-12.92,07,.22,01,13.73,01,85.50,01,13.71,01
1999,2,1,1,40,-12.61,07,-.14,01,-13.48,07,.21,01,13.70,01,85.80,01,13.71,01
1999,2,1,1,45,-12.32,07,-.26,01,-14.94,07,.21,01,13.61,01,86.10,01,13.71,01
1999,2,1,1,50,-13.52,07,-.42,01,-15.02,07,.22,01,13.47,01,86.40,01,13.71,01
1999,2,1,1,55,-13.36,07,-.43,01,-14.92,07,.22,01,13.43,01,86.60,01,13.71,01
1999,2,1,2,0,-13.05,07,-.51,01,-14.77,07,.24,01,13.36,01,86.90,01,13.71,01
1999,2,1,2,5,-13.38,07,-.44,01,-14.70,07,.23,01,13.32,01,86.70,01,13.72,01
1999,2,1,2,10,-14.19,07,-.37,01,-14.79,07,.24,01,13.29,01,87.20,01,13.72,01
1999,2,1,2,15,-14.03,07,-.37,01,-14.98,07,.23,01,13.23,01,87.00,01,13.72,01
1999,2,1,2,20,-14.65,07,-.57,01,-15.32,07,.25,01,13.11,01,87.30,01,13.72,01
1999,2,1,2,25,-14.62,07,-.66,01,-15.25,07,.24,01,13.01,01,88.20,01,13.72,01
1999,2,1,2,30,-12.95,07,-.65,01,-15.02,07,.23,01,12.93,01,89.00,01,13.72,01
1999,2,1,2,35,-14.90,07,-.54,01,-14.92,07,.23,01,12.90,01,89.30,01,13.72,01
1999,2,1,2,40,-14.49,07,-.45,01,-14.90,07,.21,01,12.88,01,90.00,01,13.72,01
1999,2,1,2,45,-13.96,07,-.28,01,-14.68,07,.25,01,12.90,01,90.60,01,13.73,01
1999,2,1,2,50,-13.90,07,-.19,01,-14.58,07,.24,01,12.92,01,91.00,01,13.73,01
1999,2,1,2,55,-12.56,07,-.11,01,-14.35,07,.25,01,12.94,01,91.20,01,13.72,01
1999,2,1,3,0,-12.10,07,.06,01,-14.15,07,.24,01,12.97,01,91.30,01,13.72,01
1999,2,1,3,5,-13.06,07,.13,01,-14.00,07,.25,01,13.04,01,91.50,01,13.73,01
1999,2,1,3,10,-12.00,07,.29,01,-13.74,07,.25,01,13.15,01,91.40,01,13.73,01
1999,2,1,3,15,-12.32,07,.19,01,-13.67,07,.24,01,13.15,01,91.10,01,13.73,01
1999,2,1,3,20,-12.61,07,-.19,01,-13.95,07,.25,01,13.07,01,91.60,01,13.73,01
1999,2,1,3,25,-12.73,07,-.27,01,-13.94,07,.27,01,13.03,01,92.30,01,13.73,01
1999,2,1,3,30,-12.11,07,-.05,01,-13.77,07,.27,01,13.09,01,92.30,01,13.73,01
1999,2,1,3,35,-12.72,07,-.43,01,-14.15,07,.24,01,12.94,01,92.50,01,13.73,01
1999,2,1,3,40,-12.52,07,-.55,01,-14.26,07,.27,01,12.87,01,93.30,01,13.73,01
1999,2,1,3,45,-12.56,07,-.27,01,-14.02,07,.25,01,12.93,01,93.70,01,13.73,01
1999,2,1,3,50,-12.18,07,-.19,01,-13.97,07,.25,01,12.94,01,93.90,01,13.73,01
1999,2,1,3,55,-12.77,07,-.01,01,-13.53,07,.25,01,13.00,01,94.00,01,13.73,01
1999,2,1,4,0,-12.74,07,-.06,01,-13.81,07,.24,01,12.98,01,94.00,01,13.73,01
1999,2,1,4,5,-12.67,07,-.16,01,-13.99,07,.26,01,12.94,01,94.70,01,13.73,01
1999,2,1,4,10,-14.04,07,-.16,01,-13.95,07,.27,01,12.94,01,94.40,01,13.74,01
1999,2,1,4,15,-12.99,07,-.18,01,-14.04,07,.24,01,12.91,01,94.50,01,13.74,01
1999,2,1,4,20,-12.47,07,.01,01,-13.91,07,.24,01,12.96,01,94.70,01,13.74,01
1999,2,1,4,25,-12.23,07,.14,01,-13.58,07,.25,01,13.04,01,94.90,01,13.74,01
1999,2,1,4,30,-12.40,07,.28,01,-13.22,07,.25,01,13.14,01,94.70,01,13.74,01
1999,2,1,4,35,-12.39,07,.28,01,-12.95,07,.26,01,13.19,01,94.40,01,13.74,01
1999,2,1,4,40,-11.53,07,.25,01,-13.24,07,.25,01,13.21,01,94.60,01,13.74,01
1999,2,1,4,45,-12.61,07,.17,01,-13.65,07,.26,01,13.19,01,94.50,01,13.74,01
1999,2,1,4,50,-12.23,07,.12,01,-13.79,07,.24,01,13.17,01,94.80,01,13.74,01
1999,2,1,4,55,-12.75,07,.14,01,-13.73,07,.24,01,13.22,01,95.20,01,13.74,01
1999,2,1,5,0,-12.66,07,.22,01,-13.48,07,.24,01,13.28,01,95.00,01,13.74,01
1999,2,1,5,5,-12.47,07,-.07,01,-13.79,07,.26,01,13.21,01,95.00,01,13.74,01
1999,2,1,5,10,-12.60,07,-.02,01,-13.62,07,.26,01,13.23,01,95.30,01,13.74,01
1999,2,1,5,15,-12.94,07,-.06,01,-13.43,07,.24,01,13.24,01,95.30,01,13.74,01
1999,2,1,5,20,-12.39,07,-.02,01,-13.04,07,.24,01,13.26,01,95.40,01,13.74,01
1999,2,1,5,25,-12.43,07,-.38,01,-13.33,07,.25,01,13.11,01,95.20,01,13.74,01
1999,2,1,5,30,-12.89,07,-.55,01,-13.46,07,.24,01,12.98,01,95.80,01,13.74,01
1999,2,1,5,35,-12.41,07,-.37,01,-13.86,07,.24,01,13.00,01,96.40,01,13.74,01
1999,2,1,5,40,-11.86,07,-.23,01,-14.05,07,.25,01,13.03,01,96.30,01,13.74,01
1999,2,1,5,45,-11.65,07,-.01,01,-13.97,07,.25,01,13.07,01,96.60,01,13.74,01
1999,2,1,5,50,-13.40,07,.48,01,-13.57,07,.23,01,13.27,01,96.90,01,13.74,01
1999,2,1,5,55,-11.60,07,.86,01,-13.12,07,.28,01,13.51,01,96.30,01,13.74,01
1999,2,1,6,0,-10.94,07,.73,01,-12.96,07,.26,01,13.57,01,96.60,01,13.73,01
1999,2,1,6,5,-10.92,07,.60,01,-12.95,07,.25,01,13.65,01,96.50,01,13.73,01
1999,2,1,6,10,-11.70,07,.66,01,-12.89,07,.25,01,13.76,01,96.00,01,13.73,01
1999,2,1,6,15,-11.71,07,.43,01,-12.88,07,.23,01,13.78,01,95.60,01,13.73,01
1999,2,1,6,20,-12.69,07,.42,01,-12.92,07,.23,01,13.85,01,95.60,01,13.73,01
1999,2,1,6,25,-11.25,07,.07,01,-13.12,07,.26,01,13.84,01,95.30,01,13.73,01
1999,2,1,6,30,-12.23,07,.09,01,-13.15,07,.24,01,13.87,01,95.60,01,13.73,01
1999,2,1,6,35,-12.50,07,-.10,01,-13.35,07,.26,01,13.85,01,95.10,01,13.73,01
1999,2,1,6,40,-12.27,07,-.19,01,-13.21,07,.24,01,13.81,01,95.30,01,13.72,01
1999,2,1,6,45,-10.86,07,-.17,01,-13.38,07,.24,01,13.80,01,95.60,01,13.72,01
1999,2,1,6,50,-11.99,07,.16,01,-13.18,07,.24,01,13.92,01,95.30,01,13.72,01
1999,2,1,6,55,-11.86,07,.36,01,-13.13,07,.24,01,14.02,01,95.30,01,13.72,01
1999,2,1,7,0,-9.63,01,.47,01,-12.85,07,.38,01,14.10,01,95.30,01,13.72,01
1999,2,1,7,5,-11.85,07,.37,01,-12.56,07,.58,01,14.16,01,95.20,01,13.72,01
1999,2,1,7,10,-10.03,07,.32,01,-11.85,07,1.36,01,14.19,01,94.90,01,13.72,01
1999,2,1,7,15,-8.95,01,-.07,01,-10.56,07,2.79,01,14.10,01,95.10,01,13.72,01
1999,2,1,7,20,-6.92,01,-.25,01,-8.37,01,4.92,01,14.01,01,95.70,01,13.72,01
1999,2,1,7,25,-3.85,01,18.67,01,-4.64,01,8.74,01,13.97,01,95.90,01,13.72,01
1999,2,1,7,30,3.03,01,63.60,01,-.19,01,14.70,01,13.98,01,96.00,01,13.72,01
1999,2,1,7,35,9.74,01,104.50,01,4.35,01,22.57,01,14.07,01,95.90,01,13.72,01
1999,2,1,7,40,19.03,01,148.30,01,8.81,01,32.48,01,14.14,01,95.80,01,13.72,01
1999,2,1,7,45,29.01,01,191.00,01,13.59,01,44.62,01,14.25,01,95.40,01,13.71,01
1999,2,1,7,50,39.53,01,234.80,01,18.12,01,59.11,01,14.32,01,95.40,01,13.71,01
1999,2,1,7,55,51.04,01,274.90,01,22.47,01,75.10,01,14.44,01,95.40,01,13.71,01
1999,2,1,8,0,59.25,01,305.80,01,26.32,01,90.60,01,14.64,01,94.70,01,13.70,01
1999,2,1,8,5,70.80,01,338.00,01,30.24,01,105.80,01,14.89,01,94.10,01,13.70,01
1999,2,1,8,10,81.30,01,365.60,01,33.69,01,119.90,01,15.08,01,93.80,01,13.69,01
1999,2,1,8,15,96.60,22,393.90,23,37.34,23,135.20,01,15.32,01,92.90,01,13.69,01
1999,2,1,8,20,112.70,18,417.90,19,41.33,19,150.40,01,15.61,01,92.20,01,13.68,01
1999,2,1,8,25,129.60,14,436.90,15,44.03,15,165.50,01,15.85,01,91.40,01,13.67,01
1999,2,1,8,30,143.60,10,455.80,11,46.61,11,181.30,01,16.07,01,90.50,01,13.66,01
1999,2,1,8,35,155.90,14,477.00,15,48.72,15,197.20,01,16.30,01,89.50,01,13.66,01
1999,2,1,8,40,173.30,10,498.60,11,50.88,11,214.20,01,16.55,01,88.90,01,13.65,01
1999,2,1,8,45,190.80,10,519.00,11,52.66,11,231.20,01,16.70,01,88.30,01,13.64,01
1999,2,1,8,50,209.80,03,535.70,03,55.02,03,247.50,01,16.96,01,87.00,01,13.64,01
1999,2,1,8,55,224.50,03,549.20,03,57.34,03,263.40,01,17.22,01,85.90,01,13.63,01
1999,2,1,9,0,244.90,03,560.80,03,59.63,03,279.50,01,17.48,01,85.00,01,13.62,01
1999,2,1,9,5,264.10,03,571.50,03,62.16,03,295.10,01,17.71,01,84.30,01,13.61,01
1999,2,1,9,10,284.50,03,582.20,03,63.99,03,311.00,01,17.89,01,83.70,01,13.61,01
1999,2,1,9,15,302.80,03,590.60,03,66.16,03,325.80,01,18.22,01,82.40,01,13.60,01
1999,2,1,9,20,321.50,03,600.30,03,68.20,03,341.20,01,18.66,01,81.80,01,13.59,01
1999,2,1,9,25,337.60,11,611.40,10,70.60,10,357.40,01,19.02,01,80.10,01,13.58,01
1999,2,1,9,30,349.90,03,618.20,03,72.40,03,371.80,01,19.21,01,79.10,01,13.58,01
1999,2,1,9,35,364.70,03,629.20,03,73.10,03,387.70,01,19.45,01,77.90,01,13.57,01
1999,2,1,9,40,379.00,03,638.60,03,74.10,03,402.60,01,19.77,01,77.20,01,13.56,01
1999,2,1,9,45,392.70,11,643.60,10,74.80,10,416.40,01,20.02,01,76.10,01,13.55,01
1999,2,1,9,50,409.30,03,655.50,03,76.10,03,432.20,01,20.26,01,74.70,01,13.54,01
1999,2,1,9,55,424.50,11,660.20,10,77.50,10,445.70,01,20.36,01,74.50,01,13.54,01
1999,2,1,10,0,440.10,11,671.90,10,77.20,10,460.50,01,20.55,01,73.70,01,13.53,01
1999,2,1,10,5,455.70,11,683.10,10,76.90,10,475.30,01,20.81,01,72.50,01,13.52,01
1999,2,1,10,10,470.70,15,689.40,14,77.30,14,489.20,01,20.89,01,72.00,01,13.51,01
1999,2,1,10,15,486.10,19,694.30,18,78.20,18,501.90,01,21.09,01,71.20,01,13.51,01
1999,2,1,10,20,498.40,15,701.00,14,79.50,14,514.60,01,21.28,01,70.40,01,13.50,01
1999,2,1,10,25,508.60,15,704.00,14,79.80,14,524.70,01,21.55,01,70.10,01,13.49,01
1999,2,1,10,30,527.50,15,712.00,14,82.60,14,542.30,01,21.52,01,69.67,01,13.49,01
1999,2,1,10,35,513.00,11,657.60,10,95.10,10,528.10,01,21.51,01,69.93,01,13.48,01
1999,2,1,10,40,565.90,15,714.00,14,103.40,14,579.90,01,21.65,01,69.78,01,13.48,01
1999,2,1,10,45,572.20,15,680.20,14,124.70,14,586.80,01,21.83,01,68.72,01,13.47,01
1999,2,1,10,50,466.20,11,506.50,10,129.90,10,476.60,01,21.93,01,68.74,01,13.47,01
1999,2,1,10,55,617.00,15,704.00,14,142.70,14,631.80,01,22.06,01,68.25,01,13.46,01
1999,2,1,11,0,622.20,15,717.00,14,131.60,14,639.10,01,22.23,01,67.12,01,13.46,01
1999,2,1,11,5,596.40,15,683.10,14,122.10,14,610.70,01,22.27,01,66.79,01,13.46,01
1999,2,1,11,10,549.80,11,628.30,10,107.20,10,559.00,01,22.40,01,65.97,01,13.45,01
1999,2,1,11,15,561.50,15,625.50,14,116.50,14,571.10,01,22.65,01,65.74,01,13.45,01
1999,2,1,11,20,446.30,11,414.70,10,149.90,10,453.80,01,22.65,01,64.94,01,13.45,01
1999,2,1,11,25,653.40,19,745.00,18,107.50,18,663.10,01,22.70,01,63.88,01,13.44,01
1999,2,1,11,30,511.80,11,509.90,10,140.20,10,518.30,01,23.07,01,62.59,01,13.44,01
1999,2,1,11,35,422.50,03,311.90,03,197.70,03,426.40,01,22.73,01,62.92,01,13.43,01
1999,2,1,11,40,554.90,11,533.90,10,159.70,10,564.40,01,22.89,01,62.84,01,13.43,01
1999,2,1,11,45,696.70,15,755.00,14,124.40,14,702.00,01,23.33,01,62.21,01,13.43,01
1999,2,1,11,50,718.00,19,771.00,18,130.40,18,723.00,01,23.52,01,60.03,01,13.43,01
1999,2,1,11,55,718.00,19,771.00,18,128.60,18,724.00,01,23.87,01,58.64,01,13.42,01
1999,2,1,12,0,706.00,19,769.00,18,113.70,18,711.00,01,24.06,01,57.46,01,13.41,01
1999,2,1,12,5,699.00,19,770.00,18,102.20,18,702.00,01,24.41,01,57.00,01,13.41,01
1999,2,1,12,10,632.60,19,668.50,18,109.80,18,635.00,01,24.03,01,58.03,01,13.40,01
1999,2,1,12,15,467.70,03,416.50,03,141.80,03,470.60,01,24.08,01,58.06,01,13.40,01
1999,2,1,12,20,719.00,23,767.00,22,111.50,22,722.00,01,24.06,01,58.01,01,13.39,01
1999,2,1,12,25,705.00,23,767.00,22,94.50,22,707.00,01,24.08,01,56.99,01,13.39,01
1999,2,1,12,30,713.00,19,772.00,18,97.70,18,713.00,01,24.47,01,55.00,01,13.39,01
1999,2,1,12,35,708.00,19,761.00,18,100.50,18,709.00,01,24.64,01,54.55,01,13.39,01
1999,2,1,12,40,704.00,19,755.00,18,99.50,18,704.00,01,24.60,01,54.67,01,13.35,01
1999,2,1,12,45,711.00,23,772.00,22,92.60,22,712.00,01,24.73,01,54.41,01,13.35,01
1999,2,1,12,50,711.00,23,775.00,22,93.00,22,711.00,01,25.17,01,53.50,01,13.37,01
1999,2,1,12,55,711.00,23,765.00,22,99.40,22,712.00,01,25.06,01,53.04,01,13.37,01
1999,2,1,13,0,711.00,23,766.00,22,97.80,22,713.00,01,24.74,01,53.92,01,13.36,01
1999,2,1,13,5,709.00,23,766.00,22,99.10,22,712.00,01,25.02,01,52.01,01,13.36,01
1999,2,1,13,10,702.00,23,762.00,22,94.60,22,704.00,01,25.02,01,52.42,01,13.36,01
1999,2,1,13,15,662.00,15,684.90,14,118.40,14,665.10,01,25.02,01,52.82,01,13.36,01
1999,2,1,13,20,704.00,23,749.00,22,111.20,22,707.00,01,25.49,01,51.10,01,13.36,01
1999,2,1,13,25,594.30,15,617.60,14,106.60,14,593.30,01,25.22,01,51.28,01,13.36,01
1999,2,1,13,30,552.80,15,511.10,14,153.00,14,558.50,01,25.11,01,51.50,01,13.35,01
1999,2,1,13,35,607.10,15,630.90,14,115.70,14,610.80,01,25.24,01,51.11,01,13.35,01
1999,2,1,13,40,684.10,19,757.00,18,98.90,18,689.10,01,25.53,01,49.99,01,13.35,01
1999,2,1,13,45,631.20,19,677.30,18,112.90,18,637.00,01,25.60,01,49.91,01,13.35,01
1999,2,1,13,50,698.50,15,755.00,14,126.20,14,707.00,01,25.42,01,50.88,01,13.35,01
1999,2,1,13,55,694.00,15,678.60,14,190.80,14,706.00,01,25.84,01,49.90,01,13.35,01
1999,2,1,14,0,502.20,03,389.80,03,225.10,03,514.70,01,26.05,01,49.59,01,13.33,01
1999,2,1,14,5,783.00,11,747.00,10,243.50,10,805.00,01,26.03,01,49.72,01,13.34,01
1999,2,1,14,10,734.00,15,731.00,14,211.00,14,752.00,01,26.27,01,49.39,01,13.34,01
1999,2,1,14,15,398.40,03,211.20,03,260.60,03,411.00,01,26.20,01,49.40,01,13.33,01
1999,2,1,14,20,495.40,03,343.40,03,264.10,03,511.90,01,25.71,01,50.87,01,13.33,01
1999,2,1,14,25,707.00,11,728.00,10,197.60,10,729.00,01,26.09,01,49.72,01,13.33,01
1999,2,1,14,30,744.00,11,731.00,10,243.30,10,772.00,01,26.08,01,49.93,01,13.33,01
1999,2,1,14,35,729.00,15,735.00,14,234.50,14,760.00,01,26.27,01,49.81,01,13.33,01
1999,2,1,14,40,510.60,03,407.20,03,245.20,03,529.70,01,26.34,01,49.59,01,13.33,01
1999,2,1,14,45,463.40,03,277.60,03,291.10,03,483.20,01,26.12,01,50.11,01,13.33,01
1999,2,1,14,50,526.80,03,386.90,03,287.70,03,549.60,01,26.15,01,50.36,01,13.33,01
1999,2,1,14,55,233.00,03,15.56,03,239.10,03,246.70,01,26.17,01,50.37,01,13.33,01
1999,2,1,15,0,286.90,03,23.16,03,286.30,03,302.70,01,25.91,01,51.01,01,13.33,01
1999,2,1,15,5,465.50,03,293.70,03,295.00,03,491.70,01,25.89,01,51.69,01,13.33,01
1999,2,1,15,10,354.90,03,242.20,03,216.60,03,377.40,01,25.74,01,52.13,01,13.33,01
1999,2,1,15,15,251.00,03,23.04,03,252.60,03,267.10,01,25.59,01,52.35,01,13.33,01
1999,2,1,15,20,242.70,03,2.03,03,257.90,03,257.80,01,25.60,01,52.67,01,13.33,01
1999,2,1,15,25,221.60,03,1.62,03,235.50,03,235.50,01,25.49,01,53.70,01,13.33,01
1999,2,1,15,30,206.80,03,2.35,03,218.40,03,219.40,01,25.43,01,54.02,01,13.34,01
1999,2,1,15,35,211.40,03,1.33,03,224.20,03,223.60,01,25.39,01,54.14,01,13.34,01
1999,2,1,15,40,255.30,03,18.25,03,262.30,03,269.90,01,25.52,01,53.91,01,13.34,01
1999,2,1,15,45,242.20,03,5.34,03,257.50,03,255.80,01,25.57,01,54.08,01,13.34,01
1999,2,1,15,50,228.50,03,3.04,03,243.90,03,243.80,01,25.64,01,53.73,01,13.34,01
1999,2,1,15,55,203.90,03,2.19,03,217.10,03,218.80,01,25.45,01,54.41,01,13.34,01
1999,2,1,16,0,204.10,03,13.94,03,210.60,03,219.30,01,25.41,01,54.91,01,13.34,01
1999,2,1,16,5,205.10,03,19.89,03,209.40,03,218.10,01,25.58,01,54.31,01,13.35,01
1999,2,1,16,10,186.60,03,3.22,03,198.60,03,199.30,01,25.49,01,54.84,01,13.35,01
1999,2,1,16,15,175.50,03,2.74,03,186.80,03,189.90,01,25.44,01,55.03,01,13.35,01
1999,2,1,16,20,165.60,03,2.50,03,176.30,03,179.50,01,25.29,01,55.41,01,13.35,01
1999,2,1,16,25,144.30,03,1.68,03,153.60,03,157.40,01,25.29,01,55.41,01,13.35,01
1999,2,1,16,30,132.90,03,3.77,03,140.70,03,147.50,01,25.22,01,55.96,01,13.35,01
1999,2,1,16,35,136.30,03,13.59,03,140.80,03,150.90,01,25.22,01,56.03,01,13.35,01
1999,2,1,16,40,144.90,03,4.75,03,153.10,03,158.60,01,25.28,01,55.94,01,13.35,01
1999,2,1,16,45,126.10,03,2.48,03,133.80,03,139.40,01,25.20,01,56.08,01,13.35,01
1999,2,1,16,50,114.40,03,.49,03,120.30,03,126.40,01,25.09,01,56.69,01,13.35,01
1999,2,1,16,55,110.90,03,6.93,03,113.30,03,124.00,01,25.10,01,56.86,01,13.35,01
1999,2,1,17,0,127.30,03,73.10,03,116.30,03,145.10,01,25.11,01,56.76,01,13.36,01
1999,2,1,17,5,83.50,03,12.66,03,85.00,03,95.00,01,25.09,01,57.18,01,13.36,01
1999,2,1,17,10,55.16,03,1.36,03,56.45,03,65.18,01,24.92,01,57.88,01,13.36,01
1999,2,1,17,15,65.47,03,1.57,03,67.30,03,76.40,01,24.87,01,57.83,01,13.36,01
1999,2,1,17,20,58.14,03,18.53,03,57.88,03,72.70,01,24.81,01,58.06,01,13.36,01
1999,2,1,17,25,61.42,01,67.20,01,53.28,01,79.70,01,24.80,01,58.10,01,13.36,01
1999,2,1,17,30,51.75,01,9.10,01,54.15,01,68.34,01,24.67,01,58.32,01,13.37,01
1999,2,1,17,35,39.00,01,4.26,01,40.60,01,54.56,01,24.56,01,58.69,01,13.37,01
1999,2,1,17,40,41.18,01,98.70,01,32.41,01,61.75,01,24.47,01,59.76,01,13.37,01
1999,2,1,17,45,34.52,01,150.80,01,21.88,01,57.17,01,24.33,01,61.50,01,13.37,01
1999,2,1,17,50,27.60,01,131.80,01,14.86,01,45.33,01,24.20,01,62.53,01,13.37,01
1999,2,1,17,55,13.74,01,68.18,01,8.41,01,30.78,01,24.05,01,64.08,01,13.38,01
1999,2,1,18,0,.85,01,1.66,01,.10,01,16.41,01,23.84,01,65.88,01,13.38,01
1999,2,1,18,5,-2.34,01,-.97,01,-4.50,01,12.07,01,23.66,01,67.37,01,13.38,01
1999,2,1,18,10,-6.88,01,-1.33,01,-9.29,01,7.02,01,23.49,01,68.01,01,13.39,01
1999,2,1,18,15,-11.15,01,-1.34,01,-12.64,01,3.82,01,23.35,01,68.59,01,13.39,01
1999,2,1,18,20,-10.90,07,-1.21,01,-14.35,07,2.01,01,23.24,01,69.26,01,13.39,01
1999,2,1,18,25,-13.68,07,-1.40,01,-15.35,07,1.05,01,23.09,01,70.20,01,13.40,01
1999,2,1,18,30,-13.11,07,-1.38,01,-15.79,07,.56,01,22.97,01,71.00,01,13.40,01
1999,2,1,18,35,-12.73,07,-1.29,01,-15.97,07,.32,01,22.85,01,71.40,01,13.40,01
1999,2,1,18,40,-16.26,07,-1.06,01,-15.87,07,.24,01,22.76,01,71.80,01,13.41,01
1999,2,1,18,45,-14.28,07,-1.09,01,-15.54,07,.24,01,22.66,01,72.40,01,13.41,01
1999,2,1,18,50,-14.27,07,-.98,01,-15.59,07,.26,01,22.60,01,72.40,01,13.42,01
1999,2,1,18,55,-13.10,07,-1.18,01,-15.33,07,.26,01,22.48,01,72.90,01,13.42,01
1999,2,1,19,0,-14.68,07,-1.10,01,-15.28,07,.26,01,22.37,01,73.50,01,13.42,01
1999,2,1,19,5,-13.67,07,-.94,01,-15.43,07,.25,01,22.28,01,74.20,01,13.43,01
1999,2,1,19,10,-13.13,07,-.91,01,-15.48,07,.29,01,22.24,01,74.30,01,13.43,01
1999,2,1,19,15,-15.21,07,-.86,01,-15.27,07,.27,01,22.12,01,74.60,01,13.43,01
1999,2,1,19,20,-13.43,07,-.97,01,-15.35,07,.26,01,22.01,01,75.50,01,13.43,01
1999,2,1,19,25,-16.12,07,-.91,01,-15.25,07,.30,01,21.92,01,76.30,01,13.44,01
1999,2,1,19,30,-12.07,07,-.82,01,-15.17,07,.26,01,21.84,01,76.80,01,13.44,01
1999,2,1,19,35,-13.08,07,-.72,01,-15.16,07,.26,01,21.77,01,77.40,01,13.44,01
1999,2,1,19,40,-13.65,07,-.65,01,-15.03,07,.28,01,21.71,01,78.10,01,13.44,01
1999,2,1,19,45,-11.66,07,-.62,01,-15.15,07,.26,01,21.66,01,78.50,01,13.45,01
1999,2,1,19,50,-13.92,07,-.57,01,-14.87,07,.24,01,21.59,01,78.60,01,13.45,01
1999,2,1,19,55,-12.66,07,-.64,01,-15.06,07,.26,01,21.51,01,79.40,01,13.45,01
1999,2,1,20,0,-11.46,07,-.74,01,-15.05,07,.29,01,21.42,01,79.90,01,13.45,01
1999,2,1,20,5,-13.29,07,-.74,01,-15.09,07,.25,01,21.33,01,80.50,01,13.46,01
1999,2,1,20,10,-13.05,07,-.60,01,-15.08,07,.27,01,21.28,01,80.90,01,13.46,01
1999,2,1,20,15,-15.51,07,-.62,01,-15.05,07,.28,01,21.21,01,81.30,01,13.46,01
1999,2,1,20,20,-11.23,07,-.65,01,-15.18,07,.23,01,21.12,01,81.60,01,13.46,01
1999,2,1,20,25,-13.00,07,-.52,01,-14.98,07,.25,01,21.08,01,82.30,01,13.47,01
1999,2,1,20,30,-13.27,07,-.44,01,-14.86,07,.23,01,21.02,01,82.80,01,13.47,01
1999,2,1,20,35,-13.11,07,-.47,01,-14.89,07,.23,01,20.95,01,83.00,01,13.47,01
1999,2,1,20,40,-13.72,07,-.47,01,-14.83,07,.24,01,20.89,01,83.50,01,13.47,01
1999,2,1,20,45,-12.93,07,-.37,01,-14.84,07,.19,01,20.84,01,84.30,01,13.47,01
1999,2,1,20,50,-12.77,07,-.27,01,-14.65,07,.19,01,20.81,01,84.70,01,13.48,01
1999,2,1,20,55,-12.75,07,-.32,01,-14.73,07,.22,01,20.77,01,84.60,01,13.48,01
1999,2,1,21,0,-13.24,07,-.38,01,-14.80,07,.25,01,20.71,01,85.20,01,13.48,01
1999,2,1,21,5,-14.21,07,-.31,01,-14.81,07,.23,01,20.67,01,85.50,01,13.48,01
1999,2,1,21,10,-16.27,07,-.26,01,-14.93,07,.24,01,20.63,01,86.20,01,13.48,01
1999,2,1,21,15,-12.55,07,-.20,01,-14.95,07,.19,01,20.58,01,86.30,01,13.49,01
1999,2,1,21,20,-13.56,07,-.26,01,-14.99,07,.14,01,20.49,01,86.60,01,13.49,01
1999,2,1,21,25,-13.52,07,-.40,01,-15.06,07,.13,01,20.38,01,86.90,01,13.49,01
1999,2,1,21,30,-15.29,07,-.54,01,-14.95,07,.17,01,20.29,01,87.40,01,13.49,01
1999,2,1,21,35,-13.17,07,-.51,01,-14.97,07,.14,01,20.20,01,87.80,01,13.49,01
1999,2,1,21,40,-13.76,07,-.48,01,-15.04,07,.21,01,20.14,01,88.50,01,13.50,01
1999,2,1,21,45,-12.61,07,-.32,01,-14.59,07,.16,01,20.07,01,89.10,01,13.50,01
1999,2,1,21,50,-14.54,07,-.14,01,-14.27,07,.19,01,20.04,01,89.70,01,13.50,01
1999,2,1,21,55,-13.32,07,-.10,01,-14.07,07,.20,01,20.01,01,90.00,01,13.50,01
1999,2,1,22,0,-11.59,07,-.06,01,-14.18,07,.13,01,19.98,01,90.60,01,13.50,01
1999,2,1,22,5,-12.02,07,-.13,01,-14.64,07,.16,01,19.95,01,90.70,01,13.50,01
1999,2,1,22,10,-14.42,07,-.13,01,-14.73,07,.10,01,19.90,01,91.20,01,13.50,01
1999,2,1,22,15,-13.84,07,-.19,01,-14.71,07,.14,01,19.84,01,91.70,01,13.51,01
1999,2,1,22,20,-14.05,07,-.08,01,-14.56,07,.11,01,19.81,01,92.00,01,13.51,01
1999,2,1,22,25,-12.03,07,-.09,01,-14.32,07,.13,01,19.74,01,92.20,01,13.51,01
1999,2,1,22,30,-12.36,07,.06,01,-13.80,07,.10,01,19.71,01,92.50,01,13.51,01
1999,2,1,22,35,-12.46,07,.16,01,-13.79,07,.08,01,19.68,01,93.10,01,13.51,01
1999,2,1,22,40,-13.71,07,.17,01,-13.59,07,.09,01,19.65,01,93.40,01,13.51,01
1999,2,1,22,45,-13.29,07,.19,01,-13.81,07,.07,01,19.63,01,93.70,01,13.52,01
1999,2,1,22,50,-14.42,07,.13,01,-14.23,07,.08,01,19.61,01,93.90,01,13.52,01
1999,2,1,22,55,-12.95,07,.07,01,-14.46,07,.05,01,19.58,01,94.10,01,13.52,01
1999,2,1,23,0,-13.18,07,-.06,01,-14.62,07,.04,01,19.52,01,94.50,01,13.52,01
1999,2,1,23,5,-13.94,07,-.11,01,-14.79,07,.04,01,19.45,01,94.80,01,13.52,01
1999,2,1,23,10,-13.66,07,-.04,01,-14.31,07,.08,01,19.43,01,95.20,01,13.52,01
1999,2,1,23,15,-13.48,07,.07,01,-14.31,07,.04,01,19.39,01,95.30,01,13.52,01
1999,2,1,23,20,-14.87,07,.09,01,-14.84,07,.05,01,19.37,01,95.30,01,13.52,01
1999,2,1,23,25,-13.36,07,.14,01,-14.15,07,.06,01,19.31,01,95.50,01,13.53,01
1999,2,1,23,30,-11.06,07,.33,01,-13.14,07,.05,01,19.30,01,95.90,01,13.53,01
1999,2,1,23,35,-12.52,07,.25,01,-13.83,07,.03,01,19.27,01,95.80,01,13.53,01
1999,2,1,23,40,-13.90,07,-.02,01,-15.08,07,.04,01,19.22,01,95.90,01,13.53,01
1999,2,1,23,45,-14.85,07,-.05,01,-14.91,07,.01,01,19.17,01,96.30,01,13.53,01
1999,2,1,23,50,-15.20,07,-.01,01,-14.94,07,.02,01,19.13,01,96.40,01,13.53,01
1999,2,1,23,55,-13.80,07,-.01,01,-14.72,07,.04,01,19.10,01,96.80,01,13.53,01
1999,2,2,0,0,-13.11,07,.07,01,-14.18,07,.01,01,19.05,01,97.10,01,13.53,01
1999,2,2,0,5,-13.12,07,.13,01,-14.08,07,.02,01,19.01,01,97.00,01,13.54,01
1999,2,2,0,10,-12.95,07,.29,01,-13.56,07,.02,01,19.00,01,97.30,01,13.54,01
1999,2,2,0,15,-12.22,07,.33,01,-13.63,07,.04,01,19.01,01,97.30,01,13.54,01
1999,2,2,0,20,-13.03,07,.42,01,-13.45,07,.04,01,19.03,01,97.30,01,13.54,01
1999,2,2,0,25,-12.65,07,.41,01,-13.64,07,.02,01,19.06,01,97.40,01,13.54,01
1999,2,2,0,30,-12.61,07,.48,01,-13.63,07,.03,01,19.09,01,97.50,01,13.54,01
1999,2,2,0,35,-12.80,07,.39,01,-13.87,07,.00,01,19.11,01,97.60,01,13.54,01
1999,2,2,0,40,-13.22,07,.46,01,-14.39,07,.02,01,19.17,01,98.00,01,13.54,01
1999,2,2,0,45,-13.03,07,.57,01,-13.94,07,.02,01,19.22,01,97.80,01,13.54,01
1999,2,2,0,50,-13.29,07,.55,01,-14.07,07,.03,01,19.24,01,97.90,01,13.54,01
1999,2,2,0,55,-13.39,07,.34,01,-14.45,07,.01,01,19.21,01,98.00,01,13.54,01
1999,2,2,1,0,-13.36,07,.27,01,-14.13,07,.02,01,19.19,01,98.20,01,13.54,01
1999,2,2,1,5,-12.87,07,.24,01,-14.25,07,.04,01,19.16,01,98.30,01,13.54,01
1999,2,2,1,10,-13.51,07,.24,01,-14.31,07,.02,01,19.12,01,98.40,01,13.54,01
1999,2,2,1,15,-13.74,07,.23,01,-14.33,07,.02,01,19.09,01,98.70,01,13.54,01
1999,2,2,1,20,-13.43,07,.25,01,-14.32,07,.03,01,19.08,01,98.80,01,13.55,01
1999,2,2,1,25,-13.37,07,.23,01,-14.18,07,.01,01,19.05,01,98.90,01,13.55,01
1999,2,2,1,30,-13.04,07,.35,01,-13.37,07,.03,01,19.03,01,98.80,01,13.55,01
1999,2,2,1,35,-12.76,07,.28,01,-13.36,07,.01,01,19.01,01,98.90,01,13.55,01
1999,2,2,1,40,-10.87,07,.41,01,-11.26,07,.00,01,19.02,01,99.10,01,13.55,01