1999,8,1,0,5,-4.55,01,0.00,06,0.42,01,-3.81,01,33.46,01,28.86,01
1999,8,1,0,10,-4.81,01,0.00,06,0.24,01,-3.99,01,33.38,01,28.86,01
1999,8,1,0,15,-4.82,01,0.00,06,0.21,01,-4.07,01,33.32,01,28.81,01
1999,8,1,0,20,-5.10,01,0.00,06,0.09,01,-4.35,01,33.27,01,28.80,01
1999,8,1,0,25,-5.38,01,0.00,06,-0.26,01,-4.51,01,33.05,01,28.93,01
1999,8,1,0,30,-5.79,01,0.00,06,-0.86,01,-4.93,01,32.55,01,29.48,01
1999,8,1,0,35,-5.84,01,0.00,06,-1.03,01,-4.99,01,32.20,01,29.72,01
1999,8,1,0,40,-5.64,01,0.00,06,-0.97,01,-4.78,01,32.03,01,29.69,01
1999,8,1,0,45,-5.36,01,0.00,06,-0.62,01,-4.54,01,32.07,01,29.50,01
1999,8,1,0,50,-5.11,01,0.00,06,-0.32,01,-4.26,01,32.12,01,29.31,01
1999,8,1,0,55,-5.13,01,0.00,06,-0.19,01,-4.10,01,32.09,01,29.20,01
1999,8,1,1,0,-5.11,01,0.00,06,-0.10,01,-4.21,01,32.07,01,29.05,01
1999,8,1,1,5,-4.93,01,0.00,06,-0.01,01,-3.98,01,32.08,01,28.85,01
1999,8,1,1,10,-3.38,01,0.00,06,0.92,01,-2.66,01,32.58,01,27.74,01
1999,8,1,1,15,-3.40,01,0.00,06,0.83,01,-2.53,01,32.91,01,27.11,01
1999,8,1,1,20,-5.27,01,0.00,06,-0.04,01,-4.42,01,32.27,01,27.85,01
1999,8,1,1,25,-5.43,01,0.00,06,-0.42,01,-4.60,01,31.92,01,28.11,01
1999,8,1,1,30,-5.38,01,0.00,06,-0.51,01,-4.56,01,31.81,01,28.03,01
1999,8,1,1,35,-4.46,01,0.00,06,0.11,01,-3.62,01,32.07,01,27.37,01
1999,8,1,1,40,-2.95,01,0.00,06,1.05,01,-2.25,01,32.62,01,26.51,01
1999,8,1,1,45,-2.64,01,0.00,06,1.32,01,-1.62,01,32.97,01,26.12,01
1999,8,1,1,50,-2.61,01,0.00,06,1.34,01,-1.57,01,33.16,01,26.00,01
1999,8,1,1,55,-2.69,01,0.00,06,1.07,01,-1.94,01,33.23,01,26.04,01
1999,8,1,2,0,-2.94,01,0.00,06,0.81,01,-2.28,01,33.21,01,26.13,01
1999,8,1,2,5,-2.99,01,0.00,06,0.84,01,-2.31,01,33.35,01,26.05,01
1999,8,1,2,10,-3.46,01,0.00,06,0.58,01,-2.54,01,33.40,01,26.33,01
1999,8,1,2,15,-4.29,01,0.00,06,0.17,01,-3.30,01,33.15,01,26.90,01
1999,8,1,2,20,-4.29,01,0.00,06,-0.04,01,-3.35,01,33.00,01,27.08,01
1999,8,1,2,25,-4.43,01,0.00,06,-0.24,01,-3.68,01,32.83,01,27.31,01
1999,8,1,2,30,-4.28,01,0.00,06,-0.09,01,-3.53,01,32.82,01,27.38,01
1999,8,1,2,35,-3.70,01,0.00,06,0.04,01,-3.08,01,32.87,01,27.40,01
1999,8,1,2,40,-3.65,01,0.00,06,-0.08,01,-3.04,01,32.77,01,27.56,01
1999,8,1,2,45,-3.75,01,0.00,06,-0.28,01,-3.09,01,32.61,01,27.83,01
1999,8,1,2,50,-2.92,01,0.00,06,0.21,01,-2.38,01,32.76,01,27.63,01
1999,8,1,2,55,-2.70,01,0.00,06,0.35,01,-2.22,01,32.86,01,27.48,01
1999,8,1,3,0,-2.85,01,0.00,06,0.19,01,-2.20,01,32.89,01,27.44,01
1999,8,1,3,5,-3.73,01,0.00,06,-0.33,01,-3.04,01,32.54,01,27.82,01
1999,8,1,3,10,-4.36,01,0.00,06,-0.81,01,-3.72,01,32.21,01,28.18,01
1999,8,1,3,15,-4.52,01,0.00,06,-0.98,01,-3.82,01,31.90,01,28.50,01
1999,8,1,3,20,-3.24,01,0.00,06,-0.05,01,-2.81,01,32.17,01,28.07,01
1999,8,1,3,25,-3.08,01,0.00,06,-0.15,01,-2.45,01,32.28,01,27.95,01
1999,8,1,3,30,-3.92,01,0.00,06,-0.50,01,-3.25,01,31.98,01,28.24,01
1999,8,1,3,35,-3.77,01,0.00,06,-0.49,01,-3.17,01,31.78,01,28.51,01
1999,8,1,3,40,-2.59,01,0.00,06,0.10,01,-2.04,01,32.12,01,28.08,01
1999,8,1,3,45,-2.55,01,0.00,06,0.24,01,-1.97,01,32.25,01,27.86,01
1999,8,1,3,50,-2.63,01,0.00,06,0.26,01,-2.11,01,32.30,01,27.70,01
1999,8,1,3,55,-2.63,01,0.00,06,0.30,01,-2.12,01,32.38,01,27.54,01
1999,8,1,4,0,-2.28,01,0.00,06,0.47,01,-1.54,01,32.57,01,27.27,01
1999,8,1,4,5,-1.90,01,0.00,06,0.62,01,-1.30,01,32.81,01,27.05,01
1999,8,1,4,10,-2.17,01,0.00,06,0.41,01,-1.50,01,32.87,01,27.07,01
1999,8,1,4,15,-2.67,01,0.00,06,0.22,01,-2.20,01,32.76,01,27.19,01
1999,8,1,4,20,-2.63,01,0.00,06,0.24,01,-2.16,01,32.85,01,27.13,01
1999,8,1,4,25,-2.49,01,0.00,06,0.30,01,-1.84,01,33.03,01,27.04,01
1999,8,1,4,30,-2.66,01,0.00,06,0.31,01,-2.22,01,33.09,01,27.01,01
1999,8,1,4,35,-2.43,01,0.00,06,0.35,01,-2.03,01,33.23,01,26.91,01
1999,8,1,4,40,-2.69,01,0.00,06,0.19,01,-2.26,01,33.21,01,26.92,01
1999,8,1,4,45,-2.74,01,0.00,06,0.09,01,-2.29,01,33.18,01,26.90,01
1999,8,1,4,50,-3.20,01,0.00,06,-0.22,01,-2.56,01,33.04,01,27.04,01
1999,8,1,4,55,-2.71,01,0.00,06,0.10,01,-2.26,01,33.17,01,26.86,01
1999,8,1,5,0,-2.49,01,0.00,06,0.00,01,-2.00,01,33.17,01,26.96,01
1999,8,1,5,5,-1.63,01,0.00,06,0.05,01,-1.13,01,33.22,01,27.04,01
1999,8,1,5,10,-0.55,01,0.00,06,0.03,01,0.01,01,33.28,01,27.15,01
1999,8,1,5,15,1.54,01,2.09,06,-0.20,01,2.09,01,33.19,01,27.37,01
1999,8,1,5,20,6.35,01,6.77,06,0.02,01,6.77,01,33.16,01,27.30,01
1999,8,1,5,25,12.75,01,13.29,06,0.42,01,13.27,01,33.28,01,27.01,01
1999,8,1,5,30,19.75,01,20.11,06,0.51,01,20.08,01,33.27,01,26.98,01
1999,8,1,5,35,28.17,01,28.49,06,3.73,01,28.17,01,33.27,01,26.98,01
1999,8,1,5,40,37.17,01,37.33,06,12.26,01,36.06,01,33.26,01,27.04,01
1999,8,1,5,45,45.19,01,45.01,06,6.11,01,44.26,01,33.31,01,27.05,01
1999,8,1,5,50,54.28,01,54.10,06,5.63,01,53.31,01,33.39,01,27.03,01
1999,8,1,5,55,66.65,01,66.06,06,7.85,01,64.81,01,33.41,01,27.12,01
1999,8,1,6,0,82.40,01,81.46,06,25.63,01,76.90,01,33.51,01,27.13,01
1999,8,1,6,5,98.27,03,97.31,06,60.67,03,85.40,03,33.69,01,27.01,01
1999,8,1,6,10,123.04,03,121.47,06,117.60,03,96.20,03,33.86,01,26.88,01
1999,8,1,6,15,114.90,03,112.82,06,30.92,03,105.60,03,33.95,01,26.80,01
1999,8,1,6,20,154.85,03,151.17,06,115.40,03,122.10,03,33.99,01,26.81,01
1999,8,1,6,25,207.39,03,202.09,06,233.70,03,138.90,03,34.23,01,26.67,01
1999,8,1,6,30,232.31,11,226.19,06,269.40,10,148.40,10,34.57,01,26.35,01
1999,8,1,6,35,248.68,03,242.00,06,301.20,03,149.50,03,34.84,01,26.16,01
1999,8,1,6,40,262.70,03,255.40,06,313.80,03,153.30,03,35.06,01,26.02,01
1999,8,1,6,45,284.50,09,275.69,06,326.00,09,163.70,09,35.17,01,25.99,01
1999,8,1,6,50,300.21,11,289.86,06,338.10,10,167.60,10,35.29,01,26.01,01
1999,8,1,6,55,312.35,11,301.14,06,359.20,10,164.80,10,35.47,01,26.11,01
1999,8,1,7,0,332.15,11,320.26,06,373.30,10,171.90,10,35.53,01,26.48,01
1999,8,1,7,5,357.62,11,344.88,06,386.30,10,184.50,10,35.67,01,26.61,01
1999,8,1,7,10,384.14,11,370.25,06,399.40,10,197.40,10,35.84,01,26.73,01
1999,8,1,7,15,398.01,11,383.46,06,405.70,10,200.80,10,35.99,01,26.53,01
1999,8,1,7,20,423.09,11,408.03,06,433.80,10,205.20,10,36.22,01,26.05,01
1999,8,1,7,25,415.92,11,401.15,06,409.20,10,202.80,10,36.30,01,25.68,01
1999,8,1,7,30,335.16,03,322.89,06,254.70,03,195.10,03,36.30,01,25.51,01
1999,8,1,7,35,407.40,03,390.82,06,378.60,03,194.50,03,36.46,01,24.89,01
1999,8,1,7,40,455.05,11,437.11,06,452.40,10,195.00,10,36.63,01,24.17,01
1999,8,1,7,45,476.95,11,458.62,06,483.70,10,191.80,10,36.91,01,23.28,01
1999,8,1,7,50,500.97,11,481.51,06,509.30,10,192.30,10,37.12,01,22.71,01
1999,8,1,7,55,511.05,15,491.39,06,508.10,14,194.70,14,37.29,01,22.37,01
1999,8,1,8,0,538.59,11,517.72,06,529.10,10,200.40,10,37.37,01,22.17,01
1999,8,1,8,5,552.00,11,530.55,06,538.30,10,199.30,10,37.64,01,21.89,01
1999,8,1,8,10,565.49,11,543.34,06,549.10,10,197.00,10,37.73,01,21.76,01
1999,8,1,8,15,579.89,11,557.02,06,560.50,10,195.00,10,38.06,01,21.36,01
1999,8,1,8,20,598.88,11,575.03,06,573.30,10,196.20,10,38.25,01,21.20,01
1999,8,1,8,25,615.16,11,591.14,06,582.80,10,197.50,10,38.71,01,20.39,01
1999,8,1,8,30,633.32,11,607.94,06,591.80,10,199.70,10,38.85,01,20.10,01
1999,8,1,8,35,650.73,11,624.49,06,599.60,10,202.40,10,39.08,01,19.75,01
1999,8,1,8,40,663.23,11,637.22,06,598.50,10,207.60,10,39.68,01,18.44,01
1999,8,1,8,45,679.64,11,652.91,06,604.60,10,210.70,10,39.98,01,17.89,01
1999,8,1,8,50,695.60,11,668.31,06,612.20,10,212.40,10,40.16,01,17.85,01
1999,8,1,8,55,708.11,11,680.87,06,615.50,10,214.50,10,40.39,01,17.32,01
1999,8,1,9,0,720.59,11,692.59,06,617.70,10,216.70,10,40.56,01,16.91,01
1999,8,1,9,5,736.10,11,707.30,06,622.10,10,220.30,10,40.70,01,16.45,01
1999,8,1,9,10,753.59,11,724.11,06,635.80,10,218.70,10,40.91,01,15.70,01
1999,8,1,9,15,772.06,11,742.98,06,650.40,10,218.30,10,41.07,01,15.42,01
1999,8,1,9,20,786.51,11,756.89,06,657.30,10,219.10,10,41.28,01,15.18,01
1999,8,1,9,25,795.95,11,766.72,06,658.40,10,220.70,10,41.42,01,15.33,01
1999,8,1,9,30,807.37,11,778.10,06,663.00,10,221.10,10,41.37,01,15.41,01
1999,8,1,9,35,820.77,03,791.56,06,670.90,03,220.90,03,41.58,01,14.97,01
1999,8,1,9,40,834.16,11,804.10,06,677.10,10,221.30,10,41.66,01,14.80,01
1999,8,1,9,45,843.55,11,814.21,06,680.30,10,222.00,10,41.83,01,14.76,01
1999,8,1,9,50,856.90,11,827.40,06,688.00,10,222.00,10,41.82,01,14.58,01
1999,8,1,9,55,864.27,11,835.40,06,688.40,10,223.40,10,42.02,01,14.44,01
1999,8,1,10,0,875.61,11,846.71,06,694.20,10,223.50,10,42.23,01,14.38,01
1999,8,1,10,5,884.95,03,856.83,06,697.20,03,225.10,03,42.26,01,14.18,01
1999,8,1,10,10,894.28,03,865.30,06,698.30,03,227.00,03,42.31,01,14.00,01
1999,8,1,10,15,908.56,11,880.85,06,712.00,10,224.60,10,42.45,01,13.96,01
1999,8,1,10,20,914.12,03,887.20,06,712.00,03,225.80,03,42.46,01,14.24,01
1999,8,1,10,25,920.75,03,893.69,06,712.00,03,227.40,03,42.73,01,14.02,01
1999,8,1,10,30,932.33,11,905.80,06,719.00,10,228.30,10,42.84,01,13.93,01
1999,8,1,10,35,937.97,11,911.88,06,721.00,10,228.10,10,42.72,01,13.87,01
1999,8,1,10,40,936.69,11,909.64,06,709.00,10,233.20,10,42.74,01,13.74,01
1999,8,1,10,45,941.34,03,914.94,06,706.00,03,237.60,03,43.01,01,13.79,01
1999,8,1,10,50,946.98,03,920.74,06,708.00,03,238.00,03,42.93,01,14.05,01
1999,8,1,10,55,953.61,03,928.35,06,711.00,03,239.50,03,43.24,01,13.51,01
1999,8,1,11,0,958.33,03,932.32,06,710.00,03,241.50,03,43.37,01,13.12,01
1999,8,1,11,5,961.44,03,933.41,06,708.00,03,241.90,03,43.36,01,13.12,01
1999,8,1,11,10,965.52,03,936.25,06,709.00,03,241.40,03,43.25,01,13.07,01
1999,8,1,11,15,969.60,03,940.49,06,711.00,03,241.60,03,43.27,01,12.98,01
1999,8,1,11,20,981.58,03,953.08,06,725.00,03,238.60,03,43.42,01,13.26,01
1999,8,1,11,25,983.67,03,954.80,06,726.00,03,237.80,03,43.35,01,13.36,01
1999,8,1,11,30,981.78,11,953.49,06,722.00,10,239.20,10,43.26,01,13.65,01
1999,8,1,11,35,983.84,11,955.03,06,722.00,10,239.80,10,43.33,01,13.63,01
1999,8,1,11,40,988.84,03,960.04,06,726.00,03,240.20,03,43.38,01,13.30,01
1999,8,1,11,45,987.88,03,958.89,06,726.00,03,238.70,03,43.49,01,13.28,01
1999,8,1,11,50,985.91,11,955.98,06,722.00,10,239.70,10,43.62,01,13.30,01
1999,8,1,11,55,984.90,11,954.75,06,721.00,10,239.70,10,43.79,01,13.37,01
1999,8,1,12,0,983.86,11,952.12,06,720.00,10,238.60,10,43.67,01,13.56,01
1999,8,1,12,5,981.81,11,950.53,06,717.00,10,240.80,10,43.78,01,13.71,01
1999,8,1,12,10,979.75,03,950.33,06,715.00,03,243.70,03,43.82,01,13.72,01
1999,8,1,12,15,976.68,03,948.16,06,713.00,03,244.90,03,43.80,01,14.09,01
1999,8,1,12,20,968.66,03,942.89,06,705.00,03,249.20,03,43.85,01,14.12,01
1999,8,1,12,25,971.50,03,945.43,06,711.00,03,247.80,03,44.20,01,13.44,01
1999,8,1,12,30,963.46,03,938.55,06,707.00,03,247.10,03,44.03,01,13.68,01
1999,8,1,12,35,959.37,03,936.12,06,703.00,03,251.10,03,44.17,01,13.10,01
1999,8,1,12,40,951.53,03,928.76,06,694.90,03,254.40,03,44.49,01,12.97,01
1999,8,1,12,45,954.78,03,930.61,06,707.00,03,247.60,03,44.46,01,13.02,01
1999,8,1,12,50,948.15,03,923.75,06,704.00,03,247.00,03,44.33,01,12.76,01
1999,8,1,12,55,943.50,03,920.31,06,704.00,03,247.20,03,44.43,01,12.81,01
1999,8,1,13,0,937.86,03,913.14,06,703.00,03,244.90,03,44.60,01,12.74,01
1999,8,1,13,5,929.25,03,907.32,06,700.00,03,246.10,03,44.67,01,12.34,01
1999,8,1,13,10,919.65,03,898.29,06,695.10,03,246.10,03,44.52,01,12.53,01
1999,8,1,13,15,913.02,03,892.05,06,694.60,03,245.00,03,44.37,01,12.46,01
1999,8,1,13,20,904.40,03,882.80,06,692.30,03,242.80,03,44.33,01,12.73,01
1999,8,1,13,25,898.03,03,874.64,06,692.00,03,240.10,03,44.39,01,12.68,01
1999,8,1,13,30,885.73,03,864.56,06,684.90,03,241.90,03,44.56,01,12.58,01
1999,8,1,13,35,877.38,03,857.37,06,681.40,03,243.50,03,44.87,01,12.73,01
1999,8,1,13,40,865.05,03,844.92,06,673.10,03,244.30,03,44.60,01,12.93,01
1999,8,1,13,45,860.66,03,839.45,06,680.30,03,238.50,03,44.81,01,12.72,01
1999,8,1,13,50,847.31,03,825.83,06,669.90,03,240.30,03,44.73,01,12.71,01
1999,8,1,13,55,836.94,03,813.91,06,666.60,03,237.70,03,44.61,01,12.71,01
1999,8,1,14,0,820.57,03,800.12,06,658.50,03,237.50,03,44.60,01,12.78,01
1999,8,1,14,5,812.15,03,791.67,06,661.30,03,233.50,03,44.83,01,12.41,01
1999,8,1,14,10,801.73,03,780.42,06,660.60,03,229.90,03,44.92,01,12.43,01
1999,8,1,14,15,788.31,03,767.42,06,653.40,03,230.10,03,44.79,01,12.48,01
1999,8,1,14,20,776.86,03,757.81,06,650.70,03,230.10,03,44.68,01,12.60,01
1999,8,1,14,25,766.39,03,749.08,06,653.40,03,226.80,03,44.58,01,12.51,01
1999,8,1,14,30,750.92,03,736.27,06,645.30,03,228.20,03,44.65,01,12.63,01
1999,8,1,14,35,733.42,03,722.11,06,634.70,03,230.20,03,44.81,01,12.45,01
1999,8,1,14,40,719.90,03,717.72,06,625.00,03,241.20,03,44.74,01,12.07,01
1999,8,1,14,45,714.58,03,701.97,06,640.90,03,221.60,03,44.73,01,11.92,01
1999,8,1,14,50,694.15,03,678.51,06,629.90,03,214.70,03,44.57,01,12.23,01
1999,8,1,14,55,677.88,03,675.15,06,618.60,03,228.00,03,44.58,01,12.76,01
1999,8,1,15,0,660.37,03,663.37,06,609.20,03,231.40,03,44.61,01,12.54,01
1999,8,1,15,5,644.72,03,652.31,06,605.30,03,231.60,03,44.57,01,12.31,01
1999,8,1,15,10,632.08,03,641.79,06,605.80,03,229.40,03,44.64,01,12.08,01
1999,8,1,15,15,615.03,03,623.17,06,598.30,03,224.60,03,44.69,01,12.09,01
1999,8,1,15,20,599.68,03,616.34,06,593.30,03,229.90,03,44.83,01,11.96,01
1999,8,1,15,25,580.21,14,610.95,06,583.00,15,240.00,15,44.68,01,11.80,01
1999,8,1,15,30,564.07,14,595.75,06,577.40,15,237.20,15,44.52,01,11.73,01
1999,8,1,15,35,542.66,14,577.82,06,563.10,15,236.90,15,44.46,01,11.94,01
1999,8,1,15,40,526.56,22,565.32,06,559.50,23,235.40,23,44.48,01,11.77,01
1999,8,1,15,45,512.60,14,537.76,06,556.50,15,218.50,15,44.52,01,11.26,01
1999,8,1,15,50,491.79,22,535.53,06,541.40,23,233.70,23,44.46,01,11.10,01
1999,8,1,15,55,473.95,34,538.39,06,533.70,35,249.60,35,44.42,01,11.12,01
1999,8,1,16,0,456.18,34,518.93,06,522.80,35,244.70,35,44.36,01,11.10,01
1999,8,1,16,5,439.95,46,516.40,06,521.30,47,251.70,47,44.28,01,11.04,01
1999,8,1,16,10,421.41,58,514.35,06,511.70,59,263.20,59,44.19,01,10.99,01
1999,8,1,16,15,403.90,58,496.31,06,503.70,59,257.70,59,44.13,01,10.83,01
1999,8,1,16,20,384.64,70,491.48,06,491.60,71,267.10,71,44.15,01,10.68,01
1999,8,1,16,25,365.69,66,468.44,06,480.50,67,257.50,67,44.05,01,10.47,01
1999,8,1,16,30,348.92,74,453.23,06,469.90,75,255.20,75,44.02,01,10.42,01
1999,8,1,16,35,331.43,82,440.11,06,459.50,83,254.60,83,43.98,01,10.43,01
1999,8,1,16,40,309.70,78,408.84,06,442.20,79,238.20,79,43.91,01,10.54,01
1999,8,1,16,45,290.33,78,389.47,06,427.70,79,232.10,79,43.84,01,10.46,01
1999,8,1,16,50,270.76,78,360.34,06,409.40,79,217.10,79,43.78,01,10.43,01
1999,8,1,16,55,250.30,86,344.71,06,390.70,87,215.10,87,43.75,01,10.44,01
1999,8,1,17,0,233.01,90,323.36,06,378.50,91,204.70,91,43.72,01,10.48,01
1999,8,1,17,5,212.02,82,294.04,06,351.80,83,190.20,83,43.52,01,10.58,01
1999,8,1,17,10,194.84,82,270.08,06,334.50,83,177.50,83,43.49,01,10.46,01
1999,8,1,17,15,173.86,74,236.17,06,300.30,75,158.60,75,43.42,01,10.51,01
1999,8,1,17,20,155.23,70,212.28,06,276.00,71,146.10,71,43.26,01,10.59,01
1999,8,1,17,25,141.56,70,194.30,06,268.00,71,135.00,71,43.15,01,10.69,01
1999,8,1,17,30,124.52,66,168.81,06,243.30,67,119.50,67,43.09,01,10.65,01
1999,8,1,17,35,111.30,62,149.74,06,228.90,63,107.60,63,42.96,01,10.72,01
1999,8,1,17,40,94.45,54,124.21,06,195.20,55,91.90,55,42.84,01,10.84,01
1999,8,1,17,45,79.23,01,102.11,06,163.40,01,78.10,01,42.70,01,10.91,01
1999,8,1,17,50,65.86,01,83.24,06,137.30,01,65.61,01,42.52,01,11.06,01
1999,8,1,17,55,47.59,01,55.74,06,70.50,01,47.99,01,42.38,01,11.18,01
1999,8,1,18,0,35.30,01,39.15,06,37.65,01,35.70,01,42.20,01,11.61,01
1999,8,1,18,5,27.50,01,30.84,06,37.07,01,28.12,01,42.01,01,12.35,01
1999,8,1,18,10,20.30,01,22.62,06,30.36,01,20.94,01,41.81,01,12.90,01
1999,8,1,18,15,12.74,01,13.93,06,14.56,01,13.38,01,41.49,01,13.41,01
1999,8,1,18,20,7.03,01,7.50,06,3.75,01,7.42,01,41.30,01,13.81,01
1999,8,1,18,25,1.75,01,2.00,06,-1.00,01,2.00,01,41.02,01,14.13,01
1999,8,1,18,30,-1.66,01,0.00,06,-1.30,01,-1.40,01,40.77,01,14.67,01
1999,8,1,18,35,-3.68,01,0.00,06,-1.33,01,-3.48,01,40.50,01,15.07,01
1999,8,1,18,40,-4.70,01,0.00,06,-1.25,01,-4.35,01,40.31,01,15.41,01
1999,8,1,18,45,-5.41,01,0.00,06,-1.27,01,-4.93,01,40.06,01,15.70,01
1999,8,1,18,50,-5.44,01,0.00,06,-1.24,01,-5.42,01,39.85,01,15.97,01
1999,8,1,18,55,-5.47,01,0.00,06,-1.23,01,-5.46,01,39.65,01,16.18,01
1999,8,1,19,0,-5.64,01,0.00,06,-1.18,01,-5.59,01,39.47,01,16.38,01
1999,8,1,19,5,-5.88,01,0.00,06,-1.16,01,-5.71,01,39.27,01,16.51,01
1999,8,1,19,10,-5.77,01,0.00,06,-1.12,01,-5.60,01,39.08,01,16.67,01
1999,8,1,19,15,-5.62,01,0.00,06,-1.12,01,-5.49,01,38.96,01,16.83,01
1999,8,1,19,20,-5.76,01,0.00,06,-1.16,01,-5.69,01,38.75,01,17.07,01
1999,8,1,19,25,-6.26,01,0.00,06,-1.21,01,-5.96,01,38.50,01,17.25,01
1999,8,1,19,30,-6.29,01,0.00,06,-1.19,01,-6.01,01,38.33,01,17.34,01
1999,8,1,19,35,-6.27,01,0.00,06,-1.19,01,-5.87,01,38.18,01,17.37,01
1999,8,1,19,40,-6.31,01,0.00,06,-1.17,01,-6.00,01,37.99,01,17.46,01
1999,8,1,19,45,-6.57,01,0.00,06,-1.18,01,-6.25,01,37.83,01,17.54,01
1999,8,1,19,50,-6.30,01,0.00,06,-0.94,01,-5.80,01,37.72,01,17.55,01
1999,8,1,19,55,-5.94,01,0.00,06,-0.74,01,-5.57,01,37.65,01,17.50,01
1999,8,1,20,0,-5.51,01,0.00,06,-0.69,01,-5.10,01,37.58,01,17.47,01
1999,8,1,20,5,-5.43,01,0.00,06,-0.57,01,-4.70,01,37.59,01,17.42,01
1999,8,1,20,10,-5.45,01,0.00,06,-0.62,01,-4.96,01,37.42,01,17.49,01
1999,8,1,20,15,-5.42,01,0.00,06,-0.58,01,-4.95,01,37.32,01,17.48,01
1999,8,1,20,20,-5.43,01,0.00,06,-0.57,01,-4.86,01,37.23,01,17.51,01
1999,8,1,20,25,-5.50,01,0.00,06,-0.60,01,-4.98,01,37.12,01,17.57,01
1999,8,1,20,30,-5.57,01,0.00,06,-0.65,01,-4.99,01,37.00,01,17.67,01
1999,8,1,20,35,-5.86,01,0.00,06,-0.69,01,-5.50,01,36.82,01,17.81,01
1999,8,1,20,40,-6.40,01,0.00,06,-0.83,01,-5.72,01,36.61,01,17.97,01
1999,8,1,20,45,-6.53,01,0.00,06,-0.97,01,-5.75,01,36.43,01,18.11,01
1999,8,1,20,50,-6.51,01,0.00,06,-0.89,01,-5.74,01,36.28,01,18.27,01
1999,8,1,20,55,-6.86,01,0.00,06,-1.12,01,-6.18,01,36.09,01,18.42,01
1999,8,1,21,0,-7.22,01,0.00,06,-1.24,01,-6.42,01,35.84,01,18.63,01
1999,8,1,21,5,-6.63,01,0.00,06,-1.08,01,-5.75,01,35.74,01,18.69,01
1999,8,1,21,10,-6.69,01,0.00,06,-1.07,01,-5.92,01,35.54,01,18.87,01
1999,8,1,21,15,-7.31,01,0.00,06,-1.24,01,-6.61,01,35.35,01,19.02,01
1999,8,1,21,20,-7.17,01,0.00,06,-1.22,01,-6.45,01,35.19,01,19.08,01
1999,8,1,21,25,-6.64,01,0.00,06,-1.02,01,-5.79,01,35.14,01,19.08,01
1999,8,1,21,30,-6.49,01,0.00,06,-0.90,01,-5.66,01,35.08,01,19.14,01
1999,8,1,21,35,-6.02,01,0.00,06,-0.71,01,-5.50,01,35.05,01,19.22,01
1999,8,1,21,40,-6.90,01,0.00,06,-1.04,01,-6.22,01,34.67,01,19.37,01
1999,8,1,21,45,-6.88,01,0.00,06,-0.98,01,-5.92,01,34.29,01,19.83,01
1999,8,1,21,50,-6.87,01,0.00,06,-1.02,01,-5.86,01,34.07,01,20.07,01
1999,8,1,21,55,-6.83,01,0.00,06,-1.08,01,-5.77,01,33.81,01,20.33,01
1999,8,1,22,0,-6.73,01,0.00,06,-0.82,01,-5.67,01,33.71,01,20.41,01
1999,8,1,22,5,-6.66,01,0.00,06,-0.70,01,-5.41,01,33.61,01,20.47,01
1999,8,1,22,10,-6.72,01,0.00,06,-0.64,01,-5.65,01,33.45,01,20.67,01
1999,8,1,22,15,-6.61,01,0.00,06,-0.60,01,-5.38,01,33.34,01,20.80,01
1999,8,1,22,20,-6.60,01,0.00,06,-0.62,01,-5.44,01,33.14,01,21.08,01
1999,8,1,22,25,-6.20,01,0.00,06,-0.47,01,-5.23,01,33.08,01,21.16,01
1999,8,1,22,30,-5.74,01,0.00,06,-0.19,01,-4.80,01,33.16,01,21.07,01
1999,8,1,22,35,-5.82,01,0.00,06,-0.05,01,-4.59,01,33.18,01,21.06,01
1999,8,1,22,40,-5.43,01,0.00,06,0.40,01,-4.43,01,33.41,01,21.00,01
1999,8,1,22,45,-6.03,01,0.00,06,0.15,01,-5.34,01,33.43,01,20.95,01
1999,8,1,22,50,-5.53,01,0.00,06,0.26,01,-4.83,01,33.45,01,20.92,01
1999,8,1,22,55,-5.44,01,0.00,06,0.10,01,-4.70,01,33.49,01,20.81,01
1999,8,1,23,0,-5.58,01,0.00,06,0.01,01,-4.97,01,33.33,01,20.94,01
1999,8,1,23,5,-5.87,01,0.00,06,-0.34,01,-5.07,01,32.98,01,21.29,01
1999,8,1,23,10,-5.84,01,0.00,06,-0.40,01,-5.05,01,32.63,01,21.81,01
1999,8,1,23,15,-5.63,01,0.00,06,-0.35,01,-4.82,01,32.41,01,22.17,01
1999,8,1,23,20,-5.65,01,0.00,06,-0.51,01,-4.79,01,32.27,01,22.13,01
1999,8,1,23,25,-5.89,01,0.00,06,-0.67,01,-5.02,01,31.86,01,22.79,01
1999,8,1,23,30,-5.38,01,0.00,06,-0.35,01,-4.52,01,31.76,01,23.17,01
1999,8,1,23,35,-3.47,01,0.00,06,0.57,01,-2.67,01,32.14,01,22.79,01
1999,8,1,23,40,-3.63,01,0.00,06,0.76,01,-2.49,01,32.34,01,22.54,01
1999,8,1,23,45,-4.90,01,0.00,06,0.38,01,-3.74,01,32.18,01,22.76,01
1999,8,1,23,50,-5.36,01,0.00,06,0.23,01,-4.46,01,31.99,01,23.11,01
1999,8,1,23,55,-4.41,01,0.00,06,0.63,01,-3.40,01,32.29,01,22.78,01
1999,8,2,0,0,-4.33,01,0.00,06,0.68,01,-3.02,01,32.37,01,22.75,01
1999,8,2,0,5,-4.27,01,0.00,06,0.84,01,-2.99,01,32.46,01,22.71,01
1999,8,2,0,10,-4.21,01,0.00,06,0.92,01,-3.04,01,32.59,01,22.59,01
1999,8,2,0,15,-4.46,01,0.00,06,0.83,01,-3.42,01,32.71,01,22.47,01
1999,8,2,0,20,-5.23,01,0.00,06,0.47,01,-4.02,01,32.69,01,22.60,01
1999,8,2,0,25,-5.67,01,0.00,06,0.21,01,-4.73,01,32.55,01,22.83,01
1999,8,2,0,30,-6.02,01,0.00,06,-0.17,01,-5.07,01,32.39,01,22.95,01
1999,8,2,0,35,-5.41,01,0.00,06,0.08,01,-4.30,01,32.37,01,23.02,01
1999,8,2,0,40,-4.91,01,0.00,06,0.19,01,-3.84,01,32.48,01,22.81,01
1999,8,2,0,45,-4.61,01,0.00,06,0.30,01,-3.79,01,32.47,01,22.75,01
1999,8,2,0,50,-5.12,01,0.00,06,0.19,01,-3.84,01,32.38,01,22.76,01
1999,8,2,0,55,-4.72,01,0.00,06,0.28,01,-3.56,01,32.38,01,22.52,01
1999,8,2,1,0,-4.51,01,0.00,06,0.19,01,-3.46,01,32.34,01,22.48,01
1999,8,2,1,5,-4.70,01,0.00,06,0.16,01,-3.75,01,32.24,01,22.52,01
1999,8,2,1,10,-4.27,01,0.00,06,0.42,01,-3.25,01,32.37,01,22.24,01
1999,8,2,1,15,-3.95,01,0.00,06,0.47,01,-2.72,01,32.45,01,22.00,01
1999,8,2,1,20,-4.23,01,0.00,06,0.41,01,-2.76,01,32.36,01,22.01,01
1999,8,2,1,25,-4.82,01,0.00,06,0.12,01,-3.83,01,32.28,01,22.01,01
1999,8,2,1,30,-5.76,01,0.00,06,-0.51,01,-4.85,01,31.86,01,22.56,01
1999,8,2,1,35,-5.65,01,0.00,06,-0.83,01,-4.79,01,31.53,01,22.89,01
1999,8,2,1,40,-4.61,01,0.00,06,0.01,01,-3.55,01,31.88,01,22.35,01
1999,8,2,1,45,-4.21,01,0.00,06,0.44,01,-2.92,01,32.19,01,21.90,01
1999,8,2,1,50,-4.32,01,0.00,06,0.37,01,-3.05,01,32.19,01,21.75,01
1999,8,2,1,55,-5.03,01,0.00,06,-0.16,01,-3.83,01,31.91,01,22.11,01
1999,8,2,2,0,-4.59,01,0.00,06,0.06,01,-3.44,01,31.91,01,22.12,01
1999,8,2,2,5,-4.49,01,0.00,06,0.08,01,-3.34,01,31.95,01,22.00,01
1999,8,2,2,10,-4.50,01,0.00,06,0.13,01,-3.51,01,31.90,01,22.01,01
1999,8,2,2,15,-4.48,01,0.00,06,0.14,01,-3.53,01,31.86,01,21.98,01
1999,8,2,2,20,-4.77,01,0.00,06,-0.18,01,-3.62,01,31.76,01,22.03,01
1999,8,2,2,25,-5.35,01,0.00,06,-0.52,01,-4.32,01,31.43,01,22.39,01
1999,8,2,2,30,-5.16,01,0.00,06,-0.78,01,-4.21,01,31.13,01,22.78,01
1999,8,2,2,35,-5.10,01,0.00,06,-0.64,01,-4.07,01,31.02,01,22.98,01
1999,8,2,2,40,-5.28,01,0.00,06,-0.51,01,-4.30,01,30.99,01,22.99,01
1999,8,2,2,45,-5.00,01,0.00,06,-0.33,01,-4.16,01,30.98,01,23.01,01
1999,8,2,2,50,-4.49,01,0.00,06,0.08,01,-3.47,01,31.26,01,22.54,01
1999,8,2,2,55,-5.22,01,0.00,06,-0.21,01,-4.19,01,31.10,01,22.69,01
1999,8,2,3,0,-5.39,01,0.00,06,-0.37,01,-4.52,01,30.95,01,22.86,01
1999,8,2,3,5,-4.68,01,0.00,06,-0.13,01,-3.82,01,31.02,01,22.70,01
1999,8,2,3,10,-4.62,01,0.00,06,-0.03,01,-3.74,01,31.13,01,22.52,01
1999,8,2,3,15,-5.35,01,0.00,06,-0.28,01,-4.42,01,31.01,01,22.51,01
1999,8,2,3,20,-5.32,01,0.00,06,-0.44,01,-4.38,01,30.81,01,22.68,01
1999,8,2,3,25,-5.38,01,0.00,06,-0.67,01,-4.46,01,30.64,01,22.78,01
1999,8,2,3,30,-5.46,01,0.00,06,-0.97,01,-4.56,01,30.35,01,23.17,01
1999,8,2,3,35,-5.42,01,0.00,06,-1.03,01,-4.54,01,30.12,01,23.31,01
1999,8,2,3,40,-5.98,01,0.00,06,-1.36,01,-5.08,01,29.89,01,23.66,01
1999,8,2,3,45,-6.70,01,0.00,06,-1.57,01,-5.90,01,29.52,01,24.15,01
1999,8,2,3,50,-6.71,01,0.00,06,-1.60,01,-5.82,01,29.34,01,24.32,01
1999,8,2,3,55,-5.76,01,0.00,06,-1.36,01,-4.96,01,29.38,01,24.18,01
1999,8,2,4,0,-4.94,01,0.00,06,-0.90,01,-3.90,01,29.62,01,23.75,01
1999,8,2,4,5,-4.64,01,0.00,06,-1.18,01,-3.70,01,29.40,01,24.07,01
1999,8,2,4,10,-4.45,01,0.00,06,-0.82,01,-3.49,01,29.17,01,24.43,01
1999,8,2,4,15,-3.70,01,0.00,06,-0.25,01,-2.65,01,29.35,01,24.11,01
1999,8,2,4,20,-3.58,01,0.00,06,0.08,01,-2.41,01,29.48,01,23.66,01
1999,8,2,4,25,-4.22,01,0.00,06,-0.18,01,-3.05,01,29.34,01,23.85,01
1999,8,2,4,30,-4.48,01,0.00,06,-0.38,01,-3.74,01,29.15,01,24.25,01
1999,8,2,4,35,-4.42,01,0.00,06,-0.06,01,-3.50,01,29.29,01,24.25,01
1999,8,2,4,40,-4.54,01,0.00,06,-0.21,01,-3.76,01,29.28,01,24.30,01
1999,8,2,4,45,-4.63,01,0.00,06,-0.44,01,-3.84,01,29.09,01,24.47,01
1999,8,2,4,50,-3.87,01,0.00,06,-0.03,01,-3.06,01,29.19,01,24.20,01
1999,8,2,4,55,-3.06,01,0.00,06,0.08,01,-2.28,01,29.33,01,23.93,01