1998,12,1,0,5,-3.74,01,0.00,06,0.02,01,-3.48,01,18.52,01,24.74,01
1998,12,1,0,10,-4.26,01,0.00,06,-0.67,01,-3.97,01,18.03,01,25.96,01
1998,12,1,0,15,-4.41,01,0.00,06,-0.97,01,-4.57,01,17.63,01,26.28,01
1998,12,1,0,20,-4.50,01,0.00,06,-0.89,01,-4.57,01,17.59,01,26.39,01
1998,12,1,0,25,-4.27,01,0.00,06,-0.22,01,-3.78,01,17.81,01,25.80,01
1998,12,1,0,30,-3.60,01,0.00,06,0.53,01,-2.69,01,18.27,01,25.09,01
1998,12,1,0,35,-3.03,01,0.00,06,0.82,01,-2.33,01,18.58,01,24.64,01
1998,12,1,0,40,-3.52,01,0.00,06,0.59,01,-2.89,01,18.61,01,24.76,01
1998,12,1,0,45,-4.42,01,0.00,06,-0.11,01,-4.14,01,18.30,01,25.27,01
1998,12,1,0,50,-4.60,01,0.00,06,-0.14,01,-4.45,01,18.23,01,25.29,01
1998,12,1,0,55,-4.18,01,0.00,06,-0.03,01,-3.79,01,18.48,01,24.98,01
1998,12,1,1,0,-3.97,01,0.00,06,0.11,01,-3.47,01,18.68,01,24.74,01
1998,12,1,1,5,-3.97,01,0.00,06,0.14,01,-3.22,01,18.71,01,24.96,01
1998,12,1,1,10,-3.24,01,0.00,06,0.54,01,-2.61,01,18.83,01,25.25,01
1998,12,1,1,15,-2.88,01,0.00,06,0.63,01,-2.54,01,19.04,01,25.16,01
1998,12,1,1,20,-3.18,01,0.00,06,0.35,01,-3.04,01,19.05,01,25.23,01
1998,12,1,1,25,-3.71,01,0.00,06,-0.07,01,-3.47,01,18.93,01,25.72,01
1998,12,1,1,30,-4.01,01,0.00,06,-0.15,01,-3.77,01,18.88,01,26.35,01
1998,12,1,1,35,-4.01,01,0.00,06,0.08,01,-3.61,01,19.03,01,27.18,01
1998,12,1,1,40,-3.23,01,0.00,06,0.20,01,-3.03,01,19.21,01,27.25,01
1998,12,1,1,45,-3.86,01,0.00,06,-0.10,01,-3.08,01,19.11,01,27.94,01
1998,12,1,1,50,-4.23,01,0.00,06,-0.29,01,-3.56,01,18.90,01,28.68,01
1998,12,1,1,55,-3.95,01,0.00,06,-0.32,01,-3.42,01,18.78,01,29.32,01
1998,12,1,2,0,-3.27,01,0.00,06,-0.07,01,-2.91,01,18.82,01,29.91,01
1998,12,1,2,5,-2.60,01,0.00,06,0.16,01,-2.54,01,19.05,01,29.98,01
1998,12,1,2,10,-2.57,01,0.00,06,0.24,01,-2.43,01,19.12,01,30.02,01
1998,12,1,2,15,-3.02,01,0.00,06,-0.03,01,-2.85,01,19.11,01,30.13,01
1998,12,1,2,20,-3.18,01,0.00,06,0.23,01,-2.98,01,19.20,01,30.40,01
1998,12,1,2,25,-3.20,01,0.00,06,0.10,01,-3.23,01,19.22,01,30.74,01
1998,12,1,2,30,-3.18,01,0.00,06,0.02,01,-3.05,01,19.24,01,30.83,01
1998,12,1,2,35,-3.18,01,0.00,06,0.04,01,-3.16,01,19.25,01,31.07,01
1998,12,1,2,40,-3.46,01,0.00,06,-0.16,01,-3.45,01,19.19,01,31.23,01
1998,12,1,2,45,-3.79,01,0.00,06,-0.22,01,-3.75,01,19.11,01,31.66,01
1998,12,1,2,50,-3.77,01,0.00,06,-0.49,01,-3.70,01,18.98,01,31.97,01
1998,12,1,2,55,-4.06,01,0.00,06,-0.85,01,-4.26,01,18.76,01,32.62,01
1998,12,1,3,0,-3.99,01,0.00,06,-0.72,01,-4.12,01,18.70,01,33.00,01
1998,12,1,3,5,-3.87,01,0.00,06,-0.65,01,-3.88,01,18.69,01,33.11,01
1998,12,1,3,10,-3.97,01,0.00,06,-0.42,01,-3.94,01,18.68,01,33.41,01
1998,12,1,3,15,-3.97,01,0.00,06,-0.28,01,-3.90,01,18.78,01,33.34,01
1998,12,1,3,20,-4.20,01,0.00,06,-0.26,01,-4.09,01,18.83,01,33.38,01
1998,12,1,3,25,-4.37,01,0.00,06,-0.52,01,-4.41,01,18.85,01,33.41,01
1998,12,1,3,30,-4.83,01,0.00,06,-0.87,01,-5.13,01,18.68,01,33.70,01
1998,12,1,3,35,-4.73,01,0.00,06,-1.07,01,-4.98,01,18.53,01,33.85,01
1998,12,1,3,40,-5.34,01,0.00,06,-1.23,01,-5.67,01,18.29,01,34.42,01
1998,12,1,3,45,-4.57,01,0.00,06,-1.02,01,-4.53,01,18.29,01,34.86,01
1998,12,1,3,50,-4.12,01,0.00,06,-0.94,01,-3.83,01,18.19,01,35.08,01
1998,12,1,3,55,-3.97,01,0.00,06,-0.91,01,-3.63,01,18.09,01,35.26,01
1998,12,1,4,0,-3.95,01,0.00,06,-0.84,01,-3.51,01,17.94,01,35.74,01
1998,12,1,4,5,-3.18,01,0.00,06,-0.10,01,-2.67,01,18.10,01,35.68,01
1998,12,1,4,10,-2.82,01,0.00,06,0.20,01,-2.41,01,18.36,01,35.39,01
1998,12,1,4,15,-2.39,01,0.00,06,0.68,01,-2.04,01,18.61,01,35.03,01
1998,12,1,4,20,-2.38,01,0.00,06,0.70,01,-2.15,01,18.75,01,34.87,01
1998,12,1,4,25,-2.38,01,0.00,06,0.54,01,-2.16,01,18.86,01,34.76,01
1998,12,1,4,30,-2.38,01,0.00,06,0.08,01,-2.33,01,18.81,01,34.93,01
1998,12,1,4,35,-2.49,01,0.00,06,-0.07,01,-2.56,01,18.81,01,34.96,01
1998,12,1,4,40,-2.83,01,0.00,06,-0.21,01,-2.80,01,18.76,01,35.11,01
1998,12,1,4,45,-2.84,01,0.00,06,-0.16,01,-2.72,01,18.80,01,35.20,01
1998,12,1,4,50,-3.14,01,0.00,06,-0.39,01,-2.95,01,18.78,01,35.28,01
1998,12,1,4,55,-3.62,01,0.00,06,-1.18,01,-3.65,01,18.41,01,35.99,01
1998,12,1,5,0,-3.87,01,0.00,06,-1.35,01,-3.84,01,18.20,01,36.40,01
1998,12,1,5,5,-4.01,01,0.00,06,-1.51,01,-4.19,01,18.00,01,36.81,01
1998,12,1,5,10,-4.45,01,0.00,06,-1.74,01,-4.83,01,17.77,01,37.25,01
1998,12,1,5,15,-5.14,01,0.00,06,-1.80,01,-5.40,01,17.48,01,37.98,01
1998,12,1,5,20,-4.62,01,0.00,06,-1.35,01,-4.61,01,17.53,01,38.15,01
1998,12,1,5,25,-3.85,01,0.00,06,-0.39,01,-3.22,01,17.89,01,37.58,01
1998,12,1,5,30,-3.74,01,0.00,06,-0.18,01,-3.01,01,18.06,01,37.43,01
1998,12,1,5,35,-3.97,01,0.00,06,-0.18,01,-3.22,01,18.19,01,37.32,01
1998,12,1,5,40,-3.97,01,0.00,06,-0.32,01,-3.62,01,18.21,01,37.37,01
1998,12,1,5,45,-4.04,01,0.00,06,-0.63,01,-3.91,01,18.16,01,37.63,01
1998,12,1,5,50,-4.31,01,0.00,06,-0.88,01,-4.44,01,18.08,01,37.83,01
1998,12,1,5,55,-4.33,01,0.00,06,-0.85,01,-4.46,01,18.11,01,38.02,01
1998,12,1,6,0,-4.02,01,0.00,06,-0.48,01,-3.93,01,18.27,01,37.88,01
1998,12,1,6,5,-4.06,01,0.00,06,-0.85,01,-3.70,01,18.40,01,37.72,01
1998,12,1,6,10,-3.61,01,0.00,06,-0.86,01,-3.06,01,18.40,01,37.81,01
1998,12,1,6,15,-0.79,01,0.00,06,-0.58,01,-0.08,01,18.44,01,37.79,01
1998,12,1,6,20,-1.23,01,0.00,06,0.10,01,-0.31,01,18.61,01,37.72,01
1998,12,1,6,25,-0.13,01,0.65,06,0.23,01,0.65,01,18.97,01,37.15,01
1998,12,1,6,30,1.58,01,2.21,06,0.39,01,2.20,01,19.06,01,37.04,01
1998,12,1,6,35,4.26,01,4.71,06,2.47,01,4.62,01,19.10,01,37.04,01
1998,12,1,6,40,8.03,01,8.93,06,12.71,01,8.24,01,19.13,01,37.03,01
1998,12,1,6,45,13.07,01,13.81,06,4.39,01,13.50,01,19.07,01,37.22,01
1998,12,1,6,50,19.48,01,20.24,06,8.63,01,19.48,01,19.02,01,37.32,01
1998,12,1,6,55,21.67,01,22.42,06,14.73,01,20.86,01,19.04,01,37.44,01
1998,12,1,7,0,24.79,01,25.11,06,12.03,01,23.63,01,19.08,01,37.42,01
1998,12,1,7,5,62.93,01,67.57,06,242.05,01,33.74,01,19.35,01,36.99,01
1998,12,1,7,10,44.31,01,46.36,06,56.95,01,37.43,01,19.59,01,36.61,01
1998,12,1,7,15,43.84,01,44.80,06,14.70,01,42.25,01,19.56,01,36.56,01
1998,12,1,7,20,57.76,03,60.02,06,95.43,03,41.86,03,19.43,01,36.77,01
1998,12,1,7,25,49.56,03,51.19,06,66.18,03,37.50,03,19.44,01,36.89,01
1998,12,1,7,30,83.75,03,87.62,06,186.37,03,46.02,03,19.41,01,37.02,01
1998,12,1,7,35,190.58,03,203.20,06,580.45,03,64.21,03,19.60,01,36.84,01
1998,12,1,7,40,211.00,03,224.90,06,610.76,03,68.84,03,19.71,01,36.67,01
1998,12,1,7,45,183.10,10,195.01,06,461.28,11,69.83,11,19.66,01,36.77,01
1998,12,1,7,50,135.21,03,141.68,06,237.19,03,73.59,03,19.43,01,37.51,01
1998,12,1,7,55,237.64,03,250.83,06,537.99,03,88.07,03,19.27,01,38.01,01
1998,12,1,8,0,235.52,10,249.99,06,541.73,11,77.83,11,19.41,01,37.57,01
1998,12,1,8,5,242.46,10,256.78,06,530.03,11,80.37,11,19.53,01,37.37,01
1998,12,1,8,10,355.34,10,374.16,06,734.89,11,118.69,11,19.93,01,36.68,01
1998,12,1,8,15,388.82,03,404.86,06,691.67,03,154.34,03,20.33,01,36.07,01
1998,12,1,8,20,250.34,03,257.46,06,332.16,03,132.39,03,20.37,01,36.39,01
1998,12,1,8,25,245.66,03,251.82,06,306.64,03,132.04,03,20.18,01,37.03,01
1998,12,1,8,30,439.21,03,452.90,06,658.70,03,186.51,03,20.31,01,37.02,01
1998,12,1,8,35,300.99,03,306.47,06,319.27,03,173.02,03,20.60,01,36.76,01
1998,12,1,8,40,316.53,03,324.82,06,426.45,03,140.90,03,20.61,01,37.00,01
1998,12,1,8,45,436.11,03,453.28,06,688.16,03,147.55,03,20.70,01,36.91,01
1998,12,1,8,50,430.47,03,444.25,06,563.14,03,186.90,03,21.00,01,36.92,01
1998,12,1,8,55,413.23,03,421.26,06,433.02,03,217.99,03,21.40,01,36.07,01
1998,12,1,9,0,245.08,03,244.80,06,73.38,03,209.46,03,21.52,01,36.26,01
1998,12,1,9,5,308.89,03,312.77,06,270.09,03,179.51,03,21.55,01,35.83,01
1998,12,1,9,10,240.80,03,245.71,06,247.82,03,120.58,03,21.59,01,35.71,01
1998,12,1,9,15,498.49,10,518.58,06,757.93,11,127.39,11,21.81,01,34.98,01
1998,12,1,9,20,571.80,10,594.37,06,825.73,11,159.19,11,22.23,01,34.36,01
1998,12,1,9,25,583.32,03,598.23,06,671.77,03,237.08,03,22.55,01,34.19,01
1998,12,1,9,30,361.60,03,360.56,06,165.33,03,269.98,03,22.56,01,33.83,01
1998,12,1,9,35,252.91,03,250.84,06,14.44,03,242.79,03,22.45,01,34.03,01
1998,12,1,9,40,234.95,03,231.59,06,40.09,03,208.85,03,22.29,01,34.30,01
1998,12,1,9,45,537.95,03,547.00,06,556.53,03,226.14,03,22.30,01,34.49,01
1998,12,1,9,50,555.90,03,561.26,06,507.45,03,264.19,03,22.56,01,34.02,01
1998,12,1,9,55,442.27,03,443.48,06,322.28,03,252.07,03,22.55,01,34.01,01
1998,12,1,10,0,646.28,03,661.58,06,710.14,03,234.00,03,22.61,01,33.81,01
1998,12,1,10,5,622.54,03,630.10,06,561.75,03,287.48,03,22.81,01,33.48,01
1998,12,1,10,10,401.24,03,398.95,06,178.59,03,288.70,03,22.82,01,33.13,01
1998,12,1,10,15,530.42,03,539.03,06,465.67,03,248.25,03,22.66,01,33.46,01
1998,12,1,10,20,601.82,03,605.75,06,483.68,03,300.48,03,22.82,01,33.01,01
1998,12,1,10,25,473.11,03,472.67,06,260.99,03,306.30,03,22.82,01,33.23,01
1998,12,1,10,30,522.52,03,523.62,06,335.86,03,307.52,03,23.02,01,32.79,01
1998,12,1,10,35,279.86,03,276.17,06,53.55,03,241.42,03,22.89,01,32.86,01
1998,12,1,10,40,722.65,03,736.91,06,733.23,03,257.24,03,22.86,01,32.99,01
1998,12,1,10,45,493.14,03,492.49,06,300.09,03,294.73,03,23.21,01,32.80,01
1998,12,1,10,50,779.57,03,794.56,06,718.59,03,317.84,03,23.38,01,32.33,01
1998,12,1,10,55,561.49,03,562.95,06,399.70,03,296.17,03,23.34,01,31.73,01
1998,12,1,11,0,454.87,03,454.87,06,306.19,03,249.39,03,23.18,01,31.69,01
1998,12,1,11,5,774.20,03,794.08,06,855.33,03,217.30,03,23.35,01,31.38,01
1998,12,1,11,10,409.30,03,406.98,06,239.58,03,244.74,03,23.48,01,30.90,01
1998,12,1,11,15,663.69,03,671.09,06,543.93,03,301.42,03,23.38,01,30.84,01
1998,12,1,11,20,527.47,03,527.90,06,331.37,03,302.01,03,23.48,01,30.56,01
1998,12,1,11,25,844.38,03,860.14,06,780.82,03,326.57,03,23.67,01,30.28,01
1998,12,1,11,30,426.49,03,423.26,06,176.82,03,302.21,03,23.91,01,29.75,01
1998,12,1,11,35,808.01,03,821.28,06,735.45,03,317.15,03,23.68,01,30.01,01
1998,12,1,11,40,721.33,03,731.24,06,646.43,03,287.83,03,23.89,01,30.12,01
1998,12,1,11,45,657.43,03,664.25,06,529.41,03,301.08,03,24.29,01,29.70,01
1998,12,1,11,50,463.33,03,459.71,06,162.74,03,348.13,03,24.20,01,29.13,01
1998,12,1,11,55,504.86,03,505.43,06,269.52,03,320.83,03,23.97,01,29.89,01
1998,12,1,12,0,772.31,03,786.39,06,789.95,03,246.25,03,24.07,01,29.28,01
1998,12,1,12,5,597.54,03,602.42,06,550.48,03,226.87,03,24.09,01,29.52,01
1998,12,1,12,10,677.65,03,686.24,06,649.13,03,244.64,03,24.27,01,28.85,01
1998,12,1,12,15,720.16,03,731.38,06,705.23,03,253.26,03,24.49,01,28.88,01
1998,12,1,12,20,676.31,03,684.79,06,652.27,03,244.36,03,24.58,01,28.45,01
1998,12,1,12,25,593.35,03,594.65,06,445.83,03,295.01,03,24.76,01,27.23,01
1998,12,1,12,30,516.15,03,513.54,06,273.78,03,330.50,03,24.86,01,27.67,01
1998,12,1,12,35,461.25,03,457.44,06,194.14,03,328.40,03,24.80,01,27.68,01
1998,12,1,12,40,795.51,03,809.17,06,840.26,03,254.29,03,25.10,01,26.76,01
1998,12,1,12,45,718.63,03,731.95,06,845.53,03,177.56,03,25.32,01,26.13,01
1998,12,1,12,50,677.89,03,691.01,06,829.63,03,151.25,03,25.47,01,25.89,01
1998,12,1,12,55,632.36,03,640.83,06,718.65,03,177.20,03,25.57,01,25.86,01
1998,12,1,13,0,644.79,03,654.49,06,720.02,03,194.18,03,25.72,01,24.83,01
1998,12,1,13,5,473.07,03,473.43,06,435.56,03,197.69,03,25.37,01,24.58,01
1998,12,1,13,10,708.50,03,717.81,06,742.14,03,252.87,03,25.47,01,24.72,01
1998,12,1,13,15,525.71,03,524.75,06,396.41,03,279.16,03,25.74,01,24.40,01
1998,12,1,13,20,396.27,03,392.03,06,141.05,03,305.68,03,25.36,01,24.58,01
1998,12,1,13,25,489.50,03,486.77,06,306.17,03,301.69,03,25.41,01,24.59,01
1998,12,1,13,30,498.74,03,496.19,06,327.07,03,301.11,03,25.33,01,24.76,01
1998,12,1,13,35,487.22,03,484.94,06,325.25,03,293.69,03,25.48,01,24.98,01
1998,12,1,13,40,441.68,03,437.41,06,198.90,03,322.20,03,25.72,01,24.81,01
1998,12,1,13,45,399.17,03,393.80,06,117.00,03,327.10,03,25.65,01,24.92,01
1998,12,1,13,50,355.92,03,351.90,06,60.85,03,317.78,03,25.62,01,24.86,01
1998,12,1,13,55,333.57,03,329.52,06,32.77,03,311.47,03,25.57,01,24.10,01
1998,12,1,14,0,379.62,03,375.15,06,103.63,03,319.11,03,25.41,01,23.76,01
1998,12,1,14,5,348.05,03,343.68,06,94.76,03,293.43,03,25.46,01,24.11,01
1998,12,1,14,10,308.93,03,304.77,06,62.54,03,272.28,03,25.43,01,24.55,01
1998,12,1,14,15,309.09,03,305.06,06,47.02,03,281.16,03,25.42,01,23.77,01
1998,12,1,14,20,355.60,03,351.76,06,128.80,03,287.76,03,25.41,01,24.03,01
1998,12,1,14,25,315.60,03,311.86,06,77.82,03,274.10,03,25.46,01,24.34,01
1998,12,1,14,30,359.78,03,357.05,06,183.80,03,270.09,03,25.44,01,24.14,01
1998,12,1,14,35,328.50,03,325.39,06,161.70,03,250.88,03,25.47,01,24.58,01
1998,12,1,14,40,261.77,03,259.22,06,89.72,03,219.01,03,25.53,01,24.32,01
1998,12,1,14,45,328.85,03,327.47,06,213.70,03,234.46,03,25.55,01,24.03,01
1998,12,1,14,50,338.17,03,336.57,06,251.75,03,230.33,03,25.86,01,24.13,01
1998,12,1,14,55,257.97,03,255.51,06,117.37,03,207.56,03,25.62,01,24.41,01
1998,12,1,15,0,191.98,03,190.11,06,14.26,03,184.48,03,25.43,01,24.43,01
1998,12,1,15,5,174.56,03,173.03,06,23.94,03,163.91,03,25.44,01,24.12,01
1998,12,1,15,10,184.14,03,182.35,06,36.41,03,169.00,03,25.43,01,23.91,01
1998,12,1,15,15,189.79,03,188.42,06,33.20,03,176.73,03,25.45,01,23.73,01
1998,12,1,15,20,186.88,03,185.54,06,38.95,03,172.40,03,25.41,01,24.02,01
1998,12,1,15,25,182.40,03,181.17,06,28.98,03,171.83,03,25.44,01,24.14,01
1998,12,1,15,30,164.79,03,163.82,06,29.47,03,154.77,03,25.49,01,23.72,01
1998,12,1,15,35,139.59,03,138.82,06,16.94,03,133.88,03,25.40,01,23.87,01
1998,12,1,15,40,127.76,03,127.16,06,11.46,03,124.00,03,25.41,01,23.76,01
1998,12,1,15,45,124.23,03,123.74,06,7.19,03,121.87,03,25.43,01,24.16,01
1998,12,1,15,50,108.30,03,108.15,06,-0.22,03,108.20,03,25.34,01,24.72,01
1998,12,1,15,55,91.45,03,91.39,06,-1.28,03,91.68,03,25.26,01,24.74,01
1998,12,1,16,0,88.53,03,88.17,06,-1.22,03,88.43,03,25.24,01,23.65,01
1998,12,1,16,5,70.50,03,70.20,06,-1.42,03,70.48,03,25.27,01,23.20,01
1998,12,1,16,10,51.27,03,51.34,06,-1.08,03,51.53,03,25.20,01,23.37,01
1998,12,1,16,15,45.05,01,45.07,06,-1.07,01,45.24,01,25.17,01,23.64,01
1998,12,1,16,20,40.13,01,40.04,06,-0.32,01,40.09,01,25.07,01,23.98,01
1998,12,1,16,25,40.52,01,40.55,06,10.81,01,39.17,01,24.99,01,23.75,01
1998,12,1,16,30,32.76,01,32.90,06,1.11,01,32.78,01,24.94,01,23.64,01
1998,12,1,16,35,24.90,01,25.28,06,-0.84,01,25.36,01,24.87,01,23.70,01
1998,12,1,16,40,23.27,01,23.52,06,-0.83,01,23.58,01,24.83,01,23.68,01
1998,12,1,16,45,14.66,01,14.96,06,-0.83,01,15.01,01,24.76,01,23.95,01
1998,12,1,16,50,9.40,01,9.74,06,-0.87,01,9.78,01,24.64,01,24.41,01
1998,12,1,16,55,6.39,01,6.68,06,-0.90,01,6.70,01,24.50,01,24.86,01
1998,12,1,17,0,1.59,01,1.53,06,-0.85,01,1.54,01,24.48,01,24.89,01
1998,12,1,17,5,-1.39,01,0.00,06,-0.90,01,-1.31,01,24.42,01,25.23,01
1998,12,1,17,10,-3.05,01,0.00,06,-1.00,01,-3.03,01,24.22,01,25.73,01
1998,12,1,17,15,-3.94,01,0.00,06,-1.06,01,-3.93,01,24.06,01,26.14,01
1998,12,1,17,20,-4.38,01,0.00,06,-1.11,01,-4.78,01,23.93,01,26.38,01
1998,12,1,17,25,-5.12,01,0.00,06,-1.14,01,-5.30,01,23.79,01,26.63,01
1998,12,1,17,30,-4.66,01,0.00,06,-0.94,01,-4.83,01,23.70,01,26.58,01
1998,12,1,17,35,-4.22,01,0.00,06,-0.84,01,-4.22,01,23.70,01,26.65,01
1998,12,1,17,40,-4.11,01,0.00,06,-0.84,01,-4.20,01,23.59,01,26.76,01
1998,12,1,17,45,-4.00,01,0.00,06,-0.74,01,-4.12,01,23.52,01,26.81,01
1998,12,1,17,50,-4.03,01,0.00,06,-0.47,01,-4.11,01,23.50,01,26.62,01
1998,12,1,17,55,-3.97,01,0.00,06,-0.18,01,-3.90,01,23.54,01,26.15,01
1998,12,1,18,0,-3.97,01,0.00,06,-0.17,01,-3.86,01,23.57,01,26.11,01
1998,12,1,18,5,-3.97,01,0.00,06,-0.13,01,-4.02,01,23.50,01,26.22,01
1998,12,1,18,10,-4.03,01,0.00,06,-0.08,01,-4.02,01,23.49,01,26.14,01
1998,12,1,18,15,-3.97,01,0.00,06,-0.03,01,-3.76,01,23.55,01,25.95,01
1998,12,1,18,20,-3.97,01,0.00,06,-0.14,01,-4.02,01,23.61,01,25.69,01
1998,12,1,18,25,-3.97,01,0.00,06,-0.04,01,-3.90,01,23.65,01,25.47,01
1998,12,1,18,30,-3.97,01,0.00,06,-0.01,01,-3.74,01,23.67,01,25.42,01
1998,12,1,18,35,-3.97,01,0.00,06,-0.10,01,-3.77,01,23.73,01,25.34,01
1998,12,1,18,40,-3.97,01,0.00,06,-0.13,01,-3.60,01,23.80,01,25.27,01
1998,12,1,18,45,-3.95,01,0.00,06,-0.15,01,-3.51,01,23.78,01,25.34,01
1998,12,1,18,50,-3.93,01,0.00,06,-0.24,01,-3.52,01,23.66,01,25.54,01
1998,12,1,18,55,-3.97,01,0.00,06,-0.37,01,-3.67,01,23.56,01,25.70,01
1998,12,1,19,0,-4.00,01,0.00,06,-1.31,01,-3.88,01,23.18,01,26.37,01
1998,12,1,19,5,-4.37,01,0.00,06,-2.45,01,-4.48,01,22.16,01,28.80,01
1998,12,1,19,10,-4.36,01,0.00,06,-1.95,01,-4.34,01,21.75,01,29.38,01
1998,12,1,19,15,-4.07,01,0.00,06,-1.10,01,-3.94,01,21.79,01,29.01,01
1998,12,1,19,20,-3.63,01,0.00,06,-0.31,01,-3.23,01,22.00,01,28.40,01
1998,12,1,19,25,-3.18,01,0.00,06,0.08,01,-3.14,01,22.07,01,28.18,01
1998,12,1,19,30,-3.18,01,0.00,06,0.07,01,-3.19,01,22.09,01,28.08,01
1998,12,1,19,35,-3.18,01,0.00,06,0.47,01,-3.06,01,22.11,01,27.97,01
1998,12,1,19,40,-3.18,01,0.00,06,0.80,01,-2.95,01,22.21,01,27.77,01
1998,12,1,19,45,-3.18,01,0.00,06,0.62,01,-3.00,01,22.31,01,27.55,01
1998,12,1,19,50,-3.92,01,0.00,06,-0.39,01,-3.81,01,22.08,01,27.80,01
1998,12,1,19,55,-4.34,01,0.00,06,-0.74,01,-4.39,01,21.81,01,28.25,01
1998,12,1,20,0,-4.18,01,0.00,06,-0.34,01,-4.35,01,21.72,01,28.43,01
1998,12,1,20,5,-4.09,01,0.00,06,-0.40,01,-4.14,01,21.71,01,28.42,01
1998,12,1,20,10,-3.97,01,0.00,06,-0.10,01,-3.76,01,21.69,01,28.64,01
1998,12,1,20,15,-3.97,01,0.00,06,-0.11,01,-3.54,01,21.65,01,28.78,01
1998,12,1,20,20,-3.97,01,0.00,06,-0.10,01,-3.59,01,21.54,01,29.09,01
1998,12,1,20,25,-3.44,01,0.00,06,0.00,01,-3.39,01,21.52,01,29.46,01
1998,12,1,20,30,-3.18,01,0.00,06,0.03,01,-3.20,01,21.52,01,29.80,01
1998,12,1,20,35,-3.24,01,0.00,06,-0.00,01,-3.28,01,21.47,01,30.03,01
1998,12,1,20,40,-3.96,01,0.00,06,-0.08,01,-3.73,01,21.34,01,30.42,01
1998,12,1,20,45,-3.97,01,0.00,06,-0.13,01,-3.81,01,21.23,01,30.77,01
1998,12,1,20,50,-3.39,01,0.00,06,0.00,01,-3.37,01,21.24,01,30.89,01
1998,12,1,20,55,-3.91,01,0.00,06,-0.04,01,-3.62,01,21.12,01,31.06,01
1998,12,1,21,0,-3.45,01,0.00,06,0.03,01,-3.31,01,21.07,01,31.34,01
1998,12,1,21,5,-3.18,01,0.00,06,0.03,01,-3.06,01,21.08,01,31.34,01
1998,12,1,21,10,-3.18,01,0.00,06,0.10,01,-2.93,01,21.05,01,31.50,01
1998,12,1,21,15,-3.17,01,0.00,06,0.19,01,-2.68,01,21.06,01,31.54,01
1998,12,1,21,20,-3.18,01,0.00,06,0.08,01,-2.86,01,21.07,01,31.55,01
1998,12,1,21,25,-3.18,01,0.00,06,-0.01,01,-3.19,01,20.95,01,31.73,01
1998,12,1,21,30,-3.16,01,0.00,06,0.06,01,-2.79,01,20.91,01,31.85,01
1998,12,1,21,35,-3.18,01,0.00,06,0.01,01,-2.80,01,20.88,01,31.93,01
1998,12,1,21,40,-3.18,01,0.00,06,-0.03,01,-2.88,01,20.80,01,31.98,01
1998,12,1,21,45,-3.12,01,0.00,06,-0.03,01,-2.72,01,20.70,01,32.16,01
1998,12,1,21,50,-2.42,01,0.00,06,0.06,01,-2.34,01,20.76,01,32.05,01
1998,12,1,21,55,-2.38,01,0.00,06,0.02,01,-2.31,01,20.74,01,32.12,01
1998,12,1,22,0,-2.38,01,0.00,06,0.15,01,-2.35,01,20.77,01,32.07,01
1998,12,1,22,5,-2.53,01,0.00,06,0.14,01,-2.46,01,20.82,01,31.93,01
1998,12,1,22,10,-3.17,01,0.00,06,0.27,01,-2.75,01,20.87,01,31.79,01
1998,12,1,22,15,-3.18,01,0.00,06,0.12,01,-3.20,01,20.85,01,31.77,01
1998,12,1,22,20,-3.19,01,0.00,06,0.02,01,-3.38,01,20.78,01,31.85,01
1998,12,1,22,25,-3.19,01,0.00,06,-0.07,01,-3.39,01,20.68,01,32.06,01
1998,12,1,22,30,-3.18,01,0.00,06,-0.04,01,-3.06,01,20.65,01,32.10,01
1998,12,1,22,35,-2.85,01,0.00,06,-0.05,01,-2.66,01,20.62,01,32.12,01
1998,12,1,22,40,-2.38,01,0.00,06,0.01,01,-2.39,01,20.61,01,32.09,01
1998,12,1,22,45,-2.38,01,0.00,06,0.10,01,-2.21,01,20.65,01,31.95,01
1998,12,1,22,50,-2.38,01,0.00,06,0.11,01,-2.20,01,20.69,01,31.86,01
1998,12,1,22,55,-2.42,01,0.00,06,-0.06,01,-2.63,01,20.59,01,31.97,01
1998,12,1,23,0,-3.16,01,0.00,06,-0.19,01,-3.06,01,20.52,01,32.29,01
1998,12,1,23,5,-3.70,01,0.00,06,-1.06,01,-3.80,01,20.06,01,33.52,01
1998,12,1,23,10,-4.67,01,0.00,06,-1.57,01,-5.22,01,19.43,01,34.85,01
1998,12,1,23,15,-4.85,01,0.00,06,-1.15,01,-5.38,01,19.27,01,34.65,01
1998,12,1,23,20,-4.07,01,0.00,06,-0.27,01,-4.12,01,19.73,01,33.58,01
1998,12,1,23,25,-3.26,01,0.00,06,0.01,01,-3.31,01,19.84,01,33.03,01
1998,12,1,23,30,-3.18,01,0.00,06,0.27,01,-3.17,01,20.00,01,32.60,01
1998,12,1,23,35,-3.40,01,0.00,06,0.10,01,-3.10,01,20.09,01,32.72,01
1998,12,1,23,40,-3.99,01,0.00,06,-0.06,01,-4.13,01,19.90,01,32.81,01
1998,12,1,23,45,-3.97,01,0.00,06,0.05,01,-3.85,01,20.04,01,32.41,01
1998,12,1,23,50,-3.78,01,0.00,06,-0.06,01,-3.45,01,20.09,01,32.55,01
1998,12,1,23,55,-4.21,01,0.00,06,-0.65,01,-4.10,01,19.62,01,33.93,01
1998,12,2,0,0,-4.24,01,0.00,06,-0.47,01,-4.10,01,19.45,01,33.96,01
1998,12,2,0,5,-3.97,01,0.00,06,-0.87,01,-3.88,01,19.19,01,34.76,01
1998,12,2,0,10,-3.97,01,0.00,06,-0.87,01,-3.64,01,18.98,01,35.06,01
1998,12,2,0,15,-3.64,01,0.00,06,-0.60,01,-3.51,01,18.95,01,34.89,01
1998,12,2,0,20,-3.60,01,0.00,06,-0.11,01,-3.51,01,19.14,01,34.16,01
1998,12,2,0,25,-3.16,01,0.00,06,-0.03,01,-2.74,01,19.66,01,32.93,01
1998,12,2,0,30,-3.65,01,0.00,06,-0.48,01,-3.62,01,19.61,01,33.18,01
1998,12,2,0,35,-3.93,01,0.00,06,-1.05,01,-3.65,01,19.15,01,35.38,01
1998,12,2,0,40,-3.97,01,0.00,06,-2.44,01,-3.99,01,17.58,01,39.62,01
1998,12,2,0,45,-3.92,01,0.00,06,-1.71,01,-3.76,01,17.24,01,38.22,01
1998,12,2,0,50,-3.20,01,0.00,06,-1.09,01,-3.20,01,17.46,01,37.59,01
1998,12,2,0,55,-2.60,01,0.00,06,-0.59,01,-2.60,01,17.66,01,37.24,01
1998,12,2,1,0,-2.74,01,0.00,06,-0.32,01,-2.51,01,17.67,01,36.99,01
1998,12,2,1,5,-2.97,01,0.00,06,-0.17,01,-2.44,01,17.74,01,36.82,01
1998,12,2,1,10,-3.17,01,0.00,06,-0.26,01,-2.79,01,17.61,01,37.71,01
1998,12,2,1,15,-3.78,01,0.00,06,-0.36,01,-3.41,01,17.39,01,38.38,01
1998,12,2,1,20,-3.80,01,0.00,06,-0.31,01,-3.40,01,17.29,01,37.79,01
1998,12,2,1,25,-3.18,01,0.00,06,-0.36,01,-3.13,01,17.27,01,37.13,01
1998,12,2,1,30,-3.18,01,0.00,06,-0.27,01,-2.96,01,17.23,01,37.21,01
1998,12,2,1,35,-2.88,01,0.00,06,-0.10,01,-2.79,01,17.27,01,36.68,01
1998,12,2,1,40,-2.68,01,0.00,06,-0.03,01,-2.53,01,17.44,01,35.81,01
1998,12,2,1,45,-3.21,01,0.00,06,-0.06,01,-2.78,01,17.41,01,36.15,01
1998,12,2,1,50,-3.36,01,0.00,06,0.01,01,-3.07,01,17.35,01,36.04,01
1998,12,2,1,55,-3.18,01,0.00,06,-0.12,01,-2.69,01,17.40,01,35.82,01
1998,12,2,2,0,-2.65,01,0.00,06,0.49,01,-2.23,01,17.76,01,36.18,01
1998,12,2,2,5,-2.29,01,0.00,06,-0.14,01,-2.27,01,17.90,01,34.92,01
1998,12,2,2,10,-3.18,01,0.00,06,-0.79,01,-3.56,01,17.16,01,36.20,01
1998,12,2,2,15,-3.18,01,0.00,06,-0.83,01,-3.45,01,16.83,01,36.81,01
1998,12,2,2,20,-3.12,01,0.00,06,-0.79,01,-2.95,01,16.68,01,37.17,01
1998,12,2,2,25,-2.53,01,0.00,06,-1.09,01,-2.55,01,16.39,01,38.51,01
1998,12,2,2,30,-3.18,01,0.00,06,-1.24,01,-3.25,01,15.88,01,38.75,01
1998,12,2,2,35,-2.67,01,0.00,06,-0.50,01,-2.56,01,16.10,01,38.45,01
1998,12,2,2,40,-2.24,01,0.00,06,-0.11,01,-2.08,01,16.29,01,38.23,01
1998,12,2,2,45,-2.40,01,0.00,06,-0.27,01,-2.43,01,16.12,01,38.79,01
1998,12,2,2,50,-2.44,01,0.00,06,-0.19,01,-2.40,01,16.06,01,38.88,01
1998,12,2,2,55,-2.38,01,0.00,06,-0.11,01,-2.25,01,16.12,01,38.77,01
1998,12,2,3,0,-1.81,01,0.00,06,0.63,01,-1.58,01,16.49,01,37.74,01
1998,12,2,3,5,-1.59,01,0.00,06,0.60,01,-1.50,01,16.71,01,37.41,01
1998,12,2,3,10,-2.17,01,0.00,06,0.17,01,-1.70,01,16.62,01,37.76,01
1998,12,2,3,15,-2.38,01,0.00,06,-0.13,01,-2.11,01,16.43,01,38.20,01
1998,12,2,3,20,-2.38,01,0.00,06,-0.18,01,-2.12,01,16.33,01,38.26,01
1998,12,2,3,25,-2.46,01,0.00,06,-0.35,01,-2.34,01,16.23,01,38.14,01
1998,12,2,3,30,-3.13,01,0.00,06,-0.77,01,-2.87,01,15.95,01,38.33,01
1998,12,2,3,35,-3.14,01,0.00,06,-0.58,01,-2.77,01,15.90,01,38.23,01
1998,12,2,3,40,-2.56,01,0.00,06,-0.40,01,-2.28,01,15.89,01,38.32,01
1998,12,2,3,45,-2.33,01,0.00,06,-0.19,01,-1.92,01,15.94,01,38.24,01
1998,12,2,3,50,-2.03,01,0.00,06,-0.15,01,-1.79,01,15.95,01,38.30,01
1998,12,2,3,55,-2.37,01,0.00,06,-0.18,01,-2.03,01,15.89,01,38.58,01
1998,12,2,4,0,-2.38,01,0.00,06,-0.16,01,-2.22,01,15.96,01,38.37,01
1998,12,2,4,5,-2.38,01,0.00,06,-0.13,01,-2.30,01,16.01,01,38.25,01
1998,12,2,4,10,-2.38,01,0.00,06,-0.28,01,-2.36,01,15.96,01,38.35,01
1998,12,2,4,15,-2.38,01,0.00,06,-0.13,01,-2.14,01,15.98,01,38.37,01
1998,12,2,4,20,-2.42,01,0.00,06,-0.19,01,-2.26,01,16.08,01,38.27,01
1998,12,2,4,25,-2.25,01,0.00,06,-0.01,01,-2.05,01,16.26,01,38.41,01
1998,12,2,4,30,-1.53,01,0.00,06,0.45,01,-1.27,01,16.66,01,37.70,01
1998,12,2,4,35,-0.86,01,0.00,06,0.64,01,-0.61,01,17.05,01,37.14,01
1998,12,2,4,40,-0.92,01,0.00,06,0.71,01,-0.62,01,17.20,01,37.19,01
1998,12,2,4,45,-0.84,01,0.00,06,1.22,01,-0.59,01,17.47,01,36.72,01