1997,1,1,0,0,-1.50,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,1,1,0,5,-1.27,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,1,1,0,10,-1.29,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,1,1,0,15,-1.76,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,1,1,0,20,-1.74,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,1,1,0,25,-1.72,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,1,1,0,30,-1.91,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,1,1,0,35,-1.84,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,1,1,0,40,-1.93,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,1,1,0,45,-2.42,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,1,1,0,50,-2.44,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,1,1,0,55,-1.98,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,1,1,1,0,-1.79,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,1,1,1,5,-1.88,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,1,1,1,10,-1.97,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,1,1,1,15,-1.86,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,1,1,1,20,-1.77,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,1,1,1,25,-1.56,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,1,1,1,30,-1.68,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,1,1,1,35,-1.99,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,1,1,1,40,-2.27,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,1,1,1,45,-2.03,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,1,1,1,50,-1.96,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,1,1,1,55,-2.02,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,1,1,2,0,-2.04,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,1,1,2,5,-2.34,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,1,1,2,10,-1.96,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,1,1,2,15,-1.83,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,1,1,2,20,-2.05,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,1,1,2,25,-2.12,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,1,1,2,30,-1.81,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,1,1,2,35,-1.81,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,1,1,2,40,-1.76,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,1,1,2,45,-1.79,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,1,1,2,50,-1.73,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,1,1,2,55,-1.80,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,1,1,3,0,-2.17,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,1,1,3,5,-1.71,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,1,1,3,10,-1.47,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,1,1,3,15,-1.46,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,1,1,3,20,-1.58,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,1,1,3,25,-1.63,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,1,1,3,30,-1.65,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,1,1,3,35,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,1,1,3,40,-1.93,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,1,1,3,45,-1.99,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,1,1,3,50,-1.96,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,1,1,3,55,-1.68,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,1,1,4,0,-1.67,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,1,1,4,5,-1.49,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,1,1,4,10,-1.20,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,1,1,4,15,-1.20,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,1,1,4,20,-1.45,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,1,1,4,25,-1.53,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,1,1,4,30,-1.45,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,1,1,4,35,-.96,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,1,1,4,40,-.87,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,1,1,4,45,-1.16,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,1,1,4,50,-1.44,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,1,1,4,55,-1.65,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,1,1,5,0,-1.85,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,1,1,5,5,-2.00,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,1,1,5,10,-1.89,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,1,1,5,15,-1.62,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,1,1,5,20,-1.60,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,1,1,5,25,-1.36,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,1,1,5,30,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,1,1,5,35,-1.61,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,1,1,5,40,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,1,1,5,45,-2.10,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,1,1,5,50,-1.71,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,1,1,5,55,-1.38,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,1,1,6,0,-1.25,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,1,1,6,5,-1.29,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,1,1,6,10,-1.33,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,1,1,6,15,-1.17,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,1,1,6,20,-1.09,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,1,1,6,25,-1.27,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,1,1,6,30,-1.31,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,1,1,6,35,-1.29,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,1,1,6,40,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,1,1,6,45,-1.82,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,1,1,6,50,-2.12,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,1,1,6,55,-1.99,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,1,1,7,0,-1.52,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,1,1,7,5,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,1,1,7,10,-.41,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,1,1,7,15,1.09,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1997,1,1,7,20,3.62,01,9900.00,99,3.38,01,9900.00,99,9900.00,99
1997,1,1,7,25,8.03,01,9900.00,99,7.16,01,9900.00,99,9900.00,99
1997,1,1,7,30,15.68,01,9900.00,99,12.89,01,9900.00,99,9900.00,99
1997,1,1,7,35,23.64,01,9900.00,99,18.81,01,9900.00,99,9900.00,99
1997,1,1,7,40,32.16,01,9900.00,99,24.24,01,9900.00,99,9900.00,99
1997,1,1,7,45,40.44,01,9900.00,99,27.33,01,9900.00,99,9900.00,99
1997,1,1,7,50,49.30,01,9900.00,99,31.90,01,9900.00,99,9900.00,99
1997,1,1,7,55,36.12,01,9900.00,99,30.97,01,9900.00,99,9900.00,99
1997,1,1,8,0,34.61,01,9900.00,99,32.57,01,9900.00,99,9900.00,99
1997,1,1,8,5,46.11,01,9900.00,99,42.05,01,9900.00,99,9900.00,99
1997,1,1,8,10,53.59,01,9900.00,99,49.57,01,9900.00,99,9900.00,99
1997,1,1,8,15,63.05,01,9900.00,99,58.76,01,9900.00,99,9900.00,99
1997,1,1,8,20,78.96,02,9900.00,99,71.79,02,9900.00,99,9900.00,99
1997,1,1,8,25,112.96,02,9900.00,99,87.52,02,9900.00,99,9900.00,99
1997,1,1,8,30,135.00,02,9900.00,99,94.43,02,9900.00,99,9900.00,99
1997,1,1,8,35,137.23,02,9900.00,99,95.38,02,9900.00,99,9900.00,99
1997,1,1,8,40,161.31,02,9900.00,99,104.93,02,9900.00,99,9900.00,99
1997,1,1,8,45,161.53,02,9900.00,99,112.76,02,9900.00,99,9900.00,99
1997,1,1,8,50,166.76,02,9900.00,99,122.64,02,9900.00,99,9900.00,99
1997,1,1,8,55,163.37,02,9900.00,99,128.12,02,9900.00,99,9900.00,99
1997,1,1,9,0,158.95,02,9900.00,99,130.98,02,9900.00,99,9900.00,99
1997,1,1,9,5,166.14,02,9900.00,99,131.28,02,9900.00,99,9900.00,99
1997,1,1,9,10,234.87,02,9900.00,99,136.76,02,9900.00,99,9900.00,99
1997,1,1,9,15,150.46,02,9900.00,99,130.92,02,9900.00,99,9900.00,99
1997,1,1,9,20,154.46,02,9900.00,99,136.54,02,9900.00,99,9900.00,99
1997,1,1,9,25,164.60,02,9900.00,99,140.79,02,9900.00,99,9900.00,99
1997,1,1,9,30,174.19,02,9900.00,99,139.94,02,9900.00,99,9900.00,99
1997,1,1,9,35,260.36,02,9900.00,99,135.05,02,9900.00,99,9900.00,99
1997,1,1,9,40,310.04,02,9900.00,99,124.53,02,9900.00,99,9900.00,99
1997,1,1,9,45,341.57,02,9900.00,99,110.02,02,9900.00,99,9900.00,99
1997,1,1,9,50,308.35,02,9900.00,99,92.17,02,9900.00,99,9900.00,99
1997,1,1,9,55,319.05,02,9900.00,99,85.71,02,9900.00,99,9900.00,99
1997,1,1,10,0,178.90,20,9900.00,99,67.16,21,9900.00,99,9900.00,99
1997,1,1,10,5,393.62,02,9900.00,99,77.86,02,9900.00,99,9900.00,99
1997,1,1,10,10,423.65,02,9900.00,99,77.31,02,9900.00,99,9900.00,99
1997,1,1,10,15,434.23,02,9900.00,99,77.56,02,9900.00,99,9900.00,99
1997,1,1,10,20,458.68,02,9900.00,99,77.91,02,9900.00,99,9900.00,99
1997,1,1,10,25,487.24,02,9900.00,99,76.14,02,9900.00,99,9900.00,99
1997,1,1,10,30,503.96,02,9900.00,99,76.73,02,9900.00,99,9900.00,99
1997,1,1,10,35,514.58,02,9900.00,99,81.69,02,9900.00,99,9900.00,99
1997,1,1,10,40,521.39,02,9900.00,99,88.74,02,9900.00,99,9900.00,99
1997,1,1,10,45,525.54,02,9900.00,99,95.95,02,9900.00,99,9900.00,99
1997,1,1,10,50,524.73,02,9900.00,99,102.52,02,9900.00,99,9900.00,99
1997,1,1,10,55,523.80,02,9900.00,99,112.80,02,9900.00,99,9900.00,99
1997,1,1,11,0,556.36,02,9900.00,99,138.13,02,9900.00,99,9900.00,99
1997,1,1,11,5,327.48,02,9900.00,99,159.50,02,9900.00,99,9900.00,99
1997,1,1,11,10,310.31,02,9900.00,99,167.40,02,9900.00,99,9900.00,99
1997,1,1,11,15,545.31,02,9900.00,99,173.58,02,9900.00,99,9900.00,99
1997,1,1,11,20,478.90,02,9900.00,99,199.63,02,9900.00,99,9900.00,99
1997,1,1,11,25,632.59,02,9900.00,99,182.99,02,9900.00,99,9900.00,99
1997,1,1,11,30,633.73,02,9900.00,99,159.86,02,9900.00,99,9900.00,99
1997,1,1,11,35,654.94,02,9900.00,99,164.78,02,9900.00,99,9900.00,99
1997,1,1,11,40,606.31,02,9900.00,99,161.66,02,9900.00,99,9900.00,99
1997,1,1,11,45,688.81,02,9900.00,99,204.96,02,9900.00,99,9900.00,99
1997,1,1,11,50,675.12,02,9900.00,99,196.60,02,9900.00,99,9900.00,99
1997,1,1,11,55,693.37,02,9900.00,99,206.39,02,9900.00,99,9900.00,99
1997,1,1,12,0,710.36,02,9900.00,99,195.67,02,9900.00,99,9900.00,99
1997,1,1,12,5,407.72,02,9900.00,99,159.87,02,9900.00,99,9900.00,99
1997,1,1,12,10,333.76,02,9900.00,99,173.98,02,9900.00,99,9900.00,99
1997,1,1,12,15,572.01,02,9900.00,99,181.36,02,9900.00,99,9900.00,99
1997,1,1,12,20,485.48,02,9900.00,99,161.98,02,9900.00,99,9900.00,99
1997,1,1,12,25,315.88,02,9900.00,99,164.10,02,9900.00,99,9900.00,99
1997,1,1,12,30,527.90,02,9900.00,99,159.80,02,9900.00,99,9900.00,99
1997,1,1,12,35,444.94,02,9900.00,99,154.98,02,9900.00,99,9900.00,99
1997,1,1,12,40,595.55,02,9900.00,99,157.47,02,9900.00,99,9900.00,99
1997,1,1,12,45,286.91,02,9900.00,99,153.05,02,9900.00,99,9900.00,99
1997,1,1,12,50,659.87,02,9900.00,99,185.35,02,9900.00,99,9900.00,99
1997,1,1,12,55,716.24,02,9900.00,99,214.70,02,9900.00,99,9900.00,99
1997,1,1,13,0,316.56,02,9900.00,99,160.55,02,9900.00,99,9900.00,99
1997,1,1,13,5,122.32,02,9900.00,99,120.83,02,9900.00,99,9900.00,99
1997,1,1,13,10,121.99,02,9900.00,99,121.53,02,9900.00,99,9900.00,99
1997,1,1,13,15,135.45,02,9900.00,99,129.77,02,9900.00,99,9900.00,99
1997,1,1,13,20,155.40,02,9900.00,99,128.83,02,9900.00,99,9900.00,99
1997,1,1,13,25,325.04,02,9900.00,99,134.01,02,9900.00,99,9900.00,99
1997,1,1,13,30,652.12,02,9900.00,99,167.98,02,9900.00,99,9900.00,99
1997,1,1,13,35,586.48,02,9900.00,99,160.16,02,9900.00,99,9900.00,99
1997,1,1,13,40,612.60,02,9900.00,99,136.88,02,9900.00,99,9900.00,99
1997,1,1,13,45,608.33,02,9900.00,99,153.45,02,9900.00,99,9900.00,99
1997,1,1,13,50,644.36,02,9900.00,99,169.27,02,9900.00,99,9900.00,99
1997,1,1,13,55,648.21,02,9900.00,99,174.53,02,9900.00,99,9900.00,99
1997,1,1,14,0,590.69,02,9900.00,99,133.09,02,9900.00,99,9900.00,99
1997,1,1,14,5,558.83,02,9900.00,99,102.33,02,9900.00,99,9900.00,99
1997,1,1,14,10,541.93,02,9900.00,99,96.94,02,9900.00,99,9900.00,99
1997,1,1,14,15,532.59,02,9900.00,99,96.71,02,9900.00,99,9900.00,99
1997,1,1,14,20,522.34,02,9900.00,99,94.28,02,9900.00,99,9900.00,99
1997,1,1,14,25,514.24,02,9900.00,99,93.48,02,9900.00,99,9900.00,99
1997,1,1,14,30,511.06,02,9900.00,99,98.18,02,9900.00,99,9900.00,99
1997,1,1,14,35,505.20,02,9900.00,99,98.80,02,9900.00,99,9900.00,99
1997,1,1,14,40,471.57,02,9900.00,99,99.96,02,9900.00,99,9900.00,99
1997,1,1,14,45,442.32,02,9900.00,99,105.62,02,9900.00,99,9900.00,99
1997,1,1,14,50,401.74,02,9900.00,99,119.95,02,9900.00,99,9900.00,99
1997,1,1,14,55,250.91,02,9900.00,99,131.53,02,9900.00,99,9900.00,99
1997,1,1,15,0,99.91,02,9900.00,99,92.57,02,9900.00,99,9900.00,99
1997,1,1,15,5,289.41,02,9900.00,99,114.03,02,9900.00,99,9900.00,99
1997,1,1,15,10,402.36,02,9900.00,99,137.04,02,9900.00,99,9900.00,99
1997,1,1,15,15,250.76,02,9900.00,99,169.35,02,9900.00,99,9900.00,99
1997,1,1,15,20,142.82,02,9900.00,99,138.00,02,9900.00,99,9900.00,99
1997,1,1,15,25,143.25,02,9900.00,99,120.67,02,9900.00,99,9900.00,99
1997,1,1,15,30,115.88,02,9900.00,99,102.55,02,9900.00,99,9900.00,99
1997,1,1,15,35,194.34,02,9900.00,99,105.61,02,9900.00,99,9900.00,99
1997,1,1,15,40,397.47,02,9900.00,99,139.37,02,9900.00,99,9900.00,99
1997,1,1,15,45,329.40,02,9900.00,99,140.18,02,9900.00,99,9900.00,99
1997,1,1,15,50,361.56,02,9900.00,99,130.60,02,9900.00,99,9900.00,99
1997,1,1,15,55,340.86,02,9900.00,99,120.43,02,9900.00,99,9900.00,99
1997,1,1,16,0,310.88,02,9900.00,99,104.40,02,9900.00,99,9900.00,99
1997,1,1,16,5,279.10,02,9900.00,99,88.76,02,9900.00,99,9900.00,99
1997,1,1,16,10,258.36,02,9900.00,99,86.91,02,9900.00,99,9900.00,99
1997,1,1,16,15,248.31,02,9900.00,99,91.32,02,9900.00,99,9900.00,99
1997,1,1,16,20,227.18,02,9900.00,99,85.98,02,9900.00,99,9900.00,99
1997,1,1,16,25,213.24,02,9900.00,99,87.90,02,9900.00,99,9900.00,99
1997,1,1,16,30,213.96,02,9900.00,99,103.53,02,9900.00,99,9900.00,99
1997,1,1,16,35,189.11,02,9900.00,99,94.91,02,9900.00,99,9900.00,99
1997,1,1,16,40,146.14,02,9900.00,99,68.12,02,9900.00,99,9900.00,99
1997,1,1,16,45,119.18,01,9900.00,99,53.91,01,9900.00,99,9900.00,99
1997,1,1,16,50,98.43,01,9900.00,99,45.39,01,9900.00,99,9900.00,99
1997,1,1,16,55,83.54,01,9900.00,99,39.47,01,9900.00,99,9900.00,99
1997,1,1,17,0,71.64,01,9900.00,99,36.82,01,9900.00,99,9900.00,99
1997,1,1,17,5,60.20,01,9900.00,99,33.57,01,9900.00,99,9900.00,99
1997,1,1,17,10,48.46,01,9900.00,99,31.76,01,9900.00,99,9900.00,99
1997,1,1,17,15,33.56,01,9900.00,99,25.83,01,9900.00,99,9900.00,99
1997,1,1,17,20,29.73,01,9900.00,99,22.89,01,9900.00,99,9900.00,99
1997,1,1,17,25,20.26,01,9900.00,99,16.54,01,9900.00,99,9900.00,99
1997,1,1,17,30,11.28,01,9900.00,99,10.08,01,9900.00,99,9900.00,99
1997,1,1,17,35,4.39,01,9900.00,99,4.33,01,9900.00,99,9900.00,99
1997,1,1,17,40,.97,01,9900.00,99,.89,01,9900.00,99,9900.00,99
1997,1,1,17,45,-1.34,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,1,1,17,50,-2.76,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,1,1,17,55,-3.34,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,1,1,18,0,-3.53,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,1,1,18,5,-3.46,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,1,1,18,10,-3.36,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1997,1,1,18,15,-3.21,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,1,1,18,20,-3.10,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,1,1,18,25,-2.98,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,1,18,30,-3.01,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,1,1,18,35,-3.03,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,1,1,18,40,-3.26,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,1,1,18,45,-3.46,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,1,1,18,50,-3.48,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,1,1,18,55,-3.32,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,1,1,19,0,-3.31,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,1,1,19,5,-3.37,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,1,1,19,10,-3.29,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,1,1,19,15,-3.02,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,1,1,19,20,-2.83,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,1,19,25,-2.69,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,1,1,19,30,-2.81,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,1,1,19,35,-3.01,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,1,19,40,-2.73,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,1,1,19,45,-2.17,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,1,1,19,50,-1.73,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,1,1,19,55,-1.68,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,1,1,20,0,-1.60,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,1,1,20,5,-1.79,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,1,1,20,10,-2.04,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,1,1,20,15,-2.04,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,1,1,20,20,-2.44,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,1,1,20,25,-2.78,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,1,1,20,30,-2.67,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,1,1,20,35,-2.62,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,1,1,20,40,-2.55,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,1,1,20,45,-2.95,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,1,20,50,-2.82,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,1,1,20,55,-2.57,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,1,1,21,0,-2.58,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,1,1,21,5,-2.61,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,1,1,21,10,-2.38,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,1,1,21,15,-2.62,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,1,1,21,20,-2.79,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,1,1,21,25,-2.63,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,1,1,21,30,-2.75,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,1,1,21,35,-2.95,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,1,21,40,-2.93,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,1,21,45,-2.84,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,1,1,21,50,-2.68,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,1,1,21,55,-2.59,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,1,1,22,0,-2.41,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,1,1,22,5,-2.44,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,1,1,22,10,-2.32,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,1,1,22,15,-2.06,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,1,1,22,20,-1.97,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,1,1,22,25,-1.56,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,1,1,22,30,-.93,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,1,1,22,35,-.83,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,1,1,22,40,-.93,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,1,1,22,45,-1.01,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,1,1,22,50,-1.12,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,1,1,22,55,-1.15,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1997,1,1,23,0,-.97,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,1,1,23,5,-.88,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,1,1,23,10,-.68,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,1,1,23,15,-.54,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,1,1,23,20,-.44,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,1,1,23,25,-.88,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,1,1,23,30,-1.06,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,1,1,23,35,-1.44,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,1,1,23,40,-1.62,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,1,1,23,45,-1.52,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,1,1,23,50,-1.73,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,1,1,23,55,-2.13,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,1,2,0,0,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,1,2,0,5,-2.46,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,1,2,0,10,-2.05,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,1,2,0,15,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,1,2,0,20,-1.71,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,1,2,0,25,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,1,2,0,30,-2.29,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,1,2,0,35,-2.50,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,1,2,0,40,-2.35,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,1,2,0,45,-2.62,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,1,2,0,50,-2.91,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,2,0,55,-2.65,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,1,2,1,0,-2.55,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,1,2,1,5,-2.83,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,1,2,1,10,-2.59,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,1,2,1,15,-2.58,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,1,2,1,20,-2.27,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,1,2,1,25,-2.35,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,1,2,1,30,-2.56,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,1,2,1,35,-2.80,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,1,2,1,40,-2.63,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,1,2,1,45,-2.68,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,1,2,1,50,-2.72,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,1,2,1,55,-2.89,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,1,2,2,0,-3.02,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,1,2,2,5,-3.23,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,1,2,2,10,-3.25,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,1,2,2,15,-3.12,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,1,2,2,20,-3.15,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,1,2,2,25,-3.18,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,1,2,2,30,-3.18,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,1,2,2,35,-3.30,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,1,2,2,40,-3.48,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,1,2,2,45,-3.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,1,2,2,50,-3.33,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,1,2,2,55,-3.20,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,1,2,3,0,-3.17,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,1,2,3,5,-3.21,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,1,2,3,10,-3.31,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,1,2,3,15,-3.18,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,1,2,3,20,-3.04,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,1,2,3,25,-2.94,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,1,2,3,30,-3.01,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,1,2,3,35,-2.91,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,2,3,40,-2.99,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,1,2,3,45,-3.03,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,1,2,3,50,-2.83,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,1,2,3,55,-2.89,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,1,2,4,0,-2.82,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,1,2,4,5,-2.80,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,1,2,4,10,-2.56,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,1,2,4,15,-2.52,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,1,2,4,20,-2.70,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,1,2,4,25,-2.58,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,2,4,30,-2.40,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,1,2,4,35,-2.62,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,1,2,4,40,-2.56,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,1,2,4,45,-2.38,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,1,2,4,50,-2.43,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,1,2,4,55,-2.74,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,1,2,5,0,-2.63,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,1,2,5,5,-2.50,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,1,2,5,10,-2.27,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,1,2,5,15,-2.40,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,1,2,5,20,-2.25,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,1,2,5,25,-2.56,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,1,2,5,30,-2.60,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,1,2,5,35,-2.37,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,1,2,5,40,-2.25,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,1,2,5,45,-2.29,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,1,2,5,50,-2.39,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,1,2,5,55,-2.27,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,1,2,6,0,-2.02,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,1,2,6,5,-2.05,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,1,2,6,10,-2.14,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,1,2,6,15,-2.20,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,1,2,6,20,-2.30,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99