2004,05,01,00,05,-3.96,1,-99999,99,-4.26,01,0,99,0,99
2004,05,01,00,10,-3.98,1,-99999,99,-4.33,01,0,99,0,99
2004,05,01,00,15,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,00,20,-3.94,1,-99999,99,-4.23,01,0,99,0,99
2004,05,01,00,25,-4.54,1,-99999,99,-4.97,01,0,99,0,99
2004,05,01,00,30,-4.65,1,-99999,99,-5.23,01,0,99,0,99
2004,05,01,00,35,-4.4,1,-99999,99,-5.12,01,0,99,0,99
2004,05,01,00,40,-4.38,1,-99999,99,-5.01,01,0,99,0,99
2004,05,01,00,45,-4.67,1,-99999,99,-5.17,01,0,99,0,99
2004,05,01,00,50,-3.96,1,-99999,99,-4.41,01,0,99,0,99
2004,05,01,00,55,-3.8,1,-99999,99,-4.26,01,0,99,0,99
2004,05,01,01,00,-3.68,1,-99999,99,-4.22,01,0,99,0,99
2004,05,01,01,05,-3.7,1,-99999,99,-4.21,01,0,99,0,99
2004,05,01,01,10,-3.81,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,01,15,-3.74,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,01,20,-3.8,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,01,25,-3.79,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,01,30,-3.72,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,01,35,-3.82,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,01,40,-3.59,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,01,45,-3.38,1,-99999,99,-4.13,01,0,99,0,99
2004,05,01,01,50,-3.26,1,-99999,99,-4.01,01,0,99,0,99
2004,05,01,01,55,-3.34,1,-99999,99,-4.13,01,0,99,0,99
2004,05,01,02,00,-3.75,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,02,05,-3.51,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,02,10,-3.34,1,-99999,99,-4.19,01,0,99,0,99
2004,05,01,02,15,-3.64,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,02,20,-3.41,1,-99999,99,-4.2,01,0,99,0,99
2004,05,01,02,25,-3.3,1,-99999,99,-4.1,01,0,99,0,99
2004,05,01,02,30,-3.33,1,-99999,99,-4.19,01,0,99,0,99
2004,05,01,02,35,-3.23,1,-99999,99,-3.94,01,0,99,0,99
2004,05,01,02,40,-2.98,1,-99999,99,-3.31,01,0,99,0,99
2004,05,01,02,45,-3.07,1,-99999,99,-3.32,01,0,99,0,99
2004,05,01,02,50,-3.1,1,-99999,99,-3.32,01,0,99,0,99
2004,05,01,02,55,-2.48,1,-99999,99,-2.57,01,0,99,0,99
2004,05,01,03,00,-2.09,1,-99999,99,-2.01,01,0,99,0,99
2004,05,01,03,05,-2.02,1,-99999,99,-1.86,01,0,99,0,99
2004,05,01,03,10,-2.21,1,-99999,99,-2.09,01,0,99,0,99
2004,05,01,03,15,-2.41,1,-99999,99,-2.37,01,0,99,0,99
2004,05,01,03,20,-2.61,1,-99999,99,-2.76,01,0,99,0,99
2004,05,01,03,25,-2.93,1,-99999,99,-3.2,01,0,99,0,99
2004,05,01,03,30,-2.98,1,-99999,99,-3.37,01,0,99,0,99
2004,05,01,03,35,-2.32,1,-99999,99,-2.73,01,0,99,0,99
2004,05,01,03,40,-1.84,1,-99999,99,-2.15,01,0,99,0,99
2004,05,01,03,45,-1.83,1,-99999,99,-2.04,01,0,99,0,99
2004,05,01,03,50,-2.37,1,-99999,99,-2.77,01,0,99,0,99
2004,05,01,03,55,-2.83,1,-99999,99,-3.22,01,0,99,0,99
2004,05,01,04,00,-2.81,1,-99999,99,-3.2,01,0,99,0,99
2004,05,01,04,05,-1.89,1,-99999,99,-2.34,01,0,99,0,99
2004,05,01,04,10,-1.34,1,-99999,99,-1.58,01,0,99,0,99
2004,05,01,04,15,-1.18,1,-99999,99,-1.24,01,0,99,0,99
2004,05,01,04,20,-1.42,1,-99999,99,-1.72,01,0,99,0,99
2004,05,01,04,25,-1.9,1,-99999,99,-2.05,01,0,99,0,99
2004,05,01,04,30,-1.94,1,-99999,99,-2.15,01,0,99,0,99
2004,05,01,04,35,-1.83,1,-99999,99,-2.05,01,0,99,0,99
2004,05,01,04,40,-1.64,1,-99999,99,-1.96,01,0,99,0,99
2004,05,01,04,45,-1.72,1,-99999,99,-2.02,01,0,99,0,99
2004,05,01,04,50,-1.85,1,-99999,99,-2.07,01,0,99,0,99
2004,05,01,04,55,-1.92,1,-99999,99,-2.11,01,0,99,0,99
2004,05,01,05,00,-1.85,1,-99999,99,-2.08,01,0,99,0,99
2004,05,01,05,05,-1.81,1,-99999,99,-2.08,01,0,99,0,99
2004,05,01,05,10,-1.21,1,-99999,99,-1.49,01,0,99,0,99
2004,05,01,05,15,-0.33,1,-99999,99,-0.73,01,0,99,0,99
2004,05,01,05,20,0.69,1,-99999,99,0.56,01,0,99,0,99
2004,05,01,05,25,2.83,1,-99999,99,2.98,01,0,99,0,99
2004,05,01,05,30,5.82,1,-99999,99,5.89,01,0,99,0,99
2004,05,01,05,35,9.84,1,-99999,99,9.86,01,0,99,0,99
2004,05,01,05,40,14.03,1,-99999,99,14.18,01,0,99,0,99
2004,05,01,05,45,16.99,1,-99999,99,17.35,01,0,99,0,99
2004,05,01,05,50,21.2,1,-99999,99,21.39,01,0,99,0,99
2004,05,01,05,55,27.07,1,-99999,99,27.61,01,0,99,0,99
2004,05,01,06,00,32.57,1,-99999,99,33.06,01,0,99,0,99
2004,05,01,06,05,35.29,1,-99999,99,36.12,01,0,99,0,99
2004,05,01,06,10,37.63,2,-99999,99,39.31,02,0,99,0,99
2004,05,01,06,15,42.5,2,-99999,99,44.58,02,0,99,0,99
2004,05,01,06,20,51.83,2,-99999,99,55.22,02,0,99,0,99
2004,05,01,06,25,64.18,2,-99999,99,68.3,02,0,99,0,99
2004,05,01,06,30,90,2,-99999,99,90.01,02,0,99,0,99
2004,05,01,06,35,163.78,2,-99999,99,139.39,02,0,99,0,99
2004,05,01,06,40,171.33,2,-99999,99,154.73,02,0,99,0,99
2004,05,01,06,45,138.95,2,-99999,99,141.88,02,0,99,0,99
2004,05,01,06,50,129.96,2,-99999,99,138.28,02,0,99,0,99
2004,05,01,06,55,148.19,2,-99999,99,156.39,02,0,99,0,99
2004,05,01,07,00,159.68,2,-99999,99,168.42,02,0,99,0,99
2004,05,01,07,05,149.83,2,-99999,99,153.01,02,0,99,0,99
2004,05,01,07,10,152.16,2,-99999,99,149.07,02,0,99,0,99
2004,05,01,07,15,145.8,2,-99999,99,149.81,02,0,99,0,99
2004,05,01,07,20,122.11,2,-99999,99,128.47,02,0,99,0,99
2004,05,01,07,25,117.83,2,-99999,99,124.95,02,0,99,0,99
2004,05,01,07,30,94.86,2,-99999,99,100.96,02,0,99,0,99
2004,05,01,07,35,62.34,24,-99999,99,66.6,25,0,99,0,99
2004,05,01,07,40,92.52,12,-99999,99,97.83,13,0,99,0,99
2004,05,01,07,45,129.52,2,-99999,99,137.32,02,0,99,0,99
2004,05,01,07,50,87.84,16,-99999,99,94.36,17,0,99,0,99
2004,05,01,07,55,96.61,12,-99999,99,101.77,13,0,99,0,99
2004,05,01,08,00,140.82,2,-99999,99,148.8,02,0,99,0,99
2004,05,01,08,05,139.96,2,-99999,99,148.29,02,0,99,0,99
2004,05,01,08,10,152.87,2,-99999,99,162.86,02,0,99,0,99
2004,05,01,08,15,110.23,12,-99999,99,117.59,13,0,99,0,99
2004,05,01,08,20,95.23,20,-99999,99,101.28,21,0,99,0,99
2004,05,01,08,25,88.9,20,-99999,99,94.74,21,0,99,0,99
2004,05,01,08,30,81.81,24,-99999,99,86.73,25,0,99,0,99
2004,05,01,08,35,67.49,32,-99999,99,71.55,33,0,99,0,99
2004,05,01,08,40,80.44,28,-99999,99,85,29,0,99,0,99
2004,05,01,08,45,77.09,28,-99999,99,81.37,29,0,99,0,99
2004,05,01,08,50,64.98,36,-99999,99,68.32,37,0,99,0,99
2004,05,01,08,55,48.67,44,-99999,99,52,45,0,99,0,99
2004,05,01,09,00,50.46,44,-99999,99,53.23,45,0,99,0,99
2004,05,01,09,05,44.39,7,-99999,99,46.71,01,0,99,0,99
2004,05,01,09,10,45.09,7,-99999,99,47.88,01,0,99,0,99
2004,05,01,09,15,45.96,7,-99999,99,48.5,01,0,99,0,99
2004,05,01,09,20,86.45,32,-99999,99,89.33,33,0,99,0,99
2004,05,01,09,25,75.66,36,-99999,99,79.38,37,0,99,0,99
2004,05,01,09,30,78.74,36,-99999,99,83.48,37,0,99,0,99
2004,05,01,09,35,74.98,36,-99999,99,79.62,37,0,99,0,99
2004,05,01,09,40,51.47,7,-99999,99,54.39,01,0,99,0,99
2004,05,01,09,45,28.74,7,-99999,99,30.85,07,0,99,0,99
2004,05,01,09,50,28.1,7,-99999,99,29.73,07,0,99,0,99
2004,05,01,09,55,45.42,7,-99999,99,48.55,01,0,99,0,99
2004,05,01,10,00,142.23,2,-99999,99,147.17,02,0,99,0,99
2004,05,01,10,05,155.29,2,-108.11,7,163.12,02,0,99,0,99
2004,05,01,10,10,140.1,97,733.74,97,147.38,01,0,99,0,99
2004,05,01,10,15,158.71,2,-99999,99,165.24,02,0,99,0,99
2004,05,01,10,20,134.58,2,-99999,99,141.75,02,0,99,0,99
2004,05,01,10,25,142.35,2,-99999,99,150.41,02,0,99,0,99
2004,05,01,10,30,111.7,2,-99999,99,117.56,02,0,99,0,99
2004,05,01,10,35,91.47,2,-99999,99,96.22,02,0,99,0,99
2004,05,01,10,40,73.62,2,-99999,99,77,02,0,99,0,99
2004,05,01,10,45,71.71,2,-99999,99,74.53,02,0,99,0,99
2004,05,01,10,50,69.61,2,-99999,99,72.45,02,0,99,0,99
2004,05,01,10,55,90.84,2,-99999,99,94.96,02,0,99,0,99
2004,05,01,11,00,85.23,2,-99999,99,89.74,02,0,99,0,99
2004,05,01,11,05,69.92,2,-99999,99,73.16,02,0,99,0,99
2004,05,01,11,10,70.33,2,-99999,99,72.52,02,0,99,0,99
2004,05,01,11,15,74.86,2,-99999,99,78.62,02,0,99,0,99
2004,05,01,11,20,100.62,2,-99999,99,106.11,02,0,99,0,99
2004,05,01,11,25,139.04,2,-99999,99,144.63,02,0,99,0,99
2004,05,01,11,30,144.2,2,-99999,99,151.1,02,0,99,0,99
2004,05,01,11,35,124.62,2,-99999,99,130.29,02,0,99,0,99
2004,05,01,11,40,113.74,2,-99999,99,118.36,02,0,99,0,99
2004,05,01,11,45,98.72,2,-99999,99,101.6,02,0,99,0,99
2004,05,01,11,50,90.44,2,-99999,99,94.74,02,0,99,0,99
2004,05,01,11,55,69.31,2,-99999,99,73.58,02,0,99,0,99
2004,05,01,12,00,82.94,2,-99999,99,88.33,02,0,99,0,99
2004,05,01,12,05,60.48,7,-99999,99,63.73,01,0,99,0,99
2004,05,01,12,10,71.25,2,-99999,99,74.1,02,0,99,0,99
2004,05,01,12,15,86.37,2,-99999,99,91.48,02,0,99,0,99
2004,05,01,12,20,89.67,2,-99999,99,93.79,02,0,99,0,99
2004,05,01,12,25,79.46,2,-99999,99,83.48,02,0,99,0,99
2004,05,01,12,30,79.98,2,-99999,99,83.39,02,0,99,0,99
2004,05,01,12,35,80,2,-99999,99,84.39,02,0,99,0,99
2004,05,01,12,40,82.7,2,-99999,99,86.91,02,0,99,0,99
2004,05,01,12,45,99.49,2,-99999,99,104.69,02,0,99,0,99
2004,05,01,12,50,130.69,2,-99999,99,136.66,02,0,99,0,99
2004,05,01,12,55,132.47,2,-99999,99,139.35,02,0,99,0,99
2004,05,01,13,00,105.54,2,-99999,99,111.71,02,0,99,0,99
2004,05,01,13,05,69.75,2,-99999,99,73.58,02,0,99,0,99
2004,05,01,13,10,55.95,7,-99999,99,59.42,01,0,99,0,99
2004,05,01,13,15,47.6,7,-99999,99,49.86,01,0,99,0,99
2004,05,01,13,20,46.34,7,-99999,99,48.93,01,0,99,0,99
2004,05,01,13,25,60.83,2,-99999,99,64.18,02,0,99,0,99
2004,05,01,13,30,77.1,2,-99999,99,81.5,02,0,99,0,99
2004,05,01,13,35,124.27,2,-99999,99,131.36,02,0,99,0,99
2004,05,01,13,40,147.65,2,-99999,99,155.39,02,0,99,0,99
2004,05,01,13,45,115.04,2,-99999,99,122.57,02,0,99,0,99
2004,05,01,13,50,149,2,-99999,99,156.93,02,0,99,0,99
2004,05,01,13,55,182.1,2,-99999,99,192.1,02,0,99,0,99
2004,05,01,14,00,160.25,2,-99999,99,168.87,02,0,99,0,99
2004,05,01,14,05,149.19,2,-1949.9,7,157.65,02,0,99,0,99
2004,05,01,14,10,129.54,2,-1652.8,7,137.09,02,0,99,0,99
2004,05,01,14,15,133.76,2,-99999,99,140.55,02,0,99,0,99
2004,05,01,14,20,103.47,2,-99999,99,109.58,02,0,99,0,99
2004,05,01,14,25,95.07,28,-99999,99,101.28,29,0,99,0,99
2004,05,01,14,30,95.97,28,-99999,99,101.34,29,0,99,0,99
2004,05,01,14,35,94.24,28,-99999,99,99.23,29,0,99,0,99
2004,05,01,14,40,95.76,28,-99999,99,100.42,29,0,99,0,99
2004,05,01,14,45,85.55,32,-99999,99,91.38,33,0,99,0,99
2004,05,01,14,50,93.01,28,-99999,99,98.45,29,0,99,0,99
2004,05,01,14,55,69.15,36,-99999,99,72.79,37,0,99,0,99
2004,05,01,15,00,45.74,7,-99999,99,48.33,01,0,99,0,99
2004,05,01,15,05,25.99,7,-99999,99,27.4,07,0,99,0,99
2004,05,01,15,10,56.62,40,-99999,99,59.83,41,0,99,0,99
2004,05,01,15,15,94.75,24,-99999,99,99.31,25,0,99,0,99
2004,05,01,15,20,96.55,20,-99999,99,102.85,21,0,99,0,99
2004,05,01,15,25,70.5,32,-99999,99,76.07,33,0,99,0,99
2004,05,01,15,30,70.35,32,-99999,99,74.72,33,0,99,0,99
2004,05,01,15,35,77.22,28,-99999,99,81.54,29,0,99,0,99
2004,05,01,15,40,85.71,24,-99999,99,91.33,25,0,99,0,99
2004,05,01,15,45,98.72,20,-99999,99,104.7,21,0,99,0,99
2004,05,01,15,50,131.16,2,-99999,99,139.13,02,0,99,0,99
2004,05,01,15,55,128.06,2,-99999,99,136.42,02,0,99,0,99
2004,05,01,16,00,131.03,2,-99999,99,139.92,02,0,99,0,99
2004,05,01,16,05,134.07,2,-99999,99,141.42,02,0,99,0,99
2004,05,01,16,10,143.57,2,-99999,99,151.03,02,0,99,0,99
2004,05,01,16,15,141.59,2,-99999,99,145.41,02,0,99,0,99
2004,05,01,16,20,126.49,2,-1065.1,7,129.48,02,0,99,0,99
2004,05,01,16,25,112.16,2,-99999,99,117.5,02,0,99,0,99
2004,05,01,16,30,129.2,2,-99999,99,137.68,02,0,99,0,99
2004,05,01,16,35,161.22,2,-405.82,7,172.21,02,0,99,0,99
2004,05,01,16,40,174.77,2,-99999,99,183.27,02,0,99,0,99
2004,05,01,16,45,159.56,2,-99999,99,168.57,02,0,99,0,99
2004,05,01,16,50,146.17,2,-1328,7,153.67,02,0,99,0,99
2004,05,01,16,55,139.43,2,-1651,7,146.3,02,0,99,0,99
2004,05,01,17,00,142.66,2,-99999,99,148.46,02,0,99,0,99
2004,05,01,17,05,139.8,2,-99999,99,147.32,02,0,99,0,99
2004,05,01,17,10,117.93,2,-1445.3,7,124.16,02,0,99,0,99
2004,05,01,17,15,78.22,2,-99999,99,83.26,02,0,99,0,99
2004,05,01,17,20,68.29,2,-99999,99,71.37,02,0,99,0,99
2004,05,01,17,25,56.87,2,-99999,99,59.34,02,0,99,0,99
2004,05,01,17,30,52.97,2,-99999,99,55.79,02,0,99,0,99
2004,05,01,17,35,72.32,2,-99999,99,68.29,02,0,99,0,99
2004,05,01,17,40,98.96,2,-99999,99,89.39,02,0,99,0,99
2004,05,01,17,45,133.79,2,-99999,99,112.61,02,0,99,0,99
2004,05,01,17,50,159.41,33,-99999,99,144.78,32,0,99,0,99
2004,05,01,17,55,122,1,-99999,99,123.48,01,0,99,0,99
2004,05,01,18,00,81.24,1,-99999,99,84.9,01,0,99,0,99
2004,05,01,18,05,49.47,1,-99999,99,50.39,01,0,99,0,99
2004,05,01,18,10,47.47,1,-99999,99,47.42,01,0,99,0,99
2004,05,01,18,15,43.67,1,-99999,99,44.4,01,0,99,0,99
2004,05,01,18,20,30.26,1,-99999,99,31.22,01,0,99,0,99
2004,05,01,18,25,15.9,1,-99999,99,16.46,01,0,99,0,99
2004,05,01,18,30,8.23,1,-99999,99,8.62,01,0,99,0,99
2004,05,01,18,35,3.32,1,-99999,99,3.14,01,0,99,0,99
2004,05,01,18,40,0.62,1,-99999,99,0.33,01,0,99,0,99
2004,05,01,18,45,-0.7,1,-99999,99,-1.22,01,0,99,0,99
2004,05,01,18,50,-1.23,1,-99999,99,-1.59,01,0,99,0,99
2004,05,01,18,55,-1.34,1,-99999,99,-1.66,01,0,99,0,99
2004,05,01,19,00,-1.37,1,-99999,99,-1.59,01,0,99,0,99
2004,05,01,19,05,-1.5,1,-99999,99,-1.77,01,0,99,0,99
2004,05,01,19,10,-1.64,1,-99999,99,-1.88,01,0,99,0,99
2004,05,01,19,15,-1.37,1,-99999,99,-1.58,01,0,99,0,99
2004,05,01,19,20,-1.44,1,-99999,99,-1.63,01,0,99,0,99
2004,05,01,19,25,-1.31,1,-99999,99,-1.48,01,0,99,0,99
2004,05,01,19,30,-1.03,1,-99999,99,-1.23,01,0,99,0,99
2004,05,01,19,35,-0.88,1,-99999,99,-1.22,01,0,99,0,99
2004,05,01,19,40,-0.75,1,-99999,99,-1.16,01,0,99,0,99
2004,05,01,19,45,-0.61,1,-99999,99,-1.06,01,0,99,0,99
2004,05,01,19,50,-0.94,1,-99999,99,-1.25,01,0,99,0,99
2004,05,01,19,55,-1.08,1,-99999,99,-1.4,01,0,99,0,99
2004,05,01,20,00,-0.98,1,-99999,99,-1.34,01,0,99,0,99
2004,05,01,20,05,-1.04,1,-99999,99,-1.28,01,0,99,0,99
2004,05,01,20,10,-1.25,1,-99999,99,-1.47,01,0,99,0,99
2004,05,01,20,15,-1.12,1,-99999,99,-1.36,01,0,99,0,99
2004,05,01,20,20,-1.02,1,-99999,99,-1.19,01,0,99,0,99
2004,05,01,20,25,-0.94,1,-99999,99,-1.24,01,0,99,0,99
2004,05,01,20,30,-0.85,1,-99999,99,-1.13,01,0,99,0,99
2004,05,01,20,35,-0.92,1,-99999,99,-1.15,01,0,99,0,99
2004,05,01,20,40,-0.95,1,-99999,99,-1.17,01,0,99,0,99
2004,05,01,20,45,-1.24,1,-99999,99,-1.3,01,0,99,0,99
2004,05,01,20,50,-1.45,1,-99999,99,-1.19,01,0,99,0,99
2004,05,01,20,55,-1.03,1,-99999,99,-1.15,01,0,99,0,99
2004,05,01,21,00,-1.27,1,-99999,99,-1.39,01,0,99,0,99
2004,05,01,21,05,-1.71,1,-99999,99,-1.77,01,0,99,0,99
2004,05,01,21,10,-1.76,1,-99999,99,-1.86,01,0,99,0,99
2004,05,01,21,15,-1.81,1,-99999,99,-1.94,01,0,99,0,99
2004,05,01,21,20,-1.88,1,-99999,99,-2.02,01,0,99,0,99
2004,05,01,21,25,-1.8,1,-99999,99,-1.98,01,0,99,0,99
2004,05,01,21,30,-1.61,1,-99999,99,-1.77,01,0,99,0,99
2004,05,01,21,35,-1.34,1,-99999,99,-1.51,01,0,99,0,99
2004,05,01,21,40,-1.33,1,-99999,99,-1.58,01,0,99,0,99
2004,05,01,21,45,-1.14,1,-99999,99,-1.37,01,0,99,0,99
2004,05,01,21,50,-0.88,1,-99999,99,-1.09,01,0,99,0,99
2004,05,01,21,55,-0.66,1,-99999,99,-1.02,01,0,99,0,99
2004,05,01,22,00,-0.7,1,-99999,99,-0.95,01,0,99,0,99
2004,05,01,22,05,-0.61,1,-99999,99,-0.91,01,0,99,0,99
2004,05,01,22,10,-0.48,1,-99999,99,-0.76,01,0,99,0,99
2004,05,01,22,15,-0.45,1,-99999,99,-0.67,01,0,99,0,99
2004,05,01,22,20,-0.44,1,-99999,99,-0.69,01,0,99,0,99
2004,05,01,22,25,-0.53,1,-99999,99,-0.88,01,0,99,0,99
2004,05,01,22,30,-1.91,1,-99999,99,-1.16,01,0,99,0,99
2004,05,01,22,35,-1.34,1,-99999,99,-0.98,01,0,99,0,99
2004,05,01,22,40,-1.28,1,-99999,99,-1.14,01,0,99,0,99
2004,05,01,22,45,-1.29,1,-99999,99,-1.18,01,0,99,0,99
2004,05,01,22,50,-1.34,1,-99999,99,-1.23,01,0,99,0,99
2004,05,01,22,55,-1.28,1,-99999,99,-1.24,01,0,99,0,99
2004,05,01,23,00,-1.31,1,-99999,99,-1.57,01,0,99,0,99
2004,05,01,23,05,-1.27,1,-99999,99,-1.69,01,0,99,0,99
2004,05,01,23,10,-1.5,1,-99999,99,-1.77,01,0,99,0,99
2004,05,01,23,15,-1.37,1,-99999,99,-1.46,01,0,99,0,99
2004,05,01,23,20,-1.23,1,-99999,99,-1.21,01,0,99,0,99
2004,05,01,23,25,-0.8,1,-99999,99,-1.19,01,0,99,0,99
2004,05,01,23,30,-0.65,1,-99999,99,-1.08,01,0,99,0,99
2004,05,01,23,35,-0.65,1,-99999,99,-1.09,01,0,99,0,99
2004,05,01,23,40,-0.53,1,-837.17,7,-1.03,01,0,99,0,99
2004,05,01,23,45,-0.74,1,-790.17,7,-1.11,01,0,99,0,99
2004,05,01,23,50,-1.53,1,-648.89,7,-1.76,01,0,99,0,99
2004,05,01,23,55,-1.67,1,-99999,99,-1.53,01,0,99,0,99
2004,05,02,00,00,-1.34,1,-2441.5,7,-1.06,01,0,99,0,99
2004,05,02,00,05,-1.38,1,-99999,99,-1.02,01,0,99,0,99
2004,05,02,00,10,-1.9,1,-99999,99,-1.12,01,0,99,0,99
2004,05,02,00,15,-2.36,1,-99999,99,-1.3,01,0,99,0,99
2004,05,02,00,20,-2.37,1,-99999,99,-1.31,01,0,99,0,99
2004,05,02,00,25,-2.21,1,-99999,99,-1.28,01,0,99,0,99
2004,05,02,00,30,-2.37,1,-99999,99,-1.77,01,0,99,0,99
2004,05,02,00,35,-2.4,1,-99999,99,-1.82,01,0,99,0,99
2004,05,02,00,40,-2.36,1,-99999,99,-1.92,01,0,99,0,99
2004,05,02,00,45,-2.34,1,-99999,99,-2.05,01,0,99,0,99
2004,05,02,00,50,-2.24,1,-99999,99,-2.06,01,0,99,0,99
2004,05,02,00,55,-2.24,1,-99999,99,-2.14,01,0,99,0,99
2004,05,02,01,00,-2.29,1,-99999,99,-2.18,01,0,99,0,99
2004,05,02,01,05,-2.33,1,-99999,99,-2.3,01,0,99,0,99
2004,05,02,01,10,-2.21,1,-99999,99,-2.37,01,0,99,0,99
2004,05,02,01,15,-2.21,1,-99999,99,-2.37,01,0,99,0,99
2004,05,02,01,20,-2.15,1,-99999,99,-2.23,01,0,99,0,99
2004,05,02,01,25,-2.1,1,-99999,99,-2.23,01,0,99,0,99
2004,05,02,01,30,-2.14,1,-99999,99,-2.23,01,0,99,0,99
2004,05,02,01,35,-2.16,1,-99999,99,-2.18,01,0,99,0,99
2004,05,02,01,40,-2.13,1,-99999,99,-2.18,01,0,99,0,99
2004,05,02,01,45,-2.04,1,-99999,99,-2.18,01,0,99,0,99
2004,05,02,01,50,-2.05,1,-99999,99,-2.15,01,0,99,0,99
2004,05,02,01,55,-2.11,1,-99999,99,-2.27,01,0,99,0,99
2004,05,02,02,00,-2.14,1,-99999,99,-2.27,01,0,99,0,99
2004,05,02,02,05,-2.1,1,-99999,99,-2.22,01,0,99,0,99
2004,05,02,02,10,-2.03,1,-99999,99,-2.14,01,0,99,0,99
2004,05,02,02,15,-1.95,1,-99999,99,-2.08,01,0,99,0,99
2004,05,02,02,20,-1.92,1,-99999,99,-2.16,01,0,99,0,99
2004,05,02,02,25,-2.02,1,-2151.2,7,-2.22,01,0,99,0,99
2004,05,02,02,30,-1.93,1,-730.16,7,-2.22,01,0,99,0,99
2004,05,02,02,35,-1.96,1,-493.95,7,-2.15,01,0,99,0,99
2004,05,02,02,40,-1.93,1,-18.57,7,-2.15,01,0,99,0,99
2004,05,02,02,45,-1.91,1,-772.49,7,-2.16,01,0,99,0,99
2004,05,02,02,50,-1.9,1,-744.86,7,-2.21,01,0,99,0,99
2004,05,02,02,55,-2.01,1,-120.01,7,-2.23,01,0,99,0,99
2004,05,02,03,00,-1.91,1,-99999,99,-2.13,01,0,99,0,99
2004,05,02,03,05,-1.93,1,-99999,99,-2.15,01,0,99,0,99
2004,05,02,03,10,-2.03,1,-99999,99,-2.14,01,0,99,0,99
2004,05,02,03,15,-1.94,1,-99999,99,-2.17,01,0,99,0,99
2004,05,02,03,20,-2.02,1,-99999,99,-2.22,01,0,99,0,99
2004,05,02,03,25,-1.99,1,-99999,99,-2.21,01,0,99,0,99
2004,05,02,03,30,-1.96,1,-99999,99,-2.15,01,0,99,0,99
2004,05,02,03,35,-1.94,1,-99999,99,-2.16,01,0,99,0,99
2004,05,02,03,40,-2.02,1,-99999,99,-2.17,01,0,99,0,99
2004,05,02,03,45,-1.91,1,-99999,99,-2.22,01,0,99,0,99
2004,05,02,03,50,-1.88,1,-99999,99,-2.17,01,0,99,0,99
2004,05,02,03,55,-1.94,1,-99999,99,-2.16,01,0,99,0,99
2004,05,02,04,00,-1.85,1,-99999,99,-2.15,01,0,99,0,99
2004,05,02,04,05,-1.85,1,-99999,99,-2.15,01,0,99,0,99
2004,05,02,04,10,-1.92,1,-99999,99,-2.23,01,0,99,0,99
2004,05,02,04,15,-1.94,1,-99999,99,-2.26,01,0,99,0,99
2004,05,02,04,20,-2.15,1,-99999,99,-2.51,01,0,99,0,99
2004,05,02,04,25,-2.09,1,-99999,99,-2.39,01,0,99,0,99
2004,05,02,04,30,-2,1,-99999,99,-2.29,01,0,99,0,99
2004,05,02,04,35,-2.02,1,-99999,99,-2.25,01,0,99,0,99
2004,05,02,04,40,-1.97,1,-99999,99,-2.2,01,0,99,0,99
2004,05,02,04,45,-2.06,1,-99999,99,-2.41,01,0,99,0,99
2004,05,02,04,50,-2.56,1,-99999,99,-3.04,01,0,99,0,99
2004,05,02,04,55,-3.2,1,-99999,99,-4.05,01,0,99,0,99
2004,05,02,05,00,-3.42,1,-99999,99,-4.2,01,0,99,0,99
2004,05,02,05,05,-3.08,1,-99999,99,-4.02,01,0,99,0,99
2004,05,02,05,10,-2.23,1,-99999,99,-2.89,01,0,99,0,99
2004,05,02,05,15,-1.46,1,-99999,99,-1.91,01,0,99,0,99
2004,05,02,05,20,-0.8,1,-99999,99,-1.19,01,0,99,0,99
2004,05,02,05,25,-0.2,1,-99999,99,-0.54,01,0,99,0,99
2004,05,02,05,30,-0.01,1,-99999,99,-0.58,01,0,99,0,99
2004,05,02,05,35,0.34,1,1694.2,8,-0.24,01,0,99,0,99
2004,05,02,05,40,2.91,1,1465.3,8,2.22,01,0,99,0,99
2004,05,02,05,45,4.39,1,1461.1,8,3.7,01,0,99,0,99
2004,05,02,05,50,14.02,1,1513.7,8,13.79,01,0,99,0,99
2004,05,02,05,55,21.6,1,1744.6,8,21.83,01,0,99,0,99
2004,05,02,06,00,31.57,1,-99999,99,32.32,01,0,99,0,99
2004,05,02,06,05,38.77,1,-99999,99,40.21,01,0,99,0,99
2004,05,02,06,10,32.27,2,-99999,99,32.81,02,0,99,0,99
2004,05,02,06,15,49.1,2,-99999,99,50.76,02,0,99,0,99
2004,05,02,06,20,75.57,2,-99999,99,78.11,02,0,99,0,99
2004,05,02,06,25,94.96,2,-99999,99,97.12,02,0,99,0,99
2004,05,02,06,30,101.37,2,-99999,99,101.73,02,0,99,0,99
2004,05,02,06,35,91.84,2,-99999,99,92.05,02,0,99,0,99
2004,05,02,06,40,109.36,2,-99999,99,106.01,02,0,99,0,99
2004,05,02,06,45,106.05,2,-99999,99,100.41,02,0,99,0,99
2004,05,02,06,50,119.71,2,-99999,99,116.79,02,0,99,0,99
2004,05,02,06,55,146.04,2,-99999,99,149.52,02,0,99,0,99
2004,05,02,07,00,184.08,2,-99999,99,179.48,02,0,99,0,99
2004,05,02,07,05,170.97,2,-99999,99,175.72,02,0,99,0,99
2004,05,02,07,10,167.72,2,-99999,99,176.29,02,0,99,0,99
2004,05,02,07,15,161.38,2,-99999,99,169.02,02,0,99,0,99
2004,05,02,07,20,163.91,2,-99999,99,172.13,02,0,99,0,99
2004,05,02,07,25,208.6,2,-99999,99,195.22,02,0,99,0,99
2004,05,02,07,30,245.44,2,-99999,99,214.12,02,0,99,0,99
2004,05,02,07,35,186.59,2,-99999,99,189.07,02,0,99,0,99
2004,05,02,07,40,227.21,2,-99999,99,208.47,02,0,99,0,99
2004,05,02,07,45,221.19,2,-99999,99,195.52,02,0,99,0,99
2004,05,02,07,50,199.09,2,-99999,99,194.96,02,0,99,0,99
2004,05,02,07,55,315.21,2,-99999,99,264.31,02,0,99,0,99
2004,05,02,08,00,227.23,2,-99999,99,210.19,02,0,99,0,99
2004,05,02,08,05,249.27,2,-99999,99,223.93,02,0,99,0,99
2004,05,02,08,10,228.6,2,-99999,99,193.79,02,0,99,0,99
2004,05,02,08,15,298.63,2,-99999,99,210.02,02,0,99,0,99
2004,05,02,08,20,465.79,2,-99999,99,268.49,02,0,99,0,99
2004,05,02,08,25,516.05,2,-99999,99,287.49,02,0,99,0,99
2004,05,02,08,30,622.28,2,-99999,99,318.67,02,0,99,0,99
2004,05,02,08,35,628.74,2,-99999,99,289.83,02,0,99,0,99
2004,05,02,08,40,482.52,2,-99999,99,318.19,02,0,99,0,99
2004,05,02,08,45,422.87,2,-99999,99,284.06,02,0,99,0,99
2004,05,02,08,50,460,2,-99999,99,207.17,02,0,99,0,99
2004,05,02,08,55,579.07,2,-99999,99,226.8,02,0,99,0,99
2004,05,02,09,00,546.06,2,-99999,99,217.6,02,0,99,0,99
2004,05,02,09,05,673.62,2,-99999,99,206.18,02,0,99,0,99
2004,05,02,09,10,599.5,2,-99999,99,206.2,02,0,99,0,99
2004,05,02,09,15,728.23,2,-99999,99,212.51,02,0,99,0,99
2004,05,02,09,20,771.31,2,-99999,99,181.68,02,0,99,0,99
2004,05,02,09,25,777.77,2,-99999,99,212.2,02,0,99,0,99
2004,05,02,09,30,784.6,2,-99999,99,296.88,02,0,99,0,99
2004,05,02,09,35,553.67,2,-99999,99,254.29,02,0,99,0,99
2004,05,02,09,40,683.26,2,-99999,99,318.54,02,0,99,0,99
2004,05,02,09,45,503.01,2,-99999,99,270.25,02,0,99,0,99
2004,05,02,09,50,714.55,2,-99999,99,318.27,02,0,99,0,99
2004,05,02,09,55,569.22,2,-99999,99,339.74,02,0,99,0,99
2004,05,02,10,00,599.18,2,-99999,99,272.82,02,0,99,0,99
2004,05,02,10,05,731.4,2,-99999,99,321.95,02,0,99,0,99
2004,05,02,10,10,500.89,2,-99999,99,334.56,02,0,99,0,99
2004,05,02,10,15,836.35,2,-99999,99,322.72,02,0,99,0,99
2004,05,02,10,20,855.67,2,-99999,99,271.14,02,0,99,0,99
2004,05,02,10,25,859.24,2,-99999,99,276.81,02,0,99,0,99
2004,05,02,10,30,764.62,2,-99999,99,260.79,02,0,99,0,99
2004,05,02,10,35,690.61,2,-99999,99,298.64,02,0,99,0,99
2004,05,02,10,40,622.64,2,-99999,99,245.8,02,0,99,0,99
2004,05,02,10,45,839.49,2,-99999,99,284.15,02,0,99,0,99
2004,05,02,10,50,945.04,2,-99999,99,220.07,02,0,99,0,99
2004,05,02,10,55,1008.2,2,-99999,99,250.02,02,0,99,0,99
2004,05,02,11,00,1037.2,2,-99999,99,218.77,02,0,99,0,99
2004,05,02,11,05,1006.4,2,-99999,99,208.35,02,0,99,0,99
2004,05,02,11,10,1047.8,2,-99999,99,273.06,02,0,99,0,99
2004,05,02,11,15,1012.9,2,-99999,99,251.53,02,0,99,0,99
2004,05,02,11,20,1046.9,2,-99999,99,226.19,02,0,99,0,99
2004,05,02,11,25,827.06,2,-99999,99,231.21,02,0,99,0,99
2004,05,02,11,30,1025.8,2,-99999,99,166.25,02,0,99,0,99
2004,05,02,11,35,877.62,2,-99999,99,199.92,02,0,99,0,99
2004,05,02,11,40,880.09,2,-99999,99,222.09,02,0,99,0,99
2004,05,02,11,45,926.56,2,-99999,99,315.91,02,0,99,0,99
2004,05,02,11,50,1067.2,2,-99999,99,205.38,02,0,99,0,99
2004,05,02,11,55,988.19,2,-99999,99,229.23,02,0,99,0,99
2004,05,02,12,00,671.83,2,-99999,99,222.86,02,0,99,0,99
2004,05,02,12,05,1060.3,2,-99999,99,210.16,02,0,99,0,99
2004,05,02,12,10,889.15,2,-99999,99,245.82,02,0,99,0,99
2004,05,02,12,15,1048.7,2,-99999,99,197.16,02,0,99,0,99
2004,05,02,12,20,1051.7,2,-99999,99,207.51,02,0,99,0,99
2004,05,02,12,25,1039.7,2,-99999,99,177.87,02,0,99,0,99
2004,05,02,12,30,1008.6,2,-99999,99,136.79,02,0,99,0,99
2004,05,02,12,35,1000.7,2,-99999,99,121.26,02,0,99,0,99
2004,05,02,12,40,991.12,2,-99999,99,123.16,02,0,99,0,99
2004,05,02,12,45,982.54,2,-99999,99,109.95,02,0,99,0,99