1999,12,1,0,5,-1.60,01,0.00,06,0.44,01,-1.55,01,14.23,01,47.34,01
1999,12,1,0,10,-1.59,01,0.00,06,0.45,01,-1.55,01,14.24,01,46.94,01
1999,12,1,0,15,-1.59,01,0.00,06,0.43,01,-1.55,01,14.23,01,46.83,01
1999,12,1,0,20,-1.61,01,0.00,06,0.35,01,-1.59,01,14.19,01,46.72,01
1999,12,1,0,25,-1.61,01,0.00,06,0.11,01,-1.57,01,14.11,01,46.55,01
1999,12,1,0,30,-1.61,01,0.00,06,-0.01,01,-1.56,01,14.02,01,46.55,01
1999,12,1,0,35,-1.61,01,0.00,06,0.15,01,-1.58,01,13.99,01,46.49,01
1999,12,1,0,40,-1.61,01,0.00,06,0.16,01,-1.59,01,13.94,01,46.67,01
1999,12,1,0,45,-1.62,01,0.00,06,0.32,01,-1.61,01,13.92,01,46.34,01
1999,12,1,0,50,-1.61,01,0.00,06,0.37,01,-1.63,01,13.92,01,45.83,01
1999,12,1,0,55,-1.61,01,0.00,06,0.36,01,-1.70,01,13.91,01,45.30,01
1999,12,1,1,0,-1.62,01,0.00,06,0.24,01,-1.61,01,13.85,01,44.84,01
1999,12,1,1,5,-1.61,01,0.00,06,0.34,01,-1.58,01,13.85,01,44.44,01
1999,12,1,1,10,-1.61,01,0.00,06,0.14,01,-1.64,01,13.79,01,44.51,01
1999,12,1,1,15,-1.60,01,0.00,06,0.33,01,-1.53,01,13.76,01,43.79,01
1999,12,1,1,20,-1.38,01,0.00,06,0.41,01,-1.42,01,13.79,01,43.29,01
1999,12,1,1,25,-1.40,01,0.00,06,0.40,01,-1.43,01,13.79,01,42.71,01
1999,12,1,1,30,-1.25,01,0.00,06,0.49,01,-1.20,01,13.84,01,42.25,01
1999,12,1,1,35,-1.23,01,0.00,06,0.50,01,-1.19,01,13.89,01,42.02,01
1999,12,1,1,40,-1.25,01,0.00,06,0.52,01,-1.20,01,13.91,01,41.44,01
1999,12,1,1,45,-1.24,01,0.00,06,0.53,01,-1.33,01,13.95,01,40.92,01
1999,12,1,1,50,-1.54,01,0.00,06,0.42,01,-1.53,01,13.91,01,40.51,01
1999,12,1,1,55,-1.61,01,0.00,06,0.33,01,-1.60,01,13.86,01,40.08,01
1999,12,1,2,0,-1.73,01,0.00,06,-0.06,01,-1.79,01,13.77,01,39.97,01
1999,12,1,2,5,-1.81,01,0.00,06,-0.17,01,-1.84,01,13.65,01,39.81,01
1999,12,1,2,10,-1.67,01,0.00,06,-0.09,01,-1.70,01,13.58,01,39.58,01
1999,12,1,2,15,-1.63,01,0.00,06,0.14,01,-1.61,01,13.56,01,39.34,01
1999,12,1,2,20,-1.60,01,0.00,06,0.29,01,-1.58,01,13.54,01,39.06,01
1999,12,1,2,25,-1.56,01,0.00,06,0.42,01,-1.54,01,13.56,01,38.68,01
1999,12,1,2,30,-1.52,01,0.00,06,0.41,01,-1.52,01,13.59,01,38.29,01
1999,12,1,2,35,-1.35,01,0.00,06,0.40,01,-1.36,01,13.60,01,37.98,01
1999,12,1,2,40,-1.44,01,0.00,06,0.43,01,-1.42,01,13.60,01,37.89,01
1999,12,1,2,45,-1.36,01,0.00,06,0.38,01,-1.31,01,13.60,01,37.86,01
1999,12,1,2,50,-1.30,01,0.00,06,0.34,01,-1.34,01,13.60,01,37.69,01
1999,12,1,2,55,-1.30,01,0.00,06,0.34,01,-1.36,01,13.59,01,37.56,01
1999,12,1,3,0,-1.22,01,0.00,06,0.36,01,-1.21,01,13.60,01,37.38,01
1999,12,1,3,5,-1.23,01,0.00,06,0.37,01,-1.22,01,13.59,01,37.31,01
1999,12,1,3,10,-1.38,01,0.00,06,0.17,01,-1.37,01,13.56,01,37.34,01
1999,12,1,3,15,-1.40,01,0.00,06,0.38,01,-1.35,01,13.58,01,37.12,01
1999,12,1,3,20,-1.56,01,0.00,06,0.26,01,-1.51,01,13.53,01,37.19,01
1999,12,1,3,25,-1.60,01,0.00,06,0.23,01,-1.57,01,13.51,01,37.20,01
1999,12,1,3,30,-1.59,01,0.00,06,0.25,01,-1.57,01,13.50,01,37.05,01
1999,12,1,3,35,-1.62,01,0.00,06,0.08,01,-1.60,01,13.46,01,37.01,01
1999,12,1,3,40,-1.65,01,0.00,06,-0.02,01,-1.75,01,13.39,01,37.18,01
1999,12,1,3,45,-1.68,01,0.00,06,-0.11,01,-1.76,01,13.33,01,37.23,01
1999,12,1,3,50,-1.62,01,0.00,06,-0.01,01,-1.65,01,13.28,01,37.27,01
1999,12,1,3,55,-1.60,01,0.00,06,0.10,01,-1.57,01,13.27,01,37.18,01
1999,12,1,4,0,-1.59,01,0.00,06,0.04,01,-1.56,01,13.21,01,37.27,01
1999,12,1,4,5,-1.50,01,0.00,06,0.20,01,-1.53,01,13.23,01,37.17,01
1999,12,1,4,10,-1.55,01,0.00,06,0.14,01,-1.51,01,13.23,01,37.10,01
1999,12,1,4,15,-1.53,01,0.00,06,0.14,01,-1.54,01,13.20,01,37.07,01
1999,12,1,4,20,-1.46,01,0.00,06,0.31,01,-1.44,01,13.20,01,37.05,01
1999,12,1,4,25,-1.53,01,0.00,06,0.20,01,-1.54,01,13.17,01,37.11,01
1999,12,1,4,30,-1.50,01,0.00,06,0.26,01,-1.52,01,13.17,01,37.00,01
1999,12,1,4,35,-1.46,01,0.00,06,0.18,01,-1.50,01,13.18,01,36.82,01
1999,12,1,4,40,-1.60,01,0.00,06,-0.01,01,-1.56,01,13.12,01,36.65,01
1999,12,1,4,45,-1.52,01,0.00,06,-0.04,01,-1.54,01,13.10,01,36.55,01
1999,12,1,4,50,-1.60,01,0.00,06,-0.27,01,-1.55,01,13.02,01,36.62,01
1999,12,1,4,55,-1.60,01,0.00,06,-0.32,01,-1.56,01,12.97,01,36.77,01
1999,12,1,5,0,-1.54,01,0.00,06,-0.21,01,-1.51,01,12.93,01,36.93,01
1999,12,1,5,5,-1.53,01,0.00,06,-0.27,01,-1.51,01,12.90,01,36.71,01
1999,12,1,5,10,-1.54,01,0.00,06,-0.20,01,-1.51,01,12.87,01,36.59,01
1999,12,1,5,15,-1.53,01,0.00,06,-0.22,01,-1.52,01,12.85,01,36.61,01
1999,12,1,5,20,-1.60,01,0.00,06,-0.37,01,-1.59,01,12.77,01,36.69,01
1999,12,1,5,25,-1.60,01,0.00,06,-0.30,01,-1.56,01,12.75,01,36.74,01
1999,12,1,5,30,-1.66,01,0.00,06,-0.41,01,-1.73,01,12.68,01,36.92,01
1999,12,1,5,35,-1.71,01,0.00,06,-0.41,01,-1.81,01,12.63,01,37.01,01
1999,12,1,5,40,-1.65,01,0.00,06,-0.38,01,-1.68,01,12.61,01,37.03,01
1999,12,1,5,45,-1.62,01,0.00,06,-0.41,01,-1.62,01,12.54,01,37.06,01
1999,12,1,5,50,-1.62,01,0.00,06,-0.32,01,-1.59,01,12.53,01,37.17,01
1999,12,1,5,55,-1.48,01,0.00,06,-0.07,01,-1.50,01,12.56,01,37.29,01
1999,12,1,6,0,-1.22,01,0.00,06,-0.08,01,-1.20,01,12.58,01,37.29,01
1999,12,1,6,5,-1.20,01,0.00,06,-0.30,01,-1.17,01,12.53,01,37.23,01
1999,12,1,6,10,-0.65,01,0.00,06,-0.26,01,-0.68,01,12.53,01,37.15,01
1999,12,1,6,15,0.63,01,0.00,06,-0.24,01,0.59,01,12.54,01,37.04,01
1999,12,1,6,20,1.91,01,0.00,06,-0.23,01,1.88,01,12.54,01,36.88,01
1999,12,1,6,25,4.91,01,4.82,06,-0.23,01,4.82,08,12.50,01,36.62,01
1999,12,1,6,30,7.85,01,7.89,06,-0.04,01,7.89,01,12.50,01,36.42,01
1999,12,1,6,35,10.86,01,10.89,06,1.91,01,10.80,01,12.48,01,36.33,01
1999,12,1,6,40,14.10,01,14.28,06,8.69,01,13.74,01,12.42,01,36.35,01
1999,12,1,6,45,17.84,01,18.10,06,10.70,01,17.24,01,12.40,01,36.30,01
1999,12,1,6,50,22.07,01,22.47,06,9.85,01,21.50,01,12.45,01,36.21,01
1999,12,1,6,55,25.73,01,26.14,06,5.26,01,25.53,01,12.44,01,36.23,01
1999,12,1,7,0,32.18,01,34.36,06,38.01,01,29.26,01,12.47,01,36.31,01
1999,12,1,7,5,43.47,01,48.80,06,89.90,01,35.14,01,12.58,01,36.20,01
1999,12,1,7,10,47.99,01,50.57,06,46.27,01,42.72,01,12.64,01,36.26,01
1999,12,1,7,15,68.67,10,75.56,06,125.70,11,52.02,11,12.75,01,36.06,01
1999,12,1,7,20,60.01,03,61.26,06,18.32,03,57.51,03,12.89,01,35.76,01
1999,12,1,7,25,61.48,03,62.15,06,8.25,03,60.32,03,12.95,01,35.53,01
1999,12,1,7,30,63.31,03,63.60,06,2.71,03,62.95,03,13.01,01,35.42,01
1999,12,1,7,35,70.90,03,71.30,06,2.35,03,70.70,03,13.06,01,35.33,01
1999,12,1,7,40,88.78,03,89.54,06,22.83,03,83.30,03,13.18,01,35.11,01
1999,12,1,7,45,97.02,03,97.42,06,8.69,03,94.90,03,13.32,01,34.99,01
1999,12,1,7,50,113.71,03,114.50,06,25.44,03,106.70,03,13.47,01,34.86,01
1999,12,1,7,55,192.32,03,200.28,06,243.50,03,121.70,03,13.69,01,34.59,01
1999,12,1,8,0,230.08,10,241.42,06,333.00,11,128.60,11,14.11,01,33.81,01
1999,12,1,8,5,215.97,03,225.47,06,266.10,03,131.10,03,14.36,01,33.55,01
1999,12,1,8,10,224.11,03,232.03,06,269.60,03,132.20,03,14.36,01,33.68,01
1999,12,1,8,15,287.96,03,300.86,06,406.20,03,144.20,03,14.52,01,33.54,01
1999,12,1,8,20,304.69,03,317.85,06,424.00,03,147.90,03,14.79,01,33.24,01
1999,12,1,8,25,319.13,03,331.46,06,437.20,03,149.70,03,15.01,01,33.02,01
1999,12,1,8,30,334.71,03,346.27,06,448.60,03,153.20,03,15.17,01,32.65,01
1999,12,1,8,35,351.42,03,362.47,06,460.40,03,157.70,03,15.17,01,32.59,01
1999,12,1,8,40,367.09,03,377.20,06,465.90,03,163.40,03,15.26,01,32.70,01
1999,12,1,8,45,282.07,03,286.99,06,264.20,03,162.10,03,15.36,01,32.59,01
1999,12,1,8,50,328.19,03,332.23,06,332.80,03,170.40,03,15.28,01,32.83,01
1999,12,1,8,55,402.96,03,406.49,06,450.40,03,181.50,03,15.47,01,32.73,01
1999,12,1,9,0,342.84,03,342.39,06,315.50,03,180.70,03,15.73,01,32.43,01
1999,12,1,9,5,322.97,03,321.45,06,286.30,03,171.10,03,15.68,01,32.74,01
1999,12,1,9,10,460.45,03,458.38,06,499.50,03,189.90,03,15.89,01,32.71,01
1999,12,1,9,15,430.12,03,427.45,06,437.20,03,187.20,03,16.18,01,32.62,01
1999,12,1,9,20,495.65,03,489.76,06,530.00,03,192.30,03,16.67,01,32.05,01
1999,12,1,9,25,517.89,03,509.24,06,545.80,03,196.70,03,17.10,01,32.37,01
1999,12,1,9,30,540.00,03,529.25,06,564.10,03,200.00,03,17.54,01,31.92,01
1999,12,1,9,35,556.96,03,543.74,06,576.30,03,201.20,03,17.87,01,31.98,01
1999,12,1,9,40,568.38,03,553.45,06,579.50,03,203.00,03,18.33,01,32.40,01
1999,12,1,9,45,581.85,03,564.74,06,586.80,03,204.00,03,18.51,01,33.05,01
1999,12,1,9,50,588.88,11,570.15,06,583.50,10,205.80,10,18.73,01,32.86,01
1999,12,1,9,55,602.74,03,582.22,06,589.40,03,208.70,03,18.90,01,32.86,01
1999,12,1,10,0,618.63,11,596.10,06,597.50,10,212.10,10,18.99,01,32.76,01
1999,12,1,10,5,623.63,15,600.06,06,593.10,14,213.80,14,19.21,01,32.41,01
1999,12,1,10,10,639.71,11,614.08,06,604.40,10,215.50,10,19.26,01,32.47,01
1999,12,1,10,15,649.28,15,622.39,06,608.10,14,216.60,14,19.42,01,32.39,01
1999,12,1,10,20,656.43,15,629.22,06,608.40,14,218.70,14,19.77,01,32.08,01
1999,12,1,10,25,661.77,11,633.70,06,604.70,10,221.40,10,19.84,01,32.28,01
1999,12,1,10,30,672.27,15,642.59,06,608.40,14,223.70,14,20.09,01,32.06,01
1999,12,1,10,35,681.67,15,652.99,06,610.80,14,228.60,14,20.31,01,31.92,01
1999,12,1,10,40,689.76,11,659.58,06,610.50,10,231.80,10,20.52,01,31.79,01
1999,12,1,10,45,687.27,03,676.70,06,632.10,03,230.30,03,20.77,01,31.64,01
1999,12,1,10,50,706.36,03,703.61,06,668.90,03,227.80,03,20.65,01,32.18,01
1999,12,1,10,55,712.16,03,709.12,06,674.70,03,226.00,03,20.93,01,31.62,01
1999,12,1,11,0,717.97,03,715.20,06,684.10,03,222.40,03,20.82,01,31.70,01
1999,12,1,11,5,724.80,03,722.63,06,693.70,03,220.20,03,21.12,01,32.05,01
1999,12,1,11,10,731.65,03,730.88,06,705.00,03,217.80,03,21.33,01,31.84,01
1999,12,1,11,15,737.50,03,737.28,06,712.00,03,216.90,03,21.59,01,32.01,01
1999,12,1,11,20,737.37,03,735.86,06,705.00,03,218.70,03,21.74,01,32.24,01
1999,12,1,11,25,741.26,03,740.04,06,710.00,03,217.60,03,22.04,01,32.50,01
1999,12,1,11,30,745.18,03,744.48,06,721.00,03,212.60,03,22.11,01,31.98,01
1999,12,1,11,35,746.10,03,745.95,06,724.00,03,210.80,03,22.42,01,31.72,01
1999,12,1,11,40,750.06,03,751.75,06,730.00,03,211.40,03,22.70,01,33.31,01
1999,12,1,11,45,752.03,03,752.73,06,738.00,03,206.00,03,22.77,01,33.67,01
1999,12,1,11,50,750.01,03,753.19,06,738.00,03,206.30,03,22.85,01,33.84,01
1999,12,1,11,55,752.02,03,752.43,06,745.00,03,200.50,03,23.19,01,34.01,01
1999,12,1,12,0,759.07,03,759.93,06,759.00,03,198.10,03,23.53,01,33.34,01
1999,12,1,12,5,751.11,03,751.02,06,748.00,03,198.10,03,23.48,01,33.25,01
1999,12,1,12,10,751.18,03,752.47,06,754.00,03,196.20,03,23.67,01,34.00,01
1999,12,1,12,15,748.27,03,747.40,06,752.00,03,194.00,03,23.55,01,34.47,01
1999,12,1,12,20,747.38,03,747.60,06,755.00,03,193.70,03,23.76,01,34.53,01
1999,12,1,12,25,742.51,03,743.53,06,753.00,03,193.10,03,24.00,01,34.54,01
1999,12,1,12,30,738.65,03,739.01,06,753.00,03,190.90,03,24.05,01,34.08,01
1999,12,1,12,35,734.82,03,734.11,06,750.00,03,190.80,03,24.11,01,33.93,01
1999,12,1,12,40,730.00,03,729.81,06,751.00,03,188.70,03,24.45,01,33.86,01
1999,12,1,12,45,723.18,03,724.43,06,748.00,03,188.70,03,24.75,01,33.57,01
1999,12,1,12,50,722.40,03,723.30,06,756.00,03,185.40,03,24.73,01,33.67,01
1999,12,1,12,55,715.62,03,716.36,06,758.00,03,180.90,03,24.63,01,33.80,01
1999,12,1,13,0,709.85,03,711.70,06,760.00,03,179.00,03,24.75,01,33.76,01
1999,12,1,13,5,704.09,03,705.31,06,761.00,03,176.40,03,24.86,01,33.55,01
1999,12,1,13,10,695.33,03,696.05,06,760.00,03,172.60,03,24.90,01,33.43,01
1999,12,1,13,15,683.57,03,684.62,06,752.00,03,171.70,03,25.10,01,33.19,01
1999,12,1,13,20,674.01,03,676.04,06,751.00,03,169.10,03,25.06,01,33.07,01
1999,12,1,13,25,663.66,03,664.81,06,746.00,03,166.80,03,24.93,01,33.20,01
1999,12,1,13,30,654.82,03,658.42,06,745.00,03,166.90,03,25.15,01,32.87,01
1999,12,1,13,35,642.63,03,645.41,06,739.00,03,163.90,03,25.01,01,33.23,01
1999,12,1,13,40,634.09,03,637.73,06,738.00,03,163.20,03,25.25,01,32.85,01
1999,12,1,13,45,624.33,03,627.67,06,733.00,03,162.90,03,25.46,01,32.65,01
1999,12,1,13,50,606.72,03,609.91,06,723.00,03,158.20,03,25.64,01,32.31,01
1999,12,1,13,55,602.78,03,606.27,06,732.00,03,156.00,03,25.43,01,32.87,01
1999,12,1,14,0,584.12,03,586.96,06,715.00,03,154.30,03,25.55,01,32.78,01
1999,12,1,14,5,567.28,03,569.53,06,702.00,03,152.00,03,25.53,01,32.88,01
1999,12,1,14,10,540.18,03,542.51,06,673.90,03,148.90,03,25.68,01,32.51,01
1999,12,1,14,15,545.58,03,549.10,06,694.90,03,150.90,03,25.81,01,32.43,01
1999,12,1,14,20,528.09,03,531.82,06,683.00,03,148.20,03,25.77,01,32.51,01
1999,12,1,14,25,500.81,03,504.44,06,656.10,03,143.60,03,25.93,01,32.32,01
1999,12,1,14,30,506.87,03,512.36,06,686.60,03,143.00,03,26.00,01,32.46,01
1999,12,1,14,35,489.23,03,495.17,06,678.00,03,138.80,03,26.00,01,32.28,01
1999,12,1,14,40,473.64,03,480.30,06,674.10,03,134.50,03,25.82,01,32.54,01
1999,12,1,14,45,457.18,03,464.72,06,665.40,03,132.00,03,25.92,01,32.48,01
1999,12,1,14,50,440.91,03,447.55,06,654.00,03,129.20,03,26.12,01,32.24,01
1999,12,1,14,55,424.34,03,429.59,06,641.10,03,126.20,03,25.84,01,32.72,01
1999,12,1,15,0,409.72,03,414.24,06,634.80,03,122.60,03,25.82,01,32.64,01
1999,12,1,15,5,397.17,03,400.38,06,629.40,03,120.10,03,25.77,01,32.49,01
1999,12,1,15,10,380.26,03,382.08,06,612.10,03,118.30,03,26.02,01,32.06,01
1999,12,1,15,15,365.22,03,366.10,06,606.30,03,113.70,03,25.99,01,32.23,01
1999,12,1,15,20,349.03,03,349.86,06,595.80,03,110.70,03,25.86,01,32.37,01
1999,12,1,15,25,330.96,03,332.81,06,582.80,03,107.70,03,25.83,01,32.50,01
1999,12,1,15,30,313.13,03,316.07,06,571.00,03,104.30,03,25.94,01,32.07,01
1999,12,1,15,35,295.02,03,298.62,06,556.30,03,101.00,03,25.82,01,32.12,01
1999,12,1,15,40,276.21,03,280.23,06,537.50,03,97.80,03,25.87,01,32.11,01
1999,12,1,15,45,258.15,03,262.13,06,520.30,03,93.90,03,25.82,01,32.12,01
1999,12,1,15,50,240.77,03,244.91,06,505.80,03,89.60,03,25.79,01,32.04,01
1999,12,1,15,55,224.16,03,228.38,06,492.40,03,85.30,03,25.76,01,32.13,01
1999,12,1,16,0,206.11,10,210.52,06,471.40,11,81.40,11,25.78,01,32.11,01
1999,12,1,16,5,187.69,10,191.74,06,445.60,11,77.20,11,25.68,01,32.22,01
1999,12,1,16,10,170.90,03,174.80,06,422.90,03,73.30,03,25.60,01,32.45,01
1999,12,1,16,15,153.46,03,157.01,06,396.40,03,68.68,03,25.49,01,32.69,01
1999,12,1,16,20,135.88,03,138.75,06,362.20,03,64.33,03,25.52,01,32.73,01
1999,12,1,16,25,118.19,03,120.62,06,324.60,03,59.60,03,25.40,01,32.92,01
1999,12,1,16,30,102.85,03,104.84,06,290.90,03,55.28,03,25.29,01,32.93,01
1999,12,1,16,35,88.30,01,89.79,06,258.40,01,50.35,01,25.13,01,33.13,01
1999,12,1,16,40,73.67,01,74.91,06,218.50,01,45.45,01,25.07,01,33.22,01
1999,12,1,16,45,59.65,01,60.49,06,178.20,01,39.65,01,24.96,01,33.37,01
1999,12,1,16,50,46.02,01,46.88,06,135.20,01,33.49,01,24.83,01,33.70,01
1999,12,1,16,55,32.02,01,32.24,06,77.30,01,25.97,01,24.65,01,34.00,01
1999,12,1,17,0,17.16,01,17.02,06,11.38,01,16.30,01,24.52,01,34.06,01
1999,12,1,17,5,9.35,01,9.23,06,0.62,01,9.20,01,24.36,01,34.50,01
1999,12,1,17,10,5.31,01,5.30,06,-0.79,01,5.32,01,24.17,01,35.15,01
1999,12,1,17,15,2.26,01,2.36,06,-1.05,01,2.37,01,23.98,01,35.33,01
1999,12,1,17,20,-0.07,01,0.00,06,-1.08,01,0.04,01,23.85,01,35.44,01
1999,12,1,17,25,-2.02,01,0.00,06,-1.15,01,-1.73,01,23.65,01,35.63,01
1999,12,1,17,30,-3.02,01,0.00,06,-1.08,01,-2.85,01,23.52,01,35.85,01
1999,12,1,17,35,-3.52,01,0.00,06,-1.00,01,-3.31,01,23.39,01,36.03,01
1999,12,1,17,40,-3.71,01,0.00,06,-1.01,01,-3.55,01,23.23,01,36.08,01
1999,12,1,17,45,-3.85,01,0.00,06,-1.15,01,-3.74,01,22.99,01,36.27,01
1999,12,1,17,50,-3.83,01,0.00,06,-1.22,01,-3.82,01,22.74,01,36.83,01
1999,12,1,17,55,-3.88,01,0.00,06,-1.32,01,-3.68,01,22.47,01,37.43,01
1999,12,1,18,0,-3.55,01,0.00,06,-1.17,01,-3.28,01,22.26,01,37.89,01
1999,12,1,18,5,-2.95,01,0.00,06,-0.94,01,-2.83,01,22.12,01,38.09,01
1999,12,1,18,10,-2.41,01,0.00,06,-0.60,01,-2.19,01,22.05,01,38.14,01
1999,12,1,18,15,-2.17,01,0.00,06,-0.39,01,-2.04,01,22.00,01,37.91,01
1999,12,1,18,20,-1.82,01,0.00,06,-0.03,01,-1.65,01,22.01,01,37.75,01
1999,12,1,18,25,-1.53,01,0.00,06,0.30,01,-1.54,01,22.04,01,37.63,01
1999,12,1,18,30,-1.29,01,0.00,06,0.49,01,-1.30,01,22.13,01,37.28,01
1999,12,1,18,35,-1.13,01,0.00,06,0.56,01,-1.19,01,22.19,01,36.87,01
1999,12,1,18,40,-1.33,01,0.00,06,0.46,01,-1.38,01,22.24,01,36.70,01
1999,12,1,18,45,-1.58,01,0.00,06,0.21,01,-1.56,01,22.20,01,36.72,01
1999,12,1,18,50,-1.61,01,0.00,06,-0.08,01,-1.57,01,22.11,01,36.83,01
1999,12,1,18,55,-1.61,01,0.00,06,-0.33,01,-1.57,01,22.03,01,36.90,01
1999,12,1,19,0,-1.61,01,0.00,06,-0.32,01,-1.56,01,21.93,01,36.97,01
1999,12,1,19,5,-1.60,01,0.00,06,-0.22,01,-1.56,01,21.90,01,36.93,01
1999,12,1,19,10,-1.60,01,0.00,06,-0.28,01,-1.56,01,21.82,01,37.03,01
1999,12,1,19,15,-1.59,01,0.00,06,-0.08,01,-1.52,01,21.80,01,37.00,01
1999,12,1,19,20,-1.58,01,0.00,06,0.04,01,-1.50,01,21.81,01,36.89,01
1999,12,1,19,25,-1.60,01,0.00,06,-0.06,01,-1.55,01,21.80,01,36.73,01
1999,12,1,19,30,-1.66,01,0.00,06,-0.19,01,-1.58,01,21.72,01,36.72,01
1999,12,1,19,35,-1.62,01,0.00,06,-0.25,01,-1.57,01,21.66,01,36.67,01
1999,12,1,19,40,-1.67,01,0.00,06,-0.37,01,-1.58,01,21.58,01,36.81,01
1999,12,1,19,45,-1.92,01,0.00,06,-0.51,01,-1.90,01,21.45,01,37.04,01
1999,12,1,19,50,-2.17,01,0.00,06,-0.60,01,-2.27,01,21.28,01,37.32,01
1999,12,1,19,55,-2.44,01,0.00,06,-0.90,01,-2.38,01,21.07,01,37.73,01
1999,12,1,20,0,-2.65,01,0.00,06,-0.84,01,-2.50,01,20.89,01,38.03,01
1999,12,1,20,5,-2.73,01,0.00,06,-0.77,01,-2.65,01,20.73,01,38.23,01
1999,12,1,20,10,-2.73,01,0.00,06,-0.75,01,-2.60,01,20.59,01,38.43,01
1999,12,1,20,15,-2.86,01,0.00,06,-0.74,01,-2.87,01,20.42,01,38.52,01
1999,12,1,20,20,-2.93,01,0.00,06,-0.78,01,-2.90,01,20.24,01,38.74,01
1999,12,1,20,25,-2.93,01,0.00,06,-0.78,01,-2.87,01,20.06,01,39.00,01
1999,12,1,20,30,-3.09,01,0.00,06,-0.84,01,-3.04,01,19.85,01,39.43,01
1999,12,1,20,35,-3.14,01,0.00,06,-0.89,01,-3.06,01,19.67,01,39.72,01
1999,12,1,20,40,-3.29,01,0.00,06,-0.93,01,-3.12,01,19.45,01,40.51,01
1999,12,1,20,45,-3.21,01,0.00,06,-0.78,01,-3.06,01,19.30,01,41.49,01
1999,12,1,20,50,-2.75,01,0.00,06,-0.56,01,-2.48,01,19.24,01,41.31,01
1999,12,1,20,55,-2.41,01,0.00,06,-0.39,01,-2.33,01,19.22,01,40.91,01
1999,12,1,21,0,-2.24,01,0.00,06,-0.24,01,-2.24,01,19.15,01,40.76,01
1999,12,1,21,5,-2.27,01,0.00,06,-0.32,01,-2.24,01,19.06,01,40.98,01
1999,12,1,21,10,-2.32,01,0.00,06,-0.33,01,-2.30,01,18.94,01,41.39,01
1999,12,1,21,15,-2.11,01,0.00,06,-0.11,01,-2.15,01,18.90,01,41.28,01
1999,12,1,21,20,-2.09,01,0.00,06,0.07,01,-2.23,01,18.88,01,40.76,01
1999,12,1,21,25,-1.92,01,0.00,06,0.41,01,-2.04,01,18.91,01,40.13,01
1999,12,1,21,30,-1.70,01,0.00,06,0.28,01,-1.68,01,18.95,01,40.13,01
1999,12,1,21,35,-1.83,01,0.00,06,0.06,01,-2.00,01,18.86,01,40.25,01
1999,12,1,21,40,-2.02,01,0.00,06,-0.02,01,-2.15,01,18.80,01,40.27,01
1999,12,1,21,45,-2.15,01,0.00,06,-0.01,01,-2.30,01,18.73,01,40.53,01
1999,12,1,21,50,-2.43,01,0.00,06,-0.19,01,-2.33,01,18.62,01,40.95,01
1999,12,1,21,55,-2.12,01,0.00,06,0.01,01,-2.23,01,18.59,01,40.80,01
1999,12,1,22,0,-1.89,01,0.00,06,0.06,01,-2.17,01,18.60,01,40.46,01
1999,12,1,22,5,-2.17,01,0.00,06,0.02,01,-2.29,01,18.54,01,40.53,01
1999,12,1,22,10,-1.95,01,0.00,06,0.07,01,-2.18,01,18.51,01,40.51,01
1999,12,1,22,15,-2.05,01,0.00,06,-0.01,01,-2.25,01,18.45,01,40.37,01
1999,12,1,22,20,-2.01,01,0.00,06,0.13,01,-2.30,01,18.42,01,40.21,01
1999,12,1,22,25,-2.27,01,0.00,06,-0.05,01,-2.34,01,18.37,01,40.07,01
1999,12,1,22,30,-2.44,01,0.00,06,-0.05,01,-2.36,01,18.30,01,39.94,01
1999,12,1,22,35,-2.59,01,0.00,06,-0.15,01,-2.56,01,18.22,01,39.88,01
1999,12,1,22,40,-3.04,01,0.00,06,-0.23,01,-3.10,01,18.09,01,40.08,01
1999,12,1,22,45,-3.17,01,0.00,06,-0.37,01,-3.12,01,17.95,01,40.52,01
1999,12,1,22,50,-3.22,01,0.00,06,-0.39,01,-3.10,01,17.81,01,41.12,01
1999,12,1,22,55,-3.21,01,0.00,06,-0.34,01,-3.05,01,17.70,01,41.46,01
1999,12,1,23,0,-2.70,01,0.00,06,-0.10,01,-2.58,01,17.66,01,41.40,01
1999,12,1,23,5,-2.38,01,0.00,06,0.18,01,-2.31,01,17.74,01,41.24,01
1999,12,1,23,10,-2.42,01,0.00,06,0.04,01,-2.37,01,17.68,01,41.07,01
1999,12,1,23,15,-2.43,01,0.00,06,-0.15,01,-2.35,01,17.55,01,40.96,01
1999,12,1,23,20,-2.50,01,0.00,06,-0.23,01,-2.37,01,17.44,01,41.22,01
1999,12,1,23,25,-2.76,01,0.00,06,-0.24,01,-2.75,01,17.34,01,41.82,01
1999,12,1,23,30,-2.58,01,0.00,06,-0.09,01,-2.73,01,17.31,01,42.01,01
1999,12,1,23,35,-2.44,01,0.00,06,0.01,01,-2.38,01,17.30,01,41.85,01
1999,12,1,23,40,-2.48,01,0.00,06,-0.08,01,-2.44,01,17.21,01,42.12,01
1999,12,1,23,45,-2.66,01,0.00,06,-0.26,01,-2.61,01,17.07,01,42.80,01
1999,12,1,23,50,-2.78,01,0.00,06,-0.33,01,-2.83,01,16.92,01,43.22,01
1999,12,1,23,55,-2.44,01,0.00,06,-0.11,01,-2.46,01,16.91,01,43.00,01
1999,12,2,0,0,-2.38,01,0.00,06,0.05,01,-2.32,01,16.89,01,42.89,01
1999,12,2,0,5,-2.43,01,0.00,06,-0.11,01,-2.35,01,16.80,01,42.86,01
1999,12,2,0,10,-2.42,01,0.00,06,-0.03,01,-2.35,01,16.74,01,42.81,01
1999,12,2,0,15,-2.23,01,0.00,06,0.15,01,-2.23,01,16.77,01,42.69,01
1999,12,2,0,20,-1.82,01,0.00,06,0.30,01,-2.19,01,16.82,01,42.64,01
1999,12,2,0,25,-1.75,01,0.00,06,0.37,01,-2.16,01,16.87,01,42.58,01
1999,12,2,0,30,-2.11,01,0.00,06,0.16,01,-2.25,01,16.79,01,42.81,01
1999,12,2,0,35,-2.31,01,0.00,06,0.00,01,-2.33,01,16.70,01,43.09,01
1999,12,2,0,40,-2.16,01,0.00,06,0.08,01,-2.33,01,16.68,01,43.11,01
1999,12,2,0,45,-2.13,01,0.00,06,-0.06,01,-2.30,01,16.58,01,43.32,01
1999,12,2,0,50,-1.98,01,0.00,06,0.17,01,-2.14,01,16.58,01,43.33,01
1999,12,2,0,55,-1.89,01,0.00,06,0.34,01,-2.18,01,16.61,01,43.14,01
1999,12,2,1,0,-1.80,01,0.00,06,0.32,01,-2.08,01,16.57,01,42.98,01
1999,12,2,1,5,-1.69,01,0.00,06,0.01,01,-1.86,01,16.45,01,43.28,01
1999,12,2,1,10,-2.17,01,0.00,06,-0.55,01,-2.19,01,16.17,01,44.07,01
1999,12,2,1,15,-2.27,01,0.00,06,-0.76,01,-2.28,01,15.91,01,44.72,01
1999,12,2,1,20,-1.84,01,0.00,06,-0.42,01,-2.03,01,15.81,01,45.13,01
1999,12,2,1,25,-1.95,01,0.00,06,-0.22,01,-2.08,01,15.75,01,45.34,01
1999,12,2,1,30,-1.90,01,0.00,06,-0.08,01,-2.13,01,15.68,01,45.74,01
1999,12,2,1,35,-1.71,01,0.00,06,0.23,01,-1.98,01,15.65,01,45.56,01
1999,12,2,1,40,-1.78,01,0.00,06,0.09,01,-1.93,01,15.59,01,45.69,01
1999,12,2,1,45,-1.80,01,0.00,06,0.07,01,-1.91,01,15.51,01,45.95,01
1999,12,2,1,50,-1.69,01,0.00,06,0.26,01,-1.77,01,15.47,01,46.10,01
1999,12,2,1,55,-1.61,01,0.00,06,0.40,01,-1.60,01,15.49,01,46.28,01
1999,12,2,2,0,-1.79,01,0.00,06,0.18,01,-1.95,01,15.41,01,46.56,01
1999,12,2,2,5,-1.83,01,0.00,06,0.09,01,-2.08,01,15.32,01,47.12,01
1999,12,2,2,10,-1.75,01,0.00,06,0.15,01,-1.87,01,15.27,01,47.50,01
1999,12,2,2,15,-1.64,01,0.00,06,0.34,01,-1.69,01,15.26,01,47.87,01
1999,12,2,2,20,-1.61,01,0.00,06,0.47,01,-1.57,01,15.29,01,48.31,01
1999,12,2,2,25,-1.55,01,0.00,06,0.85,01,-1.55,01,15.43,01,48.29,01
1999,12,2,2,30,-1.50,01,0.00,06,0.85,01,-1.53,01,15.51,01,48.31,01
1999,12,2,2,35,-1.49,01,0.00,06,0.81,01,-1.51,01,15.62,01,47.85,01
1999,12,2,2,40,-1.58,01,0.00,06,0.47,01,-1.58,01,15.59,01,47.76,01
1999,12,2,2,45,-1.66,01,0.00,06,0.03,01,-1.89,01,15.46,01,48.43,01
1999,12,2,2,50,-1.66,01,0.00,06,-0.05,01,-1.99,01,15.37,01,48.85,01
1999,12,2,2,55,-1.61,01,0.00,06,0.20,01,-1.71,01,15.36,01,49.05,01
1999,12,2,3,0,-1.61,01,0.00,06,0.42,01,-1.57,01,15.39,01,48.77,01
1999,12,2,3,5,-1.61,01,0.00,06,0.28,01,-1.60,01,15.37,01,48.57,01
1999,12,2,3,10,-1.61,01,0.00,06,0.04,01,-1.79,01,15.27,01,49.09,01
1999,12,2,3,15,-1.61,01,0.00,06,0.17,01,-1.74,01,15.23,01,49.32,01
1999,12,2,3,20,-1.61,01,0.00,06,0.24,01,-1.70,01,15.21,01,49.32,01
1999,12,2,3,25,-1.62,01,0.00,06,0.13,01,-1.79,01,15.17,01,49.91,01
1999,12,2,3,30,-1.89,01,0.00,06,-0.26,01,-2.14,01,15.04,01,50.46,01
1999,12,2,3,35,-1.63,01,0.00,06,-0.09,01,-1.72,01,14.96,01,50.73,01
1999,12,2,3,40,-1.61,01,0.00,06,0.14,01,-1.57,01,15.01,01,50.39,01
1999,12,2,3,45,-1.68,01,0.00,06,-0.01,01,-1.90,01,14.94,01,50.90,01
1999,12,2,3,50,-1.82,01,0.00,06,0.15,01,-2.13,01,14.91,01,51.42,01
1999,12,2,3,55,-2.15,01,0.00,06,-0.01,01,-2.26,01,14.84,01,51.72,01
1999,12,2,4,0,-2.33,01,0.00,06,-0.17,01,-2.38,01,14.75,01,52.27,01
1999,12,2,4,5,-2.29,01,0.00,06,-0.28,01,-2.27,01,14.64,01,52.45,01
1999,12,2,4,10,-2.12,01,0.00,06,-0.29,01,-2.05,01,14.56,01,52.57,01
1999,12,2,4,15,-2.01,01,0.00,06,-0.20,01,-2.07,01,14.50,01,52.94,01
1999,12,2,4,20,-1.64,01,0.00,06,0.39,01,-1.72,01,14.55,01,52.78,01
1999,12,2,4,25,-1.60,01,0.00,06,0.45,01,-1.57,01,14.63,01,52.75,01
1999,12,2,4,30,-1.61,01,0.00,06,0.49,01,-1.68,01,14.65,01,53.06,01
1999,12,2,4,35,-1.61,01,0.00,06,0.46,01,-1.79,01,14.64,01,53.39,01
1999,12,2,4,40,-1.62,01,0.00,06,0.39,01,-1.84,01,14.63,01,53.58,01
1999,12,2,4,45,-1.61,01,0.00,06,0.38,01,-1.83,01,14.64,01,53.57,01