2002,7,1,0,5,-5.11,01,0.00,06,0.47,01,-4.94,01,20.86,01,63.29,01
2002,7,1,0,10,-5.08,01,0.00,06,-0.01,01,-4.86,01,20.87,01,63.05,01
2002,7,1,0,15,-5.00,01,0.00,06,0.50,01,-4.61,01,20.89,01,63.48,01
2002,7,1,0,20,-4.35,01,0.00,06,0.98,01,-3.91,01,21.20,01,61.47,01
2002,7,1,0,25,-3.48,01,0.00,06,1.52,01,-2.98,01,21.58,01,58.54,01
2002,7,1,0,30,-2.94,01,0.00,06,1.77,01,-2.57,01,21.93,01,56.37,01
2002,7,1,0,35,-3.27,01,0.00,06,1.50,01,-2.84,01,21.99,01,55.50,01
2002,7,1,0,40,-3.24,01,0.00,06,1.33,01,-2.88,01,22.04,01,54.85,01
2002,7,1,0,45,-3.40,01,0.00,06,1.15,01,-2.96,01,22.05,01,54.34,01
2002,7,1,0,50,-4.02,01,0.00,06,0.91,01,-3.71,01,22.04,01,54.05,01
2002,7,1,0,55,-4.11,01,0.00,06,0.82,01,-3.83,01,22.06,01,53.57,01
2002,7,1,1,0,-4.88,01,0.00,06,0.32,01,-4.47,01,21.93,01,53.74,01
2002,7,1,1,5,-5.11,01,0.00,06,0.19,01,-4.61,01,21.75,01,53.71,01
2002,7,1,1,10,-4.92,01,0.00,06,0.21,01,-4.10,01,21.73,01,53.32,01
2002,7,1,1,15,-4.75,01,0.00,06,0.13,01,-4.23,01,21.71,01,52.90,01
2002,7,1,1,20,-5.52,01,0.00,06,-0.62,01,-5.28,01,21.63,01,52.68,01
2002,7,1,1,25,-6.62,01,0.00,06,-0.95,01,-6.66,01,21.32,01,53.33,01
2002,7,1,1,30,-6.21,01,0.00,06,-0.62,01,-6.12,01,21.04,01,53.94,01
2002,7,1,1,35,-3.65,01,0.00,06,0.31,01,-3.42,01,21.38,01,52.64,01
2002,7,1,1,40,-4.76,01,0.00,06,-0.62,01,-4.50,01,21.19,01,52.48,01
2002,7,1,1,45,-5.15,01,0.00,06,-0.77,01,-4.76,01,20.82,01,53.17,01
2002,7,1,1,50,-4.08,01,0.00,06,-0.16,01,-3.82,01,20.89,01,53.45,01
2002,7,1,1,55,-3.09,01,0.00,06,0.18,01,-2.92,01,21.23,01,52.50,01
2002,7,1,2,0,-2.87,01,0.00,06,0.43,01,-2.49,01,21.40,01,51.53,01
2002,7,1,2,5,-2.69,01,0.00,06,0.69,01,-2.29,01,21.52,01,50.65,01
2002,7,1,2,10,-2.54,01,0.00,06,0.69,01,-2.22,01,21.70,01,50.08,01
2002,7,1,2,15,-3.57,01,0.00,06,0.15,01,-3.20,01,21.53,01,50.38,01
2002,7,1,2,20,-3.88,01,0.00,06,-0.18,01,-3.71,01,21.29,01,50.83,01
2002,7,1,2,25,-4.85,01,0.00,06,-0.87,01,-4.68,01,21.09,01,50.98,01
2002,7,1,2,30,-4.77,01,0.00,06,-0.91,01,-4.49,01,20.72,01,51.87,01
2002,7,1,2,35,-4.13,01,0.00,06,-0.69,01,-3.87,01,20.53,01,52.49,01
2002,7,1,2,40,-4.89,01,0.00,06,-0.84,01,-4.83,01,20.43,01,52.71,01
2002,7,1,2,45,-5.60,01,0.00,06,-1.12,01,-5.94,01,20.21,01,53.03,01
2002,7,1,2,50,-5.55,01,0.00,06,-0.76,01,-6.12,01,20.00,01,53.75,01
2002,7,1,2,55,-4.37,01,0.00,06,-0.47,01,-4.63,01,20.10,01,53.45,01
2002,7,1,3,0,-4.98,01,0.00,06,-1.09,01,-4.83,01,19.83,01,53.72,01
2002,7,1,3,5,-5.09,01,0.00,06,-1.42,01,-4.90,01,19.42,01,55.00,01
2002,7,1,3,10,-3.84,01,0.00,06,-0.75,01,-3.42,01,19.31,01,55.01,01
2002,7,1,3,15,-2.48,01,0.00,06,-0.24,01,-2.15,01,19.70,01,53.70,01
2002,7,1,3,20,-2.34,01,0.00,06,0.33,01,-2.27,01,19.98,01,52.84,01
2002,7,1,3,25,-2.12,01,0.00,06,0.61,01,-2.25,01,20.44,01,51.63,01
2002,7,1,3,30,-2.69,01,0.00,06,0.49,01,-2.89,01,20.40,01,51.19,01
2002,7,1,3,35,-2.19,01,0.00,06,0.74,01,-2.29,01,20.32,01,51.33,01
2002,7,1,3,40,-1.41,01,0.00,06,1.20,01,-1.50,01,20.85,01,49.84,01
2002,7,1,3,45,-2.25,01,0.00,06,0.80,01,-2.15,01,20.85,01,50.29,01
2002,7,1,3,50,-2.46,01,0.00,06,0.76,01,-2.24,01,20.65,01,50.47,01
2002,7,1,3,55,-2.99,01,0.00,06,0.72,01,-2.74,01,20.79,01,49.98,01
2002,7,1,4,0,-3.78,01,0.00,06,0.52,01,-3.41,01,20.78,01,49.97,01
2002,7,1,4,5,-3.88,01,0.00,06,0.40,01,-3.53,01,20.86,01,49.42,01
2002,7,1,4,10,-3.18,01,0.00,06,0.63,01,-2.66,01,21.05,01,48.18,01
2002,7,1,4,15,-2.29,01,0.00,06,1.03,01,-2.02,01,21.40,01,47.36,01
2002,7,1,4,20,-2.23,01,0.00,06,0.82,01,-2.00,01,21.49,01,47.57,01
2002,7,1,4,25,-2.57,01,0.00,06,0.46,01,-2.08,01,21.44,01,48.34,01
2002,7,1,4,30,-2.78,01,0.00,06,0.40,01,-2.08,01,21.45,01,48.49,01
2002,7,1,4,35,-2.69,01,0.00,06,0.50,01,-2.08,01,21.56,01,47.93,01
2002,7,1,4,40,-3.12,01,0.00,06,0.21,01,-2.42,01,21.59,01,47.99,01
2002,7,1,4,45,-4.28,01,0.00,06,-0.37,01,-3.62,01,21.45,01,48.67,01
2002,7,1,4,50,-5.17,01,0.00,06,-0.76,01,-4.72,01,21.20,01,49.53,01
2002,7,1,4,55,-5.33,01,0.00,06,-0.88,01,-4.97,01,21.03,01,50.10,01
2002,7,1,5,0,-5.79,01,0.00,06,-1.01,01,-5.35,01,20.86,01,50.84,01
2002,7,1,5,5,-6.42,01,0.00,06,-1.04,01,-5.97,01,20.70,01,51.46,01
2002,7,1,5,10,-6.71,01,0.00,06,-1.08,01,-6.21,01,20.61,01,51.59,01
2002,7,1,5,15,-6.33,01,0.00,06,-1.01,01,-5.82,01,20.61,01,51.56,01
2002,7,1,5,20,-6.15,01,0.00,06,-0.99,01,-5.56,01,20.55,01,51.60,01
2002,7,1,5,25,-6.04,01,0.00,06,-1.10,01,-5.37,01,20.40,01,51.97,01
2002,7,1,5,30,-5.43,01,0.00,06,-1.20,01,-4.89,01,20.22,01,52.40,01
2002,7,1,5,35,-4.01,01,0.00,06,-1.03,01,-3.15,01,20.17,01,52.26,01
2002,7,1,5,40,-1.91,01,-1.11,06,-0.93,01,-1.10,01,20.18,01,52.02,01
2002,7,1,5,45,2.40,01,3.29,06,-0.72,01,3.31,01,20.17,01,51.83,01
2002,7,1,5,50,8.42,01,9.26,06,1.82,01,9.19,01,20.22,01,51.63,01
2002,7,1,5,55,16.01,01,16.96,06,9.68,01,16.40,01,20.23,01,51.45,01
2002,7,1,6,0,25.74,01,26.72,06,26.84,01,24.68,01,20.23,01,51.04,01
2002,7,1,6,5,37.17,01,38.05,06,54.26,01,32.92,01,20.30,01,50.57,01
2002,7,1,6,10,48.62,01,49.37,06,86.30,01,39.61,01,20.27,01,50.61,01
2002,7,1,6,15,61.39,01,61.93,06,118.50,01,46.30,01,20.26,01,50.57,01
2002,7,1,6,20,76.82,01,77.02,06,155.40,01,53.60,01,20.50,01,49.19,01
2002,7,1,6,25,92.45,01,91.99,06,191.00,01,59.60,01,20.72,01,48.43,01
2002,7,1,6,30,109.61,03,108.68,06,230.70,03,65.21,03,20.86,01,47.92,01
2002,7,1,6,35,127.09,03,125.55,06,268.00,03,70.00,03,20.90,01,47.46,01
2002,7,1,6,40,145.57,03,143.25,06,303.60,03,74.60,03,20.99,01,46.41,01
2002,7,1,6,45,164.81,03,161.97,06,334.70,03,80.00,03,21.49,01,42.06,01
2002,7,1,6,50,186.94,11,182.71,06,372.10,10,84.60,10,22.04,01,40.05,01
2002,7,1,6,55,205.46,11,200.63,06,399.60,10,87.80,10,22.30,01,39.19,01
2002,7,1,7,0,222.74,03,217.56,06,418.80,03,91.50,03,22.46,01,37.70,01
2002,7,1,7,5,244.59,11,238.34,06,447.00,10,95.50,10,22.62,01,36.42,01
2002,7,1,7,10,262.73,03,256.28,06,463.80,03,99.50,03,22.91,01,34.98,01
2002,7,1,7,15,285.92,03,278.39,06,491.00,03,103.40,03,23.21,01,34.13,01
2002,7,1,7,20,307.45,11,299.45,06,514.20,10,106.80,10,23.46,01,32.77,01
2002,7,1,7,25,327.92,11,319.06,06,534.00,10,109.30,10,23.70,01,31.82,01
2002,7,1,7,30,348.27,11,338.77,06,551.00,10,112.40,10,24.01,01,30.58,01
2002,7,1,7,35,370.41,11,360.35,06,567.60,10,117.00,10,24.27,01,29.45,01
2002,7,1,7,40,390.16,03,379.98,06,579.60,03,121.20,03,24.34,01,28.92,01
2002,7,1,7,45,404.79,03,396.15,06,586.00,03,124.20,03,24.49,01,28.76,01
2002,7,1,7,50,422.54,03,414.71,06,594.40,03,128.50,03,24.73,01,27.79,01
2002,7,1,7,55,438.75,11,431.27,06,600.20,10,131.90,10,24.90,01,27.38,01
2002,7,1,8,0,464.47,03,455.76,06,624.50,03,133.60,03,25.11,01,26.24,01
2002,7,1,8,5,486.98,03,476.53,06,640.30,03,135.40,03,25.15,01,26.12,01
2002,7,1,8,10,509.65,11,497.05,06,652.70,10,138.40,10,25.32,01,25.74,01
2002,7,1,8,15,525.91,03,511.49,06,655.30,03,140.60,03,25.50,01,25.48,01
2002,7,1,8,20,549.59,03,533.36,06,672.80,03,141.60,03,25.74,01,25.13,01
2002,7,1,8,25,569.45,11,551.43,06,683.40,10,142.50,10,25.82,01,24.72,01
2002,7,1,8,30,588.07,11,568.26,06,689.10,10,145.00,10,25.85,01,24.61,01
2002,7,1,8,35,609.87,11,588.80,06,700.00,10,147.90,10,26.05,01,24.21,01
2002,7,1,8,40,629.01,11,607.72,06,710.00,10,149.60,10,26.18,01,24.35,01
2002,7,1,8,45,650.12,03,628.59,06,722.00,03,151.80,03,26.35,01,24.07,01
2002,7,1,8,50,661.48,11,639.08,06,716.00,10,155.60,10,26.49,01,23.80,01
2002,7,1,8,55,676.75,15,653.82,06,719.00,14,157.80,14,26.37,01,23.99,01
2002,7,1,9,0,700.45,11,678.31,06,737.00,10,159.30,10,26.77,01,23.54,01
2002,7,1,9,5,712.35,11,689.45,06,735.00,10,161.50,10,26.74,01,23.32,01
2002,7,1,9,10,732.05,03,709.07,06,747.00,03,162.20,03,26.88,01,23.35,01
2002,7,1,9,15,749.66,11,725.83,06,753.00,10,164.40,10,26.82,01,22.94,01
2002,7,1,9,20,762.19,11,739.59,06,755.00,10,166.70,10,27.04,01,22.70,01
2002,7,1,9,25,775.67,11,752.65,06,758.00,10,167.70,10,27.22,01,22.77,01
2002,7,1,9,30,790.09,11,767.52,06,763.00,10,169.10,10,27.01,01,23.28,01
2002,7,1,9,35,808.44,11,785.76,06,772.00,10,170.80,10,27.06,01,22.66,01
2002,7,1,9,40,816.77,11,795.07,06,769.00,10,173.30,10,27.32,01,22.09,01
2002,7,1,9,45,835.00,11,814.06,06,781.00,10,173.50,10,27.78,01,21.64,01
2002,7,1,9,50,845.22,03,823.33,06,779.00,03,175.60,03,27.69,01,21.66,01
2002,7,1,9,55,863.32,03,841.95,06,795.00,03,172.20,03,27.91,01,21.29,01
2002,7,1,10,0,876.43,03,854.42,06,801.00,03,171.10,03,27.63,01,21.79,01
2002,7,1,10,5,885.13,11,862.72,06,799.00,10,172.90,10,27.62,01,21.56,01
2002,7,1,10,10,895.78,03,873.75,06,803.00,03,172.50,03,27.81,01,21.38,01
2002,7,1,10,15,912.29,03,889.36,06,813.00,03,171.60,03,27.94,01,21.42,01
2002,7,1,10,20,929.75,03,908.54,06,827.00,03,170.80,03,28.29,01,21.08,01
2002,7,1,10,25,927.55,03,905.04,06,817.00,03,169.00,03,28.08,01,21.45,01
2002,7,1,10,30,941.03,11,919.63,06,824.00,10,170.30,10,28.37,01,21.04,01
2002,7,1,10,35,955.45,03,931.79,06,829.00,03,171.20,03,28.21,01,21.17,01
2002,7,1,10,40,967.01,03,945.00,06,841.00,03,166.90,03,28.21,01,21.37,01
2002,7,1,10,45,977.13,03,953.83,06,843.00,03,167.70,03,28.26,01,21.23,01
2002,7,1,10,50,984.30,11,961.76,06,847.00,10,166.00,10,28.47,01,20.82,01
2002,7,1,10,55,990.49,03,968.46,06,850.00,03,164.30,03,28.82,01,20.59,01
2002,7,1,11,0,998.63,11,976.56,06,851.00,10,166.20,10,29.22,01,19.60,01
2002,7,1,11,5,998.96,03,975.20,06,841.00,03,169.50,03,28.93,01,19.94,01
2002,7,1,11,10,1002.23,03,980.37,06,837.00,03,174.00,03,29.31,01,19.42,01
2002,7,1,11,15,1002.57,03,980.98,06,820.00,03,186.90,03,29.41,01,19.29,01
2002,7,1,11,20,1031.10,03,1009.03,06,850.00,03,182.00,03,29.50,01,18.81,01
2002,7,1,11,25,1038.24,03,1016.07,06,846.00,03,189.40,03,29.53,01,18.53,01
2002,7,1,11,30,1065.76,03,1042.40,06,870.00,03,189.00,03,29.69,01,18.40,01
2002,7,1,11,35,1102.00,03,1080.93,06,870.00,03,224.60,03,29.66,01,18.52,01
2002,7,1,11,40,1160.51,03,1137.82,06,845.00,03,303.60,03,29.72,01,19.23,01
2002,7,1,11,45,1157.94,03,1143.32,06,820.00,03,331.70,03,29.66,01,17.95,01
2002,7,1,11,50,1047.91,03,1029.57,06,708.00,03,327.30,03,29.70,01,17.75,01
2002,7,1,11,55,880.38,03,867.87,06,539.20,03,332.10,03,29.09,01,18.69,01
2002,7,1,12,0,1123.45,03,1103.74,06,822.00,03,285.90,03,29.63,01,18.35,01
2002,7,1,12,5,1141.49,03,1128.42,06,808.00,03,323.80,03,30.27,01,17.54,01
2002,7,1,12,10,1148.07,03,1167.98,06,814.00,03,357.00,03,30.44,01,17.69,01
2002,7,1,12,15,941.07,03,953.38,06,608.40,03,347.20,03,30.99,01,17.49,01
2002,7,1,12,20,863.17,03,849.43,06,492.00,03,359.40,03,30.65,01,17.40,01
2002,7,1,12,25,1139.79,03,1120.56,06,824.00,03,300.50,03,30.53,01,17.46,01
2002,7,1,12,30,1116.02,03,1094.15,06,829.00,03,270.10,03,30.47,01,17.51,01
2002,7,1,12,35,1097.15,03,1077.21,06,818.00,03,265.40,03,30.37,01,17.96,01
2002,7,1,12,40,1090.92,03,1069.90,06,803.00,03,274.60,03,30.38,01,18.37,01
2002,7,1,12,45,914.11,03,892.41,06,589.90,03,309.60,03,29.85,01,19.49,01
2002,7,1,12,50,1078.54,03,1052.68,06,742.00,03,321.70,03,29.74,01,19.93,01
2002,7,1,12,55,1141.29,03,1116.67,06,797.00,03,334.10,03,30.08,01,17.68,01
2002,7,1,13,0,855.49,03,830.23,06,504.10,03,337.10,03,31.24,01,16.01,01
2002,7,1,13,5,1135.86,03,1107.95,06,819.00,03,310.10,03,30.96,01,16.26,01
2002,7,1,13,10,1095.73,03,1067.25,06,817.00,03,275.00,03,31.00,01,16.52,01
2002,7,1,13,15,977.73,03,952.55,06,715.00,03,262.70,03,31.42,01,16.08,01
2002,7,1,13,20,1094.19,03,1067.32,06,818.00,03,282.40,03,31.09,01,16.18,01
2002,7,1,13,25,944.87,03,920.36,06,616.70,03,332.10,03,30.54,01,16.52,01
2002,7,1,13,30,511.36,03,492.20,06,153.40,03,346.80,03,30.63,01,16.25,01
2002,7,1,13,35,1149.93,03,1123.03,06,789.00,03,380.30,03,30.29,01,16.58,01
2002,7,1,13,40,735.25,03,711.12,06,369.30,03,366.00,03,30.89,01,15.71,01
2002,7,1,13,45,451.69,03,434.76,06,114.70,03,328.40,03,30.97,01,15.65,01
2002,7,1,13,50,562.38,03,542.65,06,275.70,03,289.10,03,30.50,01,16.34,01
2002,7,1,13,55,1021.93,03,988.05,06,750.00,03,304.30,03,30.74,01,16.23,01
2002,7,1,14,0,1064.43,11,1033.66,06,806.00,10,305.60,10,31.12,01,16.02,01
2002,7,1,14,5,1011.85,03,982.96,06,723.00,03,336.20,03,30.74,01,16.61,01
2002,7,1,14,10,511.86,03,495.27,06,211.50,03,308.00,03,30.67,01,15.89,01
2002,7,1,14,15,994.84,03,959.56,06,730.00,03,320.10,03,30.90,01,15.68,01
2002,7,1,14,20,1008.96,11,976.89,06,718.00,10,355.00,10,31.02,01,15.72,01
2002,7,1,14,25,817.90,03,793.33,06,497.60,03,367.40,03,31.42,01,15.65,01
2002,7,1,14,30,353.03,03,343.92,06,31.25,03,317.50,03,31.36,01,15.31,01
2002,7,1,14,35,338.09,03,327.72,06,47.59,03,288.00,03,30.43,01,15.85,01
2002,7,1,14,40,316.15,03,306.33,06,39.75,03,273.60,03,30.38,01,15.67,01
2002,7,1,14,45,643.63,11,619.27,06,370.50,10,318.50,10,30.21,01,15.78,01
2002,7,1,14,50,552.47,11,526.68,06,282.50,10,300.70,10,30.43,01,15.52,01
2002,7,1,14,55,273.94,03,265.36,06,17.98,03,251.20,03,30.40,01,15.38,01
2002,7,1,15,0,239.30,03,233.93,06,9.71,03,226.40,03,30.25,01,15.50,01
2002,7,1,15,5,641.80,03,613.88,06,474.40,03,252.20,03,30.05,01,15.71,01
2002,7,1,15,10,744.22,11,709.34,06,592.50,10,265.40,10,30.56,01,15.69,01
2002,7,1,15,15,299.21,03,294.44,06,56.32,03,253.00,03,30.50,01,15.81,01
2002,7,1,15,20,372.07,03,365.65,06,122.90,03,276.90,03,30.13,01,16.20,01
2002,7,1,15,25,534.16,11,512.34,06,296.90,10,302.10,10,30.39,01,16.04,01
2002,7,1,15,30,752.31,11,717.44,06,633.90,10,277.60,10,30.65,01,16.12,01
2002,7,1,15,35,735.58,11,701.07,06,622.20,10,278.40,10,30.89,01,15.93,01
2002,7,1,15,40,359.03,03,347.00,06,169.00,03,234.70,03,30.68,01,15.68,01
2002,7,1,15,45,283.44,03,277.56,06,96.80,03,214.70,03,30.22,01,15.90,01
2002,7,1,15,50,201.34,03,198.54,06,3.37,03,196.40,03,29.96,01,16.01,01
2002,7,1,15,55,535.47,11,508.77,06,439.20,10,237.10,10,29.95,01,16.19,01
2002,7,1,16,0,681.77,19,644.23,06,612.90,18,274.80,18,30.43,01,16.02,01
2002,7,1,16,5,614.15,11,580.52,06,523.10,10,273.60,10,30.96,01,15.85,01
2002,7,1,16,10,567.65,15,534.57,06,534.40,14,229.70,14,31.07,01,15.72,01
2002,7,1,16,15,275.05,03,263.36,06,176.10,03,165.80,03,30.83,01,15.82,01
2002,7,1,16,20,239.20,03,229.64,06,142.80,03,152.90,03,30.21,01,16.07,01
2002,7,1,16,25,149.90,03,147.30,06,0.20,03,147.20,03,30.04,01,16.05,01
2002,7,1,16,30,157.16,03,156.27,06,-0.05,03,156.30,03,29.92,01,16.18,01
2002,7,1,16,35,175.62,03,174.33,06,-0.14,03,174.40,03,29.80,01,16.33,01
2002,7,1,16,40,188.30,03,186.13,06,5.39,03,183.60,03,29.58,01,16.52,01
2002,7,1,16,45,222.23,03,215.83,06,32.42,03,201.20,03,29.73,01,16.40,01
2002,7,1,16,50,472.09,19,437.76,06,517.00,18,213.60,18,29.98,01,16.22,01
2002,7,1,16,55,432.89,19,399.87,06,514.70,18,185.90,18,30.27,01,16.14,01
2002,7,1,17,0,407.14,19,374.44,06,511.00,18,171.20,18,30.43,01,15.96,01
2002,7,1,17,5,398.74,23,366.15,06,493.00,22,179.00,22,30.40,01,16.04,01
2002,7,1,17,10,238.17,03,226.82,06,166.10,03,166.80,03,30.31,01,16.20,01
2002,7,1,17,15,144.03,03,142.46,06,4.84,03,140.80,03,30.06,01,16.16,01
2002,7,1,17,20,122.10,03,120.83,06,8.72,03,118.00,03,29.82,01,16.17,01
2002,7,1,17,25,98.31,03,97.56,06,2.47,03,96.80,03,29.60,01,16.30,01
2002,7,1,17,30,85.48,03,84.82,06,0.41,03,84.70,03,29.50,01,16.28,01
2002,7,1,17,35,78.31,03,77.62,06,-0.67,03,77.80,03,29.46,01,16.13,01
2002,7,1,17,40,67.11,03,66.98,06,-0.60,03,67.13,03,29.34,01,16.23,01
2002,7,1,17,45,61.31,03,61.32,06,-0.52,03,61.44,03,29.22,01,16.25,01
2002,7,1,17,50,65.09,03,64.93,06,-0.21,03,64.97,03,29.18,01,16.24,01
2002,7,1,17,55,63.12,03,62.62,06,0.18,03,62.59,03,29.24,01,16.02,01
2002,7,1,18,0,54.17,03,53.67,06,0.20,03,53.64,03,29.20,01,16.03,01
2002,7,1,18,5,44.56,01,44.53,06,2.64,01,44.12,01,29.18,01,16.10,01
2002,7,1,18,10,37.88,01,37.93,06,20.06,01,35.18,01,29.05,01,16.21,01
2002,7,1,18,15,31.21,01,31.54,06,19.66,01,29.22,01,28.92,01,16.20,01
2002,7,1,18,20,31.69,01,32.13,06,59.81,01,26.18,01,28.88,01,16.17,01
2002,7,1,18,25,26.75,01,26.80,06,53.64,01,22.46,01,28.80,01,16.12,01
2002,7,1,18,30,20.21,01,20.41,06,28.96,01,18.60,01,28.73,01,15.96,01
2002,7,1,18,35,11.90,01,11.98,06,4.00,01,11.80,01,28.66,01,15.97,01
2002,7,1,18,40,5.67,01,5.68,06,0.18,01,5.68,01,28.56,01,15.91,01
2002,7,1,18,45,1.17,01,1.18,06,-0.32,01,1.18,01,28.49,01,15.73,01
2002,7,1,18,50,-2.03,01,0.00,06,-0.47,01,-1.93,01,28.42,01,15.83,01
2002,7,1,18,55,-4.18,01,0.00,06,-0.58,01,-4.21,01,28.31,01,16.02,01
2002,7,1,19,0,-6.29,01,0.00,06,-1.49,01,-6.42,01,28.30,01,29.52,01
2002,7,1,19,5,-9.54,01,0.00,06,-3.25,01,-9.42,01,27.02,01,44.85,01
2002,7,1,19,10,-10.19,07,0.00,06,-3.46,01,-9.56,01,25.99,01,48.55,01
2002,7,1,19,15,-9.45,01,0.00,06,-3.14,01,-8.75,01,25.65,01,49.98,01
2002,7,1,19,20,-9.70,01,0.00,06,-2.73,01,-9.02,01,25.47,01,50.18,01
2002,7,1,19,25,-8.65,01,0.00,06,-2.38,01,-7.96,01,25.36,01,51.15,01
2002,7,1,19,30,-8.47,01,0.00,06,-1.92,01,-7.78,01,25.29,01,51.36,01
2002,7,1,19,35,-8.45,01,0.00,06,-1.68,01,-7.86,01,25.21,01,51.37,01
2002,7,1,19,40,-7.76,01,0.00,06,-1.42,01,-7.13,01,25.12,01,51.16,01
2002,7,1,19,45,-7.42,01,0.00,06,-1.13,01,-6.46,01,25.18,01,50.66,01
2002,7,1,19,50,-7.71,01,0.00,06,-0.69,01,-6.84,01,24.98,01,43.82,01
2002,7,1,19,55,-7.22,01,0.00,06,-0.16,01,-6.58,01,25.00,01,35.76,01
2002,7,1,20,0,-6.91,01,0.00,06,0.02,01,-6.23,01,25.14,01,32.88,01
2002,7,1,20,5,-6.62,01,0.00,06,0.03,01,-5.50,01,25.76,01,41.70,01
2002,7,1,20,10,-6.50,01,0.00,06,-0.08,01,-5.38,01,25.69,01,45.94,01
2002,7,1,20,15,-7.57,01,0.00,06,-0.43,01,-6.89,01,25.41,01,48.19,01
2002,7,1,20,20,-8.03,01,0.00,06,-0.74,01,-7.34,01,25.14,01,49.69,01
2002,7,1,20,25,-7.63,01,0.00,06,-0.64,01,-6.87,01,24.90,01,50.67,01
2002,7,1,20,30,-6.41,01,0.00,06,-0.30,01,-5.43,01,24.79,01,50.38,01
2002,7,1,20,35,-5.52,01,0.00,06,-0.12,01,-4.95,01,24.81,01,52.13,01
2002,7,1,20,40,-5.38,01,0.00,06,-0.14,01,-4.97,01,24.77,01,53.48,01
2002,7,1,20,45,-5.52,01,0.00,06,-0.18,01,-4.98,01,24.64,01,54.28,01
2002,7,1,20,50,-5.36,01,0.00,06,-0.18,01,-4.77,01,24.51,01,54.66,01
2002,7,1,20,55,-5.23,01,0.00,06,-0.43,01,-4.92,01,24.33,01,54.33,01
2002,7,1,21,0,-5.02,01,0.00,06,-0.45,01,-4.68,01,24.15,01,54.56,01
2002,7,1,21,5,-4.58,01,0.00,06,-0.30,01,-4.17,01,24.01,01,55.56,01
2002,7,1,21,10,-4.60,01,0.00,06,-0.26,01,-4.15,01,23.98,01,55.61,01
2002,7,1,21,15,-3.11,01,0.00,06,1.00,01,-2.58,01,23.84,01,38.82,01
2002,7,1,21,20,-0.42,01,0.00,06,3.09,01,0.45,01,24.97,01,22.49,01
2002,7,1,21,25,0.20,01,0.00,06,4.20,01,1.21,01,26.36,01,18.87,01
2002,7,1,21,30,-1.14,01,0.00,06,3.12,01,-0.45,01,26.79,01,18.35,01
2002,7,1,21,35,-1.93,01,0.00,06,2.31,01,-1.65,01,26.89,01,18.11,01
2002,7,1,21,40,-2.68,01,0.00,06,1.47,01,-2.42,01,26.88,01,18.09,01
2002,7,1,21,45,-3.41,01,0.00,06,0.97,01,-3.22,01,26.84,01,18.01,01
2002,7,1,21,50,-3.56,01,0.00,06,0.67,01,-3.59,01,26.87,01,17.95,01
2002,7,1,21,55,-4.18,01,0.00,06,0.35,01,-4.22,01,26.79,01,17.97,01
2002,7,1,22,0,-4.24,01,0.00,06,0.17,01,-4.22,01,26.75,01,17.93,01
2002,7,1,22,5,-4.10,01,0.00,06,0.22,01,-4.28,01,26.66,01,17.43,01
2002,7,1,22,10,-3.83,01,0.00,06,0.29,01,-3.96,01,26.70,01,16.92,01
2002,7,1,22,15,-4.80,01,0.00,06,-0.07,01,-4.75,01,26.57,01,17.00,01
2002,7,1,22,20,-5.21,01,0.00,06,-0.31,01,-5.07,01,26.33,01,17.17,01
2002,7,1,22,25,-5.14,01,0.00,06,-0.15,01,-4.99,01,26.26,01,17.13,01
2002,7,1,22,30,-5.05,01,0.00,06,-0.05,01,-4.97,01,26.21,01,17.08,01
2002,7,1,22,35,-5.05,01,0.00,06,0.10,01,-4.99,01,26.23,01,17.05,01
2002,7,1,22,40,-5.16,01,0.00,06,0.05,01,-4.99,01,26.19,01,17.05,01
2002,7,1,22,45,-5.34,01,0.00,06,-0.23,01,-5.29,01,26.04,01,17.19,01
2002,7,1,22,50,-5.55,01,0.00,06,-0.37,01,-5.72,01,25.82,01,17.35,01
2002,7,1,22,55,-5.94,01,0.00,06,-0.53,01,-6.19,01,25.64,01,17.49,01
2002,7,1,23,0,-6.48,01,0.00,06,-0.67,01,-6.47,01,25.40,01,17.69,01
2002,7,1,23,5,-6.60,01,0.00,06,-0.51,01,-6.57,01,25.20,01,17.86,01
2002,7,1,23,10,-6.38,01,0.00,06,-0.24,01,-6.29,01,25.11,01,17.95,01
2002,7,1,23,15,-6.64,01,0.00,06,-0.46,01,-6.63,01,24.98,01,18.08,01
2002,7,1,23,20,-6.81,01,0.00,06,-0.42,01,-6.72,01,24.81,01,18.25,01
2002,7,1,23,25,-6.93,01,0.00,06,-0.45,01,-6.72,01,24.71,01,18.38,01
2002,7,1,23,30,-7.62,01,0.00,06,-0.78,01,-7.35,01,24.54,01,18.55,01
2002,7,1,23,35,-7.28,01,0.00,06,-0.31,01,-6.80,01,24.43,01,18.63,01
2002,7,1,23,40,-7.03,01,0.00,06,-0.29,01,-6.51,01,24.31,01,18.73,01
2002,7,1,23,45,-6.54,01,0.00,06,0.27,01,-5.77,01,24.36,01,18.73,01
2002,7,1,23,50,-6.98,01,0.00,06,-0.22,01,-6.45,01,24.24,01,18.84,01
2002,7,1,23,55,-6.99,01,0.00,06,-0.27,01,-6.49,01,24.04,01,19.04,01
2002,7,2,0,0,-6.92,01,0.00,06,-0.16,01,-6.29,01,23.95,01,19.07,01
2002,7,2,0,5,-6.63,01,0.00,06,0.03,01,-5.85,01,23.89,01,19.12,01
2002,7,2,0,10,-6.32,01,0.00,06,0.31,01,-5.26,01,23.96,01,19.08,01
2002,7,2,0,15,-6.60,01,0.00,06,0.27,01,-5.64,01,24.00,01,19.06,01
2002,7,2,0,20,-7.26,01,0.00,06,-0.03,01,-6.51,01,24.02,01,19.04,01
2002,7,2,0,25,-6.85,01,0.00,06,0.16,01,-5.85,01,24.07,01,18.96,01
2002,7,2,0,30,-6.75,01,0.00,06,-0.12,01,-5.84,01,24.02,01,19.08,01
2002,7,2,0,35,-7.17,01,0.00,06,-0.33,01,-6.34,01,23.80,01,19.47,01
2002,7,2,0,40,-6.92,01,0.00,06,-0.23,01,-5.75,01,23.72,01,19.63,01
2002,7,2,0,45,-6.88,01,0.00,06,-0.20,01,-5.83,01,23.71,01,20.10,01
2002,7,2,0,50,-7.57,01,0.00,06,-0.52,01,-6.74,01,23.48,01,20.69,01
2002,7,2,0,55,-7.80,01,0.00,06,-0.55,01,-6.50,01,23.29,01,21.00,01
2002,7,2,1,0,-7.62,01,0.00,06,-0.82,01,-6.50,01,22.99,01,21.64,01
2002,7,2,1,5,-7.73,01,0.00,06,-0.88,01,-6.64,01,22.67,01,21.98,01
2002,7,2,1,10,-6.80,01,0.00,06,-0.19,01,-5.60,01,22.76,01,21.43,01
2002,7,2,1,15,-6.76,01,0.00,06,-0.27,01,-5.64,01,22.88,01,21.54,01
2002,7,2,1,20,-7.28,01,0.00,06,-0.30,01,-6.33,01,22.77,01,21.64,01
2002,7,2,1,25,-7.25,01,0.00,06,-0.27,01,-6.32,01,22.74,01,21.62,01
2002,7,2,1,30,-6.69,01,0.00,06,-0.07,01,-5.30,01,22.77,01,21.43,01
2002,7,2,1,35,-6.45,01,0.00,06,-0.02,01,-4.99,01,22.79,01,21.48,01
2002,7,2,1,40,-7.12,01,0.00,06,-0.42,01,-5.82,01,22.67,01,21.82,01
2002,7,2,1,45,-7.51,01,0.00,06,-0.43,01,-6.26,01,22.52,01,21.64,01
2002,7,2,1,50,-8.18,01,0.00,06,-1.36,01,-7.11,01,21.87,01,22.26,01
2002,7,2,1,55,-7.97,01,0.00,06,-1.84,01,-6.80,01,21.22,01,22.68,01
2002,7,2,2,0,-8.26,01,0.00,06,-2.26,01,-7.71,01,20.39,01,24.16,01
2002,7,2,2,5,-8.26,01,0.00,06,-2.50,01,-7.63,01,19.98,01,24.83,01
2002,7,2,2,10,-7.39,01,0.00,06,-1.80,01,-6.72,01,20.07,01,24.74,01
2002,7,2,2,15,-6.88,01,0.00,06,-1.87,01,-6.27,01,20.01,01,24.57,01
2002,7,2,2,20,-6.61,01,0.00,06,-1.78,01,-5.97,01,19.64,01,24.90,01
2002,7,2,2,25,-7.25,01,0.00,06,-2.14,01,-6.82,01,19.18,01,25.47,01
2002,7,2,2,30,-7.60,01,0.00,06,-1.89,01,-6.91,01,18.92,01,25.98,01
2002,7,2,2,35,-6.50,01,0.00,06,-0.62,01,-5.89,01,19.26,01,26.22,01
2002,7,2,2,40,-5.24,01,0.00,06,0.23,01,-4.97,01,20.03,01,25.53,01
2002,7,2,2,45,-5.61,01,0.00,06,-0.07,01,-5.54,01,20.29,01,25.99,01
2002,7,2,2,50,-5.64,01,0.00,06,0.29,01,-5.08,01,20.20,01,25.96,01
2002,7,2,2,55,-5.11,01,0.00,06,0.38,01,-4.61,01,20.46,01,25.53,01
2002,7,2,3,0,-5.27,01,0.00,06,0.03,01,-4.99,01,20.47,01,25.70,01
2002,7,2,3,5,-5.84,01,0.00,06,-0.77,01,-5.30,01,20.17,01,26.77,01
2002,7,2,3,10,-6.09,01,0.00,06,-0.96,01,-5.53,01,19.76,01,27.03,01
2002,7,2,3,15,-6.13,01,0.00,06,-1.25,01,-5.36,01,19.40,01,26.45,01
2002,7,2,3,20,-6.13,01,0.00,06,-1.72,01,-5.36,01,18.86,01,26.60,01
2002,7,2,3,25,-5.98,01,0.00,06,-1.54,01,-5.36,01,18.68,01,26.49,01
2002,7,2,3,30,-5.19,01,0.00,06,-1.01,01,-4.79,01,18.91,01,26.52,01
2002,7,2,3,35,-5.12,01,0.00,06,-0.48,01,-4.59,01,19.10,01,26.06,01
2002,7,2,3,40,-4.93,01,0.00,06,-0.31,01,-4.59,01,19.26,01,25.92,01
2002,7,2,3,45,-3.97,01,0.00,06,-0.11,01,-4.35,01,19.61,01,25.75,01
2002,7,2,3,50,-4.70,01,0.00,06,-0.26,01,-4.89,01,19.71,01,25.41,01
2002,7,2,3,55,-5.14,01,0.00,06,-0.40,01,-5.29,01,19.61,01,25.59,01
2002,7,2,4,0,-5.21,01,0.00,06,-0.79,01,-5.56,01,19.39,01,25.76,01
2002,7,2,4,5,-5.22,01,0.00,06,-1.34,01,-5.20,01,18.76,01,26.92,01
2002,7,2,4,10,-5.68,01,0.00,06,-1.73,01,-5.22,01,18.13,01,28.17,01
2002,7,2,4,15,-5.04,01,0.00,06,-0.99,01,-5.05,01,18.34,01,27.75,01
2002,7,2,4,20,-4.77,01,0.00,06,-0.84,01,-4.80,01,18.59,01,27.13,01
2002,7,2,4,25,-4.91,01,0.00,06,-0.67,01,-4.89,01,18.57,01,27.15,01
2002,7,2,4,30,-4.80,01,0.00,06,-0.62,01,-4.84,01,18.52,01,27.23,01
2002,7,2,4,35,-5.20,01,0.00,06,-1.09,01,-5.25,01,18.09,01,27.62,01
2002,7,2,4,40,-5.70,01,0.00,06,-0.97,01,-6.00,01,17.79,01,28.00,01
2002,7,2,4,45,-5.34,01,0.00,06,-0.35,01,-5.27,01,18.07,01,27.78,01
2002,7,2,4,50,-4.71,01,0.00,06,0.30,01,-4.56,01,18.63,01,27.50,01
2002,7,2,4,55,-4.11,01,0.00,06,0.58,01,-4.49,01,19.14,01,27.19,01