rtenum,date,weekday,sampno,q1,q2,q2strt1,q2strt2,q3,q3_1,q3_2,q3_3,q3_4,q4,q4_1,q4_2,q4_3,q4_4,q5,q6,q6strt1,q6strt2,q7_a,q7_b,q8,q9,q10,q11,q12,q13,q14,q15,q16,q17,q18,wghtfact,nohmtohm,tazissue,purp,ptaz,pmode,amode,ataz,q2_nrel,q2strt1_nrel,q2strt2_nrel,q6_nrel,q6strt1_nrel,q6strt2_nrel,ptaz_nrel,pmode1_nrel,amode_nrel,ataz_nrel
1,4/6/2004,Tues,192,2,REDACTED,REDACTED,REDACTED,6.0,,,1.0,,1.0,,,,,1,REDACTED,REDACTED,REDACTED,3,,1.0,1.0,4.0,4.0,1.0,1.0,2.0,1.0,2.0,2.0,2.0,9.774855825,OK,OK,1,REDACTED,REDACTED,REDACTED,REDACTED,332,8 St,37 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,75,3,,,,1.0,,,,,2.0,,,,,1,,,,3,2.0,5.0,1.0,4.0,2.0,2.0,2.0,5.0,2.0,2.0,1.0,2.0,9.774855825,OK,OK,2,,,,,430,70 St,NW 7th Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,168,1,,,,2.0,,,,,2.0,,,,,2,,,,2,3.0,3.0,1.0,4.0,3.0,1.0,1.0,5.0,1.0,2.0,3.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1184,129 SW,87 Ave,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,67,1,,,,2.0,,,3.0,,6.0,,,2.0,,2,,,,2,2.0,1.0,1.0,4.0,7.0,2.0,1.0,3.0,3.0,1.0,,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1250,87 SW,168,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,39,2,,,,6.0,,,,,2.0,,,,,1,,,,3,2.0,5.0,1.0,4.0,5.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,9.774855825,OK,OK,1,,,,,479,12 Ave,16 St NW,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,33,1,,,,2.0,,,,,2.0,,,,,8,,,,2,2.0,5.0,4.0,2.0,3.0,1.0,2.0,4.0,2.0,2.0,3.0,2.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,1185,US 1,SW 136 ST,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,93,2,,,,6.0,,,,,1.0,,,,,1,,,,2,1.0,3.0,1.0,1.0,4.0,1.0,1.0,2.0,3.0,8.0,2.0,2.0,9.774855825,OK,OK,1,,,,,517,NE 8th St,NE 2nd Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,139,3,,,,6.0,,,,,1.0,,,,,1,,,,3,3.0,5.0,1.0,4.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,2.0,9.774855825,OK,OK,2,,,,,523,MDCC Wolfon,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,68,4,,,,3.0,,,,,3.0,,,,,1,,,,2,1.0,3.0,,1.0,6.0,2.0,1.0,3.0,1.0,,1.0,2.0,9.774855825,OK,OK,3,,,,,531,Convt Ctr,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,45,2,,,,6.0,,,,,1.0,,,,,1,,,,3,3.0,3.0,1.0,4.0,6.0,2.0,1.0,3.0,2.0,7.0,3.0,2.0,9.774855825,OK,OK,1,,,,,531,Downtown,Gov't Ctr,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,43,2,,,,1.0,,,,,1.0,,,,,8,,,,3,3.0,8.0,1.0,1.0,3.0,1.0,1.0,5.0,3.0,2.0,2.0,2.0,9.774855825,OK,OK,4,,,,,734,87 NW,12 St,1372,US 1,132 Ave,734,1,1,1372
1,4/6/2004,Tues,127,2,,,,6.0,,,,,9.0,1,,,,1,,,,2,1.0,1.0,1.0,4.0,3.0,1.0,2.0,1.0,1.0,4.0,1.0,2.0,9.774855825,OK,OK,1,,,,,755,Flagler,9 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,81,3,,,,6.0,,,,,1.0,,,,,1,,,,3,,1.0,2.0,4.0,4.0,1.0,2.0,4.0,3.0,7.0,1.0,2.0,9.774855825,OK,OK,2,,,,,814,Flagler,107th Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,89,3,,,,1.0,,,,,1.0,,,,,1,,,,3,,5.0,1.0,4.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,9.774855825,OK,OK,2,,,,,857,147 Ave,40th St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,42,3,,,,1.0,,,,,2.0,,,,,1,,,,2,2.0,5.0,1.0,4.0,3.0,1.0,1.0,4.0,4.0,3.0,1.0,2.0,9.774855825,OK,OK,2,,,,,981,107th Ave,16 St  ,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,61,2,,,,1.0,,,,,9.0,,,,,1,,,,,,5.0,1.0,3.0,4.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,9.774855825,OK,OK,1,,,,,983,107th Ave,16th St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,37,5,,,,1.0,,,,,2.0,,,,,1,,,,3,2.0,1.0,1.0,3.0,2.0,1.0,1.0,4.0,4.0,7.0,2.0,2.0,9.774855825,OK,OK,3,,,,,1002,Dadeland Mall,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,32,2,,,,6.0,,,,,2.0,,,,,1,,,,3,2.0,3.0,1.0,4.0,4.0,2.0,4.0,3.0,2.0,4.0,1.0,2.0,9.774855825,OK,OK,1,,,,,1005,Dadeland North,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,66,1,,,,1.0,,,,,1.0,,,,,6,,,,3,,5.0,1.0,4.0,5.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,1153,Metrorail,Dedelan South,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,103,1,,,,1.0,,,,,1.0,,,,,6,,,,3,,5.0,1.0,,5.0,1.0,1.0,2.0,,2.0,2.0,2.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,1153,Metrorail,Dedelan South,REDACTED,REDACTED,REDACTED,REDACTED
120,4/20/2004,Tue,"5,915",1,,,,1.0,,,,,1.0,,,,,4,,,,,,,,,,,,,,,,,10.60025618,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,459,54 St,22 Ave,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,49,2,,,,6.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,4.0,2.0,2.0,2.0,1.0,4.0,1.0,2.0,9.774855825,OK,OK,1,,,,,1048,16th St,12th Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,167,1,,,,6.0,,,,,2.0,,,,,2,,,,2,3.0,3.0,1.0,4.0,6.0,2.0,3.0,1.0,1.0,5.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1322,SW 196th St,SW 110th Ct,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,86,8,,,,6.0,,,,,2.0,,,,,1,,,,2,2.0,6.0,4.0,4.0,8.0,1.0,1.0,2.0,4.0,8.0,1.0,2.0,9.774855825,OK,OK,3,,,,,1105,Dadeland North,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,31,3,,,,6.0,,,,,1.0,,,,,1,,,,3,3.0,3.0,1.0,4.0,2.0,2.0,4.0,4.0,4.0,8.0,2.0,2.0,9.774855825,OK,OK,2,,,,,1105,Dadeland North,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,28,8,,,,1.0,,,,,1.0,,,,,8,,,,3,2.0,6.0,1.0,4.0,7.0,2.0,2.0,4.0,,1.0,2.0,1.0,9.774855825,OK,OK,4,,,,,1105,Dade Land North,US 1,1342,Franjo Rd,SW 200th St,1105,1,1,1342
1,4/6/2004,Tues,79,2,,,,3.0,,,,,6.0,,,,,1,,,,2,1.0,3.0,1.0,4.0,6.0,2.0,2.0,4.0,2.0,3.0,1.0,2.0,9.774855825,OK,OK,1,,,,,1128,168 St,Busway,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,123,8,,,,3.0,,,,,9.0,52,,2.0,,1,,,,2,1.0,2.0,1.0,4.0,5.0,2.0,1.0,5.0,2.0,3.0,1.0,2.0,9.774855825,OK,OK,3,,,,,1128,128 Sw,US 1,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,60,8,,,,5.0,,,,,9.0,west Connection,,,,1,,,,2,2.0,5.0,1.0,4.0,4.0,2.0,1.0,5.0,3.0,,1.0,2.0,9.774855825,OK,OK,3,,,,,1128,168 S Dixie Hwy,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,184,1,,,,5.0,,,,,2.0,,,,,2,,,,2,2.0,3.0,1.0,4.0,6.0,2.0,3.0,4.0,3.0,8.0,2.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,479,NW 10th Ave,NW 17th St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,187,1,,,,5.0,,,,,2.0,,,,,2,,,,1,1.0,1.0,1.0,4.0,4.0,1.0,4.0,3.0,2.0,3.0,,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1101,S Miami Station,Miller,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,183,1,,,,3.0,,,,,1.0,,,,,2,,,,3,3.0,1.0,1.0,4.0,3.0,2.0,2.0,2.0,2.0,4.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1153,7400 Kendall Dr,,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,162,8,,,,5.0,,,,,6.0,,,,,2,,,,4,2.0,2.0,1.0,4.0,5.0,2.0,1.0,3.0,2.0,5.0,1.0,2.0,9.774855825,OK,OK,4,,,,,1128,168 St Sw,US 1,1316,127 Ave SW,Quail Roost Dr,1128,5,6,1316
1,4/6/2004,Tues,166,1,,,,1.0,,,,,6.0,,,,,2,,,,2,2.0,3.0,1.0,2.0,7.0,2.0,4.0,3.0,2.0,4.0,3.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,479,Civic Ctr,,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,99,1,,,,2.0,,,,,2.0,,,,,2,,,,1,,1.0,2.0,4.0,5.0,2.0,3.0,2.0,4.0,3.0,2.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1326,107 St,Quail Roost Dr,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,38,1,,,,5.0,,,,,1.0,,,,,2,,,,2,1.0,2.0,1.0,4.0,4.0,2.0,4.0,4.0,3.0,8.0,3.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,208,NW 12 Ave,138 St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,151,2,,,,5.0,,,,,6.0,,,,,8,,,,4,4.0,1.0,4.0,4.0,4.0,1.0,2.0,4.0,1.0,1.0,2.0,2.0,9.774855825,OK,OK,4,,,,,1130,US 1,152,543,370 NW 1st,,1130,5,6,543
1,4/6/2004,Tues,40,2,,,,9.0,57,,1.0,,1.0,,,,,1,,,,2,1.0,5.0,1.0,2.0,6.0,2.0,3.0,1.0,2.0,4.0,2.0,1.0,9.774855825,OK,OK,1,,,,,1135,77 Ave,136 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,125,2,,,,2.0,,,,,6.0,,,,,1,,,,3,3.0,2.0,2.0,4.0,4.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,9.774855825,OK,OK,1,,,,,1144,144 St  ,68 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,58,2,,,,3.0,,,,,1.0,,,,,1,,,,4,2.0,2.0,1.0,3.0,4.0,1.0,1.0,3.0,1.0,1.0,3.0,2.0,9.774855825,OK,OK,1,,,,,1151,US 1,88 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,23,8,,,,3.0,,,,,2.0,,,,,1,,,,2,1.0,1.0,3.0,4.0,6.0,2.0,1.0,1.0,2.0,1.0,3.0,2.0,9.774855825,OK,OK,3,,,,,1151,US 1,88 ST,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,82,8,,,,6.0,,,,,5.0,,,,,1,,,,2,4.0,3.0,1.0,4.0,4.0,2.0,2.0,2.0,2.0,6.0,3.0,2.0,9.774855825,OK,OK,3,,,,,1151,US 1,Kendell Dr,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,76,1,,,,1.0,,,,,1.0,,,,,2,,,,2,2.0,3.0,1.0,4.0,3.0,2.0,2.0,2.0,2.0,5.0,3.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1185,US 1,136 St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,87,2,,,,6.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,3.0,5.0,2.0,2.0,4.0,2.0,1.0,2.0,1.0,9.774855825,OK,OK,1,,,,,1153,Dadeland South,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,35,2,,,,6.0,,,,,3.0,,,,,1,,,,3,2.0,5.0,1.0,4.0,6.0,2.0,2.0,4.0,3.0,5.0,2.0,2.0,9.774855825,OK,OK,1,,,,,1153,Metrorail,Dadeland South,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,34,8,,,,2.0,,,,,2.0,,,,,1,,,,3,2.0,6.0,2.0,4.0,4.0,2.0,2.0,2.0,2.0,4.0,,2.0,9.774855825,OK,OK,3,,,,,1153,Dadeland South,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,108,8,,,,6.0,,,,,2.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,5.0,1.0,2.0,2.0,3.0,3.0,,2.0,9.774855825,OK,OK,3,,,,,1153,Dadeland South,Metrorail Station,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,92,2,,,,6.0,,,,,1.0,,,,,1,,,,3,3.0,5.0,1.0,3.0,4.0,1.0,3.0,3.0,2.0,7.0,3.0,2.0,9.774855825,OK,OK,1,,,,,1153,Dadeland South,Metrorail Station,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,106,8,,,,6.0,,,,,9.0,70,,,,1,,,,2,1.0,6.0,1.0,4.0,8.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,9.774855825,OK,OK,3,,,,,1153,Dadeland South,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,193,1,,,,2.0,,,,,1.0,,,,,2,,,,1,,2.0,2.0,4.0,3.0,1.0,1.0,3.0,1.0,1.0,,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,218,13625 SW,US 1,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,47,2,,,,1.0,,,,,1.0,,,,,2,,,,2,3.0,5.0,1.0,3.0,3.0,2.0,2.0,2.0,1.0,5.0,1.0,2.0,9.774855825,OK,OK,4,,,,,1153,Dadeland South,Metrorail Station,1185,The Falls,136th,1153,1,1,1185
1,4/6/2004,Tues,149,1,,,,6.0,,,,,6.0,,,,,5,,,,3,,6.0,2.0,4.0,8.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,1132,128 St,US 1,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,48,5,,,,1.0,,,,,1.0,,,,,1,,,,2,1.0,2.0,1.0,4.0,3.0,1.0,3.0,3.0,3.0,6.0,2.0,2.0,9.774855825,OK,OK,3,,,,,1158,US 1,N Kendell Dr,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,142,3,,,,1.0,,,,,1.0,,,,,1,,,,3,1.0,4.0,1.0,4.0,2.0,2.0,2.0,4.0,3.0,2.0,1.0,2.0,9.774855825,OK,OK,2,,,,,1163,US 1,117 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,147,1,,,,1.0,,,,,1.0,,,,,4,,,,3,1.0,3.0,1.0,4.0,3.0,2.0,2.0,4.0,2.0,3.0,1.0,2.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,1323,18921 SW 114 Ave,,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,148,3,,,,1.0,,,,,4.0,,,,,1,,,,2,2.0,5.0,1.0,1.0,3.0,2.0,3.0,4.0,3.0,1.0,2.0,2.0,9.774855825,OK,OK,2,,,,,1175,104th St,MDCC,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,126,5,,,,1.0,,,,,6.0,,,,,1,,,,2,2.0,1.0,1.0,4.0,2.0,1.0,1.0,3.0,2.0,1.0,1.0,2.0,9.774855825,OK,OK,3,,,,,1185,US 1,144 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,124,2,,,,1.0,,,,,9.0,,,,,2,,,,1,3.0,1.0,2.0,1.0,4.0,1.0,4.0,3.0,2.0,1.0,2.0,2.0,9.774855825,OK,OK,4,,,,,1185,144 St SW,US 1,1105,Dadeland North,,1185,1,9,1105
1,4/6/2004,Tues,143,3,,,,6.0,,,,,1.0,,,,,1,,,,3,3.0,5.0,1.0,3.0,3.0,2.0,2.0,4.0,3.0,6.0,2.0,2.0,9.774855825,OK,OK,2,,,,,1192,160 St,97 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,188,1,,,,1.0,,,,,6.0,,,,,2,,,,3,3.0,2.0,1.0,4.0,4.0,1.0,3.0,3.0,3.0,5.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,529,NW 2 Ave,NW 4 St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,165,1,,,,2.0,,,,,1.0,,,,,2,,,,2,1.0,1.0,1.0,2.0,5.0,1.0,3.0,5.0,3.0,6.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1250,SW 167 Ave,SW 88 St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,152,1,,,,1.0,,,,,6.0,,,,,2,,,,2,2.0,1.0,1.0,4.0,4.0,1.0,1.0,4.0,4.0,5.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,84,Key Biscayne,US 1,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,70,3,,,,2.0,,,,,9.0,56,,,,1,,,,2,2.0,4.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,2.0,1.0,2.0,9.774855825,OK,OK,2,,,,,1295,200th St,117th Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,156,1,,,,2.0,,,,,6.0,,,,,2,,,,3,2.0,2.0,4.0,4.0,4.0,2.0,2.0,5.0,3.0,2.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1056,27 Ave,22 Lane,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,73,3,,,,1.0,,,,,6.0,,,,,1,,,,3,2.0,4.0,1.0,3.0,1.0,2.0,2.0,2.0,2.0,4.0,1.0,2.0,9.774855825,OK,OK,2,,,,,1323,187th,114th,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,74,3,,,,1.0,,,,,1.0,,,,,1,,,,3,2.0,1.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,1.0,2.0,9.774855825,OK,OK,2,,,,,1323,187th,114th,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,17,8,,,,1.0,,,,,1.0,,,,,1,,,,3,1.0,1.0,1.0,4.0,6.0,2.0,1.0,3.0,1.0,1.0,1.0,2.0,9.774855825,OK,OK,3,,,,,1323,Inail Roost,114 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,55,1,,,,1.0,,,,,9.0,88,,,,2,,,,2,1.0,1.0,1.0,4.0,6.0,,2.0,1.0,1.0,,2.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,935,Kendell Dr,112 Ave,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,51,5,,,,2.0,,,,,9.0,70,,,,2,,,,2,1.0,3.0,1.0,4.0,6.0,1.0,2.0,4.0,2.0,4.0,1.0,2.0,9.774855825,OK,OK,4,,,,,1323,Quail Roost Dr,115 Ave,1374,123 Ave,283 St,1323,2,9,1374
1,4/6/2004,Tues,132,1,,,,2.0,,,,,6.0,,,,,4,,,,3,2.0,7.0,4.0,4.0,6.0,1.0,2.0,1.0,1.0,1.0,1.0,,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,479,NW 12 Ave,NW 14 St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,178,1,,,,2.0,,,,,6.0,,,,,4,,,,1,,1.0,2.0,4.0,5.0,2.0,2.0,3.0,2.0,1.0,1.0,1.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,479,Civic Ctr,,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,176,8,,,,5.0,,,,,6.0,,,,,8,,,,2,1.0,1.0,4.0,1.0,3.0,1.0,2.0,1.0,3.0,2.0,1.0,2.0,9.774855825,OK,OK,4,,,,,1323,Quail Roost Dr,114 Ave,562,W Flagler,1st St,1323,5,6,562
1,4/6/2004,Tues,133,8,,,,9.0,52,,,,2.0,,,,,8,,,,4,2.0,1.0,1.0,4.0,3.0,1.0,4.0,4.0,3.0,6.0,3.0,2.0,9.774855825,OK,OK,4,,,,,1323,115 Sw Quail Roost,,1371,224 SW,114 St,1323,9,2,1371
1,4/6/2004,Tues,157,1,,,,1.0,,,,,9.0,38,,,,8,,,,3,3.0,1.0,1.0,4.0,,1.0,2.0,3.0,2.0,2.0,3.0,2.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,1443,304 St,US 1,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,182,1,,,,1.0,,,,,6.0,,,,,2,,,,2,2.0,3.0,1.0,2.0,5.0,2.0,3.0,2.0,2.0,6.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,580,Brickell Ave,,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,169,1,,,,2.0,,,,,6.0,,,,,2,,,,1,1.0,8.0,1.0,4.0,4.0,1.0,1.0,2.0,2.0,7.0,3.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,479,Jackson Hosp,,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,88,1,,,,1.0,,,,,2.0,,,,,3,,,,3,2.0,4.0,1.0,4.0,2.0,1.0,1.0,5.0,2.0,,3.0,2.0,9.774855825,OK,OK,2,,,,,REDACTED,REDACTED,REDACTED,1160,117 St,US 1  ,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,90,1,,,,1.0,,,,,2.0,,,,,3,,,,3,2.0,4.0,1.0,4.0,1.0,2.0,1.0,5.0,2.0,,3.0,2.0,9.774855825,OK,OK,2,,,,,REDACTED,REDACTED,REDACTED,1160,117 St,US 1,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,190,2,,,,2.0,,,,,6.0,,,,,1,,,,2,4.0,1.0,1.0,3.0,6.0,1.0,1.0,4.0,4.0,3.0,3.0,2.0,9.774855825,OK,OK,1,,,,,1342,Franjo,SW 92 D,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,180,1,,,,1.0,,,,,6.0,,,,,2,,,,3,3.0,2.0,1.0,4.0,6.0,1.0,,2.0,3.0,,3.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,547,111 NW 1st St,NW 2 Ave,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,181,1,,,,1.0,,,,,6.0,,,,,2,,,,4,3.0,2.0,1.0,4.0,6.0,2.0,4.0,,2.0,7.0,3.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,574,Buckell Station,,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,318",8,,,,1.0,,,,,1.0,,,,,8,,,,2,2.0,5.0,,4.0,6.0,1.0,,5.0,2.0,2.0,1.0,2.0,15.00577295,OK,OK,4,,,,,103,167 St,15 Ave,427,7825 N Miami Ave,,103,1,1,427
1,4/6/2004,Tues,154,1,,,,1.0,,,,,1.0,,,,,2,,,,2,2.0,1.0,1.0,3.0,2.0,1.0,1.0,5.0,3.0,1.0,,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1130,152nd St,US 1,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,121,1,,,,1.0,,,,,6.0,,,1.0,,8,,,,3,2.0,6.0,1.0,4.0,7.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,9.774855825,OK,OK,3,,,,,REDACTED,REDACTED,REDACTED,1343,Caribbean,Gulfstream,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,170,1,,,,1.0,,,,,6.0,,,,,2,,,,2,,1.0,1.0,4.0,3.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,1091,UM,,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,109,5,,,,5.0,,,,,3.0,,,,,2,,,,3,3.0,1.0,1.0,3.0,4.0,1.0,2.0,5.0,2.0,6.0,1.0,2.0,9.774855825,OK,OK,4,,,,,1346,Cutter Ridge Mall,,1092,1306 Miller Rd,,1346,5,3,1092
1,4/6/2004,Tues,161,1,,,,1.0,,,,,1.0,,,,,3,,,,3,2.0,1.0,1.0,4.0,4.0,2.0,2.0,3.0,1.0,3.0,2.0,2.0,9.774855825,OK,OK,2,,,,,REDACTED,REDACTED,REDACTED,1347,US 1,211th St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,130,5,,,,1.0,,,,,1.0,,,,,5,,,,3,2.0,1.0,1.0,4.0,4.0,2.0,2.0,4.0,1.0,3.0,2.0,2.0,9.774855825,OK,OK,4,,,,,1346,112 Ave,Allapatah Rd,413,79th At,27th Ave,1346,1,1,413
1,4/6/2004,Tues,96,3,,,,1.0,,,,,6.0,,,,,8,,,,1,2.0,4.0,1.0,1.0,2.0,1.0,1.0,3.0,2.0,1.0,1.0,2.0,9.774855825,OK,OK,4,,,,,1346,US 1,Caribbean,692,40 St,57 Ave,1346,1,6,692
1,4/6/2004,Tues,78,2,,,,3.0,,,,,9.0,,,,,1,,,,1,1.0,1.0,2.0,2.0,4.0,2.0,4.0,4.0,2.0,2.0,1.0,2.0,9.774855825,OK,OK,1,,,,,1347,117 St,US 1,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,163,1,,,,1.0,,,,,6.0,,,,,2,,,,4,4.0,2.0,1.0,4.0,7.0,1.0,1.0,1.0,3.0,6.0,1.0,2.0,9.774855825,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,479,Jackson Hosp,1611 NW 12 St,REDACTED,REDACTED,REDACTED,REDACTED
1,4/6/2004,Tues,72,3,,,,9.0,70,,,,3.0,,,,,2,,,,3,3.0,1.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,4.0,3.0,2.0,9.774855825,OK,OK,4,,,,,1447,123 Ave,288 St,1015,8080 SW 67 Ave,,1447,9,3,1015
2,5/12/2004,Wed,"11,415",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,,5.0,2.0,4.0,3.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,61,3 Ave,20 St NW,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,312",5,,,,1.0,,,,,1.0,,,,,2,,,,4,3.0,4.0,1.0,4.0,1.0,1.0,2.0,4.0,3.0,,1.0,2.0,15.00577295,OK,OK,4,,,,,98,163 St,,502,22 St,2 Ave,98,1,1,502
2,5/12/2004,Wed,"11,316",5,,,,9.0,22,,,,1.0,,,,,1,,,,3,2.0,5.0,4.0,4.0,3.0,2.0,2.0,5.0,3.0,5.0,1.0,2.0,15.00577295,OK,OK,3,,,,,102,163 St,15 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,344",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,5.0,1.0,2.0,4.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,102,12 Ave,163 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,384",3,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,4.0,1.0,4.0,2.0,2.0,4.0,3.0,2.0,3.0,1.0,2.0,15.00577295,OK,OK,2,,,,,103,North MB Senior High,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,383",3,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,4.0,1.0,4.0,2.0,1.0,4.0,3.0,2.0,2.0,1.0,2.0,15.00577295,OK,OK,2,,,,,103,North MB Senior High,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,315",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,5.0,1.0,1.0,5.0,2.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,103,167 St,15 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,317",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,6.0,1.0,2.0,5.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,103,167,15,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,321",5,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,2.0,4.0,6.0,1.0,3.0,4.0,2.0,2.0,1.0,2.0,15.00577295,OK,OK,3,,,,,103,167 St,15 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,320",4,,,,9.0,,,,,1.0,,,,,2,,,,2,2.0,6.0,4.0,4.0,8.0,2.0,2.0,4.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,4,,,,,103,167 St,15 Ave,404,N Miami Ave,79 St,103,9,1,404
2,5/12/2004,Wed,"11,339",8,,,,1.0,,,,,1.0,,,,,5,,,,2,2.0,3.0,1.0,4.0,5.0,1.0,2.0,3.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,4,,,,,103,167 NE,12 Ave,179,N Miami Ave,NW 148 St,103,1,1,179
2,5/12/2004,Wed,"11,348",5,,,,1.0,,,,,1.0,,,,,5,,,,3,3.0,1.0,1.0,4.0,3.0,2.0,2.0,5.0,3.0,2.0,1.0,2.0,15.00577295,OK,OK,4,,,,,112,NE 6 Ave,179 St,387,NW 2 Ave,57 St,112,1,1,387
2,5/12/2004,Wed,"11,342",3,,,,1.0,,,,,1.0,,,,,1,,,,3,2.0,4.0,1.0,4.0,1.0,2.0,1.0,5.0,2.0,,1.0,2.0,15.00577295,OK,OK,2,,,,,114,1075 NE 167 St,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,365",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,6.0,2.0,2.0,4.0,,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,115,NE 2 Ave,167 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/4/2004,Tues,"12,359",2,,,,1.0,,,,,1.0,,,,,1,,,,2,1.0,3.0,1.0,4.0,5.0,2.0,1.0,3.0,4.0,3.0,1.0,2.0,15.00577295,OK,OK,1,,,,,116,Hospital,167 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,357",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,6.0,1.0,2.0,3.0,2.0,2.0,1.0,2.0,15.00577295,OK,OK,1,,,,,116,NE 2 Ave,163 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,374",3,,,,1.0,,,,,1.0,,,,,1,,,,2,1.0,3.0,1.0,4.0,3.0,,4.0,1.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,2,,,,,156,Miami Dade College,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/4/2004,Tues,"12,363",1,,,,1.0,,,,,1.0,,,,,3,,,,2,2.0,4.0,1.0,4.0,1.0,2.0,2.0,4.0,2.0,1.0,1.0,2.0,15.00577295,OK,OK,2,,,,,REDACTED,REDACTED,REDACTED,174,10 Ave,167 St,REDACTED,REDACTED,REDACTED,REDACTED
2,5/4/2004,Tues,"12,369",8,,,,1.0,,,,,1.0,,,,,2,,,,2,1.0,3.0,1.0,4.0,5.0,2.0,4.0,4.0,2.0,1.0,1.0,2.0,15.00577295,OK,OK,4,,,,,177,NE 167 St,6 Ave,531,Downtown,Miami,177,1,1,531
2,5/12/2004,Wed,"11,422",1,,,,1.0,,,,,1.0,,,,,2,,,,2,2.0,3.0,1.0,4.0,5.0,1.0,4.0,3.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,531,Downtown ,Miami,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,420",1,,,,1.0,,,,,1.0,,,,,2,,,,2,2.0,3.0,1.0,4.0,5.0,1.0,4.0,5.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,REDACTED,REDACTED,REDACTED,427,79 St,NW 2 Ave,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,380",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,5.0,1.0,4.0,4.0,2.0,3.0,1.0,2.0,15.00577295,OK,OK,1,,,,,183,163 St Mall,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,341",4,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,7.0,3.0,4.0,6.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,15.00577295,OK,OK,3,,,,,183,163 St,15 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/12/2004,Wed,"11,323",2,,,,1.0,,,,,1.0,,,,,1,,,,2,2.0,3.0,1.0,4.0,5.0,2.0,2.0,4.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,183,Mall,163 St,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED
2,5/4/2004,Tues,"12,368",8,,,,9.0,,,,,1.0,,,,,2,,,,3,3.0,8.0,1.0,2.0,4.0,2.0,4.0,2.0,1.0,1.0,1.0,2.0,15.00577295,OK,OK,4,,,,,183,163 St Mall,,502,25 St,NW 2 Ave,183,9,1,502
2,5/12/2004,Wed,"11,356",2,,,,1.0,,,,,1.0,,,,,1,,,,4,4.0,3.0,1.0,4.0,3.0,1.0,1.0,5.0,3.0,1.0,1.0,2.0,15.00577295,OK,OK,1,,,,,202,NE 123 St,16 Ave,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED