1998,5,1,0,5,-2.83,01,0.00,06,0.59,01,-2.72,01,31.09,01,56.87,01
1998,5,1,0,10,-2.68,01,0.00,06,0.73,01,-2.44,01,31.16,01,56.55,01
1998,5,1,0,15,-2.48,01,0.00,06,0.81,01,-2.15,01,31.24,01,57.47,01
1998,5,1,0,20,-2.51,01,0.00,06,0.72,01,-2.17,01,31.28,01,58.69,01
1998,5,1,0,25,-2.72,01,0.00,06,0.67,01,-2.46,01,31.25,01,58.38,01
1998,5,1,0,30,-2.69,01,0.00,06,0.67,01,-2.37,01,31.25,01,58.09,01
1998,5,1,0,35,-2.53,01,0.00,06,0.70,01,-2.25,01,31.30,01,58.07,01
1998,5,1,0,40,-2.27,01,0.00,06,0.79,01,-2.06,01,31.36,01,58.59,01
1998,5,1,0,45,-2.20,01,0.00,06,0.79,01,-2.06,01,31.40,01,58.33,01
1998,5,1,0,50,-2.16,01,0.00,06,0.83,01,-2.02,01,31.48,01,58.25,01
1998,5,1,0,55,-2.09,01,0.00,06,0.76,01,-1.97,01,31.52,01,59.71,01
1998,5,1,1,0,-2.21,01,0.00,06,0.61,01,-2.00,01,31.49,01,60.91,01
1998,5,1,1,5,-2.17,01,0.00,06,0.64,01,-1.97,01,31.49,01,59.96,01
1998,5,1,1,10,-2.22,01,0.00,06,0.65,01,-2.05,01,31.52,01,59.13,01
1998,5,1,1,15,-2.23,01,0.00,06,0.72,01,-2.05,01,31.57,01,58.57,01
1998,5,1,1,20,-2.20,01,0.00,06,0.76,01,-2.06,01,31.64,01,59.24,01
1998,5,1,1,25,-2.12,01,0.00,06,0.87,01,-1.94,01,31.68,01,57.45,01
1998,5,1,1,30,-2.24,01,0.00,06,0.74,01,-2.04,01,31.77,01,58.57,01
1998,5,1,1,35,-2.33,01,0.00,06,0.76,01,-2.06,01,31.81,01,58.28,01
1998,5,1,1,40,-2.74,01,0.00,06,0.50,01,-2.34,01,31.81,01,58.98,01
1998,5,1,1,45,-2.51,01,0.00,06,0.74,01,-2.16,01,31.83,01,60.20,01
1998,5,1,1,50,-2.45,01,0.00,06,0.67,01,-2.09,01,31.89,01,59.93,01
1998,5,1,1,55,-2.35,01,0.00,06,0.74,01,-2.06,01,31.95,01,61.53,01
1998,5,1,2,0,-2.45,01,0.00,06,0.48,01,-2.06,01,31.87,01,65.03,01
1998,5,1,2,5,-2.39,01,0.00,06,0.41,01,-2.06,01,31.79,01,65.53,01
1998,5,1,2,10,-2.50,01,0.00,06,0.36,01,-2.22,01,31.78,01,65.82,01
1998,5,1,2,15,-2.68,01,0.00,06,0.10,01,-2.26,01,31.69,01,67.44,01
1998,5,1,2,20,-2.83,01,0.00,06,-0.19,01,-2.49,01,31.53,01,69.44,01
1998,5,1,2,25,-2.93,01,0.00,06,-0.30,01,-2.67,01,31.38,01,70.10,01
1998,5,1,2,30,-2.98,01,0.00,06,-0.27,01,-2.81,01,31.31,01,70.10,01
1998,5,1,2,35,-3.08,01,0.00,06,-0.23,01,-2.79,01,31.26,01,70.50,01
1998,5,1,2,40,-3.27,01,0.00,06,-0.23,01,-2.89,01,31.19,01,71.30,01
1998,5,1,2,45,-3.54,01,0.00,06,-0.25,01,-3.04,01,31.15,01,72.40,01
1998,5,1,2,50,-3.53,01,0.00,06,-0.19,01,-3.15,01,31.10,01,73.10,01
1998,5,1,2,55,-3.63,01,0.00,06,-0.24,01,-3.42,01,31.03,01,73.40,01
1998,5,1,3,0,-3.26,01,0.00,06,-0.08,01,-3.00,01,30.98,01,74.10,01
1998,5,1,3,5,-2.97,01,0.00,06,0.01,01,-2.77,01,30.92,01,73.50,01
1998,5,1,3,10,-2.75,01,0.00,06,0.16,01,-2.69,01,30.95,01,73.60,01
1998,5,1,3,15,-2.93,01,0.00,06,-0.04,01,-2.75,01,30.93,01,73.20,01
1998,5,1,3,20,-3.27,01,0.00,06,-0.07,01,-2.95,01,30.90,01,73.20,01
1998,5,1,3,25,-3.73,01,0.00,06,-0.57,01,-3.70,01,30.55,01,69.02,01
1998,5,1,3,30,-4.15,01,0.00,06,-0.79,01,-3.83,01,30.17,01,68.43,01
1998,5,1,3,35,-4.13,01,0.00,06,-0.45,01,-3.85,01,30.20,01,71.70,01
1998,5,1,3,40,-3.51,01,0.00,06,-0.40,01,-3.69,01,30.31,01,72.50,01
1998,5,1,3,45,-2.95,01,0.00,06,-0.15,01,-3.17,01,30.24,01,71.50,01
1998,5,1,3,50,-2.89,01,0.00,06,-0.01,01,-2.94,01,30.33,01,72.40,01
1998,5,1,3,55,-2.56,01,0.00,06,0.30,01,-2.77,01,30.50,01,73.80,01
1998,5,1,4,0,-1.96,01,0.00,06,0.93,01,-1.94,01,30.71,01,74.10,01
1998,5,1,4,5,-1.75,01,0.00,06,0.93,01,-1.71,01,30.83,01,74.50,01
1998,5,1,4,10,-1.70,01,0.00,06,0.91,01,-1.40,01,30.87,01,74.60,01
1998,5,1,4,15,-1.64,01,0.00,06,0.95,01,-1.40,01,30.88,01,74.30,01
1998,5,1,4,20,-1.71,01,0.00,06,0.81,01,-1.42,01,30.93,01,74.10,01
1998,5,1,4,25,-2.00,01,0.00,06,0.55,01,-1.75,01,30.94,01,73.90,01
1998,5,1,4,30,-2.19,01,0.00,06,0.28,01,-2.18,01,30.92,01,73.60,01
1998,5,1,4,35,-2.58,01,0.00,06,-0.50,01,-2.48,01,30.69,01,69.12,01
1998,5,1,4,40,-4.47,01,0.00,06,-1.51,01,-3.98,01,29.83,01,67.16,01
1998,5,1,4,45,-3.84,01,0.00,06,-1.13,01,-3.68,01,29.80,01,70.10,01
1998,5,1,4,50,-2.47,01,0.00,06,-0.34,01,-2.47,01,30.03,01,72.60,01
1998,5,1,4,55,-0.97,01,0.00,06,1.16,01,-1.00,01,30.71,01,75.30,01
1998,5,1,5,0,-0.72,01,0.00,06,1.34,01,-0.73,01,31.00,01,74.60,01
1998,5,1,5,5,-1.21,01,0.00,06,0.98,01,-1.17,01,31.04,01,74.50,01
1998,5,1,5,10,-1.40,01,0.00,06,0.88,01,-1.37,01,31.06,01,74.70,01
1998,5,1,5,15,-1.44,01,0.00,06,0.74,01,-1.37,01,31.11,01,75.30,01
1998,5,1,5,20,-1.87,01,0.00,06,0.56,01,-1.60,01,31.11,01,76.40,01
1998,5,1,5,25,-2.01,01,0.00,06,0.40,01,-1.83,01,31.10,01,77.70,01
1998,5,1,5,30,-2.01,01,0.00,06,0.12,01,-2.02,01,31.06,01,79.40,01
1998,5,1,5,35,-2.04,01,0.00,06,-0.36,01,-2.04,01,30.94,01,79.90,01
1998,5,1,5,40,-1.62,01,0.00,06,-0.42,01,-1.51,01,30.82,01,80.10,01
1998,5,1,5,45,-0.43,01,0.00,06,-0.35,01,-0.26,01,30.77,01,80.30,01
1998,5,1,5,50,1.80,01,1.96,06,-0.33,01,1.96,01,30.72,01,80.50,01
1998,5,1,5,55,5.97,01,6.07,06,-0.04,01,6.07,01,30.69,01,80.50,01
1998,5,1,6,0,9.91,01,10.16,06,0.10,01,10.15,01,30.67,01,80.10,01
1998,5,1,6,5,18.47,01,18.70,06,0.53,01,18.66,01,30.65,01,78.30,01
1998,5,1,6,10,29.16,01,29.22,06,0.74,01,29.15,01,30.77,01,78.10,01
1998,5,1,6,15,36.26,01,36.46,06,0.78,01,36.37,01,30.81,01,78.50,01
1998,5,1,6,20,44.48,01,44.39,06,1.17,01,44.24,01,30.82,01,78.40,01
1998,5,1,6,25,60.79,01,60.34,06,10.13,01,58.82,01,30.85,01,78.40,01
1998,5,1,6,30,73.79,01,73.44,06,16.15,01,70.70,01,30.92,01,78.70,01
1998,5,1,6,35,87.56,03,86.85,06,22.39,03,82.60,03,30.94,01,78.70,01
1998,5,1,6,40,104.67,03,103.98,06,44.27,03,94.70,03,30.97,01,78.80,01
1998,5,1,6,45,109.73,03,109.46,06,41.67,03,99.90,03,30.95,01,76.30,01
1998,5,1,6,50,125.58,03,124.89,06,58.17,03,110.40,03,30.24,01,71.00,01
1998,5,1,6,55,157.89,03,156.55,06,105.80,03,128.10,03,30.06,01,70.10,01
1998,5,1,7,0,170.07,03,168.50,06,118.90,03,134.20,03,30.32,01,70.60,01
1998,5,1,7,5,181.51,03,180.25,06,132.00,03,139.60,03,30.59,01,70.60,01
1998,5,1,7,10,174.54,03,173.95,06,104.00,03,139.90,03,30.99,01,71.20,01
1998,5,1,7,15,170.33,03,170.23,06,95.00,03,137.30,03,31.33,01,70.40,01
1998,5,1,7,20,133.24,03,133.78,06,21.81,03,125.80,03,31.53,01,70.20,01
1998,5,1,7,25,161.29,03,160.90,06,71.70,03,133.30,03,31.68,01,72.00,01
1998,5,1,7,30,142.50,03,142.32,06,31.74,03,129.50,03,31.76,01,75.60,01
1998,5,1,7,35,125.56,03,125.51,06,7.36,03,122.40,03,31.71,01,78.80,01
1998,5,1,7,40,136.79,03,136.00,06,15.88,03,129.00,03,31.50,01,80.40,01
1998,5,1,7,45,155.18,03,153.33,06,25.09,03,141.80,03,31.39,01,81.00,01
1998,5,1,7,50,300.16,03,294.80,06,312.10,03,145.70,03,31.50,01,80.90,01
1998,5,1,7,55,278.73,03,273.81,06,246.90,03,151.40,03,31.58,01,80.40,01
1998,5,1,8,0,312.18,03,307.56,06,250.70,03,178.80,03,31.54,01,79.90,01
1998,5,1,8,5,436.28,03,428.15,06,427.20,03,201.20,03,31.58,01,80.00,01
1998,5,1,8,10,505.40,11,495.91,06,463.70,10,241.50,10,31.77,01,79.70,01
1998,5,1,8,15,488.80,03,480.76,06,330.40,03,293.80,03,31.91,01,79.20,01
1998,5,1,8,20,582.28,03,572.61,06,431.20,03,321.30,03,31.92,01,78.20,01
1998,5,1,8,25,684.55,08,674.43,06,522.30,32,361.30,32,32.11,01,76.30,01
1998,5,1,8,30,592.82,03,581.55,06,356.90,03,361.70,03,32.36,01,75.00,01
1998,5,1,8,35,541.03,03,529.36,06,268.20,03,359.80,03,32.49,01,73.30,01
1998,5,1,8,40,603.22,03,588.03,06,340.70,03,367.20,03,32.64,01,71.20,01
1998,5,1,8,45,549.77,03,536.83,06,272.40,03,356.00,03,32.78,01,69.29,01
1998,5,1,8,50,384.57,03,373.41,06,104.40,03,302.50,03,32.70,01,66.93,01
1998,5,1,8,55,359.15,03,348.95,06,120.90,03,265.00,03,32.65,01,67.50,01
1998,5,1,9,0,242.61,03,241.22,06,7.36,03,236.00,03,32.67,01,69.15,01
1998,5,1,9,5,399.36,03,388.96,06,173.50,03,263.40,03,32.57,01,69.32,01
1998,5,1,9,10,341.35,03,330.19,06,31.97,03,306.60,03,32.57,01,70.30,01
1998,5,1,9,15,511.14,03,494.57,06,219.70,03,329.40,03,32.69,01,70.30,01
1998,5,1,9,20,697.91,03,680.10,06,457.70,03,329.80,03,32.81,01,70.00,01
1998,5,1,9,25,546.74,03,530.65,06,265.80,03,323.70,03,32.74,01,69.49,01
1998,5,1,9,30,600.80,03,585.09,06,325.70,03,327.30,03,32.80,01,70.10,01
1998,5,1,9,35,433.24,03,422.26,06,162.50,03,291.60,03,32.85,01,70.10,01
1998,5,1,9,40,309.58,03,305.62,06,20.60,03,288.80,03,32.84,01,70.60,01
1998,5,1,9,45,425.32,03,412.55,06,122.50,03,311.10,03,32.72,01,71.10,01
1998,5,1,9,50,446.51,03,432.35,06,148.10,03,308.00,03,32.75,01,72.00,01
1998,5,1,9,55,538.62,03,521.16,06,240.90,03,316.20,03,32.66,01,73.00,01
1998,5,1,10,0,365.88,03,353.20,06,91.00,03,274.80,03,32.65,01,73.50,01
1998,5,1,10,5,789.12,11,758.47,06,458.80,10,358.40,10,32.72,01,74.70,01
1998,5,1,10,10,676.42,03,650.76,06,336.00,03,354.40,03,32.74,01,74.60,01
1998,5,1,10,15,657.18,03,633.35,06,338.30,03,331.70,03,32.83,01,75.30,01
1998,5,1,10,20,646.25,11,622.86,06,363.70,10,295.20,10,32.95,01,74.40,01
1998,5,1,10,25,628.80,11,607.18,06,380.40,10,261.10,10,32.89,01,75.00,01
1998,5,1,10,30,891.68,03,866.94,06,635.50,03,283.40,03,32.94,01,75.70,01
1998,5,1,10,35,918.32,03,893.82,06,670.10,03,273.10,03,32.95,01,73.80,01
1998,5,1,10,40,916.04,03,892.56,06,679.00,03,258.40,03,33.00,01,74.00,01
1998,5,1,10,45,908.79,03,885.65,06,677.80,03,247.70,03,33.13,01,73.70,01
1998,5,1,10,50,901.55,11,877.20,06,664.20,10,247.50,10,33.27,01,75.10,01
1998,5,1,10,55,901.26,03,877.39,06,661.30,03,246.20,03,33.13,01,75.90,01
1998,5,1,11,0,910.90,11,886.58,06,663.30,10,249.50,10,33.29,01,75.10,01
1998,5,1,11,5,926.48,03,901.36,06,675.80,03,248.50,03,33.33,01,75.20,01
1998,5,1,11,10,939.07,03,913.92,06,673.50,03,259.80,03,33.31,01,76.00,01
1998,5,1,11,15,960.70,03,935.72,06,677.10,03,274.90,03,33.18,01,75.30,01
1998,5,1,11,20,982.36,03,958.67,06,685.50,03,286.70,03,33.50,01,75.30,01
1998,5,1,11,25,977.24,03,958.36,06,677.00,03,292.10,03,33.45,01,75.20,01
1998,5,1,11,30,989.97,03,974.02,06,682.60,03,299.90,03,33.78,01,75.20,01
1998,5,1,11,35,860.80,03,841.72,06,550.10,03,296.80,03,33.62,01,74.70,01
1998,5,1,11,40,846.99,03,827.03,06,535.90,03,294.80,03,33.62,01,75.00,01
1998,5,1,11,45,903.67,03,884.59,06,597.50,03,289.90,03,33.69,01,74.50,01
1998,5,1,11,50,958.66,03,939.95,06,647.90,03,294.00,03,33.79,01,74.20,01
1998,5,1,11,55,835.94,03,815.07,06,530.50,03,285.50,03,33.61,01,75.50,01
1998,5,1,12,0,891.62,03,871.27,06,576.30,03,295.50,03,33.40,01,75.20,01
1998,5,1,12,5,920.87,03,901.67,06,614.40,03,287.60,03,33.54,01,74.10,01
1998,5,1,12,10,957.36,03,938.70,06,663.60,03,275.50,03,33.61,01,74.20,01
1998,5,1,12,15,966.36,03,946.65,06,679.00,03,268.40,03,33.88,01,72.40,01
1998,5,1,12,20,964.50,03,945.82,06,680.70,03,266.50,03,34.00,01,72.50,01
1998,5,1,12,25,958.70,03,939.80,06,673.90,03,268.20,03,34.17,01,71.70,01
1998,5,1,12,30,958.84,03,938.57,06,675.30,03,266.80,03,34.05,01,70.80,01
1998,5,1,12,35,960.97,03,939.52,06,680.00,03,264.60,03,34.02,01,70.20,01
1998,5,1,12,40,959.14,03,937.82,06,676.90,03,267.80,03,34.15,01,71.70,01
1998,5,1,12,45,958.30,03,937.15,06,674.20,03,271.90,03,34.30,01,69.67,01
1998,5,1,12,50,958.45,03,937.52,06,670.10,03,278.70,03,34.42,01,68.07,01
1998,5,1,12,55,893.43,03,869.90,06,600.50,03,281.90,03,34.19,01,70.10,01
1998,5,1,13,0,904.30,03,881.88,06,610.80,03,286.50,03,34.37,01,68.72,01
1998,5,1,13,5,949.07,11,925.48,06,665.40,10,280.10,10,34.26,01,68.71,01
1998,5,1,13,10,934.49,03,910.89,06,667.80,03,266.70,03,34.20,01,65.66,01
1998,5,1,13,15,923.88,03,899.99,06,670.20,03,257.30,03,34.47,01,60.78,01
1998,5,1,13,20,916.23,03,890.83,06,669.50,03,252.90,03,34.61,01,57.22,01
1998,5,1,13,25,909.57,03,884.64,06,669.70,03,250.90,03,34.90,01,58.35,01
1998,5,1,13,30,903.90,03,877.79,06,669.70,03,248.70,03,34.77,01,59.86,01
1998,5,1,13,35,893.26,03,867.03,06,662.90,03,249.20,03,34.45,01,61.56,01
1998,5,1,13,40,885.60,03,860.68,06,661.60,03,249.20,03,34.57,01,63.22,01
1998,5,1,13,45,878.79,03,855.15,06,663.20,03,247.60,03,34.92,01,59.55,01
1998,5,1,13,50,866.01,03,840.66,06,653.50,03,247.60,03,34.65,01,58.54,01
1998,5,1,13,55,857.20,11,832.65,06,652.10,10,246.70,10,34.91,01,60.23,01
1998,5,1,14,0,845.40,03,820.65,06,648.50,03,244.00,03,34.61,01,62.07,01
1998,5,1,14,5,835.59,03,811.23,06,646.90,03,242.30,03,34.53,01,58.05,01
1998,5,1,14,10,826.77,03,804.41,06,650.50,03,238.90,03,34.87,01,52.73,01
1998,5,1,14,15,814.96,03,794.06,06,649.90,03,235.90,03,35.31,01,53.89,01
1998,5,1,14,20,802.37,03,781.95,06,646.30,03,233.90,03,35.50,01,52.14,01
1998,5,1,14,25,789.07,11,766.54,06,638.60,10,232.20,10,35.24,01,55.44,01
1998,5,1,14,30,774.75,03,753.93,06,636.30,03,228.90,03,35.47,01,49.87,01
1998,5,1,14,35,763.40,03,741.66,06,636.10,03,224.40,03,35.53,01,51.38,01
1998,5,1,14,40,750.04,03,728.57,06,632.90,03,221.70,03,35.45,01,51.24,01
1998,5,1,14,45,734.65,03,713.76,06,626.30,03,220.10,03,35.57,01,53.16,01
1998,5,1,14,50,721.23,03,700.08,06,621.60,03,218.20,03,35.48,01,55.34,01
1998,5,1,14,55,704.77,03,683.77,06,610.80,03,218.40,03,35.27,01,56.61,01
1998,5,1,15,0,688.48,03,668.13,06,603.30,03,216.70,03,35.15,01,56.28,01
1998,5,1,15,5,674.38,03,654.99,06,600.70,03,213.90,03,35.40,01,55.42,01
1998,5,1,15,10,662.46,03,643.53,06,601.70,03,210.30,03,35.56,01,54.77,01
1998,5,1,15,15,644.06,03,625.58,06,596.20,03,205.00,03,35.40,01,54.66,01
1998,5,1,15,20,632.31,03,615.97,06,603.10,03,199.50,03,35.23,01,55.09,01
1998,5,1,15,25,616.38,03,600.64,06,602.70,03,193.60,03,35.05,01,58.12,01
1998,5,1,15,30,596.67,03,581.23,06,591.80,03,190.70,03,34.72,01,59.58,01
1998,5,1,15,35,583.00,03,567.82,06,590.10,03,187.70,03,34.57,01,58.33,01
1998,5,1,15,40,567.11,03,553.63,06,587.00,03,184.90,03,34.79,01,54.84,01
1998,5,1,15,45,546.30,03,533.69,06,574.60,03,182.10,03,34.96,01,55.54,01
1998,5,1,15,50,527.10,03,514.76,06,564.30,03,178.80,03,34.97,01,52.45,01
1998,5,1,15,55,509.30,03,496.68,06,553.90,03,176.20,03,34.83,01,57.03,01
1998,5,1,16,0,490.66,03,478.74,06,543.00,03,173.80,03,34.66,01,57.57,01
1998,5,1,16,5,471.90,03,459.79,06,530.70,03,170.90,03,34.33,01,60.83,01
1998,5,1,16,10,452.80,03,441.97,06,521.50,03,167.20,03,34.32,01,59.73,01
1998,5,1,16,15,432.11,03,422.29,06,508.40,03,163.40,03,34.36,01,60.16,01
1998,5,1,16,20,413.93,03,404.91,06,501.30,03,158.60,03,34.17,01,60.35,01
1998,5,1,16,25,395.65,03,387.60,06,493.80,03,153.90,03,34.26,01,57.24,01
1998,5,1,16,30,375.03,03,367.56,06,481.00,03,148.70,03,34.38,01,57.96,01
1998,5,1,16,35,358.71,03,351.68,06,475.70,03,144.00,03,34.41,01,57.87,01
1998,5,1,16,40,342.20,03,334.90,06,469.90,03,138.50,03,34.21,01,60.49,01
1998,5,1,16,45,323.04,03,316.56,06,459.30,03,133.20,03,34.32,01,61.22,01
1998,5,1,16,50,304.15,03,298.05,06,446.90,03,128.10,03,34.34,01,59.95,01
1998,5,1,16,55,284.57,03,278.29,06,428.50,03,123.50,03,34.22,01,61.17,01
1998,5,1,17,0,262.43,03,256.77,06,401.90,03,119.30,03,34.06,01,62.60,01
1998,5,1,17,5,240.50,03,236.75,06,378.80,03,114.50,03,33.97,01,64.81,01
1998,5,1,17,10,219.11,03,216.17,06,351.00,03,109.70,03,33.83,01,65.86,01
1998,5,1,17,15,201.37,03,198.55,06,330.00,03,104.90,03,33.62,01,64.17,01
1998,5,1,17,20,181.49,03,179.08,06,301.60,03,99.40,03,33.67,01,64.53,01
1998,5,1,17,25,159.99,03,158.18,06,268.20,03,92.60,03,33.68,01,60.85,01
1998,5,1,17,30,141.56,03,139.93,06,242.60,03,85.40,03,33.76,01,63.83,01
1998,5,1,17,35,127.04,03,125.61,06,227.40,03,79.00,03,33.56,01,62.01,01
1998,5,1,17,40,106.92,03,105.99,06,183.10,03,72.10,03,33.65,01,60.08,01
1998,5,1,17,45,97.99,03,96.89,06,172.20,03,68.43,03,33.77,01,57.93,01
1998,5,1,17,50,84.97,01,83.97,06,144.50,01,62.96,01,33.70,01,58.49,01
1998,5,1,17,55,72.09,01,71.15,06,121.50,01,55.90,01,33.58,01,63.37,01
1998,5,1,18,0,60.01,01,59.28,06,98.30,01,48.89,01,33.40,01,63.52,01
1998,5,1,18,5,48.89,01,48.22,06,73.90,01,41.86,01,33.32,01,62.73,01
1998,5,1,18,10,36.51,01,36.00,06,45.98,01,32.94,01,33.15,01,65.90,01
1998,5,1,18,15,22.71,01,22.48,06,15.86,01,21.73,01,32.86,01,67.35,01
1998,5,1,18,20,10.50,01,10.41,06,2.22,01,10.35,01,32.64,01,69.66,01
1998,5,1,18,25,5.46,01,5.15,06,-0.60,01,5.16,01,32.55,01,73.20,01
1998,5,1,18,30,1.89,01,0.00,06,-1.19,01,1.76,01,32.46,01,73.80,01
1998,5,1,18,35,-0.44,01,0.00,06,-1.14,01,-0.69,01,32.39,01,74.10,01
1998,5,1,18,40,-2.43,01,0.00,06,-1.03,01,-2.62,01,32.28,01,75.00,01
1998,5,1,18,45,-2.66,01,0.00,06,-0.76,01,-2.98,01,32.23,01,74.90,01
1998,5,1,18,50,-2.67,01,0.00,06,-0.63,01,-2.95,01,32.09,01,75.60,01
1998,5,1,18,55,-2.73,01,0.00,06,-0.46,01,-3.07,01,32.05,01,76.50,01
1998,5,1,19,0,-2.60,01,0.00,06,-0.36,01,-2.95,01,31.97,01,75.20,01
1998,5,1,19,5,-2.62,01,0.00,06,-0.18,01,-2.89,01,31.99,01,76.40,01
1998,5,1,19,10,-2.69,01,0.00,06,-0.32,01,-3.01,01,31.89,01,75.70,01
1998,5,1,19,15,-2.68,01,0.00,06,0.20,01,-3.08,01,31.92,01,75.20,01
1998,5,1,19,20,-2.79,01,0.00,06,0.46,01,-3.07,01,32.08,01,76.20,01
1998,5,1,19,25,-2.87,01,0.00,06,0.36,01,-3.06,01,32.02,01,76.70,01
1998,5,1,19,30,-3.28,01,0.00,06,-0.02,01,-3.22,01,31.89,01,77.80,01
1998,5,1,19,35,-3.28,01,0.00,06,-0.23,01,-3.19,01,31.77,01,78.40,01
1998,5,1,19,40,-3.10,01,0.00,06,0.21,01,-3.09,01,31.75,01,78.40,01
1998,5,1,19,45,-2.97,01,0.00,06,0.34,01,-3.02,01,31.74,01,77.70,01
1998,5,1,19,50,-2.77,01,0.00,06,0.50,01,-2.70,01,31.82,01,78.10,01
1998,5,1,19,55,-2.72,01,0.00,06,0.47,01,-2.62,01,31.77,01,77.80,01
1998,5,1,20,0,-2.66,01,0.00,06,0.59,01,-2.55,01,31.76,01,77.10,01
1998,5,1,20,5,-2.59,01,0.00,06,0.48,01,-2.55,01,31.76,01,76.70,01
1998,5,1,20,10,-2.77,01,0.00,06,0.43,01,-2.79,01,31.75,01,77.30,01
1998,5,1,20,15,-2.72,01,0.00,06,0.59,01,-2.85,01,31.78,01,77.60,01
1998,5,1,20,20,-2.82,01,0.00,06,0.63,01,-2.87,01,31.79,01,78.10,01
1998,5,1,20,25,-2.96,01,0.00,06,0.64,01,-3.03,01,31.77,01,78.30,01
1998,5,1,20,30,-2.75,01,0.00,06,0.67,01,-2.86,01,31.71,01,77.50,01
1998,5,1,20,35,-2.33,01,0.00,06,1.05,01,-2.42,01,31.83,01,77.00,01
1998,5,1,20,40,-2.61,01,0.00,06,0.93,01,-2.54,01,31.86,01,77.70,01
1998,5,1,20,45,-2.75,01,0.00,06,0.80,01,-2.72,01,31.81,01,78.80,01
1998,5,1,20,50,-2.50,01,0.00,06,0.91,01,-2.52,01,31.79,01,77.70,01
1998,5,1,20,55,-2.94,01,0.00,06,0.72,01,-2.86,01,31.74,01,77.60,01
1998,5,1,21,0,-3.34,01,0.00,06,0.59,01,-3.23,01,31.68,01,78.30,01
1998,5,1,21,5,-3.48,01,0.00,06,0.52,01,-3.39,01,31.67,01,78.50,01
1998,5,1,21,10,-3.43,01,0.00,06,0.48,01,-3.26,01,31.69,01,79.30,01
1998,5,1,21,15,-3.75,01,0.00,06,0.36,01,-3.71,01,31.63,01,79.80,01
1998,5,1,21,20,-4.07,01,0.00,06,0.29,01,-3.78,01,31.54,01,79.90,01
1998,5,1,21,25,-3.75,01,0.00,06,0.24,01,-3.69,01,31.41,01,80.10,01
1998,5,1,21,30,-3.57,01,0.00,06,0.28,01,-3.53,01,31.34,01,80.20,01
1998,5,1,21,35,-3.18,01,0.00,06,0.47,01,-3.27,01,31.27,01,80.10,01
1998,5,1,21,40,-2.85,01,0.00,06,0.46,01,-3.00,01,31.22,01,80.10,01
1998,5,1,21,45,-2.14,01,0.00,06,0.93,01,-2.37,01,31.30,01,79.70,01
1998,5,1,21,50,-1.54,01,0.00,06,1.25,01,-1.77,01,31.45,01,79.20,01
1998,5,1,21,55,-1.28,01,0.00,06,1.54,01,-1.53,01,31.59,01,79.50,01
1998,5,1,22,0,-1.37,01,0.00,06,1.42,01,-1.53,01,31.59,01,79.70,01
1998,5,1,22,5,-1.67,01,0.00,06,1.18,01,-1.73,01,31.54,01,78.70,01
1998,5,1,22,10,-2.01,01,0.00,06,0.93,01,-2.10,01,31.60,01,79.00,01
1998,5,1,22,15,-2.11,01,0.00,06,0.78,01,-2.21,01,31.60,01,79.90,01
1998,5,1,22,20,-2.14,01,0.00,06,0.63,01,-2.25,01,31.56,01,80.70,01
1998,5,1,22,25,-2.25,01,0.00,06,0.52,01,-2.27,01,31.46,01,81.10,01
1998,5,1,22,30,-2.04,01,0.00,06,0.67,01,-2.04,01,31.46,01,81.20,01
1998,5,1,22,35,-2.02,01,0.00,06,0.70,01,-2.00,01,31.48,01,80.60,01
1998,5,1,22,40,-2.10,01,0.00,06,0.60,01,-2.16,01,31.45,01,80.50,01
1998,5,1,22,45,-2.34,01,0.00,06,0.49,01,-2.38,01,31.40,01,80.50,01
1998,5,1,22,50,-2.50,01,0.00,06,0.39,01,-2.50,01,31.42,01,81.10,01
1998,5,1,22,55,-2.40,01,0.00,06,0.51,01,-2.50,01,31.41,01,81.30,01
1998,5,1,23,0,-2.36,01,0.00,06,0.70,01,-2.47,01,31.40,01,81.10,01
1998,5,1,23,5,-2.65,01,0.00,06,0.58,01,-2.65,01,31.41,01,81.00,01
1998,5,1,23,10,-2.91,01,0.00,06,0.56,01,-2.95,01,31.34,01,80.50,01
1998,5,1,23,15,-2.85,01,0.00,06,0.63,01,-2.80,01,31.29,01,79.90,01
1998,5,1,23,20,-2.88,01,0.00,06,0.61,01,-2.88,01,31.28,01,79.60,01
1998,5,1,23,25,-2.15,01,0.00,06,1.01,01,-2.35,01,31.44,01,79.60,01
1998,5,1,23,30,-2.02,01,0.00,06,1.13,01,-2.11,01,31.56,01,80.00,01
1998,5,1,23,35,-2.25,01,0.00,06,0.96,01,-2.37,01,31.58,01,81.40,01
1998,5,1,23,40,-2.10,01,0.00,06,0.95,01,-2.16,01,31.48,01,81.80,01
1998,5,1,23,45,-2.58,01,0.00,06,0.72,01,-2.52,01,31.37,01,82.40,01
1998,5,1,23,50,-2.57,01,0.00,06,0.64,01,-2.65,01,31.28,01,83.00,01
1998,5,1,23,55,-2.56,01,0.00,06,0.56,01,-2.73,01,31.24,01,83.30,01
1998,5,2,0,0,-2.35,01,0.00,06,0.61,01,-2.49,01,31.18,01,83.70,01
1998,5,2,0,5,-2.35,01,0.00,06,0.60,01,-2.48,01,31.14,01,84.10,01
1998,5,2,0,10,-2.23,01,0.00,06,0.63,01,-2.41,01,31.13,01,84.30,01
1998,5,2,0,15,-2.33,01,0.00,06,0.58,01,-2.41,01,31.07,01,83.50,01
1998,5,2,0,20,-2.44,01,0.00,06,0.50,01,-2.61,01,31.02,01,83.10,01
1998,5,2,0,25,-2.61,01,0.00,06,0.10,01,-2.67,01,30.79,01,82.50,01
1998,5,2,0,30,-2.59,01,0.00,06,0.14,01,-2.62,01,30.62,01,82.20,01
1998,5,2,0,35,-2.37,01,0.00,06,0.31,01,-2.51,01,30.63,01,81.60,01
1998,5,2,0,40,-2.33,01,0.00,06,0.36,01,-2.44,01,30.61,01,81.50,01
1998,5,2,0,45,-2.12,01,0.00,06,0.55,01,-2.18,01,30.64,01,81.40,01
1998,5,2,0,50,-2.13,01,0.00,06,0.56,01,-2.12,01,30.68,01,81.50,01
1998,5,2,0,55,-2.19,01,0.00,06,0.48,01,-2.15,01,30.64,01,81.90,01
1998,5,2,1,0,-2.33,01,0.00,06,0.43,01,-2.32,01,30.61,01,82.20,01
1998,5,2,1,5,-2.38,01,0.00,06,0.54,01,-2.31,01,30.66,01,82.20,01
1998,5,2,1,10,-2.15,01,0.00,06,0.60,01,-2.09,01,30.72,01,82.70,01
1998,5,2,1,15,-2.08,01,0.00,06,0.62,01,-2.05,01,30.77,01,83.60,01
1998,5,2,1,20,-2.10,01,0.00,06,0.57,01,-2.07,01,30.75,01,84.10,01
1998,5,2,1,25,-2.13,01,0.00,06,0.49,01,-2.06,01,30.71,01,84.90,01
1998,5,2,1,30,-2.44,01,0.00,06,0.35,01,-2.32,01,30.67,01,85.60,01
1998,5,2,1,35,-2.31,01,0.00,06,0.41,01,-2.29,01,30.68,01,85.90,01
1998,5,2,1,40,-2.29,01,0.00,06,0.38,01,-2.30,01,30.66,01,86.00,01
1998,5,2,1,45,-2.10,01,0.00,06,0.35,01,-2.09,01,30.61,01,85.70,01
1998,5,2,1,50,-2.28,01,0.00,06,0.35,01,-2.22,01,30.60,01,85.60,01
1998,5,2,1,55,-2.48,01,0.00,06,0.36,01,-2.33,01,30.61,01,85.40,01
1998,5,2,2,0,-2.53,01,0.00,06,0.32,01,-2.38,01,30.60,01,85.50,01
1998,5,2,2,5,-2.55,01,0.00,06,0.34,01,-2.40,01,30.61,01,85.30,01
1998,5,2,2,10,-2.74,01,0.00,06,0.25,01,-2.53,01,30.59,01,84.90,01
1998,5,2,2,15,-2.77,01,0.00,06,0.28,01,-2.60,01,30.55,01,84.80,01
1998,5,2,2,20,-2.31,01,0.00,06,0.55,01,-2.27,01,30.60,01,84.50,01
1998,5,2,2,25,-2.09,01,0.00,06,0.47,01,-2.06,01,30.63,01,84.30,01
1998,5,2,2,30,-2.22,01,0.00,06,0.37,01,-2.06,01,30.65,01,84.20,01
1998,5,2,2,35,-2.28,01,0.00,06,0.35,01,-2.10,01,30.67,01,84.20,01
1998,5,2,2,40,-2.08,01,0.00,06,0.30,01,-2.06,01,30.67,01,84.10,01
1998,5,2,2,45,-2.11,01,0.00,06,0.33,01,-2.05,01,30.66,01,84.00,01
1998,5,2,2,50,-2.25,01,0.00,06,0.14,01,-2.20,01,30.64,01,83.50,01
1998,5,2,2,55,-2.56,01,0.00,06,0.07,01,-2.48,01,30.59,01,83.60,01
1998,5,2,3,0,-2.60,01,0.00,06,-0.23,01,-2.65,01,30.42,01,82.50,01
1998,5,2,3,5,-2.85,01,0.00,06,-0.26,01,-2.76,01,30.28,01,82.10,01
1998,5,2,3,10,-2.84,01,0.00,06,-0.14,01,-2.76,01,30.33,01,82.50,01
1998,5,2,3,15,-2.82,01,0.00,06,-0.11,01,-2.81,01,30.31,01,82.60,01
1998,5,2,3,20,-2.70,01,0.00,06,-0.04,01,-2.74,01,30.29,01,82.50,01
1998,5,2,3,25,-2.71,01,0.00,06,-0.15,01,-2.75,01,30.25,01,82.40,01
1998,5,2,3,30,-3.09,01,0.00,06,-0.26,01,-3.08,01,30.16,01,82.60,01
1998,5,2,3,35,-3.73,01,0.00,06,-0.56,01,-3.57,01,29.98,01,82.70,01
1998,5,2,3,40,-3.73,01,0.00,06,-0.63,01,-3.67,01,29.81,01,83.30,01
1998,5,2,3,45,-3.64,01,0.00,06,-0.58,01,-3.46,01,29.67,01,83.70,01
1998,5,2,3,50,-3.36,01,0.00,06,-0.51,01,-3.38,01,29.55,01,84.40,01
1998,5,2,3,55,-2.88,01,0.00,06,-0.38,01,-3.00,01,29.49,01,84.90,01
1998,5,2,4,0,-2.66,01,0.00,06,-0.19,01,-2.74,01,29.48,01,85.10,01
1998,5,2,4,5,-2.86,01,0.00,06,-0.36,01,-2.88,01,29.40,01,85.20,01
1998,5,2,4,10,-2.97,01,0.00,06,-0.45,01,-3.07,01,29.25,01,85.80,01
1998,5,2,4,15,-3.01,01,0.00,06,-0.45,01,-3.18,01,29.15,01,86.20,01
1998,5,2,4,20,-2.98,01,0.00,06,-0.47,01,-3.09,01,29.07,01,86.60,01
1998,5,2,4,25,-2.93,01,0.00,06,-0.41,01,-3.02,01,29.01,01,87.00,01
1998,5,2,4,30,-2.73,01,0.00,06,-0.23,01,-2.77,01,29.03,01,87.30,01
1998,5,2,4,35,-2.42,01,0.00,06,-0.06,01,-2.73,01,29.05,01,87.40,01
1998,5,2,4,40,-2.47,01,0.00,06,-0.08,01,-2.74,01,29.06,01,87.20,01
1998,5,2,4,45,-2.86,01,0.00,06,-0.38,01,-2.76,01,28.98,01,87.30,01
1998,5,2,4,50,-2.88,01,0.00,06,-0.49,01,-2.83,01,28.84,01,87.80,01
1998,5,2,4,55,-2.86,01,0.00,06,-0.51,01,-2.87,01,28.73,01,88.10,01
1998,5,2,5,0,-2.71,01,0.00,06,-0.37,01,-2.77,01,28.71,01,88.30,01