1998,8,1,0,5,-3.52,01,0.00,06,-0.49,01,-3.79,01,35.61,01,25.09,01
1998,8,1,0,10,-3.34,01,0.00,06,-0.33,01,-3.54,01,35.57,01,25.04,01
1998,8,1,0,15,-3.23,01,0.00,06,-0.22,01,-3.46,01,35.55,01,25.01,01
1998,8,1,0,20,-3.15,01,0.00,06,-0.11,01,-3.45,01,35.52,01,24.95,01
1998,8,1,0,25,-3.40,01,0.00,06,-0.18,01,-3.56,01,35.46,01,24.91,01
1998,8,1,0,30,-3.59,01,0.00,06,-0.33,01,-3.89,01,35.38,01,25.03,01
1998,8,1,0,35,-3.61,01,0.00,06,-0.37,01,-3.94,01,35.30,01,25.15,01
1998,8,1,0,40,-3.62,01,0.00,06,-0.39,01,-3.96,01,35.21,01,25.28,01
1998,8,1,0,45,-3.68,01,0.00,06,-0.38,01,-4.14,01,35.15,01,25.37,01
1998,8,1,0,50,-3.13,01,0.00,06,0.01,01,-3.44,01,35.18,01,25.38,01
1998,8,1,0,55,-3.09,01,0.00,06,-0.02,01,-3.42,01,35.16,01,25.40,01
1998,8,1,1,0,-3.38,01,0.00,06,-0.22,01,-3.48,01,35.08,01,25.48,01
1998,8,1,1,5,-3.61,01,0.00,06,-0.26,01,-3.86,01,35.00,01,25.56,01
1998,8,1,1,10,-3.90,01,0.00,06,-0.60,01,-4.21,01,34.81,01,25.79,01
1998,8,1,1,15,-4.26,01,0.00,06,-0.84,01,-4.25,01,34.64,01,26.00,01
1998,8,1,1,20,-4.09,01,0.00,06,-0.75,01,-4.23,01,34.54,01,25.98,01
1998,8,1,1,25,-4.05,01,0.00,06,-0.75,01,-4.22,01,34.42,01,25.95,01
1998,8,1,1,30,-4.13,01,0.00,06,-0.79,01,-4.23,01,34.29,01,25.98,01
1998,8,1,1,35,-4.06,01,0.00,06,-0.60,01,-4.22,01,34.23,01,26.00,01
1998,8,1,1,40,-3.66,01,0.00,06,-0.51,01,-4.09,01,34.22,01,26.00,01
1998,8,1,1,45,-3.24,01,0.00,06,-0.53,01,-3.49,01,34.17,01,26.11,01
1998,8,1,1,50,-2.98,01,0.00,06,-0.54,01,-3.46,01,34.07,01,26.22,01
1998,8,1,1,55,-2.97,01,0.00,06,-0.42,01,-3.50,01,34.02,01,26.48,01
1998,8,1,2,0,-2.98,01,0.00,06,-0.40,01,-3.58,01,33.99,01,26.97,01
1998,8,1,2,5,-3.10,01,0.00,06,-0.55,01,-3.77,01,33.93,01,27.62,01
1998,8,1,2,10,-3.10,01,0.00,06,-0.66,01,-3.78,01,33.84,01,28.21,01
1998,8,1,2,15,-3.15,01,0.00,06,-0.65,01,-3.84,01,33.77,01,28.58,01
1998,8,1,2,20,-3.39,01,0.00,06,-0.74,01,-4.10,01,33.67,01,28.88,01
1998,8,1,2,25,-3.70,01,0.00,06,-0.75,01,-4.22,01,33.60,01,29.07,01
1998,8,1,2,30,-4.06,01,0.00,06,-0.82,01,-4.31,01,33.51,01,29.26,01
1998,8,1,2,35,-4.06,01,0.00,06,-0.85,01,-4.41,01,33.43,01,29.38,01
1998,8,1,2,40,-4.15,01,0.00,06,-0.89,01,-4.58,01,33.35,01,29.49,01
1998,8,1,2,45,-3.87,01,0.00,06,-0.81,01,-4.21,01,33.30,01,29.52,01
1998,8,1,2,50,-3.06,01,0.00,06,-0.72,01,-3.51,01,33.26,01,29.58,01
1998,8,1,2,55,-2.58,01,0.00,06,-0.65,01,-3.07,01,33.20,01,29.62,01
1998,8,1,3,0,-2.37,01,0.00,06,-0.55,01,-2.97,01,33.16,01,29.70,01
1998,8,1,3,5,-2.40,01,0.00,06,-0.37,01,-3.01,01,33.15,01,29.68,01
1998,8,1,3,10,-2.35,01,0.00,06,-0.26,01,-2.96,01,33.18,01,29.60,01
1998,8,1,3,15,-2.31,01,0.00,06,-0.15,01,-2.97,01,33.17,01,29.59,01
1998,8,1,3,20,-2.24,01,0.00,06,-0.18,01,-2.88,01,33.14,01,29.58,01
1998,8,1,3,25,-2.13,01,0.00,06,-0.11,01,-2.73,01,33.15,01,29.51,01
1998,8,1,3,30,-2.04,01,0.00,06,-0.16,01,-2.65,01,33.21,01,29.38,01
1998,8,1,3,35,-2.12,01,0.00,06,-0.17,01,-2.69,01,33.22,01,29.34,01
1998,8,1,3,40,-2.14,01,0.00,06,-0.18,01,-2.64,01,33.21,01,29.37,01
1998,8,1,3,45,-1.95,01,0.00,06,0.08,01,-2.23,01,33.25,01,29.32,01
1998,8,1,3,50,-1.96,01,0.00,06,0.05,01,-2.09,01,33.28,01,29.26,01
1998,8,1,3,55,-1.93,01,0.00,06,-0.07,01,-2.25,01,33.23,01,29.30,01
1998,8,1,4,0,-1.78,01,0.00,06,-0.07,01,-2.09,01,33.20,01,29.31,01
1998,8,1,4,5,-1.51,01,0.00,06,0.10,01,-1.88,01,33.28,01,29.32,01
1998,8,1,4,10,-1.28,01,0.00,06,0.49,01,-1.70,01,33.42,01,29.24,01
1998,8,1,4,15,-1.43,01,0.00,06,0.05,01,-1.80,01,33.35,01,29.37,01
1998,8,1,4,20,-1.54,01,0.00,06,0.09,01,-1.90,01,33.33,01,29.75,01
1998,8,1,4,25,-1.48,01,0.00,06,0.07,01,-1.92,01,33.37,01,29.96,01
1998,8,1,4,30,-1.76,01,0.00,06,-0.35,01,-1.93,01,33.29,01,30.41,01
1998,8,1,4,35,-2.08,01,0.00,06,-0.63,01,-2.26,01,33.10,01,30.94,01
1998,8,1,4,40,-2.22,01,0.00,06,-0.68,01,-2.49,01,33.03,01,31.08,01
1998,8,1,4,45,-2.43,01,0.00,06,-0.60,01,-2.70,01,32.94,01,31.24,01
1998,8,1,4,50,-2.23,01,0.00,06,-0.29,01,-2.38,01,33.00,01,31.61,01
1998,8,1,4,55,-2.31,01,0.00,06,-0.29,01,-2.50,01,33.02,01,31.96,01
1998,8,1,5,0,-2.91,01,0.00,06,-0.68,01,-3.08,01,32.91,01,32.18,01
1998,8,1,5,5,-3.65,01,0.00,06,-0.75,01,-3.91,01,32.85,01,32.33,01
1998,8,1,5,10,-3.65,01,0.00,06,-0.77,01,-3.97,01,32.81,01,32.55,01
1998,8,1,5,15,-3.70,01,0.00,06,-0.91,01,-3.99,01,32.72,01,32.64,01
1998,8,1,5,20,-3.87,01,0.00,06,-1.08,01,-3.95,01,32.56,01,32.92,01
1998,8,1,5,25,-3.58,01,0.00,06,-1.12,01,-3.84,01,32.42,01,33.20,01
1998,8,1,5,30,-3.24,01,0.00,06,-1.14,01,-3.67,01,32.34,01,33.31,01
1998,8,1,5,35,-1.60,01,-2.27,06,-1.06,01,-2.26,01,32.29,01,33.34,01
1998,8,1,5,40,1.73,01,1.12,06,-0.89,01,1.15,01,32.26,01,33.31,01
1998,8,1,5,45,5.69,01,5.18,06,-0.39,01,5.20,01,32.29,01,33.43,01
1998,8,1,5,50,9.22,01,8.75,06,-0.17,01,8.76,01,32.46,01,33.30,01
1998,8,1,5,55,12.31,01,11.87,06,-0.18,01,11.89,01,32.48,01,33.18,01
1998,8,1,6,0,16.64,01,16.22,06,-0.14,01,16.23,01,32.37,01,33.13,01
1998,8,1,6,5,24.01,01,23.60,06,0.02,01,23.60,01,32.35,01,33.10,01
1998,8,1,6,10,33.46,01,33.17,06,0.17,01,33.15,01,32.43,01,32.93,01
1998,8,1,6,15,43.58,01,43.39,06,0.32,01,43.34,01,32.54,01,32.80,01
1998,8,1,6,20,55.78,01,55.68,06,0.68,01,55.56,01,32.66,01,32.56,01
1998,8,1,6,25,64.90,03,64.85,06,0.88,03,64.67,03,32.72,01,32.35,01
1998,8,1,6,30,68.85,03,68.87,06,1.17,03,68.61,03,32.83,01,32.22,01
1998,8,1,6,35,76.13,03,76.10,06,1.66,03,75.70,03,32.91,01,32.11,01
1998,8,1,6,40,90.06,03,90.13,06,2.81,03,89.40,03,33.02,01,31.97,01
1998,8,1,6,45,104.48,03,104.48,06,4.58,03,103.20,03,33.12,01,31.82,01
1998,8,1,6,50,120.90,03,120.62,06,8.45,03,118.10,03,33.21,01,31.61,01
1998,8,1,6,55,125.18,03,125.00,06,10.70,03,121.60,03,33.23,01,31.56,01
1998,8,1,7,0,127.06,03,126.80,06,11.30,03,123.00,03,33.34,01,31.44,01
1998,8,1,7,5,142.56,03,142.16,06,12.84,03,137.60,03,33.48,01,31.28,01
1998,8,1,7,10,179.88,03,178.98,06,18.66,03,172.00,03,33.55,01,31.23,01
1998,8,1,7,15,218.55,03,217.22,06,32.12,03,204.60,03,33.66,01,31.11,01
1998,8,1,7,20,238.16,03,236.67,06,37.83,03,221.10,03,33.80,01,30.83,01
1998,8,1,7,25,254.58,03,252.71,06,46.09,03,232.90,03,34.03,01,30.41,01
1998,8,1,7,30,278.27,03,275.33,06,67.90,03,244.90,03,34.28,01,30.25,01
1998,8,1,7,35,294.64,03,290.87,06,82.50,03,252.40,03,34.44,01,30.09,01
1998,8,1,7,40,310.23,03,305.87,06,93.70,03,260.50,03,34.66,01,29.85,01
1998,8,1,7,45,329.37,03,324.00,06,106.80,03,270.40,03,34.90,01,29.55,01
1998,8,1,7,50,348.85,03,342.68,06,114.50,03,283.20,03,35.10,01,29.34,01
1998,8,1,7,55,364.69,03,357.92,06,115.90,03,295.70,03,35.27,01,29.13,01
1998,8,1,8,0,397.25,03,387.98,06,147.10,03,306.50,03,35.27,01,29.13,01
1998,8,1,8,5,382.92,03,373.29,06,143.10,03,291.60,03,35.51,01,28.83,01
1998,8,1,8,10,430.07,03,418.37,06,182.40,03,311.20,03,35.82,01,28.46,01
1998,8,1,8,15,450.95,03,438.33,06,187.80,03,324.90,03,35.95,01,28.19,01
1998,8,1,8,20,468.79,03,455.63,06,184.50,03,341.20,03,36.12,01,27.99,01
1998,8,1,8,25,444.42,03,431.53,06,157.40,03,331.40,03,36.28,01,27.91,01
1998,8,1,8,30,448.98,03,435.87,06,173.00,03,323.10,03,36.54,01,27.53,01
1998,8,1,8,35,207.04,03,204.69,06,29.81,03,184.80,03,36.60,01,27.32,01
1998,8,1,8,40,233.48,03,228.56,06,35.40,03,204.40,03,36.39,01,27.47,01
1998,8,1,8,45,301.19,03,296.11,06,40.46,03,267.90,03,36.69,01,27.05,01
1998,8,1,8,50,349.26,03,343.64,06,55.26,03,304.30,03,36.84,01,26.91,01
1998,8,1,8,55,521.88,03,508.96,06,123.60,03,419.20,03,37.16,01,26.50,01
1998,8,1,9,0,373.02,03,369.73,06,34.08,03,344.50,03,37.33,01,26.16,01
1998,8,1,9,5,452.60,03,444.86,06,71.30,03,391.10,03,37.39,01,25.91,01
1998,8,1,9,10,592.09,03,576.19,06,152.60,03,459.10,03,37.66,01,25.64,01
1998,8,1,9,15,575.28,03,554.44,06,177.40,03,416.00,03,38.02,01,25.16,01
1998,8,1,9,20,728.56,11,701.90,06,329.20,10,440.80,10,38.21,01,24.58,01
1998,8,1,9,25,736.45,11,706.61,06,349.10,10,425.40,10,38.43,01,23.96,01
1998,8,1,9,30,709.30,11,680.46,06,320.40,10,418.50,10,38.67,01,23.58,01
1998,8,1,9,35,741.22,11,712.56,06,346.50,10,425.20,10,39.04,01,22.91,01
1998,8,1,9,40,768.12,11,737.28,06,356.70,10,437.40,10,39.06,01,22.80,01
1998,8,1,9,45,635.01,11,604.71,06,248.80,10,392.80,10,39.32,01,21.35,01
1998,8,1,9,50,746.91,15,713.97,06,309.00,14,447.50,14,39.34,01,21.09,01
1998,8,1,9,55,782.78,11,750.12,06,352.40,10,442.60,10,39.64,01,19.81,01
1998,8,1,10,0,846.62,11,815.80,06,390.00,10,471.60,10,40.70,01,18.72,01
1998,8,1,10,5,840.50,03,811.05,06,361.00,03,489.00,03,40.41,01,19.39,01
1998,8,1,10,10,787.46,03,760.03,06,307.60,03,482.80,03,40.17,01,19.67,01
1998,8,1,10,15,685.84,03,663.65,06,215.10,03,467.90,03,40.97,01,18.58,01
1998,8,1,10,20,667.51,03,643.25,06,189.40,03,469.30,03,40.51,01,18.67,01
1998,8,1,10,25,418.25,03,411.02,06,52.48,03,362.40,03,40.18,01,18.80,01
1998,8,1,10,30,336.22,03,333.57,06,5.96,03,328.00,03,40.13,01,18.72,01
1998,8,1,10,35,665.07,03,640.35,06,145.60,03,503.30,03,40.51,01,18.73,01
1998,8,1,10,40,769.62,03,740.26,06,187.50,03,562.50,03,40.58,01,18.64,01
1998,8,1,10,45,889.79,11,854.60,06,263.30,10,603.30,10,40.74,01,18.46,01
1998,8,1,10,50,890.52,11,850.18,06,253.10,10,607.10,10,40.61,01,18.52,01
1998,8,1,10,55,845.59,11,808.37,06,241.90,10,574.70,10,41.20,01,17.85,01
1998,8,1,11,0,927.85,11,887.64,06,331.50,10,565.70,10,41.56,01,17.04,01
1998,8,1,11,5,983.70,11,946.33,06,396.80,10,559.10,10,41.94,01,16.95,01
1998,8,1,11,10,846.54,11,814.76,06,284.90,10,535.50,10,41.18,01,17.36,01
1998,8,1,11,15,732.38,03,713.95,06,204.60,03,512.60,03,41.21,01,17.26,01
1998,8,1,11,20,509.84,03,497.98,06,74.20,03,424.70,03,41.32,01,17.11,01
1998,8,1,11,25,595.17,03,572.69,06,117.90,03,455.90,03,41.63,01,16.90,01
1998,8,1,11,30,660.96,03,633.16,06,139.50,03,494.60,03,41.23,01,17.03,01
1998,8,1,11,35,869.05,11,828.79,06,286.30,10,543.80,10,41.03,01,17.17,01
1998,8,1,11,40,870.17,11,826.34,06,304.50,10,522.70,10,41.21,01,16.98,01
1998,8,1,11,45,581.20,03,557.16,06,92.50,03,464.80,03,41.22,01,17.08,01
1998,8,1,11,50,917.20,03,877.29,06,354.10,03,523.40,03,41.44,01,16.84,01
1998,8,1,11,55,1010.13,03,968.84,06,457.60,03,511.30,03,41.74,01,16.64,01
1998,8,1,12,0,979.21,11,940.86,06,475.80,10,465.10,10,42.46,01,16.03,01
1998,8,1,12,5,943.15,11,901.48,06,459.40,10,442.30,10,42.39,01,16.00,01
1998,8,1,12,10,934.03,11,889.40,06,457.10,10,432.90,10,42.01,01,16.08,01
1998,8,1,12,15,915.95,11,866.19,06,432.30,10,435.00,10,42.27,01,15.90,01
1998,8,1,12,20,902.88,15,852.84,06,414.20,14,440.40,14,42.40,01,15.85,01
1998,8,1,12,25,907.71,11,865.14,06,418.00,10,449.80,10,42.33,01,15.97,01
1998,8,1,12,30,884.71,11,834.23,06,378.20,10,459.40,10,42.47,01,15.97,01
1998,8,1,12,35,931.32,15,880.48,06,380.60,14,504.40,14,42.45,01,15.86,01
1998,8,1,12,40,594.58,03,558.64,06,101.80,03,458.40,03,42.43,01,15.92,01
1998,8,1,12,45,515.16,03,487.94,06,51.12,03,437.80,03,42.05,01,16.15,01
1998,8,1,12,50,608.60,03,574.24,06,101.00,03,475.60,03,42.14,01,15.96,01
1998,8,1,12,55,884.02,11,838.58,06,289.70,10,557.00,10,42.21,01,15.83,01
1998,8,1,13,0,1048.70,15,1005.54,06,385.60,14,632.70,14,42.87,01,15.30,01
1998,8,1,13,5,760.28,03,740.55,06,138.70,03,607.20,03,43.15,01,15.12,01
1998,8,1,13,10,632.84,03,624.79,06,57.97,03,569.40,03,43.00,01,15.22,01
1998,8,1,13,15,677.08,03,657.28,06,92.90,03,569.10,03,43.49,01,14.72,01
1998,8,1,13,20,839.48,11,808.78,06,191.40,10,628.40,10,42.95,01,15.16,01
1998,8,1,13,25,869.60,11,841.03,06,205.10,10,649.20,10,42.82,01,15.22,01
1998,8,1,13,30,590.97,03,585.42,06,44.64,03,544.00,03,43.05,01,14.90,01
1998,8,1,13,35,653.23,03,638.93,06,94.40,03,552.10,03,43.01,01,14.71,01
1998,8,1,13,40,770.37,03,752.07,06,151.80,03,613.70,03,42.88,01,14.65,01
1998,8,1,13,45,660.84,03,651.16,06,82.70,03,576.50,03,43.23,01,14.13,01
1998,8,1,13,50,819.50,03,805.74,06,210.30,03,617.80,03,43.33,01,14.02,01
1998,8,1,13,55,562.35,03,561.74,06,35.11,03,530.70,03,43.12,01,14.22,01
1998,8,1,14,0,499.03,03,502.19,06,11.42,03,492.20,03,42.72,01,14.47,01
1998,8,1,14,5,608.93,03,601.30,06,40.62,03,566.20,03,43.09,01,14.03,01
1998,8,1,14,10,741.99,03,728.75,06,143.00,03,606.70,03,43.11,01,13.67,01
1998,8,1,14,15,571.35,03,564.24,06,31.97,03,537.30,03,43.06,01,13.63,01
1998,8,1,14,20,643.44,03,624.92,06,119.00,03,526.00,03,42.89,01,13.66,01
1998,8,1,14,25,378.15,03,374.50,06,0.98,03,373.70,03,42.81,01,13.72,01
1998,8,1,14,30,347.15,03,343.59,06,-2.37,03,345.50,03,42.79,01,13.84,01
1998,8,1,14,35,382.89,03,376.97,06,8.39,03,370.30,03,42.68,01,14.05,01
1998,8,1,14,40,383.62,03,377.51,06,22.38,03,360.00,03,42.54,01,14.03,01
1998,8,1,14,45,314.37,03,314.62,06,3.40,03,312.00,03,42.58,01,14.05,01
1998,8,1,14,50,285.26,03,283.28,06,-2.94,03,285.50,03,42.49,01,14.06,01
1998,8,1,14,55,257.25,03,255.69,06,-2.97,03,257.90,03,42.26,01,14.16,01
1998,8,1,15,0,280.59,03,279.78,06,-2.23,03,281.40,03,42.25,01,14.21,01
1998,8,1,15,5,332.32,03,332.83,06,-1.08,03,333.60,03,42.54,01,14.10,01
1998,8,1,15,10,358.13,03,355.33,06,19.33,03,341.80,03,42.43,01,14.29,01
1998,8,1,15,15,269.34,03,268.04,06,3.13,03,265.90,03,42.42,01,14.31,01
1998,8,1,15,20,229.58,03,229.02,06,-0.86,03,229.60,03,42.33,01,14.30,01
1998,8,1,15,25,204.75,03,204.53,06,-1.03,03,205.20,03,42.13,01,14.38,01
1998,8,1,15,30,204.56,03,204.51,06,-0.45,03,204.80,03,42.00,01,14.46,01
1998,8,1,15,35,213.71,03,214.20,06,0.81,03,213.70,03,42.19,01,14.29,01
1998,8,1,15,40,210.62,03,211.15,06,1.07,03,210.50,03,42.43,01,14.19,01
1998,8,1,15,45,179.75,03,178.83,06,-1.30,03,179.60,03,42.50,01,14.19,01
1998,8,1,15,50,144.30,03,142.33,06,-2.74,03,143.90,03,42.18,01,14.11,01
1998,8,1,15,55,114.70,03,113.40,06,-2.52,03,114.80,03,41.84,01,14.22,01
1998,8,1,16,0,102.00,03,101.01,06,-2.20,03,102.20,03,41.73,01,14.43,01
1998,8,1,16,5,86.30,03,85.50,06,-1.91,03,86.50,03,41.76,01,14.38,01
1998,8,1,16,10,70.00,09,69.40,06,-1.78,09,70.30,09,41.76,01,14.37,01
1998,8,1,16,15,57.65,09,57.08,06,-1.34,09,57.73,09,41.85,01,14.48,01
1998,8,1,16,20,47.88,09,47.07,06,-1.87,09,47.95,09,41.60,01,14.73,01
1998,8,1,16,25,43.75,09,42.97,06,-1.70,09,43.74,09,41.44,01,14.77,01
1998,8,1,16,30,42.63,09,41.96,06,-1.45,09,42.59,09,41.53,01,14.75,01
1998,8,1,16,35,38.46,09,37.80,06,-1.36,09,38.36,09,41.52,01,14.58,01
1998,8,1,16,40,31.77,09,30.99,06,-1.63,09,31.64,09,41.41,01,14.67,01
1998,8,1,16,45,30.72,09,29.93,06,-2.20,09,30.76,09,41.09,01,15.47,01
1998,8,1,16,50,31.28,09,30.60,06,-2.00,09,31.32,09,40.85,01,15.71,01
1998,8,1,16,55,29.57,09,29.07,06,-1.67,09,29.64,09,40.69,01,15.89,01
1998,8,1,17,0,28.00,09,27.55,06,-1.45,09,28.01,09,40.63,01,15.90,01
1998,8,1,17,5,27.31,09,26.81,06,-1.28,09,27.20,09,40.56,01,15.99,01
1998,8,1,17,10,30.88,09,30.34,06,-1.33,09,30.71,09,40.39,01,16.23,01
1998,8,1,17,15,33.83,09,33.72,06,-0.28,09,33.79,09,40.53,01,15.82,01
1998,8,1,17,20,28.84,09,28.53,06,-0.66,09,28.69,09,40.48,01,15.99,01
1998,8,1,17,25,27.50,09,26.98,06,-1.17,09,27.24,09,40.22,01,16.35,01
1998,8,1,17,30,28.88,09,28.42,06,-1.19,09,28.66,09,40.22,01,16.27,01
1998,8,1,17,35,30.42,09,30.00,06,-1.29,09,30.24,09,40.14,01,16.32,01
1998,8,1,17,40,27.79,09,27.38,06,-0.91,09,27.53,09,40.11,01,16.21,01
1998,8,1,17,45,25.95,01,25.62,06,-0.92,01,25.75,01,40.19,01,16.11,01
1998,8,1,17,50,24.29,01,23.87,06,-0.65,01,23.95,01,40.25,01,16.02,01
1998,8,1,17,55,18.85,01,18.46,06,-0.83,01,18.55,01,40.27,01,16.06,01
1998,8,1,18,0,12.96,01,12.52,06,-0.90,01,12.60,01,40.29,01,15.99,01
1998,8,1,18,5,7.85,01,7.41,06,-1.11,01,7.49,01,40.22,01,16.02,01
1998,8,1,18,10,4.02,01,3.57,06,-1.12,01,3.62,01,40.24,01,16.02,01
1998,8,1,18,15,1.09,01,0.51,06,-1.13,01,0.54,01,40.23,01,16.09,01
1998,8,1,18,20,-1.24,01,-1.75,06,-1.19,01,-1.73,01,40.15,01,16.19,01
1998,8,1,18,25,-2.26,01,0.00,06,-1.05,01,-2.89,01,40.08,01,16.22,01
1998,8,1,18,30,-2.84,01,0.00,06,-1.07,01,-3.75,01,40.03,01,16.27,01
1998,8,1,18,35,-3.39,01,0.00,06,-1.07,01,-4.21,01,39.95,01,16.30,01
1998,8,1,18,40,-3.73,01,0.00,06,-1.04,01,-4.46,01,39.90,01,16.35,01
1998,8,1,18,45,-4.04,01,0.00,06,-1.09,01,-4.61,01,39.82,01,16.43,01
1998,8,1,18,50,-4.32,01,0.00,06,-1.19,01,-4.70,01,39.76,01,16.47,01
1998,8,1,18,55,-4.32,01,0.00,06,-1.14,01,-4.82,01,39.72,01,16.48,01
1998,8,1,19,0,-4.26,01,0.00,06,-1.09,01,-4.74,01,39.61,01,16.56,01
1998,8,1,19,5,-4.24,01,0.00,06,-0.99,01,-4.74,01,39.48,01,16.67,01
1998,8,1,19,10,-4.13,01,0.00,06,-1.01,01,-4.61,01,39.45,01,16.70,01
1998,8,1,19,15,-3.79,01,0.00,06,-1.09,01,-4.60,01,39.63,01,16.40,01
1998,8,1,19,20,-3.67,01,0.00,06,-1.53,01,-4.56,01,39.45,01,18.04,01
1998,8,1,19,25,-4.20,01,0.00,06,-2.25,01,-4.60,01,38.67,01,20.11,01
1998,8,1,19,30,-4.14,01,0.00,06,-2.14,01,-4.60,01,38.44,01,20.38,01
1998,8,1,19,35,-3.67,01,0.00,06,-1.59,01,-3.90,01,38.39,01,20.38,01
1998,8,1,19,40,-3.37,01,0.00,06,-1.24,01,-3.84,01,38.40,01,20.49,01
1998,8,1,19,45,-3.22,01,0.00,06,-0.96,01,-3.72,01,38.36,01,20.54,01
1998,8,1,19,50,-3.01,01,0.00,06,-0.86,01,-3.20,01,38.32,01,20.72,01
1998,8,1,19,55,-3.13,01,0.00,06,-0.81,01,-3.50,01,38.25,01,20.79,01
1998,8,1,20,0,-3.19,01,0.00,06,-0.64,01,-3.75,01,38.26,01,20.70,01
1998,8,1,20,5,-3.13,01,0.00,06,-0.61,01,-3.75,01,38.25,01,20.89,01
1998,8,1,20,10,-3.20,01,0.00,06,-0.66,01,-3.81,01,38.16,01,20.97,01
1998,8,1,20,15,-3.29,01,0.00,06,-0.63,01,-3.83,01,38.12,01,21.04,01
1998,8,1,20,20,-3.19,01,0.00,06,-0.63,01,-3.84,01,38.02,01,21.43,01
1998,8,1,20,25,-3.18,01,0.00,06,-0.60,01,-3.80,01,37.93,01,21.81,01
1998,8,1,20,30,-2.81,01,0.00,06,-0.33,01,-3.14,01,38.01,01,21.39,01
1998,8,1,20,35,-2.16,01,0.00,06,-0.22,01,-2.31,01,38.04,01,22.14,01
1998,8,1,20,40,-2.13,01,0.00,06,-0.66,01,-2.30,01,37.84,01,23.80,01
1998,8,1,20,45,-2.45,01,0.00,06,-0.99,01,-2.68,01,37.65,01,24.73,01
1998,8,1,20,50,-2.54,01,0.00,06,-0.99,01,-2.88,01,37.48,01,25.18,01
1998,8,1,20,55,-2.56,01,0.00,06,-0.96,01,-2.90,01,37.41,01,25.57,01
1998,8,1,21,0,-2.51,01,0.00,06,-1.63,01,-2.75,01,37.05,01,26.59,01
1998,8,1,21,5,-2.51,01,0.00,06,-1.50,01,-2.63,01,36.80,01,26.81,01
1998,8,1,21,10,-2.57,01,0.00,06,-1.04,01,-2.78,01,36.74,01,26.86,01
1998,8,1,21,15,-2.56,01,0.00,06,-0.73,01,-2.67,01,36.70,01,26.91,01
1998,8,1,21,20,-2.44,01,0.00,06,-0.46,01,-2.56,01,36.70,01,26.81,01
1998,8,1,21,25,-2.52,01,0.00,06,-0.41,01,-2.70,01,36.69,01,26.75,01
1998,8,1,21,30,-2.58,01,0.00,06,-0.33,01,-2.74,01,36.64,01,26.84,01
1998,8,1,21,35,-2.25,01,0.00,06,-0.20,01,-2.44,01,36.68,01,26.13,01
1998,8,1,21,40,-2.21,01,0.00,06,-0.22,01,-2.38,01,36.67,01,25.66,01
1998,8,1,21,45,-2.53,01,0.00,06,-0.29,01,-2.74,01,36.62,01,25.55,01
1998,8,1,21,50,-2.93,01,0.00,06,-0.37,01,-3.28,01,36.54,01,25.50,01
1998,8,1,21,55,-3.08,01,0.00,06,-0.38,01,-3.52,01,36.50,01,25.43,01
1998,8,1,22,0,-2.95,01,0.00,06,-0.33,01,-3.43,01,36.43,01,25.45,01
1998,8,1,22,5,-3.06,01,0.00,06,-0.41,01,-3.37,01,36.37,01,25.60,01
1998,8,1,22,10,-3.68,01,0.00,06,-0.58,01,-3.99,01,36.26,01,25.78,01
1998,8,1,22,15,-3.73,01,0.00,06,-0.62,01,-4.16,01,36.23,01,25.76,01
1998,8,1,22,20,-3.63,01,0.00,06,-0.54,01,-4.03,01,36.19,01,25.66,01
1998,8,1,22,25,-3.38,01,0.00,06,-0.35,01,-3.56,01,36.16,01,25.78,01
1998,8,1,22,30,-3.17,01,0.00,06,-0.29,01,-3.50,01,36.16,01,25.75,01
1998,8,1,22,35,-3.24,01,0.00,06,-0.33,01,-3.75,01,36.14,01,25.85,01
1998,8,1,22,40,-3.43,01,0.00,06,-0.32,01,-3.91,01,36.13,01,25.83,01
1998,8,1,22,45,-3.56,01,0.00,06,-0.39,01,-4.14,01,36.04,01,25.90,01
1998,8,1,22,50,-2.99,01,0.00,06,-0.35,01,-3.60,01,35.99,01,25.94,01
1998,8,1,22,55,-2.87,01,0.00,06,-0.36,01,-3.48,01,35.92,01,26.02,01
1998,8,1,23,0,-2.99,01,0.00,06,-0.28,01,-3.48,01,35.88,01,26.10,01
1998,8,1,23,5,-3.24,01,0.00,06,-0.39,01,-3.75,01,35.84,01,26.16,01
1998,8,1,23,10,-3.24,01,0.00,06,-0.47,01,-3.71,01,35.77,01,26.28,01
1998,8,1,23,15,-3.40,01,0.00,06,-0.55,01,-3.93,01,35.72,01,26.27,01
1998,8,1,23,20,-3.36,01,0.00,06,-0.46,01,-3.93,01,35.64,01,26.31,01
1998,8,1,23,25,-3.25,01,0.00,06,-0.35,01,-3.73,01,35.59,01,26.33,01
1998,8,1,23,30,-2.81,01,0.00,06,-0.23,01,-3.47,01,35.58,01,26.31,01
1998,8,1,23,35,-3.26,01,0.00,06,-0.52,01,-3.83,01,35.49,01,26.61,01
1998,8,1,23,40,-3.77,01,0.00,06,-0.65,01,-4.25,01,35.34,01,27.07,01
1998,8,1,23,45,-4.24,01,0.00,06,-0.75,01,-4.68,01,35.24,01,27.35,01
1998,8,1,23,50,-4.35,01,0.00,06,-0.85,01,-4.83,01,35.15,01,27.50,01
1998,8,1,23,55,-4.01,01,0.00,06,-0.79,01,-4.39,01,35.06,01,27.65,01
1998,8,2,0,0,-4.08,01,0.00,06,-0.79,01,-4.58,01,34.98,01,27.96,01
1998,8,2,0,5,-4.06,01,0.00,06,-0.73,01,-4.60,01,34.91,01,28.12,01
1998,8,2,0,10,-3.78,01,0.00,06,-0.48,01,-4.21,01,34.87,01,28.11,01
1998,8,2,0,15,-3.14,01,0.00,06,-0.28,01,-3.79,01,34.86,01,28.14,01
1998,8,2,0,20,-2.83,01,0.00,06,-0.33,01,-3.45,01,34.81,01,28.67,01
1998,8,2,0,25,-3.05,01,0.00,06,-0.39,01,-3.54,01,34.67,01,30.33,01
1998,8,2,0,30,-3.38,01,0.00,06,-0.78,01,-3.90,01,34.42,01,32.20,01
1998,8,2,0,35,-3.57,01,0.00,06,-1.23,01,-4.20,01,34.09,01,33.48,01
1998,8,2,0,40,-3.66,01,0.00,06,-1.15,01,-4.22,01,33.90,01,33.73,01
1998,8,2,0,45,-3.52,01,0.00,06,-1.05,01,-4.21,01,33.78,01,33.75,01
1998,8,2,0,50,-3.15,01,0.00,06,-0.89,01,-3.80,01,33.70,01,33.71,01
1998,8,2,0,55,-2.61,01,0.00,06,-0.71,01,-3.22,01,33.64,01,33.56,01
1998,8,2,1,0,-2.51,01,0.00,06,-0.54,01,-3.06,01,33.61,01,33.29,01
1998,8,2,1,5,-2.41,01,0.00,06,-0.41,01,-2.87,01,33.59,01,32.90,01
1998,8,2,1,10,-2.34,01,0.00,06,-0.41,01,-2.77,01,33.55,01,32.67,01
1998,8,2,1,15,-2.36,01,0.00,06,-0.36,01,-2.77,01,33.52,01,32.44,01
1998,8,2,1,20,-2.35,01,0.00,06,-0.24,01,-2.78,01,33.53,01,32.07,01
1998,8,2,1,25,-2.21,01,0.00,06,-0.11,01,-2.71,01,33.56,01,31.63,01
1998,8,2,1,30,-2.16,01,0.00,06,-0.11,01,-2.69,01,33.62,01,31.13,01
1998,8,2,1,35,-2.22,01,0.00,06,-0.12,01,-2.80,01,33.62,01,30.90,01
1998,8,2,1,40,-2.22,01,0.00,06,-0.09,01,-2.99,01,33.68,01,30.46,01
1998,8,2,1,45,-2.06,01,0.00,06,0.08,01,-2.62,01,33.73,01,30.14,01
1998,8,2,1,50,-2.10,01,0.00,06,0.05,01,-2.70,01,33.76,01,30.03,01
1998,8,2,1,55,-2.36,01,0.00,06,0.01,01,-3.04,01,33.74,01,30.39,01
1998,8,2,2,0,-2.61,01,0.00,06,-0.04,01,-3.07,01,33.72,01,31.43,01
1998,8,2,2,5,-2.90,01,0.00,06,-0.18,01,-3.24,01,33.68,01,32.01,01
1998,8,2,2,10,-2.68,01,0.00,06,-0.14,01,-3.18,01,33.64,01,32.42,01
1998,8,2,2,15,-2.39,01,0.00,06,-0.16,01,-3.07,01,33.58,01,32.62,01
1998,8,2,2,20,-2.49,01,0.00,06,-0.25,01,-3.07,01,33.51,01,32.88,01
1998,8,2,2,25,-2.65,01,0.00,06,-0.34,01,-3.07,01,33.45,01,33.09,01
1998,8,2,2,30,-2.75,01,0.00,06,-0.43,01,-3.07,01,33.36,01,33.30,01
1998,8,2,2,35,-2.68,01,0.00,06,-0.47,01,-3.08,01,33.28,01,33.49,01
1998,8,2,2,40,-2.57,01,0.00,06,-0.49,01,-3.07,01,33.26,01,33.56,01
1998,8,2,2,45,-2.75,01,0.00,06,-0.58,01,-3.17,01,33.17,01,33.71,01
1998,8,2,2,50,-2.74,01,0.00,06,-0.57,01,-3.13,01,33.13,01,33.83,01
1998,8,2,2,55,-2.74,01,0.00,06,-0.58,01,-3.13,01,33.06,01,33.95,01
1998,8,2,3,0,-2.55,01,0.00,06,-0.50,01,-3.07,01,33.06,01,33.94,01
1998,8,2,3,5,-2.64,01,0.00,06,-0.54,01,-3.07,01,32.99,01,34.03,01
1998,8,2,3,10,-2.77,01,0.00,06,-0.55,01,-3.12,01,32.96,01,34.10,01
1998,8,2,3,15,-2.79,01,0.00,06,-0.58,01,-3.14,01,32.91,01,34.17,01
1998,8,2,3,20,-2.59,01,0.00,06,-0.33,01,-3.07,01,32.97,01,34.02,01
1998,8,2,3,25,-2.44,01,0.00,06,-0.22,01,-3.00,01,33.01,01,33.97,01
1998,8,2,3,30,-2.35,01,0.00,06,0.05,01,-2.82,01,33.02,01,33.97,01
1998,8,2,3,35,-2.50,01,0.00,06,-0.22,01,-2.91,01,32.95,01,34.07,01
1998,8,2,3,40,-3.15,01,0.00,06,-0.56,01,-3.64,01,32.80,01,34.29,01
1998,8,2,3,45,-3.03,01,0.00,06,-0.57,01,-3.54,01,32.78,01,34.32,01
1998,8,2,3,50,-2.84,01,0.00,06,-0.52,01,-3.33,01,32.74,01,34.36,01
1998,8,2,3,55,-2.48,01,0.00,06,-0.10,01,-3.07,01,32.79,01,34.37,01
1998,8,2,4,0,-2.22,01,0.00,06,0.02,01,-2.87,01,32.93,01,34.15,01
1998,8,2,4,5,-1.95,01,0.00,06,0.07,01,-2.55,01,33.02,01,34.00,01
1998,8,2,4,10,-1.83,01,0.00,06,0.24,01,-2.17,01,33.11,01,33.77,01
1998,8,2,4,15,-1.83,01,0.00,06,0.32,01,-2.08,01,33.23,01,33.57,01
1998,8,2,4,20,-2.83,01,0.00,06,-0.25,01,-3.31,01,33.10,01,33.98,01
1998,8,2,4,25,-3.13,01,0.00,06,-0.47,01,-3.68,01,32.94,01,34.27,01
1998,8,2,4,30,-1.80,01,0.00,06,-0.07,01,-2.16,01,32.90,01,32.84,01
1998,8,2,4,35,-0.47,01,0.00,06,1.01,01,-0.93,01,33.78,01,30.37,01
1998,8,2,4,40,-1.92,01,0.00,06,-0.03,01,-2.51,01,33.37,01,32.71,01
1998,8,2,4,45,-0.16,01,0.00,06,5.15,01,-0.09,01,34.49,01,23.34,01
1998,8,2,4,50,1.19,01,0.00,06,5.32,01,0.88,01,36.29,01,23.21,01
1998,8,2,4,55,0.56,01,0.00,06,5.10,01,0.17,01,36.58,01,19.05,01
1998,8,2,5,0,0.14,01,0.00,06,4.67,01,-0.47,01,37.39,01,18.18,01
1998,8,2,5,5,-1.29,01,0.00,06,2.66,01,-2.27,01,37.37,01,18.37,01