1999,5,1,0,5,-4.36,01,0.00,06,-0.71,01,-4.63,01,27.48,01,35.38,01
1999,5,1,0,10,-4.36,01,0.00,06,-0.52,01,-4.72,01,27.38,01,35.59,01
1999,5,1,0,15,-4.36,01,0.00,06,-0.32,01,-4.54,01,27.38,01,35.63,01
1999,5,1,0,20,-4.21,01,0.00,06,-0.10,01,-4.25,01,27.36,01,35.70,01
1999,5,1,0,25,-4.13,01,0.00,06,0.13,01,-4.22,01,27.46,01,35.56,01
1999,5,1,0,30,-4.02,01,0.00,06,0.48,01,-4.00,01,27.53,01,35.43,01
1999,5,1,0,35,-3.73,01,0.00,06,0.99,01,-3.32,01,27.65,01,35.24,01
1999,5,1,0,40,-4.46,01,0.00,06,-0.29,01,-4.65,01,27.23,01,35.87,01
1999,5,1,0,45,-5.11,01,0.00,06,-0.55,01,-5.26,01,26.86,01,36.60,01
1999,5,1,0,50,-4.54,01,0.00,06,-0.43,01,-5.08,01,26.78,01,36.88,01
1999,5,1,0,55,-4.37,01,0.00,06,-0.36,01,-4.76,01,26.67,01,37.05,01
1999,5,1,1,0,-4.35,01,0.00,06,-0.10,01,-4.35,01,26.62,01,36.99,01
1999,5,1,1,5,-4.31,01,0.00,06,0.08,01,-4.33,01,26.57,01,36.99,01
1999,5,1,1,10,-3.91,01,0.00,06,0.68,01,-3.54,01,26.73,01,36.70,01
1999,5,1,1,15,-3.79,01,0.00,06,0.57,01,-3.48,01,26.74,01,36.62,01
1999,5,1,1,20,-3.97,01,0.00,06,0.36,01,-3.87,01,26.65,01,36.84,01
1999,5,1,1,25,-4.32,01,0.00,06,0.24,01,-4.39,01,26.62,01,36.94,01
1999,5,1,1,30,-4.36,01,0.00,06,0.05,01,-4.40,01,26.54,01,37.04,01
1999,5,1,1,35,-4.38,01,0.00,06,-0.11,01,-4.59,01,26.42,01,37.17,01
1999,5,1,1,40,-5.14,01,0.00,06,-0.62,01,-5.60,01,26.20,01,37.54,01
1999,5,1,1,45,-5.13,01,0.00,06,-0.54,01,-5.46,01,26.20,01,37.66,01
1999,5,1,1,50,-4.39,01,0.00,06,-0.54,01,-4.79,01,26.10,01,37.88,01
1999,5,1,1,55,-4.36,01,0.00,06,-0.18,01,-4.36,01,26.14,01,37.93,01
1999,5,1,2,0,-4.37,01,0.00,06,-0.24,01,-4.44,01,26.12,01,37.70,01
1999,5,1,2,5,-4.29,01,0.00,06,-0.03,01,-4.29,01,26.09,01,37.79,01
1999,5,1,2,10,-4.34,01,0.00,06,-0.33,01,-4.55,01,25.90,01,38.05,01
1999,5,1,2,15,-4.34,01,0.00,06,-0.06,01,-4.51,01,25.78,01,38.48,01
1999,5,1,2,20,-4.00,01,0.00,06,0.09,01,-4.17,01,25.86,01,38.31,01
1999,5,1,2,25,-4.16,01,0.00,06,0.03,01,-4.25,01,25.78,01,38.51,01
1999,5,1,2,30,-3.97,01,0.00,06,0.44,01,-3.76,01,25.97,01,38.29,01
1999,5,1,2,35,-3.97,01,0.00,06,0.42,01,-3.72,01,26.08,01,38.08,01
1999,5,1,2,40,-4.14,01,0.00,06,0.36,01,-4.03,01,26.02,01,37.99,01
1999,5,1,2,45,-3.97,01,0.00,06,0.54,01,-3.64,01,26.04,01,38.01,01
1999,5,1,2,50,-3.97,01,0.00,06,0.64,01,-3.53,01,25.98,01,38.32,01
1999,5,1,2,55,-3.39,01,0.00,06,1.02,01,-3.03,01,26.06,01,38.23,01
1999,5,1,3,0,-3.88,01,0.00,06,0.35,01,-3.82,01,25.92,01,38.27,01
1999,5,1,3,5,-4.06,01,0.00,06,-0.01,01,-4.17,01,25.65,01,38.69,01
1999,5,1,3,10,-4.37,01,0.00,06,-0.44,01,-4.62,01,25.42,01,39.13,01
1999,5,1,3,15,-4.37,01,0.00,06,-0.90,01,-4.77,01,25.14,01,39.62,01
1999,5,1,3,20,-4.37,01,0.00,06,-1.40,01,-4.76,01,24.65,01,40.55,01
1999,5,1,3,25,-4.06,01,0.00,06,-1.14,01,-4.34,01,24.66,01,40.48,01
1999,5,1,3,30,-3.97,01,0.00,06,-0.84,01,-4.18,01,24.56,01,40.82,01
1999,5,1,3,35,-3.97,01,0.00,06,-0.57,01,-3.92,01,24.52,01,41.01,01
1999,5,1,3,40,-3.69,01,0.00,06,0.05,01,-3.52,01,24.71,01,40.57,01
1999,5,1,3,45,-3.95,01,0.00,06,-0.10,01,-3.76,01,24.68,01,40.56,01
1999,5,1,3,50,-3.97,01,0.00,06,-0.24,01,-3.88,01,24.50,01,41.05,01
1999,5,1,3,55,-3.76,01,0.00,06,0.27,01,-3.50,01,24.67,01,40.76,01
1999,5,1,4,0,-3.18,01,0.00,06,0.68,01,-3.04,01,24.96,01,40.12,01
1999,5,1,4,5,-3.18,01,0.00,06,0.83,01,-3.07,01,24.98,01,40.28,01
1999,5,1,4,10,-2.67,01,0.00,06,1.51,01,-2.23,01,25.34,01,39.53,01
1999,5,1,4,15,-2.40,01,0.00,06,1.32,01,-2.11,01,25.38,01,39.40,01
1999,5,1,4,20,-2.47,01,0.00,06,1.24,01,-2.24,01,25.40,01,39.45,01
1999,5,1,4,25,-3.33,01,0.00,06,0.49,01,-2.95,01,25.31,01,39.45,01
1999,5,1,4,30,-4.29,01,0.00,06,-1.06,01,-4.66,01,24.49,01,41.04,01
1999,5,1,4,35,-4.37,01,0.00,06,-0.97,01,-4.71,01,24.28,01,41.74,01
1999,5,1,4,40,-4.25,01,0.00,06,-0.90,01,-4.32,01,24.24,01,41.78,01
1999,5,1,4,45,-3.97,01,0.00,06,-0.62,01,-3.84,01,24.26,01,42.00,01
1999,5,1,4,50,-3.97,01,0.00,06,-0.63,01,-3.81,01,24.27,01,42.06,01
1999,5,1,4,55,-3.99,01,0.00,06,-0.99,01,-4.25,01,23.92,01,43.09,01
1999,5,1,5,0,-4.13,01,0.00,06,-1.05,01,-4.40,01,23.68,01,43.51,01
1999,5,1,5,5,-3.32,01,0.00,06,0.04,01,-3.22,01,24.19,01,42.13,01
1999,5,1,5,10,-3.31,01,0.00,06,-0.47,01,-3.45,01,23.89,01,42.75,01
1999,5,1,5,15,-2.86,01,0.00,06,-0.53,01,-2.79,01,23.66,01,43.47,01
1999,5,1,5,20,-1.82,01,0.00,06,-0.35,01,-1.75,01,23.64,01,43.59,01
1999,5,1,5,25,-0.51,01,-0.52,06,-0.61,01,-0.51,01,23.45,01,43.95,01
1999,5,1,5,30,1.70,01,1.60,06,-0.26,01,1.61,01,23.43,01,44.11,01
1999,5,1,5,35,4.41,01,4.62,06,0.58,01,4.59,01,23.45,01,44.03,01
1999,5,1,5,40,8.54,01,9.06,06,1.38,01,8.97,01,23.53,01,44.03,01
1999,5,1,5,45,19.55,01,20.41,06,3.24,01,20.13,01,23.90,01,43.15,01
1999,5,1,5,50,36.48,01,37.58,06,36.95,01,33.71,01,24.17,01,42.60,01
1999,5,1,5,55,50.65,01,52.06,06,70.53,01,43.35,01,24.32,01,41.94,01
1999,5,1,6,0,64.03,01,65.57,06,97.35,01,51.71,01,24.10,01,42.45,01
1999,5,1,6,5,78.88,01,80.49,06,126.29,01,60.12,01,24.12,01,42.53,01
1999,5,1,6,10,95.26,01,97.27,06,157.53,01,68.88,01,24.33,01,42.17,01
1999,5,1,6,15,110.31,03,113.44,06,186.13,03,76.38,03,24.64,01,41.55,01
1999,5,1,6,20,126.82,03,130.83,06,217.77,03,83.35,03,24.77,01,41.15,01
1999,5,1,6,25,139.94,03,144.81,06,251.41,03,85.26,03,24.85,01,41.06,01
1999,5,1,6,30,101.67,03,105.14,06,108.63,03,77.37,03,24.99,01,40.96,01
1999,5,1,6,35,100.53,03,102.38,06,29.59,03,94.26,03,25.05,01,40.87,01
1999,5,1,6,40,135.44,03,137.05,06,96.21,03,108.85,03,25.07,01,41.03,01
1999,5,1,6,45,130.85,03,131.85,06,68.28,03,110.57,03,25.14,01,41.09,01
1999,5,1,6,50,135.07,03,135.84,06,54.16,03,117.96,03,25.27,01,40.73,01
1999,5,1,6,55,148.86,03,149.26,06,72.22,03,124.08,03,25.32,01,40.62,01
1999,5,1,7,0,137.69,03,138.64,06,34.10,03,126.13,03,25.40,01,40.60,01
1999,5,1,7,5,158.91,03,159.34,06,36.10,03,145.44,03,25.50,01,40.38,01
1999,5,1,7,10,175.33,03,175.61,06,33.99,03,161.91,03,25.68,01,39.90,01
1999,5,1,7,15,212.85,03,211.59,06,81.48,03,177.28,03,25.70,01,39.81,01
1999,5,1,7,20,253.26,03,251.36,06,145.43,03,187.54,03,25.78,01,39.76,01
1999,5,1,7,25,346.53,03,344.21,06,283.80,03,214.67,03,26.09,01,39.31,01
1999,5,1,7,30,460.05,03,457.27,06,441.18,03,248.20,03,26.66,01,38.28,01
1999,5,1,7,35,456.31,03,453.91,06,397.11,03,258.87,03,27.17,01,37.23,01
1999,5,1,7,40,363.37,03,363.14,06,257.35,03,232.34,03,27.30,01,37.11,01
1999,5,1,7,45,228.46,03,229.43,06,86.56,03,183.97,03,27.33,01,37.57,01
1999,5,1,7,50,250.33,03,250.49,06,159.53,03,164.04,03,27.33,01,37.35,01
1999,5,1,7,55,458.12,03,463.19,06,496.04,03,186.22,03,27.67,01,36.80,01
1999,5,1,8,0,497.28,03,505.82,06,554.90,03,186.94,03,28.02,01,35.95,01
1999,5,1,8,5,523.66,03,534.10,06,575.28,03,194.26,03,28.04,01,35.33,01
1999,5,1,8,10,549.97,03,559.65,06,582.83,03,206.12,03,27.89,01,35.87,01
1999,5,1,8,15,506.23,03,512.44,06,497.91,03,202.65,03,28.04,01,35.96,01
1999,5,1,8,20,517.02,03,520.05,06,495.56,03,204.11,03,28.25,01,35.30,01
1999,5,1,8,25,411.85,03,408.58,06,327.34,03,194.94,03,28.23,01,35.10,01
1999,5,1,8,30,606.81,03,604.90,06,570.27,03,224.24,03,28.31,01,35.42,01
1999,5,1,8,35,641.74,03,636.00,06,591.56,03,232.49,03,28.58,01,34.82,01
1999,5,1,8,40,680.39,03,673.49,06,612.98,03,246.60,03,28.94,01,34.80,01
1999,5,1,8,45,652.64,03,647.05,06,548.36,03,257.47,03,29.51,01,33.98,01
1999,5,1,8,50,633.95,03,628.69,06,513.51,03,256.80,03,29.76,01,33.48,01
1999,5,1,8,55,686.10,03,681.46,06,579.07,03,254.30,03,29.83,01,33.26,01
1999,5,1,9,0,635.67,03,631.29,06,519.43,03,241.29,03,30.21,01,32.94,01
1999,5,1,9,5,707.56,03,705.04,06,598.59,03,247.91,03,30.34,01,32.63,01
1999,5,1,9,10,771.52,03,769.33,06,651.26,03,263.81,03,30.49,01,32.11,01
1999,5,1,9,15,510.11,03,503.94,06,321.27,03,250.64,03,30.83,01,31.52,01
1999,5,1,9,20,440.68,03,433.01,06,226.68,03,251.59,03,30.66,01,31.91,01
1999,5,1,9,25,479.52,03,465.88,06,276.56,03,241.34,03,30.66,01,31.92,01
1999,5,1,9,30,616.51,03,604.84,06,422.36,03,257.18,03,30.80,01,31.56,01
1999,5,1,9,35,759.30,03,755.17,06,581.78,03,269.94,03,30.98,01,31.65,01
1999,5,1,9,40,838.24,03,841.65,06,660.22,03,284.03,03,31.27,01,31.20,01
1999,5,1,9,45,731.92,03,739.66,06,488.47,03,322.11,03,31.29,01,30.88,01
1999,5,1,9,50,691.53,03,696.57,06,398.71,03,351.82,03,31.34,01,30.85,01
1999,5,1,9,55,663.14,03,665.76,06,325.85,03,380.92,03,31.56,01,30.48,01
1999,5,1,10,0,618.90,03,619.68,06,236.99,03,410.35,03,31.75,01,30.49,01
1999,5,1,10,5,547.78,03,545.43,06,150.22,03,411.43,03,31.83,01,30.11,01
1999,5,1,10,10,681.10,03,683.71,06,279.57,03,431.98,03,31.89,01,30.03,01
1999,5,1,10,15,834.07,03,840.47,06,428.18,03,451.51,03,32.16,01,29.70,01
1999,5,1,10,20,885.17,03,893.60,06,474.34,03,459.09,03,32.23,01,29.47,01
1999,5,1,10,25,694.53,03,695.74,06,281.36,03,435.97,03,32.48,01,29.14,01
1999,5,1,10,30,611.30,03,609.54,06,227.96,03,397.51,03,32.39,01,29.30,01
1999,5,1,10,35,880.56,03,886.93,06,516.47,03,403.21,03,32.58,01,28.81,01
1999,5,1,10,40,708.47,03,708.78,06,361.77,03,367.75,03,32.78,01,28.76,01
1999,5,1,10,45,748.42,03,751.50,06,433.18,03,340.70,03,32.89,01,28.43,01
1999,5,1,10,50,800.10,03,803.20,06,505.27,03,321.37,03,32.59,01,28.84,01
1999,5,1,10,55,994.99,03,1008.22,06,714.92,03,322.98,03,33.19,01,28.05,01
1999,5,1,11,0,825.05,03,830.88,06,542.04,03,308.92,03,33.64,01,27.16,01
1999,5,1,11,5,1005.96,03,1019.59,06,736.37,03,307.51,03,33.61,01,27.35,01
1999,5,1,11,10,955.77,03,964.48,06,672.11,03,312.08,03,33.55,01,27.42,01
1999,5,1,11,15,907.66,03,915.37,06,609.70,03,321.57,03,33.69,01,27.16,01
1999,5,1,11,20,994.45,03,1005.50,06,700.89,03,320.91,03,34.05,01,26.58,01
1999,5,1,11,25,1020.43,03,1033.57,06,752.58,03,296.67,03,34.45,01,25.96,01
1999,5,1,11,30,1019.56,03,1030.65,06,759.09,03,285.85,03,34.33,01,25.75,01
1999,5,1,11,35,884.09,03,889.58,06,603.66,03,296.33,03,34.02,01,26.13,01
1999,5,1,11,40,807.66,03,813.30,06,521.47,03,300.21,03,34.42,01,25.49,01
1999,5,1,11,45,1055.20,03,1065.86,06,773.31,03,304.39,03,34.52,01,25.06,01
1999,5,1,11,50,958.54,03,965.44,06,692.65,03,283.16,03,34.32,01,25.04,01
1999,5,1,11,55,986.01,03,993.78,06,728.16,03,276.58,03,34.33,01,24.93,01
1999,5,1,12,0,1002.48,03,1013.81,06,764.60,03,261.09,03,34.67,01,24.06,01
1999,5,1,12,5,915.28,03,915.42,06,594.58,03,330.62,03,34.92,01,24.36,01
1999,5,1,12,10,697.08,03,688.89,06,285.23,03,408.73,03,34.69,01,24.51,01
1999,5,1,12,15,1037.34,03,1047.24,06,699.52,03,361.37,03,34.28,01,24.76,01
1999,5,1,12,20,866.78,03,858.10,06,489.74,03,378.97,03,34.85,01,24.12,01
1999,5,1,12,25,754.06,03,749.89,06,260.80,03,495.41,03,35.47,01,23.27,01
1999,5,1,12,30,649.74,03,642.85,06,123.80,03,522.42,03,35.47,01,22.80,01
1999,5,1,12,35,661.15,03,651.98,06,179.22,03,478.25,03,35.05,01,23.83,01
1999,5,1,12,40,969.66,03,967.42,06,536.81,03,449.08,03,35.21,01,23.50,01
1999,5,1,12,45,1012.97,03,1023.28,06,695.34,03,354.80,03,35.49,01,23.07,01
1999,5,1,12,50,999.30,03,1006.07,06,734.83,03,303.01,03,35.34,01,22.45,01
1999,5,1,12,55,972.93,03,978.94,06,735.49,03,278.94,03,35.31,01,21.64,01
1999,5,1,13,0,930.03,03,938.22,06,719.40,03,257.43,03,35.34,01,22.30,01
1999,5,1,13,5,952.58,03,965.58,06,767.54,03,243.70,03,35.73,01,22.12,01
1999,5,1,13,10,932.97,03,941.32,06,760.58,03,230.71,03,35.98,01,21.75,01
1999,5,1,13,15,911.44,03,917.66,06,750.90,03,221.06,03,36.00,01,21.57,01
1999,5,1,13,20,904.33,03,908.09,06,745.03,03,222.14,03,35.94,01,20.90,01
1999,5,1,13,25,899.94,03,908.54,06,750.65,03,222.96,03,35.90,01,20.62,01
1999,5,1,13,30,883.72,03,895.53,06,744.27,03,221.55,03,36.17,01,20.26,01
1999,5,1,13,35,865.80,03,880.62,06,736.87,03,219.34,03,36.41,01,19.88,01
1999,5,1,13,40,852.80,03,867.90,06,728.69,03,220.17,03,36.94,01,20.34,01
1999,5,1,13,45,836.38,03,850.07,06,716.32,03,219.70,03,36.79,01,20.87,01
1999,5,1,13,50,830.45,03,843.80,06,716.09,03,220.26,03,37.18,01,20.36,01
1999,5,1,13,55,819.81,03,830.37,06,708.56,03,220.20,03,37.01,01,20.34,01
1999,5,1,14,0,808.10,03,815.35,06,697.40,03,221.74,03,36.71,01,20.63,01
1999,5,1,14,5,782.68,03,793.14,06,681.99,03,219.69,03,36.65,01,20.62,01
1999,5,1,14,10,766.09,03,776.35,06,668.68,03,221.23,03,37.27,01,19.64,01
1999,5,1,14,15,757.15,03,766.36,06,665.75,03,221.01,03,37.32,01,19.48,01
1999,5,1,14,20,753.45,03,759.72,06,664.58,03,222.87,03,36.73,01,19.31,01
1999,5,1,14,25,756.23,03,763.92,06,675.67,03,226.01,03,36.45,01,19.12,01
1999,5,1,14,30,757.85,03,766.78,06,681.23,03,232.63,03,36.31,01,19.24,01
1999,5,1,14,35,767.65,03,779.55,06,676.57,03,257.39,03,36.51,01,18.88,01
1999,5,1,14,40,771.46,03,783.71,06,668.83,03,275.99,03,36.51,01,18.87,01
1999,5,1,14,45,753.66,03,764.04,06,659.19,03,272.18,03,36.70,01,18.85,01
1999,5,1,14,50,734.53,03,743.41,06,661.85,03,258.34,03,36.67,01,18.93,01
1999,5,1,14,55,700.81,03,710.62,06,667.51,03,230.45,03,36.45,01,19.29,01
1999,5,1,15,0,670.51,03,680.37,06,658.31,03,215.93,03,36.58,01,18.91,01
1999,5,1,15,5,654.12,03,664.33,06,651.81,03,213.68,03,36.54,01,18.88,01
1999,5,1,15,10,659.27,03,671.99,06,633.92,03,242.84,03,36.90,01,18.60,01
1999,5,1,15,15,653.41,03,666.34,06,617.58,03,257.32,03,37.16,01,18.09,01
1999,5,1,15,20,615.14,03,628.26,06,607.09,03,235.25,03,36.86,01,18.50,01
1999,5,1,15,25,587.45,03,600.04,06,598.73,03,221.54,03,36.66,01,18.71,01
1999,5,1,15,30,554.84,10,569.36,06,586.95,11,207.37,11,36.73,01,18.55,01
1999,5,1,15,35,533.33,10,549.10,06,585.64,11,197.10,11,36.99,01,18.11,01
1999,5,1,15,40,522.77,03,536.51,06,569.18,03,203.46,03,36.84,01,17.96,01
1999,5,1,15,45,505.53,03,517.32,06,547.59,03,205.74,03,36.66,01,17.93,01
1999,5,1,15,50,465.46,03,479.13,06,527.08,03,187.84,03,36.84,01,17.94,01
1999,5,1,15,55,437.40,03,450.83,06,509.17,03,177.87,03,36.81,01,18.11,01
1999,5,1,16,0,413.25,03,424.88,06,489.01,03,170.93,03,36.68,01,18.02,01
1999,5,1,16,5,395.66,03,405.32,06,470.52,03,168.95,03,36.53,01,18.19,01
1999,5,1,16,10,378.74,03,387.28,06,460.41,03,163.89,03,36.71,01,18.01,01
1999,5,1,16,15,284.04,03,289.69,06,291.46,03,153.32,03,36.83,01,17.92,01
1999,5,1,16,20,257.44,03,263.82,06,261.85,03,145.88,03,36.81,01,17.96,01
1999,5,1,16,25,153.46,03,155.87,06,37.60,03,139.60,03,36.45,01,18.17,01
1999,5,1,16,30,260.56,03,266.11,06,292.44,03,144.76,03,36.61,01,18.00,01
1999,5,1,16,35,240.79,03,247.42,06,271.88,03,139.48,03,36.46,01,18.05,01
1999,5,1,16,40,163.40,03,168.02,06,112.10,03,125.54,03,36.24,01,18.21,01
1999,5,1,16,45,111.78,03,113.58,06,2.77,03,112.58,03,36.23,01,18.29,01
1999,5,1,16,50,141.81,03,146.37,06,97.11,03,113.12,03,36.00,01,18.42,01
1999,5,1,16,55,158.65,03,163.43,06,154.31,03,113.44,03,36.06,01,18.37,01
1999,5,1,17,0,96.35,03,98.74,06,2.73,03,97.91,03,35.99,01,18.43,01
1999,5,1,17,5,78.13,03,79.78,06,0.98,03,79.50,03,35.95,01,18.41,01
1999,5,1,17,10,64.85,03,66.39,06,0.20,03,66.34,03,35.92,01,18.54,01
1999,5,1,17,15,60.30,03,61.40,06,-0.78,03,61.59,03,35.84,01,19.05,01
1999,5,1,17,20,56.58,03,57.26,06,-1.01,03,57.49,03,35.68,01,19.14,01
1999,5,1,17,25,48.13,03,48.60,06,-1.12,03,48.84,03,35.63,01,19.03,01
1999,5,1,17,30,37.23,03,37.65,06,-1.17,03,37.88,03,35.63,01,18.97,01
1999,5,1,17,35,29.58,03,30.04,06,-1.46,03,30.29,03,35.63,01,18.80,01
1999,5,1,17,40,26.75,01,27.27,06,-1.30,01,27.47,01,35.58,01,18.76,01
1999,5,1,17,45,20.39,01,20.83,06,-1.14,01,20.99,01,35.52,01,18.71,01
1999,5,1,17,50,13.28,01,13.60,06,-1.16,01,13.74,01,35.46,01,18.90,01
1999,5,1,17,55,12.15,01,12.34,06,-1.17,01,12.46,01,35.34,01,18.89,01
1999,5,1,18,0,9.57,01,9.86,06,-1.03,01,9.94,01,35.27,01,19.68,01
1999,5,1,18,5,7.33,01,7.40,06,-1.10,01,7.47,01,35.08,01,20.32,01
1999,5,1,18,10,2.90,01,2.61,06,-1.04,01,2.66,01,34.91,01,20.50,01
1999,5,1,18,15,0.37,01,0.09,06,-0.97,01,0.12,01,34.78,01,20.59,01
1999,5,1,18,20,-0.62,01,-0.80,06,-0.69,01,-0.79,01,34.73,01,20.54,01
1999,5,1,18,25,-1.79,01,0.00,06,-0.39,01,-1.97,01,34.67,01,20.57,01
1999,5,1,18,30,-3.44,01,0.00,06,-0.43,01,-3.67,01,34.57,01,20.68,01
1999,5,1,18,35,-4.11,01,0.00,06,-0.46,01,-4.67,01,34.43,01,20.87,01
1999,5,1,18,40,-4.67,01,0.00,06,-0.53,01,-5.25,01,34.28,01,21.15,01
1999,5,1,18,45,-5.06,01,0.00,06,-0.58,01,-5.58,01,34.14,01,21.20,01
1999,5,1,18,50,-5.16,01,0.00,06,-0.57,01,-5.72,01,34.02,01,21.24,01
1999,5,1,18,55,-4.84,01,0.00,06,-0.53,01,-5.44,01,33.91,01,21.33,01
1999,5,1,19,0,-4.70,01,0.00,06,-0.53,01,-5.38,01,33.76,01,21.49,01
1999,5,1,19,5,-4.36,01,0.00,06,-0.44,01,-4.91,01,33.65,01,21.60,01
1999,5,1,19,10,-4.01,01,0.00,06,-0.32,01,-4.49,01,33.57,01,21.64,01
1999,5,1,19,15,-3.97,01,0.00,06,-0.32,01,-4.29,01,33.49,01,21.73,01
1999,5,1,19,20,-3.97,01,0.00,06,-0.29,01,-4.21,01,33.42,01,21.81,01
1999,5,1,19,25,-3.97,01,0.00,06,-0.32,01,-4.28,01,33.34,01,21.95,01
1999,5,1,19,30,-4.17,01,0.00,06,-0.40,01,-4.63,01,33.21,01,22.08,01
1999,5,1,19,35,-3.94,01,0.00,06,0.00,01,-4.22,01,33.18,01,22.71,01
1999,5,1,19,40,-3.29,01,0.00,06,0.33,01,-3.34,01,33.30,01,24.65,01
1999,5,1,19,45,-3.87,01,0.00,06,-0.23,01,-4.09,01,33.12,01,25.43,01
1999,5,1,19,50,-3.97,01,0.00,06,-0.46,01,-4.62,01,32.87,01,26.28,01
1999,5,1,19,55,-4.17,01,0.00,06,-0.48,01,-4.76,01,32.73,01,26.60,01
1999,5,1,20,0,-4.36,01,0.00,06,-0.49,01,-4.95,01,32.56,01,26.79,01
1999,5,1,20,5,-4.04,01,0.00,06,-0.42,01,-4.58,01,32.46,01,26.92,01
1999,5,1,20,10,-3.97,01,0.00,06,-0.36,01,-4.37,01,32.36,01,27.05,01
1999,5,1,20,15,-4.04,01,0.00,06,-0.27,01,-4.42,01,32.27,01,27.21,01
1999,5,1,20,20,-4.76,01,0.00,06,-0.50,01,-5.24,01,32.11,01,27.48,01
1999,5,1,20,25,-5.16,01,0.00,06,-0.70,01,-5.70,01,31.89,01,27.70,01
1999,5,1,20,30,-5.16,01,0.00,06,-0.68,01,-5.77,01,31.70,01,27.88,01
1999,5,1,20,35,-4.97,01,0.00,06,-0.58,01,-5.45,01,31.59,01,28.03,01
1999,5,1,20,40,-4.77,01,0.00,06,-0.49,01,-5.28,01,31.46,01,28.22,01
1999,5,1,20,45,-4.04,01,0.00,06,-0.25,01,-4.49,01,31.40,01,28.29,01
1999,5,1,20,50,-3.97,01,0.00,06,0.04,01,-4.23,01,31.39,01,28.41,01
1999,5,1,20,55,-4.21,01,0.00,06,-0.07,01,-4.59,01,31.32,01,28.61,01
1999,5,1,21,0,-4.09,01,0.00,06,-0.14,01,-4.59,01,31.22,01,28.74,01
1999,5,1,21,5,-4.18,01,0.00,06,-0.22,01,-4.48,01,31.10,01,28.92,01
1999,5,1,21,10,-4.00,01,0.00,06,-0.26,01,-4.44,01,30.98,01,29.13,01
1999,5,1,21,15,-3.97,01,0.00,06,-0.21,01,-4.19,01,30.89,01,29.35,01
1999,5,1,21,20,-3.97,01,0.00,06,-0.22,01,-4.12,01,30.82,01,29.53,01
1999,5,1,21,25,-4.13,01,0.00,06,-0.28,01,-4.61,01,30.71,01,29.75,01
1999,5,1,21,30,-4.44,01,0.00,06,-0.39,01,-5.09,01,30.54,01,29.98,01
1999,5,1,21,35,-4.42,01,0.00,06,-0.43,01,-5.06,01,30.36,01,30.31,01
1999,5,1,21,40,-4.37,01,0.00,06,-0.38,01,-4.92,01,30.25,01,30.57,01
1999,5,1,21,45,-4.22,01,0.00,06,-0.14,01,-4.55,01,30.20,01,30.73,01
1999,5,1,21,50,-3.97,01,0.00,06,-0.04,01,-4.26,01,30.19,01,30.81,01
1999,5,1,21,55,-4.26,01,0.00,06,-0.20,01,-4.63,01,30.04,01,31.06,01
1999,5,1,22,0,-4.48,01,0.00,06,-0.43,01,-4.89,01,29.84,01,31.33,01
1999,5,1,22,5,-5.00,01,0.00,06,-0.50,01,-5.35,01,29.62,01,31.68,01
1999,5,1,22,10,-4.31,01,0.00,06,-0.41,01,-4.68,01,29.51,01,31.85,01
1999,5,1,22,15,-4.24,01,0.00,06,-0.34,01,-4.51,01,29.42,01,32.05,01
1999,5,1,22,20,-3.97,01,0.00,06,0.05,01,-4.07,01,29.40,01,32.21,01
1999,5,1,22,25,-3.96,01,0.00,06,0.32,01,-3.89,01,29.43,01,32.37,01
1999,5,1,22,30,-3.66,01,0.00,06,0.41,01,-3.60,01,29.47,01,32.66,01
1999,5,1,22,35,-3.76,01,0.00,06,0.30,01,-3.63,01,29.40,01,32.88,01
1999,5,1,22,40,-3.97,01,0.00,06,-0.04,01,-3.97,01,29.24,01,33.32,01
1999,5,1,22,45,-3.97,01,0.00,06,0.18,01,-3.89,01,29.20,01,33.53,01
1999,5,1,22,50,-3.97,01,0.00,06,0.01,01,-3.93,01,29.14,01,33.68,01
1999,5,1,22,55,-4.22,01,0.00,06,-0.40,01,-4.62,01,28.92,01,34.06,01
1999,5,1,23,0,-4.83,01,0.00,06,-0.58,01,-5.30,01,28.68,01,34.53,01
1999,5,1,23,5,-4.38,01,0.00,06,-0.45,01,-4.78,01,28.55,01,34.78,01
1999,5,1,23,10,-4.01,01,0.00,06,-0.23,01,-4.21,01,28.53,01,34.88,01
1999,5,1,23,15,-4.57,01,0.00,06,-0.45,01,-5.03,01,28.38,01,35.09,01
1999,5,1,23,20,-4.68,01,0.00,06,-0.41,01,-5.17,01,28.23,01,35.43,01
1999,5,1,23,25,-4.15,01,0.00,06,-0.17,01,-4.47,01,28.19,01,35.51,01
1999,5,1,23,30,-3.97,01,0.00,06,-0.02,01,-4.21,01,28.16,01,35.66,01
1999,5,1,23,35,-3.97,01,0.00,06,0.06,01,-4.12,01,28.12,01,35.73,01
1999,5,1,23,40,-3.97,01,0.00,06,-0.01,01,-4.18,01,28.04,01,35.94,01
1999,5,1,23,45,-3.97,01,0.00,06,0.07,01,-4.04,01,27.97,01,36.10,01
1999,5,1,23,50,-3.96,01,0.00,06,0.26,01,-3.97,01,27.95,01,36.31,01
1999,5,1,23,55,-3.52,01,0.00,06,0.33,01,-3.59,01,28.04,01,36.13,01
1999,5,2,0,0,-3.97,01,0.00,06,0.09,01,-3.97,01,27.91,01,36.41,01
1999,5,2,0,5,-3.97,01,0.00,06,0.10,01,-3.93,01,27.86,01,36.63,01
1999,5,2,0,10,-3.31,01,0.00,06,0.29,01,-3.28,01,27.93,01,36.65,01
1999,5,2,0,15,-3.18,01,0.00,06,0.17,01,-3.27,01,27.85,01,36.78,01
1999,5,2,0,20,-3.21,01,0.00,06,-0.01,01,-3.16,01,27.77,01,36.80,01
1999,5,2,0,25,-3.95,01,0.00,06,-0.44,01,-4.12,01,27.49,01,37.31,01
1999,5,2,0,30,-3.97,01,0.00,06,-0.23,01,-4.00,01,27.43,01,37.58,01
1999,5,2,0,35,-3.97,01,0.00,06,-0.22,01,-3.95,01,27.32,01,38.07,01
1999,5,2,0,40,-3.36,01,0.00,06,-0.11,01,-3.55,01,27.26,01,38.21,01
1999,5,2,0,45,-3.35,01,0.00,06,-0.17,01,-3.61,01,27.14,01,38.38,01
1999,5,2,0,50,-3.75,01,0.00,06,0.00,01,-3.65,01,27.08,01,38.51,01
1999,5,2,0,55,-3.82,01,0.00,06,-0.13,01,-3.78,01,27.00,01,38.60,01
1999,5,2,1,0,-3.97,01,0.00,06,-0.48,01,-4.03,01,26.78,01,38.90,01
1999,5,2,1,5,-3.97,01,0.00,06,-0.20,01,-3.97,01,26.68,01,39.06,01
1999,5,2,1,10,-3.84,01,0.00,06,0.02,01,-3.68,01,26.72,01,38.83,01
1999,5,2,1,15,-3.92,01,0.00,06,-0.19,01,-3.82,01,26.57,01,38.95,01
1999,5,2,1,20,-3.94,01,0.00,06,-0.75,01,-4.00,01,26.29,01,39.49,01
1999,5,2,1,25,-3.89,01,0.00,06,-0.35,01,-3.87,01,26.15,01,39.91,01
1999,5,2,1,30,-3.49,01,0.00,06,-0.12,01,-3.78,01,26.17,01,39.73,01
1999,5,2,1,35,-3.97,01,0.00,06,-0.06,01,-3.92,01,26.08,01,39.69,01
1999,5,2,1,40,-3.96,01,0.00,06,-0.22,01,-3.92,01,26.00,01,39.61,01
1999,5,2,1,45,-3.91,01,0.00,06,-0.29,01,-3.87,01,25.84,01,39.84,01
1999,5,2,1,50,-3.48,01,0.00,06,0.00,01,-3.59,01,25.79,01,40.04,01
1999,5,2,1,55,-3.77,01,0.00,06,-0.21,01,-3.91,01,25.72,01,40.02,01
1999,5,2,2,0,-3.59,01,0.00,06,-0.02,01,-3.73,01,25.63,01,39.90,01
1999,5,2,2,5,-3.17,01,0.00,06,0.09,01,-3.19,01,25.66,01,39.59,01
1999,5,2,2,10,-3.19,01,0.00,06,0.09,01,-3.43,01,25.57,01,39.83,01
1999,5,2,2,15,-3.17,01,0.00,06,0.37,01,-3.23,01,25.68,01,39.33,01
1999,5,2,2,20,-3.18,01,0.00,06,0.19,01,-3.42,01,25.62,01,39.26,01
1999,5,2,2,25,-3.77,01,0.00,06,0.15,01,-3.57,01,25.55,01,39.43,01
1999,5,2,2,30,-3.67,01,0.00,06,0.29,01,-3.60,01,25.63,01,39.16,01
1999,5,2,2,35,-3.95,01,0.00,06,0.18,01,-3.77,01,25.57,01,39.05,01
1999,5,2,2,40,-3.89,01,0.00,06,0.21,01,-3.74,01,25.56,01,38.95,01
1999,5,2,2,45,-3.97,01,0.00,06,-0.10,01,-3.92,01,25.46,01,39.02,01
1999,5,2,2,50,-3.96,01,0.00,06,0.10,01,-3.71,01,25.43,01,38.93,01
1999,5,2,2,55,-3.90,01,0.00,06,0.03,01,-3.60,01,25.40,01,38.86,01
1999,5,2,3,0,-3.97,01,0.00,06,-0.05,01,-3.82,01,25.33,01,38.96,01
1999,5,2,3,5,-3.95,01,0.00,06,0.21,01,-3.70,01,25.37,01,38.86,01
1999,5,2,3,10,-3.19,01,0.00,06,0.99,01,-3.03,01,25.63,01,38.28,01
1999,5,2,3,15,-3.38,01,0.00,06,0.50,01,-3.37,01,25.67,01,38.08,01
1999,5,2,3,20,-3.94,01,0.00,06,0.31,01,-3.56,01,25.56,01,38.18,01
1999,5,2,3,25,-3.38,01,0.00,06,0.41,01,-3.40,01,25.60,01,38.00,01
1999,5,2,3,30,-3.20,01,0.00,06,0.55,01,-3.36,01,25.72,01,37.77,01
1999,5,2,3,35,-4.10,01,0.00,06,-0.37,01,-4.29,01,25.48,01,38.29,01
1999,5,2,3,40,-4.37,01,0.00,06,-0.87,01,-4.93,01,25.04,01,39.12,01
1999,5,2,3,45,-4.11,01,0.00,06,-0.42,01,-4.21,01,25.05,01,39.01,01
1999,5,2,3,50,-3.97,01,0.00,06,-0.17,01,-4.14,01,25.15,01,38.72,01
1999,5,2,3,55,-4.03,01,0.00,06,-0.15,01,-4.22,01,25.18,01,38.56,01
1999,5,2,4,0,-4.36,01,0.00,06,-0.14,01,-4.49,01,25.15,01,38.57,01
1999,5,2,4,5,-4.37,01,0.00,06,-0.30,01,-4.75,01,25.08,01,38.65,01
1999,5,2,4,10,-4.36,01,0.00,06,-0.38,01,-4.56,01,24.92,01,38.82,01
1999,5,2,4,15,-4.35,01,0.00,06,-0.53,01,-4.40,01,24.79,01,39.00,01
1999,5,2,4,20,-4.34,01,0.00,06,-0.62,01,-4.33,01,24.70,01,39.19,01
1999,5,2,4,25,-4.36,01,0.00,06,-0.79,01,-4.48,01,24.57,01,39.76,01
1999,5,2,4,30,-4.19,01,0.00,06,-0.53,01,-4.12,01,24.53,01,39.77,01
1999,5,2,4,35,-3.67,01,0.00,06,0.00,01,-3.34,01,24.65,01,39.42,01
1999,5,2,4,40,-3.18,01,0.00,06,0.44,01,-2.88,01,24.84,01,39.05,01
1999,5,2,4,45,-3.56,01,0.00,06,0.14,01,-3.58,01,24.84,01,38.89,01
1999,5,2,4,50,-4.36,01,0.00,06,-0.26,01,-4.59,01,24.64,01,39.33,01
1999,5,2,4,55,-4.37,01,0.00,06,-0.57,01,-4.65,01,24.47,01,39.66,01