2008,03,01,00,05,0.03,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,10,-0.19,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,15,-0.14,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,20,-0.05,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,25,0.01,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,30,0.11,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,35,0.04,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,40,0.09,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,45,0.18,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,50,0.18,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,00,55,-0.02,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,01,00,0.04,1,-99999,99,-0.54,01,0,99,0,99
2008,03,01,01,05,-0.12,1,-99999,99,-0.76,01,0,99,0,99
2008,03,01,01,10,-0.22,1,-99999,99,-1.24,01,0,99,0,99
2008,03,01,01,15,-0.17,1,-99999,99,-1.16,01,0,99,0,99
2008,03,01,01,20,-0.1,1,-99999,99,-1.06,01,0,99,0,99
2008,03,01,01,25,-0.24,1,-99999,99,-1.17,01,0,99,0,99
2008,03,01,01,30,-0.58,1,-99999,99,-1.89,01,0,99,0,99
2008,03,01,01,35,-1.59,1,-99999,99,-2.72,01,0,99,0,99
2008,03,01,01,40,-1.5,1,-99999,99,-2.63,01,0,99,0,99
2008,03,01,01,45,-0.72,1,-99999,99,-1.81,01,0,99,0,99
2008,03,01,01,50,-0.35,1,-99999,99,-1.22,01,0,99,0,99
2008,03,01,01,55,-0.36,1,-99999,99,-1.26,01,0,99,0,99
2008,03,01,02,00,-0.28,1,-99999,99,-0.77,01,0,99,0,99
2008,03,01,02,05,-0.36,1,-99999,99,-1.09,01,0,99,0,99
2008,03,01,02,10,-0.36,1,-99999,99,-1.26,01,0,99,0,99
2008,03,01,02,15,-0.38,1,-99999,99,-1.19,01,0,99,0,99
2008,03,01,02,20,-0.36,1,-99999,99,-0.92,01,0,99,0,99
2008,03,01,02,25,-0.38,1,-99999,99,-1.01,01,0,99,0,99
2008,03,01,02,30,-0.36,1,-99999,99,-0.86,01,0,99,0,99
2008,03,01,02,35,-0.35,1,-99999,99,-0.88,01,0,99,0,99
2008,03,01,02,40,-0.36,1,-99999,99,-1,01,0,99,0,99
2008,03,01,02,45,-0.36,1,-99999,99,-0.98,01,0,99,0,99
2008,03,01,02,50,-0.37,1,-99999,99,-0.99,01,0,99,0,99
2008,03,01,02,55,-0.41,1,-99999,99,-1.09,01,0,99,0,99
2008,03,01,03,00,-0.39,1,-99999,99,-1.17,01,0,99,0,99
2008,03,01,03,05,-0.38,1,-99999,99,-1.03,01,0,99,0,99
2008,03,01,03,10,-0.38,1,-99999,99,-0.74,01,0,99,0,99
2008,03,01,03,15,-0.41,1,-99999,99,-0.9,01,0,99,0,99
2008,03,01,03,20,-1.1,1,-99999,99,-1.74,01,0,99,0,99
2008,03,01,03,25,-1.14,1,-99999,99,-1.99,01,0,99,0,99
2008,03,01,03,30,-0.78,1,-99999,99,-1.71,01,0,99,0,99
2008,03,01,03,35,-0.52,1,-99999,99,-1.29,01,0,99,0,99
2008,03,01,03,40,-0.46,1,-99999,99,-1.16,01,0,99,0,99
2008,03,01,03,45,-0.41,1,-99999,99,-1.02,01,0,99,0,99
2008,03,01,03,50,-0.36,1,-99999,99,-0.73,01,0,99,0,99
2008,03,01,03,55,-0.34,1,-99999,99,-0.73,01,0,99,0,99
2008,03,01,04,00,-0.38,1,-99999,99,-0.93,01,0,99,0,99
2008,03,01,04,05,-0.37,1,-99999,99,-1.21,01,0,99,0,99
2008,03,01,04,10,-0.59,1,-99999,99,-1.48,01,0,99,0,99
2008,03,01,04,15,-0.92,1,-99999,99,-1.62,01,0,99,0,99
2008,03,01,04,20,-0.43,1,-99999,99,-1.24,01,0,99,0,99
2008,03,01,04,25,-0.43,1,-99999,99,-1.17,01,0,99,0,99
2008,03,01,04,30,-0.6,1,-99999,99,-1.41,01,0,99,0,99
2008,03,01,04,35,-0.61,1,-99999,99,-1.49,01,0,99,0,99
2008,03,01,04,40,-1.6,1,-99999,99,-2.55,01,0,99,0,99
2008,03,01,04,45,-1.79,1,-99999,99,-2.71,01,0,99,0,99
2008,03,01,04,50,-1.88,1,-99999,99,-2.73,01,0,99,0,99
2008,03,01,04,55,-1.89,1,-99999,99,-2.78,01,0,99,0,99
2008,03,01,05,00,-1.96,1,-99999,99,-2.8,01,0,99,0,99
2008,03,01,05,05,-2.52,1,-99999,99,-3.43,01,0,99,0,99
2008,03,01,05,10,-2.31,1,-99999,99,-3.1,01,0,99,0,99
2008,03,01,05,15,-2.56,1,-99999,99,-3.71,01,0,99,0,99
2008,03,01,05,20,-2.53,1,-99999,99,-3.6,01,0,99,0,99
2008,03,01,05,25,-2.37,1,-99999,99,-3.33,01,0,99,0,99
2008,03,01,05,30,-1.79,1,-99999,99,-2.7,01,0,99,0,99
2008,03,01,05,35,-1.38,1,-99999,99,-2.58,01,0,99,0,99
2008,03,01,05,40,-2.25,1,-99999,99,-3.31,01,0,99,0,99
2008,03,01,05,45,-2.53,1,-99999,99,-3.73,01,0,99,0,99
2008,03,01,05,50,-2.54,1,-99999,99,-3.64,01,0,99,0,99
2008,03,01,05,55,-2.81,1,-99999,99,-3.94,01,0,99,0,99
2008,03,01,06,00,-2.56,1,-99999,99,-3.77,01,0,99,0,99
2008,03,01,06,05,-2.58,1,-99999,99,-3.75,01,0,99,0,99
2008,03,01,06,10,-2.5,1,-99999,99,-3.48,01,0,99,0,99
2008,03,01,06,15,-2.37,1,-99999,99,-3.35,01,0,99,0,99
2008,03,01,06,20,-2.68,1,-99999,99,-3.87,01,0,99,0,99
2008,03,01,06,25,-2.82,1,-99999,99,-4.02,01,0,99,0,99
2008,03,01,06,30,-3.19,1,-99999,99,-4.26,01,0,99,0,99
2008,03,01,06,35,-3.6,1,-99999,99,-4.59,01,0,99,0,99
2008,03,01,06,40,-3.27,1,-99999,99,-4.32,01,0,99,0,99
2008,03,01,06,45,-2.57,1,-99999,99,-3.68,01,0,99,0,99
2008,03,01,06,50,0,1,-99999,99,-0.98,01,0,99,0,99
2008,03,01,06,55,3.46,1,-99999,99,2.41,01,0,99,0,99
2008,03,01,07,00,8.89,1,-99999,99,7.74,08,0,99,0,99
2008,03,01,07,05,16.05,1,-99999,99,14.34,08,0,99,0,99
2008,03,01,07,10,22.83,1,-99999,99,20.98,01,0,99,0,99
2008,03,01,07,15,30.61,1,-99999,99,28.66,01,0,99,0,99
2008,03,01,07,20,40.58,1,-99999,99,31.92,01,0,99,0,99
2008,03,01,07,25,52.42,1,-99999,99,38.89,01,0,99,0,99
2008,03,01,07,30,47.89,1,-99999,99,41.36,01,0,99,0,99
2008,03,01,07,35,58.39,1,-99999,99,51.92,01,0,99,0,99
2008,03,01,07,40,70.48,1,-99999,99,59.9,01,0,99,0,99
2008,03,01,07,45,78.22,1,-99999,99,64.41,01,0,99,0,99
2008,03,01,07,50,99.9,1,-99999,99,70.03,01,0,99,0,99
2008,03,01,07,55,123.85,2,-99999,99,73.89,02,0,99,0,99
2008,03,01,08,00,128.63,2,-99999,99,77.54,02,0,99,0,99
2008,03,01,08,05,132.78,2,-99999,99,75.56,02,0,99,0,99
2008,03,01,08,10,91.82,2,-99999,99,76.35,02,0,99,0,99
2008,03,01,08,15,122.85,2,-99999,99,83.13,02,0,99,0,99
2008,03,01,08,20,132.81,2,-99999,99,110.16,02,0,99,0,99
2008,03,01,08,25,124.44,2,-99999,99,105.53,02,0,99,0,99
2008,03,01,08,30,121.71,2,-99999,99,121.23,02,0,99,0,99
2008,03,01,08,35,135.74,2,-99999,99,119.1,02,0,99,0,99
2008,03,01,08,40,154.3,2,-99999,99,123.22,02,0,99,0,99
2008,03,01,08,45,196.43,2,-99999,99,134.35,02,0,99,0,99
2008,03,01,08,50,324.96,2,-99999,99,146.54,02,0,99,0,99
2008,03,01,08,55,216.05,2,-99999,99,152.01,02,0,99,0,99
2008,03,01,09,00,185.39,2,-99999,99,147.96,02,0,99,0,99
2008,03,01,09,05,229.29,2,-99999,99,134.25,02,0,99,0,99
2008,03,01,09,10,284.29,2,-99999,99,122.39,02,0,99,0,99
2008,03,01,09,15,399.76,2,-99999,99,132.13,02,0,99,0,99
2008,03,01,09,20,434.37,2,-2934.9,7,132.57,02,0,99,0,99
2008,03,01,09,25,387.13,2,-2911.3,7,126.3,02,0,99,0,99
2008,03,01,09,30,392.79,2,-2940.4,7,138.69,02,0,99,0,99
2008,03,01,09,35,343.25,2,-2859.8,7,126.54,02,0,99,0,99
2008,03,01,09,40,298.27,2,-2897.7,7,124.85,02,0,99,0,99
2008,03,01,09,45,340.41,2,-2831.5,7,122.4,02,0,99,0,99
2008,03,01,09,50,296.77,2,-2762.7,7,131.58,02,0,99,0,99
2008,03,01,09,55,360.39,2,-2800.4,7,143.13,02,0,99,0,99
2008,03,01,10,00,530.65,2,-2742.3,7,168.63,02,0,99,0,99
2008,03,01,10,05,453.18,2,-2688.1,7,146.46,02,0,99,0,99
2008,03,01,10,10,569.33,2,-2642.7,7,133.39,02,0,99,0,99
2008,03,01,10,15,595.21,2,-2515.4,7,136.96,02,0,99,0,99
2008,03,01,10,20,601.66,2,-2565.4,7,116,02,0,99,0,99
2008,03,01,10,25,605.47,2,-2661.1,7,108.25,02,0,99,0,99
2008,03,01,10,30,626.26,2,-2712.7,7,119.19,02,0,99,0,99
2008,03,01,10,35,617.35,2,-2723.8,7,88.79,02,0,99,0,99
2008,03,01,10,40,641.92,2,-2906.3,7,110.55,02,0,99,0,99
2008,03,01,10,45,610.9,2,-2952.6,7,94.28,02,0,99,0,99
2008,03,01,10,50,642.83,2,-2963.2,7,87.08,02,0,99,0,99
2008,03,01,10,55,653.8,2,-2530.5,7,89.88,02,0,99,0,99
2008,03,01,11,00,661.86,2,-2358.7,7,87.57,02,0,99,0,99
2008,03,01,11,05,652.77,2,-2351.7,7,99.31,02,0,99,0,99
2008,03,01,11,10,687.85,2,-2371.9,7,98.92,02,0,99,0,99
2008,03,01,11,15,687.49,2,-2491.7,7,90.52,02,0,99,0,99
2008,03,01,11,20,696.66,2,-2568.4,7,92.33,02,0,99,0,99
2008,03,01,11,25,697.94,2,-2547.8,7,85.77,02,0,99,0,99
2008,03,01,11,30,703.63,2,-2531.2,7,83.07,02,0,99,0,99
2008,03,01,11,35,711.77,2,-2518.6,7,84.13,02,0,99,0,99
2008,03,01,11,40,716.64,2,-2485.5,7,83.46,02,0,99,0,99
2008,03,01,11,45,718.5,2,-2479.6,7,83.36,02,0,99,0,99
2008,03,01,11,50,723.84,2,-2501.1,7,83.13,02,0,99,0,99
2008,03,01,11,55,725.94,2,-2486.5,7,82.63,02,0,99,0,99
2008,03,01,12,00,729.1,2,-2472.5,7,81.29,02,0,99,0,99
2008,03,01,12,05,733.87,2,-2469.8,7,83.27,02,0,99,0,99
2008,03,01,12,10,735.39,2,-2469.5,7,88.4,02,0,99,0,99
2008,03,01,12,15,734.31,2,-2475.7,7,89.17,02,0,99,0,99
2008,03,01,12,20,738.76,2,-2461.1,7,92.39,02,0,99,0,99
2008,03,01,12,25,740.81,2,-2439.9,7,94.21,02,0,99,0,99
2008,03,01,12,30,740.8,2,-2429.5,7,94.31,02,0,99,0,99
2008,03,01,12,35,736.47,2,-2408,7,96.97,02,0,99,0,99
2008,03,01,12,40,732.39,2,-2425.6,7,101.75,02,0,99,0,99
2008,03,01,12,45,744.18,2,-2375.6,7,99.7,02,0,99,0,99
2008,03,01,12,50,711.32,2,-2355.7,7,103.75,02,0,99,0,99
2008,03,01,12,55,716.38,2,-2339.3,7,101.58,02,0,99,0,99
2008,03,01,13,00,736.64,2,-2302,7,85.56,02,0,99,0,99
2008,03,01,13,05,732.42,2,-2265.8,7,84.28,02,0,99,0,99
2008,03,01,13,10,730.77,2,-2226.4,7,83.79,02,0,99,0,99
2008,03,01,13,15,728.88,2,-2223.3,7,85.63,02,0,99,0,99
2008,03,01,13,20,721.22,2,-2213.6,7,86.62,02,0,99,0,99
2008,03,01,13,25,719.1,2,-2216.5,7,87.17,02,0,99,0,99
2008,03,01,13,30,714.52,2,-2164.3,7,83.16,02,0,99,0,99
2008,03,01,13,35,711.83,2,-2145.7,7,81.94,02,0,99,0,99
2008,03,01,13,40,706.77,2,-2075.6,7,80.97,02,0,99,0,99
2008,03,01,13,45,699.41,2,-2064.9,7,79.86,02,0,99,0,99
2008,03,01,13,50,692.78,2,-1998.5,7,77.88,02,0,99,0,99
2008,03,01,13,55,685.49,2,-1933,7,78.73,02,0,99,0,99
2008,03,01,14,00,676.79,2,-1586.1,7,78.61,02,0,99,0,99
2008,03,01,14,05,667.91,2,-1331.3,7,77.77,02,0,99,0,99
2008,03,01,14,10,660.01,2,-1181.6,7,76.92,02,0,99,0,99
2008,03,01,14,15,651.75,2,-1075.5,7,76.77,02,0,99,0,99
2008,03,01,14,20,643.7,2,-1206.6,7,77.45,02,0,99,0,99
2008,03,01,14,25,634.12,2,-1204.5,7,77.54,02,0,99,0,99
2008,03,01,14,30,624.12,2,-1080.5,7,77.49,02,0,99,0,99
2008,03,01,14,35,613.77,2,-1375.9,7,77.9,02,0,99,0,99
2008,03,01,14,40,604.94,2,-1411.4,7,80.64,02,0,99,0,99
2008,03,01,14,45,594.34,2,-994.82,7,87.83,02,0,99,0,99
2008,03,01,14,50,571,2,-871,7,87.34,02,0,99,0,99
2008,03,01,14,55,562.08,2,-863.83,7,94.46,02,0,99,0,99
2008,03,01,15,00,567.6,2,-958.98,7,98.21,02,0,99,0,99
2008,03,01,15,05,547.84,2,-934.56,7,95.16,02,0,99,0,99
2008,03,01,15,10,536.25,2,-944.13,7,97.78,02,0,99,0,99
2008,03,01,15,15,530.3,2,-1054,7,113.77,02,0,99,0,99
2008,03,01,15,20,492.22,2,-1089,7,113.32,02,0,99,0,99
2008,03,01,15,25,493.87,2,-828.44,7,92.78,02,0,99,0,99
2008,03,01,15,30,482.21,2,-878.83,7,83.57,02,0,99,0,99
2008,03,01,15,35,461.13,2,-1051.9,7,85.6,02,0,99,0,99
2008,03,01,15,40,428.53,2,-1143.6,7,87.23,02,0,99,0,99
2008,03,01,15,45,419.02,2,-1311.9,7,88.82,02,0,99,0,99
2008,03,01,15,50,386.15,2,-1594.8,7,93.13,02,0,99,0,99
2008,03,01,15,55,381.47,2,-1870.3,7,91.37,02,0,99,0,99
2008,03,01,16,00,362.47,2,-2027.3,7,92.01,02,0,99,0,99
2008,03,01,16,05,301.38,2,-2116.6,7,101.47,02,0,99,0,99
2008,03,01,16,10,253.15,2,-2158.8,7,113.24,02,0,99,0,99
2008,03,01,16,15,207.98,2,-2216.7,7,125,02,0,99,0,99
2008,03,01,16,20,201.25,2,-2205.1,7,133.51,02,0,99,0,99
2008,03,01,16,25,268.61,2,-2135.8,7,134.42,02,0,99,0,99
2008,03,01,16,30,212.87,2,-2096.6,7,102.75,02,0,99,0,99
2008,03,01,16,35,156.71,2,-2123.3,7,93.25,02,0,99,0,99
2008,03,01,16,40,147.41,2,-2135,7,107.83,02,0,99,0,99
2008,03,01,16,45,135.44,2,-2134,7,114.08,02,0,99,0,99
2008,03,01,16,50,130.4,2,-2148.3,7,114.83,02,0,99,0,99
2008,03,01,16,55,115.12,2,-2168.8,7,111.01,02,0,99,0,99
2008,03,01,17,00,109.7,2,-2178.7,7,107.45,02,0,99,0,99
2008,03,01,17,05,107.47,2,-2186.5,7,100.58,02,0,99,0,99
2008,03,01,17,10,90.7,2,-2166.1,7,82.21,02,0,99,0,99
2008,03,01,17,15,71.77,2,-2171.3,7,66.92,02,0,99,0,99
2008,03,01,17,20,67.31,2,-2164.6,7,61.11,02,0,99,0,99
2008,03,01,17,25,74.57,2,-2206.6,7,56.35,02,0,99,0,99
2008,03,01,17,30,53.97,1,-2240.9,7,47.91,01,0,99,0,99
2008,03,01,17,35,44.59,1,-2266.8,7,39.15,01,0,99,0,99
2008,03,01,17,40,34.15,1,-2288.5,7,32.2,01,0,99,0,99
2008,03,01,17,45,26.53,1,-2307.6,7,25.57,01,0,99,0,99
2008,03,01,17,50,23.29,1,-2334.3,7,21.97,01,0,99,0,99
2008,03,01,17,55,22.16,1,-2340.4,7,21.16,01,0,99,0,99
2008,03,01,18,00,19.42,1,-2338,7,16.75,01,0,99,0,99
2008,03,01,18,05,12.04,1,-2324.7,7,10.92,01,0,99,0,99
2008,03,01,18,10,6.61,1,-2343.9,7,5.69,01,0,99,0,99
2008,03,01,18,15,3.58,1,-2354.1,7,3.01,01,0,99,0,99
2008,03,01,18,20,0.21,1,-2370.8,7,-0.41,01,0,99,0,99
2008,03,01,18,25,-2.17,1,-2390.4,7,-2.96,01,0,99,0,99
2008,03,01,18,30,-2.81,1,-2399.2,7,-3.85,01,0,99,0,99
2008,03,01,18,35,-3.44,1,-2415.2,7,-4.37,01,0,99,0,99
2008,03,01,18,40,-4.14,1,-2444.7,7,-4.93,01,0,99,0,99
2008,03,01,18,45,-4.6,1,-2468.9,7,-5.55,01,0,99,0,99
2008,03,01,18,50,-4.29,1,-2476.9,7,-5.25,01,0,99,0,99
2008,03,01,18,55,-3.99,1,-2477.7,7,-4.79,01,0,99,0,99
2008,03,01,19,00,-4,1,-2492.4,7,-4.82,01,0,99,0,99
2008,03,01,19,05,-3.94,1,-2500.4,7,-4.8,01,0,99,0,99
2008,03,01,19,10,-3.96,1,-2500.4,7,-4.79,01,0,99,0,99
2008,03,01,19,15,-4.16,1,-2524.8,7,-5.07,01,0,99,0,99
2008,03,01,19,20,-4.68,1,-2537.9,7,-5.64,01,0,99,0,99
2008,03,01,19,25,-4.4,1,-2533.6,7,-5.31,01,0,99,0,99
2008,03,01,19,30,-4.89,1,-2555.4,7,-5.91,01,0,99,0,99
2008,03,01,19,35,-5.42,1,-2585.1,7,-5.96,01,0,99,0,99
2008,03,01,19,40,-5.03,1,-2610.5,7,-5.92,01,0,99,0,99
2008,03,01,19,45,-5.44,1,-2627.9,7,-5.96,01,0,99,0,99
2008,03,01,19,50,-4.17,1,-2601,7,-5.04,01,0,99,0,99
2008,03,01,19,55,-4.32,1,-2581.1,7,-5.12,01,0,99,0,99
2008,03,01,20,00,-4.83,1,-2590.5,7,-5.7,01,0,99,0,99
2008,03,01,20,05,-5.11,1,-2592.3,7,-5.94,01,0,99,0,99
2008,03,01,20,10,-5.16,1,-2602.3,7,-5.99,01,0,99,0,99
2008,03,01,20,15,-4.97,1,-2608.9,7,-5.91,01,0,99,0,99
2008,03,01,20,20,-5.43,1,-2633.2,7,-5.97,01,0,99,0,99
2008,03,01,20,25,-5.44,1,-2646.3,7,-5.95,01,0,99,0,99
2008,03,01,20,30,-5.14,1,-2629.3,7,-5.9,01,0,99,0,99
2008,03,01,20,35,-3.81,1,-2579.5,7,-4.47,01,0,99,0,99
2008,03,01,20,40,-3.74,1,-2544.5,7,-4.49,01,0,99,0,99
2008,03,01,20,45,-3.77,1,-2539.1,7,-4.52,01,0,99,0,99
2008,03,01,20,50,-3.69,1,-2506.8,7,-4.42,01,0,99,0,99
2008,03,01,20,55,-4,1,-2471.2,7,-4.74,01,0,99,0,99
2008,03,01,21,00,-3.87,1,-2448,7,-4.8,01,0,99,0,99
2008,03,01,21,05,-3.77,1,-2442,7,-4.53,01,0,99,0,99
2008,03,01,21,10,-3.94,1,-2493.2,7,-4.88,01,0,99,0,99
2008,03,01,21,15,-4.08,1,-2513.2,7,-4.9,01,0,99,0,99
2008,03,01,21,20,-4.39,1,-2539.9,7,-5.07,01,0,99,0,99
2008,03,01,21,25,-4.42,1,-2565,7,-5.25,01,0,99,0,99
2008,03,01,21,30,-3.53,1,-2540.2,7,-4.46,01,0,99,0,99
2008,03,01,21,35,-3.47,1,-2539.7,7,-4.3,01,0,99,0,99
2008,03,01,21,40,-3.47,1,-2560.9,7,-4.29,01,0,99,0,99
2008,03,01,21,45,-3.1,1,-2537,7,-3.81,01,0,99,0,99
2008,03,01,21,50,-3.21,1,-2530.6,7,-3.91,01,0,99,0,99
2008,03,01,21,55,-3.26,1,-2535.2,7,-4.15,01,0,99,0,99
2008,03,01,22,00,-3.32,1,-2534.3,7,-4.36,01,0,99,0,99
2008,03,01,22,05,-2.9,1,-2511.2,7,-3.85,01,0,99,0,99
2008,03,01,22,10,-3.05,1,-2484,7,-3.96,01,0,99,0,99
2008,03,01,22,15,-3.8,1,-2510.4,7,-4.68,01,0,99,0,99
2008,03,01,22,20,-4.02,1,-2525.8,7,-4.89,01,0,99,0,99
2008,03,01,22,25,-4.69,1,-2557.9,7,-5.81,01,0,99,0,99
2008,03,01,22,30,-3.32,1,-2507.9,7,-4.25,01,0,99,0,99
2008,03,01,22,35,-3.33,1,-2519.2,7,-4.1,01,0,99,0,99
2008,03,01,22,40,-4.03,1,-2537.7,7,-5.05,01,0,99,0,99
2008,03,01,22,45,-3.66,1,-2533.5,7,-4.69,01,0,99,0,99
2008,03,01,22,50,-4.26,1,-2559.1,7,-5.37,01,0,99,0,99
2008,03,01,22,55,-3.84,1,-2545.1,7,-4.75,01,0,99,0,99
2008,03,01,23,00,-3.93,1,-2544.6,7,-4.82,01,0,99,0,99
2008,03,01,23,05,-3.65,1,-2520.1,7,-4.73,01,0,99,0,99
2008,03,01,23,10,-3.94,1,-2540.3,7,-4.91,01,0,99,0,99
2008,03,01,23,15,-4.72,1,-2569,7,-5.72,01,0,99,0,99
2008,03,01,23,20,-4.31,1,-2579.2,7,-5.2,01,0,99,0,99
2008,03,01,23,25,-3.59,1,-2561.9,7,-4.47,01,0,99,0,99
2008,03,01,23,30,-4.41,1,-2571.4,7,-5.3,01,0,99,0,99
2008,03,01,23,35,-4.39,1,-2574.8,7,-5.5,01,0,99,0,99
2008,03,01,23,40,-4.1,1,-2579.9,7,-5,01,0,99,0,99
2008,03,01,23,45,-3.46,1,-2563.5,7,-4.42,01,0,99,0,99
2008,03,01,23,50,-3.33,1,-2531.4,7,-4.25,01,0,99,0,99
2008,03,01,23,55,-3.76,1,-2530.3,7,-4.82,01,0,99,0,99
2008,03,02,00,00,-4.24,1,-2521.4,7,-5.18,01,0,99,0,99
2008,03,02,00,05,-4.38,1,-2552.3,7,-5.32,01,0,99,0,99
2008,03,02,00,10,-3.43,1,-2538.6,7,-4.37,01,0,99,0,99
2008,03,02,00,15,-3.3,1,-2231.3,7,-4.32,01,0,99,0,99
2008,03,02,00,20,-3.81,1,-1843.6,7,-4.82,01,0,99,0,99
2008,03,02,00,25,-3.69,1,-1295.7,7,-4.62,01,0,99,0,99
2008,03,02,00,30,-2.68,1,-972.12,7,-3.74,01,0,99,0,99
2008,03,02,00,35,-2.93,1,-822.86,7,-3.78,01,0,99,0,99
2008,03,02,00,40,-3.28,1,-634.84,7,-4.19,01,0,99,0,99
2008,03,02,00,45,-2.71,1,-437.38,7,-3.78,01,0,99,0,99
2008,03,02,00,50,-3.19,1,-307.11,7,-4.04,01,0,99,0,99
2008,03,02,00,55,-4.6,1,-109.95,7,-5.52,01,0,99,0,99
2008,03,02,01,00,-4.97,1,118.72,8,-5.93,01,0,99,0,99
2008,03,02,01,05,-5.06,1,329.49,8,-5.94,01,0,99,0,99
2008,03,02,01,10,-4.3,1,493.81,8,-5.35,01,0,99,0,99
2008,03,02,01,15,-4.06,1,637.84,8,-4.92,01,0,99,0,99
2008,03,02,01,20,-4.06,1,762.78,8,-4.92,01,0,99,0,99
2008,03,02,01,25,-3.81,1,881.59,8,-4.62,01,0,99,0,99
2008,03,02,01,30,-2.93,1,973.85,8,-3.75,01,0,99,0,99
2008,03,02,01,35,-2.22,1,1050.6,8,-2.75,01,0,99,0,99
2008,03,02,01,40,-2.39,1,1120,8,-2.73,01,0,99,0,99
2008,03,02,01,45,-2.5,1,1174.6,8,-3.42,01,0,99,0,99
2008,03,02,01,50,-2.14,1,1240.3,8,-2.84,01,0,99,0,99
2008,03,02,01,55,-3.19,1,1303.8,8,-4.08,01,0,99,0,99
2008,03,02,02,00,-3.18,1,1343.3,8,-4.15,01,0,99,0,99
2008,03,02,02,05,-2.59,1,1419.3,8,-3.6,01,0,99,0,99
2008,03,02,02,10,-2.93,1,1410.4,8,-3.89,01,0,99,0,99
2008,03,02,02,15,-3.33,1,1419,8,-4.35,01,0,99,0,99
2008,03,02,02,20,-3.3,1,1442.3,8,-4.29,01,0,99,0,99
2008,03,02,02,25,-2.98,1,1484,8,-3.99,01,0,99,0,99
2008,03,02,02,30,-3.07,1,1507,8,-4.09,01,0,99,0,99
2008,03,02,02,35,-2.93,1,1525.8,8,-3.84,01,0,99,0,99
2008,03,02,02,40,-2.95,1,1548.2,8,-3.81,01,0,99,0,99
2008,03,02,02,45,-2.88,1,1555,8,-3.81,01,0,99,0,99
2008,03,02,02,50,-2.95,1,1593.4,8,-3.91,01,0,99,0,99
2008,03,02,02,55,-3.14,1,1585.8,8,-3.97,01,0,99,0,99
2008,03,02,03,00,-3.4,1,1534.9,8,-4.18,01,0,99,0,99
2008,03,02,03,05,-3.09,1,1503.8,8,-4.01,01,0,99,0,99
2008,03,02,03,10,-3.14,1,1421,8,-4.02,01,0,99,0,99
2008,03,02,03,15,-3.79,1,1305.7,8,-4.36,01,0,99,0,99
2008,03,02,03,20,-3.5,1,1252.7,8,-4.32,01,0,99,0,99
2008,03,02,03,25,-3.36,1,1335.2,8,-4.32,01,0,99,0,99
2008,03,02,03,30,-3.47,1,1282.9,8,-4.32,01,0,99,0,99
2008,03,02,03,35,-3.1,1,1255,8,-3.98,01,0,99,0,99
2008,03,02,03,40,-2.87,1,1282.2,8,-3.78,01,0,99,0,99
2008,03,02,03,45,-2.7,1,1241.3,8,-3.55,01,0,99,0,99
2008,03,02,03,50,-1.39,1,1348.9,8,-1.79,01,0,99,0,99
2008,03,02,03,55,-1.17,1,1464,8,-1.25,01,0,99,0,99
2008,03,02,04,00,-1.04,1,1638.3,8,-1.34,01,0,99,0,99
2008,03,02,04,05,-1.06,1,1808.7,8,-1.51,01,0,99,0,99
2008,03,02,04,10,-1.08,1,1898.5,8,-1.57,01,0,99,0,99
2008,03,02,04,15,-1.63,1,1948.3,8,-2.35,01,0,99,0,99
2008,03,02,04,20,-1.79,1,1994.6,8,-2.67,01,0,99,0,99
2008,03,02,04,25,-2,1,2009.4,8,-2.72,01,0,99,0,99
2008,03,02,04,30,-2.47,1,2018.5,8,-3.16,01,0,99,0,99
2008,03,02,04,35,-2.31,1,2034,8,-2.94,01,0,99,0,99
2008,03,02,04,40,-1.83,1,2089.8,8,-2.71,01,0,99,0,99
2008,03,02,04,45,-1.88,1,2103.4,8,-2.71,01,0,99,0,99
2008,03,02,04,50,-1.96,1,2106.6,8,-2.72,01,0,99,0,99
2008,03,02,04,55,-2.65,1,2111.1,8,-3.49,01,0,99,0,99
2008,03,02,05,00,-3.19,1,2084,8,-4.24,01,0,99,0,99
2008,03,02,05,05,-3.79,1,2015.4,8,-4.75,01,0,99,0,99
2008,03,02,05,10,-3.32,1,1968.1,8,-4.38,01,0,99,0,99
2008,03,02,05,15,-3.67,1,1917.3,8,-4.65,01,0,99,0,99
2008,03,02,05,20,-3.88,1,1862.7,8,-4.74,01,0,99,0,99
2008,03,02,05,25,-3.94,1,1798.1,8,-4.72,01,0,99,0,99
2008,03,02,05,30,-3.58,1,1853.9,8,-4.58,01,0,99,0,99
2008,03,02,05,35,-3.35,1,1866.9,8,-4.41,01,0,99,0,99
2008,03,02,05,40,-3.58,1,1860,8,-4.69,01,0,99,0,99
2008,03,02,05,45,-3.87,1,1833.8,8,-4.77,01,0,99,0,99
2008,03,02,05,50,-3.77,1,1803.5,8,-4.63,01,0,99,0,99
2008,03,02,05,55,-4,1,1723.7,8,-4.75,01,0,99,0,99
2008,03,02,06,00,-3.56,1,1652.4,8,-4.4,01,0,99,0,99
2008,03,02,06,05,-3.3,1,1564.1,8,-4.28,01,0,99,0,99
2008,03,02,06,10,-3.36,1,1439.2,8,-4.22,01,0,99,0,99
2008,03,02,06,15,-3.32,1,1159.6,8,-4.23,01,0,99,0,99
2008,03,02,06,20,-3.21,1,838.93,8,-4.08,01,0,99,0,99
2008,03,02,06,25,-1.76,1,1242.2,8,-2.18,01,0,99,0,99
2008,03,02,06,30,-1.1,1,1674.4,8,-1.62,01,0,99,0,99
2008,03,02,06,35,-1.06,1,1808.2,8,-1.49,01,0,99,0,99
2008,03,02,06,40,-1.02,1,1868.9,8,-1.49,01,0,99,0,99
2008,03,02,06,45,-0.67,1,1870.9,8,-1.25,01,0,99,0,99
2008,03,02,06,50,0.4,1,1982.2,8,-0.22,01,0,99,0,99
2008,03,02,06,55,2.76,1,2204.2,8,2.31,01,0,99,0,99
2008,03,02,07,00,5.3,1,2307.4,8,4.49,01,0,99,0,99
2008,03,02,07,05,8.4,1,2354.3,8,7.79,01,0,99,0,99
2008,03,02,07,10,11.89,1,2411.1,8,11.57,01,0,99,0,99
2008,03,02,07,15,15.64,1,2422,8,14.02,01,0,99,0,99
2008,03,02,07,20,29.98,1,2496.9,8,19.41,01,0,99,0,99
2008,03,02,07,25,42.87,1,2000.2,8,22.29,01,0,99,0,99
2008,03,02,07,30,54.49,1,-99999,99,24.83,01,0,99,0,99
2008,03,02,07,35,67.35,1,-99999,99,28.27,01,0,99,0,99
2008,03,02,07,40,81.11,1,-99999,99,30.47,01,0,99,0,99
2008,03,02,07,45,94.85,1,-99999,99,33.85,01,0,99,0,99
2008,03,02,07,50,108.84,1,-99999,99,36.32,01,0,99,0,99
2008,03,02,07,55,122.16,2,-99999,99,37.8,02,0,99,0,99
2008,03,02,08,00,133.61,2,-99999,99,39.11,02,0,99,0,99
2008,03,02,08,05,148.83,2,-99999,99,41,02,0,99,0,99
2008,03,02,08,10,163.78,2,-99999,99,42.24,02,0,99,0,99
2008,03,02,08,15,180.27,2,-99999,99,43.61,02,0,99,0,99
2008,03,02,08,20,197.56,2,3012.5,8,45.74,02,0,99,0,99
2008,03,02,08,25,214.45,2,2915,8,47.33,02,0,99,0,99
2008,03,02,08,30,230.82,2,2875.8,8,48.18,02,0,99,0,99
2008,03,02,08,35,248.61,2,2819.8,8,51.04,02,0,99,0,99
2008,03,02,08,40,267.52,2,2731.4,8,54.52,02,0,99,0,99
2008,03,02,08,45,272.72,2,2631.4,8,53.56,02,0,99,0,99
2008,03,02,08,50,269.59,2,2542.5,8,53.48,02,0,99,0,99
2008,03,02,08,55,312.17,2,2469.6,8,55.48,02,0,99,0,99
2008,03,02,09,00,329.26,2,2414.3,8,55.76,02,0,99,0,99
2008,03,02,09,05,328.57,2,2304.3,8,55.22,02,0,99,0,99
2008,03,02,09,10,358.69,2,2219.3,8,56.23,02,0,99,0,99
2008,03,02,09,15,372.99,2,2324.2,8,56.94,02,0,99,0,99
2008,03,02,09,20,387.22,2,2278.8,8,58.4,02,0,99,0,99
2008,03,02,09,25,402.7,2,2248.2,8,59.75,02,0,99,0,99
2008,03,02,09,30,419.33,2,2211,8,61.4,02,0,99,0,99
2008,03,02,09,35,435.92,2,2221.9,8,63.72,02,0,99,0,99
2008,03,02,09,40,454.42,2,2299.5,8,68.23,02,0,99,0,99
2008,03,02,09,45,471.48,2,2232.3,8,76.54,02,0,99,0,99
2008,03,02,09,50,479.74,2,2023.7,8,85.47,02,0,99,0,99
2008,03,02,09,55,479.69,2,1858,8,91.73,02,0,99,0,99
2008,03,02,10,00,515.66,2,1763.1,8,101.13,02,0,99,0,99
2008,03,02,10,05,529.76,2,1720.3,8,102.44,02,0,99,0,99
2008,03,02,10,10,558.21,2,1806.5,8,101.63,02,0,99,0,99
2008,03,02,10,15,562.92,2,2003.2,8,94.46,02,0,99,0,99
2008,03,02,10,20,568.49,2,2277.2,8,88.75,02,0,99,0,99
2008,03,02,10,25,578.28,2,2595.8,8,82.93,02,0,99,0,99
2008,03,02,10,30,584.52,2,2949,8,78.72,02,0,99,0,99
2008,03,02,10,35,592.89,2,-99999,99,76.93,02,0,99,0,99
2008,03,02,10,40,602.18,2,-99999,99,75.8,02,0,99,0,99
2008,03,02,10,45,613.18,2,-99999,99,74.37,02,0,99,0,99
2008,03,02,10,50,619.35,2,-99999,99,72.85,02,0,99,0,99
2008,03,02,10,55,630.53,2,-99999,99,71.86,02,0,99,0,99
2008,03,02,11,00,637.91,2,-99999,99,70.06,02,0,99,0,99
2008,03,02,11,05,645.12,2,-99999,99,68.75,02,0,99,0,99
2008,03,02,11,10,652.2,2,-99999,99,69.04,02,0,99,0,99
2008,03,02,11,15,659.52,2,-99999,99,69.53,02,0,99,0,99
2008,03,02,11,20,667.42,2,-99999,99,71.69,02,0,99,0,99
2008,03,02,11,25,675.98,2,-99999,99,75.33,02,0,99,0,99
2008,03,02,11,30,684.13,2,-99999,99,81.3,02,0,99,0,99
2008,03,02,11,35,693.03,2,-99999,99,84.18,02,0,99,0,99
2008,03,02,11,40,697.47,2,-99999,99,79.84,02,0,99,0,99
2008,03,02,11,45,702.11,2,2899.2,8,79.24,02,0,99,0,99
2008,03,02,11,50,705.85,2,2832.1,8,78.32,02,0,99,0,99
2008,03,02,11,55,710.3,2,2812.8,8,77.27,02,0,99,0,99
2008,03,02,12,00,716.69,2,2744.8,8,77.86,02,0,99,0,99
2008,03,02,12,05,721.06,2,2684.6,8,79.48,02,0,99,0,99
2008,03,02,12,10,709.93,2,2668.8,8,80.69,02,0,99,0,99
2008,03,02,12,15,708.28,2,2661.4,8,80.33,02,0,99,0,99
2008,03,02,12,20,712.13,2,2604.4,8,83.04,02,0,99,0,99
2008,03,02,12,25,710.27,2,2602.7,8,78.3,02,0,99,0,99
2008,03,02,12,30,732.6,2,2570.3,8,76.54,02,0,99,0,99
2008,03,02,12,35,734.46,2,2521.1,8,83,02,0,99,0,99
2008,03,02,12,40,727.3,2,2457.2,8,87.99,02,0,99,0,99
2008,03,02,12,45,740.96,2,2454.7,8,89,02,0,99,0,99
2008,03,02,12,50,738.92,2,2473.9,8,88.91,02,0,99,0,99
2008,03,02,12,55,742.86,2,2453.9,8,90.7,02,0,99,0,99
2008,03,02,13,00,739.99,2,2419,8,87.14,02,0,99,0,99
2008,03,02,13,05,732.85,2,2429.6,8,82.3,02,0,99,0,99
2008,03,02,13,10,729.59,2,2408.8,8,78.94,02,0,99,0,99