1998,5,1,0,5,-3.05,01,0.00,06,0.44,01,-3.56,01,24.23,01,32.50,01
1998,5,1,0,10,-3.99,01,0.00,06,0.06,01,-4.27,01,24.05,01,32.84,01
1998,5,1,0,15,-4.18,01,0.00,06,-0.09,01,-4.46,01,23.94,01,33.14,01
1998,5,1,0,20,-4.19,01,0.00,06,0.03,01,-4.45,01,23.85,01,33.32,01
1998,5,1,0,25,-4.23,01,0.00,06,-0.06,01,-4.79,01,23.75,01,33.62,01
1998,5,1,0,30,-4.69,01,0.00,06,-0.13,01,-5.18,01,23.60,01,33.92,01
1998,5,1,0,35,-4.50,01,0.00,06,0.02,01,-5.00,01,23.51,01,34.00,01
1998,5,1,0,40,-4.57,01,0.00,06,0.02,01,-5.07,01,23.44,01,34.06,01
1998,5,1,0,45,-4.60,01,0.00,06,-0.09,01,-5.01,01,23.39,01,34.33,01
1998,5,1,0,50,-4.91,01,0.00,06,-0.09,01,-5.23,01,23.21,01,34.78,01
1998,5,1,0,55,-4.87,01,0.00,06,-0.07,01,-5.20,01,23.09,01,35.16,01
1998,5,1,1,0,-4.89,01,0.00,06,-0.13,01,-5.24,01,22.94,01,35.55,01
1998,5,1,1,5,-5.04,01,0.00,06,-0.22,01,-5.36,01,22.78,01,36.03,01
1998,5,1,1,10,-5.27,01,0.00,06,-0.38,01,-5.51,01,22.60,01,36.57,01
1998,5,1,1,15,-5.23,01,0.00,06,-0.18,01,-5.33,01,22.54,01,36.77,01
1998,5,1,1,20,-4.83,01,0.00,06,-0.15,01,-5.06,01,22.51,01,37.28,01
1998,5,1,1,25,-5.14,01,0.00,06,-0.28,01,-5.29,01,22.33,01,37.78,01
1998,5,1,1,30,-4.48,01,0.00,06,0.14,01,-4.92,01,22.24,01,37.53,01
1998,5,1,1,35,-4.66,01,0.00,06,-0.01,01,-5.09,01,22.18,01,37.98,01
1998,5,1,1,40,-5.18,01,0.00,06,-0.15,01,-5.40,01,22.01,01,38.48,01
1998,5,1,1,45,-4.68,01,0.00,06,-0.07,01,-5.04,01,21.97,01,38.63,01
1998,5,1,1,50,-4.46,01,0.00,06,-0.01,01,-4.64,01,21.93,01,38.86,01
1998,5,1,1,55,-4.20,01,0.00,06,0.09,01,-4.38,01,21.89,01,39.09,01
1998,5,1,2,0,-4.96,01,0.00,06,-0.18,01,-5.21,01,21.70,01,39.69,01
1998,5,1,2,5,-5.27,01,0.00,06,-0.24,01,-5.52,01,21.43,01,40.50,01
1998,5,1,2,10,-5.24,01,0.00,06,-0.28,01,-5.46,01,21.31,01,41.35,01
1998,5,1,2,15,-5.24,01,0.00,06,-0.34,01,-5.33,01,21.21,01,42.23,01
1998,5,1,2,20,-4.54,01,0.00,06,-0.03,01,-4.68,01,21.20,01,42.44,01
1998,5,1,2,25,-4.07,01,0.00,06,0.20,01,-4.27,01,21.29,01,42.11,01
1998,5,1,2,30,-5.01,01,0.00,06,0.00,01,-5.17,01,21.21,01,42.34,01
1998,5,1,2,35,-5.00,01,0.00,06,0.14,01,-5.19,01,21.16,01,42.13,01
1998,5,1,2,40,-4.57,01,0.00,06,0.35,01,-4.63,01,21.17,01,42.41,01
1998,5,1,2,45,-4.24,01,0.00,06,0.67,01,-4.40,01,21.26,01,41.57,01
1998,5,1,2,50,-3.92,01,0.00,06,0.72,01,-4.27,01,21.17,01,41.79,01
1998,5,1,2,55,-3.97,01,0.00,06,0.53,01,-4.28,01,21.06,01,42.07,01
1998,5,1,3,0,-3.63,01,0.00,06,0.86,01,-3.92,01,21.21,01,41.19,01
1998,5,1,3,5,-4.17,01,0.00,06,0.47,01,-4.37,01,21.26,01,41.81,01
1998,5,1,3,10,-5.45,01,0.00,06,-0.03,01,-5.64,01,21.04,01,42.72,01
1998,5,1,3,15,-5.57,01,0.00,06,-0.08,01,-5.78,01,20.80,01,43.09,01
1998,5,1,3,20,-5.33,01,0.00,06,-0.14,01,-5.66,01,20.66,01,43.37,01
1998,5,1,3,25,-5.41,01,0.00,06,-0.22,01,-5.83,01,20.48,01,43.89,01
1998,5,1,3,30,-5.34,01,0.00,06,0.06,01,-5.63,01,20.31,01,44.77,01
1998,5,1,3,35,-5.46,01,0.00,06,-0.13,01,-5.73,01,20.32,01,44.93,01
1998,5,1,3,40,-5.71,01,0.00,06,-0.29,01,-5.90,01,20.20,01,45.48,01
1998,5,1,3,45,-5.07,01,0.00,06,0.24,01,-5.27,01,20.35,01,45.32,01
1998,5,1,3,50,-4.60,01,0.00,06,0.14,01,-4.77,01,20.43,01,44.96,01
1998,5,1,3,55,-4.30,01,0.00,06,0.42,01,-4.42,01,20.48,01,44.98,01
1998,5,1,4,0,-3.77,01,0.00,06,0.71,01,-4.09,01,20.56,01,44.78,01
1998,5,1,4,5,-3.38,01,0.00,06,0.91,01,-4.07,01,20.45,01,45.28,01
1998,5,1,4,10,-3.84,01,0.00,06,0.78,01,-4.44,01,20.30,01,45.99,01
1998,5,1,4,15,-4.78,01,0.00,06,0.40,01,-5.13,01,20.17,01,45.84,01
1998,5,1,4,20,-4.66,01,0.00,06,0.41,01,-5.31,01,20.15,01,45.89,01
1998,5,1,4,25,-4.52,01,0.00,06,0.33,01,-4.85,01,20.13,01,45.90,01
1998,5,1,4,30,-4.31,01,0.00,06,0.28,01,-4.61,01,20.12,01,45.74,01
1998,5,1,4,35,-4.81,01,0.00,06,0.28,01,-4.72,01,20.07,01,46.11,01
1998,5,1,4,40,-3.71,01,0.00,06,0.55,01,-3.75,01,20.25,01,45.81,01
1998,5,1,4,45,-2.97,01,0.00,06,0.97,01,-3.12,01,20.22,01,46.33,01
1998,5,1,4,50,-3.16,01,0.00,06,0.55,01,-3.22,01,20.10,01,46.70,01
1998,5,1,4,55,-3.88,01,0.00,06,0.11,01,-3.95,01,19.92,01,48.13,01
1998,5,1,5,0,-4.00,01,0.00,06,-0.07,01,-4.01,01,19.83,01,49.39,01
1998,5,1,5,5,-3.35,01,0.00,06,0.05,01,-3.24,01,19.85,01,50.54,01
1998,5,1,5,10,-2.81,01,0.00,06,-0.20,01,-2.62,01,19.59,01,51.82,01
1998,5,1,5,15,-1.89,01,0.00,06,-0.01,01,-1.80,01,19.61,01,52.35,01
1998,5,1,5,20,0.56,01,0.68,06,-0.07,01,0.68,01,19.54,01,53.75,01
1998,5,1,5,25,5.78,01,6.08,06,4.35,01,5.97,01,19.39,01,53.95,01
1998,5,1,5,30,11.98,01,13.19,06,32.30,01,11.79,01,19.43,01,51.62,01
1998,5,1,5,35,19.16,01,21.81,06,60.95,01,18.10,01,19.74,01,49.79,01
1998,5,1,5,40,28.80,01,30.14,06,70.30,01,24.61,01,19.72,01,50.17,01
1998,5,1,5,45,40.36,01,43.85,06,139.60,01,30.34,01,19.71,01,48.90,01
1998,5,1,5,50,53.41,01,59.35,06,212.30,01,34.94,01,20.00,01,47.87,01
1998,5,1,5,55,67.20,01,75.22,06,271.40,01,39.06,01,20.11,01,47.64,01
1998,5,1,6,0,82.25,01,91.54,06,316.90,01,43.50,01,20.31,01,46.98,01
1998,5,1,6,5,97.68,01,108.46,06,357.00,01,47.79,01,20.50,01,46.50,01
1998,5,1,6,10,113.95,10,125.60,06,393.70,11,51.46,11,20.61,01,46.22,01
1998,5,1,6,15,130.62,10,142.28,06,427.10,11,54.00,11,20.74,01,45.91,01
1998,5,1,6,20,148.54,10,160.61,06,457.80,11,57.59,11,20.82,01,45.82,01
1998,5,1,6,25,167.07,03,179.98,06,487.20,03,61.43,03,20.91,01,45.54,01
1998,5,1,6,30,184.85,10,198.92,06,513.60,11,64.56,11,21.13,01,45.19,01
1998,5,1,6,35,204.28,10,217.83,06,536.70,11,67.65,11,21.41,01,44.62,01
1998,5,1,6,40,224.01,03,235.64,06,550.90,03,71.50,03,21.80,01,43.74,01
1998,5,1,6,45,243.70,03,254.39,06,568.60,03,74.70,03,22.20,01,41.67,01
1998,5,1,6,50,264.00,03,273.43,06,586.00,03,77.70,03,22.73,01,40.08,01
1998,5,1,6,55,283.32,03,292.46,06,601.50,03,80.80,03,23.12,01,39.34,01
1998,5,1,7,0,302.18,03,312.65,06,622.30,03,82.60,03,23.46,01,38.55,01
1998,5,1,7,5,320.60,03,332.30,06,640.00,03,84.40,03,23.82,01,37.69,01
1998,5,1,7,10,339.44,03,351.23,06,655.10,03,86.00,03,24.21,01,37.51,01
1998,5,1,7,15,359.81,03,371.60,06,671.10,03,88.20,03,24.46,01,37.48,01
1998,5,1,7,20,379.00,03,389.88,06,682.90,03,89.70,03,24.79,01,37.53,01
1998,5,1,7,25,399.62,03,409.30,06,697.20,03,90.90,03,25.03,01,37.73,01
1998,5,1,7,30,417.70,03,426.20,06,706.00,03,91.80,03,25.26,01,38.07,01
1998,5,1,7,35,437.73,03,443.78,06,715.00,03,93.10,03,25.43,01,37.46,01
1998,5,1,7,40,458.55,03,463.67,06,729.00,03,94.00,03,25.44,01,34.89,01
1998,5,1,7,45,478.71,03,483.36,06,742.00,03,94.90,03,25.33,01,34.38,01
1998,5,1,7,50,497.62,03,501.24,06,750.00,03,96.40,03,25.43,01,33.71,01
1998,5,1,7,55,515.36,03,516.35,06,753.00,03,97.80,03,25.50,01,33.53,01
1998,5,1,8,0,535.95,03,534.36,06,761.00,03,99.30,03,25.67,01,33.72,01
1998,5,1,8,5,556.17,03,552.46,06,769.00,03,100.80,03,25.76,01,33.91,01
1998,5,1,8,10,575.20,03,569.64,06,774.00,03,103.10,03,25.95,01,33.67,01
1998,5,1,8,15,594.53,03,586.61,06,780.00,03,104.60,03,26.30,01,32.94,01
1998,5,1,8,20,612.21,03,600.44,06,782.00,03,105.50,03,26.35,01,32.32,01
1998,5,1,8,25,628.94,11,615.24,06,786.00,10,106.20,10,26.38,01,31.99,01
1998,5,1,8,30,645.75,03,627.99,06,792.00,03,103.60,03,26.50,01,31.58,01
1998,5,1,8,35,662.42,11,644.38,06,799.00,10,104.00,10,26.83,01,31.15,01
1998,5,1,8,40,679.76,11,657.80,06,801.00,10,104.90,10,26.86,01,30.57,01
1998,5,1,8,45,695.56,11,670.86,06,803.00,10,105.60,10,27.18,01,30.41,01
1998,5,1,8,50,710.33,11,683.04,06,804.00,10,106.30,10,27.20,01,30.59,01
1998,5,1,8,55,724.67,11,697.75,06,809.00,10,106.80,10,27.29,01,30.20,01
1998,5,1,9,0,739.98,15,711.80,06,813.00,14,107.50,14,27.36,01,29.69,01
1998,5,1,9,5,754.27,15,722.89,06,813.00,14,108.40,14,27.60,01,29.72,01
1998,5,1,9,10,766.73,15,732.18,06,812.00,14,108.50,14,27.62,01,29.74,01
1998,5,1,9,15,778.30,19,744.12,06,814.00,18,109.20,18,27.87,01,29.00,01
1998,5,1,9,20,788.86,15,755.97,06,815.00,14,110.80,14,28.27,01,29.21,01
1998,5,1,9,25,801.40,15,767.48,06,817.00,14,111.50,14,28.37,01,29.03,01
1998,5,1,9,30,812.93,19,774.09,06,813.00,18,112.40,18,28.46,01,28.71,01
1998,5,1,9,35,826.45,19,782.33,06,812.00,18,112.80,18,28.55,01,28.31,01
1998,5,1,9,40,839.95,19,790.90,06,812.00,18,113.00,18,28.66,01,27.87,01
1998,5,1,9,45,854.44,19,802.04,06,815.00,18,113.50,18,29.18,01,27.30,01
1998,5,1,9,50,867.92,23,808.12,06,812.00,22,114.30,22,29.27,01,26.80,01
1998,5,1,9,55,881.38,23,812.01,06,808.00,22,114.10,22,29.31,01,26.23,01
1998,5,1,10,0,895.84,27,817.51,06,805.00,26,115.00,26,29.53,01,25.77,01
1998,5,1,10,5,906.30,27,824.11,06,805.00,26,114.70,26,29.77,01,25.35,01
1998,5,1,10,10,916.76,27,830.62,06,805.00,26,114.60,26,29.77,01,25.07,01
1998,5,1,10,15,926.22,27,835.34,06,803.00,26,114.80,26,29.98,01,24.58,01
1998,5,1,10,20,935.68,31,836.62,06,797.00,30,115.50,30,30.14,01,24.31,01
1998,5,1,10,25,944.14,35,838.94,06,793.00,34,115.80,34,30.27,01,24.04,01
1998,5,1,10,30,949.63,35,843.88,06,793.00,34,115.40,34,30.33,01,23.92,01
1998,5,1,10,35,957.15,35,848.07,06,791.00,34,116.40,34,30.62,01,23.55,01
1998,5,1,10,40,963.86,39,849.07,06,787.00,38,116.40,38,30.76,01,23.38,01
1998,5,1,10,45,972.55,39,848.99,06,782.00,38,116.60,38,31.09,01,22.97,01
1998,5,1,10,50,976.30,39,848.05,06,777.00,38,116.30,38,30.98,01,23.35,01
1998,5,1,10,55,980.05,39,850.79,06,777.00,38,115.30,38,31.29,01,23.06,01
1998,5,1,11,0,983.81,39,852.57,06,776.00,38,114.60,38,31.28,01,23.24,01
1998,5,1,11,5,989.56,43,849.21,06,769.00,42,114.80,42,31.57,01,22.94,01
1998,5,1,11,10,993.34,47,842.76,06,758.00,46,116.10,46,31.95,01,22.66,01
1998,5,1,11,15,998.12,47,840.41,06,753.00,46,116.10,46,31.99,01,22.57,01
1998,5,1,11,20,1000.93,47,838.02,06,748.00,46,116.40,46,31.84,01,22.56,01
1998,5,1,11,25,1004.75,71,769.87,06,676.90,70,115.20,70,31.91,01,22.82,01
1998,5,1,11,30,1012.54,75,771.28,06,676.10,74,116.00,74,32.02,01,22.26,01
1998,5,1,11,35,1017.39,79,761.51,06,664.90,78,116.00,78,31.75,01,22.89,01
1998,5,1,11,40,1020.28,83,751.16,06,652.70,82,116.70,82,31.93,01,22.38,01
1998,5,1,11,45,1025.19,83,750.71,06,652.20,82,116.20,82,31.66,01,22.49,01
1998,5,1,11,50,1021.22,79,752.40,06,655.50,78,114.40,78,31.73,01,21.89,01
1998,5,1,11,55,1022.21,79,750.17,06,653.20,78,114.40,78,32.24,01,21.58,01
1998,5,1,12,0,1016.29,87,731.58,06,632.40,86,116.30,86,32.38,01,21.42,01
1998,5,1,12,5,1016.32,91,723.67,06,625.70,90,115.40,90,32.51,01,21.05,01
1998,5,1,12,10,1017.38,87,727.54,06,631.70,86,114.20,86,32.63,01,19.58,01
1998,5,1,12,15,1014.51,87,728.18,06,633.30,86,114.30,86,32.40,01,20.44,01
1998,5,1,12,20,1006.72,87,717.60,06,624.70,86,113.30,86,32.84,01,18.86,01
1998,5,1,12,25,1006.86,91,704.46,06,611.20,90,114.70,90,32.87,01,18.41,01
1998,5,1,12,30,1004.04,91,696.77,06,605.40,90,114.30,90,32.77,01,17.73,01
1998,5,1,12,35,997.28,91,695.10,06,608.60,90,111.50,90,32.91,01,18.61,01
1998,5,1,12,40,997.46,91,695.98,06,611.40,90,111.90,90,33.12,01,18.54,01
1998,5,1,12,45,991.72,91,683.97,06,600.60,90,112.60,90,33.29,01,18.24,01
1998,5,1,12,50,983.01,91,669.67,06,588.50,90,112.40,90,33.75,01,16.90,01
1998,5,1,12,55,969.35,91,659.43,06,580.40,90,112.60,90,34.13,01,17.38,01
1998,5,1,13,0,961.64,91,655.68,06,576.30,90,115.70,90,33.65,01,17.07,01
1998,5,1,13,5,966.81,91,658.47,06,583.70,90,114.80,90,33.32,01,17.77,01
1998,5,1,13,10,962.08,91,644.63,06,573.90,90,113.50,90,33.53,01,16.36,01
1998,5,1,13,15,948.61,91,624.43,06,556.20,90,113.20,90,33.26,01,16.68,01
1998,5,1,13,20,942.12,91,614.61,06,547.00,90,115.50,90,33.39,01,17.33,01
1998,5,1,13,25,936.64,91,615.70,06,550.60,90,117.20,90,33.74,01,17.18,01
1998,5,1,13,30,933.13,91,614.41,06,555.40,90,115.70,90,33.51,01,17.16,01
1998,5,1,13,35,919.70,91,595.61,06,544.10,90,111.30,90,33.60,01,17.06,01
1998,5,1,13,40,907.26,91,581.44,06,536.60,90,108.20,90,33.86,01,16.68,01
1998,5,1,13,45,904.75,91,578.92,06,538.50,90,108.60,90,34.10,01,16.00,01
1998,5,1,13,50,903.23,91,580.76,06,544.10,90,110.40,90,33.89,01,16.12,01
1998,5,1,13,55,890.77,91,566.32,06,533.80,90,109.80,90,33.49,01,16.38,01
1998,5,1,14,0,880.29,91,552.52,06,523.30,90,110.00,90,33.69,01,16.34,01
1998,5,1,14,5,872.79,91,543.67,06,517.50,90,111.20,90,34.14,01,15.72,01
1998,5,1,14,10,861.30,91,535.86,06,515.70,90,110.20,90,33.65,01,15.34,01
1998,5,1,14,15,846.81,91,533.71,06,522.60,90,107.90,90,33.57,01,15.36,01
1998,5,1,14,20,836.29,91,520.06,06,515.10,90,106.00,90,33.43,01,15.36,01
1998,5,1,14,25,821.77,91,502.63,06,502.70,90,104.20,90,33.54,01,15.53,01
1998,5,1,14,30,803.24,91,485.62,06,490.30,90,102.70,90,33.42,01,15.49,01
1998,5,1,14,35,786.69,91,479.87,06,492.10,90,101.40,90,33.57,01,15.38,01
1998,5,1,14,40,772.21,91,477.81,06,495.60,90,102.70,90,33.96,01,15.40,01
1998,5,1,14,45,757.95,91,463.09,06,485.90,90,101.40,90,34.24,01,15.15,01
1998,5,1,14,50,737.64,91,441.06,06,469.20,90,97.80,90,34.40,01,15.07,01
1998,5,1,14,55,723.31,91,426.96,06,459.80,90,96.60,90,33.99,01,14.91,01
1998,5,1,15,0,703.94,91,420.56,06,462.70,90,94.30,90,33.99,01,14.88,01
1998,5,1,15,5,686.23,91,412.54,06,461.40,90,93.50,90,34.22,01,14.70,01
1998,5,1,15,10,672.92,91,396.63,06,447.10,90,93.70,90,34.42,01,14.92,01
1998,5,1,15,15,661.30,91,383.03,06,436.00,90,93.80,90,34.37,01,14.51,01
1998,5,1,15,20,642.50,91,371.05,06,428.00,90,93.30,90,34.06,01,14.57,01
1998,5,1,15,25,622.24,91,366.30,06,430.90,90,93.00,90,33.98,01,15.04,01
1998,5,1,15,30,605.49,91,357.18,06,425.60,90,93.60,90,34.16,01,14.58,01
1998,5,1,15,35,583.14,91,339.42,06,409.20,90,92.20,90,33.81,01,15.05,01
1998,5,1,15,40,567.42,91,322.15,06,394.30,90,90.00,90,33.81,01,15.05,01
1998,5,1,15,45,551.07,91,312.02,06,391.90,90,87.40,90,34.07,01,15.30,01
1998,5,1,15,50,535.59,91,308.69,06,398.30,90,86.70,90,34.06,01,15.41,01
1998,5,1,15,55,516.72,91,296.62,06,386.50,90,87.40,90,33.93,01,15.45,01
1998,5,1,16,0,500.75,91,283.48,06,376.10,90,86.00,90,33.74,01,15.47,01
1998,5,1,16,5,483.02,91,270.24,06,367.50,90,83.30,90,33.73,01,15.44,01
1998,5,1,16,10,451.19,91,256.02,06,356.70,90,80.50,90,33.78,01,15.09,01
1998,5,1,16,15,432.33,91,249.65,06,360.30,90,78.40,90,33.78,01,15.01,01
1998,5,1,16,20,412.60,91,236.60,06,353.20,90,74.70,90,33.79,01,14.97,01
1998,5,1,16,25,397.64,91,225.78,06,346.00,90,73.10,90,33.85,01,15.03,01
1998,5,1,16,30,380.46,91,215.23,06,335.90,90,72.80,90,33.81,01,14.96,01
1998,5,1,16,35,359.69,91,205.89,06,335.00,90,69.66,90,33.83,01,14.85,01
1998,5,1,16,40,337.31,91,195.73,06,333.40,90,65.99,90,34.14,01,14.65,01
1998,5,1,16,45,318.70,91,183.97,06,324.80,90,63.30,90,34.22,01,14.54,01
1998,5,1,16,50,301.01,91,172.57,06,312.00,90,62.20,90,34.13,01,14.56,01
1998,5,1,16,55,281.40,91,163.18,06,298.50,90,62.91,90,34.03,01,14.61,01
1998,5,1,17,0,258.79,91,153.70,06,294.40,90,60.10,90,33.91,01,14.55,01
1998,5,1,17,5,240.69,87,144.91,06,292.60,86,57.15,86,33.93,01,14.67,01
1998,5,1,17,10,219.91,83,132.85,06,279.90,82,53.97,82,33.81,01,14.82,01
1998,5,1,17,15,196.26,83,120.22,06,259.60,82,51.78,82,33.60,01,14.94,01
1998,5,1,17,20,179.75,75,112.88,06,251.90,74,51.07,74,33.49,01,14.97,01
1998,5,1,17,25,161.63,67,104.64,06,250.40,66,47.77,66,33.41,01,15.02,01
1998,5,1,17,30,143.49,63,94.96,06,240.00,62,44.85,62,33.37,01,14.93,01
1998,5,1,17,35,126.71,55,84.79,06,225.00,54,41.94,54,33.31,01,14.88,01
1998,5,1,17,40,109.38,55,74.50,06,204.90,54,39.24,54,33.20,01,14.65,01
1998,5,1,17,45,91.20,01,63.96,06,187.30,01,35.16,01,33.12,01,14.51,01
1998,5,1,17,50,73.97,01,54.47,06,176.20,01,30.60,01,33.19,01,14.68,01
1998,5,1,17,55,57.72,01,43.96,06,155.70,01,25.71,01,33.11,01,14.65,01
1998,5,1,18,0,45.27,01,35.60,06,130.30,01,22.70,01,33.00,01,14.57,01
1998,5,1,18,5,33.42,01,27.84,06,101.90,01,19.59,01,32.91,01,14.55,01
1998,5,1,18,10,22.55,01,19.73,06,80.40,01,14.66,01,32.77,01,14.93,01
1998,5,1,18,15,13.32,01,12.71,06,56.11,01,10.16,01,32.60,01,14.95,01
1998,5,1,18,20,5.07,01,5.56,06,29.25,01,4.73,01,32.48,01,15.04,01
1998,5,1,18,25,-0.01,01,0.58,06,11.59,01,0.44,01,32.38,01,15.08,01
1998,5,1,18,30,-3.88,01,0.00,06,1.78,01,-3.54,01,32.29,01,15.19,01
1998,5,1,18,35,-6.65,01,0.00,06,-1.13,01,-6.43,01,32.05,01,15.75,01
1998,5,1,18,40,-7.87,01,0.00,06,-1.41,01,-7.81,01,31.89,01,16.04,01
1998,5,1,18,45,-8.31,01,0.00,06,-1.52,01,-8.26,01,31.76,01,16.51,01
1998,5,1,18,50,-8.44,01,0.00,06,-1.56,01,-8.59,01,31.57,01,17.02,01
1998,5,1,18,55,-8.44,01,0.00,06,-1.67,01,-8.57,01,31.32,01,17.44,01
1998,5,1,19,0,-8.44,01,0.00,06,-1.75,01,-8.63,01,31.11,01,17.73,01
1998,5,1,19,5,-8.58,01,0.00,06,-1.71,01,-8.74,01,30.80,01,18.20,01
1998,5,1,19,10,-8.19,01,0.00,06,-1.53,01,-8.15,01,30.48,01,18.73,01
1998,5,1,19,15,-7.67,01,0.00,06,-1.40,01,-7.79,01,30.28,01,19.23,01
1998,5,1,19,20,-7.34,01,0.00,06,-1.33,01,-7.54,01,30.00,01,19.74,01
1998,5,1,19,25,-7.52,01,0.00,06,-1.32,01,-7.74,01,29.75,01,20.14,01
1998,5,1,19,30,-7.73,01,0.00,06,-1.32,01,-7.92,01,29.58,01,20.23,01
1998,5,1,19,35,-7.76,01,0.00,06,-1.24,01,-7.93,01,29.43,01,20.55,01
1998,5,1,19,40,-7.19,01,0.00,06,-0.98,01,-7.58,01,29.28,01,20.98,01
1998,5,1,19,45,-6.51,01,0.00,06,-0.70,01,-7.03,01,29.19,01,20.92,01
1998,5,1,19,50,-6.45,01,0.00,06,-0.64,01,-6.85,01,28.93,01,21.37,01
1998,5,1,19,55,-6.79,01,0.00,06,-0.89,01,-7.09,01,28.61,01,22.11,01
1998,5,1,20,0,-6.35,01,0.00,06,-0.54,01,-6.67,01,28.35,01,22.65,01
1998,5,1,20,5,-5.93,01,0.00,06,-0.49,01,-6.13,01,28.26,01,22.76,01
1998,5,1,20,10,-5.93,01,0.00,06,-0.30,01,-6.09,01,28.17,01,23.11,01
1998,5,1,20,15,-5.72,01,0.00,06,-0.28,01,-5.94,01,28.14,01,23.32,01
1998,5,1,20,20,-6.83,01,0.00,06,-0.87,01,-7.13,01,28.10,01,24.42,01
1998,5,1,20,25,-7.27,01,0.00,06,-1.18,01,-7.53,01,27.72,01,25.98,01
1998,5,1,20,30,-7.53,01,0.00,06,-1.43,01,-7.72,01,27.27,01,26.75,01
1998,5,1,20,35,-7.34,01,0.00,06,-1.39,01,-7.66,01,26.91,01,27.09,01
1998,5,1,20,40,-6.51,01,0.00,06,-0.92,01,-6.87,01,26.64,01,26.72,01
1998,5,1,20,45,-5.81,01,0.00,06,-0.59,01,-6.16,01,26.81,01,26.20,01
1998,5,1,20,50,-5.30,01,0.00,06,-0.33,01,-5.53,01,27.36,01,25.19,01
1998,5,1,20,55,-5.88,01,0.00,06,-0.43,01,-6.08,01,27.37,01,25.48,01
1998,5,1,21,0,-5.41,01,0.00,06,-0.30,01,-5.60,01,27.49,01,26.02,01
1998,5,1,21,5,-3.78,01,0.00,06,1.18,01,-3.98,01,27.65,01,25.78,01
1998,5,1,21,10,-2.26,01,0.00,06,1.70,01,-2.63,01,27.89,01,26.97,01
1998,5,1,21,15,-2.95,01,0.00,06,1.33,01,-3.44,01,27.92,01,26.20,01
1998,5,1,21,20,-4.14,01,0.00,06,0.71,01,-4.46,01,27.99,01,25.77,01
1998,5,1,21,25,-5.22,01,0.00,06,-0.31,01,-5.44,01,27.48,01,26.45,01
1998,5,1,21,30,-4.63,01,0.00,06,0.05,01,-4.97,01,27.34,01,26.03,01
1998,5,1,21,35,-4.37,01,0.00,06,-0.01,01,-4.76,01,27.30,01,26.15,01
1998,5,1,21,40,-4.29,01,0.00,06,-0.01,01,-4.71,01,27.17,01,26.46,01
1998,5,1,21,45,-4.34,01,0.00,06,-0.13,01,-4.66,01,27.04,01,26.85,01
1998,5,1,21,50,-4.83,01,0.00,06,-0.48,01,-5.05,01,26.75,01,27.48,01
1998,5,1,21,55,-4.88,01,0.00,06,-0.55,01,-5.14,01,26.54,01,27.83,01
1998,5,1,22,0,-4.96,01,0.00,06,-0.56,01,-5.34,01,26.33,01,28.26,01
1998,5,1,22,5,-5.06,01,0.00,06,-0.60,01,-5.41,01,26.13,01,28.77,01
1998,5,1,22,10,-5.18,01,0.00,06,-0.62,01,-5.47,01,25.89,01,29.31,01
1998,5,1,22,15,-5.29,01,0.00,06,-0.55,01,-5.54,01,25.72,01,29.64,01
1998,5,1,22,20,-5.26,01,0.00,06,-0.31,01,-5.43,01,25.65,01,29.84,01
1998,5,1,22,25,-4.99,01,0.00,06,0.09,01,-5.09,01,25.67,01,29.91,01
1998,5,1,22,30,-4.84,01,0.00,06,0.28,01,-4.97,01,25.65,01,29.84,01
1998,5,1,22,35,-4.70,01,0.00,06,0.26,01,-4.94,01,25.55,01,29.92,01
1998,5,1,22,40,-4.88,01,0.00,06,-0.01,01,-5.14,01,25.31,01,30.36,01
1998,5,1,22,45,-4.82,01,0.00,06,0.07,01,-5.13,01,25.23,01,30.40,01
1998,5,1,22,50,-4.49,01,0.00,06,0.11,01,-4.94,01,25.13,01,30.49,01
1998,5,1,22,55,-4.21,01,0.00,06,0.35,01,-4.47,01,25.12,01,30.34,01
1998,5,1,23,0,-4.18,01,0.00,06,0.52,01,-4.38,01,25.14,01,30.14,01
1998,5,1,23,5,-4.13,01,0.00,06,0.35,01,-4.37,01,25.06,01,30.30,01
1998,5,1,23,10,-4.55,01,0.00,06,-0.04,01,-4.88,01,24.77,01,30.94,01
1998,5,1,23,15,-4.87,01,0.00,06,-0.22,01,-5.14,01,24.56,01,31.38,01
1998,5,1,23,20,-4.75,01,0.00,06,-0.14,01,-5.07,01,24.44,01,31.51,01
1998,5,1,23,25,-4.37,01,0.00,06,0.05,01,-4.80,01,24.39,01,31.58,01
1998,5,1,23,30,-4.21,01,0.00,06,0.26,01,-4.46,01,24.36,01,31.76,01
1998,5,1,23,35,-4.18,01,0.00,06,0.16,01,-4.38,01,24.29,01,32.01,01
1998,5,1,23,40,-4.18,01,0.00,06,0.25,01,-4.36,01,24.27,01,31.99,01
1998,5,1,23,45,-4.14,01,0.00,06,0.34,01,-4.34,01,24.24,01,32.00,01
1998,5,1,23,50,-3.94,01,0.00,06,0.39,01,-4.33,01,24.22,01,31.89,01
1998,5,1,23,55,-3.50,01,0.00,06,0.62,01,-4.00,01,24.29,01,31.61,01
1998,5,2,0,0,-3.75,01,0.00,06,0.46,01,-4.16,01,24.23,01,31.71,01
1998,5,2,0,5,-3.96,01,0.00,06,0.45,01,-4.27,01,24.15,01,31.81,01
1998,5,2,0,10,-3.88,01,0.00,06,0.49,01,-4.21,01,24.12,01,31.83,01
1998,5,2,0,15,-3.63,01,0.00,06,0.60,01,-3.93,01,24.16,01,31.81,01
1998,5,2,0,20,-3.81,01,0.00,06,0.47,01,-4.12,01,24.09,01,31.99,01
1998,5,2,0,25,-3.88,01,0.00,06,0.45,01,-4.26,01,24.04,01,32.18,01
1998,5,2,0,30,-3.86,01,0.00,06,0.44,01,-4.24,01,23.98,01,32.30,01
1998,5,2,0,35,-3.67,01,0.00,06,0.63,01,-3.97,01,24.00,01,32.41,01
1998,5,2,0,40,-3.54,01,0.00,06,0.65,01,-3.79,01,24.03,01,32.47,01
1998,5,2,0,45,-3.53,01,0.00,06,0.70,01,-3.90,01,24.04,01,32.54,01
1998,5,2,0,50,-3.80,01,0.00,06,0.41,01,-4.13,01,23.94,01,32.82,01
1998,5,2,0,55,-4.01,01,0.00,06,0.31,01,-4.32,01,23.84,01,33.15,01
1998,5,2,1,0,-4.19,01,0.00,06,0.14,01,-4.35,01,23.72,01,33.56,01
1998,5,2,1,5,-4.22,01,0.00,06,0.04,01,-4.58,01,23.57,01,34.02,01
1998,5,2,1,10,-4.29,01,0.00,06,-0.03,01,-4.62,01,23.41,01,34.50,01
1998,5,2,1,15,-4.28,01,0.00,06,0.03,01,-4.54,01,23.29,01,34.91,01
1998,5,2,1,20,-4.21,01,0.00,06,0.10,01,-4.46,01,23.22,01,35.25,01
1998,5,2,1,25,-4.54,01,0.00,06,-0.01,01,-4.87,01,23.06,01,35.76,01
1998,5,2,1,30,-4.57,01,0.00,06,0.01,01,-4.99,01,22.96,01,36.09,01
1998,5,2,1,35,-4.82,01,0.00,06,-0.05,01,-5.09,01,22.80,01,36.49,01
1998,5,2,1,40,-4.89,01,0.00,06,0.00,01,-5.15,01,22.65,01,36.90,01
1998,5,2,1,45,-4.94,01,0.00,06,-0.04,01,-5.23,01,22.49,01,37.31,01
1998,5,2,1,50,-4.79,01,0.00,06,-0.07,01,-5.07,01,22.32,01,37.79,01
1998,5,2,1,55,-4.54,01,0.00,06,0.03,01,-4.82,01,22.22,01,38.15,01
1998,5,2,2,0,-4.19,01,0.00,06,0.27,01,-4.45,01,22.17,01,38.47,01
1998,5,2,2,5,-4.28,01,0.00,06,0.16,01,-4.54,01,22.06,01,38.85,01
1998,5,2,2,10,-4.70,01,0.00,06,0.02,01,-4.92,01,21.88,01,39.27,01
1998,5,2,2,15,-4.74,01,0.00,06,-0.07,01,-4.99,01,21.69,01,39.77,01
1998,5,2,2,20,-4.58,01,0.00,06,-0.07,01,-4.87,01,21.58,01,40.27,01
1998,5,2,2,25,-4.48,01,0.00,06,0.09,01,-4.93,01,21.55,01,40.58,01
1998,5,2,2,30,-4.57,01,0.00,06,0.14,01,-4.90,01,21.49,01,40.95,01
1998,5,2,2,35,-4.91,01,0.00,06,0.01,01,-5.29,01,21.29,01,41.67,01
1998,5,2,2,40,-4.91,01,0.00,06,-0.02,01,-5.40,01,21.13,01,42.32,01
1998,5,2,2,45,-4.51,01,0.00,06,0.20,01,-4.87,01,21.12,01,42.40,01
1998,5,2,2,50,-4.51,01,0.00,06,0.24,01,-4.71,01,21.05,01,42.77,01
1998,5,2,2,55,-4.50,01,0.00,06,0.19,01,-4.87,01,20.88,01,43.52,01
1998,5,2,3,0,-4.61,01,0.00,06,0.20,01,-5.04,01,20.77,01,44.21,01
1998,5,2,3,5,-4.96,01,0.00,06,0.08,01,-5.32,01,20.67,01,44.75,01
1998,5,2,3,10,-4.96,01,0.00,06,0.25,01,-5.17,01,20.72,01,44.84,01
1998,5,2,3,15,-5.19,01,0.00,06,0.34,01,-5.37,01,20.76,01,44.63,01
1998,5,2,3,20,-4.24,01,0.00,06,0.51,01,-4.36,01,20.82,01,44.18,01
1998,5,2,3,25,-4.19,01,0.00,06,0.47,01,-4.29,01,20.78,01,44.23,01
1998,5,2,3,30,-4.39,01,0.00,06,0.32,01,-4.66,01,20.61,01,44.79,01
1998,5,2,3,35,-4.12,01,0.00,06,0.40,01,-4.39,01,20.45,01,45.58,01
1998,5,2,3,40,-3.89,01,0.00,06,0.39,01,-4.14,01,20.41,01,46.01,01
1998,5,2,3,45,-4.46,01,0.00,06,0.07,01,-4.60,01,20.31,01,46.51,01
1998,5,2,3,50,-4.95,01,0.00,06,0.03,01,-5.25,01,20.14,01,47.44,01
1998,5,2,3,55,-4.23,01,0.00,06,0.18,01,-4.41,01,20.12,01,48.10,01
1998,5,2,4,0,-3.81,01,0.00,06,0.32,01,-3.99,01,20.15,01,48.59,01
1998,5,2,4,5,-3.30,01,0.00,06,0.51,01,-3.44,01,20.22,01,49.09,01
1998,5,2,4,10,-2.87,01,0.00,06,0.90,01,-3.08,01,20.41,01,49.00,01
1998,5,2,4,15,-2.92,01,0.00,06,0.73,01,-3.14,01,20.43,01,49.39,01
1998,5,2,4,20,-2.79,01,0.00,06,0.98,01,-3.03,01,20.53,01,48.93,01
1998,5,2,4,25,-2.39,01,0.00,06,1.20,01,-2.90,01,20.77,01,47.85,01
1998,5,2,4,30,-2.63,01,0.00,06,1.08,01,-3.05,01,20.89,01,47.60,01
1998,5,2,4,35,-3.00,01,0.00,06,0.81,01,-3.22,01,20.89,01,47.53,01
1998,5,2,4,40,-3.42,01,0.00,06,0.59,01,-3.79,01,20.86,01,47.43,01
1998,5,2,4,45,-3.95,01,0.00,06,0.26,01,-4.20,01,20.85,01,47.29,01
1998,5,2,4,50,-5.07,01,0.00,06,-0.18,01,-5.23,01,20.74,01,47.45,01
1998,5,2,4,55,-5.31,01,0.00,06,-0.22,01,-5.52,01,20.65,01,47.70,01
1998,5,2,5,0,-4.60,01,0.00,06,-0.01,01,-4.84,01,20.70,01,47.52,01