2001,10,1,0,5,-3.27,01,0.00,06,0.35,01,-3.21,01,29.96,01,96.50,01
2001,10,1,0,10,-3.43,01,0.00,06,0.30,01,-3.38,01,29.90,01,96.80,01
2001,10,1,0,15,-3.38,01,0.00,06,0.32,01,-3.23,01,29.87,01,97.10,01
2001,10,1,0,20,-3.26,01,0.00,06,0.29,01,-3.37,01,29.79,01,97.30,01
2001,10,1,0,25,-2.97,01,0.00,06,0.75,01,-3.31,01,29.83,01,97.70,01
2001,10,1,0,30,-2.76,01,0.00,06,0.78,01,-3.17,01,29.87,01,97.50,01
2001,10,1,0,35,-3.10,01,0.00,06,0.44,01,-3.50,01,29.72,01,97.20,01
2001,10,1,0,40,-3.56,01,0.00,06,0.21,01,-4.01,01,29.61,01,97.20,01
2001,10,1,0,45,-3.58,01,0.00,06,0.12,01,-4.03,01,29.52,01,97.40,01
2001,10,1,0,50,-3.17,01,0.00,06,0.48,01,-3.92,01,29.52,01,97.60,01
2001,10,1,0,55,-2.99,01,0.00,06,0.64,01,-3.42,01,29.63,01,97.70,01
2001,10,1,1,0,-3.11,01,0.00,06,0.59,01,-3.64,01,29.57,01,97.50,01
2001,10,1,1,5,-3.17,01,0.00,06,0.41,01,-3.53,01,29.51,01,97.70,01
2001,10,1,1,10,-3.35,01,0.00,06,0.22,01,-3.62,01,29.45,01,98.00,01
2001,10,1,1,15,-3.63,01,0.00,06,0.13,01,-3.97,01,29.35,01,98.20,01
2001,10,1,1,20,-3.80,01,0.00,06,0.08,01,-3.99,01,29.24,01,98.30,01
2001,10,1,1,25,-3.85,01,0.00,06,0.15,01,-3.99,01,29.20,01,98.50,01
2001,10,1,1,30,-3.64,01,0.00,06,0.19,01,-3.99,01,29.17,01,98.60,01
2001,10,1,1,35,-3.51,01,0.00,06,0.39,01,-3.72,01,29.19,01,99.00,01
2001,10,1,1,40,-3.19,01,0.00,06,0.46,01,-3.17,01,29.22,01,99.00,01
2001,10,1,1,45,-3.13,01,0.00,06,0.47,01,-3.12,01,29.23,01,99.10,01
2001,10,1,1,50,-3.17,01,0.00,06,0.53,01,-3.19,01,29.22,01,99.30,01
2001,10,1,1,55,-2.98,01,0.00,06,0.62,01,-3.19,01,29.22,01,99.40,01
2001,10,1,2,0,-2.90,01,0.00,06,0.63,01,-3.19,01,29.18,01,99.60,01
2001,10,1,2,5,-2.86,01,0.00,06,0.58,01,-3.37,01,29.08,01,99.30,01
2001,10,1,2,10,-3.05,01,0.00,06,0.55,01,-3.73,01,28.98,01,99.50,01
2001,10,1,2,15,-2.91,01,0.00,06,0.54,01,-3.55,01,29.02,01,99.60,01
2001,10,1,2,20,-2.51,01,0.00,06,0.55,01,-3.29,01,28.92,01,99.40,01
2001,10,1,2,25,-3.00,01,0.00,06,0.38,01,-3.40,01,28.86,01,99.40,01
2001,10,1,2,30,-3.18,01,0.00,06,0.50,01,-3.40,01,28.83,01,99.50,01
2001,10,1,2,35,-2.41,01,0.00,06,0.65,01,-3.14,01,28.82,01,99.60,01
2001,10,1,2,40,-2.66,01,0.00,06,0.51,01,-3.19,01,28.84,01,99.70,01
2001,10,1,2,45,-2.85,01,0.00,06,0.46,01,-3.19,01,28.83,01,99.90,01
2001,10,1,2,50,-2.94,01,0.00,06,0.39,01,-3.19,01,28.74,01,100.00,01
2001,10,1,2,55,-3.07,01,0.00,06,0.30,01,-3.45,01,28.66,01,100.00,01
2001,10,1,3,0,-3.35,01,0.00,06,0.18,01,-3.79,01,28.64,01,100.20,08
2001,10,1,3,5,-3.09,01,0.00,06,0.33,01,-3.41,01,28.60,01,100.30,08
2001,10,1,3,10,-2.61,01,0.00,06,0.46,01,-3.19,01,28.63,01,100.50,08
2001,10,1,3,15,-2.63,01,0.00,06,0.44,01,-3.19,01,28.58,01,100.50,08
2001,10,1,3,20,-2.77,01,0.00,06,0.41,01,-3.19,01,28.53,01,100.50,08
2001,10,1,3,25,-2.81,01,0.00,06,0.41,01,-3.19,01,28.52,01,100.70,08
2001,10,1,3,30,-2.25,01,0.00,06,0.61,01,-2.85,01,28.55,01,100.70,08
2001,10,1,3,35,-2.36,01,0.00,06,0.57,01,-2.48,01,28.57,01,100.60,08
2001,10,1,3,40,-2.16,01,0.00,06,0.55,01,-2.42,01,28.57,01,100.70,08
2001,10,1,3,45,-1.94,01,0.00,06,0.53,01,-2.40,01,28.61,01,100.90,08
2001,10,1,3,50,-1.93,01,0.00,06,0.48,01,-2.15,01,28.60,01,101.00,08
2001,10,1,3,55,-0.25,01,0.00,06,0.71,01,-0.21,01,28.62,01,101.30,08
2001,10,1,4,0,0.51,01,0.00,06,0.80,01,0.80,01,28.69,01,101.40,08
2001,10,1,4,5,-0.19,01,0.00,06,0.70,01,0.09,01,28.70,01,101.40,08
2001,10,1,4,10,-0.76,01,0.00,06,0.57,01,-0.79,01,28.63,01,101.30,08
2001,10,1,4,15,-1.66,01,0.00,06,0.37,01,-1.65,01,28.60,01,101.30,08
2001,10,1,4,20,-1.83,01,0.00,06,0.53,01,-2.38,01,28.63,01,101.60,08
2001,10,1,4,25,-1.79,01,0.00,06,0.41,01,-2.39,01,28.64,01,101.40,08
2001,10,1,4,30,-2.27,01,0.00,06,0.34,01,-2.42,01,28.62,01,101.60,08
2001,10,1,4,35,-2.41,01,0.00,06,0.34,01,-2.39,01,28.69,01,101.60,08
2001,10,1,4,40,-2.16,01,0.00,06,0.60,01,-2.40,01,28.71,01,101.60,08
2001,10,1,4,45,-2.13,01,0.00,06,0.46,01,-2.59,01,28.71,01,101.60,08
2001,10,1,4,50,-2.13,01,0.00,06,0.41,01,-2.78,01,28.69,01,101.70,08
2001,10,1,4,55,-2.05,01,0.00,06,0.57,01,-2.43,01,28.72,01,101.80,08
2001,10,1,5,0,-2.10,01,0.00,06,0.41,01,-2.39,01,28.77,01,101.60,08
2001,10,1,5,5,-2.35,01,0.00,06,-0.03,01,-2.84,01,28.64,01,101.50,08
2001,10,1,5,10,-2.36,01,0.00,06,-0.03,01,-2.93,01,28.56,01,101.70,08
2001,10,1,5,15,-2.38,01,0.00,06,-0.03,01,-2.84,01,28.58,01,101.80,08
2001,10,1,5,20,-2.31,01,0.00,06,0.06,01,-2.85,01,28.57,01,101.90,08
2001,10,1,5,25,-2.36,01,0.00,06,0.05,01,-2.78,01,28.60,01,101.90,08
2001,10,1,5,30,-2.47,01,0.00,06,-0.03,01,-2.84,01,28.59,01,101.90,08
2001,10,1,5,35,-2.19,01,0.00,06,-0.03,01,-2.54,01,28.51,01,101.90,08
2001,10,1,5,40,-1.56,01,0.00,06,0.08,01,-1.75,01,28.52,01,102.10,08
2001,10,1,5,45,-1.64,01,0.00,06,-0.06,01,-1.61,01,28.50,01,102.00,08
2001,10,1,5,50,-1.51,01,0.00,06,-0.51,01,-1.60,01,28.29,01,102.10,08
2001,10,1,5,55,-0.85,01,0.00,06,-0.44,01,-1.28,01,28.21,01,102.30,08
2001,10,1,6,0,-0.30,01,0.00,06,-0.33,01,-0.70,01,28.22,01,102.40,08
2001,10,1,6,5,1.08,01,0.69,06,-0.47,01,0.70,01,28.16,01,102.40,08
2001,10,1,6,10,4.02,01,3.58,06,-0.04,01,3.58,01,28.14,01,102.60,08
2001,10,1,6,15,7.58,01,7.27,06,0.15,01,7.26,01,28.20,01,102.70,08
2001,10,1,6,20,11.58,01,11.20,06,0.33,01,11.18,01,28.23,01,102.70,08
2001,10,1,6,25,17.10,01,16.60,06,0.70,01,16.54,01,28.28,01,102.80,08
2001,10,1,6,30,26.45,01,25.58,06,2.23,01,25.33,01,28.31,01,102.90,08
2001,10,1,6,35,39.76,01,37.72,06,7.52,01,36.72,01,28.41,01,102.90,08
2001,10,1,6,40,50.00,01,48.73,06,24.33,01,44.99,01,28.52,01,102.90,08
2001,10,1,6,45,68.50,01,68.04,06,50.06,01,59.33,01,28.65,01,102.80,08
2001,10,1,6,50,88.90,03,88.71,06,90.70,03,71.10,03,28.74,01,102.70,08
2001,10,1,6,55,107.99,03,107.76,06,104.80,03,85.30,03,28.93,01,102.70,08
2001,10,1,7,0,125.39,03,124.69,06,122.00,03,96.10,03,29.19,01,102.30,08
2001,10,1,7,5,149.24,03,147.82,06,154.60,03,108.50,03,29.38,01,101.80,08
2001,10,1,7,10,184.21,03,181.06,06,186.60,03,129.90,03,29.56,01,101.50,08
2001,10,1,7,15,217.17,03,212.31,06,206.90,03,151.50,03,29.82,01,101.00,08
2001,10,1,7,20,220.80,03,216.62,06,187.00,03,158.00,03,30.03,01,100.30,08
2001,10,1,7,25,259.25,11,252.28,06,194.90,10,187.40,10,30.22,01,99.60,01
2001,10,1,7,30,314.64,09,303.44,06,228.40,09,223.00,09,30.58,01,98.90,01
2001,10,1,7,35,303.59,11,294.59,06,193.10,10,222.90,10,30.88,01,97.30,01
2001,10,1,7,40,243.89,03,237.37,06,64.00,03,212.40,03,31.05,01,96.10,01
2001,10,1,7,45,350.17,03,338.47,06,269.90,03,228.10,03,31.28,01,95.30,01
2001,10,1,7,50,339.68,03,330.44,06,279.90,03,210.80,03,31.66,01,94.00,01
2001,10,1,7,55,337.64,11,329.64,06,306.30,10,193.10,10,31.90,01,92.40,01
2001,10,1,8,0,373.45,03,364.34,06,350.40,03,201.80,03,32.23,01,90.90,01
2001,10,1,8,5,389.45,03,380.92,06,357.90,03,208.50,03,32.50,01,89.90,01
2001,10,1,8,10,395.39,03,386.64,06,348.90,03,212.40,03,32.64,01,89.00,01
2001,10,1,8,15,417.67,03,407.30,06,306.70,03,248.80,03,32.80,01,88.80,01
2001,10,1,8,20,459.76,03,447.09,06,303.20,03,285.20,03,33.00,01,88.10,01
2001,10,1,8,25,523.00,03,509.65,06,379.70,03,300.50,03,33.30,01,87.40,01
2001,10,1,8,30,327.62,03,325.67,06,69.39,03,286.30,03,33.52,01,86.00,01
2001,10,1,8,35,293.62,03,290.05,06,13.10,03,282.40,03,33.33,01,86.00,01
2001,10,1,8,40,315.87,03,308.63,06,71.90,03,265.50,03,32.97,01,87.00,01
2001,10,1,8,45,401.03,03,395.45,06,264.70,03,232.50,03,33.19,01,86.80,01
2001,10,1,8,50,292.95,03,287.12,06,105.40,03,220.60,03,33.21,01,86.60,01
2001,10,1,8,55,427.09,03,422.48,06,283.30,03,239.40,03,33.68,01,85.90,01
2001,10,1,9,0,224.15,03,223.17,06,8.13,03,217.80,03,34.07,01,83.50,01
2001,10,1,9,5,236.68,03,233.98,06,7.66,03,228.80,03,34.16,01,82.50,01
2001,10,1,9,10,257.53,03,250.19,06,20.13,03,236.30,03,33.79,01,81.90,01
2001,10,1,9,15,229.13,03,223.67,06,11.19,03,215.80,03,33.48,01,82.70,01
2001,10,1,9,20,223.08,03,220.85,06,7.46,03,215.50,03,33.53,01,82.90,01
2001,10,1,9,25,223.25,03,219.99,06,9.02,03,213.40,03,33.67,01,82.10,01
2001,10,1,9,30,215.52,03,214.31,06,5.66,03,210.10,03,33.67,01,82.00,01
2001,10,1,9,35,269.56,03,262.98,06,19.70,03,248.10,03,33.44,01,83.40,01
2001,10,1,9,40,377.54,03,365.69,06,94.30,03,293.30,03,33.24,01,84.00,01
2001,10,1,9,45,262.37,03,259.27,06,3.43,03,256.60,03,33.22,01,83.60,01
2001,10,1,9,50,252.65,03,248.79,06,1.76,03,247.40,03,33.26,01,84.50,01
2001,10,1,9,55,580.41,03,558.85,06,287.10,03,328.70,03,33.08,01,86.00,01
2001,10,1,10,0,601.78,03,579.60,06,239.60,03,385.00,03,33.34,01,85.10,01
2001,10,1,10,5,568.33,03,544.32,06,150.20,03,420.80,03,33.49,01,83.90,01
2001,10,1,10,10,799.25,03,777.43,06,430.50,03,419.20,03,33.52,01,83.20,01
2001,10,1,10,15,893.21,03,868.88,06,579.90,03,380.90,03,33.79,01,82.40,01
2001,10,1,10,20,909.80,11,885.07,06,654.80,10,328.20,10,33.92,01,80.00,01
2001,10,1,10,25,553.88,03,530.92,06,228.90,03,334.30,03,33.82,01,80.30,01
2001,10,1,10,30,899.36,03,874.02,06,632.70,03,325.40,03,33.94,01,81.00,01
2001,10,1,10,35,907.56,03,880.92,06,658.80,03,304.60,03,33.95,01,81.90,01
2001,10,1,10,40,903.93,03,877.93,06,652.80,03,302.10,03,34.23,01,79.70,01
2001,10,1,10,45,926.93,03,899.57,06,677.40,03,297.40,03,34.62,01,78.40,01
2001,10,1,10,50,901.68,11,872.35,06,633.10,10,305.50,10,34.26,01,80.20,01
2001,10,1,10,55,932.57,03,904.46,06,681.60,03,290.10,03,34.56,01,79.10,01
2001,10,1,11,0,931.98,15,901.00,06,688.50,14,276.60,14,34.59,01,79.00,01
2001,10,1,11,5,939.29,11,906.84,06,703.00,10,265.70,10,34.53,01,79.20,01
2001,10,1,11,10,957.43,11,925.59,06,713.00,10,272.00,10,34.56,01,78.00,01
2001,10,1,11,15,953.99,11,922.07,06,716.00,10,262.70,10,34.85,01,76.50,01
2001,10,1,11,20,927.10,11,895.50,06,651.90,10,292.70,10,34.82,01,78.40,01
2001,10,1,11,25,981.83,11,949.01,06,725.00,10,276.20,10,35.08,01,78.00,01
2001,10,1,11,30,997.34,11,963.68,06,718.00,10,295.30,10,34.86,01,78.90,01
2001,10,1,11,35,1018.75,11,983.86,06,716.00,10,315.60,10,34.85,01,78.00,01
2001,10,1,11,40,1007.83,11,972.83,06,709.00,10,309.70,10,34.59,01,80.00,01
2001,10,1,11,45,1044.97,11,1008.29,06,711.00,10,342.20,10,34.68,01,80.80,01
2001,10,1,11,50,743.28,11,711.75,06,384.10,10,351.50,10,34.58,01,81.10,01
2001,10,1,11,55,943.89,11,906.15,06,654.70,10,291.70,10,34.49,01,79.40,01
2001,10,1,12,0,973.29,11,933.27,06,736.00,10,242.40,10,34.63,01,78.80,01
2001,10,1,12,5,975.27,11,937.78,06,742.00,10,241.50,10,34.92,01,77.60,01
2001,10,1,12,10,975.32,11,935.32,06,747.00,10,234.90,10,34.78,01,77.60,01
2001,10,1,12,15,970.50,11,928.95,06,745.00,10,231.30,10,34.56,01,77.90,01
2001,10,1,12,20,969.63,11,928.05,06,746.00,10,230.70,10,34.52,01,78.70,01
2001,10,1,12,25,968.78,11,927.62,06,753.00,10,225.30,10,34.98,01,76.20,01
2001,10,1,12,30,967.97,11,926.18,06,756.00,10,223.00,10,35.11,01,75.90,01
2001,10,1,12,35,960.31,15,916.95,06,754.00,14,217.90,14,34.90,01,75.90,01
2001,10,1,12,40,956.61,15,914.49,06,756.00,14,216.20,14,35.08,01,75.30,01
2001,10,1,12,45,959.03,11,916.19,06,764.00,10,213.50,10,35.35,01,74.50,01
2001,10,1,12,50,958.56,15,914.01,06,773.00,14,206.40,14,35.09,01,74.30,01
2001,10,1,12,55,959.10,15,913.99,06,781.00,14,202.80,14,35.35,01,72.70,01
2001,10,1,13,0,956.73,11,910.42,06,786.00,10,198.80,10,35.22,01,72.10,01
2001,10,1,13,5,940.61,11,894.07,06,774.00,10,197.70,10,35.23,01,70.90,01
2001,10,1,13,10,931.39,15,885.17,06,770.00,14,197.10,14,35.54,01,68.49,01
2001,10,1,13,15,924.16,15,876.86,06,768.00,14,195.60,14,35.32,01,68.25,01
2001,10,1,13,20,918.90,15,870.16,06,765.00,14,196.90,14,35.24,01,68.90,01
2001,10,1,13,25,910.71,15,861.65,06,763.00,14,195.80,14,35.54,01,70.30,01
2001,10,1,13,30,899.56,15,849.90,06,754.00,14,197.80,14,35.43,01,71.40,01
2001,10,1,13,35,885.44,11,836.20,06,749.00,10,194.60,10,35.59,01,71.10,01
2001,10,1,13,40,874.53,15,824.23,06,741.00,14,195.90,14,35.63,01,71.00,01
2001,10,1,13,45,866.81,15,816.23,06,739.00,14,196.30,14,35.70,01,71.40,01
2001,10,1,13,50,861.08,19,808.82,06,742.00,18,193.40,18,35.91,01,70.90,01
2001,10,1,13,55,850.37,19,797.26,06,740.00,18,190.80,18,35.85,01,71.10,01
2001,10,1,14,0,840.65,19,785.84,06,739.00,18,187.80,18,35.58,01,72.40,01
2001,10,1,14,5,828.93,19,773.56,06,736.00,18,185.80,18,35.64,01,72.00,01
2001,10,1,14,10,819.18,19,764.42,06,736.00,18,184.80,18,35.71,01,71.90,01
2001,10,1,14,15,806.42,19,750.42,06,731.00,18,183.10,18,35.60,01,72.40,01
2001,10,1,14,20,789.63,19,733.61,06,722.00,18,181.80,18,35.42,01,73.50,01
2001,10,1,14,25,772.71,19,718.08,06,712.00,18,182.60,18,35.78,01,72.30,01
2001,10,1,14,30,755.72,15,700.63,06,704.00,14,180.00,14,35.50,01,73.80,01
2001,10,1,14,35,739.70,19,685.36,06,695.50,18,180.00,18,35.59,01,73.90,01
2001,10,1,14,40,722.63,23,668.18,06,688.40,22,177.10,22,35.64,01,73.00,01
2001,10,1,14,45,704.21,19,651.12,06,677.70,18,176.90,18,35.58,01,73.60,01
2001,10,1,14,50,686.24,23,634.67,06,671.00,22,174.50,22,35.69,01,73.00,01
2001,10,1,14,55,665.10,19,614.85,06,658.30,18,172.80,18,35.67,01,73.00,01
2001,10,1,15,0,642.18,19,592.83,06,641.70,18,171.30,18,35.64,01,73.70,01
2001,10,1,15,5,628.52,19,579.60,06,635.40,18,171.70,18,35.60,01,74.10,01
2001,10,1,15,10,607.08,19,559.19,06,615.90,18,173.20,18,35.61,01,74.80,01
2001,10,1,15,15,590.48,19,543.29,06,604.90,18,173.60,18,35.50,01,76.00,01
2001,10,1,15,20,568.99,19,523.16,06,587.70,18,173.30,18,35.42,01,76.30,01
2001,10,1,15,25,544.53,19,501.19,06,558.20,18,177.90,18,35.67,01,76.30,01
2001,10,1,15,30,525.44,19,482.99,06,548.90,18,174.10,18,35.52,01,77.40,01
2001,10,1,15,35,503.81,23,461.86,06,535.60,22,169.40,22,35.24,01,78.90,01
2001,10,1,15,40,481.33,19,442.23,06,508.30,18,173.30,18,35.26,01,79.00,01
2001,10,1,15,45,455.74,19,419.47,06,469.60,18,179.10,18,35.24,01,79.50,01
2001,10,1,15,50,442.15,15,406.96,06,461.70,14,178.70,14,35.09,01,79.90,01
2001,10,1,15,55,411.06,19,379.14,06,428.90,18,174.70,18,35.01,01,80.80,01
2001,10,1,16,0,374.78,15,346.65,06,385.10,14,170.00,14,35.04,01,80.40,01
2001,10,1,16,5,368.03,15,339.26,06,402.60,14,161.90,14,34.72,01,81.80,01
2001,10,1,16,10,345.78,19,318.65,06,388.10,18,154.80,18,34.52,01,82.30,01
2001,10,1,16,15,334.33,11,308.15,06,393.60,10,149.30,10,34.40,01,82.70,01
2001,10,1,16,20,315.42,15,290.74,06,379.80,14,144.60,14,34.32,01,82.50,01
2001,10,1,16,25,294.77,15,271.73,06,350.00,14,143.70,14,34.33,01,82.50,01
2001,10,1,16,30,271.97,15,250.89,06,324.50,14,138.40,14,34.47,01,81.80,01
2001,10,1,16,35,262.25,15,241.69,06,328.70,14,134.10,14,34.32,01,81.60,01
2001,10,1,16,40,240.01,11,221.29,06,298.80,10,129.30,10,34.24,01,81.90,01
2001,10,1,16,45,214.81,11,198.01,06,267.20,10,121.00,10,34.43,01,82.00,01
2001,10,1,16,50,198.72,11,182.97,06,259.90,10,113.20,10,34.31,01,82.50,01
2001,10,1,16,55,173.51,11,160.38,06,230.40,10,103.10,10,34.15,01,82.10,01
2001,10,1,17,0,155.23,11,143.74,06,204.90,10,96.90,10,33.93,01,82.80,01
2001,10,1,17,5,140.58,11,130.10,06,178.40,10,92.90,10,33.87,01,82.90,01
2001,10,1,17,10,130.75,11,120.04,06,155.30,10,90.80,10,33.80,01,82.60,01
2001,10,1,17,15,120.44,15,109.05,06,134.80,14,86.40,14,33.93,01,81.80,01
2001,10,1,17,20,107.72,01,96.07,06,110.80,01,79.70,01,33.84,01,81.80,01
2001,10,1,17,25,94.58,01,83.44,06,81.90,01,73.00,01,33.65,01,81.90,01
2001,10,1,17,30,77.55,01,68.21,06,47.09,01,63.17,01,33.61,01,82.60,01
2001,10,1,17,35,59.50,01,52.35,06,30.42,01,49.71,01,33.43,01,83.10,01
2001,10,1,17,40,45.13,01,39.39,06,18.23,01,38.17,01,33.27,01,82.90,01
2001,10,1,17,45,35.24,01,30.25,06,6.56,01,29.94,01,33.19,01,82.90,01
2001,10,1,17,50,26.67,01,21.92,06,0.50,01,21.91,01,33.10,01,83.80,01
2001,10,1,17,55,16.20,01,12.68,06,-0.90,01,12.69,08,33.01,01,84.60,01
2001,10,1,18,0,5.06,01,0.00,06,-1.15,01,4.17,08,32.92,01,84.60,01
2001,10,1,18,5,1.92,01,0.00,06,-0.84,01,1.21,01,32.89,01,84.60,01
2001,10,1,18,10,0.59,01,0.00,06,-0.49,01,-0.02,01,33.01,01,85.00,01
2001,10,1,18,15,-1.94,01,0.00,06,-0.46,01,-2.40,01,33.00,01,84.60,01
2001,10,1,18,20,-2.77,01,0.00,06,-0.69,01,-3.40,01,32.78,01,84.70,01
2001,10,1,18,25,-2.84,01,0.00,06,-0.62,01,-3.35,01,32.73,01,85.20,01
2001,10,1,18,30,-2.63,01,0.00,06,-0.08,01,-3.03,01,32.85,01,85.40,01
2001,10,1,18,35,-2.38,01,0.00,06,0.26,01,-2.71,01,32.90,01,84.60,01
2001,10,1,18,40,-2.77,01,0.00,06,-0.12,01,-3.16,01,32.77,01,85.10,01
2001,10,1,18,45,-2.56,01,0.00,06,0.21,01,-2.81,01,32.77,01,85.30,01
2001,10,1,18,50,-2.27,01,0.00,06,0.28,01,-2.40,01,32.80,01,85.10,01
2001,10,1,18,55,-2.45,01,0.00,06,0.04,01,-2.66,01,32.74,01,84.80,01
2001,10,1,19,0,-2.63,01,0.00,06,0.09,01,-2.83,01,32.67,01,84.90,01
2001,10,1,19,5,-2.39,01,0.00,06,0.35,01,-2.59,01,32.70,01,84.50,01
2001,10,1,19,10,-2.02,01,0.00,06,0.52,01,-2.00,01,32.78,01,83.50,01
2001,10,1,19,15,-2.20,01,0.00,06,0.66,01,-2.26,01,32.87,01,83.00,01
2001,10,1,19,20,-2.33,01,0.00,06,0.72,01,-2.41,01,32.98,01,83.00,01
2001,10,1,19,25,-1.85,01,0.00,06,0.74,01,-1.81,01,32.94,01,83.00,01
2001,10,1,19,30,-2.03,01,0.00,06,0.60,01,-2.06,01,32.93,01,83.10,01
2001,10,1,19,35,-2.58,01,0.00,06,0.42,01,-2.72,01,32.84,01,83.00,01
2001,10,1,19,40,-3.22,01,0.00,06,0.09,01,-3.37,01,32.72,01,83.00,01
2001,10,1,19,45,-3.33,01,0.00,06,0.25,01,-3.49,01,32.67,01,82.50,01
2001,10,1,19,50,-3.50,01,0.00,06,0.32,01,-3.57,01,32.72,01,82.10,01
2001,10,1,19,55,-3.60,01,0.00,06,0.27,01,-3.61,01,32.65,01,82.40,01
2001,10,1,20,0,-3.52,01,0.00,06,0.30,01,-3.46,01,32.65,01,83.80,01
2001,10,1,20,5,-3.60,01,0.00,06,0.28,01,-3.45,01,32.55,01,84.00,01
2001,10,1,20,10,-3.77,01,0.00,06,0.22,01,-3.51,01,32.48,01,84.90,01
2001,10,1,20,15,-3.50,01,0.00,06,0.36,01,-3.19,01,32.47,01,85.00,01
2001,10,1,20,20,-3.30,01,0.00,06,0.48,01,-3.17,01,32.44,01,84.70,01
2001,10,1,20,25,-3.24,01,0.00,06,0.52,01,-3.06,01,32.45,01,84.30,01
2001,10,1,20,30,-3.47,01,0.00,06,0.54,01,-3.19,01,32.47,01,84.70,01
2001,10,1,20,35,-3.49,01,0.00,06,0.47,01,-3.29,01,32.44,01,85.20,01
2001,10,1,20,40,-3.51,01,0.00,06,0.50,01,-3.22,01,32.37,01,85.20,01
2001,10,1,20,45,-3.52,01,0.00,06,0.59,01,-3.21,01,32.36,01,85.30,01
2001,10,1,20,50,-3.27,01,0.00,06,0.65,01,-3.18,01,32.38,01,85.70,01
2001,10,1,20,55,-3.57,01,0.00,06,0.49,01,-3.30,01,32.34,01,86.40,01
2001,10,1,21,0,-3.72,01,0.00,06,0.43,01,-3.51,01,32.28,01,87.20,01
2001,10,1,21,5,-3.27,01,0.00,06,0.46,01,-3.18,01,32.22,01,87.70,01
2001,10,1,21,10,-3.33,01,0.00,06,0.46,01,-3.12,01,32.16,01,87.70,01
2001,10,1,21,15,-3.64,01,0.00,06,0.55,01,-3.25,01,32.13,01,87.40,01
2001,10,1,21,20,-3.29,01,0.00,06,0.66,01,-3.16,01,32.15,01,87.30,01
2001,10,1,21,25,-3.26,01,0.00,06,0.74,01,-3.17,01,32.16,01,87.00,01
2001,10,1,21,30,-3.41,01,0.00,06,0.74,01,-3.19,01,32.13,01,86.50,01
2001,10,1,21,35,-3.35,01,0.00,06,0.78,01,-3.19,01,32.20,01,87.50,01
2001,10,1,21,40,-3.20,01,0.00,06,0.79,01,-3.15,01,32.15,01,87.70,01
2001,10,1,21,45,-3.59,01,0.00,06,0.73,01,-3.28,01,32.11,01,87.50,01
2001,10,1,21,50,-3.27,01,0.00,06,0.80,01,-3.19,01,32.12,01,87.90,01
2001,10,1,21,55,-3.10,01,0.00,06,0.79,01,-2.66,01,32.05,01,88.00,01
2001,10,1,22,0,-2.99,01,0.00,06,0.81,01,-2.72,01,32.07,01,88.50,01
2001,10,1,22,5,-3.06,01,0.00,06,0.77,01,-2.80,01,32.08,01,89.40,01
2001,10,1,22,10,-3.58,01,0.00,06,0.61,01,-3.27,01,32.00,01,90.00,01
2001,10,1,22,15,-3.60,01,0.00,06,0.70,01,-3.21,01,31.93,01,90.40,01
2001,10,1,22,20,-3.33,01,0.00,06,0.70,01,-3.19,01,31.88,01,90.50,01
2001,10,1,22,25,-3.40,01,0.00,06,0.76,01,-3.21,01,31.83,01,90.20,01
2001,10,1,22,30,-3.55,01,0.00,06,0.79,01,-3.21,01,31.81,01,90.00,01
2001,10,1,22,35,-3.69,01,0.00,06,0.70,01,-3.20,01,31.80,01,89.90,01
2001,10,1,22,40,-3.62,01,0.00,06,0.76,01,-3.21,01,31.78,01,89.70,01
2001,10,1,22,45,-3.11,01,0.00,06,0.80,01,-3.06,01,31.82,01,89.70,01
2001,10,1,22,50,-3.48,01,0.00,06,0.77,01,-3.21,01,31.83,01,89.90,01
2001,10,1,22,55,-3.12,01,0.00,06,0.82,01,-3.10,01,31.78,01,89.90,01
2001,10,1,23,0,-2.90,01,0.00,06,0.83,01,-2.45,01,31.78,01,89.90,01
2001,10,1,23,5,-3.37,01,0.00,06,0.68,01,-3.12,01,31.75,01,89.10,01
2001,10,1,23,10,-4.38,01,0.00,06,0.08,01,-4.13,01,31.46,01,88.10,01
2001,10,1,23,15,-4.42,01,0.00,06,-0.05,01,-4.29,01,31.21,01,88.70,01
2001,10,1,23,20,-4.08,01,0.00,06,-0.35,01,-3.99,01,30.98,01,89.10,01
2001,10,1,23,25,-4.63,01,0.00,06,-0.44,01,-4.32,01,30.78,01,89.30,01
2001,10,1,23,30,-4.27,01,0.00,06,-0.41,01,-4.27,01,30.63,01,89.60,01
2001,10,1,23,35,-3.90,01,0.00,06,-0.27,01,-3.98,01,30.56,01,90.30,01
2001,10,1,23,40,-3.73,01,0.00,06,-0.08,01,-3.48,01,30.49,01,90.50,01
2001,10,1,23,45,-3.75,01,0.00,06,-0.03,01,-3.42,01,30.43,01,90.80,01
2001,10,1,23,50,-3.43,01,0.00,06,-0.01,01,-3.22,01,30.38,01,90.90,01
2001,10,1,23,55,-3.62,01,0.00,06,-0.01,01,-3.29,01,30.30,01,91.30,01
2001,10,2,0,0,-3.73,01,0.00,06,0.01,01,-3.83,01,30.27,01,91.80,01
2001,10,2,0,5,-3.16,01,0.00,06,0.34,01,-3.63,01,30.27,01,92.30,01
2001,10,2,0,10,-3.06,01,0.00,06,0.55,01,-3.22,01,30.31,01,92.50,01
2001,10,2,0,15,-3.16,01,0.00,06,0.72,01,-3.22,01,30.33,01,92.70,01
2001,10,2,0,20,-3.53,01,0.00,06,0.50,01,-3.64,01,30.29,01,92.60,01
2001,10,2,0,25,-3.31,01,0.00,06,0.58,01,-3.31,01,30.20,01,92.50,01
2001,10,2,0,30,-3.23,01,0.00,06,0.46,01,-3.19,01,30.16,01,92.40,01
2001,10,2,0,35,-3.40,01,0.00,06,0.32,01,-3.26,01,30.05,01,92.20,01
2001,10,2,0,40,-3.42,01,0.00,06,0.32,01,-3.57,01,29.98,01,92.40,01
2001,10,2,0,45,-3.40,01,0.00,06,0.31,01,-3.31,01,29.98,01,92.80,01
2001,10,2,0,50,-3.38,01,0.00,06,0.25,01,-3.21,01,29.95,01,93.30,01
2001,10,2,0,55,-3.30,01,0.00,06,0.21,01,-3.19,01,29.86,01,93.50,01
2001,10,2,1,0,-3.39,01,0.00,06,0.10,01,-3.19,01,29.76,01,93.80,01
2001,10,2,1,5,-3.28,01,0.00,06,0.10,01,-3.19,01,29.69,01,94.50,01
2001,10,2,1,10,-3.25,01,0.00,06,0.15,01,-3.19,01,29.64,01,94.90,01
2001,10,2,1,15,-3.23,01,0.00,06,0.21,01,-3.19,01,29.61,01,95.10,01
2001,10,2,1,20,-3.27,01,0.00,06,0.19,01,-3.19,01,29.55,01,95.20,01
2001,10,2,1,25,-3.15,01,0.00,06,0.20,01,-3.19,01,29.49,01,95.30,01
2001,10,2,1,30,-3.23,01,0.00,06,0.23,01,-3.19,01,29.46,01,95.50,01
2001,10,2,1,35,-3.27,01,0.00,06,0.21,01,-3.19,01,29.38,01,95.50,01
2001,10,2,1,40,-3.20,01,0.00,06,0.12,01,-3.19,01,29.31,01,95.50,01
2001,10,2,1,45,-3.12,01,0.00,06,-0.01,01,-3.19,01,29.19,01,95.60,01
2001,10,2,1,50,-3.33,01,0.00,06,-0.10,01,-3.19,01,29.11,01,95.80,01
2001,10,2,1,55,-3.67,01,0.00,06,-0.19,01,-3.50,01,29.02,01,95.90,01
2001,10,2,2,0,-3.84,01,0.00,06,-0.21,01,-3.95,01,28.90,01,96.00,01
2001,10,2,2,5,-3.31,01,0.00,06,-0.04,01,-3.28,01,28.87,01,96.30,01
2001,10,2,2,10,-3.00,01,0.00,06,-0.02,01,-3.16,01,28.81,01,96.50,01
2001,10,2,2,15,-3.21,01,0.00,06,-0.09,01,-3.19,01,28.76,01,96.60,01
2001,10,2,2,20,-3.06,01,0.00,06,-0.06,01,-3.17,01,28.69,01,96.80,01
2001,10,2,2,25,-2.99,01,0.00,06,0.10,01,-3.15,01,28.67,01,97.00,01
2001,10,2,2,30,-3.03,01,0.00,06,0.03,01,-3.12,01,28.63,01,97.10,01
2001,10,2,2,35,-2.97,01,0.00,06,0.14,01,-3.15,01,28.59,01,97.30,01
2001,10,2,2,40,-2.98,01,0.00,06,0.17,01,-3.18,01,28.58,01,97.50,01
2001,10,2,2,45,-2.71,01,0.00,06,0.26,01,-2.73,01,28.57,01,97.60,01
2001,10,2,2,50,-2.65,01,0.00,06,0.29,01,-2.62,01,28.56,01,97.70,01
2001,10,2,2,55,-2.58,01,0.00,06,0.37,01,-2.66,01,28.58,01,97.80,01
2001,10,2,3,0,-2.42,01,0.00,06,0.33,01,-2.68,01,28.55,01,97.80,01
2001,10,2,3,5,-2.85,01,0.00,06,0.30,01,-3.18,01,28.54,01,97.90,01
2001,10,2,3,10,-2.70,01,0.00,06,0.32,01,-3.04,01,28.53,01,98.00,01
2001,10,2,3,15,-2.58,01,0.00,06,0.41,01,-2.76,01,28.51,01,98.00,01
2001,10,2,3,20,-2.42,01,0.00,06,0.44,01,-2.53,01,28.48,01,98.00,01
2001,10,2,3,25,-2.59,01,0.00,06,0.37,01,-3.08,01,28.46,01,98.10,01
2001,10,2,3,30,-2.79,01,0.00,06,0.37,01,-3.18,01,28.44,01,98.30,01
2001,10,2,3,35,-2.53,01,0.00,06,0.44,01,-2.82,01,28.48,01,98.50,01
2001,10,2,3,40,-2.40,01,0.00,06,0.40,01,-2.41,01,28.44,01,98.40,01
2001,10,2,3,45,-2.33,01,0.00,06,0.36,01,-2.52,01,28.41,01,98.60,01
2001,10,2,3,50,-2.14,01,0.00,06,0.34,01,-2.42,01,28.43,01,98.80,01
2001,10,2,3,55,-2.06,01,0.00,06,0.36,01,-2.39,01,28.46,01,98.90,01
2001,10,2,4,0,-2.07,01,0.00,06,0.39,01,-2.39,01,28.41,01,98.90,01
2001,10,2,4,5,-1.90,01,0.00,06,0.42,01,-2.35,01,28.41,01,99.10,01
2001,10,2,4,10,-2.24,01,0.00,06,0.30,01,-2.48,01,28.40,01,99.10,01
2001,10,2,4,15,-2.04,01,0.00,06,0.34,01,-2.41,01,28.36,01,99.10,01
2001,10,2,4,20,-1.83,01,0.00,06,0.36,01,-2.36,01,28.35,01,99.30,01
2001,10,2,4,25,-1.74,01,0.00,06,0.44,01,-1.95,01,28.39,01,99.50,01
2001,10,2,4,30,-1.73,01,0.00,06,0.35,01,-1.87,01,28.38,01,99.40,01
2001,10,2,4,35,-1.45,01,0.00,06,0.41,01,-1.59,01,28.34,01,99.40,01
2001,10,2,4,40,-1.21,01,0.00,06,0.46,01,-1.59,01,28.34,01,99.60,01