1999,12,1,0,5,-.31,01,0.00,01,-1.29,01,9900.00,99,9900.00,99
1999,12,1,0,10,-.06,01,-.01,01,-.99,01,9900.00,99,9900.00,99
1999,12,1,0,15,0.00,01,-.01,01,-.88,01,9900.00,99,9900.00,99
1999,12,1,0,20,.02,01,-.01,01,-.90,01,9900.00,99,9900.00,99
1999,12,1,0,25,-.01,01,-.10,01,-.94,01,9900.00,99,9900.00,99
1999,12,1,0,30,-.09,01,-.17,01,-1.01,01,9900.00,99,9900.00,99
1999,12,1,0,35,-.30,01,-.25,01,-1.17,01,9900.00,99,9900.00,99
1999,12,1,0,40,-.64,01,-.21,01,-1.37,01,9900.00,99,9900.00,99
1999,12,1,0,45,-.98,01,-.23,01,-1.59,01,9900.00,99,9900.00,99
1999,12,1,0,50,-1.14,01,-.29,01,-2.16,01,9900.00,99,9900.00,99
1999,12,1,0,55,-1.26,01,-.19,01,-2.22,01,9900.00,99,9900.00,99
1999,12,1,1,0,-.90,01,-.21,01,-1.52,01,9900.00,99,9900.00,99
1999,12,1,1,5,-.94,01,-.25,01,-1.50,01,9900.00,99,9900.00,99
1999,12,1,1,10,-1.38,01,-.21,01,-2.35,01,9900.00,99,9900.00,99
1999,12,1,1,15,-1.99,01,-.31,01,-2.81,01,9900.00,99,9900.00,99
1999,12,1,1,20,-2.16,01,-.31,01,-2.95,01,9900.00,99,9900.00,99
1999,12,1,1,25,-1.88,01,-.25,01,-2.63,01,9900.00,99,9900.00,99
1999,12,1,1,30,-2.07,01,-.23,01,-2.81,01,9900.00,99,9900.00,99
1999,12,1,1,35,-2.28,01,-.23,01,-3.01,01,9900.00,99,9900.00,99
1999,12,1,1,40,-2.34,01,-.19,01,-3.15,01,9900.00,99,9900.00,99
1999,12,1,1,45,-2.47,01,-.25,01,-3.25,01,9900.00,99,9900.00,99
1999,12,1,1,50,-2.72,01,-.30,01,-3.38,01,9900.00,99,9900.00,99
1999,12,1,1,55,-2.99,01,-.36,01,-3.69,01,9900.00,99,9900.00,99
1999,12,1,2,0,-3.04,01,-.32,01,-3.77,01,9900.00,99,9900.00,99
1999,12,1,2,5,-3.83,01,-.20,01,-4.21,01,9900.00,99,9900.00,99
1999,12,1,2,10,-4.51,01,-.23,01,-4.80,01,9900.00,99,9900.00,99
1999,12,1,2,15,-4.25,01,-.10,01,-4.54,01,9900.00,99,9900.00,99
1999,12,1,2,20,-3.98,01,-.05,01,-4.28,01,9900.00,99,9900.00,99
1999,12,1,2,25,-4.20,01,-.14,01,-4.56,01,9900.00,99,9900.00,99
1999,12,1,2,30,-4.09,01,-.18,01,-4.27,01,9900.00,99,9900.00,99
1999,12,1,2,35,-4.34,01,-.24,01,-4.55,01,9900.00,99,9900.00,99
1999,12,1,2,40,-3.83,01,-.20,01,-4.17,01,9900.00,99,9900.00,99
1999,12,1,2,45,-3.62,01,-.26,01,-3.97,01,9900.00,99,9900.00,99
1999,12,1,2,50,-3.75,01,-.33,01,-4.17,01,9900.00,99,9900.00,99
1999,12,1,2,55,-4.03,01,-.37,01,-4.21,01,9900.00,99,9900.00,99
1999,12,1,3,0,-4.34,01,-.33,01,-4.49,01,9900.00,99,9900.00,99
1999,12,1,3,5,-4.38,01,-.26,01,-4.52,01,9900.00,99,9900.00,99
1999,12,1,3,10,-4.47,01,-.22,01,-4.67,01,9900.00,99,9900.00,99
1999,12,1,3,15,-4.72,01,-.16,01,-4.93,01,9900.00,99,9900.00,99
1999,12,1,3,20,-4.54,01,-.10,01,-4.71,01,9900.00,99,9900.00,99
1999,12,1,3,25,-4.31,01,-.12,01,-4.42,01,9900.00,99,9900.00,99
1999,12,1,3,30,-4.40,01,-.16,01,-4.48,01,9900.00,99,9900.00,99
1999,12,1,3,35,-3.71,01,-.05,01,-3.96,01,9900.00,99,9900.00,99
1999,12,1,3,40,-4.14,01,-.05,01,-4.20,01,9900.00,99,9900.00,99
1999,12,1,3,45,-3.97,01,-.21,01,-4.21,01,9900.00,99,9900.00,99
1999,12,1,3,50,-3.35,01,-.25,01,-3.84,01,9900.00,99,9900.00,99
1999,12,1,3,55,-2.95,01,-.16,01,-3.35,01,9900.00,99,9900.00,99
1999,12,1,4,0,-3.86,01,-.22,01,-4.00,01,9900.00,99,9900.00,99
1999,12,1,4,5,-4.44,01,-.31,01,-4.44,01,9900.00,99,9900.00,99
1999,12,1,4,10,-4.87,01,-.34,01,-5.13,01,9900.00,99,9900.00,99
1999,12,1,4,15,-4.90,01,-.38,01,-5.15,01,9900.00,99,9900.00,99
1999,12,1,4,20,-4.43,01,-.31,01,-4.43,01,9900.00,99,9900.00,99
1999,12,1,4,25,-3.82,01,-.25,01,-4.19,01,9900.00,99,9900.00,99
1999,12,1,4,30,-3.60,01,-.32,01,-4.07,01,9900.00,99,9900.00,99
1999,12,1,4,35,-4.04,01,-.34,01,-4.39,01,9900.00,99,9900.00,99
1999,12,1,4,40,-4.53,01,-.23,01,-4.72,01,9900.00,99,9900.00,99
1999,12,1,4,45,-3.89,01,-.03,01,-4.17,01,9900.00,99,9900.00,99
1999,12,1,4,50,-3.92,01,-.07,01,-4.21,01,9900.00,99,9900.00,99
1999,12,1,4,55,-4.19,01,-.06,01,-4.27,01,9900.00,99,9900.00,99
1999,12,1,5,0,-3.76,01,-.05,01,-4.01,01,9900.00,99,9900.00,99
1999,12,1,5,5,-3.83,01,-.07,01,-4.13,01,9900.00,99,9900.00,99
1999,12,1,5,10,-3.54,01,-.06,01,-3.81,01,9900.00,99,9900.00,99
1999,12,1,5,15,-3.62,01,0.00,01,-3.78,01,9900.00,99,9900.00,99
1999,12,1,5,20,-3.56,01,-.12,01,-3.78,01,9900.00,99,9900.00,99
1999,12,1,5,25,-3.29,01,-.12,01,-3.76,01,9900.00,99,9900.00,99
1999,12,1,5,30,-2.89,01,-.05,01,-3.28,01,9900.00,99,9900.00,99
1999,12,1,5,35,-2.89,01,-.01,01,-3.17,01,9900.00,99,9900.00,99
1999,12,1,5,40,-3.62,01,-.12,01,-3.91,01,9900.00,99,9900.00,99
1999,12,1,5,45,-3.74,01,-.36,01,-4.15,01,9900.00,99,9900.00,99
1999,12,1,5,50,-3.64,01,-.34,01,-4.10,01,9900.00,99,9900.00,99
1999,12,1,5,55,-3.23,01,-.26,01,-3.75,01,9900.00,99,9900.00,99
1999,12,1,6,0,-2.95,01,-.15,01,-3.74,01,9900.00,99,9900.00,99
1999,12,1,6,5,-3.02,01,-.16,01,-3.75,01,9900.00,99,9900.00,99
1999,12,1,6,10,-2.92,01,-.26,01,-3.72,01,9900.00,99,9900.00,99
1999,12,1,6,15,-3.10,01,-.23,01,-3.81,01,9900.00,99,9900.00,99
1999,12,1,6,20,-3.80,01,-.40,01,-4.37,01,9900.00,99,9900.00,99
1999,12,1,6,25,-3.54,01,-.33,01,-4.06,01,9900.00,99,9900.00,99
1999,12,1,6,30,-3.01,01,-.19,01,-3.73,01,9900.00,99,9900.00,99
1999,12,1,6,35,-2.92,01,-.05,01,-3.48,01,9900.00,99,9900.00,99
1999,12,1,6,40,-2.74,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
1999,12,1,6,45,-2.77,01,-.03,01,-3.25,01,9900.00,99,9900.00,99
1999,12,1,6,50,-2.55,01,0.00,01,-2.82,01,9900.00,99,9900.00,99
1999,12,1,6,55,-3.05,01,-.12,01,-3.44,01,9900.00,99,9900.00,99
1999,12,1,7,0,-3.05,01,-.40,01,-3.74,01,9900.00,99,9900.00,99
1999,12,1,7,5,-2.90,01,-.47,01,-3.55,01,9900.00,99,9900.00,99
1999,12,1,7,10,-1.25,01,-.21,01,-1.94,01,9900.00,99,9900.00,99
1999,12,1,7,15,.44,01,-.06,01,-.23,01,9900.00,99,9900.00,99
1999,12,1,7,20,1.80,01,-.10,01,.92,01,9900.00,99,9900.00,99
1999,12,1,7,25,3.70,01,-.17,01,2.71,01,9900.00,99,9900.00,99
1999,12,1,7,30,6.06,01,-.09,01,4.55,01,9900.00,99,9900.00,99
1999,12,1,7,35,8.84,01,-.03,01,7.54,01,9900.00,99,9900.00,99
1999,12,1,7,40,12.05,01,-.01,01,10.88,01,9900.00,99,9900.00,99
1999,12,1,7,45,15.19,01,0.00,01,13.33,01,9900.00,99,9900.00,99
1999,12,1,7,50,18.27,01,.33,01,16.01,01,9900.00,99,9900.00,99
1999,12,1,7,55,24.42,01,12.95,01,19.64,01,9900.00,99,9900.00,99
1999,12,1,8,0,78.53,01,296.00,01,26.33,01,9900.00,99,9900.00,99
1999,12,1,8,5,129.78,01,528.61,01,32.06,01,9900.00,99,9900.00,99
1999,12,1,8,10,150.99,01,577.05,01,35.79,01,9900.00,99,9900.00,99
1999,12,1,8,15,153.36,01,535.77,01,36.52,01,9900.00,99,9900.00,99
1999,12,1,8,20,137.55,01,431.44,01,34.81,01,9900.00,99,9900.00,99
1999,12,1,8,25,198.30,01,630.00,01,41.35,01,9900.00,99,9900.00,99
1999,12,1,8,30,198.76,71,593.06,70,41.70,70,9900.00,99,9900.00,99
1999,12,1,8,35,234.76,75,682.76,74,45.31,74,9900.00,99,9900.00,99
1999,12,1,8,40,256.54,75,722.95,74,46.68,74,9900.00,99,9900.00,99
1999,12,1,8,45,274.31,71,750.55,70,46.80,70,9900.00,99,9900.00,99
1999,12,1,8,50,290.77,71,770.85,70,47.06,70,9900.00,99,9900.00,99
1999,12,1,8,55,306.40,67,786.58,66,47.74,66,9900.00,99,9900.00,99
1999,12,1,9,0,320.98,67,798.91,66,48.22,66,9900.00,99,9900.00,99
1999,12,1,9,5,334.36,59,809.16,58,48.60,58,9900.00,99,9900.00,99
1999,12,1,9,10,350.56,63,828.53,62,48.93,62,9900.00,99,9900.00,99
1999,12,1,9,15,361.64,59,832.66,58,49.26,58,9900.00,99,9900.00,99
1999,12,1,9,20,376.58,59,846.20,58,49.83,58,9900.00,99,9900.00,99
1999,12,1,9,25,387.14,59,846.94,58,49.89,58,9900.00,99,9900.00,99
1999,12,1,9,30,401.38,55,860.11,54,49.87,54,9900.00,99,9900.00,99
1999,12,1,9,35,414.48,55,871.93,54,49.76,54,9900.00,99,9900.00,99
1999,12,1,9,40,425.06,51,879.51,50,49.80,50,9900.00,99,9900.00,99
1999,12,1,9,45,432.79,47,883.27,46,50.03,46,9900.00,99,9900.00,99
1999,12,1,9,50,440.59,47,890.19,46,49.48,46,9900.00,99,9900.00,99
1999,12,1,9,55,447.32,39,896.92,38,48.97,38,9900.00,99,9900.00,99
1999,12,1,10,0,452.85,35,901.96,34,49.46,34,9900.00,99,9900.00,99
1999,12,1,10,5,457.35,31,907.30,30,49.67,30,9900.00,99,9900.00,99
1999,12,1,10,10,461.62,27,915.90,26,48.74,26,9900.00,99,9900.00,99
1999,12,1,10,15,463.14,23,919.34,22,47.74,22,9900.00,99,9900.00,99
1999,12,1,10,20,467.83,15,929.80,14,47.83,14,9900.00,99,9900.00,99
1999,12,1,10,25,469.83,03,936.24,03,47.43,03,9900.00,99,9900.00,99
1999,12,1,10,30,468.61,03,936.03,03,47.26,03,9900.00,99,9900.00,99
1999,12,1,10,35,470.94,03,943.40,03,47.23,03,9900.00,99,9900.00,99
1999,12,1,10,40,471.32,03,946.06,03,46.68,03,9900.00,99,9900.00,99
1999,12,1,10,45,474.01,03,950.76,03,46.46,03,9900.00,99,9900.00,99
1999,12,1,10,50,476.24,03,953.56,03,45.84,03,9900.00,99,9900.00,99
1999,12,1,10,55,479.40,10,955.32,11,45.94,11,9900.00,99,9900.00,99
1999,12,1,11,0,483.79,10,957.27,11,46.50,11,9900.00,99,9900.00,99
1999,12,1,11,5,489.02,10,959.02,11,47.24,11,9900.00,99,9900.00,99
1999,12,1,11,10,493.50,10,959.50,11,46.92,11,9900.00,99,9900.00,99
1999,12,1,11,15,499.20,10,960.56,11,47.98,11,9900.00,99,9900.00,99
1999,12,1,11,20,505.73,10,966.35,11,48.16,11,9900.00,99,9900.00,99
1999,12,1,11,25,509.52,10,965.69,11,48.74,11,9900.00,99,9900.00,99
1999,12,1,11,30,513.47,10,967.99,11,49.28,11,9900.00,99,9900.00,99
1999,12,1,11,35,515.91,10,966.93,11,49.51,11,9900.00,99,9900.00,99
1999,12,1,11,40,520.96,10,969.97,11,50.64,11,9900.00,99,9900.00,99
1999,12,1,11,45,524.00,10,972.51,11,50.88,11,9900.00,99,9900.00,99
1999,12,1,11,50,525.11,10,966.75,11,51.79,11,9900.00,99,9900.00,99
1999,12,1,11,55,529.81,10,973.12,11,52.51,11,9900.00,99,9900.00,99
1999,12,1,12,0,531.45,10,975.78,11,51.97,11,9900.00,99,9900.00,99
1999,12,1,12,5,531.82,10,974.55,11,52.69,11,9900.00,99,9900.00,99
1999,12,1,12,10,531.27,10,973.67,11,52.02,11,9900.00,99,9900.00,99
1999,12,1,12,15,532.52,10,973.01,11,52.65,11,9900.00,99,9900.00,99
1999,12,1,12,20,533.67,10,971.42,11,54.86,11,9900.00,99,9900.00,99
1999,12,1,12,25,529.63,03,962.72,03,54.24,03,9900.00,99,9900.00,99
1999,12,1,12,30,528.25,10,965.16,11,53.23,11,9900.00,99,9900.00,99
1999,12,1,12,35,526.86,10,966.23,11,53.02,11,9900.00,99,9900.00,99
1999,12,1,12,40,524.57,10,965.34,11,53.79,11,9900.00,99,9900.00,99
1999,12,1,12,45,519.97,10,962.78,11,52.80,11,9900.00,99,9900.00,99
1999,12,1,12,50,518.21,10,967.29,11,50.51,11,9900.00,99,9900.00,99
1999,12,1,12,55,515.75,10,968.16,11,50.05,11,9900.00,99,9900.00,99
1999,12,1,13,0,511.54,14,964.53,15,50.63,15,9900.00,99,9900.00,99
1999,12,1,13,5,504.25,10,958.53,11,49.52,11,9900.00,99,9900.00,99
1999,12,1,13,10,501.90,10,961.88,11,49.26,11,9900.00,99,9900.00,99
1999,12,1,13,15,497.54,10,958.98,11,50.10,11,9900.00,99,9900.00,99
1999,12,1,13,20,491.31,10,956.01,11,49.23,11,9900.00,99,9900.00,99
1999,12,1,13,25,483.98,14,951.01,15,48.86,15,9900.00,99,9900.00,99
1999,12,1,13,30,477.37,10,947.49,11,48.88,11,9900.00,99,9900.00,99
1999,12,1,13,35,471.81,10,946.01,11,49.19,11,9900.00,99,9900.00,99
1999,12,1,13,40,465.05,10,941.14,11,49.06,11,9900.00,99,9900.00,99
1999,12,1,13,45,457.82,14,936.89,15,49.27,15,9900.00,99,9900.00,99
1999,12,1,13,50,449.47,14,933.71,15,48.25,15,9900.00,99,9900.00,99
1999,12,1,13,55,439.97,14,928.68,15,47.30,15,9900.00,99,9900.00,99
1999,12,1,14,0,430.88,18,923.07,19,46.70,19,9900.00,99,9900.00,99
1999,12,1,14,5,422.33,10,920.96,11,45.42,11,9900.00,99,9900.00,99
1999,12,1,14,10,413.55,10,915.19,11,44.67,11,9900.00,99,9900.00,99
1999,12,1,14,15,405.03,10,911.73,11,43.93,11,9900.00,99,9900.00,99
1999,12,1,14,20,396.14,14,908.00,15,43.63,15,9900.00,99,9900.00,99
1999,12,1,14,25,386.92,14,905.39,15,42.96,15,9900.00,99,9900.00,99
1999,12,1,14,30,376.31,14,903.17,15,41.47,15,9900.00,99,9900.00,99
1999,12,1,14,35,365.81,14,899.62,15,41.25,15,9900.00,99,9900.00,99
1999,12,1,14,40,354.46,18,895.43,19,40.94,19,9900.00,99,9900.00,99
1999,12,1,14,45,340.69,18,886.66,19,39.85,19,9900.00,99,9900.00,99
1999,12,1,14,50,328.84,18,880.84,19,39.55,19,9900.00,99,9900.00,99
1999,12,1,14,55,315.02,18,874.02,19,38.10,19,9900.00,99,9900.00,99
1999,12,1,15,0,301.53,22,865.50,23,37.46,23,9900.00,99,9900.00,99
1999,12,1,15,5,289.45,18,857.45,19,37.21,19,9900.00,99,9900.00,99
1999,12,1,15,10,276.75,22,851.22,23,36.07,23,9900.00,99,9900.00,99
1999,12,1,15,15,263.74,22,842.81,23,34.85,23,9900.00,99,9900.00,99
1999,12,1,15,20,248.80,22,826.96,23,33.45,23,9900.00,99,9900.00,99
1999,12,1,15,25,234.65,22,810.05,23,32.98,23,9900.00,99,9900.00,99
1999,12,1,15,30,222.69,26,795.62,27,34.00,27,9900.00,99,9900.00,99
1999,12,1,15,35,210.13,22,785.63,23,33.37,23,9900.00,99,9900.00,99
1999,12,1,15,40,196.42,22,771.22,23,32.21,23,9900.00,99,9900.00,99
1999,12,1,15,45,182.52,26,755.49,27,30.70,27,9900.00,99,9900.00,99
1999,12,1,15,50,167.42,22,738.59,23,28.43,23,9900.00,99,9900.00,99
1999,12,1,15,55,153.82,26,719.70,27,27.58,27,9900.00,99,9900.00,99
1999,12,1,16,0,139.58,30,698.14,31,25.80,31,9900.00,99,9900.00,99
1999,12,1,16,5,127.45,26,675.78,27,25.71,27,9900.00,99,9900.00,99
1999,12,1,16,10,113.61,01,650.96,01,23.95,01,9900.00,99,9900.00,99
1999,12,1,16,15,100.39,01,625.45,01,22.01,01,9900.00,99,9900.00,99
1999,12,1,16,20,87.22,01,598.19,01,19.90,01,9900.00,99,9900.00,99
1999,12,1,16,25,74.39,01,565.13,01,18.29,01,9900.00,99,9900.00,99
1999,12,1,16,30,61.00,01,527.32,01,15.91,01,9900.00,99,9900.00,99
1999,12,1,16,35,49.07,01,488.33,01,13.87,01,9900.00,99,9900.00,99
1999,12,1,16,40,38.34,01,447.39,01,11.87,01,9900.00,99,9900.00,99
1999,12,1,16,45,27.79,01,395.57,01,10.24,01,9900.00,99,9900.00,99
1999,12,1,16,50,17.31,01,330.57,01,7.05,01,9900.00,99,9900.00,99
1999,12,1,16,55,7.39,01,269.85,01,3.68,01,9900.00,99,9900.00,99
1999,12,1,17,0,1.74,01,189.87,01,.92,01,9900.00,99,9900.00,99
1999,12,1,17,5,-1.19,01,81.41,01,-1.59,01,9900.00,99,9900.00,99
1999,12,1,17,10,-3.13,01,1.31,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,17,15,-4.25,01,.04,01,-4.03,01,9900.00,99,9900.00,99
1999,12,1,17,20,-5.13,01,-.30,01,-4.97,01,9900.00,99,9900.00,99
1999,12,1,17,25,-5.42,01,-.37,01,-5.14,01,9900.00,99,9900.00,99
1999,12,1,17,30,-5.63,01,-.37,01,-5.36,01,9900.00,99,9900.00,99
1999,12,1,17,35,-5.83,01,-.37,01,-6.00,01,9900.00,99,9900.00,99
1999,12,1,17,40,-5.76,01,-.35,01,-5.40,01,9900.00,99,9900.00,99
1999,12,1,17,45,-5.80,01,-.35,01,-5.72,01,9900.00,99,9900.00,99
1999,12,1,17,50,-5.47,01,-.24,01,-5.26,01,9900.00,99,9900.00,99
1999,12,1,17,55,-5.32,01,-.08,01,-5.14,01,9900.00,99,9900.00,99
1999,12,1,18,0,-5.39,01,-.10,01,-5.19,01,9900.00,99,9900.00,99
1999,12,1,18,5,-5.67,01,-.05,01,-5.52,01,9900.00,99,9900.00,99
1999,12,1,18,10,-5.28,01,-.02,01,-4.91,01,9900.00,99,9900.00,99
1999,12,1,18,15,-4.93,01,-.06,01,-4.75,01,9900.00,99,9900.00,99
1999,12,1,18,20,-4.81,01,-.12,01,-4.67,01,9900.00,99,9900.00,99
1999,12,1,18,25,-4.71,01,-.07,01,-4.53,01,9900.00,99,9900.00,99
1999,12,1,18,30,-4.16,01,-.01,01,-4.06,01,9900.00,99,9900.00,99
1999,12,1,18,35,-4.21,01,-.01,01,-4.11,01,9900.00,99,9900.00,99
1999,12,1,18,40,-4.37,01,-.06,01,-3.99,01,9900.00,99,9900.00,99
1999,12,1,18,45,-5.11,01,-.38,01,-4.67,01,9900.00,99,9900.00,99
1999,12,1,18,50,-5.68,01,-.47,01,-5.27,01,9900.00,99,9900.00,99
1999,12,1,18,55,-5.69,01,-.46,01,-5.34,01,9900.00,99,9900.00,99
1999,12,1,19,0,-5.56,01,-.31,01,-5.29,01,9900.00,99,9900.00,99
1999,12,1,19,5,-5.64,01,-.21,01,-5.42,01,9900.00,99,9900.00,99
1999,12,1,19,10,-5.70,01,-.14,01,-5.54,01,9900.00,99,9900.00,99
1999,12,1,19,15,-5.73,01,-.08,01,-5.37,01,9900.00,99,9900.00,99
1999,12,1,19,20,-5.36,01,-.05,01,-5.25,01,9900.00,99,9900.00,99
1999,12,1,19,25,-4.70,01,0.00,01,-4.64,01,9900.00,99,9900.00,99
1999,12,1,19,30,-4.17,01,0.00,01,-4.07,01,9900.00,99,9900.00,99
1999,12,1,19,35,-3.05,01,.11,01,-3.35,01,9900.00,99,9900.00,99
1999,12,1,19,40,-3.36,01,0.00,01,-3.59,01,9900.00,99,9900.00,99
1999,12,1,19,45,-3.98,01,-.06,01,-3.84,01,9900.00,99,9900.00,99
1999,12,1,19,50,-4.11,01,-.16,01,-4.17,01,9900.00,99,9900.00,99
1999,12,1,19,55,-4.57,01,-.16,01,-4.25,01,9900.00,99,9900.00,99
1999,12,1,20,0,-4.49,01,-.19,01,-4.28,01,9900.00,99,9900.00,99
1999,12,1,20,5,-3.78,01,-.18,01,-4.05,01,9900.00,99,9900.00,99
1999,12,1,20,10,-3.63,01,-.10,01,-3.85,01,9900.00,99,9900.00,99
1999,12,1,20,15,-4.20,01,-.19,01,-4.17,01,9900.00,99,9900.00,99
1999,12,1,20,20,-3.95,01,-.12,01,-4.13,01,9900.00,99,9900.00,99
1999,12,1,20,25,-3.57,01,-.03,01,-3.83,01,9900.00,99,9900.00,99
1999,12,1,20,30,-3.05,01,0.00,01,-3.42,01,9900.00,99,9900.00,99
1999,12,1,20,35,-3.76,01,-.04,01,-3.88,01,9900.00,99,9900.00,99
1999,12,1,20,40,-4.69,01,-.10,01,-4.26,01,9900.00,99,9900.00,99
1999,12,1,20,45,-4.59,01,-.05,01,-4.29,01,9900.00,99,9900.00,99
1999,12,1,20,50,-4.62,01,-.05,01,-4.49,01,9900.00,99,9900.00,99
1999,12,1,20,55,-4.65,01,-.01,01,-4.53,01,9900.00,99,9900.00,99
1999,12,1,21,0,-4.54,01,.01,01,-4.38,01,9900.00,99,9900.00,99
1999,12,1,21,5,-4.34,01,.12,01,-4.21,01,9900.00,99,9900.00,99
1999,12,1,21,10,-3.98,01,.11,01,-4.13,01,9900.00,99,9900.00,99
1999,12,1,21,15,-3.81,01,.08,01,-3.93,01,9900.00,99,9900.00,99
1999,12,1,21,20,-4.05,01,.16,01,-4.10,01,9900.00,99,9900.00,99
1999,12,1,21,25,-4.79,01,.06,01,-4.47,01,9900.00,99,9900.00,99
1999,12,1,21,30,-5.17,01,-.01,01,-5.09,01,9900.00,99,9900.00,99
1999,12,1,21,35,-4.34,01,.01,01,-4.35,01,9900.00,99,9900.00,99
1999,12,1,21,40,-4.45,01,.05,01,-4.30,01,9900.00,99,9900.00,99
1999,12,1,21,45,-4.06,01,.12,01,-4.18,01,9900.00,99,9900.00,99
1999,12,1,21,50,-3.47,01,.25,01,-3.81,01,9900.00,99,9900.00,99
1999,12,1,21,55,-3.16,01,.26,01,-3.43,01,9900.00,99,9900.00,99
1999,12,1,22,0,-3.24,01,.23,01,-3.39,01,9900.00,99,9900.00,99
1999,12,1,22,5,-3.66,01,.03,01,-3.99,01,9900.00,99,9900.00,99
1999,12,1,22,10,-3.85,01,.02,01,-4.21,01,9900.00,99,9900.00,99
1999,12,1,22,15,-3.72,01,.03,01,-4.13,01,9900.00,99,9900.00,99
1999,12,1,22,20,-3.98,01,.03,01,-4.17,01,9900.00,99,9900.00,99
1999,12,1,22,25,-3.71,01,.01,01,-4.05,01,9900.00,99,9900.00,99
1999,12,1,22,30,-3.20,01,.08,01,-3.74,01,9900.00,99,9900.00,99
1999,12,1,22,35,-3.12,01,.09,01,-3.69,01,9900.00,99,9900.00,99
1999,12,1,22,40,-2.92,01,.05,01,-3.33,01,9900.00,99,9900.00,99
1999,12,1,22,45,-2.92,01,.09,01,-3.36,01,9900.00,99,9900.00,99
1999,12,1,22,50,-2.92,01,.08,01,-3.33,01,9900.00,99,9900.00,99
1999,12,1,22,55,-2.92,01,.20,01,-3.42,01,9900.00,99,9900.00,99
1999,12,1,23,0,-2.95,01,.18,01,-3.45,01,9900.00,99,9900.00,99
1999,12,1,23,5,-2.92,01,.16,01,-3.38,01,9900.00,99,9900.00,99
1999,12,1,23,10,-2.92,01,.30,01,-3.52,01,9900.00,99,9900.00,99
1999,12,1,23,15,-3.01,01,.28,01,-3.71,01,9900.00,99,9900.00,99
1999,12,1,23,20,-2.93,01,.18,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,23,25,-2.90,01,.21,01,-3.34,01,9900.00,99,9900.00,99
1999,12,1,23,30,-2.78,01,.30,01,-3.27,01,9900.00,99,9900.00,99
1999,12,1,23,35,-2.92,01,.19,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,23,40,-2.61,01,.18,01,-3.07,01,9900.00,99,9900.00,99
1999,12,1,23,45,-2.17,01,.30,01,-2.54,01,9900.00,99,9900.00,99
1999,12,1,23,50,-2.03,01,.30,01,-2.52,01,9900.00,99,9900.00,99
1999,12,1,23,55,-2.45,01,.24,01,-3.02,01,9900.00,99,9900.00,99
1999,12,2,0,0,-2.60,01,.16,01,-3.06,01,9900.00,99,9900.00,99
1999,12,2,0,5,-2.85,01,-.09,01,-3.31,01,9900.00,99,9900.00,99
1999,12,2,0,10,-3.11,01,-.50,01,-3.71,01,9900.00,99,9900.00,99
1999,12,2,0,15,-3.57,01,-.51,01,-4.12,01,9900.00,99,9900.00,99
1999,12,2,0,20,-3.54,01,-.43,01,-3.99,01,9900.00,99,9900.00,99
1999,12,2,0,25,-3.29,01,-.15,01,-3.85,01,9900.00,99,9900.00,99
1999,12,2,0,30,-3.25,01,-.06,01,-3.78,01,9900.00,99,9900.00,99
1999,12,2,0,35,-3.61,01,-.07,01,-4.16,01,9900.00,99,9900.00,99
1999,12,2,0,40,-3.29,01,-.04,01,-3.70,01,9900.00,99,9900.00,99
1999,12,2,0,45,-2.98,01,-.02,01,-3.30,01,9900.00,99,9900.00,99
1999,12,2,0,50,-2.92,01,-.01,01,-3.29,01,9900.00,99,9900.00,99
1999,12,2,0,55,-2.92,01,-.11,01,-3.38,01,9900.00,99,9900.00,99
1999,12,2,1,0,-2.92,01,-.06,01,-3.32,01,9900.00,99,9900.00,99
1999,12,2,1,5,-3.03,01,-.06,01,-3.56,01,9900.00,99,9900.00,99
1999,12,2,1,10,-3.27,01,-.12,01,-3.75,01,9900.00,99,9900.00,99
1999,12,2,1,15,-3.15,01,-.04,01,-3.74,01,9900.00,99,9900.00,99
1999,12,2,1,20,-3.07,01,-.03,01,-3.67,01,9900.00,99,9900.00,99
1999,12,2,1,25,-2.75,01,0.00,01,-3.27,01,9900.00,99,9900.00,99
1999,12,2,1,30,-2.55,01,.03,01,-3.18,01,9900.00,99,9900.00,99
1999,12,2,1,35,-2.34,01,.06,01,-2.86,01,9900.00,99,9900.00,99
1999,12,2,1,40,-2.56,01,.05,01,-3.25,01,9900.00,99,9900.00,99
1999,12,2,1,45,-2.21,01,.03,01,-2.95,01,9900.00,99,9900.00,99
1999,12,2,1,50,-1.85,01,.12,01,-2.27,01,9900.00,99,9900.00,99
1999,12,2,1,55,-2.11,01,.03,01,-2.34,01,9900.00,99,9900.00,99
1999,12,2,2,0,-2.13,01,.01,01,-2.35,01,9900.00,99,9900.00,99
1999,12,2,2,5,-1.71,01,.05,01,-1.93,01,9900.00,99,9900.00,99
1999,12,2,2,10,-1.94,01,.10,01,-2.14,01,9900.00,99,9900.00,99
1999,12,2,2,15,-2.19,01,.01,01,-2.51,01,9900.00,99,9900.00,99
1999,12,2,2,20,-2.19,01,0.00,01,-2.67,01,9900.00,99,9900.00,99
1999,12,2,2,25,-2.17,01,0.00,01,-2.82,01,9900.00,99,9900.00,99
1999,12,2,2,30,-2.39,01,0.00,01,-3.10,01,9900.00,99,9900.00,99
1999,12,2,2,35,-2.38,01,0.00,01,-2.98,01,9900.00,99,9900.00,99
1999,12,2,2,40,-1.37,01,.34,01,-1.99,01,9900.00,99,9900.00,99
1999,12,2,2,45,-1.39,01,.49,01,-2.04,01,9900.00,99,9900.00,99
1999,12,2,2,50,-1.46,01,.39,01,-2.20,01,9900.00,99,9900.00,99
1999,12,2,2,55,-1.13,01,.45,01,-1.81,01,9900.00,99,9900.00,99
1999,12,2,3,0,-.92,01,.68,01,-1.48,01,9900.00,99,9900.00,99
1999,12,2,3,5,-.87,01,.70,01,-1.41,01,9900.00,99,9900.00,99
1999,12,2,3,10,-1.10,01,.61,01,-1.53,01,9900.00,99,9900.00,99
1999,12,2,3,15,-1.26,01,.48,01,-2.13,01,9900.00,99,9900.00,99
1999,12,2,3,20,-2.24,01,.35,01,-2.88,01,9900.00,99,9900.00,99
1999,12,2,3,25,-2.35,01,.28,01,-2.92,01,9900.00,99,9900.00,99
1999,12,2,3,30,-2.30,01,.05,01,-2.99,01,9900.00,99,9900.00,99
1999,12,2,3,35,-2.62,01,-.05,01,-3.17,01,9900.00,99,9900.00,99
1999,12,2,3,40,-2.81,01,-.21,01,-3.24,01,9900.00,99,9900.00,99
1999,12,2,3,45,-2.92,01,-.41,01,-3.43,01,9900.00,99,9900.00,99
1999,12,2,3,50,-3.18,01,-.35,01,-3.74,01,9900.00,99,9900.00,99
1999,12,2,3,55,-2.95,01,-.26,01,-3.70,01,9900.00,99,9900.00,99
1999,12,2,4,0,-2.92,01,-.14,01,-3.59,01,9900.00,99,9900.00,99
1999,12,2,4,5,-2.66,01,.02,01,-3.24,01,9900.00,99,9900.00,99
1999,12,2,4,10,-2.27,01,.12,01,-2.88,01,9900.00,99,9900.00,99
1999,12,2,4,15,-2.38,01,.11,01,-2.95,01,9900.00,99,9900.00,99
1999,12,2,4,20,-2.22,01,.01,01,-2.44,01,9900.00,99,9900.00,99
1999,12,2,4,25,-2.27,01,0.00,01,-2.59,01,9900.00,99,9900.00,99
1999,12,2,4,30,-2.01,01,.12,01,-2.42,01,9900.00,99,9900.00,99
1999,12,2,4,35,-2.25,01,.17,01,-2.67,01,9900.00,99,9900.00,99
1999,12,2,4,40,-2.24,01,.15,01,-2.71,01,9900.00,99,9900.00,99
1999,12,2,4,45,-2.17,01,.05,01,-2.67,01,9900.00,99,9900.00,99
1999,12,2,4,50,-2.04,01,.15,01,-2.55,01,9900.00,99,9900.00,99
1999,12,2,4,55,-1.29,01,.25,01,-1.96,01,9900.00,99,9900.00,99
1999,12,2,5,0,-.91,01,.43,01,-1.41,01,9900.00,99,9900.00,99
1999,12,2,5,5,-.97,01,.75,01,-1.41,01,9900.00,99,9900.00,99
1999,12,2,5,10,-1.13,01,.78,01,-1.59,01,9900.00,99,9900.00,99
1999,12,2,5,15,-1.26,01,.71,01,-2.04,01,9900.00,99,9900.00,99
1999,12,2,5,20,-1.69,01,.39,01,-2.34,01,9900.00,99,9900.00,99
1999,12,2,5,25,-2.16,01,.23,01,-2.82,01,9900.00,99,9900.00,99
1999,12,2,5,30,-2.21,01,.14,01,-2.85,01,9900.00,99,9900.00,99
1999,12,2,5,35,-1.95,01,.13,01,-2.55,01,9900.00,99,9900.00,99
1999,12,2,5,40,-1.73,01,.23,01,-2.35,01,9900.00,99,9900.00,99
1999,12,2,5,45,-2.07,01,.14,01,-2.64,01,9900.00,99,9900.00,99
1999,12,2,5,50,-2.30,01,.01,01,-2.81,01,9900.00,99,9900.00,99
1999,12,2,5,55,-2.53,01,-.19,01,-3.13,01,9900.00,99,9900.00,99
1999,12,2,6,0,-3.02,01,-.51,01,-3.46,01,9900.00,99,9900.00,99
1999,12,2,6,5,-3.08,01,-.91,01,-3.53,01,9900.00,99,9900.00,99
1999,12,2,6,10,-2.97,01,-.92,01,-3.41,01,9900.00,99,9900.00,99
1999,12,2,6,15,-2.90,01,-.68,01,-3.31,01,9900.00,99,9900.00,99
1999,12,2,6,20,-2.92,01,-.48,01,-3.35,01,9900.00,99,9900.00,99
1999,12,2,6,25,-2.92,01,-.36,01,-3.49,01,9900.00,99,9900.00,99
1999,12,2,6,30,-2.95,01,-.23,01,-3.71,01,9900.00,99,9900.00,99
1999,12,2,6,35,-2.80,01,-.02,01,-3.31,01,9900.00,99,9900.00,99
1999,12,2,6,40,-1.86,01,.12,01,-2.42,01,9900.00,99,9900.00,99
1999,12,2,6,45,-.97,01,.59,01,-1.41,01,9900.00,99,9900.00,99
1999,12,2,6,50,-.63,01,.80,01,-1.18,01,9900.00,99,9900.00,99
1999,12,2,6,55,-1.00,01,.70,01,-1.47,01,9900.00,99,9900.00,99
1999,12,2,7,0,-1.07,01,.43,01,-1.60,01,9900.00,99,9900.00,99
1999,12,2,7,5,-.18,01,.69,01,-1.09,01,9900.00,99,9900.00,99
1999,12,2,7,10,.58,01,.86,01,-.26,01,9900.00,99,9900.00,99
1999,12,2,7,15,.84,01,.51,01,0.00,01,9900.00,99,9900.00,99
1999,12,2,7,20,1.40,01,-.08,01,.68,01,9900.00,99,9900.00,99