2000,1,1,0,5,-4.75,01,0.00,06,-0.01,01,-4.11,01,18.66,01,33.90,01
2000,1,1,0,10,-4.63,01,0.00,06,-0.01,01,-4.09,01,18.60,01,33.88,01
2000,1,1,0,15,-4.63,01,0.00,06,0.01,01,-4.13,01,18.59,01,33.99,01
2000,1,1,0,20,-4.29,01,0.00,06,0.40,01,-3.91,01,18.70,01,33.94,01
2000,1,1,0,25,-4.03,01,0.00,06,0.57,01,-3.72,01,18.78,01,33.84,01
2000,1,1,0,30,-4.81,01,0.00,06,-0.35,01,-4.43,01,18.37,01,34.11,01
2000,1,1,0,35,-5.61,01,0.00,06,-1.03,01,-5.41,01,17.69,01,35.12,01
2000,1,1,0,40,-5.21,01,0.00,06,-0.81,01,-5.03,01,17.62,01,35.35,01
2000,1,1,0,45,-5.01,01,0.00,06,-0.64,01,-4.89,01,17.58,01,35.47,01
2000,1,1,0,50,-4.84,01,0.00,06,-0.27,01,-4.54,01,17.58,01,35.62,01
2000,1,1,0,55,-4.19,01,0.00,06,0.36,01,-3.95,01,17.88,01,35.25,01
2000,1,1,1,0,-4.57,01,0.00,06,0.39,01,-4.04,01,17.89,01,35.24,01
2000,1,1,1,5,-4.94,01,0.00,06,0.23,01,-4.07,01,17.83,01,35.32,01
2000,1,1,1,10,-4.80,01,0.00,06,0.33,01,-4.05,01,17.79,01,35.36,01
2000,1,1,1,15,-3.90,01,0.00,06,0.73,01,-3.50,01,18.04,01,35.24,01
2000,1,1,1,20,-3.49,01,0.00,06,1.21,01,-2.99,01,18.35,01,34.63,01
2000,1,1,1,25,-4.26,01,0.00,06,0.48,01,-3.77,01,18.06,01,35.05,01
2000,1,1,1,30,-5.08,01,0.00,06,-0.07,01,-4.56,01,17.81,01,35.35,01
2000,1,1,1,35,-5.53,01,0.00,06,-0.14,01,-5.34,01,17.65,01,35.62,01
2000,1,1,1,40,-4.67,01,0.00,06,0.01,01,-4.31,01,17.69,01,35.48,01
2000,1,1,1,45,-4.75,01,0.00,06,-0.21,01,-4.51,01,17.58,01,35.69,01
2000,1,1,1,50,-4.18,01,0.00,06,0.35,01,-4.02,01,17.69,01,35.43,01
2000,1,1,1,55,-4.56,01,0.00,06,-0.20,01,-4.29,01,17.49,01,35.65,01
2000,1,1,2,0,-4.59,01,0.00,06,-0.36,01,-4.20,01,17.29,01,35.95,01
2000,1,1,2,5,-4.60,01,0.00,06,-0.42,01,-4.18,01,17.13,01,36.18,01
2000,1,1,2,10,-4.68,01,0.00,06,-0.40,01,-4.35,01,17.01,01,36.36,01
2000,1,1,2,15,-5.09,01,0.00,06,-0.56,01,-4.84,01,16.88,01,36.49,01
2000,1,1,2,20,-5.41,01,0.00,06,-0.65,01,-5.12,01,16.75,01,36.71,01
2000,1,1,2,25,-4.78,01,0.00,06,-0.38,01,-4.15,01,16.86,01,36.53,01
2000,1,1,2,30,-4.96,01,0.00,06,-0.39,01,-4.54,01,16.86,01,36.58,01
2000,1,1,2,35,-5.07,01,0.00,06,-0.37,01,-4.72,01,16.80,01,36.70,01
2000,1,1,2,40,-5.16,01,0.00,06,-0.59,01,-4.65,01,16.61,01,37.03,01
2000,1,1,2,45,-5.45,01,0.00,06,-0.57,01,-5.13,01,16.47,01,37.23,01
2000,1,1,2,50,-5.04,01,0.00,06,-0.79,01,-4.59,01,16.21,01,37.28,01
2000,1,1,2,55,-4.99,01,0.00,06,-0.80,01,-4.51,01,15.92,01,37.65,01
2000,1,1,3,0,-4.72,01,0.00,06,-0.61,01,-4.13,01,15.87,01,37.74,01
2000,1,1,3,5,-4.98,01,0.00,06,-0.42,01,-4.24,01,15.86,01,37.79,01
2000,1,1,3,10,-5.03,01,0.00,06,-0.52,01,-4.72,01,15.74,01,38.14,01
2000,1,1,3,15,-4.59,01,0.00,06,-0.39,01,-4.22,01,15.66,01,38.24,01
2000,1,1,3,20,-3.96,01,0.00,06,0.11,01,-3.79,01,15.77,01,38.09,01
2000,1,1,3,25,-3.52,01,0.00,06,0.48,01,-3.35,01,15.97,01,37.71,01
2000,1,1,3,30,-3.56,01,0.00,06,0.39,01,-3.29,01,16.02,01,37.66,01
2000,1,1,3,35,-3.89,01,0.00,06,0.04,01,-3.61,01,15.93,01,37.73,01
2000,1,1,3,40,-4.33,01,0.00,06,-0.39,01,-3.83,01,15.73,01,37.88,01
2000,1,1,3,45,-4.64,01,0.00,06,-0.43,01,-4.07,01,15.62,01,38.13,01
2000,1,1,3,50,-4.37,01,0.00,06,-0.37,01,-3.91,01,15.60,01,38.10,01
2000,1,1,3,55,-4.31,01,0.00,06,-0.36,01,-3.90,01,15.48,01,38.26,01
2000,1,1,4,0,-4.34,01,0.00,06,-0.38,01,-3.96,01,15.41,01,38.24,01
2000,1,1,4,5,-4.78,01,0.00,06,-0.42,01,-4.29,01,15.24,01,38.67,01
2000,1,1,4,10,-5.05,01,0.00,06,-0.74,01,-4.90,01,15.04,01,38.89,01
2000,1,1,4,15,-5.03,01,0.00,06,-0.79,01,-4.73,01,14.87,01,39.25,01
2000,1,1,4,20,-4.80,01,0.00,06,-0.57,01,-4.35,01,14.87,01,39.27,01
2000,1,1,4,25,-3.91,01,0.00,06,0.07,01,-3.74,01,15.10,01,38.90,01
2000,1,1,4,30,-3.48,01,0.00,06,0.52,01,-3.23,01,15.52,01,38.13,01
2000,1,1,4,35,-3.67,01,0.00,06,0.39,01,-3.48,01,15.56,01,38.13,01
2000,1,1,4,40,-3.71,01,0.00,06,0.41,01,-3.62,01,15.51,01,38.19,01
2000,1,1,4,45,-3.48,01,0.00,06,0.39,01,-3.31,01,15.44,01,38.25,01
2000,1,1,4,50,-3.53,01,0.00,06,0.31,01,-3.30,01,15.50,01,38.08,01
2000,1,1,4,55,-4.51,01,0.00,06,-0.48,01,-3.88,01,15.47,01,38.15,01
2000,1,1,5,0,-4.98,01,0.00,06,-0.52,01,-4.17,01,15.36,01,38.21,01
2000,1,1,5,5,-4.51,01,0.00,06,-0.47,01,-3.79,01,15.36,01,38.06,01
2000,1,1,5,10,-5.00,01,0.00,06,-0.65,01,-4.28,01,15.16,01,38.42,01
2000,1,1,5,15,-5.11,01,0.00,06,-0.80,01,-4.78,01,15.02,01,38.81,01
2000,1,1,5,20,-5.29,01,0.00,06,-1.11,01,-4.90,01,14.83,01,39.27,01
2000,1,1,5,25,-5.12,01,0.00,06,-1.30,01,-4.81,01,14.64,01,39.45,01
2000,1,1,5,30,-5.43,01,0.00,06,-1.44,01,-4.86,01,14.46,01,39.79,01
2000,1,1,5,35,-5.73,01,0.00,06,-1.51,01,-5.23,01,14.32,01,39.94,01
2000,1,1,5,40,-5.15,01,0.00,06,-1.38,01,-4.49,01,14.26,01,39.99,01
2000,1,1,5,45,-5.02,01,0.00,06,-1.08,01,-4.22,01,14.25,01,40.00,01
2000,1,1,5,50,-5.02,01,0.00,06,-1.08,01,-4.18,01,14.25,01,40.06,01
2000,1,1,5,55,-5.02,01,0.00,06,-1.06,01,-4.22,01,14.21,01,40.23,01
2000,1,1,6,0,-4.94,01,0.00,06,-0.98,01,-4.12,01,14.15,01,40.46,01
2000,1,1,6,5,-4.58,01,0.00,06,-0.93,01,-4.01,01,13.99,01,40.66,01
2000,1,1,6,10,-4.18,01,0.00,06,-0.82,01,-3.70,01,13.99,01,40.75,01
2000,1,1,6,15,-3.55,01,0.00,06,-0.48,01,-3.33,01,14.16,01,40.38,01
2000,1,1,6,20,-3.57,01,0.00,06,-0.42,01,-3.40,01,14.19,01,40.17,01
2000,1,1,6,25,-3.75,01,0.00,06,-0.36,01,-3.51,01,14.29,01,39.86,01
2000,1,1,6,30,-5.30,01,0.00,06,-0.96,01,-4.80,01,14.07,01,40.41,01
2000,1,1,6,35,-5.68,01,0.00,06,-1.07,01,-5.11,01,13.92,01,40.64,01
2000,1,1,6,40,-4.90,01,0.00,06,-0.86,01,-4.18,01,13.98,01,40.47,01
2000,1,1,6,45,-3.93,01,0.00,06,-0.21,01,-3.34,01,14.20,01,40.09,01
2000,1,1,6,50,-3.75,01,0.00,06,-0.30,01,-3.16,01,14.36,01,39.60,01
2000,1,1,6,55,-4.91,01,0.00,06,-1.22,01,-4.29,01,13.83,01,40.71,01
2000,1,1,7,0,-3.48,01,0.00,06,-1.47,01,-3.10,01,13.38,01,41.69,01
2000,1,1,7,5,-1.54,01,0.00,06,-1.38,01,-0.92,01,13.24,01,41.99,01
2000,1,1,7,10,1.64,01,2.14,06,-0.75,01,2.15,01,13.31,01,41.69,01
2000,1,1,7,15,5.94,01,6.59,06,22.09,01,6.00,01,13.30,01,41.80,01
2000,1,1,7,20,11.92,01,13.13,06,71.50,01,10.06,01,13.28,01,41.84,01
2000,1,1,7,25,20.46,01,22.71,06,133.00,01,14.76,01,13.46,01,41.41,01
2000,1,1,7,30,30.00,01,33.50,06,190.20,01,18.91,01,13.69,01,40.82,01
2000,1,1,7,35,40.82,01,46.12,06,248.40,01,22.85,01,13.83,01,40.49,01
2000,1,1,7,40,52.11,01,59.20,06,297.10,01,26.32,01,13.92,01,40.22,01
2000,1,1,7,45,65.11,01,73.97,06,345.20,01,29.92,01,14.15,01,39.85,01
2000,1,1,7,50,78.73,01,89.18,06,389.70,01,32.89,01,14.41,01,39.47,01
2000,1,1,7,55,93.39,01,105.35,06,430.80,01,35.91,01,14.55,01,39.28,01
2000,1,1,8,0,108.23,01,121.32,06,466.10,01,38.44,01,14.73,01,38.77,01
2000,1,1,8,5,122.81,14,137.63,06,497.00,15,41.07,15,15.10,01,37.77,01
2000,1,1,8,10,138.29,14,154.45,06,526.40,15,43.58,15,15.47,01,37.00,01
2000,1,1,8,15,154.55,14,171.33,06,553.90,15,45.71,15,15.76,01,36.56,01
2000,1,1,8,20,170.92,14,188.31,06,578.10,15,47.95,15,16.02,01,35.98,01
2000,1,1,8,25,187.30,10,205.05,06,600.00,11,49.89,11,16.19,01,35.60,01
2000,1,1,8,30,203.76,14,222.22,06,620.50,15,52.06,15,16.41,01,35.22,01
2000,1,1,8,35,220.28,10,239.42,06,641.10,11,53.72,11,16.64,01,34.77,01
2000,1,1,8,40,235.75,14,255.93,06,658.20,15,55.27,15,16.86,01,34.43,01
2000,1,1,8,45,251.07,14,272.50,06,674.50,15,56.75,15,17.04,01,34.10,01
2000,1,1,8,50,266.68,14,289.44,06,691.40,15,58.07,15,17.23,01,33.95,01
2000,1,1,8,55,282.66,14,305.90,06,706.00,15,59.38,15,17.42,01,33.56,01
2000,1,1,9,0,299.43,14,321.42,06,716.00,15,61.17,15,17.61,01,33.29,01
2000,1,1,9,5,317.79,03,338.75,06,728.00,03,63.91,03,18.26,01,32.10,01
2000,1,1,9,10,337.07,03,355.92,06,738.00,03,67.12,03,18.92,01,30.83,01
2000,1,1,9,15,353.12,03,371.12,06,748.00,03,68.29,03,19.31,01,30.36,01
2000,1,1,9,20,368.37,10,386.62,06,757.00,11,70.10,11,19.49,01,30.00,01
2000,1,1,9,25,382.71,03,401.78,06,764.00,03,72.40,03,19.60,01,29.87,01
2000,1,1,9,30,396.85,10,418.39,06,773.00,11,75.30,11,19.64,01,29.77,01
2000,1,1,9,35,410.90,03,433.11,06,784.00,03,75.40,03,19.82,01,29.55,01
2000,1,1,9,40,423.32,10,445.81,06,791.00,11,75.30,11,20.01,01,29.29,01
2000,1,1,9,45,434.92,03,458.19,06,795.00,03,76.40,03,20.06,01,29.26,01
2000,1,1,9,50,447.15,10,472.47,06,806.00,11,76.10,11,20.13,01,29.73,01
2000,1,1,9,55,460.31,14,485.73,06,814.00,15,76.30,15,19.97,01,29.61,01
2000,1,1,10,0,473.07,10,497.75,06,817.00,11,77.90,11,20.22,01,29.31,01
2000,1,1,10,5,487.23,10,511.00,06,825.00,11,78.30,11,20.03,01,29.73,01
2000,1,1,10,10,499.51,10,522.54,06,830.00,11,78.70,11,20.31,01,29.09,01
2000,1,1,10,15,513.44,03,535.15,06,836.00,03,79.80,03,20.55,01,28.58,01
2000,1,1,10,20,525.62,03,545.98,06,838.00,03,81.50,03,20.66,01,28.31,01
2000,1,1,10,25,537.89,03,557.18,06,842.00,03,82.70,03,20.97,01,27.90,01
2000,1,1,10,30,549.35,03,567.90,06,845.00,03,84.20,03,21.10,01,27.76,01
2000,1,1,10,35,559.37,03,578.16,06,849.00,03,84.90,03,21.25,01,27.55,01
2000,1,1,10,40,567.66,03,586.31,06,851.00,03,84.90,03,21.10,01,27.89,01
2000,1,1,10,45,578.61,03,596.77,06,858.00,03,84.50,03,21.25,01,27.55,01
2000,1,1,10,50,589.56,03,606.91,06,861.00,03,86.40,03,21.55,01,27.18,01
2000,1,1,10,55,598.58,03,615.57,06,863.00,03,87.70,03,21.81,01,26.86,01
2000,1,1,11,0,606.58,03,623.45,06,866.00,03,87.90,03,21.87,01,26.78,01
2000,1,1,11,5,613.56,03,629.66,06,865.00,03,89.20,03,21.90,01,26.66,01
2000,1,1,11,10,622.90,03,639.48,06,872.00,03,89.40,03,22.03,01,26.70,01
2000,1,1,11,15,628.99,03,646.47,06,877.00,03,88.30,03,22.13,01,26.52,01
2000,1,1,11,20,635.80,03,652.44,06,876.00,03,90.30,03,22.37,01,26.30,01
2000,1,1,11,25,641.50,03,658.65,06,879.00,03,90.30,03,22.34,01,26.27,01
2000,1,1,11,30,645.89,03,663.60,06,881.00,03,90.00,03,22.61,01,26.13,01
2000,1,1,11,35,652.09,03,669.37,06,882.00,03,91.50,03,22.70,01,25.99,01
2000,1,1,11,40,655.47,03,673.07,06,884.00,03,90.60,03,22.55,01,26.31,01
2000,1,1,11,45,660.99,03,677.57,06,885.00,03,91.50,03,22.72,01,26.15,01
2000,1,1,11,50,663.09,03,681.53,06,889.00,03,90.20,03,22.61,01,26.28,01
2000,1,1,11,55,665.50,03,684.38,06,889.00,03,90.80,03,22.93,01,26.09,01
2000,1,1,12,0,669.14,03,687.46,06,890.00,03,91.30,03,22.80,01,26.29,01
2000,1,1,12,5,670.78,03,690.16,06,892.00,03,91.10,03,23.06,01,26.02,01
2000,1,1,12,10,672.64,03,691.43,06,890.00,03,92.50,03,23.47,01,25.58,01
2000,1,1,12,15,673.20,03,692.80,06,889.00,03,93.70,03,23.56,01,25.51,01
2000,1,1,12,20,673.38,03,693.58,06,890.00,03,93.30,03,23.68,01,25.44,01
2000,1,1,12,25,674.28,03,694.49,06,891.00,03,93.40,03,23.84,01,25.31,01
2000,1,1,12,30,674.89,03,696.23,06,893.00,03,94.00,03,24.10,01,25.18,01
2000,1,1,12,35,673.51,03,694.09,06,892.00,03,93.10,03,23.91,01,25.41,01
2000,1,1,12,40,672.44,03,693.25,06,893.00,03,92.50,03,23.92,01,25.36,01
2000,1,1,12,45,669.68,10,691.44,06,894.00,11,91.30,11,24.24,01,25.11,01
2000,1,1,12,50,666.84,10,688.34,06,893.00,11,90.50,11,23.94,01,25.71,01
2000,1,1,12,55,663.60,03,686.50,06,895.00,03,89.30,03,24.24,01,25.25,01
2000,1,1,13,0,661.90,10,682.86,06,892.00,11,90.00,11,24.28,01,25.53,01
2000,1,1,13,5,657.68,10,679.72,06,891.00,11,90.20,11,24.75,01,24.86,01
2000,1,1,13,10,654.18,10,675.06,06,887.00,11,91.20,11,25.01,01,24.69,01
2000,1,1,13,15,649.08,10,669.29,06,885.00,11,90.10,11,24.71,01,25.11,01
2000,1,1,13,20,643.38,03,663.59,06,883.00,03,89.40,03,24.89,01,24.93,01
2000,1,1,13,25,637.47,03,658.23,06,880.00,03,90.00,03,25.04,01,24.76,01
2000,1,1,13,30,633.09,03,654.42,06,881.00,03,89.90,03,25.20,01,24.45,01
2000,1,1,13,35,626.28,10,647.99,06,880.00,11,88.80,11,25.60,01,24.38,01
2000,1,1,13,40,620.81,10,641.88,06,877.00,11,89.60,11,25.57,01,24.28,01
2000,1,1,13,45,611.37,10,632.40,06,871.00,11,89.20,11,25.76,01,24.01,01
2000,1,1,13,50,602.34,03,624.24,06,869.00,03,87.90,03,25.54,01,24.21,01
2000,1,1,13,55,594.75,10,617.08,06,867.00,11,87.90,11,25.70,01,24.24,01
2000,1,1,14,0,585.63,10,608.04,06,864.00,11,86.90,11,25.67,01,24.35,01
2000,1,1,14,5,576.62,10,600.22,06,862.00,11,86.80,11,26.01,01,23.71,01
2000,1,1,14,10,563.63,14,588.64,06,858.00,15,84.40,15,25.94,01,23.87,01
2000,1,1,14,15,555.54,10,580.21,06,855.00,11,84.80,11,26.04,01,23.88,01
2000,1,1,14,20,543.16,10,567.32,06,845.00,11,85.00,11,25.78,01,24.14,01
2000,1,1,14,25,530.98,14,555.61,06,838.00,15,84.80,15,25.89,01,23.96,01
2000,1,1,14,30,517.68,10,544.40,06,836.00,11,82.50,11,26.14,01,23.67,01
2000,1,1,14,35,506.42,18,533.77,06,830.00,19,83.20,19,26.28,01,23.52,01
2000,1,1,14,40,494.44,14,520.81,06,822.00,15,82.80,15,25.95,01,23.97,01
2000,1,1,14,45,479.27,18,507.19,06,816.00,19,80.80,19,25.98,01,23.98,01
2000,1,1,14,50,469.18,14,495.94,06,811.00,15,80.80,15,26.05,01,23.70,01
2000,1,1,14,55,457.66,14,483.54,06,805.00,15,80.30,15,26.17,01,23.77,01
2000,1,1,15,0,443.88,14,468.57,06,795.00,15,79.30,15,26.36,01,23.23,01
2000,1,1,15,5,430.02,14,454.98,06,789.00,15,77.80,15,26.65,01,22.92,01
2000,1,1,15,10,419.03,14,442.37,06,781.00,15,78.30,15,26.92,01,22.54,01
2000,1,1,15,15,406.30,14,426.91,06,771.00,15,76.90,15,26.51,01,23.14,01
2000,1,1,15,20,390.62,14,407.81,06,757.00,15,73.60,15,26.49,01,23.41,01
2000,1,1,15,25,377.51,14,393.99,06,752.00,15,71.60,15,26.69,01,22.96,01
2000,1,1,15,30,365.01,10,379.41,06,741.00,11,71.40,11,26.52,01,22.91,01
2000,1,1,15,35,352.83,10,365.92,06,733.00,11,71.00,11,26.48,01,23.06,01
2000,1,1,15,40,336.17,10,348.61,06,719.00,11,69.09,11,26.26,01,23.33,01
2000,1,1,15,45,317.88,10,331.10,06,705.00,11,66.78,11,26.36,01,23.13,01
2000,1,1,15,50,303.10,14,317.06,06,695.80,15,66.00,15,26.50,01,22.78,01
2000,1,1,15,55,286.23,14,300.55,06,680.40,15,64.81,15,26.75,01,22.37,01
2000,1,1,16,0,267.17,14,282.38,06,663.90,15,62.04,15,26.62,01,22.45,01
2000,1,1,16,5,251.46,14,266.59,06,648.20,15,61.06,15,26.86,01,22.20,01
2000,1,1,16,10,237.06,18,251.61,06,633.70,19,60.21,19,26.91,01,22.19,01
2000,1,1,16,15,223.05,14,237.06,06,623.20,15,58.34,15,26.90,01,22.08,01
2000,1,1,16,20,204.77,18,218.80,06,603.50,19,55.06,19,26.76,01,22.27,01
2000,1,1,16,25,185.83,18,200.10,06,584.40,19,50.69,19,26.66,01,22.40,01
2000,1,1,16,30,169.65,22,183.14,06,561.60,23,48.46,23,26.65,01,22.32,01
2000,1,1,16,35,154.85,18,166.26,06,533.00,19,46.99,19,26.69,01,22.17,01
2000,1,1,16,40,140.15,18,150.42,06,507.70,19,45.03,19,26.93,01,21.90,01
2000,1,1,16,45,126.65,14,135.83,06,483.70,15,43.34,15,26.88,01,21.95,01
2000,1,1,16,50,111.85,18,119.90,06,454.10,19,40.56,19,26.72,01,22.12,01
2000,1,1,16,55,96.91,01,104.29,06,423.80,01,37.31,01,26.37,01,22.48,01
2000,1,1,17,0,81.10,01,88.19,06,385.10,01,33.78,01,26.39,01,22.45,01
2000,1,1,17,5,66.96,01,73.98,06,346.90,01,30.82,01,26.45,01,22.35,01
2000,1,1,17,10,52.79,01,59.14,06,306.80,01,26.16,01,26.53,01,22.24,01
2000,1,1,17,15,39.04,01,44.47,06,260.90,01,20.86,01,26.32,01,22.47,01
2000,1,1,17,20,29.89,01,34.14,06,210.70,01,18.65,01,26.01,01,22.90,01
2000,1,1,17,25,16.47,01,18.66,06,76.70,01,14.32,01,25.87,01,23.05,01
2000,1,1,17,30,8.48,01,9.91,06,1.64,01,9.84,01,25.75,01,23.23,01
2000,1,1,17,35,4.82,01,5.64,06,-0.22,01,5.65,01,25.66,01,23.37,01
2000,1,1,17,40,1.19,01,1.86,06,-0.81,01,1.87,01,25.55,01,23.55,01
2000,1,1,17,45,-2.44,01,0.00,06,-1.20,01,-1.99,01,25.45,01,23.63,01
2000,1,1,17,50,-4.61,01,0.00,06,-1.25,01,-4.10,01,25.31,01,23.95,01
2000,1,1,17,55,-5.69,01,0.00,06,-1.13,01,-5.35,01,25.15,01,24.15,01
2000,1,1,18,0,-5.77,01,0.00,06,-1.08,01,-5.79,01,25.05,01,24.29,01
2000,1,1,18,5,-5.85,01,0.00,06,-1.13,01,-6.16,01,24.97,01,24.37,01
2000,1,1,18,10,-5.78,01,0.00,06,-1.17,01,-6.15,01,24.82,01,24.49,01
2000,1,1,18,15,-6.03,01,0.00,06,-1.30,01,-6.35,01,24.66,01,24.64,01
2000,1,1,18,20,-6.16,01,0.00,06,-1.45,01,-6.43,01,24.47,01,24.87,01
2000,1,1,18,25,-5.75,01,0.00,06,-0.72,01,-5.80,01,24.49,01,24.82,01
2000,1,1,18,30,-5.71,01,0.00,06,-0.68,01,-5.64,01,24.42,01,24.91,01
2000,1,1,18,35,-5.48,01,0.00,06,-0.59,01,-5.51,01,24.34,01,24.95,01
2000,1,1,18,40,-5.32,01,0.00,06,-0.64,01,-5.24,01,24.26,01,25.01,01
2000,1,1,18,45,-5.66,01,0.00,06,-0.82,01,-5.57,01,24.03,01,25.24,01
2000,1,1,18,50,-5.76,01,0.00,06,-1.02,01,-5.71,01,23.82,01,25.48,01
2000,1,1,18,55,-5.78,01,0.00,06,-1.04,01,-5.78,01,23.65,01,25.69,01
2000,1,1,19,0,-5.77,01,0.00,06,-0.97,01,-5.74,01,23.54,01,25.81,01
2000,1,1,19,5,-5.79,01,0.00,06,-1.01,01,-5.73,01,23.46,01,25.97,01
2000,1,1,19,10,-5.79,01,0.00,06,-1.11,01,-5.95,01,23.29,01,26.18,01
2000,1,1,19,15,-5.79,01,0.00,06,-1.13,01,-6.12,01,23.06,01,26.45,01
2000,1,1,19,20,-5.79,01,0.00,06,-0.84,01,-5.76,01,23.01,01,26.56,01
2000,1,1,19,25,-5.79,01,0.00,06,-0.94,01,-5.82,01,22.91,01,26.70,01
2000,1,1,19,30,-5.79,01,0.00,06,-1.06,01,-6.11,01,22.77,01,26.90,01
2000,1,1,19,35,-5.79,01,0.00,06,-1.11,01,-6.16,01,22.64,01,27.13,01
2000,1,1,19,40,-5.83,01,0.00,06,-1.34,01,-6.16,01,22.41,01,27.35,01
2000,1,1,19,45,-5.83,01,0.00,06,-1.35,01,-6.17,01,22.20,01,27.61,01
2000,1,1,19,50,-5.80,01,0.00,06,-1.03,01,-6.04,01,22.13,01,27.76,01
2000,1,1,19,55,-5.36,01,0.00,06,-0.54,01,-5.41,01,22.21,01,27.61,01
2000,1,1,20,0,-5.34,01,0.00,06,-0.55,01,-5.36,01,22.12,01,27.73,01
2000,1,1,20,5,-5.55,01,0.00,06,-0.65,01,-5.52,01,22.00,01,27.87,01
2000,1,1,20,10,-5.54,01,0.00,06,-0.65,01,-5.44,01,21.84,01,28.04,01
2000,1,1,20,15,-5.50,01,0.00,06,-0.71,01,-5.38,01,21.71,01,28.21,01
2000,1,1,20,20,-5.71,01,0.00,06,-0.77,01,-5.70,01,21.58,01,28.35,01
2000,1,1,20,25,-5.77,01,0.00,06,-0.74,01,-5.80,01,21.47,01,28.47,01
2000,1,1,20,30,-5.74,01,0.00,06,-0.69,01,-5.68,01,21.40,01,28.59,01
2000,1,1,20,35,-5.94,01,0.00,06,-1.04,01,-6.11,01,21.24,01,28.86,01
2000,1,1,20,40,-6.75,01,0.00,06,-1.29,01,-6.59,01,21.03,01,28.96,01
2000,1,1,20,45,-6.95,01,0.00,06,-1.35,01,-6.60,01,20.79,01,29.44,01
2000,1,1,20,50,-6.50,01,0.00,06,-0.99,01,-6.35,01,20.74,01,29.41,01
2000,1,1,20,55,-5.85,01,0.00,06,-0.57,01,-6.02,01,20.87,01,29.18,01
2000,1,1,21,0,-5.80,01,0.00,06,-0.10,01,-5.88,01,21.12,01,28.88,01
2000,1,1,21,5,-6.25,01,0.00,06,-0.47,01,-6.18,01,20.98,01,29.13,01
2000,1,1,21,10,-6.32,01,0.00,06,-0.35,01,-6.05,01,20.73,01,29.56,01
2000,1,1,21,15,-5.79,01,0.00,06,0.09,01,-5.32,01,20.87,01,29.54,01
2000,1,1,21,20,-5.79,01,0.00,06,0.20,01,-5.18,01,20.90,01,29.43,01
2000,1,1,21,25,-5.13,01,0.00,06,0.49,01,-4.04,01,20.97,01,29.27,01
2000,1,1,21,30,-5.01,01,0.00,06,0.43,01,-3.84,01,20.98,01,29.33,01
2000,1,1,21,35,-5.02,01,0.00,06,0.49,01,-3.97,01,20.80,01,29.53,01
2000,1,1,21,40,-4.95,01,0.00,06,0.52,01,-3.90,01,20.74,01,29.63,01
2000,1,1,21,45,-4.66,01,0.00,06,0.92,01,-3.67,01,20.93,01,29.38,01
2000,1,1,21,50,-5.22,01,0.00,06,0.54,01,-4.32,01,20.74,01,29.39,01
2000,1,1,21,55,-5.75,01,0.00,06,0.14,01,-4.99,01,20.48,01,29.87,01
2000,1,1,22,0,-5.71,01,0.00,06,-0.27,01,-4.97,01,20.28,01,30.06,01
2000,1,1,22,5,-5.70,01,0.00,06,-0.21,01,-5.04,01,20.13,01,30.37,01
2000,1,1,22,10,-5.42,01,0.00,06,0.09,01,-4.63,01,20.18,01,30.34,01
2000,1,1,22,15,-6.17,01,0.00,06,-0.39,01,-6.08,01,20.04,01,30.99,01
2000,1,1,22,20,-6.68,01,0.00,06,-0.67,01,-6.41,01,19.63,01,31.80,01
2000,1,1,22,25,-6.72,01,0.00,06,-0.90,01,-6.48,01,19.40,01,32.07,01
2000,1,1,22,30,-5.92,01,0.00,06,-0.63,01,-5.70,01,19.36,01,31.28,01
2000,1,1,22,35,-5.60,01,0.00,06,-0.54,01,-4.75,01,19.38,01,31.18,01
2000,1,1,22,40,-5.90,01,0.00,06,-0.70,01,-5.40,01,19.32,01,31.33,01
2000,1,1,22,45,-5.55,01,0.00,06,-0.44,01,-4.87,01,19.27,01,31.29,01
2000,1,1,22,50,-5.35,01,0.00,06,-0.55,01,-4.60,01,19.18,01,31.77,01
2000,1,1,22,55,-5.66,01,0.00,06,-0.44,01,-4.99,01,19.14,01,32.01,01
2000,1,1,23,0,-4.93,01,0.00,06,0.44,01,-4.09,01,19.33,01,31.58,01
2000,1,1,23,5,-4.61,01,0.00,06,0.42,01,-3.79,01,19.49,01,31.32,01
2000,1,1,23,10,-4.65,01,0.00,06,0.55,01,-3.76,01,19.43,01,31.15,01
2000,1,1,23,15,-5.11,01,0.00,06,0.31,01,-4.25,01,19.38,01,31.45,01
2000,1,1,23,20,-5.51,01,0.00,06,0.33,01,-4.74,01,19.27,01,31.61,01
2000,1,1,23,25,-4.50,01,0.00,06,0.75,01,-3.74,01,19.25,01,31.35,01
2000,1,1,23,30,-3.65,01,0.00,06,1.19,01,-3.06,01,19.32,01,31.41,01
2000,1,1,23,35,-4.87,01,0.00,06,0.42,01,-4.18,01,19.22,01,31.86,01
2000,1,1,23,40,-4.46,01,0.00,06,1.32,01,-3.96,01,19.21,01,31.46,01
2000,1,1,23,45,-3.82,01,0.00,06,1.19,01,-3.62,01,19.37,01,31.11,01
2000,1,1,23,50,-3.54,01,0.00,06,1.38,01,-3.07,01,19.52,01,30.80,01
2000,1,1,23,55,-3.73,01,0.00,06,0.78,01,-3.50,01,19.51,01,30.81,01
2000,1,2,0,0,-4.77,01,0.00,06,-0.10,01,-4.13,01,19.27,01,31.26,01
2000,1,2,0,5,-5.65,01,0.00,06,-0.74,01,-5.30,01,19.02,01,31.63,01
2000,1,2,0,10,-5.79,01,0.00,06,-0.86,01,-5.74,01,18.83,01,31.85,01
2000,1,2,0,15,-5.89,01,0.00,06,-1.43,01,-5.91,01,18.48,01,32.35,01
2000,1,2,0,20,-5.96,01,0.00,06,-1.21,01,-5.95,01,18.36,01,32.49,01
2000,1,2,0,25,-5.43,01,0.00,06,-0.61,01,-4.99,01,18.54,01,32.21,01
2000,1,2,0,30,-5.02,01,0.00,06,-0.40,01,-4.50,01,18.55,01,32.11,01
2000,1,2,0,35,-5.17,01,0.00,06,-0.42,01,-4.91,01,18.41,01,32.26,01
2000,1,2,0,40,-5.71,01,0.00,06,-0.66,01,-5.43,01,18.24,01,32.56,01
2000,1,2,0,45,-5.80,01,0.00,06,-0.60,01,-5.78,01,18.22,01,32.63,01
2000,1,2,0,50,-6.13,01,0.00,06,-0.94,01,-6.26,01,18.02,01,33.36,01
2000,1,2,0,55,-6.33,01,0.00,06,-1.20,01,-6.37,01,17.66,01,34.05,01
2000,1,2,1,0,-6.24,01,0.00,06,-1.02,01,-6.32,01,17.49,01,34.20,01
2000,1,2,1,5,-5.79,01,0.00,06,-0.82,01,-5.75,01,17.53,01,33.95,01
2000,1,2,1,10,-5.77,01,0.00,06,-0.55,01,-5.34,01,17.62,01,33.66,01
2000,1,2,1,15,-5.79,01,0.00,06,-0.55,01,-5.70,01,17.62,01,33.74,01
2000,1,2,1,20,-5.79,01,0.00,06,-0.51,01,-5.03,01,17.54,01,34.13,01
2000,1,2,1,25,-5.71,01,0.00,06,-0.60,01,-4.88,01,17.36,01,34.65,01
2000,1,2,1,30,-5.47,01,0.00,06,-0.50,01,-4.55,01,17.18,01,34.77,01
2000,1,2,1,35,-5.38,01,0.00,06,-0.60,01,-4.59,01,17.11,01,34.76,01
2000,1,2,1,40,-5.01,01,0.00,06,-0.55,01,-4.24,01,16.99,01,34.50,01
2000,1,2,1,45,-5.20,01,0.00,06,-0.38,01,-4.79,01,16.90,01,34.68,01
2000,1,2,1,50,-4.79,01,0.00,06,0.02,01,-4.27,01,17.25,01,34.26,01
2000,1,2,1,55,-3.45,01,0.00,06,1.10,01,-2.93,01,17.81,01,33.30,01
2000,1,2,2,0,-2.79,01,0.00,06,1.40,01,-2.19,01,17.99,01,32.89,01
2000,1,2,2,5,-2.93,01,0.00,06,1.74,01,-2.44,01,17.94,01,33.07,01
2000,1,2,2,10,-3.24,01,0.00,06,1.24,01,-2.86,01,17.87,01,33.12,01
2000,1,2,2,15,-4.02,01,0.00,06,0.52,01,-3.77,01,17.57,01,33.62,01
2000,1,2,2,20,-4.72,01,0.00,06,-0.20,01,-4.31,01,17.20,01,34.26,01
2000,1,2,2,25,-4.28,01,0.00,06,-0.18,01,-4.05,01,17.08,01,34.60,01
2000,1,2,2,30,-3.62,01,0.00,06,0.19,01,-3.63,01,17.18,01,34.45,01
2000,1,2,2,35,-3.46,01,0.00,06,0.67,01,-3.30,01,17.25,01,34.39,01
2000,1,2,2,40,-3.43,01,0.00,06,0.38,01,-3.44,01,17.27,01,34.32,01
2000,1,2,2,45,-3.76,01,0.00,06,0.02,01,-3.74,01,17.07,01,34.76,01
2000,1,2,2,50,-3.51,01,0.00,06,-0.01,01,-3.58,01,16.99,01,34.84,01
2000,1,2,2,55,-3.53,01,0.00,06,-0.25,01,-3.68,01,16.93,01,34.93,01
2000,1,2,3,0,-3.79,01,0.00,06,-0.36,01,-3.92,01,16.85,01,35.13,01
2000,1,2,3,5,-3.95,01,0.00,06,-0.39,01,-4.07,01,16.81,01,35.22,01
2000,1,2,3,10,-4.22,01,0.00,06,-0.40,01,-4.11,01,16.68,01,35.48,01
2000,1,2,3,15,-5.21,01,0.00,06,-0.80,01,-5.20,01,16.43,01,35.84,01
2000,1,2,3,20,-4.94,01,0.00,06,-0.61,01,-4.74,01,16.41,01,35.87,01
2000,1,2,3,25,-4.47,01,0.00,06,-0.43,01,-4.11,01,16.48,01,35.78,01
2000,1,2,3,30,-4.90,01,0.00,06,-0.80,01,-4.69,01,16.20,01,36.03,01
2000,1,2,3,35,-5.07,01,0.00,06,-0.83,01,-4.91,01,15.95,01,36.27,01
2000,1,2,3,40,-4.95,01,0.00,06,-0.60,01,-4.65,01,15.98,01,36.19,01
2000,1,2,3,45,-5.17,01,0.00,06,-0.97,01,-4.87,01,15.65,01,36.26,01
2000,1,2,3,50,-5.38,01,0.00,06,-0.88,01,-5.25,01,15.43,01,36.84,01
2000,1,2,3,55,-4.89,01,0.00,06,-0.75,01,-4.59,01,15.38,01,36.57,01
2000,1,2,4,0,-4.96,01,0.00,06,-0.71,01,-4.68,01,15.24,01,36.65,01
2000,1,2,4,5,-4.69,01,0.00,06,-0.48,01,-4.21,01,15.18,01,36.95,01
2000,1,2,4,10,-4.60,01,0.00,06,-0.40,01,-4.17,01,15.20,01,37.04,01
2000,1,2,4,15,-4.14,01,0.00,06,0.08,01,-3.92,01,15.37,01,37.10,01
2000,1,2,4,20,-3.54,01,0.00,06,0.61,01,-3.51,01,15.63,01,36.72,01
2000,1,2,4,25,-3.98,01,0.00,06,-0.08,01,-3.80,01,15.43,01,36.95,01
2000,1,2,4,30,-3.81,01,0.00,06,0.05,01,-3.70,01,15.39,01,37.08,01
2000,1,2,4,35,-3.82,01,0.00,06,-0.18,01,-3.70,01,15.32,01,37.04,01
2000,1,2,4,40,-3.87,01,0.00,06,-0.31,01,-3.68,01,15.17,01,37.31,01
2000,1,2,4,45,-3.50,01,0.00,06,0.14,01,-3.33,01,15.27,01,37.16,01
2000,1,2,4,50,-3.49,01,0.00,06,0.34,01,-3.25,01,15.46,01,36.88,01
2000,1,2,4,55,-4.00,01,0.00,06,-0.47,01,-3.68,01,15.31,01,37.09,01
2000,1,2,5,0,-4.04,01,0.00,06,-0.53,01,-3.72,01,15.14,01,37.39,01
2000,1,2,5,5,-3.75,01,0.00,06,-0.46,01,-3.68,01,15.17,01,37.38,01
2000,1,2,5,10,-3.91,01,0.00,06,-0.42,01,-3.70,01,15.22,01,37.28,01