2000,3,1,0,5,-3.36,01,0.00,06,0.37,01,-3.51,01,11.89,01,43.83,01
2000,3,1,0,10,-3.52,01,0.00,06,0.39,01,-3.59,01,11.87,01,44.28,01
2000,3,1,0,15,-3.18,01,0.00,06,0.47,01,-3.25,01,11.90,01,44.41,01
2000,3,1,0,20,-3.09,01,0.00,06,0.53,01,-2.99,01,11.92,01,44.82,01
2000,3,1,0,25,-3.08,01,0.00,06,0.52,01,-2.84,01,11.92,01,45.05,01
2000,3,1,0,30,-3.12,01,0.00,06,0.35,01,-3.00,01,11.89,01,45.50,01
2000,3,1,0,35,-3.42,01,0.00,06,0.18,01,-3.25,01,11.80,01,46.29,01
2000,3,1,0,40,-3.21,01,0.00,06,0.26,01,-3.21,01,11.78,01,47.80,01
2000,3,1,0,45,-3.09,01,0.00,06,0.44,01,-2.91,01,11.82,01,49.10,01
2000,3,1,0,50,-3.09,01,0.00,06,0.43,01,-2.89,01,11.83,01,49.95,01
2000,3,1,0,55,-3.08,01,0.00,06,0.33,01,-2.82,01,11.81,01,50.10,01
2000,3,1,1,0,-3.11,01,0.00,06,0.00,01,-3.07,01,11.67,01,50.70,01
2000,3,1,1,5,-3.23,01,0.00,06,-0.20,01,-3.25,01,11.51,01,51.14,01
2000,3,1,1,10,-3.09,01,0.00,06,-0.06,01,-3.16,01,11.42,01,51.65,01
2000,3,1,1,15,-3.09,01,0.00,06,-0.12,01,-3.01,01,11.36,01,52.06,01
2000,3,1,1,20,-3.09,01,0.00,06,-0.04,01,-3.05,01,11.28,01,52.36,01
2000,3,1,1,25,-3.14,01,0.00,06,0.01,01,-3.14,01,11.22,01,52.76,01
2000,3,1,1,30,-3.17,01,0.00,06,0.03,01,-3.18,01,11.18,01,53.08,01
2000,3,1,1,35,-3.09,01,0.00,06,0.08,01,-2.99,01,11.14,01,53.19,01
2000,3,1,1,40,-3.09,01,0.00,06,0.08,01,-3.05,01,11.08,01,53.37,01
2000,3,1,1,45,-3.07,01,0.00,06,0.39,01,-2.85,01,11.09,01,53.01,01
2000,3,1,1,50,-3.08,01,0.00,06,0.15,01,-2.94,01,11.06,01,52.85,01
2000,3,1,1,55,-3.16,01,0.00,06,-0.06,01,-3.15,01,10.92,01,53.18,01
2000,3,1,2,0,-3.52,01,0.00,06,-0.14,01,-3.43,01,10.78,01,54.02,01
2000,3,1,2,5,-3.38,01,0.00,06,-0.15,01,-3.37,01,10.71,01,54.07,01
2000,3,1,2,10,-3.31,01,0.00,06,-0.09,01,-3.47,01,10.63,01,53.90,01
2000,3,1,2,15,-3.08,01,0.00,06,0.23,01,-3.08,01,10.66,01,53.12,01
2000,3,1,2,20,-2.96,01,0.00,06,0.30,01,-2.83,01,10.63,01,53.52,01
2000,3,1,2,25,-2.48,01,0.00,06,0.32,01,-2.52,01,10.62,01,53.80,01
2000,3,1,2,30,-3.03,01,0.00,06,-0.05,01,-3.04,01,10.46,01,54.62,01
2000,3,1,2,35,-2.94,01,0.00,06,0.32,01,-2.85,01,10.47,01,54.79,01
2000,3,1,2,40,-2.60,01,0.00,06,0.53,01,-2.56,01,10.53,01,55.05,01
2000,3,1,2,45,-2.57,01,0.00,06,0.37,01,-2.54,01,10.51,01,55.29,01
2000,3,1,2,50,-2.73,01,0.00,06,0.39,01,-2.64,01,10.47,01,55.92,01
2000,3,1,2,55,-2.51,01,0.00,06,0.42,01,-2.51,01,10.49,01,56.07,01
2000,3,1,3,0,-2.96,01,0.00,06,0.08,01,-2.84,01,10.39,01,56.44,01
2000,3,1,3,5,-3.09,01,0.00,06,0.08,01,-3.04,01,10.32,01,56.66,01
2000,3,1,3,10,-3.09,01,0.00,06,0.19,01,-3.11,01,10.33,01,56.47,01
2000,3,1,3,15,-3.07,01,0.00,06,0.29,01,-2.92,01,10.35,01,56.33,01
2000,3,1,3,20,-3.07,01,0.00,06,0.16,01,-2.91,01,10.29,01,56.30,01
2000,3,1,3,25,-2.75,01,0.00,06,0.48,01,-2.65,01,10.33,01,56.37,01
2000,3,1,3,30,-2.43,01,0.00,06,0.55,01,-2.44,01,10.45,01,55.72,01
2000,3,1,3,35,-2.64,01,0.00,06,0.42,01,-2.58,01,10.43,01,55.88,01
2000,3,1,3,40,-2.72,01,0.00,06,0.39,01,-2.56,01,10.43,01,55.82,01
2000,3,1,3,45,-3.01,01,0.00,06,0.14,01,-2.75,01,10.37,01,55.86,01
2000,3,1,3,50,-3.09,01,0.00,06,-0.02,01,-2.92,01,10.28,01,56.21,01
2000,3,1,3,55,-3.09,01,0.00,06,-0.12,01,-3.08,01,10.23,01,56.33,01
2000,3,1,4,0,-3.09,01,0.00,06,0.00,01,-3.10,01,10.20,01,56.18,01
2000,3,1,4,5,-3.09,01,0.00,06,-0.04,01,-3.05,01,10.18,01,56.15,01
2000,3,1,4,10,-3.37,01,0.00,06,-0.24,01,-3.36,01,10.11,01,56.45,01
2000,3,1,4,15,-3.77,01,0.00,06,-0.34,01,-3.68,01,9.99,01,56.57,01
2000,3,1,4,20,-3.77,01,0.00,06,-0.35,01,-3.84,01,9.91,01,56.85,01
2000,3,1,4,25,-3.54,01,0.00,06,-0.13,01,-3.48,01,9.96,01,56.78,01
2000,3,1,4,30,-3.11,01,0.00,06,-0.15,01,-3.09,01,9.96,01,56.51,01
2000,3,1,4,35,-3.18,01,0.00,06,-0.15,01,-3.12,01,9.95,01,56.44,01
2000,3,1,4,40,-3.46,01,0.00,06,-0.26,01,-3.42,01,9.85,01,56.67,01
2000,3,1,4,45,-3.76,01,0.00,06,-0.29,01,-3.74,01,9.77,01,57.05,01
2000,3,1,4,50,-3.77,01,0.00,06,-0.25,01,-3.77,01,9.71,01,57.44,01
2000,3,1,4,55,-3.73,01,0.00,06,-0.25,01,-3.69,01,9.71,01,57.32,01
2000,3,1,5,0,-3.47,01,0.00,06,-0.10,01,-3.37,01,9.71,01,57.34,01
2000,3,1,5,5,-2.88,01,0.00,06,0.44,01,-2.58,01,9.94,01,56.83,01
2000,3,1,5,10,-2.98,01,0.00,06,0.43,01,-2.65,01,10.04,01,56.04,01
2000,3,1,5,15,-3.08,01,0.00,06,0.31,01,-2.80,01,10.02,01,56.20,01
2000,3,1,5,20,-3.32,01,0.00,06,-0.26,01,-3.19,01,9.92,01,56.25,01
2000,3,1,5,25,-3.73,01,0.00,06,-0.33,01,-3.49,01,9.80,01,56.76,01
2000,3,1,5,30,-3.28,01,0.00,06,-0.30,01,-3.25,01,9.79,01,56.51,01
2000,3,1,5,35,-3.20,01,0.00,06,-0.28,01,-3.27,01,9.79,01,56.43,01
2000,3,1,5,40,-3.46,01,0.00,06,-0.35,01,-3.42,01,9.76,01,56.56,01
2000,3,1,5,45,-3.77,01,0.00,06,-0.42,01,-3.95,01,9.61,01,57.00,01
2000,3,1,5,50,-3.77,01,0.00,06,-0.50,01,-3.89,01,9.50,01,57.18,01
2000,3,1,5,55,-3.59,01,0.00,06,-0.43,01,-3.63,01,9.41,01,57.59,01
2000,3,1,6,0,-3.11,01,0.00,06,-0.39,01,-3.32,01,9.40,01,57.41,01
2000,3,1,6,5,-2.73,01,0.00,06,-0.34,01,-2.62,01,9.42,01,57.02,01
2000,3,1,6,10,-1.89,01,0.00,06,-0.19,01,-1.67,01,9.39,01,57.08,01
2000,3,1,6,15,-0.23,01,0.00,06,0.10,01,-0.16,01,9.54,01,56.33,01
2000,3,1,6,20,2.01,01,1.88,06,0.16,01,1.88,08,9.57,01,56.47,01
2000,3,1,6,25,6.45,01,6.80,06,1.14,01,6.77,01,9.69,01,56.23,01
2000,3,1,6,30,12.98,01,13.24,06,4.45,01,13.06,01,9.80,01,55.76,01
2000,3,1,6,35,20.94,01,21.17,06,12.01,01,20.46,01,9.84,01,55.63,01
2000,3,1,6,40,30.65,01,31.00,06,27.76,01,28.83,01,9.92,01,55.19,01
2000,3,1,6,45,41.59,01,42.16,06,48.37,01,37.47,01,10.01,01,54.81,01
2000,3,1,6,50,53.80,01,54.86,06,74.54,01,46.21,01,10.17,01,54.20,01
2000,3,1,6,55,67.74,01,69.60,06,109.88,01,54.77,01,10.36,01,53.75,01
2000,3,1,7,0,82.17,01,84.75,06,145.66,01,62.34,01,10.51,01,53.35,01
2000,3,1,7,5,98.54,01,101.95,06,184.20,01,70.13,01,10.67,01,52.56,01
2000,3,1,7,10,115.33,03,119.06,06,214.50,03,77.98,03,10.83,01,51.60,01
2000,3,1,7,15,132.51,03,136.83,06,247.58,03,84.78,03,10.98,01,51.09,01
2000,3,1,7,20,149.06,03,154.07,06,273.34,03,91.52,03,11.13,01,50.54,01
2000,3,1,7,25,166.36,03,172.27,06,298.26,03,98.50,03,11.36,01,49.75,01
2000,3,1,7,30,186.60,03,193.44,06,330.22,03,105.71,03,11.57,01,48.61,01
2000,3,1,7,35,204.92,03,212.09,06,351.56,03,112.29,03,11.73,01,47.88,01
2000,3,1,7,40,221.57,03,228.87,06,365.74,03,118.44,03,11.90,01,47.09,01
2000,3,1,7,45,239.40,03,247.07,06,383.79,03,124.33,03,12.12,01,46.13,01
2000,3,1,7,50,255.84,03,263.65,06,397.17,03,129.59,03,12.28,01,45.22,01
2000,3,1,7,55,274.95,03,282.49,06,417.70,03,134.18,03,12.52,01,44.32,01
2000,3,1,8,0,294.62,03,301.70,06,437.84,03,138.64,03,12.79,01,43.42,01
2000,3,1,8,5,314.00,03,320.86,06,456.26,03,143.12,03,13.01,01,41.69,01
2000,3,1,8,10,332.29,03,337.21,06,474.82,03,144.20,03,13.22,01,40.37,01
2000,3,1,8,15,350.92,03,358.48,06,495.38,03,148.83,03,13.43,01,39.81,01
2000,3,1,8,20,370.00,03,379.26,06,519.09,03,151.01,03,13.70,01,38.97,01
2000,3,1,8,25,388.91,03,399.23,06,540.77,03,152.65,03,13.88,01,37.81,01
2000,3,1,8,30,408.55,03,419.55,06,560.94,03,154.78,03,14.18,01,35.90,01
2000,3,1,8,35,428.15,03,438.76,06,577.96,03,156.84,03,14.35,01,34.85,01
2000,3,1,8,40,447.32,03,458.05,06,592.92,03,159.64,03,14.49,01,34.41,01
2000,3,1,8,45,467.33,03,478.36,06,610.01,03,162.05,03,14.78,01,33.91,01
2000,3,1,8,50,486.48,03,497.02,06,621.98,03,165.18,03,14.96,01,32.86,01
2000,3,1,8,55,505.86,03,516.38,06,634.16,03,168.72,03,15.16,01,32.15,01
2000,3,1,9,0,525.61,03,535.82,06,646.13,03,172.28,03,15.26,01,31.71,01
2000,3,1,9,5,543.09,03,553.42,06,654.94,03,175.67,03,15.46,01,31.24,01
2000,3,1,9,10,557.80,03,568.03,06,658.07,03,179.38,03,15.79,01,30.44,01
2000,3,1,9,15,572.78,03,582.65,06,662.47,03,182.44,03,16.07,01,29.94,01
2000,3,1,9,20,589.61,03,599.08,06,670.31,03,185.28,03,16.27,01,29.33,01
2000,3,1,9,25,603.67,03,612.00,06,672.01,03,188.50,03,16.27,01,28.76,01
2000,3,1,9,30,616.11,03,625.02,06,674.97,03,191.17,03,16.52,01,28.20,01
2000,3,1,9,35,629.34,03,637.94,06,677.74,03,194.02,03,16.85,01,27.24,01
2000,3,1,9,40,641.32,03,649.83,06,679.86,03,196.44,03,17.02,01,26.60,01
2000,3,1,9,45,656.96,03,665.02,06,688.00,03,198.25,03,17.14,01,26.03,01
2000,3,1,9,50,672.93,03,682.52,06,699.80,03,199.90,03,17.46,01,25.62,01
2000,3,1,9,55,686.76,03,695.93,06,704.10,03,202.71,03,17.75,01,24.50,01
2000,3,1,10,0,699.77,03,709.22,06,709.50,03,204.77,03,18.07,01,23.91,01
2000,3,1,10,5,713.54,03,722.53,06,717.03,03,205.46,03,18.27,01,23.16,01
2000,3,1,10,10,727.82,03,737.24,06,727.04,03,205.87,03,18.49,01,22.00,01
2000,3,1,10,15,741.83,03,751.03,06,736.00,03,206.20,03,18.71,01,21.36,01
2000,3,1,10,20,754.02,03,762.41,06,739.49,03,208.34,03,18.79,01,20.45,01
2000,3,1,10,25,764.67,03,772.78,06,741.55,03,210.77,03,19.04,01,19.86,01
2000,3,1,10,30,777.87,03,787.93,06,751.97,03,211.82,03,19.16,01,19.70,01
2000,3,1,10,35,791.22,03,802.00,06,762.79,03,211.62,03,19.19,01,19.89,01
2000,3,1,10,40,802.04,03,812.82,06,766.97,03,213.48,03,19.31,01,19.83,01
2000,3,1,10,45,808.64,03,818.20,06,762.52,03,216.96,03,19.45,01,19.69,01
2000,3,1,10,50,815.58,03,825.86,06,764.20,03,218.21,03,19.62,01,20.12,01
2000,3,1,10,55,824.41,03,834.28,06,766.92,03,219.68,03,19.99,01,19.25,01
2000,3,1,11,0,826.96,03,835.66,06,759.01,03,222.96,03,20.14,01,19.17,01
2000,3,1,11,5,839.97,03,848.35,06,771.63,03,221.27,03,20.33,01,18.91,01
2000,3,1,11,10,845.26,03,852.57,06,771.32,03,221.86,03,20.30,01,18.95,01
2000,3,1,11,15,853.82,03,862.12,06,778.23,03,222.17,03,20.54,01,18.90,01
2000,3,1,11,20,860.61,03,870.19,06,788.68,03,218.34,03,20.84,01,18.72,01
2000,3,1,11,25,865.34,03,874.25,06,791.21,03,217.33,03,20.95,01,18.61,01
2000,3,1,11,30,873.67,03,883.54,06,801.83,03,215.11,03,21.23,01,18.60,01
2000,3,1,11,35,875.39,03,884.32,06,797.41,03,217.24,03,21.33,01,18.66,01
2000,3,1,11,40,877.29,03,886.66,06,796.89,03,218.03,03,21.63,01,18.32,01
2000,3,1,11,45,880.77,03,890.24,06,799.09,03,218.10,03,21.77,01,18.11,01
2000,3,1,11,50,880.75,03,890.43,06,795.10,03,220.33,03,21.99,01,18.12,01
2000,3,1,11,55,881.57,03,892.10,06,794.36,03,221.65,03,22.25,01,18.28,01
2000,3,1,12,0,883.17,03,892.95,06,794.65,03,221.61,03,22.44,01,18.29,01
2000,3,1,12,5,885.21,03,893.72,06,797.38,03,219.78,03,22.14,01,18.50,01
2000,3,1,12,10,883.21,03,890.59,06,791.77,03,221.43,03,22.19,01,18.38,01
2000,3,1,12,15,883.73,03,892.17,06,795.24,03,220.46,03,22.42,01,18.34,01
2000,3,1,12,20,884.10,03,891.87,06,793.72,03,222.17,03,22.35,01,18.66,01
2000,3,1,12,25,879.63,03,886.69,06,783.36,03,226.79,03,22.60,01,18.69,01
2000,3,1,12,30,876.67,03,884.51,06,779.36,03,229.35,03,22.75,01,18.80,01
2000,3,1,12,35,874.83,03,882.81,06,776.88,03,231.44,03,22.86,01,18.68,01
2000,3,1,12,40,875.90,03,884.48,06,785.94,03,227.56,03,22.94,01,18.42,01
2000,3,1,12,45,868.26,03,876.96,06,776.94,03,229.93,03,23.13,01,18.36,01
2000,3,1,12,50,855.36,03,861.37,06,752.93,03,236.94,03,23.11,01,18.50,01
2000,3,1,12,55,851.45,03,857.93,06,751.61,03,237.51,03,23.07,01,18.26,01
2000,3,1,13,0,845.60,03,852.69,06,747.61,03,238.78,03,23.26,01,18.25,01
2000,3,1,13,5,845.36,03,852.16,06,750.63,03,239.31,03,23.25,01,18.22,01
2000,3,1,13,10,842.92,03,850.11,06,754.92,03,237.64,03,23.41,01,18.00,01
2000,3,1,13,15,834.89,03,843.01,06,750.96,03,237.91,03,23.80,01,17.80,01
2000,3,1,13,20,822.23,03,829.54,06,739.61,03,237.99,03,23.88,01,17.79,01
2000,3,1,13,25,810.91,03,817.89,06,727.18,03,240.90,03,24.05,01,18.11,01
2000,3,1,13,30,797.23,03,800.68,06,703.76,03,247.03,03,24.28,01,17.86,01
2000,3,1,13,35,789.17,03,791.85,06,698.37,03,247.44,03,24.11,01,18.18,01
2000,3,1,13,40,787.68,03,790.69,06,704.81,03,246.58,03,24.46,01,18.11,01
2000,3,1,13,45,779.80,03,783.69,06,706.58,03,243.83,03,24.89,01,18.22,01
2000,3,1,13,50,766.59,03,768.02,06,696.08,03,241.99,03,24.54,01,17.91,01
2000,3,1,13,55,756.62,03,757.94,06,689.40,03,242.98,03,24.59,01,18.02,01
2000,3,1,14,0,742.51,03,741.94,06,667.64,03,249.31,03,25.02,01,18.91,01
2000,3,1,14,5,738.70,03,737.17,06,673.63,03,246.50,03,24.98,01,18.97,01
2000,3,1,14,10,721.49,03,718.29,06,652.54,03,249.41,03,24.88,01,18.98,01
2000,3,1,14,15,705.41,03,702.33,06,637.09,03,251.07,03,25.17,01,18.62,01
2000,3,1,14,20,690.56,03,686.68,06,623.65,03,251.53,03,25.22,01,18.77,01
2000,3,1,14,25,681.75,03,676.90,06,617.40,03,252.87,03,25.59,01,18.40,01
2000,3,1,14,30,665.26,03,659.47,06,602.81,03,252.27,03,25.39,01,18.66,01
2000,3,1,14,35,651.26,03,645.06,06,591.65,03,252.28,03,25.46,01,18.52,01
2000,3,1,14,40,637.73,03,631.77,06,583.74,03,251.24,03,25.46,01,18.57,01
2000,3,1,14,45,615.88,03,609.91,06,559.44,03,252.11,03,25.74,01,18.29,01
2000,3,1,14,50,597.88,03,590.74,06,537.94,03,253.49,03,25.84,01,18.21,01
2000,3,1,14,55,576.86,03,569.85,06,512.92,03,254.94,03,25.70,01,18.73,01
2000,3,1,15,0,564.38,03,556.55,06,499.91,03,256.27,03,25.78,01,18.92,01
2000,3,1,15,5,545.63,03,538.07,06,485.90,03,252.81,03,25.77,01,19.23,01
2000,3,1,15,10,528.41,03,520.65,06,473.13,03,249.46,03,25.77,01,19.02,01
2000,3,1,15,15,513.47,03,506.71,06,470.74,03,243.57,03,25.83,01,19.23,01
2000,3,1,15,20,490.25,03,482.48,06,447.17,03,239.00,03,25.68,01,19.33,01
2000,3,1,15,25,468.84,03,461.77,06,428.17,03,234.96,03,25.57,01,19.30,01
2000,3,1,15,30,450.75,03,443.54,06,412.54,03,231.22,03,25.58,01,19.33,01
2000,3,1,15,35,432.23,03,425.98,06,403.95,03,224.27,03,25.49,01,19.89,01
2000,3,1,15,40,415.76,03,409.95,06,393.41,03,219.63,03,25.70,01,19.56,01
2000,3,1,15,45,399.65,03,394.13,06,384.05,03,214.42,03,25.64,01,19.92,01
2000,3,1,15,50,376.66,03,370.88,06,362.27,03,207.19,03,25.53,01,20.41,01
2000,3,1,15,55,355.02,03,349.02,06,339.14,03,201.31,03,25.47,01,20.52,01
2000,3,1,16,0,335.76,03,329.69,06,320.48,03,195.41,03,25.48,01,20.65,01
2000,3,1,16,5,322.63,03,316.40,06,314.38,03,189.95,03,25.43,01,20.72,01
2000,3,1,16,10,310.81,03,304.08,06,311.58,03,184.05,03,25.39,01,20.96,01
2000,3,1,16,15,288.91,03,281.47,06,286.79,03,175.92,03,25.21,01,20.95,01
2000,3,1,16,20,266.08,03,259.26,06,257.50,03,168.97,03,25.25,01,20.98,01
2000,3,1,16,25,244.59,03,238.76,06,231.14,03,161.78,03,25.28,01,20.69,01
2000,3,1,16,30,226.35,03,221.19,06,213.41,03,153.90,03,25.32,01,20.73,01
2000,3,1,16,35,207.58,03,202.73,06,190.43,03,146.10,03,25.28,01,21.18,01
2000,3,1,16,40,195.88,03,191.28,06,185.75,03,139.40,03,25.27,01,21.52,01
2000,3,1,16,45,181.96,03,177.72,06,174.68,03,132.12,03,25.32,01,21.40,01
2000,3,1,16,50,162.02,03,158.19,06,150.72,03,121.61,03,25.31,01,21.44,01
2000,3,1,16,55,142.90,03,139.30,06,127.40,03,110.74,03,25.19,01,21.78,01
2000,3,1,17,0,127.42,03,124.19,06,111.90,03,101.19,03,25.14,01,21.89,01
2000,3,1,17,5,109.74,03,106.99,06,92.76,03,89.66,03,25.03,01,22.00,01
2000,3,1,17,10,95.81,03,93.43,06,78.20,03,80.29,03,25.01,01,22.02,01
2000,3,1,17,15,83.07,01,80.95,06,58.81,01,72.18,01,24.91,01,21.94,01
2000,3,1,17,20,71.44,01,69.42,06,47.78,01,63.20,01,24.80,01,21.60,01
2000,3,1,17,25,59.90,01,58.32,06,33.70,01,54.57,01,24.81,01,21.15,01
2000,3,1,17,30,47.40,01,46.10,06,19.80,01,44.27,01,24.74,01,21.36,01
2000,3,1,17,35,34.75,01,33.76,06,10.06,01,33.02,01,24.64,01,21.61,01
2000,3,1,17,40,25.23,01,24.59,06,3.30,01,24.41,01,24.65,01,21.25,01
2000,3,1,17,45,15.96,01,15.51,06,0.39,01,15.50,01,24.59,01,21.44,01
2000,3,1,17,50,8.12,01,7.82,06,-0.25,01,7.82,01,24.48,01,21.75,01
2000,3,1,17,55,2.21,01,1.57,06,-0.57,01,1.57,01,24.35,01,21.99,01
2000,3,1,18,0,-1.61,01,0.00,06,-0.86,01,-2.18,01,24.22,01,22.21,01
2000,3,1,18,5,-3.56,01,0.00,06,-0.92,01,-4.27,01,24.04,01,22.53,01
2000,3,1,18,10,-3.99,01,0.00,06,-0.89,01,-4.93,01,23.93,01,22.82,01
2000,3,1,18,15,-4.37,01,0.00,06,-0.74,01,-5.04,01,23.88,01,23.00,01
2000,3,1,18,20,-4.46,01,0.00,06,-0.78,01,-5.37,01,23.73,01,23.33,01
2000,3,1,18,25,-4.51,01,0.00,06,-0.67,01,-5.38,01,23.63,01,23.35,01
2000,3,1,18,30,-4.45,01,0.00,06,-0.50,01,-5.12,01,23.58,01,23.39,01
2000,3,1,18,35,-4.16,01,0.00,06,-0.29,01,-4.76,01,23.55,01,23.43,01
2000,3,1,18,40,-3.96,01,0.00,06,-0.17,01,-4.66,01,23.56,01,23.51,01
2000,3,1,18,45,-4.36,01,0.00,06,-0.19,01,-4.93,01,23.47,01,23.81,01
2000,3,1,18,50,-4.33,01,0.00,06,-0.31,01,-4.88,01,23.38,01,24.23,01
2000,3,1,18,55,-4.45,01,0.00,06,-0.40,01,-5.14,01,23.23,01,24.74,01
2000,3,1,19,0,-4.30,01,0.00,06,-0.26,01,-4.78,01,23.17,01,25.02,01
2000,3,1,19,5,-3.84,01,0.00,06,-0.17,01,-4.53,01,23.19,01,25.22,01
2000,3,1,19,10,-4.37,01,0.00,06,-0.22,01,-4.89,01,23.06,01,25.66,01
2000,3,1,19,15,-3.90,01,0.00,06,-0.08,01,-4.45,01,23.13,01,25.80,01
2000,3,1,19,20,-3.89,01,0.00,06,0.01,01,-4.36,01,23.10,01,26.11,01
2000,3,1,19,25,-3.77,01,0.00,06,0.02,01,-4.10,01,23.08,01,26.26,01
2000,3,1,19,30,-3.73,01,0.00,06,0.22,01,-3.84,01,23.10,01,26.27,01
2000,3,1,19,35,-3.77,01,0.00,06,0.11,01,-4.05,01,23.05,01,26.38,01
2000,3,1,19,40,-3.77,01,0.00,06,0.14,01,-4.07,01,23.01,01,26.51,01
2000,3,1,19,45,-3.70,01,0.00,06,0.25,01,-3.86,01,22.98,01,26.57,01
2000,3,1,19,50,-3.55,01,0.00,06,0.35,01,-3.64,01,23.02,01,26.58,01
2000,3,1,19,55,-3.55,01,0.00,06,0.52,01,-3.60,01,23.00,01,26.67,01
2000,3,1,20,0,-3.43,01,0.00,06,0.66,01,-3.27,01,23.04,01,26.65,01
2000,3,1,20,5,-3.34,01,0.00,06,0.68,01,-3.13,01,23.06,01,26.68,01
2000,3,1,20,10,-3.20,01,0.00,06,0.45,01,-3.07,01,23.05,01,26.76,01
2000,3,1,20,15,-3.29,01,0.00,06,0.24,01,-3.27,01,22.97,01,26.87,01
2000,3,1,20,20,-3.42,01,0.00,06,0.08,01,-3.45,01,22.89,01,26.89,01
2000,3,1,20,25,-3.36,01,0.00,06,0.06,01,-3.50,01,22.83,01,26.97,01
2000,3,1,20,30,-3.43,01,0.00,06,-0.02,01,-3.61,01,22.73,01,27.03,01
2000,3,1,20,35,-3.53,01,0.00,06,-0.02,01,-3.81,01,22.61,01,27.17,01
2000,3,1,20,40,-3.71,01,0.00,06,-0.08,01,-3.97,01,22.50,01,27.25,01
2000,3,1,20,45,-3.72,01,0.00,06,-0.12,01,-3.96,01,22.41,01,27.34,01
2000,3,1,20,50,-3.48,01,0.00,06,0.00,01,-3.69,01,22.39,01,27.31,01
2000,3,1,20,55,-3.43,01,0.00,06,0.02,01,-3.50,01,22.38,01,27.28,01
2000,3,1,21,0,-3.59,01,0.00,06,-0.06,01,-3.88,01,22.22,01,27.52,01
2000,3,1,21,5,-3.49,01,0.00,06,-0.03,01,-3.79,01,22.15,01,27.64,01
2000,3,1,21,10,-3.42,01,0.00,06,0.11,01,-3.43,01,22.16,01,27.57,01
2000,3,1,21,15,-3.43,01,0.00,06,-0.03,01,-3.64,01,22.05,01,27.71,01
2000,3,1,21,20,-3.49,01,0.00,06,-0.08,01,-3.78,01,21.90,01,27.95,01
2000,3,1,21,25,-3.43,01,0.00,06,-0.01,01,-3.50,01,21.88,01,28.01,01
2000,3,1,21,30,-3.43,01,0.00,06,0.04,01,-3.55,01,21.83,01,28.17,01
2000,3,1,21,35,-3.34,01,0.00,06,0.22,01,-3.32,01,21.85,01,28.25,01
2000,3,1,21,40,-3.43,01,0.00,06,0.16,01,-3.52,01,21.80,01,28.41,01
2000,3,1,21,45,-3.43,01,0.00,06,0.13,01,-3.47,01,21.79,01,28.46,01
2000,3,1,21,50,-3.55,01,0.00,06,-0.04,01,-3.87,01,21.65,01,28.72,01
2000,3,1,21,55,-3.62,01,0.00,06,-0.05,01,-3.96,01,21.50,01,29.00,01
2000,3,1,22,0,-3.43,01,0.00,06,0.11,01,-3.54,01,21.52,01,29.10,01
2000,3,1,22,5,-3.21,01,0.00,06,0.43,01,-3.17,01,21.59,01,29.07,01
2000,3,1,22,10,-3.06,01,0.00,06,0.29,01,-3.07,01,21.57,01,29.18,01
2000,3,1,22,15,-3.38,01,0.00,06,-0.03,01,-3.52,01,21.42,01,29.53,01
2000,3,1,22,20,-3.43,01,0.00,06,0.05,01,-3.55,01,21.35,01,29.71,01
2000,3,1,22,25,-2.93,01,0.00,06,0.51,01,-2.98,01,21.47,01,29.61,01
2000,3,1,22,30,-2.74,01,0.00,06,0.63,01,-2.75,01,21.55,01,29.69,01
2000,3,1,22,35,-2.49,01,0.00,06,0.87,01,-2.28,01,21.75,01,29.52,01
2000,3,1,22,40,-2.11,01,0.00,06,1.12,01,-2.01,01,21.96,01,29.31,01
2000,3,1,22,45,-2.61,01,0.00,06,0.76,01,-2.41,01,21.99,01,29.31,01
2000,3,1,22,50,-2.34,01,0.00,06,0.89,01,-2.18,01,22.12,01,29.07,01
2000,3,1,22,55,-2.23,01,0.00,06,0.75,01,-2.15,01,22.20,01,28.91,01
2000,3,1,23,0,-2.30,01,0.00,06,0.68,01,-2.23,01,22.23,01,28.81,01
2000,3,1,23,5,-2.65,01,0.00,06,0.26,01,-2.52,01,22.20,01,28.85,01
2000,3,1,23,10,-2.37,01,0.00,06,0.47,01,-2.36,01,22.20,01,28.73,01
2000,3,1,23,15,-2.13,01,0.00,06,0.57,01,-2.15,01,22.29,01,28.50,01
2000,3,1,23,20,-2.52,01,0.00,06,0.25,01,-2.51,01,22.23,01,28.53,01
2000,3,1,23,25,-2.22,01,0.00,06,0.34,01,-2.28,01,22.26,01,28.31,01
2000,3,1,23,30,-2.06,01,0.00,06,0.36,01,-2.19,01,22.29,01,28.18,01
2000,3,1,23,35,-2.07,01,0.00,06,0.40,01,-2.20,01,22.33,01,28.03,01
2000,3,1,23,40,-2.12,01,0.00,06,0.25,01,-2.31,01,22.31,01,27.97,01
2000,3,1,23,45,-2.19,01,0.00,06,0.05,01,-2.39,01,22.26,01,27.97,01
2000,3,1,23,50,-2.27,01,0.00,06,0.01,01,-2.43,01,22.20,01,27.92,01
2000,3,1,23,55,-2.49,01,0.00,06,-0.08,01,-2.61,01,22.12,01,27.97,01
2000,3,2,0,0,-2.74,01,0.00,06,-0.14,01,-2.85,01,21.98,01,28.04,01
2000,3,2,0,5,-2.60,01,0.00,06,0.07,01,-2.67,01,21.95,01,27.81,01
2000,3,2,0,10,-2.52,01,0.00,06,0.02,01,-2.58,01,21.93,01,27.62,01
2000,3,2,0,15,-2.49,01,0.00,06,0.14,01,-2.52,01,21.93,01,27.43,01
2000,3,2,0,20,-2.74,01,0.00,06,-0.22,01,-2.90,01,21.73,01,27.51,01
2000,3,2,0,25,-2.81,01,0.00,06,-0.19,01,-2.86,01,21.59,01,27.45,01
2000,3,2,0,30,-3.22,01,0.00,06,-0.12,01,-2.95,01,21.52,01,27.63,01
2000,3,2,0,35,-3.61,01,0.00,06,-0.36,01,-3.55,01,21.35,01,28.16,01
2000,3,2,0,40,-3.72,01,0.00,06,-0.57,01,-3.80,01,21.08,01,28.84,01
2000,3,2,0,45,-3.50,01,0.00,06,-0.03,01,-3.39,01,21.12,01,28.40,01
2000,3,2,0,50,-3.09,01,0.00,06,0.34,01,-2.65,01,21.18,01,28.12,01
2000,3,2,0,55,-2.84,01,0.00,06,0.36,01,-2.51,01,21.28,01,27.86,01
2000,3,2,1,0,-3.28,01,0.00,06,0.24,01,-2.86,01,21.20,01,27.90,01
2000,3,2,1,5,-2.88,01,0.00,06,0.34,01,-2.40,01,21.18,01,27.68,01
2000,3,2,1,10,-2.63,01,0.00,06,0.43,01,-2.22,01,21.20,01,27.24,01
2000,3,2,1,15,-2.24,01,0.00,06,0.63,01,-1.79,01,21.36,01,26.93,01
2000,3,2,1,20,-2.77,01,0.00,06,0.08,01,-2.53,01,21.18,01,27.47,01
2000,3,2,1,25,-2.74,01,0.00,06,0.24,01,-2.31,01,21.20,01,27.51,01
2000,3,2,1,30,-3.00,01,0.00,06,-0.01,01,-2.65,01,21.16,01,27.66,01
2000,3,2,1,35,-3.60,01,0.00,06,-0.38,01,-3.37,01,20.91,01,28.10,01
2000,3,2,1,40,-2.53,01,0.00,06,0.38,01,-2.07,01,21.02,01,27.59,01
2000,3,2,1,45,-2.82,01,0.00,06,-0.15,01,-2.51,01,20.93,01,27.82,01
2000,3,2,1,50,-3.39,01,0.00,06,-0.35,01,-3.17,01,20.70,01,28.27,01
2000,3,2,1,55,-2.88,01,0.00,06,0.17,01,-2.49,01,20.74,01,28.14,01
2000,3,2,2,0,-2.39,01,0.00,06,0.46,01,-2.01,01,20.86,01,28.10,01
2000,3,2,2,5,-2.78,01,0.00,06,-0.09,01,-2.53,01,20.70,01,28.40,01
2000,3,2,2,10,-3.33,01,0.00,06,-0.43,01,-3.18,01,20.43,01,28.83,01
2000,3,2,2,15,-2.73,01,0.00,06,-0.00,01,-2.44,01,20.44,01,28.70,01
2000,3,2,2,20,-2.79,01,0.00,06,-0.28,01,-2.77,01,20.30,01,29.14,01
2000,3,2,2,25,-2.72,01,0.00,06,-0.14,01,-2.83,01,20.18,01,29.25,01
2000,3,2,2,30,-2.75,01,0.00,06,-0.20,01,-2.70,01,20.09,01,29.28,01
2000,3,2,2,35,-3.55,01,0.00,06,-1.28,01,-4.05,01,19.66,01,29.98,01
2000,3,2,2,40,-3.64,01,0.00,06,-1.73,01,-4.41,01,19.03,01,31.00,01
2000,3,2,2,45,-3.40,01,0.00,06,-1.07,01,-3.82,01,18.86,01,31.56,01
2000,3,2,2,50,-2.97,01,0.00,06,-0.41,01,-3.42,01,18.85,01,31.70,01
2000,3,2,2,55,-2.81,01,0.00,06,-1.19,01,-3.67,01,18.50,01,31.72,01
2000,3,2,3,0,-3.38,01,0.00,06,-2.27,01,-4.66,01,17.71,01,31.05,01
2000,3,2,3,5,-3.22,01,0.00,06,-2.26,01,-4.70,01,17.05,01,28.95,01
2000,3,2,3,10,-2.76,01,0.00,06,-1.57,01,-4.23,01,16.72,01,28.59,01
2000,3,2,3,15,-2.74,01,0.00,06,-1.31,01,-4.03,01,16.40,01,28.31,01
2000,3,2,3,20,-2.70,01,0.00,06,-1.60,01,-3.93,01,15.93,01,28.37,01
2000,3,2,3,25,-2.52,01,0.00,06,-1.18,01,-3.76,01,15.57,01,28.67,01
2000,3,2,3,30,-2.34,01,0.00,06,-0.73,01,-3.40,01,15.39,01,28.80,01
2000,3,2,3,35,-2.43,01,0.00,06,-0.44,01,-3.33,01,15.26,01,28.96,01
2000,3,2,3,40,-2.63,01,0.00,06,-0.52,01,-3.47,01,15.06,01,29.19,01
2000,3,2,3,45,-2.38,01,0.00,06,-0.31,01,-3.17,01,14.92,01,29.48,01
2000,3,2,3,50,-2.41,01,0.00,06,-0.37,01,-3.21,01,14.75,01,29.71,01
2000,3,2,3,55,-2.16,01,0.00,06,-0.18,01,-2.88,01,14.65,01,29.73,01
2000,3,2,4,0,-2.06,01,0.00,06,-0.16,01,-2.68,01,14.58,01,29.75,01
2000,3,2,4,5,-2.36,01,0.00,06,-0.30,01,-3.01,01,14.42,01,29.96,01
2000,3,2,4,10,-2.39,01,0.00,06,-0.36,01,-3.11,01,14.25,01,30.18,01
2000,3,2,4,15,-2.33,01,0.00,06,-0.28,01,-3.01,01,14.10,01,30.08,01
2000,3,2,4,20,-2.05,01,0.00,06,-0.08,01,-2.53,01,14.09,01,29.94,01
2000,3,2,4,25,-2.16,01,0.00,06,-0.25,01,-2.67,01,13.97,01,30.15,01
2000,3,2,4,30,-2.38,01,0.00,06,-0.33,01,-3.03,01,13.81,01,30.45,01
2000,3,2,4,35,-2.33,01,0.00,06,-0.21,01,-2.82,01,13.75,01,30.53,01
2000,3,2,4,40,-2.40,01,0.00,06,-0.27,01,-3.04,01,13.65,01,30.71,01
2000,3,2,4,45,-2.32,01,0.00,06,-0.19,01,-2.70,01,13.61,01,30.79,01
2000,3,2,4,50,-2.37,01,0.00,06,-0.26,01,-2.69,01,13.52,01,31.00,01
2000,3,2,4,55,-2.40,01,0.00,06,-0.30,01,-2.87,01,13.40,01,31.09,01
2000,3,2,5,0,-2.39,01,0.00,06,-0.29,01,-2.87,01,13.30,01,31.36,01
2000,3,2,5,5,-2.40,01,0.00,06,-0.35,01,-2.90,01,13.19,01,31.63,01