2000,3,1,0,5,-3.00,01,0.00,06,0.85,01,-2.56,01,10.63,01,33.56,01
2000,3,1,0,10,-3.00,01,0.00,06,0.77,01,-2.58,01,10.66,01,33.46,01
2000,3,1,0,15,-2.85,01,0.00,06,0.85,01,-2.57,01,10.70,01,33.25,01
2000,3,1,0,20,-2.84,01,0.00,06,0.81,01,-2.50,01,10.72,01,32.99,01
2000,3,1,0,25,-2.84,01,0.00,06,0.78,01,-2.47,01,10.76,01,32.82,01
2000,3,1,0,30,-3.11,01,0.00,06,0.50,01,-2.76,01,10.72,01,32.81,01
2000,3,1,0,35,-3.23,01,0.00,06,0.34,01,-3.28,01,10.65,01,32.86,01
2000,3,1,0,40,-3.25,01,0.00,06,0.23,01,-3.42,01,10.58,01,32.94,01
2000,3,1,0,45,-3.33,01,0.00,06,0.05,01,-3.51,01,10.46,01,33.06,01
2000,3,1,0,50,-3.50,01,0.00,06,-0.25,01,-3.54,01,10.28,01,33.40,01
2000,3,1,0,55,-3.65,01,0.00,06,-0.23,01,-3.59,01,10.17,01,33.45,01
2000,3,1,1,0,-3.63,01,0.00,06,-0.17,01,-3.65,01,10.09,01,33.56,01
2000,3,1,1,5,-3.67,01,0.00,06,-0.10,01,-3.59,01,9.99,01,33.65,01
2000,3,1,1,10,-3.72,01,0.00,06,-0.10,01,-3.61,01,9.88,01,33.79,01
2000,3,1,1,15,-3.96,01,0.00,06,-0.20,01,-3.60,01,9.74,01,34.05,01
2000,3,1,1,20,-3.92,01,0.00,06,-0.21,01,-3.70,01,9.59,01,34.23,01
2000,3,1,1,25,-4.00,01,0.00,06,-0.33,01,-3.99,01,9.45,01,34.41,01
2000,3,1,1,30,-3.99,01,0.00,06,-0.27,01,-3.95,01,9.35,01,34.54,01
2000,3,1,1,35,-4.07,01,0.00,06,-0.25,01,-4.17,01,9.20,01,34.84,01
2000,3,1,1,40,-4.15,01,0.00,06,-0.34,01,-4.33,01,9.06,01,35.05,01
2000,3,1,1,45,-4.02,01,0.00,06,-0.18,01,-4.08,01,8.94,01,35.22,01
2000,3,1,1,50,-3.60,01,0.00,06,0.02,01,-3.54,01,8.89,01,35.21,01
2000,3,1,1,55,-3.69,01,0.00,06,-0.14,01,-3.60,01,8.76,01,35.46,01
2000,3,1,2,0,-3.82,01,0.00,06,-0.31,01,-3.79,01,8.61,01,35.69,01
2000,3,1,2,5,-3.96,01,0.00,06,-0.20,01,-4.03,01,8.46,01,35.95,01
2000,3,1,2,10,-3.96,01,0.00,06,-0.23,01,-3.97,01,8.36,01,36.12,01
2000,3,1,2,15,-3.77,01,0.00,06,-0.05,01,-3.81,01,8.26,01,36.29,01
2000,3,1,2,20,-3.63,01,0.00,06,0.03,01,-3.76,01,8.20,01,36.38,01
2000,3,1,2,25,-3.51,01,0.00,06,0.16,01,-3.59,01,8.21,01,36.38,01
2000,3,1,2,30,-3.50,01,0.00,06,0.22,01,-3.49,01,8.42,01,36.06,01
2000,3,1,2,35,-3.32,01,0.00,06,0.36,01,-3.22,01,8.52,01,35.88,01
2000,3,1,2,40,-3.07,01,0.00,06,0.54,01,-3.08,01,8.59,01,35.75,01
2000,3,1,2,45,-3.19,01,0.00,06,0.33,01,-3.16,01,8.52,01,35.86,01
2000,3,1,2,50,-3.59,01,0.00,06,0.16,01,-3.51,01,8.42,01,36.01,01
2000,3,1,2,55,-3.61,01,0.00,06,0.08,01,-3.49,01,8.36,01,36.16,01
2000,3,1,3,0,-3.51,01,0.00,06,0.15,01,-3.30,01,8.37,01,36.11,01
2000,3,1,3,5,-3.62,01,0.00,06,0.04,01,-3.54,01,8.31,01,36.23,01
2000,3,1,3,10,-3.67,01,0.00,06,-0.05,01,-3.67,01,8.19,01,36.48,01
2000,3,1,3,15,-3.65,01,0.00,06,-0.01,01,-3.55,01,8.11,01,36.68,01
2000,3,1,3,20,-3.61,01,0.00,06,0.05,01,-3.54,01,8.09,01,36.73,01
2000,3,1,3,25,-3.32,01,0.00,06,0.17,01,-3.22,01,8.08,01,36.71,01
2000,3,1,3,30,-3.19,01,0.00,06,0.27,01,-3.16,01,8.09,01,36.72,01
2000,3,1,3,35,-3.58,01,0.00,06,0.10,01,-3.44,01,8.02,01,36.80,01
2000,3,1,3,40,-3.68,01,0.00,06,-0.07,01,-3.85,01,7.91,01,37.02,01
2000,3,1,3,45,-3.66,01,0.00,06,0.01,01,-3.88,01,7.86,01,37.13,01
2000,3,1,3,50,-3.89,01,0.00,06,-0.16,01,-4.02,01,7.79,01,37.19,01
2000,3,1,3,55,-4.22,01,0.00,06,-0.14,01,-4.30,01,7.63,01,37.55,01
2000,3,1,4,0,-4.38,01,0.00,06,-0.02,01,-4.37,01,7.54,01,37.88,01
2000,3,1,4,5,-3.91,01,0.00,06,0.05,01,-4.00,01,7.48,01,37.95,01
2000,3,1,4,10,-3.63,01,0.00,06,-0.11,01,-3.86,01,7.28,01,38.29,01
2000,3,1,4,15,-3.50,01,0.00,06,0.07,01,-3.57,01,7.10,01,38.67,01
2000,3,1,4,20,-3.18,01,0.00,06,0.21,01,-3.58,01,7.18,01,38.73,01
2000,3,1,4,25,-3.22,01,0.00,06,0.18,01,-3.52,01,7.47,01,38.13,01
2000,3,1,4,30,-3.31,01,0.00,06,0.29,01,-3.74,01,7.50,01,37.95,01
2000,3,1,4,35,-2.94,01,0.00,06,0.35,01,-3.56,01,7.51,01,37.88,01
2000,3,1,4,40,-3.18,01,0.00,06,0.16,01,-3.74,01,7.42,01,37.82,01
2000,3,1,4,45,-3.57,01,0.00,06,0.06,01,-3.98,01,7.20,01,38.30,01
2000,3,1,4,50,-3.53,01,0.00,06,0.02,01,-3.99,01,6.99,01,38.78,01
2000,3,1,4,55,-3.44,01,0.00,06,-0.07,01,-3.95,01,6.77,01,39.34,01
2000,3,1,5,0,-3.20,01,0.00,06,-0.01,01,-3.88,01,6.86,01,39.31,01
2000,3,1,5,5,-2.91,01,0.00,06,0.21,01,-3.40,01,7.10,01,38.87,01
2000,3,1,5,10,-2.68,01,0.00,06,0.29,01,-3.03,01,7.23,01,38.48,01
2000,3,1,5,15,-2.77,01,0.00,06,0.14,01,-3.19,01,7.07,01,38.59,01
2000,3,1,5,20,-2.83,01,0.00,06,0.02,01,-3.49,01,6.87,01,38.95,01
2000,3,1,5,25,-3.05,01,0.00,06,-0.18,01,-3.57,01,6.65,01,39.33,01
2000,3,1,5,30,-3.24,01,0.00,06,-0.28,01,-3.86,01,6.62,01,39.65,01
2000,3,1,5,35,-3.18,01,0.00,06,-0.21,01,-3.73,01,6.75,01,39.27,01
2000,3,1,5,40,-3.10,01,0.00,06,-0.16,01,-3.77,01,6.69,01,39.24,01
2000,3,1,5,45,-3.61,01,0.00,06,-0.37,01,-4.01,01,6.56,01,39.74,01
2000,3,1,5,50,-3.55,01,0.00,06,-0.18,01,-3.95,01,6.64,01,39.86,01
2000,3,1,5,55,-3.40,01,0.00,06,-0.27,01,-3.99,01,6.67,01,39.49,01
2000,3,1,6,0,-3.16,01,0.00,06,-0.15,01,-3.81,01,6.62,01,39.68,01
2000,3,1,6,5,-2.52,01,0.00,06,-0.12,01,-3.16,01,6.71,01,39.38,01
2000,3,1,6,10,-2.41,01,0.00,06,0.03,01,-2.89,01,6.75,01,39.25,01
2000,3,1,6,15,-1.18,01,0.00,06,0.21,01,-1.85,01,6.79,01,39.12,01
2000,3,1,6,20,0.85,01,0.00,06,0.52,01,0.33,01,6.95,01,38.64,01
2000,3,1,6,25,3.62,01,3.36,06,0.91,01,3.35,01,7.24,01,37.88,01
2000,3,1,6,30,7.45,01,7.47,06,1.18,01,7.44,01,7.40,01,37.45,01
2000,3,1,6,35,14.05,01,14.08,06,3.48,01,13.92,01,7.59,01,37.12,01
2000,3,1,6,40,21.61,01,21.71,06,10.53,01,21.04,01,7.69,01,36.67,01
2000,3,1,6,45,30.33,01,30.50,06,21.36,01,28.75,01,7.71,01,36.58,01
2000,3,1,6,50,41.30,01,42.07,06,44.42,01,37.62,01,8.02,01,36.03,01
2000,3,1,6,55,53.55,01,55.24,06,74.50,01,46.41,01,8.42,01,35.17,01
2000,3,1,7,0,66.03,01,69.03,06,103.00,01,54.93,01,8.71,01,34.88,01
2000,3,1,7,5,79.73,01,84.19,06,134.40,01,63.33,01,8.85,01,34.94,01
2000,3,1,7,10,93.18,01,98.53,06,159.90,01,70.80,01,9.03,01,34.71,01
2000,3,1,7,15,105.24,03,111.31,06,179.60,03,76.90,03,9.29,01,34.40,01
2000,3,1,7,20,117.26,03,125.16,06,204.40,03,82.30,03,9.54,01,34.02,01
2000,3,1,7,25,131.75,10,141.76,06,236.20,11,88.00,11,9.88,01,33.34,01
2000,3,1,7,30,150.61,10,162.65,06,279.30,11,94.10,11,10.14,01,32.81,01
2000,3,1,7,35,169.45,03,181.37,06,311.10,03,99.50,03,10.32,01,32.67,01
2000,3,1,7,40,189.92,10,200.75,06,342.90,11,104.50,11,10.59,01,32.59,01
2000,3,1,7,45,209.07,03,218.73,06,370.10,03,108.40,03,10.88,01,32.04,01
2000,3,1,7,50,230.03,03,238.51,06,399.30,03,112.60,03,11.14,01,31.62,01
2000,3,1,7,55,250.41,03,258.49,06,423.90,03,117.60,03,11.41,01,30.97,01
2000,3,1,8,0,268.52,03,278.02,06,445.30,03,122.50,03,11.68,01,30.30,01
2000,3,1,8,5,285.12,03,296.55,06,463.60,03,126.90,03,11.96,01,29.71,01
2000,3,1,8,10,305.06,03,316.32,06,486.70,03,130.20,03,12.12,01,28.87,01
2000,3,1,8,15,326.18,03,334.68,06,506.10,03,132.90,03,12.41,01,27.89,01
2000,3,1,8,20,347.51,03,353.73,06,526.40,03,135.40,03,12.80,01,26.92,01
2000,3,1,8,25,368.32,03,372.54,06,543.30,03,138.60,03,13.04,01,26.39,01
2000,3,1,8,30,389.95,03,391.87,06,562.00,03,141.10,03,13.25,01,25.90,01
2000,3,1,8,35,411.58,03,411.19,06,579.30,03,143.80,03,13.42,01,25.37,01
2000,3,1,8,40,431.35,03,429.19,06,594.10,03,146.00,03,13.66,01,25.11,01
2000,3,1,8,45,451.31,03,448.04,06,610.00,03,148.20,03,13.79,01,25.31,01
2000,3,1,8,50,468.80,03,465.52,06,621.60,03,150.90,03,14.11,01,25.31,01
2000,3,1,8,55,485.76,03,482.08,06,631.50,03,153.40,03,14.21,01,25.50,01
2000,3,1,9,0,503.59,03,499.78,06,643.70,03,155.70,03,14.53,01,25.27,01
2000,3,1,9,5,519.32,03,515.46,06,650.30,03,158.90,03,14.61,01,25.49,01
2000,3,1,9,10,535.34,03,531.07,06,656.60,03,162.20,03,14.72,01,25.40,01
2000,3,1,9,15,552.48,03,548.12,06,665.10,03,165.70,03,14.99,01,25.02,01
2000,3,1,9,20,568.16,03,563.43,06,670.60,03,169.20,03,15.08,01,24.59,01
2000,3,1,9,25,583.31,03,578.90,06,677.50,03,172.10,03,15.35,01,24.17,01
2000,3,1,9,30,599.16,03,594.30,06,683.20,03,175.70,03,15.65,01,23.21,01
2000,3,1,9,35,614.58,03,609.45,06,686.70,03,180.50,03,15.80,01,22.64,01
2000,3,1,9,40,628.13,03,622.83,06,687.80,03,185.20,03,15.92,01,22.06,01
2000,3,1,9,45,641.57,03,635.28,06,690.10,03,188.40,03,16.03,01,21.02,01
2000,3,1,9,50,651.22,03,644.34,06,686.60,03,192.20,03,16.40,01,19.93,01
2000,3,1,9,55,661.85,03,654.86,06,689.50,03,193.50,03,16.67,01,19.04,01
2000,3,1,10,0,670.37,03,663.19,06,688.40,03,195.50,03,16.84,01,18.48,01
2000,3,1,10,5,680.59,03,673.73,06,689.00,03,198.80,03,16.95,01,17.86,01
2000,3,1,10,10,695.33,03,688.50,06,695.30,03,202.60,03,17.03,01,17.50,01
2000,3,1,10,15,711.57,03,704.97,06,706.00,03,205.10,03,17.34,01,16.59,01
2000,3,1,10,20,726.20,03,720.52,06,719.00,03,205.10,03,17.53,01,16.19,01
2000,3,1,10,25,736.81,03,731.13,06,724.00,03,206.00,03,17.79,01,15.97,01
2000,3,1,10,30,748.42,03,741.58,06,730.00,03,206.20,03,17.88,01,15.47,01
2000,3,1,10,35,757.03,03,751.27,06,734.00,03,207.30,03,18.00,01,15.43,01
2000,3,1,10,40,772.66,03,766.03,06,746.00,03,207.70,03,18.18,01,15.45,01
2000,3,1,10,45,776.28,03,770.64,06,743.00,03,209.40,03,18.41,01,15.50,01
2000,3,1,10,50,788.94,03,783.49,06,754.00,03,209.00,03,18.81,01,15.12,01
2000,3,1,10,55,794.71,03,788.42,06,751.00,03,211.60,03,18.98,01,14.97,01
2000,3,1,11,0,804.48,03,797.02,06,756.00,03,212.00,03,19.06,01,14.81,01
2000,3,1,11,5,811.26,03,804.57,06,761.00,03,211.60,03,19.34,01,14.59,01
2000,3,1,11,10,817.05,03,808.65,06,761.00,03,211.90,03,19.41,01,14.39,01
2000,3,1,11,15,824.85,03,816.94,06,769.00,03,210.40,03,19.47,01,14.71,01
2000,3,1,11,20,826.67,03,818.97,06,765.00,03,212.40,03,19.69,01,14.63,01
2000,3,1,11,25,828.51,03,820.94,06,764.00,03,212.30,03,20.00,01,14.44,01
2000,3,1,11,30,837.35,03,829.70,06,777.00,03,208.10,03,20.02,01,14.46,01
2000,3,1,11,35,843.21,03,836.41,06,785.00,03,206.10,03,20.48,01,14.15,01
2000,3,1,11,40,844.09,03,836.25,06,780.00,03,208.00,03,20.43,01,14.11,01
2000,3,1,11,45,843.00,03,834.93,06,771.00,03,212.30,03,20.31,01,14.25,01
2000,3,1,11,50,847.91,03,841.08,06,775.00,03,213.90,03,20.69,01,13.96,01
2000,3,1,11,55,850.85,03,844.70,06,777.00,03,214.90,03,20.89,01,13.85,01
2000,3,1,12,0,852.80,03,846.07,06,776.00,03,216.40,03,21.05,01,13.68,01
2000,3,1,12,5,849.79,03,842.91,06,767.00,03,220.20,03,21.01,01,13.59,01
2000,3,1,12,10,849.79,03,844.15,06,767.00,03,221.40,03,21.40,01,13.52,01
2000,3,1,12,15,849.81,03,844.56,06,767.00,03,222.10,03,21.60,01,13.30,01
2000,3,1,12,20,852.83,03,847.10,06,771.00,03,222.00,03,21.70,01,13.01,01
2000,3,1,12,25,849.90,03,843.70,06,765.00,03,224.40,03,21.98,01,12.85,01
2000,3,1,12,30,848.97,03,842.92,06,759.00,03,229.70,03,22.39,01,12.40,01
2000,3,1,12,35,841.08,03,833.37,06,741.00,03,236.20,03,22.25,01,12.52,01
2000,3,1,12,40,839.19,03,832.35,06,737.00,03,240.20,03,22.39,01,12.42,01
2000,3,1,12,45,832.33,03,824.44,06,728.00,03,241.60,03,22.40,01,12.33,01
2000,3,1,12,50,824.49,03,816.09,06,718.00,03,243.60,03,22.54,01,12.31,01
2000,3,1,12,55,825.64,03,817.88,06,729.00,03,239.30,03,22.69,01,12.29,01
2000,3,1,13,0,816.82,03,808.10,06,720.00,03,239.60,03,22.68,01,12.41,01
2000,3,1,13,5,809.02,03,800.91,06,711.00,03,242.70,03,22.76,01,12.40,01
2000,3,1,13,10,801.22,03,792.44,06,700.00,03,246.30,03,22.85,01,12.63,01
2000,3,1,13,15,792.44,03,783.91,06,692.60,03,247.20,03,22.90,01,12.79,01
2000,3,1,13,20,785.66,03,777.59,06,686.90,03,249.20,03,23.21,01,12.65,01
2000,3,1,13,25,774.90,03,766.30,06,670.90,03,254.30,03,23.24,01,12.88,01
2000,3,1,13,30,770.21,03,760.69,06,675.70,03,249.40,03,23.31,01,12.75,01
2000,3,1,13,35,760.57,03,750.41,06,668.30,03,249.30,03,23.13,01,12.85,01
2000,3,1,13,40,744.94,03,735.12,06,648.30,03,253.70,03,23.52,01,12.73,01
2000,3,1,13,45,735.32,03,724.11,06,636.10,03,256.60,03,23.73,01,12.84,01
2000,3,1,13,50,727.70,03,715.36,06,628.60,03,258.40,03,23.81,01,12.81,01
2000,3,1,13,55,707.06,03,694.36,06,598.50,03,264.30,03,24.02,01,12.83,01
2000,3,1,14,0,686.36,03,670.88,06,557.30,03,275.30,03,23.96,01,13.15,01
2000,3,1,14,5,670.26,03,653.10,06,529.90,03,281.80,03,24.01,01,13.20,01
2000,3,1,14,10,671.33,03,654.68,06,546.40,03,277.00,03,23.98,01,13.26,01
2000,3,1,14,15,653.08,03,636.51,06,521.90,03,280.90,03,24.33,01,13.48,01
2000,3,1,14,20,643.33,03,626.30,06,524.60,03,274.20,03,24.55,01,13.61,01
2000,3,1,14,25,632.77,03,614.58,06,517.80,03,272.50,03,24.60,01,13.74,01
2000,3,1,14,30,615.69,03,597.36,06,512.90,03,264.10,03,24.54,01,13.96,01
2000,3,1,14,35,605.55,03,587.92,06,525.60,03,252.30,03,24.62,01,13.81,01
2000,3,1,14,40,595.41,03,577.29,06,516.90,03,253.20,03,24.70,01,13.87,01
2000,3,1,14,45,573.53,03,556.05,06,496.10,03,250.90,03,24.83,01,14.72,01
2000,3,1,14,50,569.30,03,552.34,06,509.10,03,245.40,03,24.90,01,14.76,01
2000,3,1,14,55,555.05,03,538.44,06,513.80,03,235.10,03,24.99,01,15.47,01
2000,3,1,15,0,542.32,03,525.80,06,513.70,03,229.10,03,24.74,01,15.51,01
2000,3,1,15,5,527.44,03,511.27,06,503.10,03,227.30,03,24.84,01,15.62,01
2000,3,1,15,10,508.12,03,492.30,06,492.00,03,221.20,03,24.83,01,15.75,01
2000,3,1,15,15,498.55,03,483.95,06,501.10,03,214.70,03,24.87,01,15.81,01
2000,3,1,15,20,486.71,03,473.02,06,513.30,03,204.40,03,24.91,01,16.16,01
2000,3,1,15,25,471.51,03,458.44,06,513.80,03,196.90,03,25.05,01,16.14,01
2000,3,1,15,30,450.93,03,437.70,06,498.10,03,191.40,03,24.97,01,16.13,01
2000,3,1,15,35,428.70,03,415.46,06,479.40,03,185.50,03,24.97,01,16.31,01
2000,3,1,15,40,415.84,03,402.67,06,481.20,03,179.10,03,25.00,01,16.23,01
2000,3,1,15,45,396.49,03,383.29,06,465.80,03,174.00,03,25.00,01,16.29,01
2000,3,1,15,50,376.71,03,363.65,06,450.60,03,168.20,03,24.99,01,16.23,01
2000,3,1,15,55,364.88,03,351.83,06,444.60,03,166.00,03,25.18,01,16.17,01
2000,3,1,16,0,342.31,03,329.75,06,420.30,03,160.80,03,25.15,01,16.25,01
2000,3,1,16,5,322.42,03,310.86,06,395.50,03,158.30,03,25.15,01,16.32,01
2000,3,1,16,10,300.17,03,289.69,06,372.30,03,152.20,03,25.15,01,16.21,01
2000,3,1,16,15,287.57,03,277.80,06,369.50,03,147.50,03,25.13,01,16.18,01
2000,3,1,16,20,270.34,03,261.00,06,360.00,03,140.10,03,25.07,01,16.20,01
2000,3,1,16,25,240.63,03,231.51,06,302.10,03,135.20,03,25.08,01,16.13,01
2000,3,1,16,30,226.80,03,218.34,06,280.30,03,133.80,03,25.12,01,16.15,01
2000,3,1,16,35,207.27,03,199.19,06,251.50,03,127.70,03,25.04,01,16.17,01
2000,3,1,16,40,183.47,03,175.92,06,214.50,03,118.70,03,24.95,01,16.12,01
2000,3,1,16,45,164.64,03,157.56,06,180.90,03,112.50,03,24.86,01,16.17,01
2000,3,1,16,50,147.24,03,140.76,06,143.80,03,107.50,03,24.85,01,16.15,01
2000,3,1,16,55,125.33,03,119.80,06,97.00,03,99.10,03,24.76,01,16.17,01
2000,3,1,17,0,104.83,03,100.22,06,60.01,03,88.50,03,24.67,01,16.23,01
2000,3,1,17,5,90.90,03,87.03,06,42.48,03,79.50,03,24.59,01,16.24,01
2000,3,1,17,10,79.55,01,76.17,06,28.75,01,71.60,01,24.48,01,16.23,01
2000,3,1,17,15,67.37,01,64.60,06,17.38,01,62.15,01,24.37,01,16.24,01
2000,3,1,17,20,54.98,01,52.98,06,7.69,01,52.04,01,24.29,01,16.31,01
2000,3,1,17,25,42.60,01,40.96,06,5.55,01,40.38,01,24.22,01,16.47,01
2000,3,1,17,30,33.42,01,32.00,06,3.37,01,31.71,01,24.12,01,16.59,01
2000,3,1,17,35,26.20,01,24.99,06,1.16,01,24.91,01,23.99,01,16.64,01
2000,3,1,17,40,19.02,01,18.10,06,-0.32,01,18.12,01,23.82,01,16.75,01
2000,3,1,17,45,11.59,01,10.77,06,-1.08,01,10.80,01,23.57,01,16.94,01
2000,3,1,17,50,5.51,01,4.83,06,-0.84,01,4.84,01,23.41,01,17.08,01
2000,3,1,17,55,1.45,01,0.00,06,-0.77,01,0.83,01,23.32,01,17.17,01
2000,3,1,18,0,-1.04,01,0.00,06,-0.84,01,-1.61,01,23.10,01,17.36,01
2000,3,1,18,5,-2.58,01,0.00,06,-0.88,01,-3.17,01,22.92,01,17.49,01
2000,3,1,18,10,-3.77,01,0.00,06,-0.81,01,-4.43,01,22.72,01,17.59,01
2000,3,1,18,15,-4.32,01,0.00,06,-0.81,01,-4.81,01,22.54,01,17.72,01
2000,3,1,18,20,-4.42,01,0.00,06,-0.81,01,-4.81,01,22.32,01,17.90,01
2000,3,1,18,25,-4.41,01,0.00,06,-0.88,01,-4.82,01,22.10,01,18.07,01
2000,3,1,18,30,-4.10,01,0.00,06,-0.53,01,-4.53,01,22.00,01,18.10,01
2000,3,1,18,35,-4.04,01,0.00,06,-0.76,01,-4.29,01,21.83,01,18.19,01
2000,3,1,18,40,-3.89,01,0.00,06,-0.70,01,-4.19,01,21.61,01,18.19,01
2000,3,1,18,45,-3.62,01,0.00,06,-0.39,01,-3.89,01,21.54,01,17.61,01
2000,3,1,18,50,-3.17,01,0.00,06,-0.13,01,-3.39,01,21.52,01,17.33,01
2000,3,1,18,55,-3.62,01,0.00,06,-0.22,01,-3.81,01,21.40,01,17.11,01
2000,3,1,19,0,-3.05,01,0.00,06,-0.20,01,-3.27,01,21.27,01,17.02,01
2000,3,1,19,5,-3.00,01,0.00,06,-0.20,01,-3.19,01,21.15,01,17.03,01
2000,3,1,19,10,-3.37,01,0.00,06,-0.66,01,-3.69,01,20.92,01,17.21,01
2000,3,1,19,15,-3.48,01,0.00,06,-0.47,01,-3.70,01,20.77,01,17.23,01
2000,3,1,19,20,-2.95,01,0.00,06,0.15,01,-3.18,01,20.80,01,17.13,01
2000,3,1,19,25,-3.11,01,0.00,06,-0.20,01,-3.28,01,20.73,01,17.23,01
2000,3,1,19,30,-2.97,01,0.00,06,-0.07,01,-3.18,01,20.63,01,17.31,01
2000,3,1,19,35,-2.94,01,0.00,06,-0.01,01,-3.09,01,20.58,01,17.35,01
2000,3,1,19,40,-3.13,01,0.00,06,-0.43,01,-3.32,01,20.40,01,17.53,01
2000,3,1,19,45,-3.39,01,0.00,06,-0.57,01,-3.57,01,20.18,01,17.73,01
2000,3,1,19,50,-3.86,01,0.00,06,-0.60,01,-4.09,01,20.07,01,17.84,01
2000,3,1,19,55,-4.37,01,0.00,06,-1.11,01,-4.69,01,19.73,01,18.12,01
2000,3,1,20,0,-4.08,01,0.00,06,-1.00,01,-4.44,01,19.48,01,18.25,01
2000,3,1,20,5,-4.00,01,0.00,06,-0.97,01,-4.31,01,19.27,01,18.25,01
2000,3,1,20,10,-3.44,01,0.00,06,-0.74,01,-3.73,01,19.08,01,18.20,01
2000,3,1,20,15,-2.93,01,0.00,06,-0.47,01,-3.09,01,18.99,01,17.97,01
2000,3,1,20,20,-2.96,01,0.00,06,-0.05,01,-3.17,01,18.97,01,17.69,01
2000,3,1,20,25,-4.16,01,0.00,06,0.08,01,-4.30,01,19.10,01,17.80,01
2000,3,1,20,30,-3.86,01,0.00,06,1.37,01,-3.80,01,19.63,01,17.07,01
2000,3,1,20,35,-3.76,01,0.00,06,1.48,01,-3.57,01,19.97,01,16.52,01
2000,3,1,20,40,-4.33,01,0.00,06,1.48,01,-4.40,01,19.97,01,15.95,01
2000,3,1,20,45,-4.02,01,0.00,06,0.99,01,-3.96,01,19.75,01,15.84,01
2000,3,1,20,50,-4.72,01,0.00,06,-0.84,01,-4.66,01,19.21,01,16.45,01
2000,3,1,20,55,-4.99,01,0.00,06,-0.79,01,-4.97,01,18.85,01,16.92,01
2000,3,1,21,0,-5.59,01,0.00,06,-0.62,01,-5.75,01,18.91,01,17.07,01
2000,3,1,21,5,-5.46,01,0.00,06,-0.18,01,-5.39,01,19.03,01,17.09,01
2000,3,1,21,10,-5.62,01,0.00,06,0.29,01,-5.83,01,19.03,01,17.22,01
2000,3,1,21,15,-5.42,01,0.00,06,-0.53,01,-5.47,01,18.75,01,17.57,01
2000,3,1,21,20,-4.13,01,0.00,06,0.25,01,-3.69,01,18.82,01,17.68,01
2000,3,1,21,25,-5.22,01,0.00,06,-0.53,01,-4.53,01,18.49,01,18.13,01
2000,3,1,21,30,-5.88,01,0.00,06,-0.66,01,-5.89,01,18.11,01,18.75,01
2000,3,1,21,35,-4.64,01,0.00,06,0.25,01,-4.30,01,18.40,01,18.64,01
2000,3,1,21,40,-4.00,01,0.00,06,1.14,01,-3.61,01,18.68,01,18.58,01
2000,3,1,21,45,-2.23,01,0.00,06,3.57,01,-1.38,01,19.38,01,20.12,01
2000,3,1,21,50,-2.54,01,0.00,06,1.44,01,-1.48,01,19.25,01,22.43,01
2000,3,1,21,55,-2.79,01,0.00,06,-0.20,01,-2.52,01,18.61,01,23.39,01
2000,3,1,22,0,-3.13,01,0.00,06,-0.54,01,-2.95,01,18.30,01,24.59,01
2000,3,1,22,5,-2.63,01,0.00,06,0.51,01,-2.64,01,18.44,01,25.24,01
2000,3,1,22,10,-2.74,01,0.00,06,0.30,01,-2.68,01,18.41,01,25.49,01
2000,3,1,22,15,-3.09,01,0.00,06,-0.36,01,-3.14,01,18.10,01,25.92,01
2000,3,1,22,20,-2.49,01,0.00,06,0.15,01,-2.69,01,18.03,01,25.89,01
2000,3,1,22,25,-2.40,01,0.00,06,0.18,01,-2.59,01,17.97,01,25.95,01
2000,3,1,22,30,-2.43,01,0.00,06,0.17,01,-2.57,01,17.91,01,26.01,01
2000,3,1,22,35,-2.55,01,0.00,06,-0.25,01,-2.81,01,17.70,01,26.38,01
2000,3,1,22,40,-2.71,01,0.00,06,-0.36,01,-3.04,01,17.51,01,26.52,01
2000,3,1,22,45,-2.84,01,0.00,06,-0.50,01,-3.19,01,17.29,01,26.76,01
2000,3,1,22,50,-2.48,01,0.00,06,-0.10,01,-2.81,01,17.21,01,26.68,01
2000,3,1,22,55,-2.53,01,0.00,06,-0.17,01,-2.81,01,17.09,01,26.83,01
2000,3,1,23,0,-2.59,01,0.00,06,-0.27,01,-2.95,01,16.93,01,26.96,01
2000,3,1,23,5,-2.79,01,0.00,06,-0.34,01,-3.09,01,16.79,01,27.11,01
2000,3,1,23,10,-2.83,01,0.00,06,-0.30,01,-3.14,01,16.62,01,27.29,01
2000,3,1,23,15,-2.73,01,0.00,06,-0.23,01,-3.00,01,16.50,01,27.33,01
2000,3,1,23,20,-2.88,01,0.00,06,-0.27,01,-3.06,01,16.38,01,27.44,01
2000,3,1,23,25,-3.18,01,0.00,06,-0.46,01,-3.41,01,16.18,01,27.83,01
2000,3,1,23,30,-3.20,01,0.00,06,-0.50,01,-3.50,01,16.00,01,28.11,01
2000,3,1,23,35,-3.16,01,0.00,06,-0.28,01,-3.40,01,15.90,01,28.13,01
2000,3,1,23,40,-3.04,01,0.00,06,-0.19,01,-3.29,01,15.80,01,28.17,01
2000,3,1,23,45,-3.21,01,0.00,06,-0.26,01,-3.44,01,15.65,01,28.37,01
2000,3,1,23,50,-3.39,01,0.00,06,-0.30,01,-3.51,01,15.51,01,28.59,01
2000,3,1,23,55,-3.63,01,0.00,06,-0.51,01,-3.81,01,15.29,01,28.92,01
2000,3,2,0,0,-3.63,01,0.00,06,-0.55,01,-3.88,01,15.11,01,29.28,01
2000,3,2,0,5,-3.66,01,0.00,06,-0.56,01,-3.90,01,14.93,01,29.56,01
2000,3,2,0,10,-3.69,01,0.00,06,-0.58,01,-3.93,01,14.74,01,29.95,01
2000,3,2,0,15,-3.61,01,0.00,06,-0.33,01,-3.66,01,14.64,01,30.25,01
2000,3,2,0,20,-3.62,01,0.00,06,-0.49,01,-3.83,01,14.44,01,30.63,01
2000,3,2,0,25,-3.66,01,0.00,06,-0.42,01,-3.80,01,14.31,01,30.84,01
2000,3,2,0,30,-3.50,01,0.00,06,-0.04,01,-3.30,01,14.34,01,30.74,01
2000,3,2,0,35,-2.95,01,0.00,06,0.33,01,-2.98,01,14.42,01,30.54,01
2000,3,2,0,40,-2.83,01,0.00,06,0.44,01,-2.69,01,14.48,01,30.40,01
2000,3,2,0,45,-2.80,01,0.00,06,0.55,01,-2.41,01,14.53,01,30.34,01
2000,3,2,0,50,-2.82,01,0.00,06,0.32,01,-2.49,01,14.53,01,30.36,01
2000,3,2,0,55,-2.92,01,0.00,06,0.08,01,-2.85,01,14.44,01,30.53,01
2000,3,2,1,0,-2.85,01,0.00,06,0.16,01,-2.71,01,14.43,01,30.69,01
2000,3,2,1,5,-2.83,01,0.00,06,0.25,01,-2.58,01,14.44,01,30.82,01
2000,3,2,1,10,-2.83,01,0.00,06,0.07,01,-2.66,01,14.41,01,30.99,01
2000,3,2,1,15,-3.08,01,0.00,06,-0.16,01,-3.05,01,14.29,01,31.34,01
2000,3,2,1,20,-3.44,01,0.00,06,-0.34,01,-3.09,01,14.17,01,31.57,01
2000,3,2,1,25,-3.43,01,0.00,06,-0.43,01,-3.12,01,14.04,01,31.85,01
2000,3,2,1,30,-3.67,01,0.00,06,-0.68,01,-3.77,01,13.83,01,32.22,01
2000,3,2,1,35,-3.66,01,0.00,06,-0.60,01,-3.94,01,13.69,01,32.47,01
2000,3,2,1,40,-3.66,01,0.00,06,-0.30,01,-3.61,01,13.67,01,32.52,01
2000,3,2,1,45,-3.58,01,0.00,06,-0.25,01,-3.27,01,13.64,01,32.66,01
2000,3,2,1,50,-3.64,01,0.00,06,-0.22,01,-3.46,01,13.56,01,32.89,01
2000,3,2,1,55,-3.61,01,0.00,06,-0.30,01,-3.28,01,13.47,01,33.11,01
2000,3,2,2,0,-3.67,01,0.00,06,-0.63,01,-3.69,01,13.26,01,33.57,01
2000,3,2,2,5,-4.11,01,0.00,06,-0.87,01,-3.96,01,12.99,01,34.02,01
2000,3,2,2,10,-3.71,01,0.00,06,-0.49,01,-3.80,01,12.95,01,34.18,01
2000,3,2,2,15,-3.58,01,0.00,06,-0.27,01,-3.29,01,12.95,01,34.24,01
2000,3,2,2,20,-3.56,01,0.00,06,-0.31,01,-3.21,01,12.87,01,34.47,01
2000,3,2,2,25,-3.49,01,0.00,06,-0.44,01,-3.23,01,12.75,01,34.69,01
2000,3,2,2,30,-3.63,01,0.00,06,-0.65,01,-3.58,01,12.55,01,35.10,01
2000,3,2,2,35,-3.95,01,0.00,06,-0.79,01,-3.95,01,12.39,01,35.37,01
2000,3,2,2,40,-4.19,01,0.00,06,-0.52,01,-4.02,01,12.36,01,35.63,01
2000,3,2,2,45,-3.67,01,0.00,06,-0.13,01,-3.60,01,12.46,01,35.53,01
2000,3,2,2,50,-3.51,01,0.00,06,0.10,01,-3.34,01,12.51,01,35.58,01
2000,3,2,2,55,-3.23,01,0.00,06,0.35,01,-2.80,01,12.61,01,35.54,01
2000,3,2,3,0,-3.14,01,0.00,06,0.37,01,-2.58,01,12.63,01,35.60,01
2000,3,2,3,5,-3.23,01,0.00,06,-0.03,01,-2.79,01,12.51,01,35.83,01
2000,3,2,3,10,-3.31,01,0.00,06,-0.45,01,-3.18,01,12.28,01,36.27,01
2000,3,2,3,15,-3.31,01,0.00,06,-0.44,01,-3.17,01,12.14,01,36.57,01
2000,3,2,3,20,-3.23,01,0.00,06,-0.26,01,-2.97,01,12.09,01,36.86,01
2000,3,2,3,25,-3.00,01,0.00,06,0.07,01,-2.66,01,12.14,01,36.97,01
2000,3,2,3,30,-2.61,01,0.00,06,0.42,01,-2.19,01,12.28,01,36.78,01
2000,3,2,3,35,-2.48,01,0.00,06,0.42,01,-1.95,01,12.34,01,36.76,01
2000,3,2,3,40,-2.53,01,0.00,06,0.27,01,-2.15,01,12.36,01,36.79,01
2000,3,2,3,45,-2.61,01,0.00,06,0.27,01,-2.31,01,12.39,01,36.80,01
2000,3,2,3,50,-2.47,01,0.00,06,0.29,01,-2.00,01,12.42,01,36.83,01
2000,3,2,3,55,-2.53,01,0.00,06,-0.07,01,-2.27,01,12.34,01,37.06,01
2000,3,2,4,0,-2.60,01,0.00,06,-0.16,01,-2.48,01,12.27,01,37.33,01
2000,3,2,4,5,-2.71,01,0.00,06,-0.12,01,-2.52,01,12.25,01,37.70,01
2000,3,2,4,10,-3.02,01,0.00,06,-0.25,01,-2.68,01,12.18,01,37.93,01
2000,3,2,4,15,-3.06,01,0.00,06,-0.44,01,-2.70,01,12.07,01,38.26,01
2000,3,2,4,20,-3.15,01,0.00,06,-0.51,01,-2.90,01,11.95,01,38.72,01
2000,3,2,4,25,-3.21,01,0.00,06,-0.49,01,-2.95,01,11.87,01,39.13,01
2000,3,2,4,30,-3.21,01,0.00,06,-0.40,01,-3.10,01,11.80,01,39.43,01
2000,3,2,4,35,-2.99,01,0.00,06,-0.18,01,-2.69,01,11.80,01,39.41,01
2000,3,2,4,40,-2.56,01,0.00,06,-0.14,01,-2.53,01,11.77,01,39.38,01
2000,3,2,4,45,-2.49,01,0.00,06,-0.20,01,-2.46,01,11.70,01,39.71,01
2000,3,2,4,50,-2.55,01,0.00,06,-0.30,01,-2.55,01,11.62,01,40.34,01
2000,3,2,4,55,-2.38,01,0.00,06,0.00,01,-2.29,01,11.65,01,41.28,01
2000,3,2,5,0,-2.36,01,0.00,06,0.05,01,-2.04,01,11.68,01,42.25,01
2000,3,2,5,5,-2.20,01,0.00,06,-0.02,01,-2.06,01,11.66,01,43.39,01
2000,3,2,5,10,-2.26,01,0.00,06,-0.12,01,-2.06,01,11.64,01,44.10,01