1999,8,1,0,5,-2.01,01,0.00,06,1.06,01,-1.90,01,33.55,01,55.99,01
1999,8,1,0,10,-1.94,01,0.00,06,1.21,01,-1.68,01,33.56,01,55.76,01
1999,8,1,0,15,-2.03,01,0.00,06,1.10,01,-1.71,01,33.58,01,56.07,01
1999,8,1,0,20,-2.52,01,0.00,06,0.54,01,-2.25,01,33.53,01,56.69,01
1999,8,1,0,25,-2.71,01,0.00,06,0.56,01,-2.51,01,33.41,01,57.10,01
1999,8,1,0,30,-2.44,01,0.00,06,0.73,01,-2.00,01,33.41,01,56.63,01
1999,8,1,0,35,-2.62,01,0.00,06,0.71,01,-2.30,01,33.39,01,56.49,01
1999,8,1,0,40,-2.54,01,0.00,06,0.67,01,-2.05,01,33.35,01,56.55,01
1999,8,1,0,45,-2.53,01,0.00,06,0.71,01,-2.06,01,33.33,01,56.66,01
1999,8,1,0,50,-2.22,01,0.00,06,0.90,01,-2.00,01,33.33,01,56.77,01
1999,8,1,0,55,-2.27,01,0.00,06,0.73,01,-2.00,01,33.29,01,57.13,01
1999,8,1,1,0,-2.41,01,0.00,06,0.57,01,-2.01,01,33.21,01,57.51,01
1999,8,1,1,5,-2.46,01,0.00,06,0.58,01,-2.08,01,33.20,01,58.07,01
1999,8,1,1,10,-2.92,01,0.00,06,-0.19,01,-2.83,01,33.09,01,58.99,01
1999,8,1,1,15,-4.42,01,0.00,06,-1.27,01,-4.25,01,32.58,01,60.68,01
1999,8,1,1,20,-4.60,01,0.00,06,-1.38,01,-4.41,01,32.11,01,61.97,01
1999,8,1,1,25,-4.04,01,0.00,06,-1.12,01,-4.04,01,31.84,01,62.86,01
1999,8,1,1,30,-3.44,01,0.00,06,-0.47,01,-3.47,01,31.81,01,62.80,01
1999,8,1,1,35,-3.40,01,0.00,06,-0.20,01,-3.33,01,31.82,01,62.67,01
1999,8,1,1,40,-2.92,01,0.00,06,0.15,01,-2.83,01,31.81,01,62.64,01
1999,8,1,1,45,-2.85,01,0.00,06,0.16,01,-2.76,01,31.81,01,62.46,01
1999,8,1,1,50,-2.82,01,0.00,06,0.43,01,-2.84,01,31.78,01,62.33,01
1999,8,1,1,55,-2.60,01,0.00,06,0.63,01,-2.74,01,31.81,01,62.14,01
1999,8,1,2,0,-2.42,01,0.00,06,0.77,01,-2.32,01,31.82,01,62.04,01
1999,8,1,2,5,-2.07,01,0.00,06,0.99,01,-2.06,01,31.87,01,61.57,01
1999,8,1,2,10,-1.92,01,0.00,06,1.18,01,-1.44,01,31.97,01,61.90,01
1999,8,1,2,15,-1.78,01,0.00,06,1.07,01,-1.39,01,32.03,01,61.61,01
1999,8,1,2,20,-1.53,01,0.00,06,0.99,01,-1.54,01,32.16,01,61.28,01
1999,8,1,2,25,-1.89,01,0.00,06,0.63,01,-1.94,01,32.13,01,61.53,01
1999,8,1,2,30,-2.30,01,0.00,06,0.34,01,-2.59,01,31.94,01,62.03,01
1999,8,1,2,35,-2.50,01,0.00,06,0.48,01,-2.99,01,31.74,01,62.35,01
1999,8,1,2,40,-2.34,01,0.00,06,0.43,01,-3.02,01,31.65,01,62.45,01
1999,8,1,2,45,-2.78,01,0.00,06,0.26,01,-3.19,01,31.54,01,62.48,01
1999,8,1,2,50,-2.17,01,0.00,06,0.69,01,-2.28,01,31.49,01,62.47,01
1999,8,1,2,55,-1.98,01,0.00,06,0.47,01,-1.88,01,31.51,01,62.49,01
1999,8,1,3,0,-2.37,01,0.00,06,0.22,01,-2.46,01,31.35,01,63.00,01
1999,8,1,3,5,-2.54,01,0.00,06,0.27,01,-2.81,01,31.23,01,62.87,01
1999,8,1,3,10,-2.52,01,0.00,06,0.28,01,-2.77,01,31.14,01,62.73,01
1999,8,1,3,15,-2.38,01,0.00,06,0.31,01,-2.68,01,31.10,01,62.69,01
1999,8,1,3,20,-2.00,01,0.00,06,0.93,01,-2.54,01,31.08,01,61.84,01
1999,8,1,3,25,-1.92,01,0.00,06,0.86,01,-2.50,01,31.07,01,61.37,01
1999,8,1,3,30,-1.96,01,0.00,06,0.67,01,-2.73,01,31.07,01,61.69,01
1999,8,1,3,35,-2.28,01,0.00,06,0.56,01,-2.71,01,31.05,01,61.89,01
1999,8,1,3,40,-2.25,01,0.00,06,0.53,01,-2.48,01,31.01,01,62.17,01
1999,8,1,3,45,-2.15,01,0.00,06,0.49,01,-2.42,01,31.01,01,62.09,01
1999,8,1,3,50,-2.49,01,0.00,06,0.17,01,-2.77,01,31.01,01,62.42,01
1999,8,1,3,55,-2.39,01,0.00,06,0.39,01,-2.58,01,30.96,01,63.06,01
1999,8,1,4,0,-1.81,01,0.00,06,0.83,01,-1.71,01,31.12,01,63.16,01
1999,8,1,4,5,-1.39,01,0.00,06,0.88,01,-1.48,01,31.33,01,64.70,01
1999,8,1,4,10,-1.91,01,0.00,06,0.64,01,-2.22,01,31.33,01,65.68,01
1999,8,1,4,15,-1.94,01,0.00,06,0.72,01,-2.45,01,31.32,01,66.72,01
1999,8,1,4,20,-1.89,01,0.00,06,0.88,01,-2.07,01,31.29,01,66.40,01
1999,8,1,4,25,-1.92,01,0.00,06,0.70,01,-2.10,01,31.14,01,64.22,01
1999,8,1,4,30,-2.08,01,0.00,06,0.45,01,-2.56,01,30.99,01,64.93,01
1999,8,1,4,35,-2.43,01,0.00,06,0.24,01,-2.87,01,30.89,01,67.57,01
1999,8,1,4,40,-2.46,01,0.00,06,0.15,01,-2.81,01,30.86,01,70.00,01
1999,8,1,4,45,-1.80,01,0.00,06,1.19,01,-1.86,01,31.08,01,74.60,01
1999,8,1,4,50,-1.17,01,0.00,06,1.54,01,-1.08,01,31.32,01,76.50,01
1999,8,1,4,55,-1.43,01,0.00,06,1.17,01,-1.36,01,31.29,01,76.90,01
1999,8,1,5,0,-1.76,01,0.00,06,0.90,01,-1.61,01,31.21,01,76.40,01
1999,8,1,5,5,-1.82,01,0.00,06,0.76,01,-1.63,01,31.21,01,75.90,01
1999,8,1,5,10,-1.82,01,0.00,06,0.54,01,-1.62,01,31.16,01,75.30,01
1999,8,1,5,15,-1.85,01,0.00,06,0.53,01,-1.71,01,31.19,01,74.80,01
1999,8,1,5,20,-1.91,01,0.00,06,0.51,01,-1.83,01,31.23,01,74.10,01
1999,8,1,5,25,-1.86,01,0.00,06,0.56,01,-1.70,01,31.25,01,73.80,01
1999,8,1,5,30,-1.89,01,0.00,06,0.32,01,-1.69,01,31.24,01,74.20,01
1999,8,1,5,35,-1.87,01,0.00,06,0.13,01,-1.75,01,31.21,01,75.40,01
1999,8,1,5,40,-1.40,01,0.00,06,0.32,01,-1.38,01,31.17,01,75.30,01
1999,8,1,5,45,-0.78,01,0.00,06,0.51,01,-0.61,01,31.23,01,75.10,01
1999,8,1,5,50,0.39,01,0.00,06,0.56,01,0.60,01,31.25,01,75.60,01
1999,8,1,5,55,2.38,01,2.58,06,0.64,01,2.57,01,31.29,01,75.70,01
1999,8,1,6,0,4.95,01,5.10,06,0.54,01,5.08,01,31.29,01,75.40,01
1999,8,1,6,5,9.02,01,9.14,06,0.70,01,9.10,01,31.33,01,75.50,01
1999,8,1,6,10,14.83,01,14.89,06,0.74,01,14.84,01,31.34,01,75.90,01
1999,8,1,6,15,21.50,01,21.55,06,0.79,01,21.48,01,31.32,01,76.00,01
1999,8,1,6,20,28.31,01,28.35,06,0.81,01,28.26,01,31.31,01,76.50,01
1999,8,1,6,25,35.32,01,35.24,06,0.87,01,35.13,01,31.28,01,76.80,01
1999,8,1,6,30,44.39,01,44.26,06,1.88,01,43.98,01,31.32,01,77.50,01
1999,8,1,6,35,54.59,01,54.37,06,4.11,01,53.68,01,31.29,01,78.00,01
1999,8,1,6,40,65.87,03,65.57,06,7.88,03,64.10,03,31.32,01,78.30,01
1999,8,1,6,45,78.47,03,78.36,06,14.84,03,75.30,03,31.40,01,78.80,01
1999,8,1,6,50,91.92,03,91.78,06,22.93,03,86.60,03,31.51,01,79.20,01
1999,8,1,6,55,105.46,03,105.05,06,32.41,03,97.10,03,31.60,01,81.70,01
1999,8,1,7,0,118.00,03,117.23,06,40.16,03,106.60,03,31.47,01,83.50,01
1999,8,1,7,5,133.71,03,132.84,06,54.37,03,117.40,03,31.42,01,83.80,01
1999,8,1,7,10,149.72,03,148.93,06,67.36,03,128.50,03,31.42,01,82.20,01
1999,8,1,7,15,165.13,03,164.13,06,80.10,03,138.30,03,31.47,01,81.50,01
1999,8,1,7,20,181.52,03,180.31,06,94.60,03,148.00,03,31.54,01,80.40,01
1999,8,1,7,25,193.96,03,192.51,06,102.10,03,155.70,03,31.68,01,79.50,01
1999,8,1,7,30,210.84,03,209.44,06,117.40,03,164.90,03,31.86,01,78.00,01
1999,8,1,7,35,225.28,03,223.43,06,128.20,03,172.40,03,31.96,01,76.20,01
1999,8,1,7,40,243.63,03,241.18,06,145.40,03,180.60,03,32.07,01,75.10,01
1999,8,1,7,45,259.55,03,256.70,06,155.40,03,189.10,03,32.22,01,74.50,01
1999,8,1,7,50,271.82,03,269.04,06,158.50,03,197.20,03,32.49,01,74.30,01
1999,8,1,7,55,285.30,03,281.88,06,162.90,03,205.10,03,32.44,01,72.30,01
1999,8,1,8,0,296.32,03,293.36,06,166.10,03,212.10,03,32.59,01,71.30,01
1999,8,1,8,5,311.26,03,307.48,06,169.00,03,221.80,03,32.81,01,69.59,01
1999,8,1,8,10,327.10,03,321.60,06,171.80,03,231.50,03,32.88,01,68.17,01
1999,8,1,8,15,343.31,03,337.24,06,176.90,03,241.40,03,33.03,01,67.89,01
1999,8,1,8,20,358.40,03,351.65,06,181.70,03,250.10,03,33.21,01,67.15,01
1999,8,1,8,25,371.19,03,364.12,06,190.40,03,254.50,03,33.35,01,65.03,01
1999,8,1,8,30,392.30,03,381.43,06,203.30,03,261.00,03,33.77,01,65.20,01
1999,8,1,8,35,413.60,03,401.23,06,214.90,03,270.40,03,33.78,01,62.45,01
1999,8,1,8,40,430.68,03,416.03,06,226.30,03,274.60,03,33.88,01,60.83,01
1999,8,1,8,45,448.76,03,431.50,06,235.30,03,280.70,03,33.94,01,60.89,01
1999,8,1,8,50,469.29,11,448.98,06,248.40,10,285.90,10,34.14,01,59.07,01
1999,8,1,8,55,486.86,11,463.05,06,256.80,10,290.50,10,34.27,01,58.80,01
1999,8,1,9,0,501.03,11,476.73,06,266.70,10,293.50,10,34.35,01,58.62,01
1999,8,1,9,5,524.84,15,497.29,06,282.10,14,299.30,14,34.59,01,57.50,01
1999,8,1,9,10,533.70,15,503.52,06,279.50,14,303.30,14,34.71,01,56.53,01
1999,8,1,9,15,548.99,15,515.75,06,284.50,14,307.90,14,34.62,01,56.91,01
1999,8,1,9,20,571.92,11,536.61,06,299.80,10,313.40,10,34.80,01,56.03,01
1999,8,1,9,25,574.97,19,535.21,06,283.20,18,320.50,18,34.79,01,55.28,01
1999,8,1,9,30,588.52,15,550.13,06,293.00,14,324.10,14,35.11,01,54.89,01
1999,8,1,9,35,606.27,15,564.82,06,304.20,14,326.20,14,35.37,01,54.22,01
1999,8,1,9,40,619.10,19,571.54,06,305.80,18,327.80,18,35.27,01,55.16,01
1999,8,1,9,45,636.25,19,583.71,06,312.10,18,331.10,18,35.44,01,55.70,01
1999,8,1,9,50,655.91,23,597.72,06,324.00,22,331.60,22,35.49,01,55.49,01
1999,8,1,9,55,667.94,23,608.60,06,330.50,22,333.30,22,35.91,01,55.30,01
1999,8,1,10,0,679.97,23,614.90,06,326.80,22,339.00,22,36.27,01,52.69,01
1999,8,1,10,5,692.09,23,620.99,06,322.50,22,345.20,22,36.58,01,49.58,01
1999,8,1,10,10,687.26,03,677.58,06,330.80,03,391.20,03,36.19,01,49.95,01
1999,8,1,10,15,733.24,78,952.83,06,433.20,79,573.40,79,36.19,01,51.00,01
1999,8,1,10,20,740.15,03,723.16,06,427.30,03,344.70,03,36.12,01,52.34,01
1999,8,1,10,25,747.06,03,731.72,06,428.90,03,347.80,03,36.25,01,51.64,01
1999,8,1,10,30,755.98,03,741.49,06,430.00,03,352.70,03,36.46,01,50.84,01
1999,8,1,10,35,768.91,03,751.52,06,429.90,03,359.10,03,36.47,01,49.65,01
1999,8,1,10,40,772.81,03,753.91,06,421.90,03,365.30,03,36.41,01,47.77,01
1999,8,1,10,45,787.73,03,773.39,06,440.80,03,363.90,03,36.45,01,48.17,01
1999,8,1,10,50,800.64,03,784.80,06,450.00,03,363.40,03,36.45,01,51.22,01
1999,8,1,10,55,799.53,03,783.01,06,437.00,03,370.70,03,36.28,01,49.68,01
1999,8,1,11,0,806.42,03,788.50,06,433.60,03,376.50,03,36.26,01,48.53,01
1999,8,1,11,5,814.32,03,797.45,06,434.90,03,381.50,03,36.03,01,48.20,01
1999,8,1,11,10,819.21,03,802.95,06,433.40,03,385.90,03,36.03,01,48.41,01
1999,8,1,11,15,826.10,03,808.14,06,432.30,03,389.80,03,35.93,01,48.44,01
1999,8,1,11,20,836.01,03,820.01,06,439.70,03,392.30,03,36.35,01,47.78,01
1999,8,1,11,25,831.12,03,813.71,06,427.10,03,396.30,03,36.38,01,47.37,01
1999,8,1,11,30,830.23,03,812.85,06,418.40,03,402.20,03,36.30,01,46.72,01
1999,8,1,11,35,841.35,03,824.49,06,427.10,03,403.70,03,36.29,01,45.85,01
1999,8,1,11,40,844.46,03,829.81,06,427.00,03,407.70,03,36.48,01,44.74,01
1999,8,1,11,45,837.56,03,824.35,06,414.80,03,413.10,03,36.59,01,44.76,01
1999,8,1,11,50,838.67,03,823.67,06,415.40,03,410.80,03,36.86,01,43.18,01
1999,8,1,11,55,855.82,03,842.71,06,441.20,03,403.30,03,37.04,01,43.27,01
1999,8,1,12,0,855.93,03,841.92,06,441.60,03,401.40,03,37.64,01,41.68,01
1999,8,1,12,5,859.05,03,841.94,06,439.30,03,403.20,03,37.37,01,42.93,01
1999,8,1,12,10,861.15,03,841.07,06,439.90,03,401.40,03,37.33,01,45.44,01
1999,8,1,12,15,865.23,03,845.70,06,444.30,03,401.50,03,37.21,01,45.62,01
1999,8,1,12,20,868.21,03,847.94,06,447.60,03,400.50,03,37.44,01,47.43,01
1999,8,1,12,25,856.08,03,833.61,06,425.40,03,408.60,03,36.97,01,51.09,01
1999,8,1,12,30,860.99,03,840.57,06,437.30,03,404.10,03,37.20,01,47.00,01
1999,8,1,12,35,858.87,03,839.26,06,434.50,03,406.20,03,37.16,01,48.21,01
1999,8,1,12,40,860.77,03,840.53,06,439.60,03,403.20,03,37.02,01,54.29,01
1999,8,1,12,45,840.61,03,822.23,06,412.30,03,413.00,03,37.03,01,55.46,01
1999,8,1,12,50,843.51,03,822.48,06,415.20,03,411.50,03,36.82,01,56.99,01
1999,8,1,12,55,828.38,03,808.35,06,402.40,03,411.30,03,36.81,01,50.97,01
1999,8,1,13,0,830.28,03,812.27,06,405.10,03,414.00,03,37.32,01,46.61,01
1999,8,1,13,5,822.16,03,802.42,06,397.10,03,413.60,03,37.30,01,46.44,01
1999,8,1,13,10,817.05,03,795.56,06,393.40,03,412.10,03,36.88,01,46.81,01
1999,8,1,13,15,817.05,03,792.55,06,390.20,03,414.10,03,36.83,01,48.27,01
1999,8,1,13,20,810.16,03,787.10,06,384.70,03,416.00,03,36.58,01,50.60,01
1999,8,1,13,25,803.26,03,782.42,06,384.60,03,413.60,03,36.72,01,51.29,01
1999,8,1,13,30,802.37,03,780.90,06,388.40,03,410.80,03,36.95,01,47.24,01
1999,8,1,13,35,788.46,03,766.20,06,376.80,03,409.60,03,37.14,01,44.52,01
1999,8,1,13,40,782.56,03,761.09,06,373.70,03,410.00,03,37.11,01,45.92,01
1999,8,1,13,45,773.65,03,751.59,06,367.30,03,409.20,03,37.30,01,47.63,01
1999,8,1,13,50,760.73,03,739.85,06,356.90,03,409.90,03,37.34,01,49.83,01
1999,8,1,13,55,745.80,03,722.75,06,342.60,03,408.80,03,37.17,01,49.48,01
1999,8,1,14,0,733.87,03,710.76,06,334.80,03,406.80,03,37.10,01,54.09,01
1999,8,1,14,5,728.96,03,707.71,06,337.50,03,404.30,03,37.03,01,56.53,01
1999,8,1,14,10,712.00,03,687.50,06,319.20,03,403.50,03,36.76,01,57.31,01
1999,8,1,14,15,698.46,11,672.60,06,305.20,10,404.00,10,36.39,01,59.57,01
1999,8,1,14,20,686.51,03,661.80,06,296.30,03,404.00,03,36.54,01,59.63,01
1999,8,1,14,25,678.28,03,652.14,06,292.60,03,400.60,03,36.37,01,61.94,01
1999,8,1,14,30,667.81,03,640.04,06,291.60,03,392.50,03,35.87,01,64.09,01
1999,8,1,14,35,661.80,03,637.13,06,299.40,03,386.30,03,35.63,01,64.61,01
1999,8,1,14,40,662.94,03,639.42,06,317.70,03,376.90,03,35.87,01,62.25,01
1999,8,1,14,45,643.57,03,620.12,06,303.90,03,372.60,03,35.87,01,60.37,01
1999,8,1,14,50,628.63,11,605.06,06,294.10,10,369.10,10,35.92,01,59.87,01
1999,8,1,14,55,615.10,03,593.41,06,289.20,03,365.00,03,36.02,01,59.78,01
1999,8,1,15,0,603.87,03,582.77,06,283.90,03,362.20,03,36.05,01,59.37,01
1999,8,1,15,5,592.05,03,569.35,06,277.90,03,357.10,03,35.96,01,59.12,01
1999,8,1,15,10,576.26,03,554.05,06,269.30,03,352.00,03,35.90,01,58.20,01
1999,8,1,15,15,556.24,03,535.06,06,254.40,03,347.70,03,35.85,01,58.06,01
1999,8,1,15,20,534.12,03,513.63,06,234.00,03,344.60,03,35.83,01,57.23,01
1999,8,1,15,25,517.03,03,497.37,06,222.00,03,340.20,03,35.84,01,55.83,01
1999,8,1,15,30,505.76,03,487.32,06,222.60,03,333.00,03,35.87,01,54.06,01
1999,8,1,15,35,492.59,03,474.11,06,219.70,03,325.10,03,35.78,01,53.62,01
1999,8,1,15,40,476.62,03,459.14,06,215.90,03,316.00,03,35.80,01,53.14,01
1999,8,1,15,45,462.57,03,445.16,06,212.00,03,307.90,03,35.78,01,52.87,01
1999,8,1,15,50,453.41,03,436.28,06,211.80,03,302.50,03,35.70,01,53.13,01
1999,8,1,15,55,434.93,03,417.70,06,195.10,03,297.60,03,35.45,01,53.41,01
1999,8,1,16,0,420.25,03,402.60,06,185.40,03,291.50,03,35.45,01,52.95,01
1999,8,1,16,5,404.76,11,388.95,06,177.20,10,285.70,10,35.47,01,54.51,01
1999,8,1,16,10,390.18,03,374.25,06,169.90,03,278.10,03,35.37,01,55.69,01
1999,8,1,16,15,379.91,03,364.45,06,170.80,03,270.70,03,35.19,01,56.69,01
1999,8,1,16,20,372.85,03,358.16,06,169.20,03,268.20,03,35.06,01,58.17,01
1999,8,1,16,25,365.69,03,351.63,06,164.20,03,267.20,03,34.93,01,59.15,01
1999,8,1,16,30,327.62,03,315.18,06,123.00,03,254.10,03,34.96,01,60.50,01
1999,8,1,16,35,313.44,03,301.07,06,126.10,03,240.70,03,34.70,01,61.31,01
1999,8,1,16,40,312.83,03,301.84,06,130.10,03,241.90,03,34.71,01,61.67,01
1999,8,1,16,45,301.36,03,291.58,06,116.10,03,240.20,03,34.77,01,62.15,01
1999,8,1,16,50,283.38,03,273.80,06,107.50,03,228.20,03,34.59,01,62.72,01
1999,8,1,16,55,267.91,03,259.34,06,95.00,03,220.80,03,34.64,01,62.15,01
1999,8,1,17,0,260.56,03,252.41,06,83.50,03,220.10,03,34.48,01,62.44,01
1999,8,1,17,5,255.95,03,248.40,06,75.50,03,220.60,03,34.25,01,63.85,01
1999,8,1,17,10,238.80,03,231.80,06,62.71,03,209.90,03,34.05,01,64.43,01
1999,8,1,17,15,208.72,03,202.53,06,50.35,03,185.90,03,34.01,01,65.22,01
1999,8,1,17,20,175.17,03,169.55,06,37.78,03,157.80,03,33.89,01,65.42,01
1999,8,1,17,25,146.91,03,142.39,06,31.14,03,133.30,03,33.95,01,65.21,01
1999,8,1,17,30,120.01,03,116.28,06,16.43,03,111.80,03,34.00,01,65.62,01
1999,8,1,17,35,99.82,03,96.85,06,-0.18,03,96.90,03,33.89,01,66.05,01
1999,8,1,17,40,85.58,03,82.49,06,-0.45,03,82.60,03,33.61,01,67.11,01
1999,8,1,17,45,73.22,03,70.18,06,1.19,03,69.93,03,33.39,01,68.04,01
1999,8,1,17,50,62.14,03,59.75,06,3.38,03,59.09,03,33.45,01,67.21,01
1999,8,1,17,55,56.63,03,54.81,06,2.81,03,54.32,03,33.44,01,66.89,01
1999,8,1,18,0,55.70,01,54.11,06,1.87,01,53.82,01,33.42,01,67.96,01
1999,8,1,18,5,51.75,01,50.45,06,0.71,01,50.35,01,33.30,01,67.66,01
1999,8,1,18,10,43.83,01,42.87,06,0.38,01,42.83,01,33.31,01,67.08,01
1999,8,1,18,15,34.21,01,33.19,06,-0.57,01,33.25,01,33.31,01,66.48,01
1999,8,1,18,20,26.51,01,25.49,06,-0.97,01,25.57,01,33.24,01,67.75,01
1999,8,1,18,25,19.18,01,18.25,06,-1.28,01,18.32,01,33.13,01,67.82,01
1999,8,1,18,30,12.66,01,11.81,06,-1.03,01,11.85,01,33.09,01,68.34,01
1999,8,1,18,35,6.80,01,6.19,06,-1.00,01,6.21,01,33.11,01,68.86,01
1999,8,1,18,40,2.36,01,1.75,06,-1.19,01,1.75,01,32.96,01,68.79,01
1999,8,1,18,45,0.14,01,0.00,06,-0.90,01,-0.43,01,32.94,01,68.83,01
1999,8,1,18,50,-0.86,01,0.00,06,-0.55,01,-1.37,01,32.97,01,68.70,01
1999,8,1,18,55,-1.50,01,0.00,06,-0.51,01,-2.00,01,32.97,01,69.28,01
1999,8,1,19,0,-1.75,01,0.00,06,-0.65,01,-2.00,01,32.82,01,69.73,01
1999,8,1,19,5,-1.74,01,0.00,06,-0.58,01,-2.00,01,32.77,01,70.70,01
1999,8,1,19,10,-1.65,01,0.00,06,-0.69,01,-2.00,01,32.63,01,71.60,01
1999,8,1,19,15,-1.48,01,0.00,06,-0.43,01,-2.00,01,32.66,01,72.70,01
1999,8,1,19,20,-1.39,01,0.00,06,-0.18,01,-1.91,01,32.63,01,72.30,01
1999,8,1,19,25,-1.33,01,0.00,06,-0.02,01,-1.72,01,32.64,01,72.20,01
1999,8,1,19,30,-1.29,01,0.00,06,0.23,01,-1.46,01,32.65,01,71.70,01
1999,8,1,19,35,-1.37,01,0.00,06,-0.06,01,-1.67,01,32.64,01,72.10,01
1999,8,1,19,40,-1.63,01,0.00,06,-0.28,01,-2.00,01,32.60,01,72.10,01
1999,8,1,19,45,-1.81,01,0.00,06,-0.40,01,-2.00,01,32.52,01,72.40,01
1999,8,1,19,50,-1.87,01,0.00,06,-0.29,01,-2.00,01,32.54,01,72.30,01
1999,8,1,19,55,-1.85,01,0.00,06,-0.01,01,-2.00,01,32.52,01,72.40,01
1999,8,1,20,0,-1.81,01,0.00,06,0.10,01,-2.00,01,32.53,01,73.00,01
1999,8,1,20,5,-1.66,01,0.00,06,0.20,01,-1.99,01,32.51,01,73.40,01
1999,8,1,20,10,-1.58,01,0.00,06,0.04,01,-1.91,01,32.44,01,73.50,01
1999,8,1,20,15,-1.40,01,0.00,06,0.35,01,-1.62,01,32.46,01,74.00,01
1999,8,1,20,20,-1.15,01,0.00,06,0.74,01,-1.24,01,32.53,01,73.40,01
1999,8,1,20,25,-1.03,01,0.00,06,0.93,01,-1.20,01,32.65,01,73.10,01
1999,8,1,20,30,-1.15,01,0.00,06,0.55,01,-1.22,01,32.59,01,73.30,01
1999,8,1,20,35,-1.12,01,0.00,06,0.56,01,-1.20,01,32.59,01,73.40,01
1999,8,1,20,40,-1.15,01,0.00,06,0.47,01,-1.20,01,32.57,01,73.10,01
1999,8,1,20,45,-1.17,01,0.00,06,0.44,01,-1.21,01,32.55,01,73.10,01
1999,8,1,20,50,-1.15,01,0.00,06,0.32,01,-1.20,01,32.51,01,73.40,01
1999,8,1,20,55,-1.16,01,0.00,06,-0.10,01,-1.21,01,32.44,01,73.70,01
1999,8,1,21,0,-1.14,01,0.00,06,0.30,01,-1.20,01,32.44,01,74.00,01
1999,8,1,21,5,-1.11,01,0.00,06,0.55,01,-1.20,01,32.53,01,73.70,01
1999,8,1,21,10,-1.13,01,0.00,06,0.44,01,-1.20,01,32.51,01,73.60,01
1999,8,1,21,15,-1.14,01,0.00,06,0.41,01,-1.20,01,32.48,01,73.80,01
1999,8,1,21,20,-1.11,01,0.00,06,0.58,01,-1.20,01,32.51,01,73.20,01
1999,8,1,21,25,-1.09,01,0.00,06,0.71,01,-1.20,01,32.57,01,72.90,01
1999,8,1,21,30,-1.06,01,0.00,06,0.81,01,-1.20,01,32.65,01,72.80,01
1999,8,1,21,35,-1.08,01,0.00,06,0.81,01,-1.20,01,32.69,01,72.30,01
1999,8,1,21,40,-1.15,01,0.00,06,0.81,01,-1.20,01,32.68,01,72.10,01
1999,8,1,21,45,-1.16,01,0.00,06,0.77,01,-1.20,01,32.70,01,71.80,01
1999,8,1,21,50,-1.19,01,0.00,06,0.67,01,-1.24,01,32.71,01,71.50,01
1999,8,1,21,55,-1.26,01,0.00,06,0.42,01,-1.49,01,32.63,01,71.90,01
1999,8,1,22,0,-1.19,01,0.00,06,0.71,01,-1.43,01,32.71,01,71.30,01
1999,8,1,22,5,-1.38,01,0.00,06,0.60,01,-1.50,01,32.79,01,71.10,01
1999,8,1,22,10,-1.82,01,0.00,06,0.37,01,-1.91,01,32.64,01,71.30,01
1999,8,1,22,15,-1.62,01,0.00,06,0.52,01,-1.79,01,32.57,01,71.40,01
1999,8,1,22,20,-1.22,01,0.00,06,0.88,01,-1.38,01,32.72,01,71.00,01
1999,8,1,22,25,-1.11,01,0.00,06,1.09,01,-1.20,01,32.83,01,70.10,01
1999,8,1,22,30,-1.15,01,0.00,06,0.76,01,-1.20,01,32.75,01,70.50,01
1999,8,1,22,35,-1.37,01,0.00,06,0.40,01,-1.45,01,32.62,01,71.40,01
1999,8,1,22,40,-1.23,01,0.00,06,0.58,01,-1.25,01,32.60,01,71.90,01
1999,8,1,22,45,-1.19,01,0.00,06,0.54,01,-1.22,01,32.63,01,71.50,01
1999,8,1,22,50,-1.19,01,0.00,06,0.51,01,-1.28,01,32.61,01,71.20,01
1999,8,1,22,55,-1.41,01,0.00,06,0.47,01,-1.52,01,32.56,01,71.50,01
1999,8,1,23,0,-1.49,01,0.00,06,0.56,01,-1.50,01,32.61,01,72.00,01
1999,8,1,23,5,-1.64,01,0.00,06,0.29,01,-1.71,01,32.51,01,72.30,01
1999,8,1,23,10,-1.51,01,0.00,06,0.56,01,-1.61,01,32.51,01,72.90,01
1999,8,1,23,15,-1.38,01,0.00,06,0.52,01,-1.44,01,32.51,01,73.00,01
1999,8,1,23,20,-1.18,01,0.00,06,0.81,01,-1.22,01,32.55,01,72.50,01
1999,8,1,23,25,-1.19,01,0.00,06,0.75,01,-1.20,01,32.58,01,71.90,01
1999,8,1,23,30,-1.17,01,0.00,06,0.87,01,-1.20,01,32.61,01,71.40,01
1999,8,1,23,35,-1.21,01,0.00,06,0.74,01,-1.20,01,32.60,01,71.40,01
1999,8,1,23,40,-1.16,01,0.00,06,0.90,01,-1.20,01,32.70,01,71.70,01
1999,8,1,23,45,-1.17,01,0.00,06,0.78,01,-1.22,01,32.77,01,71.80,01
1999,8,1,23,50,-1.38,01,0.00,06,0.56,01,-1.46,01,32.67,01,72.40,01
1999,8,1,23,55,-1.53,01,0.00,06,0.56,01,-1.63,01,32.56,01,72.50,01
1999,8,2,0,0,-1.41,01,0.00,06,0.64,01,-1.56,01,32.59,01,72.20,01
1999,8,2,0,5,-1.31,01,0.00,06,0.63,01,-1.37,01,32.52,01,72.40,01
1999,8,2,0,10,-1.31,01,0.00,06,0.60,01,-1.31,01,32.52,01,72.00,01
1999,8,2,0,15,-1.43,01,0.00,06,0.68,01,-1.56,01,32.52,01,71.40,01
1999,8,2,0,20,-1.31,01,0.00,06,0.78,01,-1.34,01,32.56,01,71.30,01
1999,8,2,0,25,-1.35,01,0.00,06,0.74,01,-1.31,01,32.60,01,71.30,01
1999,8,2,0,30,-1.42,01,0.00,06,0.74,01,-1.60,01,32.60,01,71.30,01
1999,8,2,0,35,-1.20,01,0.00,06,0.94,01,-1.44,01,32.66,01,71.10,01
1999,8,2,0,40,-1.39,01,0.00,06,0.67,01,-1.71,01,32.62,01,70.70,01
1999,8,2,0,45,-1.81,01,0.00,06,0.53,01,-1.98,01,32.54,01,70.80,01
1999,8,2,0,50,-1.39,01,0.00,06,0.76,01,-1.84,01,32.46,01,71.10,01
1999,8,2,0,55,-1.21,01,0.00,06,0.69,01,-1.57,01,32.45,01,71.40,01
1999,8,2,1,0,-1.32,01,0.00,06,0.62,01,-1.62,01,32.42,01,71.70,01
1999,8,2,1,5,-1.54,01,0.00,06,0.51,01,-1.92,01,32.39,01,71.70,01
1999,8,2,1,10,-1.53,01,0.00,06,0.51,01,-1.82,01,32.36,01,72.00,01
1999,8,2,1,15,-1.30,01,0.00,06,0.72,01,-1.76,01,32.34,01,72.10,01
1999,8,2,1,20,-1.23,01,0.00,06,0.69,01,-1.62,01,32.34,01,72.10,01
1999,8,2,1,25,-1.57,01,0.00,06,0.49,01,-1.97,01,32.31,01,72.30,01
1999,8,2,1,30,-1.56,01,0.00,06,0.51,01,-1.82,01,32.28,01,72.40,01
1999,8,2,1,35,-1.68,01,0.00,06,0.42,01,-1.90,01,32.25,01,72.30,01
1999,8,2,1,40,-1.76,01,0.00,06,0.48,01,-2.00,01,32.21,01,72.30,01
1999,8,2,1,45,-1.87,01,0.00,06,0.47,01,-1.99,01,32.15,01,72.10,01
1999,8,2,1,50,-1.71,01,0.00,06,0.63,01,-1.99,01,32.10,01,72.00,01
1999,8,2,1,55,-1.39,01,0.00,06,0.86,01,-1.64,01,32.11,01,71.50,01
1999,8,2,2,0,-1.22,01,0.00,06,0.98,01,-1.62,01,32.14,01,71.00,01
1999,8,2,2,5,-1.19,01,0.00,06,1.01,01,-1.61,01,32.16,01,71.00,01
1999,8,2,2,10,-1.16,01,0.00,06,1.01,01,-1.33,01,32.19,01,70.90,01
1999,8,2,2,15,-1.14,01,0.00,06,1.05,01,-1.36,01,32.19,01,70.40,01
1999,8,2,2,20,-1.11,01,0.00,06,1.05,01,-1.22,01,32.23,01,69.99,01
1999,8,2,2,25,-1.02,01,0.00,06,1.08,01,-1.20,01,32.31,01,69.53,01
1999,8,2,2,30,-0.56,01,0.00,06,1.53,01,-0.76,01,32.50,01,68.48,01
1999,8,2,2,35,-0.66,01,0.00,06,1.35,01,-0.83,01,32.69,01,71.40,01
1999,8,2,2,40,-1.17,01,0.00,06,0.39,01,-1.54,01,32.46,01,77.60,01
1999,8,2,2,45,-1.23,01,0.00,06,0.13,01,-1.56,01,32.22,01,79.30,01
1999,8,2,2,50,-1.24,01,0.00,06,-0.30,01,-1.50,01,31.97,01,79.00,01
1999,8,2,2,55,-1.19,01,0.00,06,0.02,01,-1.29,01,31.93,01,78.90,01
1999,8,2,3,0,-1.19,01,0.00,06,-0.13,01,-1.20,01,31.87,01,78.70,01
1999,8,2,3,5,-1.21,01,0.00,06,-0.02,01,-1.26,01,31.85,01,78.50,01
1999,8,2,3,10,-1.24,01,0.00,06,0.07,01,-1.24,01,31.85,01,78.90,01
1999,8,2,3,15,-1.18,01,0.00,06,-0.01,01,-1.22,01,31.80,01,78.70,01
1999,8,2,3,20,-1.18,01,0.00,06,0.13,01,-1.20,01,31.78,01,78.40,01
1999,8,2,3,25,-1.17,01,0.00,06,0.09,01,-1.20,01,31.77,01,79.10,01
1999,8,2,3,30,-1.17,01,0.00,06,0.07,01,-1.20,01,31.74,01,78.90,01
1999,8,2,3,35,-1.16,01,0.00,06,0.00,01,-1.20,01,31.75,01,80.90,01
1999,8,2,3,40,-1.19,01,0.00,06,-0.16,01,-1.22,01,31.66,01,82.60,01
1999,8,2,3,45,-1.21,01,0.00,06,-0.35,01,-1.32,01,31.51,01,82.50,01
1999,8,2,3,50,-1.25,01,0.00,06,-0.15,01,-1.21,01,31.48,01,82.20,01
1999,8,2,3,55,-1.16,01,0.00,06,-0.01,01,-1.20,01,31.50,01,82.40,01
1999,8,2,4,0,-1.21,01,0.00,06,-0.10,01,-1.21,01,31.49,01,83.90,01
1999,8,2,4,5,-1.40,01,0.00,06,-0.19,01,-1.36,01,31.42,01,84.90,01
1999,8,2,4,10,-1.52,01,0.00,06,-0.16,01,-1.48,01,31.38,01,84.80,01
1999,8,2,4,15,-1.48,01,0.00,06,-0.07,01,-1.44,01,31.35,01,84.60,01
1999,8,2,4,20,-1.37,01,0.00,06,0.12,01,-1.29,01,31.42,01,85.20,01
1999,8,2,4,25,-1.27,01,0.00,06,0.20,01,-1.20,01,31.43,01,85.50,01
1999,8,2,4,30,-1.49,01,0.00,06,0.07,01,-1.38,01,31.44,01,85.90,01
1999,8,2,4,35,-1.63,01,0.00,06,-0.08,01,-1.56,01,31.37,01,85.90,01
1999,8,2,4,40,-1.61,01,0.00,06,0.04,01,-1.54,01,31.36,01,85.60,01
1999,8,2,4,45,-1.52,01,0.00,06,0.16,01,-1.41,01,31.36,01,84.90,01
1999,8,2,4,50,-1.37,01,0.00,06,0.28,01,-1.24,01,31.39,01,84.10,01
1999,8,2,4,55,-1.30,01,0.00,06,0.24,01,-1.22,01,31.40,01,83.80,01
1999,8,2,5,0,-1.37,01,0.00,06,0.19,01,-1.20,01,31.43,01,83.90,01
1999,8,2,5,5,-1.58,01,0.00,06,0.07,01,-1.52,01,31.43,01,84.20,01