2000,1,1,0,5,-11.44,07,.33,01,-12.25,07,.21,01,16.97,01,102.10,08,13.61,01
2000,1,1,0,10,-11.45,07,.47,01,-12.66,07,.19,01,17.02,01,102.40,08,13.60,01
2000,1,1,0,15,-11.81,07,.53,01,-12.94,07,.20,01,17.07,01,102.60,08,13.60,01
2000,1,1,0,20,-11.24,07,.44,01,-13.28,07,.16,01,17.10,01,102.40,08,13.60,01
2000,1,1,0,25,-12.39,07,.53,01,-13.32,07,.16,01,17.22,01,102.80,08,13.60,01
2000,1,1,0,30,-11.49,07,.65,01,-13.38,07,.18,01,17.30,01,102.70,08,13.60,01
2000,1,1,0,35,-11.95,07,.61,01,-13.27,07,.17,01,17.36,01,102.90,08,13.60,01
2000,1,1,0,40,-11.92,07,.59,01,-13.14,07,.11,01,17.44,01,103.00,08,13.60,01
2000,1,1,0,45,-10.89,07,.61,01,-12.86,07,.11,01,17.51,01,103.10,08,13.60,01
2000,1,1,0,50,-11.46,07,.40,01,-11.99,07,.15,01,17.56,01,103.20,08,13.60,01
2000,1,1,0,55,-11.74,07,.19,01,-11.99,07,.14,01,17.57,01,103.60,08,13.60,01
2000,1,1,1,0,-12.01,07,.03,01,-12.76,07,.08,01,17.64,01,103.90,08,13.59,01
2000,1,1,1,5,-12.12,07,.11,01,-12.21,07,.06,01,17.67,01,104.10,08,13.59,01
2000,1,1,1,10,-11.40,07,.12,01,-12.31,07,.08,01,17.69,01,104.30,08,13.59,01
2000,1,1,1,15,-12.88,07,.16,01,-13.22,07,.08,01,17.74,01,104.60,08,13.59,01
2000,1,1,1,20,-12.91,07,.28,01,-13.69,07,.08,01,17.83,01,104.80,08,13.59,01
2000,1,1,1,25,-12.98,07,.42,01,-13.27,07,.11,01,17.93,01,105.00,08,13.59,01
2000,1,1,1,30,-12.51,07,.64,01,-13.45,07,.07,01,18.08,01,105.20,08,13.59,01
2000,1,1,1,35,-11.73,07,.75,01,-13.37,07,.08,01,18.25,01,105.40,08,13.59,01
2000,1,1,1,40,-11.64,07,.56,01,-12.80,07,.07,01,18.35,01,105.40,08,13.59,01
2000,1,1,1,45,-11.86,07,.28,01,-12.77,07,.08,01,18.39,01,105.40,08,13.58,01
2000,1,1,1,50,-11.90,07,.18,01,-12.91,07,.03,01,18.41,01,105.30,08,13.58,01
2000,1,1,1,55,-11.93,07,.18,01,-13.30,07,.05,01,18.43,01,105.40,08,13.58,01
2000,1,1,2,0,-12.36,07,.21,01,-13.29,07,.03,01,18.45,01,105.40,08,13.58,01
2000,1,1,2,5,-11.90,07,.34,01,-12.79,07,.02,01,18.50,01,105.50,08,13.58,01
2000,1,1,2,10,-11.63,07,.33,01,-13.07,07,.05,01,18.53,01,105.60,08,13.58,01
2000,1,1,2,15,-12.17,07,.32,01,-13.31,07,.01,01,18.54,01,105.60,08,13.58,01
2000,1,1,2,20,-12.12,07,.37,01,-13.16,07,.01,01,18.57,01,105.60,08,13.58,01
2000,1,1,2,25,-11.12,07,.41,01,-12.66,07,.01,01,18.58,01,105.70,08,13.58,01
2000,1,1,2,30,-11.49,07,.49,01,-12.34,07,.01,01,18.60,01,105.80,08,13.57,01
2000,1,1,2,35,-10.95,07,.56,01,-11.60,07,.00,01,18.61,01,105.70,08,13.57,01
2000,1,1,2,40,-11.69,07,.57,01,-12.45,07,.01,01,18.62,01,105.60,08,13.57,01
2000,1,1,2,45,-12.13,07,.61,01,-12.07,07,.00,01,18.62,01,105.60,08,13.57,01
2000,1,1,2,50,-12.17,07,.64,01,-12.95,07,.00,01,18.63,01,105.60,08,13.57,01
2000,1,1,2,55,-12.08,07,.72,01,-13.71,07,.01,01,18.65,01,105.70,08,13.57,01
2000,1,1,3,0,-12.25,07,.76,01,-13.51,07,.01,01,18.66,01,105.70,08,13.57,01
2000,1,1,3,5,-12.42,07,.75,01,-13.50,07,.00,01,18.65,01,105.50,08,13.57,01
2000,1,1,3,10,-12.39,07,.57,01,-13.56,07,.01,01,18.62,01,105.70,08,13.57,01
2000,1,1,3,15,-12.39,07,.40,01,-13.61,07,.01,01,18.62,01,105.70,08,13.56,01
2000,1,1,3,20,-12.13,07,.47,01,-13.65,07,0.00,01,18.62,01,105.70,08,13.56,01
2000,1,1,3,25,-12.25,07,.32,01,-13.72,07,.00,01,18.61,01,105.70,08,13.56,01
2000,1,1,3,30,-12.89,07,.11,01,-13.73,07,.00,01,18.60,01,105.60,08,13.56,01
2000,1,1,3,35,-12.79,07,.01,01,-13.75,07,.00,01,18.60,01,105.50,08,13.56,01
2000,1,1,3,40,-12.11,07,.07,01,-13.50,07,.00,01,18.61,01,105.70,08,13.56,01
2000,1,1,3,45,-11.61,07,.21,01,-13.47,07,.00,01,18.62,01,105.70,08,13.56,01
2000,1,1,3,50,-11.53,07,.38,01,-12.59,07,.01,01,18.62,01,105.50,08,13.56,01
2000,1,1,3,55,-12.36,07,.38,01,-13.14,07,.00,01,18.62,01,105.40,08,13.56,01
2000,1,1,4,0,-12.72,07,.08,01,-13.89,07,.01,01,18.54,01,105.40,08,13.56,01
2000,1,1,4,5,-12.38,07,-.06,01,-13.75,07,.00,01,18.52,01,105.60,08,13.56,01
2000,1,1,4,10,-12.03,07,.01,01,-13.80,07,.00,01,18.53,01,105.60,08,13.56,01
2000,1,1,4,15,-12.39,07,.17,01,-13.94,07,0.00,01,18.56,01,105.70,08,13.56,01
2000,1,1,4,20,-12.30,07,.33,01,-13.47,07,.00,01,18.60,01,105.70,08,13.56,01
2000,1,1,4,25,-11.63,07,.48,01,-12.81,07,.00,01,18.63,01,105.60,08,13.56,01
2000,1,1,4,30,-11.18,07,.49,01,-12.42,07,.00,01,18.65,01,105.60,08,13.56,01
2000,1,1,4,35,-12.00,07,.49,01,-13.24,07,.00,01,18.68,01,105.60,08,13.56,01
2000,1,1,4,40,-11.81,07,.40,01,-13.33,07,.00,01,18.68,01,105.60,08,13.56,01
2000,1,1,4,45,-11.41,07,.33,01,-13.07,07,.01,01,18.70,01,105.50,08,13.56,01
2000,1,1,4,50,-12.39,07,.00,01,-13.76,07,.01,01,18.64,01,105.30,08,13.55,01
2000,1,1,4,55,-12.29,07,-.05,01,-14.05,07,.00,01,18.63,01,105.50,08,13.55,01
2000,1,1,5,0,-12.51,07,.01,01,-13.78,07,.00,01,18.65,01,105.50,08,13.55,01
2000,1,1,5,5,-12.78,07,.07,01,-13.75,07,.00,01,18.68,01,105.50,08,13.55,01
2000,1,1,5,10,-12.42,07,.12,01,-13.71,07,.00,01,18.70,01,105.50,08,13.55,01
2000,1,1,5,15,-12.40,07,.10,01,-13.72,07,.00,01,18.71,01,105.50,08,13.55,01
2000,1,1,5,20,-11.91,07,.23,01,-13.35,07,0.00,01,18.73,01,105.60,08,13.55,01
2000,1,1,5,25,-12.07,07,.39,01,-13.14,07,0.00,01,18.76,01,105.60,08,13.55,01
2000,1,1,5,30,-12.01,07,.41,01,-13.19,07,.01,01,18.81,01,105.50,08,13.55,01
2000,1,1,5,35,-12.12,07,.33,01,-13.29,07,.00,01,18.84,01,105.70,08,13.55,01
2000,1,1,5,40,-12.36,07,.42,01,-13.23,07,.00,01,18.83,01,105.60,08,13.55,01
2000,1,1,5,45,-11.77,07,.47,01,-12.92,07,.01,01,18.84,01,105.70,08,13.55,01
2000,1,1,5,50,-11.99,07,.48,01,-12.99,07,0.00,01,18.86,01,105.70,08,13.55,01
2000,1,1,5,55,-12.13,07,.47,01,-13.22,07,.00,01,18.88,01,105.70,08,13.55,01
2000,1,1,6,0,-12.12,07,.61,01,-13.22,07,.01,01,18.90,01,105.60,08,13.55,01
2000,1,1,6,5,-12.38,07,.49,01,-13.53,07,.01,01,18.94,01,105.60,08,13.55,01
2000,1,1,6,10,-12.03,07,.29,01,-13.72,07,.01,01,18.94,01,105.30,08,13.55,01
2000,1,1,6,15,-11.83,07,.23,01,-13.66,07,.01,01,18.93,01,105.40,08,13.55,01
2000,1,1,6,20,-12.37,07,.36,01,-13.47,07,.01,01,18.91,01,105.50,08,13.55,01
2000,1,1,6,25,-11.78,07,.58,01,-13.07,07,.02,01,18.90,01,105.40,08,13.55,01
2000,1,1,6,30,-12.03,07,.68,01,-13.18,07,.02,01,18.93,01,105.20,08,13.55,01
2000,1,1,6,35,-12.73,07,.64,01,-13.10,07,.02,01,18.98,01,105.00,08,13.55,01
2000,1,1,6,40,-11.88,07,.47,01,-13.19,07,.04,01,19.00,01,105.00,08,13.55,01
2000,1,1,6,45,-12.21,07,.36,01,-13.41,07,.03,01,19.00,01,104.80,08,13.55,01
2000,1,1,6,50,-11.91,07,.27,01,-13.36,07,.04,01,19.00,01,104.50,08,13.55,01
2000,1,1,6,55,-13.23,07,.18,01,-13.54,07,.04,01,19.00,01,104.20,08,13.55,01
2000,1,1,7,0,-11.66,07,.12,01,-13.59,07,.07,01,19.00,01,104.00,08,13.54,01
2000,1,1,7,5,-12.23,07,.13,01,-13.48,07,.20,01,19.00,01,103.90,08,13.55,01
2000,1,1,7,10,-12.14,07,.10,01,-13.46,07,.45,01,19.02,01,103.70,08,13.55,01
2000,1,1,7,15,-11.11,07,.17,01,-12.78,07,.86,01,19.03,01,103.50,08,13.55,01
2000,1,1,7,20,-10.36,07,.16,01,-11.76,07,1.84,01,19.05,01,103.60,08,13.55,01
2000,1,1,7,25,-8.76,01,.24,01,-10.30,07,3.29,01,19.07,01,103.50,08,13.55,01
2000,1,1,7,30,-6.67,01,.30,01,-8.54,01,4.67,01,19.08,01,103.40,08,13.55,01
2000,1,1,7,35,-5.25,01,.42,01,-5.91,01,6.65,01,19.10,01,103.50,08,13.55,01
2000,1,1,7,40,-3.06,01,.53,01,-3.18,01,8.60,01,19.14,01,103.20,08,13.54,01
2000,1,1,7,45,1.66,01,.59,01,.88,01,11.85,01,19.19,01,103.00,08,13.54,01
2000,1,1,7,50,2.51,01,.57,01,2.98,01,13.73,01,19.21,01,102.60,08,13.54,01
2000,1,1,7,55,5.80,01,.55,01,5.94,01,16.24,01,19.25,01,102.40,08,13.54,01
2000,1,1,8,0,16.67,01,.79,01,18.19,01,28.95,01,19.31,01,102.30,08,13.54,01
2000,1,1,8,5,35.55,01,.96,01,37.83,01,48.28,01,19.36,01,102.40,08,13.54,01
2000,1,1,8,10,61.10,01,1.33,01,64.35,01,73.50,01,19.37,01,102.10,08,13.54,01
2000,1,1,8,15,59.16,01,1.23,01,63.09,01,70.80,01,19.37,01,101.90,08,13.54,01
2000,1,1,8,20,58.17,03,.89,03,61.28,03,67.83,01,19.34,01,101.80,08,13.54,01
2000,1,1,8,25,55.64,03,.58,03,60.41,03,65.88,01,19.32,01,101.60,08,13.54,01
2000,1,1,8,30,52.26,03,.43,03,55.90,03,60.93,01,19.33,01,101.60,08,13.54,01
2000,1,1,8,35,72.80,03,.87,03,78.80,03,84.10,01,19.37,01,101.40,08,13.54,01
2000,1,1,8,40,112.10,03,9.89,03,118.10,03,125.10,01,19.43,01,101.40,08,13.54,01
2000,1,1,8,45,117.40,10,1.67,11,126.20,11,129.10,01,19.43,01,101.30,08,13.54,01
2000,1,1,8,50,89.60,03,.94,03,95.20,03,97.10,01,19.44,01,101.20,08,13.54,01
2000,1,1,8,55,106.80,03,2.16,03,114.50,03,116.60,01,19.47,01,100.90,08,13.53,01
2000,1,1,9,0,109.90,03,11.49,03,115.50,03,119.60,01,19.57,01,100.70,08,13.53,01
2000,1,1,9,5,109.70,03,6.72,03,115.30,03,118.80,01,19.66,01,100.40,08,13.53,01
2000,1,1,9,10,151.00,03,20.31,03,155.00,03,163.40,01,19.74,01,99.90,01,13.53,01
2000,1,1,9,15,162.90,03,26.05,03,166.60,03,174.40,01,19.87,01,99.50,01,13.53,01
2000,1,1,9,20,181.50,10,52.85,11,175.50,11,195.00,01,19.98,01,99.00,01,13.53,01
2000,1,1,9,25,169.70,03,16.11,03,176.10,03,180.40,01,20.11,01,98.50,01,13.52,01
2000,1,1,9,30,186.30,03,67.56,03,172.70,03,198.60,01,20.21,01,97.70,01,13.52,01
2000,1,1,9,35,208.90,10,57.21,11,202.50,11,224.00,01,20.34,01,97.60,01,13.52,01
2000,1,1,9,40,200.00,03,18.62,03,210.00,03,214.80,01,20.45,01,97.10,01,13.51,01
2000,1,1,9,45,227.80,10,17.16,11,237.50,11,241.90,01,20.50,01,96.80,01,13.51,01
2000,1,1,9,50,241.30,03,43.64,03,240.30,03,257.20,01,20.62,01,96.80,01,13.51,01
2000,1,1,9,55,294.60,10,141.90,11,250.90,11,314.80,01,20.75,01,96.50,01,13.50,01
2000,1,1,10,0,335.00,10,216.30,11,257.30,11,359.30,01,20.99,01,95.90,01,13.50,01
2000,1,1,10,5,311.40,10,204.40,11,235.40,11,331.00,01,21.27,01,94.50,01,13.50,01
2000,1,1,10,10,268.90,10,98.10,11,240.90,11,283.90,01,21.19,01,94.40,01,13.49,01
2000,1,1,10,15,336.70,10,193.50,11,263.10,11,360.70,01,21.23,01,94.90,01,13.49,01
2000,1,1,10,20,406.30,14,322.40,15,269.00,15,435.50,01,21.51,01,94.10,01,13.49,01
2000,1,1,10,25,376.10,14,336.40,15,225.80,15,400.60,01,21.72,01,92.60,01,13.48,01
2000,1,1,10,30,502.50,14,623.40,15,202.10,15,536.30,01,21.85,01,92.30,01,13.47,01
2000,1,1,10,35,276.40,10,135.00,11,222.30,11,290.90,01,22.05,01,91.00,01,13.47,01
2000,1,1,10,40,408.20,10,340.70,11,245.30,11,434.10,01,22.15,01,90.80,01,13.46,01
2000,1,1,10,45,311.00,03,212.00,03,213.50,03,327.30,01,22.29,01,89.70,01,13.46,01
2000,1,1,10,50,454.00,10,481.70,11,205.20,11,479.10,01,22.53,01,88.80,01,13.46,01
2000,1,1,10,55,501.30,03,599.00,03,181.20,03,528.00,01,22.74,01,87.70,01,13.45,01
2000,1,1,11,0,503.50,10,662.30,11,140.20,11,527.40,01,22.96,01,85.50,01,13.45,01
2000,1,1,11,5,508.90,10,677.40,11,130.70,11,535.80,01,23.07,01,84.90,01,13.44,01
2000,1,1,11,10,552.10,03,726.00,03,141.70,03,578.80,01,23.23,01,85.10,01,13.43,01
2000,1,1,11,15,489.50,03,621.60,03,134.20,03,510.10,01,23.51,01,83.80,01,13.43,01
2000,1,1,11,20,543.40,03,725.00,03,121.80,03,567.80,01,23.48,01,83.30,01,13.42,01
2000,1,1,11,25,569.10,03,791.00,03,102.70,03,593.10,01,23.81,01,81.50,01,13.42,01
2000,1,1,11,30,574.30,03,796.00,03,98.90,03,598.10,01,23.81,01,81.00,01,13.41,01
2000,1,1,11,35,575.30,03,788.00,03,98.30,03,596.60,01,24.00,01,79.90,01,13.41,01
2000,1,1,11,40,584.00,03,794.00,03,100.40,03,605.40,01,24.19,01,78.80,01,13.41,01
2000,1,1,11,45,589.00,03,812.00,03,90.00,03,609.70,01,24.37,01,78.20,01,13.40,01
2000,1,1,11,50,587.50,03,802.00,03,91.40,03,608.10,01,24.51,01,77.30,01,13.40,01
2000,1,1,11,55,603.10,03,824.00,03,90.20,03,623.30,01,24.76,01,76.30,01,13.39,01
2000,1,1,12,0,601.20,03,822.00,03,87.60,03,621.70,01,25.04,01,73.90,01,13.39,01
2000,1,1,12,5,602.90,03,824.00,03,85.10,03,623.70,01,25.16,01,72.80,01,13.38,01
2000,1,1,12,10,602.90,03,817.00,03,87.50,03,623.20,01,25.35,01,72.30,01,13.38,01
2000,1,1,12,15,604.80,03,815.00,03,87.00,03,625.00,01,25.29,01,72.30,01,13.37,01
2000,1,1,12,20,613.20,03,832.00,03,82.80,03,632.90,01,25.50,01,70.90,01,13.37,01
2000,1,1,12,25,614.00,03,834.00,03,82.40,03,634.50,01,25.66,01,69.37,01,13.36,01
2000,1,1,12,30,613.70,03,829.00,03,82.60,03,633.10,01,25.62,01,69.47,01,13.36,01
2000,1,1,12,35,616.30,03,839.00,03,79.50,03,636.40,01,25.83,01,68.75,01,13.36,01
2000,1,1,12,40,612.60,03,832.00,03,81.50,03,632.10,01,26.19,01,67.62,01,13.36,01
2000,1,1,12,45,612.10,03,833.00,03,79.20,03,631.50,01,26.17,01,66.80,01,13.35,01
2000,1,1,12,50,612.30,03,834.00,03,78.80,03,632.40,01,26.13,01,67.25,01,13.35,01
2000,1,1,12,55,615.40,03,845.00,03,75.00,03,635.50,01,26.25,01,65.38,01,13.35,01
2000,1,1,13,0,617.10,03,852.00,03,75.80,03,637.00,01,26.59,01,65.73,01,13.34,01
2000,1,1,13,5,608.80,03,840.00,03,76.50,03,628.90,01,26.60,01,65.63,01,13.34,01
2000,1,1,13,10,607.00,03,838.00,03,74.80,03,626.70,01,26.52,01,65.34,01,13.33,01
2000,1,1,13,15,602.40,03,840.00,03,73.10,03,622.80,01,26.74,01,64.55,01,13.33,01
2000,1,1,13,20,602.20,03,843.00,03,74.00,03,622.70,01,26.84,01,64.27,01,13.33,01
2000,1,1,13,25,593.50,03,833.00,03,74.80,03,614.30,01,26.94,01,65.29,01,13.33,01
2000,1,1,13,30,589.90,03,832.00,03,75.00,03,610.80,01,27.02,01,64.10,01,13.33,01
2000,1,1,13,35,583.50,03,827.00,03,74.90,03,605.00,01,27.10,01,63.63,01,13.32,01
2000,1,1,13,40,578.20,03,825.00,03,76.00,03,600.50,01,27.36,01,62.88,01,13.32,01
2000,1,1,13,45,572.20,03,827.00,03,74.30,03,595.80,01,27.57,01,60.71,01,13.32,01
2000,1,1,13,50,563.00,03,817.00,03,75.50,03,586.70,01,27.68,01,60.26,01,13.31,01
2000,1,1,13,55,557.60,03,820.00,03,73.50,03,583.90,01,27.50,01,60.30,01,13.31,01
2000,1,1,14,0,549.90,03,813.00,03,73.20,03,576.30,01,27.27,01,60.48,01,13.31,01
2000,1,1,14,5,538.50,03,801.00,03,74.00,03,565.40,01,27.19,01,61.19,01,13.31,01
2000,1,1,14,10,537.90,03,811.00,03,74.30,03,564.80,01,27.32,01,60.84,01,13.31,01
2000,1,1,14,15,526.60,03,805.00,03,72.60,03,554.10,01,27.28,01,59.54,01,13.31,01
2000,1,1,14,20,516.70,03,800.00,03,71.70,03,545.10,01,27.26,01,59.03,01,13.31,01
2000,1,1,14,25,510.20,03,802.00,03,70.40,03,538.30,01,27.35,01,58.00,01,13.31,01
2000,1,1,14,30,501.30,03,800.00,03,69.81,03,529.60,01,27.46,01,58.40,01,13.31,01
2000,1,1,14,35,489.60,03,796.00,03,68.98,03,520.10,01,27.43,01,58.12,01,13.31,01
2000,1,1,14,40,482.40,03,795.00,03,67.97,03,511.70,01,27.50,01,59.01,01,13.30,01
2000,1,1,14,45,464.90,03,778.00,03,68.84,03,497.10,01,27.51,01,61.60,01,13.30,01
2000,1,1,14,50,453.10,03,774.00,03,67.33,03,486.10,01,27.52,01,59.90,01,13.30,01
2000,1,1,14,55,440.60,03,767.00,03,65.14,03,474.30,01,27.32,01,61.11,01,13.30,01
2000,1,1,15,0,427.80,03,754.00,03,66.56,03,461.60,01,27.24,01,62.64,01,13.30,01
2000,1,1,15,5,419.00,03,752.00,03,66.35,03,452.50,01,27.05,01,64.30,01,13.30,01
2000,1,1,15,10,408.00,03,750.00,03,64.64,03,441.40,01,27.25,01,63.38,01,13.30,01
2000,1,1,15,15,398.50,03,748.00,03,63.56,03,431.30,01,27.18,01,62.62,01,13.30,01
2000,1,1,15,20,383.00,03,730.00,03,63.94,03,415.40,01,27.10,01,62.26,01,13.30,01
2000,1,1,15,25,368.40,03,719.00,03,61.81,03,400.90,01,26.94,01,62.34,01,13.31,01
2000,1,1,15,30,354.60,03,712.00,03,60.85,03,388.10,01,26.98,01,62.62,01,13.31,01
2000,1,1,15,35,345.40,03,710.00,03,59.62,03,377.70,01,26.98,01,61.69,01,13.31,01
2000,1,1,15,40,335.50,03,711.00,03,58.64,03,368.80,01,26.76,01,62.33,01,13.31,01
2000,1,1,15,45,318.50,03,685.40,03,58.13,03,349.10,01,26.67,01,62.58,01,13.31,01
2000,1,1,15,50,300.30,03,669.00,03,55.69,03,331.70,01,26.64,01,63.30,01,13.31,01
2000,1,1,15,55,287.50,03,668.60,03,54.18,03,321.70,01,26.54,01,64.24,01,13.31,01
2000,1,1,16,0,272.70,03,655.80,03,53.68,03,307.10,01,26.53,01,64.25,01,13.32,01
2000,1,1,16,5,250.70,03,626.30,03,51.74,03,286.90,01,26.43,01,65.14,01,13.32,01
2000,1,1,16,10,238.70,10,617.70,11,52.34,11,275.90,01,26.40,01,65.56,01,13.32,01
2000,1,1,16,15,223.10,10,598.00,11,50.85,11,259.60,01,26.25,01,66.64,01,13.32,01
2000,1,1,16,20,204.30,10,573.00,11,47.90,11,241.70,01,25.96,01,67.30,01,13.32,01
2000,1,1,16,25,191.80,03,567.60,03,44.74,03,228.50,01,25.80,01,66.74,01,13.32,01
2000,1,1,16,30,179.00,10,570.30,11,40.80,11,217.30,01,25.74,01,65.68,01,13.33,01
2000,1,1,16,35,161.80,14,545.00,15,39.00,15,200.20,01,25.76,01,65.74,01,13.33,01
2000,1,1,16,40,144.00,14,520.40,15,36.34,15,183.90,01,25.70,01,65.55,01,13.33,01
2000,1,1,16,45,129.20,14,500.10,15,33.62,15,169.90,01,25.47,01,66.03,01,13.33,01
2000,1,1,16,50,114.60,14,472.00,15,31.00,15,154.30,01,25.33,01,66.48,01,13.34,01
2000,1,1,16,55,101.00,14,448.50,15,28.30,15,139.70,01,25.33,01,66.89,01,13.34,01
2000,1,1,17,0,86.60,01,423.80,01,25.40,01,125.50,01,25.32,01,67.61,01,13.34,01
2000,1,1,17,5,74.40,01,394.40,01,22.00,01,111.60,01,25.09,01,68.59,01,13.35,01
2000,1,1,17,10,60.90,01,361.20,01,18.56,01,97.60,01,24.89,01,68.99,01,13.35,01
2000,1,1,17,15,48.55,01,332.90,01,14.58,01,83.00,01,24.75,01,69.52,01,13.35,01
2000,1,1,17,20,38.52,01,295.60,01,11.33,01,67.26,01,24.58,01,70.90,01,13.35,01
2000,1,1,17,25,27.17,01,249.90,01,7.56,01,52.05,01,24.37,01,72.00,01,13.35,01
2000,1,1,17,30,17.10,01,198.80,01,4.22,01,38.53,01,24.19,01,72.30,01,13.36,01
2000,1,1,17,35,9.19,01,144.50,01,.86,01,27.57,01,24.08,01,72.30,01,13.36,01
2000,1,1,17,40,1.93,01,55.73,01,-2.80,01,18.44,01,23.99,01,72.50,01,13.37,01
2000,1,1,17,45,-3.40,01,.28,01,-6.96,01,11.71,01,23.87,01,72.50,01,13.37,01
2000,1,1,17,50,-8.54,01,-.81,01,-10.72,01,7.12,01,23.74,01,73.20,01,13.37,01
2000,1,1,17,55,-11.43,07,-1.06,01,-13.29,07,4.07,01,23.58,01,74.30,01,13.38,01
2000,1,1,18,0,-12.19,07,-1.16,01,-15.01,07,2.13,01,23.43,01,75.40,01,13.38,01
2000,1,1,18,5,-13.28,07,-1.09,01,-15.91,07,1.05,01,23.31,01,75.60,01,13.39,01
2000,1,1,18,10,-14.29,07,-1.10,01,-16.37,07,.61,01,23.18,01,76.30,01,13.39,01
2000,1,1,18,15,-14.00,07,-.97,01,-16.43,07,.38,01,23.09,01,76.60,01,13.40,01
2000,1,1,18,20,-14.01,07,-.88,01,-16.25,07,.29,01,23.00,01,76.30,01,13.40,01
2000,1,1,18,25,-13.63,07,-.79,01,-15.70,07,.26,01,22.92,01,76.40,01,13.40,01
2000,1,1,18,30,-14.59,07,-.83,01,-16.17,07,.22,01,22.79,01,77.10,01,13.41,01
2000,1,1,18,35,-14.76,07,-.82,01,-16.18,07,.26,01,22.68,01,77.80,01,13.41,01
2000,1,1,18,40,-13.57,07,-.73,01,-15.96,07,.21,01,22.60,01,78.00,01,13.41,01
2000,1,1,18,45,-14.74,07,-.67,01,-15.82,07,.25,01,22.51,01,78.50,01,13.42,01
2000,1,1,18,50,-12.91,07,-.70,01,-15.74,07,.26,01,22.41,01,78.90,01,13.42,01
2000,1,1,18,55,-13.83,07,-.59,01,-16.05,07,.16,01,22.31,01,79.90,01,13.42,01
2000,1,1,19,0,-14.11,07,-.47,01,-15.92,07,.09,01,22.23,01,80.80,01,13.43,01
2000,1,1,19,5,-14.55,07,-.53,01,-15.92,07,.09,01,22.11,01,81.80,01,13.43,01
2000,1,1,19,10,-14.19,07,-.60,01,-16.02,07,.14,01,22.02,01,82.90,01,13.43,01
2000,1,1,19,15,-13.69,07,-.40,01,-15.71,07,.10,01,21.96,01,83.80,01,13.43,01
2000,1,1,19,20,-14.71,07,-.38,01,-15.57,07,.09,01,21.89,01,84.70,01,13.44,01
2000,1,1,19,25,-14.06,07,-.40,01,-15.70,07,.07,01,21.80,01,85.60,01,13.44,01
2000,1,1,19,30,-14.17,07,-.33,01,-15.66,07,.07,01,21.73,01,86.20,01,13.44,01
2000,1,1,19,35,-13.42,07,-.27,01,-15.48,07,.05,01,21.67,01,86.90,01,13.45,01
2000,1,1,19,40,-12.92,07,-.25,01,-15.48,07,.05,01,21.60,01,87.30,01,13.45,01
2000,1,1,19,45,-13.71,07,-.23,01,-15.48,07,.00,01,21.53,01,87.80,01,13.45,01
2000,1,1,19,50,-13.33,07,-.22,01,-15.57,07,.01,01,21.48,01,88.60,01,13.46,01
2000,1,1,19,55,-13.59,07,-.12,01,-15.47,07,.03,01,21.47,01,88.90,01,13.46,01
2000,1,1,20,0,-14.44,07,-.13,01,-15.49,07,.03,01,21.41,01,89.20,01,13.46,01
2000,1,1,20,5,-13.60,07,-.15,01,-15.51,07,.03,01,21.35,01,89.70,01,13.46,01
2000,1,1,20,10,-13.30,07,-.08,01,-15.50,07,.01,01,21.31,01,90.50,01,13.46,01
2000,1,1,20,15,-15.09,07,-.14,01,-15.48,07,.04,01,21.28,01,90.90,01,13.47,01
2000,1,1,20,20,-14.27,07,-.01,01,-15.49,07,-.01,01,21.24,01,91.20,01,13.47,01
2000,1,1,20,25,-14.14,07,-.13,01,-15.29,07,.00,01,21.17,01,91.70,01,13.47,01
2000,1,1,20,30,-14.81,07,-.16,01,-15.31,07,.00,01,21.11,01,92.70,01,13.47,01
2000,1,1,20,35,-14.19,07,-.15,01,-15.13,07,.01,01,21.07,01,93.40,01,13.47,01
2000,1,1,20,40,-14.89,07,-.10,01,-15.18,07,-.01,01,21.03,01,94.50,01,13.47,01
2000,1,1,20,45,-12.89,07,-.17,01,-15.15,07,-.02,01,20.95,01,95.20,01,13.48,01
2000,1,1,20,50,-13.82,07,-.09,01,-15.17,07,-.02,01,20.92,01,95.50,01,13.48,01
2000,1,1,20,55,-13.57,07,-.01,01,-15.04,07,-.01,01,20.90,01,95.90,01,13.48,01
2000,1,1,21,0,-14.05,07,-.09,01,-15.02,07,-.00,01,20.87,01,96.40,01,13.48,01
2000,1,1,21,5,-14.48,07,-.07,01,-14.96,07,-.01,01,20.86,01,96.90,01,13.48,01
2000,1,1,21,10,-14.36,07,.01,01,-14.85,07,-.01,01,20.83,01,97.30,01,13.49,01
2000,1,1,21,15,-13.54,07,.03,01,-14.75,07,.00,01,20.81,01,97.60,01,13.49,01
2000,1,1,21,20,-14.65,07,.04,01,-14.81,07,.01,01,20.81,01,97.60,01,13.49,01
2000,1,1,21,25,-12.80,07,.14,01,-14.70,07,-.01,01,20.80,01,97.70,01,13.49,01
2000,1,1,21,30,-13.45,07,.18,01,-14.62,07,.00,01,20.80,01,97.70,01,13.49,01
2000,1,1,21,35,-12.62,07,.22,01,-14.64,07,.01,01,20.80,01,97.90,01,13.49,01
2000,1,1,21,40,-14.25,07,.29,01,-14.57,07,.00,01,20.83,01,97.90,01,13.49,01
2000,1,1,21,45,-12.50,07,.29,01,-14.22,07,-.01,01,20.86,01,97.60,01,13.49,01
2000,1,1,21,50,-13.07,07,.25,01,-14.26,07,.02,01,20.87,01,97.70,01,13.49,01
2000,1,1,21,55,-11.06,07,.09,01,-14.26,07,.01,01,20.83,01,97.70,01,13.49,01
2000,1,1,22,0,-12.69,07,.20,01,-14.25,07,-.00,01,20.82,01,97.80,01,13.50,01
2000,1,1,22,5,-13.11,07,.11,01,-14.54,07,.01,01,20.82,01,97.70,01,13.50,01
2000,1,1,22,10,-12.41,07,.11,01,-14.52,07,-.01,01,20.83,01,97.70,01,13.50,01
2000,1,1,22,15,-11.42,07,.05,01,-14.59,07,.01,01,20.81,01,97.60,01,13.50,01
2000,1,1,22,20,-13.48,07,.33,01,-13.82,07,.01,01,20.86,01,97.30,01,13.50,01
2000,1,1,22,25,-14.55,07,.31,01,-13.95,07,-.00,01,20.89,01,97.30,01,13.50,01
2000,1,1,22,30,-11.75,07,.34,01,-14.01,07,-.01,01,20.94,01,97.00,01,13.50,01
2000,1,1,22,35,-12.08,07,.43,01,-13.88,07,.01,01,21.01,01,96.50,01,13.50,01
2000,1,1,22,40,-12.86,07,.16,01,-14.21,07,-.01,01,20.98,01,96.60,01,13.50,01
2000,1,1,22,45,-11.94,07,.19,01,-14.17,07,.00,01,20.98,01,96.80,01,13.50,01
2000,1,1,22,50,-13.14,07,.15,01,-14.35,07,-.00,01,20.99,01,96.80,01,13.50,01
2000,1,1,22,55,-13.60,07,-.06,01,-14.73,07,-.01,01,20.94,01,97.00,01,13.50,01
2000,1,1,23,0,-13.43,07,-.08,01,-14.66,07,-.01,01,20.90,01,97.30,01,13.50,01
2000,1,1,23,5,-13.18,07,-.02,01,-14.80,07,-.00,01,20.87,01,97.40,01,13.50,01
2000,1,1,23,10,-13.40,07,-.15,01,-14.93,07,-.01,01,20.78,01,97.90,01,13.50,01
2000,1,1,23,15,-13.35,07,-.20,01,-14.97,07,.00,01,20.70,01,98.00,01,13.50,01
2000,1,1,23,20,-12.85,07,-.18,01,-14.94,07,.01,01,20.64,01,98.50,01,13.50,01
2000,1,1,23,25,-13.18,07,-.16,01,-14.87,07,-.01,01,20.57,01,98.70,01,13.50,01
2000,1,1,23,30,-13.40,07,-.14,01,-14.76,07,-.00,01,20.50,01,98.80,01,13.50,01
2000,1,1,23,35,-12.29,07,-.15,01,-14.94,07,.00,01,20.44,01,98.90,01,13.51,01
2000,1,1,23,40,-13.37,07,-.16,01,-14.90,07,.01,01,20.39,01,99.10,01,13.51,01
2000,1,1,23,45,-14.02,07,-.04,01,-14.87,07,.01,01,20.35,01,99.10,01,13.51,01
2000,1,1,23,50,-13.95,07,.04,01,-14.62,07,-.00,01,20.32,01,99.20,01,13.51,01
2000,1,1,23,55,-14.14,07,.03,01,-14.66,07,-.00,01,20.29,01,99.10,01,13.51,01
2000,1,2,0,0,-13.25,07,.04,01,-14.69,07,0.00,01,20.27,01,99.20,01,13.51,01
2000,1,2,0,5,-13.41,07,.03,01,-14.69,07,-.00,01,20.25,01,99.00,01,13.51,01
2000,1,2,0,10,-11.62,07,.03,01,-14.71,07,.00,01,20.23,01,99.00,01,13.51,01
2000,1,2,0,15,-13.16,07,.06,01,-14.76,07,.02,01,20.20,01,98.90,01,13.51,01
2000,1,2,0,20,-13.22,07,.02,01,-14.88,07,.01,01,20.17,01,98.70,01,13.52,01
2000,1,2,0,25,-12.68,07,.02,01,-14.90,07,-.00,01,20.15,01,98.60,01,13.52,01
2000,1,2,0,30,-14.46,07,.14,01,-14.81,07,.01,01,20.14,01,98.60,01,13.52,01
2000,1,2,0,35,-12.88,07,.07,01,-14.81,07,.03,01,20.12,01,98.50,01,13.52,01
2000,1,2,0,40,-12.16,07,.15,01,-14.79,07,.02,01,20.11,01,98.50,01,13.52,01
2000,1,2,0,45,-15.08,07,.03,01,-14.92,07,.01,01,20.06,01,98.50,01,13.52,01
2000,1,2,0,50,-13.60,07,.01,01,-14.92,07,.01,01,20.04,01,98.60,01,13.52,01
2000,1,2,0,55,-13.05,07,.06,01,-14.90,07,.02,01,20.02,01,98.60,01,13.52,01
2000,1,2,1,0,-13.50,07,.14,01,-14.80,07,.01,01,20.03,01,98.50,01,13.52,01
2000,1,2,1,5,-13.15,07,.08,01,-14.76,07,.04,01,20.00,01,98.80,01,13.52,01
2000,1,2,1,10,-12.98,07,.14,01,-14.72,07,.03,01,20.01,01,98.90,01,13.52,01
2000,1,2,1,15,-12.35,07,.28,01,-14.24,07,.03,01,20.04,01,98.80,01,13.52,01
2000,1,2,1,20,-13.34,07,.24,01,-14.31,07,.01,01,20.06,01,98.90,01,13.52,01
2000,1,2,1,25,-13.91,07,.21,01,-14.34,07,.02,01,20.06,01,99.10,01,13.52,01
2000,1,2,1,30,-12.26,07,.17,01,-14.22,07,.01,01,20.06,01,99.10,01,13.52,01
2000,1,2,1,35,-13.77,07,.15,01,-14.26,07,.02,01,20.03,01,99.20,01,13.52,01
2000,1,2,1,40,-12.31,07,.19,01,-14.05,07,.01,01,20.05,01,99.60,01,13.53,01