2001,5,1,0,5,-1.34,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,5,1,0,10,-1.51,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,5,1,0,15,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,0,20,-2.04,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,5,1,0,25,-2.22,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,5,1,0,30,-1.79,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,0,35,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,0,40,-2.59,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,5,1,0,45,-2.28,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,5,1,0,50,-2.55,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,5,1,0,55,-2.67,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,5,1,1,0,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,5,1,1,5,-2.66,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,5,1,1,10,-2.93,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,5,1,1,15,-2.78,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,5,1,1,20,-2.68,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,5,1,1,25,-2.66,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,5,1,1,30,-2.88,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,5,1,1,35,-2.91,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,5,1,1,40,-2.87,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,5,1,1,45,-2.86,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,5,1,1,50,-2.67,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,5,1,1,55,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,1,2,0,-2.74,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,5,1,2,5,-2.96,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,5,1,2,10,-3.24,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,1,2,15,-3.19,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,5,1,2,20,-3.14,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,5,1,2,25,-2.70,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,5,1,2,30,-2.70,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,5,1,2,35,-2.85,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,1,2,40,-2.56,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,5,1,2,45,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,2,50,-1.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,2,55,-2.07,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,5,1,3,0,-2.21,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,5,1,3,5,-1.56,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,5,1,3,10,-1.49,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,5,1,3,15,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,5,1,3,20,-2.45,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,5,1,3,25,-2.57,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,5,1,3,30,-2.94,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,5,1,3,35,-2.74,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,1,3,40,-3.37,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,5,1,3,45,-3.48,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,5,1,3,50,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,1,3,55,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,5,1,4,0,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,5,1,4,5,-2.93,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,1,4,10,-3.09,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,5,1,4,15,-3.18,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,5,1,4,20,-3.30,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,5,1,4,25,-3.32,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,1,4,30,-3.23,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,1,4,35,-3.25,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,5,1,4,40,-2.91,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,5,1,4,45,-3.23,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,1,4,50,-3.30,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,5,1,4,55,-3.29,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,5,1,5,0,-3.35,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,5,1,5,5,-3.12,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,5,1,5,10,-2.53,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,5,1,5,15,-2.68,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,5,1,5,20,-2.97,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,5,1,5,25,-2.97,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,5,1,5,30,-2.61,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,5,1,5,35,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,5,40,-1.19,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,5,1,5,45,.83,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2001,5,1,5,50,4.03,01,9900.00,99,3.62,01,9900.00,99,9900.00,99
2001,5,1,5,55,7.59,01,9900.00,99,6.53,01,9900.00,99,9900.00,99
2001,5,1,6,0,11.43,01,9900.00,99,9.77,01,9900.00,99,9900.00,99
2001,5,1,6,5,18.22,01,9900.00,99,15.59,01,9900.00,99,9900.00,99
2001,5,1,6,10,26.74,01,9900.00,99,22.39,01,9900.00,99,9900.00,99
2001,5,1,6,15,42.13,01,9900.00,99,36.44,01,9900.00,99,9900.00,99
2001,5,1,6,20,53.00,01,9900.00,99,43.92,01,9900.00,99,9900.00,99
2001,5,1,6,25,60.87,01,9900.00,99,49.36,01,9900.00,99,9900.00,99
2001,5,1,6,30,76.51,01,9900.00,99,59.85,01,9900.00,99,9900.00,99
2001,5,1,6,35,95.20,01,9900.00,99,87.91,01,9900.00,99,9900.00,99
2001,5,1,6,40,116.43,02,9900.00,99,108.89,02,9900.00,99,9900.00,99
2001,5,1,6,45,124.36,02,9900.00,99,118.45,02,9900.00,99,9900.00,99
2001,5,1,6,50,127.44,02,9900.00,99,123.13,02,9900.00,99,9900.00,99
2001,5,1,6,55,149.57,02,9900.00,99,145.90,02,9900.00,99,9900.00,99
2001,5,1,7,0,163.79,02,9900.00,99,160.09,02,9900.00,99,9900.00,99
2001,5,1,7,5,180.68,02,9900.00,99,179.15,02,9900.00,99,9900.00,99
2001,5,1,7,10,194.17,02,9900.00,99,194.50,02,9900.00,99,9900.00,99
2001,5,1,7,15,214.94,02,9900.00,99,217.23,02,9900.00,99,9900.00,99
2001,5,1,7,20,231.28,13,9900.00,99,234.09,12,9900.00,99,9900.00,99
2001,5,1,7,25,251.10,13,9900.00,99,255.12,12,9900.00,99,9900.00,99
2001,5,1,7,30,266.83,17,9900.00,99,271.94,16,9900.00,99,9900.00,99
2001,5,1,7,35,286.04,17,9900.00,99,291.37,16,9900.00,99,9900.00,99
2001,5,1,7,40,304.75,17,9900.00,99,307.84,16,9900.00,99,9900.00,99
2001,5,1,7,45,319.17,17,9900.00,99,316.40,16,9900.00,99,9900.00,99
2001,5,1,7,50,343.63,17,9900.00,99,339.10,16,9900.00,99,9900.00,99
2001,5,1,7,55,357.15,17,9900.00,99,350.10,16,9900.00,99,9900.00,99
2001,5,1,8,0,378.54,21,9900.00,99,369.23,20,9900.00,99,9900.00,99
2001,5,1,8,5,394.94,21,9900.00,99,383.26,20,9900.00,99,9900.00,99
2001,5,1,8,10,417.77,21,9900.00,99,403.06,20,9900.00,99,9900.00,99
2001,5,1,8,15,436.93,21,9900.00,99,418.37,20,9900.00,99,9900.00,99
2001,5,1,8,20,384.75,02,9900.00,99,363.48,02,9900.00,99,9900.00,99
2001,5,1,8,25,310.61,02,9900.00,99,268.25,02,9900.00,99,9900.00,99
2001,5,1,8,30,396.43,02,9900.00,99,355.39,02,9900.00,99,9900.00,99
2001,5,1,8,35,568.81,01,9900.00,99,536.55,08,9900.00,99,9900.00,99
2001,5,1,8,40,554.16,01,9900.00,99,532.26,08,9900.00,99,9900.00,99
2001,5,1,8,45,555.33,01,9900.00,99,533.29,08,9900.00,99,9900.00,99
2001,5,1,8,50,515.11,17,9900.00,99,484.36,16,9900.00,99,9900.00,99
2001,5,1,8,55,587.10,01,9900.00,99,565.46,08,9900.00,99,9900.00,99
2001,5,1,9,0,507.95,02,9900.00,99,471.83,02,9900.00,99,9900.00,99
2001,5,1,9,5,668.41,01,9900.00,99,634.90,08,9900.00,99,9900.00,99
2001,5,1,9,10,667.94,01,9900.00,99,642.82,08,9900.00,99,9900.00,99
2001,5,1,9,15,623.35,01,9900.00,99,596.60,08,9900.00,99,9900.00,99
2001,5,1,9,20,500.61,02,9900.00,99,443.49,02,9900.00,99,9900.00,99
2001,5,1,9,25,621.99,17,9900.00,99,566.34,16,9900.00,99,9900.00,99
2001,5,1,9,30,545.01,02,9900.00,99,497.77,02,9900.00,99,9900.00,99
2001,5,1,9,35,737.13,01,9900.00,99,708.78,08,9900.00,99,9900.00,99
2001,5,1,9,40,737.68,01,9900.00,99,716.34,08,9900.00,99,9900.00,99
2001,5,1,9,45,755.05,01,9900.00,99,737.91,08,9900.00,99,9900.00,99
2001,5,1,9,50,770.14,01,9900.00,99,753.12,08,9900.00,99,9900.00,99
2001,5,1,9,55,781.62,01,9900.00,99,765.48,08,9900.00,99,9900.00,99
2001,5,1,10,0,790.87,01,9900.00,99,774.44,08,9900.00,99,9900.00,99
2001,5,1,10,5,807.41,01,9900.00,99,789.44,08,9900.00,99,9900.00,99
2001,5,1,10,10,820.75,01,9900.00,99,799.27,08,9900.00,99,9900.00,99
2001,5,1,10,15,689.39,02,9900.00,99,652.35,02,9900.00,99,9900.00,99
2001,5,1,10,20,837.08,01,9900.00,99,808.51,08,9900.00,99,9900.00,99
2001,5,1,10,25,875.86,01,9900.00,99,844.24,08,9900.00,99,9900.00,99
2001,5,1,10,30,893.84,01,9900.00,99,859.17,08,9900.00,99,9900.00,99
2001,5,1,10,35,669.21,02,9900.00,99,607.96,02,9900.00,99,9900.00,99
2001,5,1,10,40,903.39,01,9900.00,99,864.52,08,9900.00,99,9900.00,99
2001,5,1,10,45,819.20,13,9900.00,99,741.37,12,9900.00,99,9900.00,99
2001,5,1,10,50,450.41,02,9900.00,99,442.34,02,9900.00,99,9900.00,99
2001,5,1,10,55,675.33,02,9900.00,99,574.77,02,9900.00,99,9900.00,99
2001,5,1,11,0,667.74,02,9900.00,99,585.53,02,9900.00,99,9900.00,99
2001,5,1,11,5,870.51,21,9900.00,99,798.22,20,9900.00,99,9900.00,99
2001,5,1,11,10,977.56,01,9900.00,99,917.99,08,9900.00,99,9900.00,99
2001,5,1,11,15,1008.40,01,9900.00,99,957.31,08,9900.00,99,9900.00,99
2001,5,1,11,20,1028.80,01,9900.00,99,970.49,08,9900.00,99,9900.00,99
2001,5,1,11,25,901.02,21,9900.00,99,802.76,20,9900.00,99,9900.00,99
2001,5,1,11,30,733.64,02,9900.00,99,629.03,02,9900.00,99,9900.00,99
2001,5,1,11,35,454.55,02,9900.00,99,376.32,02,9900.00,99,9900.00,99
2001,5,1,11,40,565.17,02,9900.00,99,564.32,02,9900.00,99,9900.00,99
2001,5,1,11,45,327.88,02,9900.00,99,326.04,02,9900.00,99,9900.00,99
2001,5,1,11,50,346.40,02,9900.00,99,346.38,02,9900.00,99,9900.00,99
2001,5,1,11,55,996.21,01,9900.00,99,918.82,08,9900.00,99,9900.00,99
2001,5,1,12,0,520.77,02,9900.00,99,456.58,02,9900.00,99,9900.00,99
2001,5,1,12,5,913.22,17,9900.00,99,802.45,16,9900.00,99,9900.00,99
2001,5,1,12,10,364.64,02,9900.00,99,314.19,02,9900.00,99,9900.00,99
2001,5,1,12,15,513.95,02,9900.00,99,452.57,02,9900.00,99,9900.00,99
2001,5,1,12,20,992.63,01,9900.00,99,915.78,08,9900.00,99,9900.00,99
2001,5,1,12,25,598.10,02,9900.00,99,500.90,02,9900.00,99,9900.00,99
2001,5,1,12,30,917.25,13,9900.00,99,790.61,12,9900.00,99,9900.00,99
2001,5,1,12,35,811.09,17,9900.00,99,803.05,16,9900.00,99,9900.00,99
2001,5,1,12,40,456.91,02,9900.00,99,453.13,02,9900.00,99,9900.00,99
2001,5,1,12,45,672.57,02,9900.00,99,548.75,02,9900.00,99,9900.00,99
2001,5,1,12,50,665.19,02,9900.00,99,478.42,02,9900.00,99,9900.00,99
2001,5,1,12,55,936.65,02,9900.00,99,573.61,02,9900.00,99,9900.00,99
2001,5,1,13,0,1068.60,02,9900.00,99,494.71,02,9900.00,99,9900.00,99
2001,5,1,13,5,1026.00,02,9900.00,99,432.84,02,9900.00,99,9900.00,99
2001,5,1,13,10,685.91,02,9900.00,99,472.54,02,9900.00,99,9900.00,99
2001,5,1,13,15,808.38,02,9900.00,99,505.89,02,9900.00,99,9900.00,99
2001,5,1,13,20,524.56,02,9900.00,99,351.04,02,9900.00,99,9900.00,99
2001,5,1,13,25,260.60,02,9900.00,99,253.27,02,9900.00,99,9900.00,99
2001,5,1,13,30,253.16,02,9900.00,99,216.81,02,9900.00,99,9900.00,99
2001,5,1,13,35,907.42,02,9900.00,99,397.15,02,9900.00,99,9900.00,99
2001,5,1,13,40,1035.40,02,9900.00,99,380.82,02,9900.00,99,9900.00,99
2001,5,1,13,45,997.21,02,9900.00,99,292.48,02,9900.00,99,9900.00,99
2001,5,1,13,50,604.14,02,9900.00,99,335.19,02,9900.00,99,9900.00,99
2001,5,1,13,55,845.21,02,9900.00,99,286.74,02,9900.00,99,9900.00,99
2001,5,1,14,0,918.24,02,9900.00,99,233.70,02,9900.00,99,9900.00,99
2001,5,1,14,5,914.15,02,9900.00,99,213.52,02,9900.00,99,9900.00,99
2001,5,1,14,10,901.57,02,9900.00,99,205.67,02,9900.00,99,9900.00,99
2001,5,1,14,15,892.66,02,9900.00,99,199.45,02,9900.00,99,9900.00,99
2001,5,1,14,20,878.14,02,9900.00,99,197.17,02,9900.00,99,9900.00,99
2001,5,1,14,25,864.29,02,9900.00,99,206.83,02,9900.00,99,9900.00,99
2001,5,1,14,30,853.75,02,9900.00,99,202.33,02,9900.00,99,9900.00,99
2001,5,1,14,35,845.89,02,9900.00,99,198.56,02,9900.00,99,9900.00,99
2001,5,1,14,40,838.06,02,9900.00,99,194.42,02,9900.00,99,9900.00,99
2001,5,1,14,45,818.17,02,9900.00,99,190.29,02,9900.00,99,9900.00,99
2001,5,1,14,50,810.64,02,9900.00,99,181.20,02,9900.00,99,9900.00,99
2001,5,1,14,55,791.58,02,9900.00,99,171.82,02,9900.00,99,9900.00,99
2001,5,1,15,0,770.88,02,9900.00,99,168.43,02,9900.00,99,9900.00,99
2001,5,1,15,5,761.14,02,9900.00,99,166.48,02,9900.00,99,9900.00,99
2001,5,1,15,10,747.61,02,9900.00,99,164.17,02,9900.00,99,9900.00,99
2001,5,1,15,15,727.74,02,9900.00,99,162.54,02,9900.00,99,9900.00,99
2001,5,1,15,20,711.70,02,9900.00,99,159.46,02,9900.00,99,9900.00,99
2001,5,1,15,25,698.00,02,9900.00,99,155.44,02,9900.00,99,9900.00,99
2001,5,1,15,30,683.10,02,9900.00,99,153.09,02,9900.00,99,9900.00,99
2001,5,1,15,35,660.13,02,9900.00,99,154.40,02,9900.00,99,9900.00,99
2001,5,1,15,40,637.48,02,9900.00,99,151.67,02,9900.00,99,9900.00,99
2001,5,1,15,45,632.52,02,9900.00,99,148.42,02,9900.00,99,9900.00,99
2001,5,1,15,50,615.38,02,9900.00,99,147.95,02,9900.00,99,9900.00,99
2001,5,1,15,55,595.78,02,9900.00,99,147.04,02,9900.00,99,9900.00,99
2001,5,1,16,0,571.72,02,9900.00,99,145.72,02,9900.00,99,9900.00,99
2001,5,1,16,5,525.08,02,9900.00,99,142.90,02,9900.00,99,9900.00,99
2001,5,1,16,10,489.04,02,9900.00,99,142.92,02,9900.00,99,9900.00,99
2001,5,1,16,15,485.13,02,9900.00,99,145.61,02,9900.00,99,9900.00,99
2001,5,1,16,20,500.03,02,9900.00,99,152.45,02,9900.00,99,9900.00,99
2001,5,1,16,25,418.96,02,9900.00,99,141.53,02,9900.00,99,9900.00,99
2001,5,1,16,30,397.76,02,9900.00,99,139.88,02,9900.00,99,9900.00,99
2001,5,1,16,35,425.73,02,9900.00,99,149.38,02,9900.00,99,9900.00,99
2001,5,1,16,40,385.11,02,9900.00,99,149.05,02,9900.00,99,9900.00,99
2001,5,1,16,45,392.15,02,9900.00,99,160.40,02,9900.00,99,9900.00,99
2001,5,1,16,50,402.20,02,9900.00,99,175.82,02,9900.00,99,9900.00,99
2001,5,1,16,55,371.94,02,9900.00,99,177.65,02,9900.00,99,9900.00,99
2001,5,1,17,0,328.07,02,9900.00,99,215.41,02,9900.00,99,9900.00,99
2001,5,1,17,5,215.59,02,9900.00,99,174.62,02,9900.00,99,9900.00,99
2001,5,1,17,10,132.75,02,9900.00,99,115.23,02,9900.00,99,9900.00,99
2001,5,1,17,15,130.11,02,9900.00,99,125.90,02,9900.00,99,9900.00,99
2001,5,1,17,20,120.84,02,9900.00,99,102.55,02,9900.00,99,9900.00,99
2001,5,1,17,25,89.28,02,9900.00,99,77.48,02,9900.00,99,9900.00,99
2001,5,1,17,30,100.10,02,9900.00,99,84.81,02,9900.00,99,9900.00,99
2001,5,1,17,35,94.34,02,9900.00,99,91.35,02,9900.00,99,9900.00,99
2001,5,1,17,40,178.09,02,9900.00,99,110.68,02,9900.00,99,9900.00,99
2001,5,1,17,45,179.34,02,9900.00,99,120.38,02,9900.00,99,9900.00,99
2001,5,1,17,50,149.42,02,9900.00,99,110.66,02,9900.00,99,9900.00,99
2001,5,1,17,55,134.85,02,9900.00,99,105.02,02,9900.00,99,9900.00,99
2001,5,1,18,0,110.58,02,9900.00,99,93.51,02,9900.00,99,9900.00,99
2001,5,1,18,5,90.03,02,9900.00,99,80.84,02,9900.00,99,9900.00,99
2001,5,1,18,10,60.80,01,9900.00,99,59.29,01,9900.00,99,9900.00,99
2001,5,1,18,15,47.16,01,9900.00,99,39.29,01,9900.00,99,9900.00,99
2001,5,1,18,20,37.94,01,9900.00,99,31.98,01,9900.00,99,9900.00,99
2001,5,1,18,25,31.62,01,9900.00,99,26.91,01,9900.00,99,9900.00,99
2001,5,1,18,30,25.68,01,9900.00,99,21.89,01,9900.00,99,9900.00,99
2001,5,1,18,35,20.62,01,9900.00,99,17.50,01,9900.00,99,9900.00,99
2001,5,1,18,40,15.72,01,9900.00,99,13.27,01,9900.00,99,9900.00,99
2001,5,1,18,45,10.61,01,9900.00,99,8.78,01,9900.00,99,9900.00,99
2001,5,1,18,50,6.03,01,9900.00,99,5.97,01,9900.00,99,9900.00,99
2001,5,1,18,55,2.28,01,9900.00,99,2.13,01,9900.00,99,9900.00,99
2001,5,1,19,0,-.18,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,5,1,19,5,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,5,1,19,10,-2.30,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,5,1,19,15,-2.79,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,5,1,19,20,-3.11,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,5,1,19,25,-2.86,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,5,1,19,30,-2.33,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,5,1,19,35,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,5,1,19,40,-1.42,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,5,1,19,45,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,1,19,50,-2.39,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,5,1,19,55,-2.96,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,5,1,20,0,-2.73,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,1,20,5,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,5,1,20,10,-2.69,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,5,1,20,15,-2.66,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,1,20,20,-2.73,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,5,1,20,25,-2.83,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,5,1,20,30,-2.96,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,5,1,20,35,-2.74,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,5,1,20,40,-2.66,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,5,1,20,45,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,5,1,20,50,-2.78,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,1,20,55,-2.82,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,5,1,21,0,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,1,21,5,-2.77,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,5,1,21,10,-2.87,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,5,1,21,15,-2.74,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,5,1,21,20,-3.15,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,5,1,21,25,-2.94,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,5,1,21,30,-2.72,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,5,1,21,35,-2.87,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,5,1,21,40,-2.98,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,5,1,21,45,-2.76,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,5,1,21,50,-2.64,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,5,1,21,55,-2.32,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,5,1,22,0,-2.34,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,5,1,22,5,-2.42,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,5,1,22,10,-1.37,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,5,1,22,15,-1.07,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,5,1,22,20,-.95,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,5,1,22,25,-.97,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,5,1,22,30,-1.23,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,5,1,22,35,-1.16,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,5,1,22,40,-1.35,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,5,1,22,45,-1.44,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,5,1,22,50,-1.12,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,5,1,22,55,-1.17,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,5,1,23,0,-1.27,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,5,1,23,5,-1.31,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,5,1,23,10,-1.53,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,5,1,23,15,-1.99,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,5,1,23,20,-2.58,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,5,1,23,25,-1.97,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,5,1,23,30,-1.51,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,5,1,23,35,-1.17,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,5,1,23,40,-.84,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,5,1,23,45,-1.14,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,5,1,23,50,-1.22,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,5,1,23,55,-.94,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,5,2,0,0,-.74,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,5,2,0,5,-.73,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,5,2,0,10,-.84,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,5,2,0,15,-.77,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2001,5,2,0,20,-.76,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,5,2,0,25,-1.07,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,5,2,0,30,-3.04,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,5,2,0,35,-3.75,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,2,0,40,-3.23,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,5,2,0,45,-2.70,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,5,2,0,50,-2.64,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,2,0,55,-2.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,2,1,0,-2.12,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,5,2,1,5,-1.75,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,2,1,10,-1.55,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,5,2,1,15,-1.32,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,5,2,1,20,-1.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,2,1,25,-.94,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,5,2,1,30,-.73,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,5,2,1,35,-.72,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,5,2,1,40,-.97,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,5,2,1,45,-1.13,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,5,2,1,50,-1.19,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,5,2,1,55,-1.21,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,5,2,2,0,-1.37,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,5,2,2,5,-1.53,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,5,2,2,10,-1.53,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,5,2,2,15,-1.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,2,2,20,-2.08,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,5,2,2,25,-1.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,2,2,30,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,5,2,2,35,-1.39,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,5,2,2,40,-1.23,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,5,2,2,45,-.71,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,5,2,2,50,-.67,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,5,2,2,55,-1.24,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,5,2,3,0,-.66,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,5,2,3,5,.50,01,9900.00,99,.83,01,9900.00,99,9900.00,99
2001,5,2,3,10,-.03,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2001,5,2,3,15,-1.14,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2001,5,2,3,20,-1.22,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,5,2,3,25,-1.17,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,5,2,3,30,-3.12,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,5,2,3,35,-3.37,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,5,2,3,40,-2.58,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,5,2,3,45,-1.91,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,5,2,3,50,-1.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,2,3,55,-1.24,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,5,2,4,0,-1.01,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,5,2,4,5,-1.14,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,5,2,4,10,-.97,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,5,2,4,15,-.80,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,5,2,4,20,-.73,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,5,2,4,25,-.75,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,5,2,4,30,-.77,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,5,2,4,35,-.80,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,5,2,4,40,-.76,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,5,2,4,45,-.93,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,5,2,4,50,-.94,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,5,2,4,55,-.92,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,5,2,5,0,-.89,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,5,2,5,5,-.92,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,5,2,5,10,-.87,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,5,2,5,15,-.78,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,5,2,5,20,-.63,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,5,2,5,25,-.48,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,5,2,5,30,-.30,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,5,2,5,35,.23,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2001,5,2,5,40,.35,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2001,5,2,5,45,.66,01,9900.00,99,.58,01,9900.00,99,9900.00,99
2001,5,2,5,50,1.52,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
2001,5,2,5,55,2.99,01,9900.00,99,2.85,01,9900.00,99,9900.00,99
2001,5,2,6,0,4.42,01,9900.00,99,3.95,01,9900.00,99,9900.00,99
2001,5,2,6,5,5.69,01,9900.00,99,4.81,01,9900.00,99,9900.00,99
2001,5,2,6,10,7.16,01,9900.00,99,5.94,01,9900.00,99,9900.00,99
2001,5,2,6,15,7.45,01,9900.00,99,6.37,01,9900.00,99,9900.00,99
2001,5,2,6,20,7.67,01,9900.00,99,6.60,01,9900.00,99,9900.00,99
2001,5,2,6,25,9.32,01,9900.00,99,7.95,01,9900.00,99,9900.00,99