2000,9,1,0,5,-4.70,01,0.00,06,1.51,01,-4.03,01,26.80,01,23.51,01
2000,9,1,0,10,-3.80,01,0.00,06,2.81,01,-2.79,01,27.33,01,22.43,01
2000,9,1,0,15,-4.29,01,0.00,06,1.50,01,-3.26,01,27.34,01,22.36,01
2000,9,1,0,20,-5.66,01,0.00,06,0.09,01,-4.74,01,27.01,01,22.62,01
2000,9,1,0,25,-4.79,01,0.00,06,1.40,01,-4.02,01,27.27,01,22.11,01
2000,9,1,0,30,-4.77,01,0.00,06,0.69,01,-3.81,01,27.32,01,22.09,01
2000,9,1,0,35,-5.79,01,0.00,06,-0.36,01,-5.10,01,26.98,01,22.45,01
2000,9,1,0,40,-5.78,01,0.00,06,-0.09,01,-5.26,01,26.96,01,22.35,01
2000,9,1,0,45,-5.78,01,0.00,06,-0.29,01,-5.26,01,26.98,01,22.19,01
2000,9,1,0,50,-5.69,01,0.00,06,-0.15,01,-5.25,01,26.96,01,22.05,01
2000,9,1,0,55,-5.75,01,0.00,06,-0.21,01,-5.33,01,26.91,01,22.05,01
2000,9,1,1,0,-5.85,01,0.00,06,-0.20,01,-5.36,01,26.78,01,21.99,01
2000,9,1,1,5,-5.82,01,0.00,06,-0.33,01,-5.21,01,26.77,01,21.93,01
2000,9,1,1,10,-5.67,01,0.00,06,-0.01,01,-5.11,01,26.67,01,21.84,01
2000,9,1,1,15,-4.91,01,0.00,06,0.78,01,-4.13,01,26.86,01,21.31,01
2000,9,1,1,20,-5.38,01,0.00,06,0.34,01,-4.34,01,26.82,01,21.50,01
2000,9,1,1,25,-5.56,01,0.00,06,0.10,01,-4.58,01,26.65,01,21.85,01
2000,9,1,1,30,-5.75,01,0.00,06,-0.55,01,-4.88,01,26.41,01,22.30,01
2000,9,1,1,35,-6.17,01,0.00,06,-1.03,01,-5.48,01,26.18,01,22.76,01
2000,9,1,1,40,-5.71,01,0.00,06,-0.58,01,-5.29,01,26.14,01,23.02,01
2000,9,1,1,45,-4.56,01,0.00,06,0.84,01,-4.08,01,26.52,01,22.79,01
2000,9,1,1,50,-4.50,01,0.00,06,0.93,01,-3.94,01,26.67,01,22.76,01
2000,9,1,1,55,-4.98,01,0.00,06,0.00,01,-4.40,01,26.49,01,23.09,01
2000,9,1,2,0,-5.02,01,0.00,06,-0.16,01,-4.50,01,26.37,01,23.36,01
2000,9,1,2,5,-5.45,01,0.00,06,-0.46,01,-4.96,01,26.24,01,23.69,01
2000,9,1,2,10,-5.51,01,0.00,06,-0.57,01,-4.94,01,26.15,01,23.90,01
2000,9,1,2,15,-5.75,01,0.00,06,-0.91,01,-5.29,01,25.98,01,24.26,01
2000,9,1,2,20,-5.70,01,0.00,06,-0.89,01,-5.28,01,25.86,01,24.51,01
2000,9,1,2,25,-6.04,01,0.00,06,-1.26,01,-5.66,01,25.64,01,24.91,01
2000,9,1,2,30,-6.33,01,0.00,06,-1.52,01,-6.08,01,25.44,01,25.12,01
2000,9,1,2,35,-5.79,01,0.00,06,-1.02,01,-5.58,01,25.45,01,25.10,01
2000,9,1,2,40,-5.73,01,0.00,06,-0.93,01,-5.36,01,25.39,01,25.14,01
2000,9,1,2,45,-6.26,01,0.00,06,-1.40,01,-6.03,01,25.17,01,25.43,01
2000,9,1,2,50,-7.40,01,0.00,06,-2.11,01,-6.73,01,24.76,01,25.86,01
2000,9,1,2,55,-7.25,01,0.00,06,-2.03,01,-6.94,01,24.52,01,25.93,01
2000,9,1,3,0,-5.32,01,0.00,06,-0.81,01,-5.44,01,24.67,01,25.69,01
2000,9,1,3,5,-3.87,01,0.00,06,0.84,01,-3.73,01,25.04,01,25.24,01
2000,9,1,3,10,-4.41,01,0.00,06,0.41,01,-3.97,01,25.08,01,25.23,01
2000,9,1,3,15,-6.33,01,0.00,06,-0.93,01,-6.08,01,24.83,01,25.75,01
2000,9,1,3,20,-7.34,01,0.00,06,-1.10,01,-7.29,01,24.61,01,26.15,01
2000,9,1,3,25,-6.49,01,0.00,06,-0.65,01,-6.09,01,24.70,01,25.76,01
2000,9,1,3,30,-7.07,01,0.00,06,-1.34,01,-6.28,01,24.62,01,25.73,01
2000,9,1,3,35,-6.28,01,0.00,06,-1.09,01,-5.75,01,24.51,01,25.76,01
2000,9,1,3,40,-5.15,01,0.00,06,-0.38,01,-5.10,01,24.64,01,25.72,01
2000,9,1,3,45,-6.17,01,0.00,06,-0.61,01,-5.99,01,24.51,01,25.82,01
2000,9,1,3,50,-6.28,01,0.00,06,-0.18,01,-5.99,01,24.52,01,25.46,01
2000,9,1,3,55,-5.72,01,0.00,06,-0.80,01,-5.38,01,24.31,01,25.84,01
2000,9,1,4,0,-4.68,01,0.00,06,0.05,01,-4.33,01,24.45,01,25.71,01
2000,9,1,4,5,-4.56,01,0.00,06,0.20,01,-4.16,01,24.62,01,25.44,01
2000,9,1,4,10,-4.83,01,0.00,06,0.14,01,-4.46,01,24.60,01,25.50,01
2000,9,1,4,15,-5.87,01,0.00,06,-0.63,01,-5.66,01,24.40,01,25.84,01
2000,9,1,4,20,-5.91,01,0.00,06,-0.46,01,-5.67,01,24.29,01,25.88,01
2000,9,1,4,25,-6.20,01,0.00,06,-1.10,01,-5.87,01,24.19,01,26.04,01
2000,9,1,4,30,-7.57,01,0.00,06,-1.91,01,-7.35,01,23.71,01,26.59,01
2000,9,1,4,35,-7.13,01,0.00,06,-2.03,01,-6.93,01,23.42,01,27.08,01
2000,9,1,4,40,-5.92,01,0.00,06,-1.36,01,-5.55,01,23.39,01,27.31,01
2000,9,1,4,45,-5.03,01,0.00,06,-0.49,01,-4.91,01,23.58,01,26.73,01
2000,9,1,4,50,-4.80,01,0.00,06,-0.43,01,-4.86,01,23.69,01,26.57,01
2000,9,1,4,55,-5.47,01,0.00,06,-0.42,01,-5.32,01,23.62,01,26.66,01
2000,9,1,5,0,-5.66,01,0.00,06,-0.69,01,-5.29,01,23.48,01,26.81,01
2000,9,1,5,5,-5.87,01,0.00,06,-1.05,01,-5.60,01,23.34,01,27.01,01
2000,9,1,5,10,-6.60,01,0.00,06,-1.65,01,-6.38,01,23.09,01,26.77,01
2000,9,1,5,15,-6.68,01,0.00,06,-1.85,01,-6.57,01,22.68,01,27.34,01
2000,9,1,5,20,-5.84,01,0.00,06,-1.21,01,-6.10,01,22.62,01,27.38,01
2000,9,1,5,25,-5.27,01,0.00,06,-1.04,01,-5.23,01,22.57,01,27.53,01
2000,9,1,5,30,-5.13,01,0.00,06,-1.03,01,-4.15,01,22.48,01,27.55,01
2000,9,1,5,35,-4.98,01,0.00,06,-0.96,01,-4.11,01,22.36,01,27.71,01
2000,9,1,5,40,-4.59,01,0.00,06,-0.64,01,-3.84,01,22.38,01,27.70,01
2000,9,1,5,45,-4.55,01,0.00,06,-0.78,01,-3.81,01,22.40,01,27.87,01
2000,9,1,5,50,-4.02,01,0.00,06,-0.75,01,-2.98,01,22.45,01,27.82,01
2000,9,1,5,55,-2.32,01,0.00,06,-0.48,01,-1.74,01,22.44,01,27.85,01
2000,9,1,6,0,0.37,01,1.09,06,-0.61,01,1.09,08,22.42,01,27.92,01
2000,9,1,6,5,5.27,01,5.82,06,-0.85,01,5.84,01,22.10,01,28.18,01
2000,9,1,6,10,10.32,01,10.51,06,0.40,01,10.49,01,21.83,01,28.47,01
2000,9,1,6,15,18.40,01,19.01,06,71.00,01,14.94,01,21.63,01,28.80,01
2000,9,1,6,20,29.05,01,25.93,06,78.70,01,20.00,01,21.43,01,29.27,01
2000,9,1,6,25,40.54,01,41.51,06,184.80,01,24.22,01,21.19,01,29.63,01
2000,9,1,6,30,51.99,01,59.67,06,267.40,01,29.74,01,21.08,01,29.70,01
2000,9,1,6,35,66.60,01,75.33,06,307.80,01,35.21,01,21.36,01,29.24,01
2000,9,1,6,40,88.19,01,91.85,06,350.80,01,39.66,01,21.65,01,28.77,01
2000,9,1,6,45,106.32,01,109.06,06,389.80,01,43.88,01,21.83,01,28.47,01
2000,9,1,6,50,124.17,03,125.90,06,423.10,03,47.34,03,22.06,01,28.31,01
2000,9,1,6,55,139.29,03,140.47,06,449.50,03,48.74,03,22.46,01,27.96,01
2000,9,1,7,0,158.00,03,159.05,06,482.50,03,51.72,03,22.78,01,27.32,01
2000,9,1,7,5,177.65,03,178.93,06,513.90,03,55.21,03,22.98,01,27.20,01
2000,9,1,7,10,197.88,03,197.51,06,540.30,03,57.57,03,23.02,01,26.94,01
2000,9,1,7,15,215.01,03,214.24,06,557.30,03,59.77,03,23.06,01,26.92,01
2000,9,1,7,20,232.94,03,231.59,06,577.10,03,61.20,03,23.37,01,26.96,01
2000,9,1,7,25,253.24,03,251.02,06,593.90,03,65.00,03,23.68,01,26.40,01
2000,9,1,7,30,269.89,91,135.95,06,207.60,90,67.22,90,23.94,01,26.67,01
2000,9,1,7,35,287.09,91,81.08,06,28.60,90,71.10,90,24.15,01,26.29,01
2000,9,1,7,40,307.40,51,253.09,06,487.90,50,74.30,50,24.28,01,26.37,01
2000,9,1,7,45,329.59,03,327.78,06,652.40,03,77.30,03,24.36,01,26.49,01
2000,9,1,7,50,352.82,03,347.77,06,668.80,03,79.40,03,24.10,01,26.72,01
2000,9,1,7,55,372.31,03,365.81,06,680.60,03,81.00,03,24.11,01,26.75,01
2000,9,1,8,0,392.05,03,386.65,06,695.90,03,83.60,03,24.66,01,26.20,01
2000,9,1,8,5,412.92,03,408.51,06,711.00,03,86.90,03,25.26,01,25.42,01
2000,9,1,8,10,434.36,03,425.88,06,720.00,03,88.20,03,25.05,01,25.60,01
2000,9,1,8,15,454.62,03,444.38,06,732.00,03,89.00,03,25.24,01,25.61,01
2000,9,1,8,20,471.84,11,460.71,06,740.00,10,89.40,10,25.40,01,25.11,01
2000,9,1,8,25,492.80,11,479.31,06,751.00,10,90.40,10,25.52,01,25.25,01
2000,9,1,8,30,416.32,42,498.37,06,761.00,43,92.20,43,25.55,01,25.22,01
2000,9,1,8,35,147.10,97,515.42,06,766.00,97,94.60,01,25.53,01,25.03,01
2000,9,1,8,40,516.57,03,532.00,06,773.00,03,95.40,03,25.79,01,25.01,01
2000,9,1,8,45,572.31,11,547.20,06,775.00,10,97.70,10,25.74,01,24.77,01
2000,9,1,8,50,591.93,15,565.04,06,784.00,14,98.60,14,25.88,01,24.73,01
2000,9,1,8,55,610.12,15,583.16,06,793.00,14,99.70,14,25.99,01,24.50,01
2000,9,1,9,0,627.12,15,601.03,06,802.00,14,100.50,14,26.25,01,24.23,01
2000,9,1,9,5,643.64,15,616.32,06,805.00,14,102.50,14,26.37,01,24.17,01
2000,9,1,9,10,659.74,15,632.98,06,812.00,14,103.40,14,26.70,01,23.97,01
2000,9,1,9,15,676.55,11,647.89,06,814.00,10,105.90,10,26.83,01,23.31,01
2000,9,1,9,20,691.99,15,664.39,06,822.00,14,106.10,14,27.25,01,22.96,01
2000,9,1,9,25,707.59,11,679.51,06,826.00,10,107.70,10,27.59,01,22.33,01
2000,9,1,9,30,720.51,15,692.97,06,830.00,14,107.80,14,27.86,01,22.51,01
2000,9,1,9,35,737.43,15,709.23,06,836.00,14,109.40,14,28.03,01,22.03,01
2000,9,1,9,40,750.28,15,721.22,06,837.00,14,110.50,14,28.26,01,21.59,01
2000,9,1,9,45,765.10,11,735.55,06,842.00,10,111.20,10,28.41,01,21.48,01
2000,9,1,9,50,777.88,15,747.61,06,843.00,14,112.80,14,28.18,01,21.59,01
2000,9,1,9,55,789.70,15,759.31,06,847.00,14,112.00,14,28.72,01,21.18,01
2000,9,1,10,0,803.66,15,772.65,06,850.00,14,113.80,14,29.25,01,20.30,01
2000,9,1,10,5,815.59,11,786.12,06,856.00,10,113.60,10,30.12,01,19.55,01
2000,9,1,10,10,829.50,11,797.25,06,857.00,10,115.20,10,29.68,01,19.65,01
2000,9,1,10,15,839.40,11,806.29,06,856.00,10,116.60,10,29.57,01,19.92,01
2000,9,1,10,20,851.29,11,815.66,06,858.00,10,116.20,10,29.40,01,20.13,01
2000,9,1,10,25,863.16,11,826.81,06,862.00,10,116.20,10,29.45,01,19.98,01
2000,9,1,10,30,876.01,15,839.68,06,868.00,14,116.50,14,29.46,01,19.97,01
2000,9,1,10,35,885.87,15,849.52,06,871.00,14,116.50,14,29.60,01,19.84,01
2000,9,1,10,40,895.74,15,861.79,06,878.00,14,115.80,14,30.17,01,19.39,01
2000,9,1,10,45,904.75,15,870.00,06,879.00,14,116.40,14,30.62,01,19.17,01
2000,9,1,10,50,912.87,15,875.44,06,876.00,14,118.00,14,30.96,01,18.59,01
2000,9,1,10,55,923.96,15,884.84,06,879.00,14,118.70,14,31.53,01,18.34,01
2000,9,1,11,0,930.12,15,889.65,06,877.00,14,119.50,14,32.31,01,17.64,01
2000,9,1,11,5,940.25,11,903.72,06,886.00,10,120.20,10,32.71,01,17.22,01
2000,9,1,11,10,946.44,11,908.30,06,881.00,10,124.10,10,32.22,01,17.63,01
2000,9,1,11,15,953.65,15,912.55,06,881.00,14,123.60,14,31.33,01,18.31,01
2000,9,1,11,20,960.87,15,917.36,06,882.00,14,123.10,14,31.43,01,18.05,01
2000,9,1,11,25,967.14,15,923.93,06,884.00,14,123.80,14,31.71,01,18.09,01
2000,9,1,11,30,969.52,15,927.75,06,883.00,14,124.80,14,32.77,01,17.01,01
2000,9,1,11,35,972.92,15,933.04,06,885.00,14,124.90,14,33.25,01,16.80,01
2000,9,1,11,40,980.28,15,937.16,06,885.00,14,126.00,14,32.41,01,17.53,01
2000,9,1,11,45,986.71,11,945.92,06,895.00,10,122.90,10,32.92,01,17.38,01
2000,9,1,11,50,988.28,11,949.50,06,897.00,10,122.30,10,33.93,01,16.51,01
2000,9,1,11,55,989.94,15,946.10,06,890.00,14,123.40,14,33.64,01,16.95,01
2000,9,1,12,0,993.71,15,946.44,06,888.00,14,124.00,14,33.43,01,16.57,01
2000,9,1,12,5,997.50,15,948.42,06,890.00,14,122.90,14,33.79,01,16.30,01
2000,9,1,12,10,998.39,11,950.98,06,893.00,10,121.80,10,34.25,01,16.02,01
2000,9,1,12,15,1001.28,15,951.33,06,891.00,14,123.50,14,33.29,01,16.65,01
2000,9,1,12,20,999.31,15,949.01,06,889.00,14,122.90,14,33.87,01,16.30,01
2000,9,1,12,25,996.39,15,947.34,06,887.00,14,123.30,14,34.03,01,15.92,01
2000,9,1,12,30,996.45,15,945.94,06,883.00,14,126.20,14,33.86,01,16.25,01
2000,9,1,12,35,1000.47,15,950.59,06,890.00,14,125.30,14,33.72,01,16.17,01
2000,9,1,12,40,996.68,11,950.98,06,894.00,10,123.30,10,34.18,01,15.80,01
2000,9,1,12,45,991.94,15,946.45,06,892.00,14,122.30,14,34.52,01,15.39,01
2000,9,1,12,50,989.34,11,946.03,06,893.00,10,123.00,10,35.47,01,14.83,01
2000,9,1,12,55,989.75,15,942.66,06,890.00,14,124.80,14,35.31,01,15.00,01
2000,9,1,13,0,988.24,15,935.30,06,883.00,14,126.60,14,34.50,01,15.49,01
2000,9,1,13,5,986.78,15,932.60,06,883.00,14,127.00,14,34.35,01,15.41,01
2000,9,1,13,10,979.47,15,927.14,06,880.00,14,127.70,14,34.71,01,15.06,01
2000,9,1,13,15,977.10,15,924.47,06,882.00,14,127.00,14,34.87,01,14.53,01
2000,9,1,13,20,968.88,15,917.13,06,878.00,14,127.40,14,35.07,01,14.48,01
2000,9,1,13,25,965.60,15,909.40,06,869.00,14,132.20,14,34.79,01,14.91,01
2000,9,1,13,30,959.40,19,901.10,06,863.00,18,134.00,18,34.35,01,15.30,01
2000,9,1,13,35,954.20,19,895.04,06,863.00,18,133.00,18,34.42,01,15.56,01
2000,9,1,13,40,946.07,19,887.38,06,861.00,18,132.50,18,34.85,01,15.48,01
2000,9,1,13,45,937.95,19,879.08,06,857.00,18,133.40,18,34.84,01,15.43,01
2000,9,1,13,50,928.85,15,871.83,06,855.00,14,133.90,14,34.92,01,15.40,01
2000,9,1,13,55,917.78,19,861.37,06,849.00,18,134.90,18,34.89,01,15.45,01
2000,9,1,14,0,909.82,19,854.97,06,851.00,18,133.40,18,35.20,01,15.14,01
2000,9,1,14,5,900.97,19,845.11,06,848.00,18,133.00,18,35.47,01,14.98,01
2000,9,1,14,10,892.11,19,834.44,06,843.00,18,133.70,18,35.70,01,14.99,01
2000,9,1,14,15,877.30,15,826.22,06,846.00,14,130.50,14,36.50,01,14.63,01
2000,9,1,14,20,866.44,15,816.66,06,842.00,14,132.00,14,36.98,01,14.36,01
2000,9,1,14,25,853.58,19,802.66,06,836.00,18,130.90,18,37.25,01,14.48,01
2000,9,1,14,30,843.70,19,790.09,06,830.00,18,131.40,18,36.72,01,14.78,01
2000,9,1,14,35,829.81,19,774.36,06,824.00,18,128.90,18,36.16,01,14.97,01
2000,9,1,14,40,815.89,19,764.19,06,825.00,18,126.70,18,36.80,01,14.76,01
2000,9,1,14,45,805.96,19,751.85,06,820.00,18,127.20,18,36.46,01,14.96,01
2000,9,1,14,50,791.20,19,735.34,06,813.00,18,125.20,18,36.14,01,15.35,01
2000,9,1,14,55,774.42,15,723.00,06,813.00,14,122.30,14,37.06,01,14.75,01
2000,9,1,15,0,759.61,19,709.24,06,807.00,18,122.60,18,37.57,01,14.39,01
2000,9,1,15,5,746.78,19,693.33,06,798.00,18,123.00,18,36.55,01,14.93,01
2000,9,1,15,10,730.88,19,680.02,06,795.00,18,121.80,18,36.61,01,14.74,01
2000,9,1,15,15,714.94,19,664.80,06,786.00,18,123.00,18,36.73,01,14.84,01
2000,9,1,15,20,697.83,19,649.84,06,783.00,18,120.40,18,37.52,01,14.49,01
2000,9,1,15,25,684.02,19,637.58,06,782.00,18,119.30,18,38.14,01,14.00,01
2000,9,1,15,30,668.25,19,623.31,06,781.00,18,116.40,18,38.32,01,13.81,01
2000,9,1,15,35,649.47,15,605.37,06,772.00,14,115.10,14,38.77,01,13.68,01
2000,9,1,15,40,631.63,15,586.99,06,759.00,14,115.80,14,38.62,01,13.66,01
2000,9,1,15,45,613.41,15,570.34,06,753.00,14,113.80,14,38.57,01,13.80,01
2000,9,1,15,50,593.26,19,551.49,06,744.00,18,111.40,18,38.29,01,13.81,01
2000,9,1,15,55,578.48,19,534.35,06,734.00,18,111.20,18,37.27,01,14.37,01
2000,9,1,16,0,558.89,19,514.18,06,723.00,18,108.40,18,37.44,01,14.36,01
2000,9,1,16,5,535.60,19,492.40,06,706.00,18,107.10,18,37.69,01,13.98,01
2000,9,1,16,10,524.93,19,481.94,06,707.00,18,107.20,18,37.22,01,14.22,01
2000,9,1,16,15,504.38,19,462.00,06,697.90,18,103.20,18,37.07,01,14.32,01
2000,9,1,16,20,487.10,23,448.07,06,704.00,22,97.50,22,37.82,01,13.67,01
2000,9,1,16,25,474.85,19,433.37,06,698.20,18,97.10,18,37.20,01,14.08,01
2000,9,1,16,30,452.76,19,414.25,06,688.60,18,94.00,18,37.37,01,13.76,01
2000,9,1,16,35,434.03,23,395.29,06,672.00,22,94.00,22,36.96,01,13.72,01
2000,9,1,16,40,414.33,23,374.96,06,649.60,22,94.70,22,36.38,01,13.90,01
2000,9,1,16,45,388.84,23,354.22,06,630.90,22,92.80,22,36.41,01,14.02,01
2000,9,1,16,50,366.72,19,335.78,06,619.40,18,89.80,18,36.73,01,13.82,01
2000,9,1,16,55,347.63,19,317.94,06,605.50,18,88.00,18,36.83,01,14.00,01
2000,9,1,17,0,326.36,19,297.49,06,588.30,18,84.40,18,36.90,01,13.99,01
2000,9,1,17,5,310.58,23,282.28,06,581.60,22,81.90,22,36.75,01,14.05,01
2000,9,1,17,10,283.91,15,259.89,06,557.60,14,77.70,14,36.47,01,14.25,01
2000,9,1,17,15,259.90,15,239.81,06,535.60,14,74.40,14,36.35,01,14.28,01
2000,9,1,17,20,235.47,15,219.35,06,514.00,14,69.88,14,36.68,01,13.99,01
2000,9,1,17,25,217.31,03,203.24,06,500.10,03,66.87,03,37.33,01,13.80,01
2000,9,1,17,30,196.84,03,185.04,06,483.80,03,61.93,03,37.19,01,13.98,01
2000,9,1,17,35,179.58,03,168.96,06,464.00,03,59.37,03,37.12,01,13.61,01
2000,9,1,17,40,163.74,11,152.54,06,436.00,10,57.56,10,36.51,01,13.72,01
2000,9,1,17,45,140.37,03,131.57,06,405.20,03,50.76,03,36.99,01,13.61,01
2000,9,1,17,50,120.03,03,112.79,06,366.70,03,46.42,03,36.94,01,13.57,01
2000,9,1,17,55,102.75,01,97.18,06,335.30,01,42.68,01,36.49,01,13.71,01
2000,9,1,18,0,87.00,01,82.34,06,301.30,01,38.94,01,36.21,01,13.72,01
2000,9,1,18,5,69.45,01,65.98,06,257.10,01,33.69,01,36.14,01,13.71,01
2000,9,1,18,10,56.62,01,53.62,06,213.90,01,30.70,01,35.89,01,13.64,01
2000,9,1,18,15,43.54,01,42.15,06,172.00,01,26.88,01,35.75,01,13.69,01
2000,9,1,18,20,31.62,01,31.10,06,133.30,01,21.69,01,35.64,01,13.70,01
2000,9,1,18,25,19.57,01,19.33,06,92.30,01,14.47,01,35.59,01,13.75,01
2000,9,1,18,30,10.49,01,10.12,06,55.59,01,8.18,01,35.44,01,13.82,01
2000,9,1,18,35,3.96,01,3.24,06,24.22,01,2.81,01,35.25,01,13.89,01
2000,9,1,18,40,-1.89,01,-2.49,06,4.56,01,-2.50,01,35.15,01,13.90,01
2000,9,1,18,45,-5.10,01,0.00,06,-2.29,01,-5.91,01,34.91,01,14.00,01
2000,9,1,18,50,-6.65,01,0.00,06,-2.25,01,-6.83,01,34.83,01,14.12,01
2000,9,1,18,55,-7.62,01,0.00,06,-2.27,01,-7.78,01,34.75,01,14.20,01
2000,9,1,19,0,-9.17,01,0.00,06,-2.55,01,-9.53,01,34.48,01,14.29,01
2000,9,1,19,5,-9.66,01,0.00,06,-2.61,01,-9.86,01,34.20,01,14.41,01
2000,9,1,19,10,-9.97,01,0.00,06,-2.69,01,-9.85,01,33.97,01,14.50,01
2000,9,1,19,15,-9.41,01,0.00,06,-2.01,01,-9.40,01,33.85,01,14.63,01
2000,9,1,19,20,-8.98,01,0.00,06,-1.58,01,-8.52,01,33.90,01,14.49,01
2000,9,1,19,25,-9.05,01,0.00,06,-1.44,01,-8.57,01,33.75,01,14.51,01
2000,9,1,19,30,-8.16,01,0.00,06,-0.71,01,-7.76,01,33.73,01,14.62,01
2000,9,1,19,35,-7.76,01,0.00,06,-1.10,01,-7.41,01,33.43,01,14.89,01
2000,9,1,19,40,-7.78,01,0.00,06,-0.65,01,-7.30,01,33.43,01,14.85,01
2000,9,1,19,45,-8.02,01,0.00,06,-1.25,01,-8.13,01,33.12,01,14.99,01
2000,9,1,19,50,-8.51,01,0.00,06,-1.89,01,-8.90,01,32.81,01,15.21,01
2000,9,1,19,55,-9.85,01,0.00,06,-2.45,01,-9.84,01,32.23,01,16.10,01
2000,9,1,20,0,-8.55,01,0.00,06,-0.60,01,-9.27,01,32.24,01,16.11,01
2000,9,1,20,5,-7.17,01,0.00,06,0.50,01,-7.71,01,32.46,01,15.95,01
2000,9,1,20,10,-6.99,01,0.00,06,0.69,01,-6.69,01,32.67,01,15.82,01
2000,9,1,20,15,-6.23,01,0.00,06,1.14,01,-6.46,01,32.86,01,15.69,01
2000,9,1,20,20,-8.50,01,0.00,06,-1.27,01,-8.39,01,32.80,01,15.29,01
2000,9,1,20,25,-10.78,07,0.00,06,-2.59,01,-10.14,07,32.20,01,15.45,01
2000,9,1,20,30,-8.79,01,0.00,06,-2.15,01,-8.14,01,31.71,01,16.04,01
2000,9,1,20,35,-6.02,01,0.00,06,-0.20,01,-4.94,01,32.16,01,15.83,01
2000,9,1,20,40,-7.42,01,0.00,06,-0.78,01,-7.20,01,32.08,01,16.62,01
2000,9,1,20,45,-8.07,01,0.00,06,-0.82,01,-8.80,01,31.74,01,17.04,01
2000,9,1,20,50,-8.00,01,0.00,06,-0.98,01,-8.73,01,31.63,01,17.56,01
2000,9,1,20,55,-7.37,01,0.00,06,0.12,01,-8.17,01,31.54,01,17.51,01
2000,9,1,21,0,-6.23,01,0.00,06,0.61,01,-6.52,01,31.75,01,17.22,01
2000,9,1,21,5,-5.38,01,0.00,06,1.25,01,-5.85,01,31.87,01,16.75,01
2000,9,1,21,10,-5.48,01,0.00,06,0.63,01,-6.01,01,31.93,01,16.79,01
2000,9,1,21,15,-6.97,01,0.00,06,-0.40,01,-7.26,01,31.81,01,17.34,01
2000,9,1,21,20,-8.20,01,0.00,06,-1.83,01,-8.71,01,31.42,01,17.49,01
2000,9,1,21,25,-8.14,01,0.00,06,-2.49,01,-8.62,01,30.81,01,17.55,01
2000,9,1,21,30,-7.84,01,0.00,06,-1.69,01,-8.25,01,30.81,01,17.70,01
2000,9,1,21,35,-8.19,01,0.00,06,-1.51,01,-8.76,01,30.76,01,17.84,01
2000,9,1,21,40,-8.12,01,0.00,06,-1.20,01,-8.65,01,30.82,01,17.78,01
2000,9,1,21,45,-7.91,01,0.00,06,-0.78,01,-8.52,01,30.78,01,18.00,01
2000,9,1,21,50,-7.61,01,0.00,06,-0.46,01,-8.13,01,30.69,01,18.01,01
2000,9,1,21,55,-6.46,01,0.00,06,0.91,01,-6.88,01,30.70,01,18.05,01
2000,9,1,22,0,-6.40,01,0.00,06,-0.48,01,-6.27,01,30.62,01,17.67,01
2000,9,1,22,5,-7.81,01,0.00,06,-1.25,01,-7.31,01,30.27,01,17.77,01
2000,9,1,22,10,-8.90,01,0.00,06,-2.69,01,-8.74,01,29.68,01,18.35,01
2000,9,1,22,15,-9.84,01,0.00,06,-2.60,01,-9.84,01,29.06,01,18.56,01
2000,9,1,22,20,-8.52,01,0.00,06,-1.87,01,-8.76,01,29.11,01,18.51,01
2000,9,1,22,25,-5.11,01,0.00,06,0.48,01,-4.61,01,29.63,01,18.17,01
2000,9,1,22,30,-4.32,01,0.00,06,1.87,01,-3.85,01,30.18,01,17.90,01
2000,9,1,22,35,-5.43,01,0.00,06,0.97,01,-5.26,01,30.44,01,17.79,01
2000,9,1,22,40,-5.80,01,0.00,06,1.92,01,-5.75,01,30.40,01,18.17,01
2000,9,1,22,45,-4.57,01,0.00,06,2.77,01,-4.71,01,30.63,01,18.58,01
2000,9,1,22,50,-5.12,01,0.00,06,1.51,01,-4.73,01,30.77,01,18.03,01
2000,9,1,22,55,-7.76,01,0.00,06,-1.47,01,-7.03,01,30.05,01,18.39,01
2000,9,1,23,0,-7.27,01,0.00,06,-0.29,01,-7.10,01,30.16,01,18.34,01
2000,9,1,23,5,-7.45,01,0.00,06,-0.35,01,-7.09,01,30.24,01,18.48,01
2000,9,1,23,10,-6.80,01,0.00,06,-0.47,01,-6.62,01,30.49,01,18.41,01
2000,9,1,23,15,-7.10,01,0.00,06,-0.76,01,-7.01,01,30.41,01,18.34,01
2000,9,1,23,20,-6.41,01,0.00,06,-1.34,01,-6.32,01,29.82,01,18.29,01
2000,9,1,23,25,-6.55,01,0.00,06,-1.25,01,-6.74,01,29.43,01,18.73,01
2000,9,1,23,30,-6.84,01,0.00,06,-0.98,01,-6.86,01,29.44,01,19.12,01
2000,9,1,23,35,-7.45,01,0.00,06,-1.96,01,-7.47,01,28.85,01,20.75,01
2000,9,1,23,40,-6.73,01,0.00,06,-1.21,01,-7.01,01,28.68,01,20.59,01
2000,9,1,23,45,-6.33,01,0.00,06,-0.34,01,-6.54,01,28.85,01,20.05,01
2000,9,1,23,50,-6.10,01,0.00,06,0.24,01,-6.35,01,28.88,01,20.08,01
2000,9,1,23,55,-6.07,01,0.00,06,-0.35,01,-6.18,01,28.72,01,20.62,01
2000,9,2,0,0,-6.65,01,0.00,06,-0.13,01,-6.51,01,28.55,01,20.93,01
2000,9,2,0,5,-4.92,01,0.00,06,1.70,01,-4.98,01,28.74,01,20.59,01
2000,9,2,0,10,-4.26,01,0.00,06,1.97,01,-4.09,01,28.94,01,20.30,01
2000,9,2,0,15,-3.62,01,0.00,06,2.21,01,-3.81,01,29.17,01,19.80,01
2000,9,2,0,20,-4.49,01,0.00,06,1.01,01,-4.25,01,29.17,01,19.87,01
2000,9,2,0,25,-4.63,01,0.00,06,1.01,01,-4.56,01,29.16,01,20.08,01
2000,9,2,0,30,-5.36,01,0.00,06,0.41,01,-5.14,01,29.23,01,20.08,01
2000,9,2,0,35,-6.21,01,0.00,06,-0.35,01,-6.05,01,29.07,01,20.28,01
2000,9,2,0,40,-6.32,01,0.00,06,-0.54,01,-6.34,01,28.86,01,20.32,01
2000,9,2,0,45,-6.51,01,0.00,06,-1.08,01,-6.42,01,28.67,01,20.31,01
2000,9,2,0,50,-6.48,01,0.00,06,-1.21,01,-6.56,01,28.41,01,20.66,01
2000,9,2,0,55,-6.30,01,0.00,06,-0.91,01,-6.31,01,28.31,01,20.91,01
2000,9,2,1,0,-6.36,01,0.00,06,-0.97,01,-6.47,01,28.19,01,21.07,01
2000,9,2,1,5,-6.20,01,0.00,06,-0.52,01,-6.24,01,28.13,01,21.04,01
2000,9,2,1,10,-6.11,01,0.00,06,-0.51,01,-6.07,01,28.05,01,21.09,01
2000,9,2,1,15,-5.46,01,0.00,06,0.33,01,-5.56,01,28.05,01,21.19,01
2000,9,2,1,20,-5.48,01,0.00,06,-1.07,01,-5.78,01,27.89,01,21.16,01
2000,9,2,1,25,-6.97,01,0.00,06,-2.58,01,-7.32,01,27.27,01,22.20,01
2000,9,2,1,30,-6.60,01,0.00,06,-1.05,01,-6.99,01,27.18,01,22.50,01
2000,9,2,1,35,-7.43,01,0.00,06,-1.29,01,-7.68,01,27.13,01,22.48,01
2000,9,2,1,40,-6.45,01,0.00,06,-0.89,01,-6.75,01,27.04,01,22.54,01
2000,9,2,1,45,-6.97,01,0.00,06,-1.58,01,-7.34,01,26.81,01,22.66,01
2000,9,2,1,50,-8.42,01,0.00,06,-3.52,01,-8.79,01,25.98,01,23.38,01
2000,9,2,1,55,-8.28,01,0.00,06,-3.30,01,-8.94,01,25.47,01,24.20,01
2000,9,2,2,0,-7.72,01,0.00,06,-2.56,01,-8.21,01,25.37,01,24.67,01
2000,9,2,2,5,-7.41,01,0.00,06,-1.91,01,-7.92,01,25.39,01,24.61,01
2000,9,2,2,10,-6.55,01,0.00,06,-0.91,01,-7.13,01,25.58,01,24.47,01
2000,9,2,2,15,-6.12,01,0.00,06,-0.41,01,-6.61,01,25.73,01,24.29,01
2000,9,2,2,20,-5.92,01,0.00,06,0.14,01,-5.96,01,25.85,01,24.23,01
2000,9,2,2,25,-5.87,01,0.00,06,0.46,01,-5.71,01,25.92,01,24.23,01
2000,9,2,2,30,-6.00,01,0.00,06,0.29,01,-5.80,01,25.79,01,24.34,01
2000,9,2,2,35,-4.86,01,0.00,06,1.85,01,-4.60,01,25.78,01,24.26,01
2000,9,2,2,40,-4.37,01,0.00,06,2.21,01,-4.11,01,25.93,01,24.06,01
2000,9,2,2,45,-4.26,01,0.00,06,2.02,01,-4.10,01,26.01,01,23.91,01
2000,9,2,2,50,-4.63,01,0.00,06,0.98,01,-4.52,01,26.01,01,23.87,01
2000,9,2,2,55,-5.26,01,0.00,06,0.03,01,-5.37,01,25.81,01,23.92,01
2000,9,2,3,0,-5.45,01,0.00,06,-0.21,01,-5.55,01,25.60,01,24.15,01
2000,9,2,3,5,-4.72,01,0.00,06,1.17,01,-4.68,01,25.72,01,24.38,01
2000,9,2,3,10,-4.59,01,0.00,06,0.89,01,-4.53,01,25.88,01,24.28,01
2000,9,2,3,15,-5.01,01,0.00,06,0.46,01,-5.15,01,25.88,01,24.24,01
2000,9,2,3,20,-5.45,01,0.00,06,0.43,01,-5.46,01,25.80,01,24.33,01
2000,9,2,3,25,-5.73,01,0.00,06,0.00,01,-5.66,01,25.71,01,24.47,01
2000,9,2,3,30,-5.84,01,0.00,06,-0.15,01,-5.75,01,25.65,01,24.59,01
2000,9,2,3,35,-5.84,01,0.00,06,-0.11,01,-5.74,01,25.61,01,24.67,01
2000,9,2,3,40,-6.45,01,0.00,06,-1.06,01,-6.57,01,25.47,01,24.81,01
2000,9,2,3,45,-7.16,01,0.00,06,-1.61,01,-7.40,01,25.17,01,25.10,01
2000,9,2,3,50,-6.61,01,0.00,06,-1.23,01,-6.73,01,24.99,01,25.28,01
2000,9,2,3,55,-6.64,01,0.00,06,-1.33,01,-6.67,01,24.84,01,25.47,01
2000,9,2,4,0,-6.47,01,0.00,06,-1.24,01,-6.63,01,24.72,01,25.64,01
2000,9,2,4,5,-5.81,01,0.00,06,-0.40,01,-5.79,01,24.77,01,25.64,01
2000,9,2,4,10,-4.58,01,0.00,06,1.09,01,-4.55,01,24.88,01,25.63,01
2000,9,2,4,15,-3.76,01,0.00,06,1.73,01,-4.09,01,25.05,01,25.45,01
2000,9,2,4,20,-4.34,01,0.00,06,1.27,01,-4.12,01,25.19,01,25.39,01
2000,9,2,4,25,-4.49,01,0.00,06,0.59,01,-4.29,01,25.20,01,25.22,01
2000,9,2,4,30,-6.25,01,0.00,06,-1.83,01,-5.83,01,24.77,01,25.31,01
2000,9,2,4,35,-8.07,01,0.00,06,-3.03,01,-6.73,01,24.04,01,25.84,01
2000,9,2,4,40,-6.68,01,0.00,06,-2.13,01,-6.04,01,23.66,01,26.66,01
2000,9,2,4,45,-4.63,01,0.00,06,0.10,01,-4.33,01,24.04,01,26.54,01
2000,9,2,4,50,-4.70,01,0.00,06,-0.32,01,-4.66,01,24.21,01,26.12,01
2000,9,2,4,55,-5.85,01,0.00,06,-1.43,01,-5.58,01,23.86,01,26.56,01