2002,4,1,0,5,-3.37,01,0.00,06,0.74,01,-3.98,01,28.18,01,90.90,01
2002,4,1,0,10,-2.88,01,0.00,06,0.83,01,-3.42,01,28.16,01,91.30,01
2002,4,1,0,15,-2.64,01,0.00,06,0.83,01,-3.19,01,28.18,01,91.60,01
2002,4,1,0,20,-2.79,01,0.00,06,0.59,01,-3.19,01,28.03,01,91.20,01
2002,4,1,0,25,-3.08,01,0.00,06,0.66,01,-3.38,01,27.82,01,91.20,01
2002,4,1,0,30,-3.03,01,0.00,06,0.61,01,-3.21,01,27.70,01,91.30,01
2002,4,1,0,35,-3.35,01,0.00,06,0.70,01,-3.75,01,27.59,01,91.30,01
2002,4,1,0,40,-3.36,01,0.00,06,0.75,01,-3.96,01,27.54,01,91.30,01
2002,4,1,0,45,-3.23,01,0.00,06,0.80,01,-3.62,01,27.51,01,91.10,01
2002,4,1,0,50,-2.96,01,0.00,06,0.79,01,-3.19,01,27.45,01,90.90,01
2002,4,1,0,55,-2.79,01,0.00,06,0.81,01,-3.18,01,27.41,01,90.80,01
2002,4,1,1,0,-2.79,01,0.00,06,0.78,01,-3.19,01,27.34,01,90.60,01
2002,4,1,1,5,-3.06,01,0.00,06,0.77,01,-3.27,01,27.25,01,90.50,01
2002,4,1,1,10,-3.17,01,0.00,06,0.79,01,-3.60,01,27.25,01,90.60,01
2002,4,1,1,15,-3.01,01,0.00,06,0.75,01,-3.19,01,27.28,01,90.40,01
2002,4,1,1,20,-3.41,01,0.00,06,0.61,01,-3.68,01,27.22,01,90.20,01
2002,4,1,1,25,-3.32,01,0.00,06,0.70,01,-3.48,01,27.14,01,90.20,01
2002,4,1,1,30,-2.92,01,0.00,06,0.74,01,-3.19,01,27.12,01,90.50,01
2002,4,1,1,35,-2.72,01,0.00,06,0.81,01,-3.19,01,27.15,01,90.70,01
2002,4,1,1,40,-2.71,01,0.00,06,0.82,01,-3.19,01,27.16,01,90.90,01
2002,4,1,1,45,-2.79,01,0.00,06,0.79,01,-3.24,01,27.14,01,90.90,01
2002,4,1,1,50,-2.89,01,0.00,06,0.78,01,-3.15,01,27.08,01,91.00,01
2002,4,1,1,55,-2.51,01,0.00,06,0.81,01,-2.69,01,27.06,01,91.20,01
2002,4,1,2,0,-2.54,01,0.00,06,0.81,01,-3.11,01,26.99,01,91.20,01
2002,4,1,2,5,-2.57,01,0.00,06,0.71,01,-3.16,01,26.94,01,91.20,01
2002,4,1,2,10,-2.69,01,0.00,06,0.67,01,-3.20,01,26.83,01,91.20,01
2002,4,1,2,15,-2.64,01,0.00,06,0.63,01,-3.16,01,26.75,01,91.20,01
2002,4,1,2,20,-2.58,01,0.00,06,0.64,01,-3.08,01,26.66,01,91.20,01
2002,4,1,2,25,-2.64,01,0.00,06,0.61,01,-3.16,01,26.62,01,91.30,01
2002,4,1,2,30,-2.91,01,0.00,06,0.64,01,-3.19,01,26.59,01,91.50,01
2002,4,1,2,35,-2.78,01,0.00,06,0.66,01,-3.11,01,26.58,01,91.70,01
2002,4,1,2,40,-2.64,01,0.00,06,0.63,01,-3.02,01,26.56,01,91.90,01
2002,4,1,2,45,-2.63,01,0.00,06,0.61,01,-2.89,01,26.53,01,92.10,01
2002,4,1,2,50,-2.41,01,0.00,06,0.65,01,-2.50,01,26.53,01,92.40,01
2002,4,1,2,55,-2.01,01,0.00,06,0.70,01,-2.34,01,26.50,01,92.60,01
2002,4,1,3,0,-2.08,01,0.00,06,0.67,01,-2.38,01,26.53,01,92.80,01
2002,4,1,3,5,-2.36,01,0.00,06,0.59,01,-2.54,01,26.51,01,92.70,01
2002,4,1,3,10,-2.65,01,0.00,06,0.51,01,-3.09,01,26.42,01,92.70,01
2002,4,1,3,15,-2.69,01,0.00,06,0.52,01,-2.98,01,26.37,01,92.90,01
2002,4,1,3,20,-2.57,01,0.00,06,0.58,01,-2.43,01,26.40,01,93.20,01
2002,4,1,3,25,-2.59,01,0.00,06,0.52,01,-2.45,01,26.40,01,93.30,01
2002,4,1,3,30,-2.88,01,0.00,06,0.43,01,-3.16,01,26.36,01,93.50,01
2002,4,1,3,35,-2.53,01,0.00,06,0.50,01,-2.73,01,26.37,01,93.80,01
2002,4,1,3,40,-2.41,01,0.00,06,0.46,01,-2.57,01,26.35,01,93.80,01
2002,4,1,3,45,-2.09,01,0.00,06,0.48,01,-2.45,01,26.28,01,93.70,01
2002,4,1,3,50,-2.51,01,0.00,06,0.38,01,-2.91,01,26.14,01,93.70,01
2002,4,1,3,55,-2.56,01,0.00,06,0.41,01,-2.95,01,26.08,01,93.80,01
2002,4,1,4,0,-2.58,01,0.00,06,0.28,01,-3.10,01,26.01,01,93.80,01
2002,4,1,4,5,-2.67,01,0.00,06,0.30,01,-3.16,01,25.96,01,94.00,01
2002,4,1,4,10,-2.70,01,0.00,06,0.28,01,-3.18,01,25.90,01,94.00,01
2002,4,1,4,15,-2.59,01,0.00,06,0.37,01,-3.06,01,25.91,01,94.40,01
2002,4,1,4,20,-2.57,01,0.00,06,0.41,01,-3.12,01,25.94,01,94.50,01
2002,4,1,4,25,-2.58,01,0.00,06,0.37,01,-3.16,01,25.96,01,94.60,01
2002,4,1,4,30,-2.61,01,0.00,06,0.40,01,-3.12,01,25.96,01,94.80,01
2002,4,1,4,35,-2.56,01,0.00,06,0.37,01,-2.82,01,25.93,01,94.90,01
2002,4,1,4,40,-2.56,01,0.00,06,0.29,01,-2.96,01,25.88,01,95.00,01
2002,4,1,4,45,-2.60,01,0.00,06,0.10,01,-3.19,01,25.81,01,95.00,01
2002,4,1,4,50,-2.77,01,0.00,06,0.17,01,-3.35,01,25.73,01,95.10,01
2002,4,1,4,55,-2.61,01,0.00,06,0.30,01,-3.22,01,25.79,01,95.40,01
2002,4,1,5,0,-2.54,01,0.00,06,0.34,01,-2.88,01,25.84,01,95.60,01
2002,4,1,5,5,-2.51,01,0.00,06,0.34,01,-2.82,01,25.90,01,95.70,01
2002,4,1,5,10,-2.56,01,0.00,06,0.12,01,-2.92,01,25.86,01,95.70,01
2002,4,1,5,15,-2.30,01,0.00,06,0.32,01,-2.61,01,25.91,01,95.90,01
2002,4,1,5,20,-2.27,01,0.00,06,0.04,01,-2.50,01,25.88,01,95.90,01
2002,4,1,5,25,-2.44,01,0.00,06,0.19,01,-2.75,01,25.83,01,96.10,01
2002,4,1,5,30,-2.46,01,0.00,06,0.06,01,-2.63,01,25.85,01,96.20,01
2002,4,1,5,35,-2.60,01,0.00,06,-0.14,01,-3.10,01,25.73,01,96.20,01
2002,4,1,5,40,-2.62,01,0.00,06,0.06,01,-2.96,01,25.74,01,96.50,01
2002,4,1,5,45,-2.16,01,0.00,06,0.28,01,-2.45,01,25.85,01,96.80,01
2002,4,1,5,50,-1.72,01,0.00,06,0.40,01,-2.05,01,25.94,01,97.00,01
2002,4,1,5,55,-1.44,01,0.00,06,0.41,01,-1.62,01,25.95,01,97.00,01
2002,4,1,6,0,-0.19,01,0.00,06,0.77,01,-0.51,01,26.02,01,97.20,01
2002,4,1,6,5,1.59,01,0.00,06,0.70,01,1.40,01,26.04,01,97.10,01
2002,4,1,6,10,3.88,01,3.65,06,0.46,01,3.64,01,26.03,01,97.20,01
2002,4,1,6,15,7.34,01,6.94,06,0.24,01,6.93,01,26.00,01,97.10,01
2002,4,1,6,20,13.01,01,12.86,06,0.24,01,12.85,01,25.89,01,97.00,01
2002,4,1,6,25,19.83,01,19.51,06,0.52,01,19.47,01,25.80,01,97.10,01
2002,4,1,6,30,27.86,01,27.25,06,0.82,01,27.17,01,25.73,01,97.10,01
2002,4,1,6,35,36.71,01,35.94,06,1.06,01,35.82,01,25.61,01,97.10,01
2002,4,1,6,40,48.88,01,47.67,06,1.68,01,47.45,01,25.57,01,97.20,01
2002,4,1,6,45,61.96,01,60.16,06,4.06,01,59.53,01,25.65,01,97.30,01
2002,4,1,6,50,49.60,01,48.10,06,4.32,01,47.35,01,25.78,01,97.40,01
2002,4,1,6,55,54.65,03,53.71,06,3.73,03,52.98,03,25.90,01,97.40,01
2002,4,1,7,0,56.90,03,56.60,06,3.02,03,55.95,03,25.98,01,97.30,01
2002,4,1,7,5,54.76,03,54.40,06,2.98,03,53.70,03,26.13,01,97.40,01
2002,4,1,7,10,55.05,03,54.66,06,2.99,03,53.90,03,26.43,01,97.60,01
2002,4,1,7,15,54.45,03,54.05,06,2.79,03,53.28,03,26.67,01,97.50,01
2002,4,1,7,20,61.76,03,61.43,06,3.17,03,60.49,03,26.92,01,97.50,01
2002,4,1,7,25,68.08,03,68.02,06,7.71,03,65.59,03,27.07,01,97.20,01
2002,4,1,7,30,66.68,03,66.54,06,2.93,03,65.56,03,27.17,01,97.20,01
2002,4,1,7,35,65.92,03,65.71,06,2.73,03,64.74,03,27.24,01,97.00,01
2002,4,1,7,40,81.10,03,80.75,06,2.81,03,79.70,03,27.28,01,96.80,01
2002,4,1,7,45,80.00,03,79.75,06,2.66,03,78.70,03,27.34,01,96.70,01
2002,4,1,7,50,92.20,03,91.97,06,2.84,03,90.80,03,27.41,01,96.60,01
2002,4,1,7,55,119.83,03,119.27,06,3.17,03,117.90,03,27.51,01,96.40,01
2002,4,1,8,0,160.84,03,159.32,06,4.72,03,157.20,03,27.57,01,96.20,01
2002,4,1,8,5,197.82,03,194.87,06,12.75,03,188.90,03,27.69,01,96.00,01
2002,4,1,8,10,209.08,03,206.19,06,10.06,03,201.30,03,27.90,01,95.80,01
2002,4,1,8,15,234.12,03,230.22,06,32.53,03,213.80,03,28.06,01,95.30,01
2002,4,1,8,20,302.28,03,294.19,06,106.40,03,238.60,03,28.29,01,95.00,01
2002,4,1,8,25,361.35,03,354.56,06,174.90,03,260.10,03,28.52,01,94.20,01
2002,4,1,8,30,252.12,03,252.52,06,11.52,03,246.10,03,28.82,01,93.20,01
2002,4,1,8,35,243.20,03,243.01,06,9.94,03,237.30,03,28.99,01,92.40,01
2002,4,1,8,40,259.07,03,256.73,06,20.52,03,244.60,03,29.19,01,91.60,01
2002,4,1,8,45,244.64,03,242.20,06,5.75,03,238.70,03,29.23,01,90.80,01
2002,4,1,8,50,249.64,03,246.70,06,3.21,03,244.70,03,29.21,01,90.70,01
2002,4,1,8,55,250.50,03,247.61,06,2.67,03,245.90,03,29.17,01,90.50,01
2002,4,1,9,0,280.36,03,276.56,06,2.23,03,275.10,03,29.19,01,90.30,01
2002,4,1,9,5,311.82,03,307.35,06,4.24,03,304.50,03,29.28,01,90.20,01
2002,4,1,9,10,640.29,11,616.38,06,317.40,10,398.50,10,29.39,01,89.80,01
2002,4,1,9,15,574.99,11,555.33,06,257.30,10,374.90,10,29.67,01,88.80,01
2002,4,1,9,20,733.52,11,710.09,06,489.30,10,359.90,10,29.98,01,86.90,01
2002,4,1,9,25,712.32,03,688.29,06,528.60,03,302.50,03,30.14,01,85.60,01
2002,4,1,9,30,716.26,03,691.15,06,542.80,03,287.50,03,30.21,01,85.80,01
2002,4,1,9,35,767.27,11,741.44,06,551.50,10,323.90,10,30.24,01,85.80,01
2002,4,1,9,40,805.03,11,778.38,06,551.00,10,354.00,10,30.38,01,86.20,01
2002,4,1,9,45,793.72,15,766.81,06,552.40,14,334.30,14,30.47,01,85.80,01
2002,4,1,9,50,640.27,11,613.99,06,319.60,10,359.80,10,30.35,01,86.10,01
2002,4,1,9,55,559.41,03,538.26,06,286.80,03,306.70,03,30.31,01,86.70,01
2002,4,1,10,0,438.40,03,424.05,06,147.80,03,303.00,03,30.25,01,86.80,01
2002,4,1,10,5,856.00,11,828.00,06,551.00,10,370.50,10,30.36,01,87.70,01
2002,4,1,10,10,805.12,03,777.50,06,536.50,03,326.20,03,30.64,01,85.10,01
2002,4,1,10,15,847.34,03,820.66,06,598.30,03,311.10,03,30.54,01,85.40,01
2002,4,1,10,20,868.21,03,841.90,06,609.20,03,316.90,03,30.80,01,84.10,01
2002,4,1,10,25,785.20,03,758.32,06,476.10,03,343.40,03,30.76,01,84.80,01
2002,4,1,10,30,776.92,03,750.35,06,390.50,03,406.40,03,30.86,01,83.50,01
2002,4,1,10,35,783.20,11,756.90,06,422.50,10,381.00,10,30.64,01,84.00,01
2002,4,1,10,40,948.64,11,921.40,06,598.10,10,384.20,10,30.74,01,84.20,01
2002,4,1,10,45,961.55,03,935.29,06,629.40,03,364.90,03,30.82,01,84.20,01
2002,4,1,10,50,939.08,03,912.37,06,634.40,03,332.60,03,31.10,01,83.50,01
2002,4,1,10,55,939.25,19,871.98,06,570.60,18,346.40,18,31.18,01,82.70,01
2002,4,1,11,0,852.88,03,826.10,06,474.40,03,385.90,03,31.15,01,83.50,01
2002,4,1,11,5,801.03,03,773.84,06,420.80,03,380.70,03,31.17,01,83.30,01
2002,4,1,11,10,938.88,03,913.39,06,623.90,03,326.80,03,31.30,01,82.40,01
2002,4,1,11,15,964.96,03,936.99,06,655.60,03,317.00,03,31.39,01,81.80,01
2002,4,1,11,20,968.51,03,940.85,06,664.90,03,308.70,03,31.30,01,82.40,01
2002,4,1,11,25,968.16,03,940.40,06,660.70,03,309.20,03,31.40,01,82.30,01
2002,4,1,11,30,975.65,03,945.65,06,675.70,03,297.30,03,31.33,01,82.10,01
2002,4,1,11,35,981.20,11,950.56,06,684.10,10,291.60,10,31.25,01,82.20,01
2002,4,1,11,40,981.89,03,951.46,06,685.10,03,289.30,03,31.26,01,81.80,01
2002,4,1,11,45,993.35,11,961.71,06,701.00,10,282.20,10,31.22,01,80.10,01
2002,4,1,11,50,994.10,03,962.47,06,705.00,03,277.40,03,31.24,01,80.10,01
2002,4,1,11,55,998.79,11,967.16,06,715.00,10,271.00,10,31.56,01,78.50,01
2002,4,1,12,0,999.61,03,968.39,06,720.00,03,266.30,03,31.79,01,78.20,01
2002,4,1,12,5,1001.45,03,969.65,06,723.00,03,263.90,03,32.00,01,78.30,01
2002,4,1,12,10,1001.39,11,967.31,06,725.00,10,259.20,10,31.75,01,76.50,01
2002,4,1,12,15,1003.33,11,970.23,06,732.00,10,255.20,10,31.86,01,76.20,01
2002,4,1,12,20,1006.30,03,973.04,06,738.00,03,252.40,03,32.28,01,74.10,01
2002,4,1,12,25,1005.41,03,971.28,06,741.00,03,248.30,03,32.21,01,74.60,01
2002,4,1,12,30,1004.57,03,970.23,06,742.00,03,247.20,03,32.29,01,74.60,01
2002,4,1,12,35,1002.79,11,966.99,06,741.00,10,246.20,10,32.18,01,75.50,01
2002,4,1,12,40,1002.03,11,965.64,06,743.00,10,244.50,10,32.06,01,76.20,01
2002,4,1,12,45,997.40,11,959.57,06,741.00,10,242.30,10,32.00,01,76.40,01
2002,4,1,12,50,998.66,03,960.59,06,747.00,03,239.80,03,32.19,01,75.90,01
2002,4,1,12,55,991.14,11,951.55,06,740.00,10,240.10,10,32.04,01,77.30,01
2002,4,1,13,0,991.48,11,951.31,06,745.00,10,238.00,10,31.80,01,78.10,01
2002,4,1,13,5,985.96,11,945.58,06,742.00,10,238.40,10,31.83,01,79.80,01
2002,4,1,13,10,979.47,03,938.90,06,736.00,03,241.00,03,31.81,01,80.20,01
2002,4,1,13,15,972.99,03,931.89,06,733.00,03,240.70,03,31.70,01,81.20,01
2002,4,1,13,20,965.54,11,923.65,06,729.00,10,240.40,10,31.67,01,81.10,01
2002,4,1,13,25,961.04,11,920.04,06,728.00,10,242.20,10,31.80,01,81.80,01
2002,4,1,13,30,955.56,11,912.75,06,728.00,10,239.70,10,31.49,01,83.00,01
2002,4,1,13,35,939.66,15,897.42,06,715.00,14,241.40,14,31.49,01,82.50,01
2002,4,1,13,40,933.61,15,891.01,06,716.00,14,239.40,14,31.46,01,82.10,01
2002,4,1,13,45,926.58,11,883.09,06,719.00,10,234.40,10,31.51,01,81.80,01
2002,4,1,13,50,921.51,11,877.79,06,727.00,10,227.90,10,31.52,01,80.60,01
2002,4,1,13,55,913.49,15,868.74,06,729.00,14,223.40,14,31.58,01,79.10,01
2002,4,1,14,0,905.46,11,860.39,06,734.00,10,217.30,10,31.63,01,75.40,01
2002,4,1,14,5,895.45,11,849.81,06,734.00,10,213.70,10,31.62,01,74.30,01
2002,4,1,14,10,885.43,11,839.44,06,734.00,10,210.60,10,31.70,01,75.30,01
2002,4,1,14,15,873.75,15,826.99,06,730.00,14,209.10,14,31.77,01,76.80,01
2002,4,1,14,20,862.26,15,815.22,06,728.00,14,206.80,14,31.78,01,77.60,01
2002,4,1,14,25,848.76,15,801.08,06,721.00,14,206.50,14,31.68,01,77.20,01
2002,4,1,14,30,835.22,19,785.38,06,711.00,18,207.20,18,31.76,01,78.30,01
2002,4,1,14,35,821.65,15,771.35,06,704.00,14,207.20,14,31.53,01,79.30,01
2002,4,1,14,40,807.04,15,756.09,06,697.70,14,205.50,14,31.21,01,79.50,01
2002,4,1,14,45,793.38,15,743.01,06,693.70,14,204.30,14,31.18,01,80.20,01
2002,4,1,14,50,778.68,19,728.13,06,689.10,18,201.90,18,31.18,01,80.80,01
2002,4,1,14,55,761.84,15,711.47,06,678.70,14,202.20,14,31.30,01,81.40,01
2002,4,1,15,0,742.90,15,692.43,06,666.50,14,201.40,14,31.17,01,82.10,01
2002,4,1,15,5,722.91,15,673.36,06,654.10,14,200.60,14,31.09,01,82.00,01
2002,4,1,15,10,709.91,15,660.24,06,651.60,14,198.60,14,31.21,01,81.60,01
2002,4,1,15,15,689.71,15,640.15,06,638.40,14,197.20,14,31.21,01,81.80,01
2002,4,1,15,20,675.41,15,626.33,06,637.70,14,193.40,14,31.18,01,81.90,01
2002,4,1,15,25,658.64,19,609.63,06,629.90,18,191.60,18,31.10,01,83.00,01
2002,4,1,15,30,638.82,19,590.57,06,618.70,18,189.60,18,31.17,01,83.10,01
2002,4,1,15,35,620.95,19,572.76,06,611.90,18,185.90,18,31.17,01,83.00,01
2002,4,1,15,40,600.34,19,552.92,06,600.60,18,182.90,18,31.19,01,83.40,01
2002,4,1,15,45,582.63,19,535.96,06,594.60,18,179.40,18,31.33,01,82.20,01
2002,4,1,15,50,562.94,19,516.67,06,586.60,18,174.70,18,31.11,01,83.70,01
2002,4,1,15,55,543.25,19,498.89,06,580.20,18,170.50,18,31.07,01,83.50,01
2002,4,1,16,0,520.27,15,478.03,06,568.40,14,166.10,14,31.11,01,83.30,01
2002,4,1,16,5,503.88,19,461.54,06,564.90,18,161.40,18,31.10,01,83.80,01
2002,4,1,16,10,481.42,19,440.38,06,550.20,18,157.80,18,30.97,01,84.50,01
2002,4,1,16,15,459.38,23,419.97,06,535.60,22,154.50,22,30.83,01,84.80,01
2002,4,1,16,20,434.96,15,397.79,06,515.80,14,151.50,14,30.95,01,84.80,01
2002,4,1,16,25,413.55,23,377.54,06,499.10,22,148.40,22,31.06,01,85.00,01
2002,4,1,16,30,392.59,23,357.18,06,483.00,22,144.40,22,30.83,01,85.60,01
2002,4,1,16,35,372.08,19,338.14,06,469.80,18,140.00,18,30.80,01,85.40,01
2002,4,1,16,40,349.95,19,318.41,06,455.10,18,135.10,18,30.69,01,85.90,01
2002,4,1,16,45,325.52,15,297.26,06,434.40,14,130.60,14,30.66,01,85.30,01
2002,4,1,16,50,304.27,15,278.13,06,415.90,14,126.60,14,30.67,01,85.60,01
2002,4,1,16,55,280.91,15,257.02,06,391.80,14,121.90,14,30.41,01,85.80,01
2002,4,1,17,0,256.46,15,236.26,06,367.60,14,116.70,14,30.40,01,86.50,01
2002,4,1,17,5,235.79,15,217.09,06,345.30,14,111.60,14,30.49,01,86.50,01
2002,4,1,17,10,216.04,11,197.77,06,323.40,10,105.40,10,30.36,01,86.40,01
2002,4,1,17,15,196.77,15,179.58,06,301.10,14,99.60,14,30.25,01,86.60,01
2002,4,1,17,20,178.35,15,162.40,06,279.00,14,93.90,14,30.34,01,86.30,01
2002,4,1,17,25,159.51,15,144.98,06,254.20,14,87.70,14,30.28,01,86.00,01
2002,4,1,17,30,141.53,11,127.98,06,227.10,10,81.40,10,30.27,01,86.10,01
2002,4,1,17,35,123.54,11,111.47,06,201.20,10,74.30,10,30.25,01,85.90,01
2002,4,1,17,40,105.43,11,95.36,06,171.40,10,67.18,10,30.25,01,86.20,01
2002,4,1,17,45,88.84,01,80.52,06,144.10,01,59.77,01,30.15,01,85.60,01
2002,4,1,17,50,73.09,01,66.40,06,114.70,01,52.22,01,30.06,01,85.90,01
2002,4,1,17,55,58.04,01,52.80,06,84.80,01,44.04,01,30.11,01,86.30,01
2002,4,1,18,0,44.65,01,40.54,06,55.24,01,35.96,01,29.99,01,85.70,01
2002,4,1,18,5,32.10,01,29.28,06,29.72,01,27.41,01,30.02,01,85.50,01
2002,4,1,18,10,21.28,01,19.39,06,11.58,01,18.89,01,29.98,01,86.40,01
2002,4,1,18,15,13.15,01,11.91,06,2.69,01,11.85,01,29.85,01,85.90,01
2002,4,1,18,20,7.35,01,5.92,06,0.03,01,5.92,01,29.93,01,85.90,01
2002,4,1,18,25,1.66,01,0.00,06,-0.58,01,1.48,08,29.90,01,86.40,01
2002,4,1,18,30,-1.07,01,0.00,06,-0.58,01,-1.18,01,29.90,01,87.30,01
2002,4,1,18,35,-2.50,01,0.00,06,-0.68,01,-2.60,01,29.81,01,87.90,01
2002,4,1,18,40,-3.25,01,0.00,06,-0.66,01,-3.21,01,29.72,01,89.00,01
2002,4,1,18,45,-3.61,01,0.00,06,-0.74,01,-3.52,01,29.70,01,90.20,01
2002,4,1,18,50,-3.41,01,0.00,06,-0.70,01,-3.33,01,29.56,01,90.60,01
2002,4,1,18,55,-3.43,01,0.00,06,-0.50,01,-3.31,01,29.53,01,91.10,01
2002,4,1,19,0,-3.52,01,0.00,06,-0.44,01,-3.47,01,29.47,01,91.20,01
2002,4,1,19,5,-3.72,01,0.00,06,-0.41,01,-3.92,01,29.41,01,91.00,01
2002,4,1,19,10,-3.39,01,0.00,06,-0.23,01,-3.30,01,29.24,01,90.30,01
2002,4,1,19,15,-3.12,01,0.00,06,0.17,01,-3.18,01,29.31,01,89.40,01
2002,4,1,19,20,-3.28,01,0.00,06,0.36,01,-3.18,01,29.49,01,89.40,01
2002,4,1,19,25,-3.21,01,0.00,06,0.45,01,-3.19,01,29.53,01,89.40,01
2002,4,1,19,30,-3.53,01,0.00,06,0.21,01,-3.80,01,29.53,01,89.40,01
2002,4,1,19,35,-4.01,01,0.00,06,-0.19,01,-4.20,01,29.38,01,89.10,01
2002,4,1,19,40,-4.53,01,0.00,06,-0.37,01,-4.49,01,29.19,01,88.80,01
2002,4,1,19,45,-4.53,01,0.00,06,-0.30,01,-4.66,01,29.12,01,89.10,01
2002,4,1,19,50,-4.00,01,0.00,06,-0.06,01,-4.38,01,29.16,01,89.20,01
2002,4,1,19,55,-3.60,01,0.00,06,0.25,01,-4.38,01,29.15,01,89.00,01
2002,4,1,20,0,-2.74,01,0.00,06,0.75,01,-3.94,01,29.09,01,88.90,01
2002,4,1,20,5,-2.25,01,0.00,06,1.01,01,-3.20,01,29.19,01,89.00,01
2002,4,1,20,10,-2.45,01,0.00,06,0.89,01,-3.19,01,29.27,01,88.80,01
2002,4,1,20,15,-2.66,01,0.00,06,0.85,01,-3.20,01,29.33,01,89.10,01
2002,4,1,20,20,-2.71,01,0.00,06,0.74,01,-3.19,01,29.31,01,89.00,01
2002,4,1,20,25,-2.61,01,0.00,06,0.81,01,-3.19,01,29.28,01,89.10,01
2002,4,1,20,30,-2.78,01,0.00,06,0.70,01,-3.19,01,29.34,01,89.40,01
2002,4,1,20,35,-2.68,01,0.00,06,0.60,01,-3.20,01,29.33,01,89.80,01
2002,4,1,20,40,-2.71,01,0.00,06,0.61,01,-3.19,01,29.30,01,90.20,01
2002,4,1,20,45,-2.49,01,0.00,06,0.59,01,-3.02,01,29.25,01,90.20,01
2002,4,1,20,50,-2.69,01,0.00,06,0.48,01,-3.15,01,29.22,01,90.10,01
2002,4,1,20,55,-2.70,01,0.00,06,0.61,01,-3.19,01,29.17,01,90.20,01
2002,4,1,21,0,-2.54,01,0.00,06,0.74,01,-2.75,01,29.25,01,90.30,01
2002,4,1,21,5,-2.66,01,0.00,06,0.59,01,-2.39,01,29.29,01,90.40,01
2002,4,1,21,10,-2.60,01,0.00,06,0.49,01,-2.39,01,29.25,01,90.20,01
2002,4,1,21,15,-2.59,01,0.00,06,0.57,01,-2.39,01,29.26,01,90.40,01
2002,4,1,21,20,-2.48,01,0.00,06,0.68,01,-2.39,01,29.27,01,90.30,01
2002,4,1,21,25,-2.13,01,0.00,06,0.79,01,-2.39,01,29.23,01,89.90,01
2002,4,1,21,30,-2.22,01,0.00,06,0.78,01,-2.66,01,29.22,01,89.70,01
2002,4,1,21,35,-2.48,01,0.00,06,0.76,01,-3.18,01,29.22,01,89.70,01
2002,4,1,21,40,-2.33,01,0.00,06,0.78,01,-2.74,01,29.24,01,89.70,01
2002,4,1,21,45,-2.49,01,0.00,06,0.60,01,-2.96,01,29.22,01,89.60,01
2002,4,1,21,50,-2.76,01,0.00,06,0.54,01,-3.01,01,29.21,01,89.50,01
2002,4,1,21,55,-2.52,01,0.00,06,0.66,01,-3.19,01,29.18,01,89.40,01
2002,4,1,22,0,-2.44,01,0.00,06,0.66,01,-3.19,01,29.15,01,89.20,01
2002,4,1,22,5,-2.24,01,0.00,06,0.73,01,-2.72,01,29.12,01,89.20,01
2002,4,1,22,10,-2.36,01,0.00,06,0.74,01,-2.48,01,29.15,01,89.10,01
2002,4,1,22,15,-2.41,01,0.00,06,0.69,01,-2.39,01,29.18,01,88.90,01
2002,4,1,22,20,-2.64,01,0.00,06,0.52,01,-2.39,01,29.16,01,88.70,01
2002,4,1,22,25,-2.90,01,0.00,06,0.51,01,-2.73,01,29.15,01,88.80,01
2002,4,1,22,30,-3.13,01,0.00,06,0.36,01,-3.10,01,29.12,01,88.90,01
2002,4,1,22,35,-3.42,01,0.00,06,0.17,01,-3.30,01,29.03,01,89.00,01
2002,4,1,22,40,-3.45,01,0.00,06,0.27,01,-3.30,01,28.95,01,89.20,01
2002,4,1,22,45,-3.34,01,0.00,06,0.37,01,-3.26,01,28.89,01,89.40,01
2002,4,1,22,50,-3.10,01,0.00,06,0.49,01,-3.19,01,28.86,01,89.50,01
2002,4,1,22,55,-3.16,01,0.00,06,0.48,01,-3.19,01,28.83,01,89.50,01
2002,4,1,23,0,-3.10,01,0.00,06,0.59,01,-3.19,01,28.79,01,89.60,01
2002,4,1,23,5,-3.38,01,0.00,06,0.57,01,-3.22,01,28.72,01,89.60,01
2002,4,1,23,10,-3.25,01,0.00,06,0.54,01,-3.22,01,28.70,01,89.70,01
2002,4,1,23,15,-2.94,01,0.00,06,0.74,01,-3.20,01,28.67,01,89.80,01
2002,4,1,23,20,-2.52,01,0.00,06,0.81,01,-3.17,01,28.68,01,89.90,01
2002,4,1,23,25,-2.18,01,0.00,06,0.83,01,-2.62,01,28.67,01,89.90,01
2002,4,1,23,30,-1.83,01,0.00,06,0.83,01,-2.34,01,28.69,01,89.80,01
2002,4,1,23,35,-2.09,01,0.00,06,0.83,01,-2.39,01,28.67,01,89.80,01
2002,4,1,23,40,-2.18,01,0.00,06,0.83,01,-2.39,01,28.69,01,89.70,01
2002,4,1,23,45,-1.99,01,0.00,06,0.83,01,-2.35,01,28.65,01,89.50,01
2002,4,1,23,50,-2.26,01,0.00,06,0.83,01,-2.83,01,28.62,01,89.40,01
2002,4,1,23,55,-2.58,01,0.00,06,0.83,01,-3.19,01,28.59,01,89.30,01
2002,4,2,0,0,-2.58,01,0.00,06,0.81,01,-3.01,01,28.56,01,89.30,01
2002,4,2,0,5,-2.54,01,0.00,06,0.83,01,-2.90,01,28.52,01,89.40,01
2002,4,2,0,10,-2.41,01,0.00,06,0.83,01,-2.84,01,28.52,01,89.40,01
2002,4,2,0,15,-2.46,01,0.00,06,0.83,01,-3.03,01,28.50,01,89.30,01
2002,4,2,0,20,-3.04,01,0.00,06,0.82,01,-3.42,01,28.45,01,89.20,01
2002,4,2,0,25,-3.33,01,0.00,06,0.81,01,-3.32,01,28.39,01,89.20,01
2002,4,2,0,30,-3.19,01,0.00,06,0.79,01,-3.36,01,28.34,01,89.30,01
2002,4,2,0,35,-3.37,01,0.00,06,0.75,01,-3.85,01,28.27,01,89.40,01
2002,4,2,0,40,-3.24,01,0.00,06,0.81,01,-3.46,01,28.24,01,89.60,01
2002,4,2,0,45,-2.64,01,0.00,06,0.85,01,-3.18,01,28.29,01,89.80,01
2002,4,2,0,50,-2.25,01,0.00,06,0.92,01,-2.47,01,28.38,01,89.90,01
2002,4,2,0,55,-1.74,01,0.00,06,1.25,01,-1.79,01,28.53,01,89.60,01
2002,4,2,1,0,-1.91,01,0.00,06,1.07,01,-2.37,01,28.64,01,89.20,01
2002,4,2,1,5,-2.16,01,0.00,06,0.94,01,-2.39,01,28.68,01,88.90,01
2002,4,2,1,10,-2.11,01,0.00,06,0.98,01,-2.39,01,28.69,01,88.80,01
2002,4,2,1,15,-2.05,01,0.00,06,0.95,01,-2.33,01,28.69,01,88.70,01
2002,4,2,1,20,-2.35,01,0.00,06,0.81,01,-2.41,01,28.60,01,88.30,01
2002,4,2,1,25,-2.62,01,0.00,06,0.79,01,-2.77,01,28.35,01,87.80,01
2002,4,2,1,30,-2.50,01,0.00,06,0.83,01,-3.19,01,28.32,01,88.10,01
2002,4,2,1,35,-2.50,01,0.00,06,0.83,01,-3.19,01,28.40,01,87.80,01
2002,4,2,1,40,-2.54,01,0.00,06,0.81,01,-3.20,01,28.43,01,87.60,01
2002,4,2,1,45,-2.98,01,0.00,06,0.74,01,-3.20,01,28.41,01,87.40,01
2002,4,2,1,50,-2.98,01,0.00,06,0.81,01,-3.20,01,28.41,01,87.70,01
2002,4,2,1,55,-2.30,01,0.00,06,0.88,01,-3.19,01,28.51,01,87.70,01
2002,4,2,2,0,-2.50,01,0.00,06,0.74,01,-3.20,01,28.49,01,87.40,01
2002,4,2,2,5,-2.87,01,0.00,06,0.64,01,-3.19,01,28.45,01,87.40,01
2002,4,2,2,10,-2.51,01,0.00,06,0.84,01,-2.90,01,28.46,01,87.50,01
2002,4,2,2,15,-1.66,01,0.00,06,1.01,01,-1.79,01,28.55,01,87.00,01
2002,4,2,2,20,-1.94,01,0.00,06,0.79,01,-2.29,01,28.56,01,86.20,01
2002,4,2,2,25,-2.94,01,0.00,06,0.46,01,-3.11,01,28.37,01,85.80,01
2002,4,2,2,30,-3.61,01,0.00,06,0.19,01,-3.75,01,28.16,01,86.00,01
2002,4,2,2,35,-4.08,01,0.00,06,-0.26,01,-3.99,01,27.94,01,86.20,01
2002,4,2,2,40,-4.17,01,0.00,06,-0.40,01,-3.99,01,27.62,01,86.40,01
2002,4,2,2,45,-4.23,01,0.00,06,-0.21,01,-3.99,01,27.48,01,87.40,01
2002,4,2,2,50,-3.98,01,0.00,06,-0.15,01,-3.99,01,27.49,01,88.10,01
2002,4,2,2,55,-3.84,01,0.00,06,-0.06,01,-3.94,01,27.43,01,88.70,01
2002,4,2,3,0,-3.50,01,0.00,06,0.11,01,-3.83,01,27.39,01,89.30,01
2002,4,2,3,5,-3.44,01,0.00,06,0.31,01,-3.96,01,27.41,01,89.70,01
2002,4,2,3,10,-3.56,01,0.00,06,0.10,01,-3.82,01,27.34,01,89.70,01
2002,4,2,3,15,-3.59,01,0.00,06,0.08,01,-3.73,01,27.21,01,89.80,01
2002,4,2,3,20,-3.48,01,0.00,06,0.19,01,-3.48,01,27.12,01,90.20,01
2002,4,2,3,25,-3.61,01,0.00,06,0.09,01,-3.88,01,27.06,01,90.50,01
2002,4,2,3,30,-3.82,01,0.00,06,0.21,01,-3.99,01,27.04,01,90.90,01
2002,4,2,3,35,-3.43,01,0.00,06,0.32,01,-3.86,01,27.06,01,91.30,01
2002,4,2,3,40,-3.01,01,0.00,06,0.47,01,-3.20,01,27.14,01,91.80,01
2002,4,2,3,45,-2.62,01,0.00,06,0.52,01,-3.11,01,27.19,01,92.00,01
2002,4,2,3,50,-2.43,01,0.00,06,0.61,01,-2.53,01,27.21,01,92.00,01
2002,4,2,3,55,-2.03,01,0.00,06,0.68,01,-2.39,01,27.28,01,92.20,01
2002,4,2,4,0,-2.23,01,0.00,06,0.65,01,-2.47,01,27.34,01,92.20,01
2002,4,2,4,5,-2.00,01,0.00,06,0.74,01,-2.39,01,27.43,01,92.10,01
2002,4,2,4,10,-1.71,01,0.00,06,0.98,01,-2.09,01,27.49,01,92.10,01
2002,4,2,4,15,-1.64,01,0.00,06,0.87,01,-1.42,01,27.56,01,91.70,01
2002,4,2,4,20,-0.97,01,0.00,06,1.13,01,-0.79,01,27.63,01,91.20,01
2002,4,2,4,25,-1.51,01,0.00,06,1.07,01,-1.10,01,27.75,01,90.70,01
2002,4,2,4,30,-1.58,01,0.00,06,0.85,01,-1.08,01,27.85,01,90.40,01
2002,4,2,4,35,-1.88,01,0.00,06,0.69,01,-1.59,01,27.88,01,90.20,01
2002,4,2,4,40,-2.04,01,0.00,06,0.47,01,-1.88,01,27.93,01,90.00,01
2002,4,2,4,45,-2.02,01,0.00,06,0.41,01,-2.39,01,27.99,01,89.80,01
2002,4,2,4,50,-2.11,01,0.00,06,0.32,01,-2.45,01,28.02,01,89.70,01
2002,4,2,4,55,-2.41,01,0.00,06,0.07,01,-2.39,01,28.01,01,89.70,01
2002,4,2,5,0,-1.93,01,0.00,06,0.12,01,-2.13,01,28.00,01,89.80,01
2002,4,2,5,5,-1.72,01,0.00,06,0.16,01,-1.61,01,27.96,01,89.70,01
2002,4,2,5,10,-1.74,01,0.00,06,0.23,01,-1.95,01,27.85,01,89.70,01