1999,4,1,0,5,-4.29,01,0.00,06,-3.01,01,-4.38,01,29.02,01,60.30,01
1999,4,1,0,10,-3.40,01,0.00,06,-4.15,01,-3.56,01,28.43,01,74.10,01
1999,4,1,0,15,-3.05,01,0.00,06,-3.28,01,-3.29,01,28.05,01,80.50,01
1999,4,1,0,20,-3.11,01,0.00,06,-1.54,01,-3.32,01,27.88,01,82.60,01
1999,4,1,0,25,-3.25,01,0.00,06,-1.26,01,-3.28,01,27.75,01,83.30,01
1999,4,1,0,30,-3.38,01,0.00,06,-1.19,01,-3.46,01,27.52,01,84.20,01
1999,4,1,0,35,-3.09,01,0.00,06,-0.62,01,-2.89,01,27.39,01,84.90,01
1999,4,1,0,40,-3.12,01,0.00,06,-0.65,01,-2.86,01,27.31,01,86.10,01
1999,4,1,0,45,-3.25,01,0.00,06,-0.45,01,-3.09,01,27.21,01,86.90,01
1999,4,1,0,50,-3.51,01,0.00,06,-0.45,01,-3.53,01,27.09,01,87.30,01
1999,4,1,0,55,-3.50,01,0.00,06,-0.37,01,-3.49,01,26.98,01,87.40,01
1999,4,1,1,0,-3.64,01,0.00,06,-0.96,01,-3.55,01,26.78,01,87.60,01
1999,4,1,1,5,-3.65,01,0.00,06,-1.07,01,-3.55,01,26.58,01,88.20,01
1999,4,1,1,10,-3.54,01,0.00,06,-0.68,01,-3.48,01,26.47,01,88.90,01
1999,4,1,1,15,-3.44,01,0.00,06,-0.44,01,-3.34,01,26.41,01,89.40,01
1999,4,1,1,20,-3.49,01,0.00,06,-0.25,01,-3.30,01,26.37,01,89.70,01
1999,4,1,1,25,-3.65,01,0.00,06,-0.48,01,-3.53,01,26.30,01,89.90,01
1999,4,1,1,30,-3.57,01,0.00,06,-0.27,01,-3.50,01,26.23,01,90.10,01
1999,4,1,1,35,-3.38,01,0.00,06,-0.02,01,-3.23,01,26.18,01,90.40,01
1999,4,1,1,40,-3.12,01,0.00,06,0.29,01,-2.98,01,26.18,01,90.60,01
1999,4,1,1,45,-3.06,01,0.00,06,0.64,01,-2.72,01,26.21,01,90.70,01
1999,4,1,1,50,-3.07,01,0.00,06,0.38,01,-2.73,01,26.18,01,90.70,01
1999,4,1,1,55,-3.24,01,0.00,06,0.12,01,-3.09,01,26.10,01,90.70,01
1999,4,1,2,0,-3.44,01,0.00,06,-0.02,01,-3.41,01,25.94,01,90.60,01
1999,4,1,2,5,-3.25,01,0.00,06,0.21,01,-3.05,01,25.82,01,91.00,01
1999,4,1,2,10,-2.75,01,0.00,06,0.94,01,-2.44,01,25.86,01,91.10,01
1999,4,1,2,15,-2.40,01,0.00,06,1.06,01,-2.07,01,25.90,01,91.00,01
1999,4,1,2,20,-2.38,01,0.00,06,1.17,01,-2.03,01,25.96,01,90.90,01
1999,4,1,2,25,-2.36,01,0.00,06,1.04,01,-2.02,01,26.03,01,91.00,01
1999,4,1,2,30,-2.38,01,0.00,06,0.81,01,-2.01,01,26.04,01,91.20,01
1999,4,1,2,35,-2.55,01,0.00,06,0.30,01,-2.25,01,25.97,01,91.30,01
1999,4,1,2,40,-2.96,01,0.00,06,0.05,01,-2.55,01,25.87,01,91.50,01
1999,4,1,2,45,-2.58,01,0.00,06,0.60,01,-2.44,01,25.94,01,92.10,01
1999,4,1,2,50,-2.36,01,0.00,06,0.83,01,-2.15,01,26.08,01,92.60,01
1999,4,1,2,55,-2.36,01,0.00,06,1.02,01,-2.06,01,26.13,01,93.20,01
1999,4,1,3,0,-2.38,01,0.00,06,0.75,01,-2.09,01,26.11,01,93.60,01
1999,4,1,3,5,-2.34,01,0.00,06,0.45,01,-2.29,01,26.04,01,94.00,01
1999,4,1,3,10,-2.38,01,0.00,06,0.46,01,-2.36,01,26.01,01,94.30,01
1999,4,1,3,15,-2.40,01,0.00,06,0.57,01,-2.30,01,26.01,01,94.70,01
1999,4,1,3,20,-2.35,01,0.00,06,0.46,01,-2.33,01,26.01,01,94.90,01
1999,4,1,3,25,-2.37,01,0.00,06,0.63,01,-2.34,01,26.00,01,95.00,01
1999,4,1,3,30,-2.38,01,0.00,06,0.48,01,-2.36,01,25.96,01,95.10,01
1999,4,1,3,35,-2.37,01,0.00,06,0.34,01,-2.37,01,25.92,01,95.10,01
1999,4,1,3,40,-2.44,01,0.00,06,0.07,01,-2.51,01,25.86,01,95.10,01
1999,4,1,3,45,-2.73,01,0.00,06,-0.07,01,-2.68,01,25.80,01,95.10,01
1999,4,1,3,50,-2.88,01,0.00,06,-0.17,01,-2.77,01,25.72,01,95.10,01
1999,4,1,3,55,-2.58,01,0.00,06,0.11,01,-2.63,01,25.68,01,95.00,01
1999,4,1,4,0,-2.54,01,0.00,06,0.05,01,-2.54,01,25.65,01,94.90,01
1999,4,1,4,5,-2.61,01,0.00,06,-0.06,01,-2.65,01,25.59,01,94.80,01
1999,4,1,4,10,-2.71,01,0.00,06,-0.11,01,-2.69,01,25.53,01,94.60,01
1999,4,1,4,15,-2.81,01,0.00,06,-0.18,01,-2.71,01,25.47,01,94.60,01
1999,4,1,4,20,-2.82,01,0.00,06,-0.19,01,-2.75,01,25.39,01,94.60,01
1999,4,1,4,25,-3.07,01,0.00,06,-0.31,01,-2.98,01,25.34,01,94.60,01
1999,4,1,4,30,-3.18,01,0.00,06,-0.66,01,-3.15,01,25.19,01,94.60,01
1999,4,1,4,35,-3.14,01,0.00,06,-0.72,01,-3.15,01,25.08,01,94.80,01
1999,4,1,4,40,-3.12,01,0.00,06,-0.72,01,-3.07,01,24.98,01,95.10,01
1999,4,1,4,45,-3.06,01,0.00,06,-0.61,01,-2.81,01,24.91,01,95.20,01
1999,4,1,4,50,-2.90,01,0.00,06,-0.46,01,-2.45,01,24.84,01,95.40,01
1999,4,1,4,55,-3.05,01,0.00,06,-0.51,01,-2.62,01,24.77,01,95.50,01
1999,4,1,5,0,-2.90,01,0.00,06,-0.57,01,-2.48,01,24.70,01,95.60,01
1999,4,1,5,5,-2.71,01,0.00,06,-0.59,01,-2.44,01,24.66,01,95.70,01
1999,4,1,5,10,-2.64,01,0.00,06,-0.47,01,-2.49,01,24.62,01,95.80,01
1999,4,1,5,15,-2.54,01,0.00,06,-0.29,01,-2.42,01,24.62,01,95.90,01
1999,4,1,5,20,-2.41,01,0.00,06,0.14,01,-2.37,01,24.61,01,96.00,01
1999,4,1,5,25,-2.36,01,0.00,06,0.44,01,-2.28,01,24.64,01,96.00,01
1999,4,1,5,30,-2.38,01,0.00,06,0.31,01,-2.34,01,24.63,01,95.90,01
1999,4,1,5,35,-2.40,01,0.00,06,-0.20,01,-2.39,01,24.57,01,95.90,01
1999,4,1,5,40,-3.00,01,0.00,06,-0.64,01,-2.92,01,24.46,01,95.90,01
1999,4,1,5,45,-3.10,01,0.00,06,-0.64,01,-3.15,01,24.38,01,95.90,01
1999,4,1,5,50,-2.76,01,0.00,06,-0.20,01,-2.67,01,24.36,01,96.00,01
1999,4,1,5,55,-2.19,01,0.00,06,0.88,01,-2.13,01,24.45,01,96.20,01
1999,4,1,6,0,-1.96,01,0.00,06,1.37,01,-1.92,01,24.64,01,96.10,01
1999,4,1,6,5,-1.86,01,0.00,06,1.45,01,-1.94,01,24.72,01,95.90,01
1999,4,1,6,10,-1.32,01,0.00,06,1.23,01,-1.48,01,24.74,01,95.70,01
1999,4,1,6,15,-0.49,01,0.00,06,0.66,01,-0.54,01,24.67,01,95.60,01
1999,4,1,6,20,1.67,01,1.65,06,0.40,01,1.65,08,24.59,01,95.50,01
1999,4,1,6,25,5.01,01,4.99,06,0.18,01,4.99,01,24.50,01,95.50,01
1999,4,1,6,30,10.09,01,10.07,06,0.46,01,10.05,01,24.47,01,95.60,01
1999,4,1,6,35,18.46,01,18.35,06,0.89,01,18.30,01,24.42,01,95.50,01
1999,4,1,6,40,24.51,01,23.78,06,1.93,01,23.62,01,24.38,01,95.70,01
1999,4,1,6,45,32.14,01,32.13,06,2.59,01,31.87,01,24.44,01,95.70,01
1999,4,1,6,50,41.35,01,41.41,06,3.75,01,40.96,01,24.46,01,95.80,01
1999,4,1,6,55,49.28,01,49.46,06,4.57,01,48.82,01,24.54,01,95.90,01
1999,4,1,7,0,64.61,01,64.66,06,6.63,01,63.60,01,24.67,01,95.90,01
1999,4,1,7,5,76.72,01,76.98,06,8.23,01,75.50,01,24.81,01,95.80,01
1999,4,1,7,10,94.03,03,94.62,06,10.12,03,92.60,03,24.99,01,95.70,01
1999,4,1,7,15,111.85,03,112.51,06,11.86,03,109.90,03,25.23,01,95.50,01
1999,4,1,7,20,130.13,03,129.65,06,13.17,03,126.50,03,25.53,01,95.30,01
1999,4,1,7,25,145.52,03,146.76,06,13.38,03,143.30,03,25.77,01,94.90,01
1999,4,1,7,30,160.78,03,166.06,06,13.49,03,162.30,03,25.93,01,94.70,01
1999,4,1,7,35,174.38,10,184.89,06,13.73,11,180.80,11,26.11,01,94.40,01
1999,4,1,7,40,187.94,10,204.19,06,14.78,11,199.50,11,26.37,01,94.20,01
1999,4,1,7,45,195.80,10,212.05,06,13.84,11,207.40,11,26.61,01,93.50,01
1999,4,1,7,50,207.40,10,221.17,06,12.87,11,216.60,11,26.73,01,92.80,01
1999,4,1,7,55,238.49,21,255.35,06,13.51,20,250.30,08,26.86,01,92.10,01
1999,4,1,8,0,222.48,10,235.62,06,12.79,11,230.60,11,26.99,01,90.90,01
1999,4,1,8,5,279.76,10,294.91,06,14.14,11,289.10,11,27.13,01,89.40,01
1999,4,1,8,10,309.73,03,321.19,06,14.88,03,314.80,03,27.36,01,87.30,01
1999,4,1,8,15,328.68,03,335.52,06,15.03,03,328.80,03,27.55,01,85.70,01
1999,4,1,8,20,353.74,09,353.62,06,13.79,09,347.20,09,27.63,01,84.70,01
1999,4,1,8,25,386.27,11,365.67,06,15.26,10,358.30,10,27.88,01,84.20,01
1999,4,1,8,30,367.11,03,355.52,06,14.22,03,348.40,03,28.01,01,83.10,01
1999,4,1,8,35,492.88,69,473.97,06,16.35,68,465.50,08,28.17,01,83.00,01
1999,4,1,8,40,326.89,03,316.69,06,12.51,03,310.00,03,28.26,01,82.80,01
1999,4,1,8,45,217.15,03,214.00,06,4.53,03,211.50,03,28.14,01,82.40,01
1999,4,1,8,50,318.01,03,306.50,06,3.69,03,304.40,03,28.08,01,82.10,01
1999,4,1,8,55,407.83,03,394.74,06,13.08,03,387.10,03,28.22,01,81.90,01
1999,4,1,9,0,398.47,03,384.56,06,11.09,03,377.90,03,28.34,01,80.70,01
1999,4,1,9,5,543.39,49,529.36,06,14.21,48,520.60,08,28.43,01,80.70,01
1999,4,1,9,10,297.37,03,292.99,06,10.27,03,286.50,03,28.81,01,79.60,01
1999,4,1,9,15,212.88,03,206.51,06,-2.92,03,208.40,03,28.40,01,82.70,01
1999,4,1,9,20,379.69,03,371.38,06,2.23,03,369.90,03,28.03,01,84.30,01
1999,4,1,9,25,637.02,65,629.64,06,15.44,64,619.20,08,28.42,01,82.70,01
1999,4,1,9,30,624.92,57,619.29,06,15.47,56,608.60,08,28.67,01,80.70,01
1999,4,1,9,35,584.05,37,571.78,06,15.02,36,561.20,08,28.62,01,80.30,01
1999,4,1,9,40,602.92,41,593.88,06,15.00,40,583.10,08,28.69,01,79.50,01
1999,4,1,9,45,544.38,03,532.50,06,11.62,03,524.00,03,28.64,01,79.10,01
1999,4,1,9,50,564.48,03,546.13,06,13.47,03,536.10,03,28.63,01,79.40,01
1999,4,1,9,55,715.10,65,677.05,06,14.19,64,666.30,08,28.79,01,78.60,01
1999,4,1,10,0,640.18,37,605.77,06,13.09,36,595.70,08,28.99,01,77.00,01
1999,4,1,10,5,684.71,45,651.96,06,15.56,44,639.80,08,29.09,01,76.40,01
1999,4,1,10,10,774.81,73,734.29,06,15.49,72,722.00,08,29.29,01,75.40,01
1999,4,1,10,15,596.25,19,549.93,06,12.35,18,540.00,18,29.26,01,75.30,01
1999,4,1,10,20,792.90,65,701.43,06,13.77,64,690.20,08,29.32,01,74.90,01
1999,4,1,10,25,807.43,65,715.42,06,15.04,64,703.00,08,29.38,01,74.40,01
1999,4,1,10,30,659.15,19,598.90,06,13.04,18,588.00,18,29.61,01,72.50,01
1999,4,1,10,35,727.33,27,643.20,06,10.64,26,634.20,26,29.14,01,73.80,01
1999,4,1,10,40,827.13,51,680.18,06,15.65,50,666.80,50,29.71,01,71.40,01
1999,4,1,10,45,650.89,39,530.21,06,15.76,38,516.60,38,30.08,01,69.23,01
1999,4,1,10,50,773.56,51,609.56,06,8.32,50,602.30,50,29.66,01,69.49,01
1999,4,1,10,55,848.70,71,631.30,06,12.38,70,620.40,70,29.54,01,68.23,01
1999,4,1,11,0,854.57,87,594.54,06,13.33,86,582.70,86,29.83,01,67.09,01
1999,4,1,11,5,849.52,91,545.33,06,12.32,90,534.30,90,30.02,01,64.39,01
1999,4,1,11,10,868.29,91,523.60,06,10.42,90,514.20,90,29.74,01,64.98,01
1999,4,1,11,15,871.17,91,537.37,06,12.40,90,526.10,90,29.95,01,63.89,01
1999,4,1,11,20,879.03,91,551.72,06,11.50,90,541.20,90,29.86,01,63.94,01
1999,4,1,11,25,889.88,91,465.42,06,10.23,90,456.00,90,29.73,01,64.22,01
1999,4,1,11,30,895.75,91,401.46,06,12.92,90,389.50,90,29.94,01,63.40,01
1999,4,1,11,35,902.63,91,397.62,06,12.59,90,385.90,90,29.97,01,63.36,01
1999,4,1,11,40,909.51,91,406.96,06,11.51,90,396.20,90,30.08,01,62.61,01
1999,4,1,11,45,918.37,91,426.67,06,13.17,90,414.30,90,30.42,01,61.12,01
1999,4,1,11,50,917.31,91,410.07,06,10.79,90,399.90,90,30.07,01,61.44,01
1999,4,1,11,55,926.19,91,486.62,06,10.81,90,476.40,90,29.95,01,61.11,01
1999,4,1,12,0,933.09,91,483.34,06,11.96,90,472.00,90,30.21,01,59.80,01
1999,4,1,12,5,937.02,91,589.75,06,11.20,90,579.10,90,30.24,01,59.61,01
1999,4,1,12,10,937.97,91,596.63,06,12.11,90,585.10,90,30.30,01,59.16,01
1999,4,1,12,15,938.94,91,516.20,06,12.16,90,504.60,90,30.48,01,58.07,01
1999,4,1,12,20,941.90,91,348.50,06,10.27,90,338.70,90,30.22,01,58.51,01
1999,4,1,12,25,943.87,91,397.19,06,10.57,90,387.10,90,30.31,01,58.20,01
1999,4,1,12,30,942.88,91,540.88,06,11.08,90,530.30,90,30.30,01,58.34,01
1999,4,1,12,35,944.88,91,561.11,06,10.38,90,551.20,90,30.17,01,58.54,01
1999,4,1,12,40,941.92,91,607.99,06,10.68,90,597.80,90,30.00,01,58.55,01
1999,4,1,12,45,944.93,91,625.10,06,11.34,90,614.30,90,30.23,01,57.51,01
1999,4,1,12,50,942.98,91,540.97,06,12.28,90,529.30,90,30.43,01,56.57,01
1999,4,1,12,55,942.03,79,674.83,06,9.73,78,665.60,78,30.13,01,56.64,01
1999,4,1,13,0,938.12,47,773.28,06,11.93,46,762.00,46,30.25,01,54.65,01
1999,4,1,13,5,936.19,91,446.64,06,10.33,90,436.90,90,30.31,01,53.17,01
1999,4,1,13,10,926.32,91,464.53,06,9.83,90,455.30,90,30.16,01,53.13,01
1999,4,1,13,15,923.42,75,671.79,06,11.43,74,661.10,74,30.00,01,53.67,01
1999,4,1,13,20,915.55,91,558.12,06,10.66,90,548.20,90,30.06,01,53.19,01
1999,4,1,13,25,904.70,75,659.69,06,10.46,74,650.00,74,29.90,01,53.69,01
1999,4,1,13,30,897.83,59,711.18,06,14.09,58,698.20,58,30.45,01,52.15,01
1999,4,1,13,35,892.95,63,689.30,06,12.46,62,677.90,62,30.47,01,52.44,01
1999,4,1,13,40,882.11,91,545.28,06,10.76,90,535.50,90,30.46,01,52.97,01
1999,4,1,13,45,876.24,91,378.32,06,10.44,90,368.90,90,30.23,01,53.57,01
1999,4,1,13,50,868.39,91,408.01,06,12.63,90,396.70,90,30.54,01,52.94,01
1999,4,1,13,55,858.54,91,331.34,06,10.63,90,321.90,90,30.52,01,53.30,01
1999,4,1,14,0,847.70,91,292.64,06,8.90,90,284.80,90,30.19,01,54.14,01
1999,4,1,14,5,834.87,91,284.90,06,11.12,90,275.20,90,30.14,01,54.05,01
1999,4,1,14,10,827.02,91,303.19,06,9.94,90,294.60,90,30.23,01,54.09,01
1999,4,1,14,15,818.17,91,278.68,06,9.22,90,270.80,90,30.05,01,54.47,01
1999,4,1,14,20,806.56,91,280.09,06,10.75,90,271.00,90,30.06,01,54.26,01
1999,4,1,14,25,799.01,91,279.41,06,10.54,90,270.60,90,30.12,01,54.11,01
1999,4,1,14,30,792.46,91,272.41,06,11.88,90,262.60,90,30.28,01,53.58,01
1999,4,1,14,35,780.93,91,269.99,06,9.80,90,262.00,90,30.29,01,53.64,01
1999,4,1,14,40,770.38,91,280.23,06,9.98,90,272.20,90,30.28,01,53.93,01
1999,4,1,14,45,760.82,91,272.38,06,10.31,90,264.20,90,30.20,01,53.88,01
1999,4,1,14,50,746.26,91,267.12,06,8.21,90,260.70,90,29.86,01,54.81,01
1999,4,1,14,55,731.68,91,267.53,06,11.47,90,258.70,90,30.31,01,54.09,01
1999,4,1,15,0,716.09,91,269.15,06,7.33,90,263.60,90,29.93,01,55.04,01
1999,4,1,15,5,698.57,91,301.12,06,8.08,90,295.10,90,29.74,01,55.30,01
1999,4,1,15,10,688.04,91,272.46,06,8.28,90,266.40,90,29.40,01,55.95,01
1999,4,1,15,15,673.80,91,271.72,06,10.05,90,264.50,90,29.52,01,55.51,01
1999,4,1,15,20,657.52,91,259.07,06,11.30,90,251.10,90,29.62,01,55.10,01
1999,4,1,15,25,640.32,91,261.62,06,9.44,90,255.10,90,29.51,01,54.89,01
1999,4,1,15,30,621.98,91,281.57,06,10.60,90,274.40,90,29.61,01,54.01,01
1999,4,1,15,35,603.12,91,276.49,06,9.34,90,270.30,90,29.55,01,53.85,01
1999,4,1,15,40,583.83,91,262.74,06,10.57,90,255.90,90,29.54,01,53.90,01
1999,4,1,15,45,565.49,91,258.44,06,8.44,90,253.10,90,29.29,01,54.11,01
1999,4,1,15,50,548.24,91,278.26,06,10.31,90,271.90,90,29.35,01,53.60,01
1999,4,1,15,55,533.80,91,303.42,06,9.18,90,297.90,90,29.12,01,54.41,01
1999,4,1,16,0,514.67,91,281.37,06,8.84,90,276.20,90,29.17,01,53.74,01
1999,4,1,16,5,494.49,91,271.16,06,8.72,90,266.20,90,29.05,01,54.95,01
1999,4,1,16,10,477.43,91,268.83,06,10.74,90,262.90,90,29.23,01,53.97,01
1999,4,1,16,15,455.76,83,293.25,06,9.44,82,288.20,82,29.03,01,54.96,01
1999,4,1,16,20,434.16,71,300.32,06,7.75,70,296.30,70,28.76,01,54.41,01
1999,4,1,16,25,413.36,67,291.31,06,9.21,66,286.70,66,28.81,01,55.26,01
1999,4,1,16,30,393.40,71,270.67,06,9.46,70,266.10,70,28.66,01,55.72,01
1999,4,1,16,35,372.45,63,263.21,06,9.25,62,258.90,62,28.61,01,55.89,01
1999,4,1,16,40,352.95,47,274.16,06,8.16,46,270.50,46,28.44,01,56.62,01
1999,4,1,16,45,333.16,35,274.47,06,10.17,34,270.10,34,28.46,01,55.40,01
1999,4,1,16,50,314.62,39,259.02,06,10.00,38,254.90,38,28.34,01,57.30,01
1999,4,1,16,55,297.81,39,239.12,06,9.20,38,235.50,38,28.33,01,56.66,01
1999,4,1,17,0,275.02,31,231.33,06,9.70,30,227.70,30,28.44,01,56.94,01
1999,4,1,17,5,253.74,19,225.72,06,7.94,18,222.90,18,28.10,01,58.92,01
1999,4,1,17,10,233.30,11,214.25,06,8.75,10,211.30,10,27.94,01,59.00,01
1999,4,1,17,15,216.17,15,196.94,06,8.62,14,194.20,14,27.93,01,58.29,01
1999,4,1,17,20,197.24,15,179.50,06,8.38,14,177.00,14,27.83,01,59.80,01
1999,4,1,17,25,179.29,03,169.45,06,8.05,03,167.20,03,27.70,01,62.44,01
1999,4,1,17,30,160.57,03,155.56,06,7.55,03,153.60,03,27.57,01,63.92,01
1999,4,1,17,35,144.28,03,139.67,06,7.35,03,137.90,03,27.53,01,62.53,01
1999,4,1,17,40,128.93,03,122.94,06,6.97,03,121.40,03,27.42,01,63.39,01
1999,4,1,17,45,113.67,03,107.03,06,5.64,03,105.90,03,27.24,01,63.08,01
1999,4,1,17,50,97.56,03,92.09,06,4.34,03,91.30,03,27.02,01,63.95,01
1999,4,1,17,55,82.81,01,78.78,06,4.22,01,78.10,01,26.98,01,62.16,01
1999,4,1,18,0,69.05,01,65.80,06,2.70,01,65.42,01,26.79,01,63.51,01
1999,4,1,18,5,56.15,01,54.06,06,2.12,01,53.80,01,26.75,01,63.99,01
1999,4,1,18,10,44.36,01,42.96,06,1.08,01,42.85,01,26.57,01,64.81,01
1999,4,1,18,15,34.18,01,33.14,06,-0.51,01,33.18,01,26.38,01,65.73,01
1999,4,1,18,20,25.03,01,24.41,06,-1.12,01,24.48,01,26.27,01,66.01,01
1999,4,1,18,25,17.32,01,16.80,06,-1.60,01,16.87,01,26.10,01,66.87,01
1999,4,1,18,30,10.77,01,10.34,06,-1.61,01,10.38,01,26.02,01,67.16,01
1999,4,1,18,35,5.69,01,5.28,06,-1.25,01,5.29,01,25.96,01,68.10,01
1999,4,1,18,40,2.05,01,0.00,06,-1.22,01,2.00,08,25.81,01,67.38,01
1999,4,1,18,45,-0.10,01,0.00,06,-0.91,01,-0.05,01,25.75,01,67.72,01
1999,4,1,18,50,-1.32,01,0.00,06,-0.81,01,-1.23,01,25.73,01,69.06,01
1999,4,1,18,55,-1.82,01,0.00,06,-0.74,01,-1.61,01,25.60,01,68.15,01
1999,4,1,19,0,-1.98,01,0.00,06,-0.33,01,-1.82,01,25.57,01,66.96,01
1999,4,1,19,5,-1.99,01,0.00,06,-0.52,01,-1.96,01,25.54,01,68.12,01
1999,4,1,19,10,-2.12,01,0.00,06,-0.34,01,-1.99,01,25.49,01,69.15,01
1999,4,1,19,15,-2.01,01,0.00,06,-0.02,01,-1.96,01,25.44,01,69.03,01
1999,4,1,19,20,-1.97,01,0.00,06,0.00,01,-1.85,01,25.38,01,69.01,01
1999,4,1,19,25,-1.99,01,0.00,06,-0.02,01,-1.96,01,25.35,01,70.00,01
1999,4,1,19,30,-2.00,01,0.00,06,0.05,01,-1.92,01,25.29,01,69.70,01
1999,4,1,19,35,-1.97,01,0.00,06,0.09,01,-1.79,01,25.25,01,70.10,01
1999,4,1,19,40,-1.99,01,0.00,06,0.03,01,-1.95,01,25.23,01,70.90,01
1999,4,1,19,45,-2.00,01,0.00,06,0.29,01,-1.90,01,25.18,01,71.10,01
1999,4,1,19,50,-2.00,01,0.00,06,0.40,01,-1.89,01,25.16,01,71.50,01
1999,4,1,19,55,-1.99,01,0.00,06,0.54,01,-1.87,01,25.12,01,70.90,01
1999,4,1,20,0,-1.99,01,0.00,06,0.46,01,-1.94,01,25.11,01,71.10,01
1999,4,1,20,5,-1.98,01,0.00,06,0.51,01,-1.96,01,25.07,01,70.60,01
1999,4,1,20,10,-1.99,01,0.00,06,0.68,01,-1.98,01,25.07,01,70.10,01
1999,4,1,20,15,-1.99,01,0.00,06,0.57,01,-1.95,01,25.06,01,70.90,01
1999,4,1,20,20,-2.05,01,0.00,06,0.66,01,-1.98,01,25.06,01,70.70,01
1999,4,1,20,25,-2.08,01,0.00,06,0.69,01,-2.00,01,25.05,01,70.80,01
1999,4,1,20,30,-2.01,01,0.00,06,0.78,01,-1.98,01,25.02,01,69.33,01
1999,4,1,20,35,-2.01,01,0.00,06,0.79,01,-1.96,01,25.04,01,69.27,01
1999,4,1,20,40,-2.04,01,0.00,06,0.77,01,-1.99,01,25.03,01,69.21,01
1999,4,1,20,45,-2.08,01,0.00,06,0.76,01,-1.98,01,25.02,01,68.79,01
1999,4,1,20,50,-1.99,01,0.00,06,0.83,01,-1.98,01,25.04,01,67.88,01
1999,4,1,20,55,-2.00,01,0.00,06,0.83,01,-1.97,01,25.07,01,67.10,01
1999,4,1,21,0,-2.06,01,0.00,06,0.79,01,-2.01,01,25.07,01,66.54,01
1999,4,1,21,5,-2.07,01,0.00,06,0.79,01,-2.00,01,25.06,01,66.38,01
1999,4,1,21,10,-1.99,01,0.00,06,0.81,01,-1.97,01,25.07,01,66.18,01
1999,4,1,21,15,-2.04,01,0.00,06,0.72,01,-1.99,01,25.05,01,67.24,01
1999,4,1,21,20,-2.14,01,0.00,06,0.47,01,-2.04,01,24.99,01,67.90,01
1999,4,1,21,25,-2.03,01,0.00,06,0.61,01,-1.98,01,24.96,01,68.25,01
1999,4,1,21,30,-2.01,01,0.00,06,0.80,01,-2.00,01,24.96,01,67.70,01
1999,4,1,21,35,-2.07,01,0.00,06,0.70,01,-2.00,01,24.95,01,67.50,01
1999,4,1,21,40,-2.35,01,0.00,06,0.57,01,-2.20,01,24.94,01,68.37,01
1999,4,1,21,45,-2.35,01,0.00,06,0.53,01,-2.20,01,24.90,01,68.48,01
1999,4,1,21,50,-2.34,01,0.00,06,0.61,01,-2.30,01,24.88,01,68.18,01
1999,4,1,21,55,-2.29,01,0.00,06,0.70,01,-2.25,01,24.86,01,67.47,01
1999,4,1,22,0,-2.35,01,0.00,06,0.53,01,-2.33,01,24.84,01,67.32,01
1999,4,1,22,5,-2.40,01,0.00,06,0.48,01,-2.37,01,24.78,01,67.48,01
1999,4,1,22,10,-2.38,01,0.00,06,0.66,01,-2.36,01,24.78,01,67.12,01
1999,4,1,22,15,-2.36,01,0.00,06,0.67,01,-2.36,01,24.79,01,67.36,01
1999,4,1,22,20,-2.40,01,0.00,06,0.44,01,-2.39,01,24.75,01,67.94,01
1999,4,1,22,25,-2.53,01,0.00,06,0.28,01,-2.57,01,24.68,01,68.22,01
1999,4,1,22,30,-2.35,01,0.00,06,0.59,01,-2.37,01,24.66,01,68.32,01
1999,4,1,22,35,-2.39,01,0.00,06,0.61,01,-2.37,01,24.64,01,68.08,01
1999,4,1,22,40,-2.38,01,0.00,06,0.48,01,-2.37,01,24.60,01,67.94,01
1999,4,1,22,45,-2.37,01,0.00,06,0.53,01,-2.39,01,24.58,01,68.14,01
1999,4,1,22,50,-2.38,01,0.00,06,0.40,01,-2.42,01,24.54,01,68.46,01
1999,4,1,22,55,-2.38,01,0.00,06,0.52,01,-2.37,01,24.53,01,68.91,01
1999,4,1,23,0,-2.36,01,0.00,06,0.49,01,-2.38,01,24.49,01,69.49,01
1999,4,1,23,5,-2.38,01,0.00,06,0.42,01,-2.37,01,24.44,01,69.60,01
1999,4,1,23,10,-2.38,01,0.00,06,0.48,01,-2.37,01,24.41,01,69.63,01
1999,4,1,23,15,-2.38,01,0.00,06,0.42,01,-2.38,01,24.36,01,69.81,01
1999,4,1,23,20,-2.38,01,0.00,06,0.44,01,-2.37,01,24.34,01,70.10,01
1999,4,1,23,25,-2.53,01,0.00,06,0.10,01,-2.52,01,24.26,01,70.50,01
1999,4,1,23,30,-2.45,01,0.00,06,0.16,01,-2.49,01,24.21,01,70.90,01
1999,4,1,23,35,-2.44,01,0.00,06,0.19,01,-2.44,01,24.17,01,71.30,01
1999,4,1,23,40,-2.46,01,0.00,06,0.31,01,-2.40,01,24.13,01,71.70,01
1999,4,1,23,45,-2.40,01,0.00,06,0.29,01,-2.38,01,24.09,01,72.00,01
1999,4,1,23,50,-2.46,01,0.00,06,0.28,01,-2.46,01,24.04,01,72.40,01
1999,4,1,23,55,-2.38,01,0.00,06,0.40,01,-2.37,01,24.02,01,72.70,01
1999,4,2,0,0,-2.57,01,0.00,06,0.21,01,-2.52,01,23.97,01,73.00,01
1999,4,2,0,5,-2.70,01,0.00,06,0.23,01,-2.60,01,23.91,01,73.30,01
1999,4,2,0,10,-2.81,01,0.00,06,0.20,01,-2.63,01,23.86,01,73.60,01
1999,4,2,0,15,-2.75,01,0.00,06,0.32,01,-2.56,01,23.83,01,73.90,01
1999,4,2,0,20,-2.90,01,0.00,06,0.25,01,-2.73,01,23.78,01,74.20,01
1999,4,2,0,25,-2.54,01,0.00,06,0.53,01,-2.47,01,23.76,01,74.60,01
1999,4,2,0,30,-2.53,01,0.00,06,0.37,01,-2.51,01,23.74,01,74.90,01
1999,4,2,0,35,-2.98,01,0.00,06,0.23,01,-2.74,01,23.69,01,75.30,01
1999,4,2,0,40,-3.05,01,0.00,06,0.09,01,-3.04,01,23.61,01,75.70,01
1999,4,2,0,45,-3.09,01,0.00,06,0.12,01,-3.13,01,23.55,01,76.00,01
1999,4,2,0,50,-3.10,01,0.00,06,-0.12,01,-3.17,01,23.46,01,76.40,01
1999,4,2,0,55,-3.15,01,0.00,06,-0.06,01,-3.16,01,23.40,01,76.80,01
1999,4,2,1,0,-3.35,01,0.00,06,-0.10,01,-3.31,01,23.33,01,77.00,01
1999,4,2,1,5,-3.37,01,0.00,06,0.04,01,-3.23,01,23.27,01,77.30,01
1999,4,2,1,10,-3.15,01,0.00,06,0.37,01,-3.15,01,23.24,01,77.50,01
1999,4,2,1,15,-3.09,01,0.00,06,0.36,01,-3.02,01,23.19,01,77.70,01
1999,4,2,1,20,-3.12,01,0.00,06,0.25,01,-3.13,01,23.10,01,77.80,01
1999,4,2,1,25,-3.13,01,0.00,06,0.08,01,-3.16,01,23.01,01,78.00,01
1999,4,2,1,30,-3.09,01,0.00,06,0.29,01,-3.15,01,22.98,01,78.00,01
1999,4,2,1,35,-3.10,01,0.00,06,0.27,01,-3.16,01,22.92,01,77.90,01
1999,4,2,1,40,-3.10,01,0.00,06,0.39,01,-3.15,01,22.88,01,77.80,01
1999,4,2,1,45,-3.11,01,0.00,06,0.25,01,-3.13,01,22.83,01,77.80,01
1999,4,2,1,50,-3.15,01,0.00,06,0.22,01,-3.16,01,22.76,01,77.80,01
1999,4,2,1,55,-3.33,01,0.00,06,-0.08,01,-3.16,01,22.67,01,78.00,01
1999,4,2,2,0,-3.49,01,0.00,06,-0.20,01,-3.30,01,22.57,01,78.10,01
1999,4,2,2,5,-3.56,01,0.00,06,-0.23,01,-3.37,01,22.47,01,78.40,01
1999,4,2,2,10,-3.76,01,0.00,06,-0.31,01,-3.51,01,22.35,01,78.60,01
1999,4,2,2,15,-3.55,01,0.00,06,-0.11,01,-3.37,01,22.29,01,78.90,01
1999,4,2,2,20,-3.63,01,0.00,06,-0.23,01,-3.43,01,22.20,01,79.10,01
1999,4,2,2,25,-3.80,01,0.00,06,-0.28,01,-3.51,01,22.10,01,79.40,01
1999,4,2,2,30,-3.70,01,0.00,06,-0.14,01,-3.44,01,22.00,01,79.70,01
1999,4,2,2,35,-3.75,01,0.00,06,-0.35,01,-3.48,01,21.88,01,80.00,01
1999,4,2,2,40,-3.79,01,0.00,06,-0.34,01,-3.52,01,21.77,01,80.30,01
1999,4,2,2,45,-3.89,01,0.00,06,-0.32,01,-3.59,01,21.67,01,80.70,01
1999,4,2,2,50,-3.70,01,0.00,06,-0.07,01,-3.54,01,21.60,01,80.90,01
1999,4,2,2,55,-3.57,01,0.00,06,0.27,01,-3.39,01,21.53,01,81.10,01
1999,4,2,3,0,-3.55,01,0.00,06,0.29,01,-3.45,01,21.47,01,81.20,01
1999,4,2,3,5,-3.89,01,0.00,06,-0.25,01,-3.67,01,21.33,01,81.30,01
1999,4,2,3,10,-3.94,01,0.00,06,-0.61,01,-3.98,01,21.17,01,81.60,01
1999,4,2,3,15,-3.92,01,0.00,06,-0.61,01,-3.95,01,21.03,01,82.00,01
1999,4,2,3,20,-3.85,01,0.00,06,-0.54,01,-3.77,01,20.91,01,82.30,01
1999,4,2,3,25,-3.64,01,0.00,06,-0.24,01,-3.61,01,20.85,01,82.60,01
1999,4,2,3,30,-3.64,01,0.00,06,-0.30,01,-3.61,01,20.76,01,82.70,01
1999,4,2,3,35,-3.33,01,0.00,06,0.38,01,-3.29,01,20.72,01,83.10,01
1999,4,2,3,40,-3.50,01,0.00,06,-0.10,01,-3.37,01,20.66,01,82.90,01
1999,4,2,3,45,-3.36,01,0.00,06,0.12,01,-3.37,01,20.63,01,83.30,01
1999,4,2,3,50,-3.18,01,0.00,06,0.10,01,-3.16,01,20.60,01,83.10,01
1999,4,2,3,55,-3.13,01,0.00,06,0.21,01,-3.17,01,20.54,01,83.20,01
1999,4,2,4,0,-3.09,01,0.00,06,0.83,01,-3.16,01,20.54,01,83.30,01
1999,4,2,4,5,-3.02,01,0.00,06,1.42,01,-3.06,01,20.57,01,83.10,01
1999,4,2,4,10,-3.00,01,0.00,06,1.37,01,-3.04,01,20.60,01,82.90,01
1999,4,2,4,15,-2.95,01,0.00,06,1.30,01,-2.98,01,20.62,01,82.60,01
1999,4,2,4,20,-2.91,01,0.00,06,1.33,01,-2.87,01,20.64,01,82.20,01
1999,4,2,4,25,-2.87,01,0.00,06,1.35,01,-2.88,01,20.67,01,81.80,01
1999,4,2,4,30,-2.79,01,0.00,06,1.35,01,-2.89,01,20.72,01,81.30,01
1999,4,2,4,35,-2.82,01,0.00,06,1.17,01,-2.89,01,20.74,01,80.90,01
1999,4,2,4,40,-2.87,01,0.00,06,1.09,01,-2.96,01,20.74,01,80.40,01
1999,4,2,4,45,-3.02,01,0.00,06,0.70,01,-3.04,01,20.69,01,80.10,01
1999,4,2,4,50,-2.98,01,0.00,06,0.79,01,-3.03,01,20.68,01,80.10,01
1999,4,2,4,55,-3.02,01,0.00,06,0.65,01,-3.12,01,20.67,01,79.90,01
1999,4,2,5,0,-3.14,01,0.00,06,0.16,01,-3.16,01,20.55,01,79.90,01
1999,4,2,5,5,-3.11,01,0.00,06,0.25,01,-3.16,01,20.48,01,80.00,01
1999,4,2,5,10,-3.19,01,0.00,06,-0.06,01,-3.21,01,20.39,01,79.90,01
1999,4,2,5,15,-3.76,01,0.00,06,-0.57,01,-3.79,01,20.25,01,80.00,01