1999,10,1,0,5,-3.59,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,10,1,0,10,-3.55,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,10,1,0,15,-3.68,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,10,1,0,20,-3.53,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,10,1,0,25,-3.52,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,10,1,0,30,-3.49,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,10,1,0,35,-3.22,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,10,1,0,40,-3.40,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,10,1,0,45,-3.31,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,1,0,50,-3.63,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,10,1,0,55,-3.63,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,10,1,1,0,-3.58,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,10,1,1,5,-3.59,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,10,1,1,10,-2.85,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,10,1,1,15,-2.53,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,10,1,1,20,-2.86,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,10,1,1,25,-3.22,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,1,1,30,-3.36,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,1,1,35,-3.11,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,10,1,1,40,-3.15,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,1,1,45,-3.23,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,10,1,1,50,-3.22,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,10,1,1,55,-3.29,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,1,2,0,-3.36,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,10,1,2,5,-3.21,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,1,2,10,-3.31,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,10,1,2,15,-3.47,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,10,1,2,20,-3.24,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,10,1,2,25,-3.48,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,10,1,2,30,-3.58,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,10,1,2,35,-3.73,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,10,1,2,40,-3.51,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,10,1,2,45,-3.54,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,10,1,2,50,-3.38,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,10,1,2,55,-3.54,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,10,1,3,0,-3.54,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,10,1,3,5,-3.68,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,10,1,3,10,-3.77,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,10,1,3,15,-3.71,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,10,1,3,20,-3.70,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,10,1,3,25,-3.44,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,10,1,3,30,-3.61,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,10,1,3,35,-3.59,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,10,1,3,40,-3.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,10,1,3,45,-3.64,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,10,1,3,50,-3.45,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,10,1,3,55,-3.32,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,10,1,4,0,-3.42,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,10,1,4,5,-3.26,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,1,4,10,-3.37,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,10,1,4,15,-3.49,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,10,1,4,20,-3.49,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,10,1,4,25,-3.20,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,10,1,4,30,-3.00,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,10,1,4,35,-3.13,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,10,1,4,40,-3.02,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,10,1,4,45,-3.02,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,10,1,4,50,-2.92,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,10,1,4,55,-3.01,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,10,1,5,0,-3.04,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,10,1,5,5,-3.10,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,10,1,5,10,-3.51,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,10,1,5,15,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,10,1,5,20,-3.31,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,10,1,5,25,-3.27,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,10,1,5,30,-3.39,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,10,1,5,35,-3.17,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,10,1,5,40,-3.24,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,10,1,5,45,-3.27,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,10,1,5,50,-3.09,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,10,1,5,55,-3.43,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,10,1,6,0,-3.41,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,10,1,6,5,-2.77,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,10,1,6,10,-1.57,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,10,1,6,15,-1.10,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,10,1,6,20,.66,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1999,10,1,6,25,3.43,01,9900.00,99,3.37,01,9900.00,99,9900.00,99
1999,10,1,6,30,6.74,01,9900.00,99,5.99,01,9900.00,99,9900.00,99
1999,10,1,6,35,10.52,01,9900.00,99,10.16,01,9900.00,99,9900.00,99
1999,10,1,6,40,16.25,01,9900.00,99,16.12,01,9900.00,99,9900.00,99
1999,10,1,6,45,21.36,01,9900.00,99,18.38,01,9900.00,99,9900.00,99
1999,10,1,6,50,29.66,01,9900.00,99,29.03,01,9900.00,99,9900.00,99
1999,10,1,6,55,49.77,01,9900.00,99,45.89,01,9900.00,99,9900.00,99
1999,10,1,7,0,59.05,01,9900.00,99,56.17,01,9900.00,99,9900.00,99
1999,10,1,7,5,70.86,01,9900.00,99,64.92,01,9900.00,99,9900.00,99
1999,10,1,7,10,102.86,02,9900.00,99,81.35,02,9900.00,99,9900.00,99
1999,10,1,7,15,120.31,02,9900.00,99,86.07,02,9900.00,99,9900.00,99
1999,10,1,7,20,122.44,02,9900.00,99,88.16,02,9900.00,99,9900.00,99
1999,10,1,7,25,132.40,02,9900.00,99,83.76,02,9900.00,99,9900.00,99
1999,10,1,7,30,157.65,02,9900.00,99,91.53,02,9900.00,99,9900.00,99
1999,10,1,7,35,192.47,02,9900.00,99,113.08,02,9900.00,99,9900.00,99
1999,10,1,7,40,178.91,02,9900.00,99,104.83,02,9900.00,99,9900.00,99
1999,10,1,7,45,232.37,02,9900.00,99,97.06,02,9900.00,99,9900.00,99
1999,10,1,7,50,167.40,02,9900.00,99,73.28,02,9900.00,99,9900.00,99
1999,10,1,7,55,100.48,02,9900.00,99,58.41,02,9900.00,99,9900.00,99
1999,10,1,8,0,242.31,02,9900.00,99,69.13,02,9900.00,99,9900.00,99
1999,10,1,8,5,252.55,02,9900.00,99,73.51,02,9900.00,99,9900.00,99
1999,10,1,8,10,278.27,02,9900.00,99,75.96,02,9900.00,99,9900.00,99
1999,10,1,8,15,279.00,02,9900.00,99,78.99,02,9900.00,99,9900.00,99
1999,10,1,8,20,263.95,02,9900.00,99,73.54,02,9900.00,99,9900.00,99
1999,10,1,8,25,290.12,02,9900.00,99,64.37,02,9900.00,99,9900.00,99
1999,10,1,8,30,377.51,02,9900.00,99,62.31,02,9900.00,99,9900.00,99
1999,10,1,8,35,405.70,02,9900.00,99,60.75,02,9900.00,99,9900.00,99
1999,10,1,8,40,443.68,02,9900.00,99,60.85,02,9900.00,99,9900.00,99
1999,10,1,8,45,454.51,02,9900.00,99,60.04,02,9900.00,99,9900.00,99
1999,10,1,8,50,474.76,02,9900.00,99,61.72,02,9900.00,99,9900.00,99
1999,10,1,8,55,480.96,02,9900.00,99,63.35,02,9900.00,99,9900.00,99
1999,10,1,9,0,506.02,02,9900.00,99,64.63,02,9900.00,99,9900.00,99
1999,10,1,9,5,525.66,02,9900.00,99,66.16,02,9900.00,99,9900.00,99
1999,10,1,9,10,538.34,02,9900.00,99,67.25,02,9900.00,99,9900.00,99
1999,10,1,9,15,554.08,02,9900.00,99,68.81,02,9900.00,99,9900.00,99
1999,10,1,9,20,569.86,02,9900.00,99,68.78,02,9900.00,99,9900.00,99
1999,10,1,9,25,584.00,02,9900.00,99,70.28,02,9900.00,99,9900.00,99
1999,10,1,9,30,596.98,02,9900.00,99,71.94,02,9900.00,99,9900.00,99
1999,10,1,9,35,611.24,02,9900.00,99,73.49,02,9900.00,99,9900.00,99
1999,10,1,9,40,626.80,02,9900.00,99,74.58,02,9900.00,99,9900.00,99
1999,10,1,9,45,639.36,02,9900.00,99,75.77,02,9900.00,99,9900.00,99
1999,10,1,9,50,650.79,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
1999,10,1,9,55,662.47,02,9900.00,99,79.33,02,9900.00,99,9900.00,99
1999,10,1,10,0,677.46,02,9900.00,99,81.32,02,9900.00,99,9900.00,99
1999,10,1,10,5,690.35,02,9900.00,99,85.01,02,9900.00,99,9900.00,99
1999,10,1,10,10,707.03,02,9900.00,99,87.36,02,9900.00,99,9900.00,99
1999,10,1,10,15,713.33,02,9900.00,99,81.34,02,9900.00,99,9900.00,99
1999,10,1,10,20,724.20,02,9900.00,99,80.61,02,9900.00,99,9900.00,99
1999,10,1,10,25,733.74,02,9900.00,99,81.03,02,9900.00,99,9900.00,99
1999,10,1,10,30,746.79,02,9900.00,99,81.49,02,9900.00,99,9900.00,99
1999,10,1,10,35,756.24,02,9900.00,99,81.88,02,9900.00,99,9900.00,99
1999,10,1,10,40,766.97,02,9900.00,99,83.29,02,9900.00,99,9900.00,99
1999,10,1,10,45,772.90,02,9900.00,99,84.42,02,9900.00,99,9900.00,99
1999,10,1,10,50,780.48,02,9900.00,99,85.62,02,9900.00,99,9900.00,99
1999,10,1,10,55,788.19,02,9900.00,99,88.17,02,9900.00,99,9900.00,99
1999,10,1,11,0,800.45,02,9900.00,99,89.28,02,9900.00,99,9900.00,99
1999,10,1,11,5,808.46,02,9900.00,99,89.85,02,9900.00,99,9900.00,99
1999,10,1,11,10,815.91,02,9900.00,99,92.79,02,9900.00,99,9900.00,99
1999,10,1,11,15,817.68,02,9900.00,99,92.44,02,9900.00,99,9900.00,99
1999,10,1,11,20,827.54,02,9900.00,99,91.13,02,9900.00,99,9900.00,99
1999,10,1,11,25,832.36,02,9900.00,99,93.18,02,9900.00,99,9900.00,99
1999,10,1,11,30,838.93,02,9900.00,99,94.17,02,9900.00,99,9900.00,99
1999,10,1,11,35,830.89,02,9900.00,99,91.68,02,9900.00,99,9900.00,99
1999,10,1,11,40,843.87,02,9900.00,99,92.95,02,9900.00,99,9900.00,99
1999,10,1,11,45,845.19,02,9900.00,99,96.17,02,9900.00,99,9900.00,99
1999,10,1,11,50,855.80,02,9900.00,99,105.91,02,9900.00,99,9900.00,99
1999,10,1,11,55,879.38,02,9900.00,99,123.89,02,9900.00,99,9900.00,99
1999,10,1,12,0,890.14,02,9900.00,99,132.71,02,9900.00,99,9900.00,99
1999,10,1,12,5,893.93,02,9900.00,99,127.22,02,9900.00,99,9900.00,99
1999,10,1,12,10,894.21,02,9900.00,99,228.48,02,9900.00,99,9900.00,99
1999,10,1,12,15,965.44,02,9900.00,99,210.63,02,9900.00,99,9900.00,99
1999,10,1,12,20,936.67,02,9900.00,99,167.28,02,9900.00,99,9900.00,99
1999,10,1,12,25,739.17,02,9900.00,99,232.72,02,9900.00,99,9900.00,99
1999,10,1,12,30,847.88,02,9900.00,99,299.34,02,9900.00,99,9900.00,99
1999,10,1,12,35,677.09,02,9900.00,99,267.75,02,9900.00,99,9900.00,99
1999,10,1,12,40,1000.10,02,9900.00,99,236.53,02,9900.00,99,9900.00,99
1999,10,1,12,45,642.32,02,9900.00,99,281.19,02,9900.00,99,9900.00,99
1999,10,1,12,50,724.27,02,9900.00,99,245.53,02,9900.00,99,9900.00,99
1999,10,1,12,55,1006.50,02,9900.00,99,276.11,02,9900.00,99,9900.00,99
1999,10,1,13,0,726.70,02,9900.00,99,303.06,02,9900.00,99,9900.00,99
1999,10,1,13,5,462.02,02,9900.00,99,260.41,02,9900.00,99,9900.00,99
1999,10,1,13,10,867.38,02,9900.00,99,280.58,02,9900.00,99,9900.00,99
1999,10,1,13,15,744.61,02,9900.00,99,234.91,02,9900.00,99,9900.00,99
1999,10,1,13,20,931.42,02,9900.00,99,201.11,02,9900.00,99,9900.00,99
1999,10,1,13,25,565.21,02,9900.00,99,222.94,02,9900.00,99,9900.00,99
1999,10,1,13,30,348.24,02,9900.00,99,225.04,02,9900.00,99,9900.00,99
1999,10,1,13,35,910.95,02,9900.00,99,234.03,02,9900.00,99,9900.00,99
1999,10,1,13,40,508.66,02,9900.00,99,219.58,02,9900.00,99,9900.00,99
1999,10,1,13,45,494.63,02,9900.00,99,225.38,02,9900.00,99,9900.00,99
1999,10,1,13,50,562.56,02,9900.00,99,215.25,02,9900.00,99,9900.00,99
1999,10,1,13,55,699.26,02,9900.00,99,188.43,02,9900.00,99,9900.00,99
1999,10,1,14,0,731.44,02,9900.00,99,232.09,02,9900.00,99,9900.00,99
1999,10,1,14,5,279.18,02,9900.00,99,169.97,02,9900.00,99,9900.00,99
1999,10,1,14,10,574.56,02,9900.00,99,151.00,02,9900.00,99,9900.00,99
1999,10,1,14,15,507.59,02,9900.00,99,168.11,02,9900.00,99,9900.00,99
1999,10,1,14,20,660.81,02,9900.00,99,184.62,02,9900.00,99,9900.00,99
1999,10,1,14,25,488.42,02,9900.00,99,149.99,02,9900.00,99,9900.00,99
1999,10,1,14,30,749.88,02,9900.00,99,156.27,02,9900.00,99,9900.00,99
1999,10,1,14,35,750.87,02,9900.00,99,172.42,02,9900.00,99,9900.00,99
1999,10,1,14,40,740.51,02,9900.00,99,180.77,02,9900.00,99,9900.00,99
1999,10,1,14,45,340.49,02,9900.00,99,158.54,02,9900.00,99,9900.00,99
1999,10,1,14,50,680.55,02,9900.00,99,135.55,02,9900.00,99,9900.00,99
1999,10,1,14,55,689.38,02,9900.00,99,168.42,02,9900.00,99,9900.00,99
1999,10,1,15,0,498.69,02,9900.00,99,150.70,02,9900.00,99,9900.00,99
1999,10,1,15,5,670.78,02,9900.00,99,165.05,02,9900.00,99,9900.00,99
1999,10,1,15,10,248.97,02,9900.00,99,136.23,02,9900.00,99,9900.00,99
1999,10,1,15,15,97.77,02,9900.00,99,95.21,02,9900.00,99,9900.00,99
1999,10,1,15,20,316.04,02,9900.00,99,120.96,02,9900.00,99,9900.00,99
1999,10,1,15,25,600.73,02,9900.00,99,149.12,02,9900.00,99,9900.00,99
1999,10,1,15,30,568.03,02,9900.00,99,132.93,02,9900.00,99,9900.00,99
1999,10,1,15,35,526.92,02,9900.00,99,107.89,02,9900.00,99,9900.00,99
1999,10,1,15,40,529.92,02,9900.00,99,124.16,02,9900.00,99,9900.00,99
1999,10,1,15,45,398.14,02,9900.00,99,105.30,02,9900.00,99,9900.00,99
1999,10,1,15,50,389.42,02,9900.00,99,86.39,02,9900.00,99,9900.00,99
1999,10,1,15,55,455.98,02,9900.00,99,96.65,02,9900.00,99,9900.00,99
1999,10,1,16,0,420.64,02,9900.00,99,77.57,02,9900.00,99,9900.00,99
1999,10,1,16,5,391.87,02,9900.00,99,65.40,02,9900.00,99,9900.00,99
1999,10,1,16,10,274.20,02,9900.00,99,68.16,02,9900.00,99,9900.00,99
1999,10,1,16,15,365.47,02,9900.00,99,71.04,02,9900.00,99,9900.00,99
1999,10,1,16,20,328.23,02,9900.00,99,64.10,02,9900.00,99,9900.00,99
1999,10,1,16,25,304.35,02,9900.00,99,56.61,02,9900.00,99,9900.00,99
1999,10,1,16,30,292.65,02,9900.00,99,52.36,02,9900.00,99,9900.00,99
1999,10,1,16,35,274.35,02,9900.00,99,48.84,02,9900.00,99,9900.00,99
1999,10,1,16,40,253.16,02,9900.00,99,47.67,02,9900.00,99,9900.00,99
1999,10,1,16,45,230.00,02,9900.00,99,45.96,02,9900.00,99,9900.00,99
1999,10,1,16,50,208.87,02,9900.00,99,43.29,02,9900.00,99,9900.00,99
1999,10,1,16,55,190.72,02,9900.00,99,40.42,02,9900.00,99,9900.00,99
1999,10,1,17,0,171.47,02,9900.00,99,38.62,02,9900.00,99,9900.00,99
1999,10,1,17,5,153.44,02,9900.00,99,36.37,02,9900.00,99,9900.00,99
1999,10,1,17,10,136.12,02,9900.00,99,34.06,02,9900.00,99,9900.00,99
1999,10,1,17,15,117.15,02,9900.00,99,31.06,02,9900.00,99,9900.00,99
1999,10,1,17,20,101.31,02,9900.00,99,28.05,02,9900.00,99,9900.00,99
1999,10,1,17,25,88.01,01,9900.00,99,25.87,01,9900.00,99,9900.00,99
1999,10,1,17,30,75.78,01,9900.00,99,22.95,01,9900.00,99,9900.00,99
1999,10,1,17,35,63.38,01,9900.00,99,20.38,01,9900.00,99,9900.00,99
1999,10,1,17,40,50.99,01,9900.00,99,17.96,01,9900.00,99,9900.00,99
1999,10,1,17,45,36.95,01,9900.00,99,14.51,01,9900.00,99,9900.00,99
1999,10,1,17,50,21.24,01,9900.00,99,10.29,01,9900.00,99,9900.00,99
1999,10,1,17,55,5.20,01,9900.00,99,5.94,01,9900.00,99,9900.00,99
1999,10,1,18,0,2.21,01,9900.00,99,3.03,01,9900.00,99,9900.00,99
1999,10,1,18,5,-.93,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,10,1,18,10,-4.18,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,10,1,18,15,-6.80,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,10,1,18,20,-8.87,01,9900.00,99,-6.97,01,9900.00,99,9900.00,99
1999,10,1,18,25,-9.01,01,9900.00,99,-7.59,01,9900.00,99,9900.00,99
1999,10,1,18,30,-9.56,01,9900.00,99,-7.84,01,9900.00,99,9900.00,99
1999,10,1,18,35,-9.02,01,9900.00,99,-7.67,01,9900.00,99,9900.00,99
1999,10,1,18,40,-8.36,01,9900.00,99,-6.99,01,9900.00,99,9900.00,99
1999,10,1,18,45,-8.00,01,9900.00,99,-6.84,01,9900.00,99,9900.00,99
1999,10,1,18,50,-7.83,01,9900.00,99,-6.64,01,9900.00,99,9900.00,99
1999,10,1,18,55,-7.85,01,9900.00,99,-6.58,01,9900.00,99,9900.00,99
1999,10,1,19,0,-7.43,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,10,1,19,5,-7.08,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,10,1,19,10,-6.37,01,9900.00,99,-6.03,01,9900.00,99,9900.00,99
1999,10,1,19,15,-6.17,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
1999,10,1,19,20,-6.13,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,10,1,19,25,-6.13,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,10,1,19,30,-6.04,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,10,1,19,35,-5.76,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1999,10,1,19,40,-5.48,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1999,10,1,19,45,-5.05,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,10,1,19,50,-4.89,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,1,19,55,-4.86,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,10,1,20,0,-4.78,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,10,1,20,5,-4.23,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,1,20,10,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,10,1,20,15,-3.88,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,10,1,20,20,-4.07,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,10,1,20,25,-4.05,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,10,1,20,30,-4.20,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,10,1,20,35,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,10,1,20,40,-3.39,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,10,1,20,45,-3.64,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,10,1,20,50,-3.72,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,10,1,20,55,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,10,1,21,0,-3.27,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,10,1,21,5,-2.85,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,10,1,21,10,-3.09,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,10,1,21,15,-3.16,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,10,1,21,20,-3.02,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,10,1,21,25,-2.21,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,10,1,21,30,-2.31,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,1,21,35,-2.05,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,10,1,21,40,-2.67,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,10,1,21,45,-2.51,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,10,1,21,50,-2.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,10,1,21,55,-2.66,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,10,1,22,0,-1.97,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,10,1,22,5,-2.47,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,10,1,22,10,-2.17,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,1,22,15,-2.57,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,10,1,22,20,-2.30,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,10,1,22,25,-2.46,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,10,1,22,30,-2.12,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,1,22,35,-2.08,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,1,22,40,-2.47,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,10,1,22,45,-2.23,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,10,1,22,50,-2.25,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,10,1,22,55,-2.20,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,10,1,23,0,-2.36,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,10,1,23,5,-2.41,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,10,1,23,10,-2.10,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,10,1,23,15,-2.47,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,10,1,23,20,-2.36,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,10,1,23,25,-2.21,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,10,1,23,30,-2.25,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,10,1,23,35,-2.48,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,10,1,23,40,-2.57,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,10,1,23,45,-2.59,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,10,1,23,50,-2.48,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,10,1,23,55,-2.08,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,10,2,0,0,-2.50,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,10,2,0,5,-2.76,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,10,2,0,10,-2.55,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,10,2,0,15,-2.94,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,10,2,0,20,-2.35,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,10,2,0,25,-2.48,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,10,2,0,30,-2.12,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,10,2,0,35,-1.80,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,10,2,0,40,-1.89,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,10,2,0,45,-2.36,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,10,2,0,50,-2.10,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,10,2,0,55,-1.93,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,10,2,1,0,-2.04,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,10,2,1,5,-1.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,2,1,10,-1.68,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,10,2,1,15,-1.79,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,10,2,1,20,-1.71,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,10,2,1,25,-2.49,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,10,2,1,30,-2.26,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,2,1,35,-2.19,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,2,1,40,-2.12,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,10,2,1,45,-1.87,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,10,2,1,50,-1.85,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,10,2,1,55,-1.83,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,10,2,2,0,-1.68,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,10,2,2,5,-1.61,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,10,2,2,10,-1.57,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,10,2,2,15,-1.49,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,10,2,2,20,-1.67,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,10,2,2,25,-1.91,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,2,2,30,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,2,2,35,-1.68,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,10,2,2,40,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,10,2,2,45,-1.12,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,10,2,2,50,-1.28,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,10,2,2,55,-1.57,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,10,2,3,0,-1.63,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,10,2,3,5,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,10,2,3,10,-1.51,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,10,2,3,15,-1.67,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,10,2,3,20,-2.09,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,10,2,3,25,-1.95,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,10,2,3,30,-1.76,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,10,2,3,35,-1.53,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,10,2,3,40,-1.46,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,10,2,3,45,-1.37,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,10,2,3,50,-1.09,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,10,2,3,55,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,10,2,4,0,-1.49,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,10,2,4,5,-1.31,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,10,2,4,10,-1.07,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,10,2,4,15,-1.10,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1999,10,2,4,20,-1.21,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,10,2,4,25,-1.02,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,10,2,4,30,-1.08,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,10,2,4,35,-1.27,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,10,2,4,40,-1.29,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,10,2,4,45,-1.06,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,10,2,4,50,-1.08,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,10,2,4,55,-1.34,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,10,2,5,0,-1.47,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,10,2,5,5,-1.25,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,10,2,5,10,-1.15,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,10,2,5,15,-.80,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,10,2,5,20,-.82,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,10,2,5,25,-1.07,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,10,2,5,30,-1.55,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,10,2,5,35,-1.82,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,10,2,5,40,-1.73,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,2,5,45,-1.69,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,10,2,5,50,-1.42,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,2,5,55,-1.33,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99