1998,12,1,0,5,-14.70,07,-.29,01,-8.03,01,0.00,01,17.90,01,66.95,01,13.63,01
1998,12,1,0,10,-14.59,07,-.28,01,-8.07,01,0.00,01,17.85,01,67.18,01,13.63,01
1998,12,1,0,15,-14.62,07,-.35,01,-8.02,01,0.00,01,17.80,01,68.63,01,13.63,01
1998,12,1,0,20,-14.54,07,-.30,01,-7.91,01,0.00,01,17.74,01,69.69,01,13.64,01
1998,12,1,0,25,-14.24,07,-.21,01,-7.99,01,0.00,01,17.70,01,69.28,01,13.64,01
1998,12,1,0,30,-14.21,07,-.26,01,-8.08,01,0.00,01,17.62,01,70.30,01,13.64,01
1998,12,1,0,35,-14.22,07,-.39,01,-8.20,01,0.00,01,17.48,01,71.00,01,13.64,01
1998,12,1,0,40,-14.09,07,-.48,01,-8.41,01,0.00,01,17.35,01,72.50,01,13.64,01
1998,12,1,0,45,-14.14,07,-.52,01,-8.23,01,0.00,01,17.25,01,73.50,01,13.65,01
1998,12,1,0,50,-14.32,07,-.59,01,-8.03,01,0.00,01,17.14,01,73.30,01,13.65,01
1998,12,1,0,55,-14.31,07,-.59,01,-8.13,01,0.00,01,17.05,01,73.30,01,13.65,01
1998,12,1,1,0,-14.26,07,-.65,01,-8.23,01,0.00,01,16.94,01,73.80,01,13.65,01
1998,12,1,1,5,-14.07,07,-.56,01,-8.16,01,0.00,01,16.87,01,73.80,01,13.63,01
1998,12,1,1,10,-13.69,07,-.39,01,-8.06,01,0.00,01,16.88,01,74.30,01,13.65,01
1998,12,1,1,15,-13.69,07,-.11,01,-7.56,01,0.00,01,16.99,01,75.30,01,13.65,01
1998,12,1,1,20,-14.42,07,-.37,01,-7.12,01,0.00,01,16.89,01,74.20,01,13.66,01
1998,12,1,1,25,-15.07,07,-.64,01,-6.94,01,0.00,01,16.64,01,73.30,01,13.66,01
1998,12,1,1,30,-15.25,07,-.96,01,-7.11,01,0.00,01,16.44,01,73.70,01,13.66,01
1998,12,1,1,35,-15.43,07,-1.06,01,-7.01,01,0.00,01,16.24,01,74.70,01,13.67,01
1998,12,1,1,40,-15.25,07,-1.06,01,-6.86,01,0.00,01,16.05,01,75.20,01,13.67,01
1998,12,1,1,45,-15.53,07,-1.22,01,-7.29,01,0.00,01,15.83,01,76.90,01,13.68,01
1998,12,1,1,50,-15.21,07,-.96,01,-7.29,01,0.00,01,15.76,01,78.80,01,13.68,01
1998,12,1,1,55,-15.21,07,-.87,01,-6.76,01,0.00,01,15.68,01,77.80,01,13.68,01
1998,12,1,2,0,-14.96,07,-.78,01,-6.76,01,0.00,01,15.56,01,78.30,01,13.69,01
1998,12,1,2,5,-14.37,07,-.57,01,-7.06,01,0.00,01,15.52,01,79.30,01,13.69,01
1998,12,1,2,10,-14.23,07,-.23,01,-6.66,01,0.00,01,15.61,01,79.40,01,13.69,01
1998,12,1,2,15,-13.93,07,.11,01,-6.44,01,0.00,01,15.71,01,79.40,01,13.69,01
1998,12,1,2,20,-13.33,07,.65,01,-6.40,01,0.00,01,15.93,01,79.70,01,13.69,01
1998,12,1,2,25,-13.22,07,.93,01,-6.42,01,0.00,01,16.07,01,79.40,01,13.69,01
1998,12,1,2,30,-13.75,07,.45,01,-6.73,01,0.00,01,15.95,01,77.90,01,13.69,01
1998,12,1,2,35,-14.30,07,-.03,01,-6.89,01,0.00,01,15.70,01,77.70,01,13.70,01
1998,12,1,2,40,-14.35,07,-.15,01,-6.81,01,0.00,01,15.56,01,78.50,01,13.70,01
1998,12,1,2,45,-14.34,07,-.25,01,-6.76,01,0.00,01,15.44,01,78.30,01,13.70,01
1998,12,1,2,50,-14.45,07,-.29,01,-6.75,01,0.00,01,15.32,01,78.70,01,13.70,01
1998,12,1,2,55,-14.28,07,-.24,01,-6.63,01,0.00,01,15.32,01,80.70,01,13.70,01
1998,12,1,3,0,-13.57,07,.19,01,-6.64,01,0.00,01,15.48,01,82.80,01,13.70,01
1998,12,1,3,5,-13.08,07,.42,01,-6.65,01,0.00,01,15.64,01,85.40,01,13.70,01
1998,12,1,3,10,-12.87,07,.64,01,-6.46,01,0.00,01,15.74,01,86.50,01,13.70,01
1998,12,1,3,15,-12.86,07,.63,01,-6.53,01,0.00,01,15.75,01,86.80,01,13.70,01
1998,12,1,3,20,-12.38,07,.98,01,-6.58,01,0.00,01,15.86,01,87.40,01,13.70,01
1998,12,1,3,25,-12.30,07,.84,01,-6.75,01,0.00,01,15.87,01,87.50,01,13.70,01
1998,12,1,3,30,-12.36,07,.80,01,-6.88,01,0.00,01,15.86,01,87.80,01,13.70,01
1998,12,1,3,35,-12.31,07,.73,01,-6.99,01,0.00,01,15.85,01,87.70,01,13.70,01
1998,12,1,3,40,-12.62,07,.47,01,-6.96,01,0.00,01,15.76,01,87.40,01,13.70,01
1998,12,1,3,45,-12.69,07,.41,01,-6.91,01,0.00,01,15.73,01,87.70,01,13.70,01
1998,12,1,3,50,-12.69,07,.37,01,-6.98,01,0.00,01,15.68,01,87.60,01,13.71,01
1998,12,1,3,55,-12.28,07,.46,01,-6.89,01,0.00,01,15.77,01,87.90,01,13.71,01
1998,12,1,4,0,-12.47,07,.43,01,-6.91,01,0.00,01,15.75,01,87.40,01,13.71,01
1998,12,1,4,5,-12.57,07,.33,01,-6.90,01,0.00,01,15.70,01,87.60,01,13.71,01
1998,12,1,4,10,-12.62,07,.25,01,-6.97,01,0.00,01,15.62,01,87.40,01,13.71,01
1998,12,1,4,15,-12.72,07,.19,01,-6.87,01,0.00,01,15.57,01,87.30,01,13.71,01
1998,12,1,4,20,-12.70,07,.16,01,-6.81,01,0.00,01,15.59,01,87.90,01,13.71,01
1998,12,1,4,25,-12.87,07,.22,01,-6.67,01,0.00,01,15.54,01,87.40,01,13.71,01
1998,12,1,4,30,-12.67,07,.30,01,-6.62,01,0.00,01,15.57,01,87.60,01,13.71,01
1998,12,1,4,35,-12.79,07,.27,01,-6.59,01,0.00,01,15.53,01,86.30,01,13.71,01
1998,12,1,4,40,-13.19,07,.15,01,-6.65,01,0.00,01,15.41,01,85.70,01,13.71,01
1998,12,1,4,45,-12.82,07,.25,01,-6.66,01,0.00,01,15.47,01,86.60,01,13.72,01
1998,12,1,4,50,-12.83,07,.17,01,-6.83,01,0.00,01,15.41,01,86.10,01,13.72,01
1998,12,1,4,55,-13.09,07,-.08,01,-6.90,01,0.00,01,15.29,01,85.10,01,13.72,01
1998,12,1,5,0,-13.81,07,-.36,01,-7.05,01,0.00,01,15.00,01,82.70,01,13.72,01
1998,12,1,5,5,-13.99,07,-.58,01,-7.18,01,0.00,01,14.85,01,83.40,01,13.68,01
1998,12,1,5,10,-13.59,07,-.30,01,-6.96,01,0.00,01,14.92,01,85.50,01,13.72,01
1998,12,1,5,15,-13.11,07,0.00,01,-6.92,01,0.00,01,14.99,01,86.10,01,13.72,01
1998,12,1,5,20,-12.80,07,.25,01,-6.70,01,0.00,01,15.10,01,87.20,01,13.72,01
1998,12,1,5,25,-13.20,07,-.07,01,-6.73,01,0.00,01,14.93,01,85.50,01,13.72,01
1998,12,1,5,30,-13.44,07,-.20,01,-6.87,01,0.00,01,14.80,01,85.70,01,13.72,01
1998,12,1,5,35,-13.14,07,-.06,01,-6.85,01,0.00,01,14.80,01,87.50,01,13.72,01
1998,12,1,5,40,-12.94,07,-.03,01,-6.68,01,0.00,01,14.83,01,87.30,01,13.72,01
1998,12,1,5,45,-13.13,07,.04,01,-6.70,01,0.00,01,14.74,01,87.80,01,13.73,01
1998,12,1,5,50,-12.67,07,.22,01,-6.59,01,0.00,01,14.80,01,88.80,01,13.73,01
1998,12,1,5,55,-12.28,07,.39,01,-6.66,01,0.00,01,14.88,01,89.80,01,13.73,01
1998,12,1,6,0,-12.24,07,.47,01,-6.64,01,0.00,01,14.86,01,89.70,01,13.73,01
1998,12,1,6,5,-13.07,07,-.04,01,-6.73,01,0.00,01,14.56,01,87.40,01,13.73,01
1998,12,1,6,10,-12.88,07,.01,01,-6.75,01,0.00,01,14.54,01,88.90,01,13.73,01
1998,12,1,6,15,-12.25,07,.32,01,-6.55,01,0.00,01,14.72,01,89.90,01,13.73,01
1998,12,1,6,20,-12.71,07,.25,01,-6.40,01,0.00,01,14.65,01,89.30,01,13.73,01
1998,12,1,6,25,-12.64,07,.24,01,-6.46,01,0.00,01,14.60,01,89.80,01,13.73,01
1998,12,1,6,30,-12.59,07,.28,01,-6.33,01,0.00,01,14.58,01,89.60,01,13.74,01
1998,12,1,6,35,-12.93,07,.17,01,-6.15,01,0.00,01,14.52,01,89.50,01,13.74,01
1998,12,1,6,40,-13.20,07,.06,01,-6.02,01,0.00,01,14.43,01,88.90,01,13.74,01
1998,12,1,6,45,-13.43,07,.03,01,-5.89,01,0.00,01,14.33,01,88.60,01,13.74,01
1998,12,1,6,50,-13.38,07,.04,01,-5.81,01,0.00,01,14.28,01,88.20,01,13.74,01
1998,12,1,6,55,-13.01,07,.12,01,-5.62,01,.04,01,14.30,01,88.00,01,13.75,01
1998,12,1,7,0,-12.39,07,.27,01,-4.94,01,.58,01,14.28,01,87.10,01,13.75,01
1998,12,1,7,5,-11.11,07,.34,01,-3.91,01,1.77,01,14.27,01,86.70,01,13.75,01
1998,12,1,7,10,-9.09,01,.67,01,-2.43,01,3.29,01,14.38,01,86.20,01,13.75,01
1998,12,1,7,15,-6.53,01,8.38,01,.13,01,5.58,01,14.46,01,86.70,01,13.75,01
1998,12,1,7,20,-1.70,01,80.20,01,3.89,01,10.01,01,14.42,01,86.10,01,13.75,01
1998,12,1,7,25,6.10,01,166.60,01,7.30,01,16.16,01,14.46,01,86.40,01,13.75,01
1998,12,1,7,30,15.32,01,229.30,01,10.41,01,23.97,01,14.60,01,85.70,01,13.75,01
1998,12,1,7,35,26.11,01,290.60,01,13.44,01,34.29,01,14.71,01,84.20,01,13.75,01
1998,12,1,7,40,37.76,01,343.00,01,16.69,01,46.73,01,14.81,01,83.50,01,13.75,01
1998,12,1,7,45,50.90,01,394.90,01,19.26,01,61.44,01,14.85,01,82.20,01,13.75,01
1998,12,1,7,50,64.79,01,438.50,01,21.82,01,77.90,01,14.96,01,81.40,01,13.74,01
1998,12,1,7,55,79.80,01,481.70,01,24.18,01,96.20,01,15.13,01,80.80,01,13.74,01
1998,12,1,8,0,92.70,01,497.20,01,27.03,01,111.00,01,15.31,01,79.30,01,13.73,01
1998,12,1,8,5,108.60,01,537.30,01,30.33,01,128.40,01,15.54,01,79.10,01,13.73,01
1998,12,1,8,10,124.10,14,575.60,15,31.57,15,142.40,01,15.74,01,77.20,01,13.72,01
1998,12,1,8,15,139.20,14,598.50,15,32.71,15,156.10,01,15.79,01,75.80,01,13.71,01
1998,12,1,8,20,154.70,14,620.30,15,34.38,15,170.60,01,15.88,01,76.00,01,13.71,01
1998,12,1,8,25,169.90,10,639.90,11,36.89,11,185.00,01,16.06,01,74.80,01,13.70,01
1998,12,1,8,30,185.00,10,657.30,11,38.44,11,199.30,01,16.24,01,74.60,01,13.70,01
1998,12,1,8,35,202.00,14,670.30,15,41.47,15,216.30,01,16.50,01,74.10,01,13.69,01
1998,12,1,8,40,214.90,10,688.90,11,42.61,11,221.80,01,16.63,01,71.60,01,13.68,01
1998,12,1,8,45,230.10,10,697.90,11,45.05,11,244.00,01,16.75,01,71.60,01,13.67,01
1998,12,1,8,50,245.70,10,714.00,11,46.19,11,259.00,01,16.84,01,70.30,01,13.67,01
1998,12,1,8,55,259.90,10,711.00,11,48.57,11,270.80,01,16.99,01,69.73,01,13.66,01
1998,12,1,9,0,276.50,10,733.00,11,48.58,11,287.60,01,17.13,01,69.25,01,13.65,01
1998,12,1,9,5,292.30,10,743.00,11,50.11,11,301.90,01,17.35,01,68.58,01,13.65,01
1998,12,1,9,10,307.80,03,750.00,03,50.36,03,313.50,01,17.44,01,68.43,01,13.65,01
1998,12,1,9,15,322.80,03,765.00,03,50.95,03,329.10,01,17.52,01,68.04,01,13.64,01
1998,12,1,9,20,340.00,03,774.00,03,50.99,03,341.70,01,17.51,01,68.01,01,13.63,01
1998,12,1,9,25,355.20,03,789.00,03,51.47,03,358.60,01,17.57,01,68.09,01,13.63,01
1998,12,1,9,30,370.00,03,791.00,03,52.87,03,372.80,01,17.61,01,68.11,01,13.62,01
1998,12,1,9,35,381.90,03,798.00,03,54.83,03,381.60,01,17.92,01,67.27,01,13.62,01
1998,12,1,9,40,393.40,03,809.00,03,55.67,03,396.90,01,18.01,01,67.07,01,13.61,01
1998,12,1,9,45,401.40,03,798.00,03,60.62,03,406.10,01,18.17,01,66.72,01,13.61,01
1998,12,1,9,50,415.40,03,811.00,03,60.86,03,422.00,01,18.66,01,66.59,01,13.60,01
1998,12,1,9,55,426.00,03,825.00,03,59.62,03,432.90,01,18.72,01,65.42,01,13.59,01
1998,12,1,10,0,440.70,03,841.00,03,58.08,03,445.90,01,18.63,01,65.30,01,13.59,01
1998,12,1,10,5,450.10,03,833.00,03,61.25,03,456.80,01,18.70,01,66.14,01,13.58,01
1998,12,1,10,10,461.90,03,837.00,03,64.17,03,467.00,01,19.00,01,64.57,01,13.57,01
1998,12,1,10,15,472.40,03,847.00,03,64.11,03,476.10,01,19.20,01,64.08,01,13.57,01
1998,12,1,10,20,483.30,03,853.00,03,62.35,03,487.30,01,18.91,01,64.42,01,13.56,01
1998,12,1,10,25,493.10,03,858.00,03,63.07,03,496.00,01,18.83,01,65.43,01,13.56,01
1998,12,1,10,30,500.10,03,850.00,03,67.09,03,503.20,01,19.21,01,65.24,01,13.55,01
1998,12,1,10,35,513.30,03,855.00,03,67.82,03,517.30,01,19.36,01,63.53,01,13.55,01
1998,12,1,10,40,518.10,03,854.00,03,70.10,03,521.90,01,19.69,01,63.29,01,13.54,01
1998,12,1,10,45,525.80,03,851.00,03,74.20,03,534.10,01,20.00,01,63.56,01,13.53,01
1998,12,1,10,50,536.70,03,867.00,03,72.80,03,540.40,01,20.26,01,61.76,01,13.53,01
1998,12,1,10,55,540.50,03,857.00,03,73.80,03,544.80,01,20.32,01,61.29,01,13.52,01
1998,12,1,11,0,546.20,03,852.00,03,77.10,03,550.90,01,20.35,01,64.21,01,13.52,01
1998,12,1,11,5,554.30,03,857.00,03,78.60,03,556.70,01,20.41,01,61.22,01,13.51,01
1998,12,1,11,10,561.60,03,860.00,03,79.20,03,563.10,01,20.60,01,61.07,01,13.51,01
1998,12,1,11,15,565.90,03,851.00,03,81.40,03,568.80,01,20.47,01,60.48,01,13.50,01
1998,12,1,11,20,573.50,03,862.00,03,80.00,03,576.60,01,20.55,01,61.31,01,13.50,01
1998,12,1,11,25,576.60,03,856.00,03,86.30,03,580.60,01,20.79,01,63.10,01,13.49,01
1998,12,1,11,30,582.80,03,862.00,03,83.30,03,586.70,01,20.74,01,62.17,01,13.49,01
1998,12,1,11,35,590.10,03,873.00,03,78.30,03,592.40,01,20.81,01,61.25,01,13.48,01
1998,12,1,11,40,592.60,03,872.00,03,79.80,03,592.90,01,20.81,01,60.27,01,13.48,01
1998,12,1,11,45,597.90,03,883.00,03,76.30,03,600.60,01,21.02,01,57.44,01,13.47,01
1998,12,1,11,50,604.90,03,897.00,03,75.00,03,607.80,01,21.19,01,57.33,01,13.47,01
1998,12,1,11,55,608.00,03,902.00,03,72.00,03,609.30,01,21.40,01,56.93,01,13.47,01
1998,12,1,12,0,607.20,03,897.00,03,70.60,03,608.70,01,21.45,01,56.37,01,13.46,01
1998,12,1,12,5,609.40,03,903.00,03,70.20,03,612.00,01,21.55,01,56.48,01,13.46,01
1998,12,1,12,10,612.00,03,900.00,03,73.30,03,615.30,01,21.30,01,58.24,01,13.45,01
1998,12,1,12,15,610.60,03,898.00,03,72.40,03,613.10,01,21.49,01,56.44,01,13.45,01
1998,12,1,12,20,612.10,03,894.00,03,76.10,03,614.40,01,21.67,01,55.70,01,13.45,01
1998,12,1,12,25,606.50,03,887.00,03,75.70,03,610.10,01,21.53,01,54.77,01,13.44,01
1998,12,1,12,30,603.80,03,881.00,03,75.90,03,607.90,01,21.30,01,55.09,01,13.44,01
1998,12,1,12,35,603.80,03,879.00,03,79.20,03,607.30,01,21.48,01,54.89,01,13.44,01
1998,12,1,12,40,603.60,03,873.00,03,83.10,03,606.50,01,21.76,01,54.08,01,13.44,01
1998,12,1,12,45,598.20,03,833.00,03,96.40,03,598.40,01,21.94,01,56.30,01,13.44,01
1998,12,1,12,50,595.70,10,855.00,11,90.50,11,598.10,01,21.86,01,54.96,01,13.44,01
1998,12,1,12,55,589.10,03,834.00,03,102.50,03,592.50,01,21.98,01,56.22,01,13.43,01
1998,12,1,13,0,586.20,03,838.00,03,97.50,03,592.40,01,22.15,01,55.24,01,13.43,01
1998,12,1,13,5,579.70,10,824.00,11,97.70,11,585.20,01,22.24,01,51.64,01,13.43,01
1998,12,1,13,10,574.30,03,817.00,03,100.40,03,580.60,01,22.46,01,50.37,01,13.43,01
1998,12,1,13,15,567.40,03,803.00,03,106.60,03,574.80,01,22.37,01,54.62,01,13.43,01
1998,12,1,13,20,561.80,03,798.00,03,107.70,03,568.60,01,22.29,01,52.19,01,13.43,01
1998,12,1,13,25,557.00,03,790.00,03,107.50,03,564.10,01,22.28,01,50.60,01,13.43,01
1998,12,1,13,30,552.40,03,793.00,03,107.50,03,560.50,01,22.61,01,50.30,01,13.43,01
1998,12,1,13,35,544.80,03,790.00,03,105.80,03,554.40,01,22.75,01,50.62,01,13.42,01
1998,12,1,13,40,530.60,10,757.00,11,123.30,11,544.90,01,22.60,01,55.44,01,13.42,01
1998,12,1,13,45,530.10,10,768.00,11,120.00,11,539.40,01,22.55,01,53.62,01,13.42,01
1998,12,1,13,50,519.50,10,747.00,11,123.60,11,529.80,01,22.91,01,53.44,01,13.42,01
1998,12,1,13,55,514.20,03,750.00,03,119.20,03,525.20,01,23.12,01,49.74,01,13.42,01
1998,12,1,14,0,501.20,03,734.00,03,119.50,03,512.80,01,23.25,01,49.27,01,13.42,01
1998,12,1,14,5,493.00,10,735.00,11,117.60,11,505.50,01,23.15,01,47.59,01,13.42,01
1998,12,1,14,10,480.90,03,722.00,03,116.60,03,494.50,01,23.16,01,47.56,01,13.41,01
1998,12,1,14,15,471.50,10,714.00,11,117.90,11,486.40,01,22.95,01,48.91,01,13.41,01
1998,12,1,14,20,458.80,03,692.70,03,120.50,03,472.70,01,23.19,01,48.80,01,13.41,01
1998,12,1,14,25,450.10,03,669.30,03,128.30,03,465.60,01,23.08,01,49.63,01,13.41,01
1998,12,1,14,30,287.50,10,220.20,11,194.20,11,299.00,01,23.41,01,49.44,01,13.41,01
1998,12,1,14,35,234.50,10,41.79,11,232.10,11,245.70,01,23.38,01,51.62,01,13.41,01
1998,12,1,14,40,261.20,10,69.20,11,244.10,11,273.30,01,23.10,01,49.31,01,13.42,01
1998,12,1,14,45,304.40,03,111.50,03,268.20,03,317.30,01,23.15,01,49.27,01,13.42,01
1998,12,1,14,50,358.20,03,229.00,03,266.80,03,369.70,01,23.28,01,48.83,01,13.42,01
1998,12,1,14,55,420.10,03,625.20,03,156.30,03,433.90,01,23.39,01,47.89,01,13.41,01
1998,12,1,15,0,374.00,03,637.10,03,111.00,03,387.10,01,23.51,01,50.13,01,13.41,01
1998,12,1,15,5,360.90,03,644.70,03,101.90,03,374.50,01,23.60,01,48.11,01,13.41,01
1998,12,1,15,10,346.30,10,642.30,11,95.50,11,359.50,01,23.61,01,47.17,01,13.41,01
1998,12,1,15,15,335.70,03,645.80,03,90.40,03,349.60,01,23.58,01,47.60,01,13.41,01
1998,12,1,15,20,322.00,10,644.00,11,86.00,11,336.10,01,23.82,01,49.15,01,13.41,01
1998,12,1,15,25,308.60,03,639.90,03,81.10,03,324.00,01,23.98,01,47.16,01,13.41,01
1998,12,1,15,30,292.30,03,630.40,03,76.30,03,310.50,01,23.64,01,47.08,01,13.41,01
1998,12,1,15,35,276.20,10,619.60,11,74.40,11,296.00,01,23.54,01,48.01,01,13.41,01
1998,12,1,15,40,259.20,14,601.90,15,73.00,15,280.30,01,23.57,01,48.40,01,13.41,01
1998,12,1,15,45,230.90,14,549.50,15,70.60,15,252.10,01,23.78,01,50.32,01,13.41,01
1998,12,1,15,50,215.50,14,530.20,15,68.82,15,237.40,01,23.80,01,49.77,01,13.41,01
1998,12,1,15,55,208.70,14,524.20,15,69.86,15,231.60,01,23.69,01,48.51,01,13.40,01
1998,12,1,16,0,192.80,10,497.60,11,68.67,11,217.10,01,23.32,01,49.64,01,13.40,01
1998,12,1,16,5,175.60,14,465.60,15,67.75,15,199.20,01,23.43,01,52.36,01,13.40,01
1998,12,1,16,10,158.40,18,422.80,19,69.05,19,180.50,01,23.60,01,52.22,01,13.40,01
1998,12,1,16,15,144.80,14,394.60,15,65.82,15,168.60,01,23.32,01,50.36,01,13.40,01
1998,12,1,16,20,124.30,14,338.20,15,63.22,15,147.40,01,23.14,01,52.01,01,13.40,01
1998,12,1,16,25,112.00,14,313.20,15,62.21,15,134.80,01,23.36,01,54.03,01,13.40,01
1998,12,1,16,30,100.00,22,293.80,23,59.15,23,122.50,01,23.50,01,51.34,01,13.40,01
1998,12,1,16,35,72.70,18,203.80,19,49.89,19,94.50,01,23.41,01,49.95,01,13.41,01
1998,12,1,16,40,63.10,01,214.40,01,41.78,01,85.70,01,23.24,01,50.60,01,13.41,01
1998,12,1,16,45,59.02,01,208.90,01,41.56,01,82.00,01,23.25,01,52.24,01,13.41,01
1998,12,1,16,50,42.17,01,148.00,01,35.79,01,62.53,01,23.36,01,51.45,01,13.41,01
1998,12,1,16,55,27.24,01,106.40,01,27.07,01,47.19,01,23.20,01,51.60,01,13.42,01
1998,12,1,17,0,8.44,01,38.54,01,15.89,01,27.11,01,22.88,01,51.84,01,13.42,01
1998,12,1,17,5,4.17,01,46.15,01,11.55,01,22.36,01,22.85,01,53.10,01,13.42,01
1998,12,1,17,10,-3.23,01,15.54,01,6.12,01,14.09,01,22.77,01,52.33,01,13.43,01
1998,12,1,17,15,-5.56,01,9.59,01,3.71,01,12.15,01,22.66,01,53.04,01,13.43,01
1998,12,1,17,20,-10.16,07,-.93,01,-.17,01,7.52,01,22.54,01,52.73,01,13.44,01
1998,12,1,17,25,-12.12,07,-1.32,01,-2.15,01,5.89,01,22.41,01,52.97,01,13.44,01
1998,12,1,17,30,-13.37,07,-1.63,01,-3.64,01,4.69,01,22.31,01,53.73,01,13.45,01
1998,12,1,17,35,-15.10,07,-1.56,01,-5.67,01,2.94,01,22.22,01,54.65,01,13.45,01
1998,12,1,17,40,-15.73,07,-1.40,01,-6.37,01,1.96,01,22.13,01,55.71,01,13.46,01
1998,12,1,17,45,-16.25,07,-1.27,01,-7.23,01,1.08,01,22.06,01,56.35,01,13.46,01
1998,12,1,17,50,-16.64,07,-1.10,01,-7.61,01,.28,01,22.00,01,56.44,01,13.46,01
1998,12,1,17,55,-16.51,07,-.97,01,-7.51,01,.16,01,21.94,01,55.98,01,13.47,01
1998,12,1,18,0,-16.34,07,-.81,01,-7.50,01,.09,01,21.88,01,55.83,01,13.47,01
1998,12,1,18,5,-16.08,07,-.85,01,-7.47,01,.06,01,21.83,01,57.45,01,13.48,01
1998,12,1,18,10,-15.84,07,-.75,01,-7.52,01,.03,01,21.82,01,58.22,01,13.48,01
1998,12,1,18,15,-15.88,07,-.61,01,-7.68,01,.03,01,21.80,01,58.25,01,13.48,01
1998,12,1,18,20,-15.86,07,-.65,01,-7.56,01,.04,01,21.70,01,57.06,01,13.49,01
1998,12,1,18,25,-15.77,07,-.57,01,-7.43,01,.00,01,21.64,01,58.39,01,13.49,01
1998,12,1,18,30,-15.81,07,-.63,01,-7.49,01,.01,01,21.56,01,57.36,01,13.49,01
1998,12,1,18,35,-15.67,07,-.59,01,-7.44,01,.02,01,21.50,01,57.76,01,13.50,01
1998,12,1,18,40,-15.49,07,-.45,01,-7.14,01,0.00,01,21.46,01,57.60,01,13.50,01
1998,12,1,18,45,-15.39,07,-.38,01,-7.02,01,.01,01,21.42,01,57.34,01,13.50,01
1998,12,1,18,50,-15.33,07,-.43,01,-7.06,01,0.00,01,21.38,01,57.60,01,13.51,01
1998,12,1,18,55,-15.39,07,-.40,01,-7.06,01,0.00,01,21.34,01,59.34,01,13.51,01
1998,12,1,19,0,-15.38,07,-.33,01,-7.18,01,.00,01,21.36,01,60.79,01,13.51,01
1998,12,1,19,5,-15.37,07,-.39,01,-7.30,01,0.00,01,21.26,01,58.85,01,13.51,01
1998,12,1,19,10,-15.50,07,-.53,01,-7.22,01,0.00,01,21.14,01,58.79,01,13.51,01
1998,12,1,19,15,-15.58,07,-.54,01,-7.27,01,.00,01,21.00,01,59.17,01,13.52,01
1998,12,1,19,20,-15.48,07,-.59,01,-7.28,01,.01,01,20.92,01,60.28,01,13.52,01
1998,12,1,19,25,-15.35,07,-.62,01,-7.37,01,0.00,01,20.87,01,61.63,01,13.52,01
1998,12,1,19,30,-14.98,07,-.56,01,-7.21,01,0.00,01,20.82,01,62.19,01,13.52,01
1998,12,1,19,35,-14.01,07,-.45,01,-6.45,01,0.00,01,20.73,01,62.25,01,13.52,01
1998,12,1,19,40,-13.25,07,-.29,01,-5.78,01,0.00,01,20.67,01,62.95,01,13.52,01
1998,12,1,19,45,-13.55,07,-.25,01,-6.45,01,0.00,01,20.64,01,62.98,01,13.52,01
1998,12,1,19,50,-14.71,07,-.56,01,-7.52,01,0.00,01,20.60,01,64.25,01,13.53,01
1998,12,1,19,55,-15.29,07,-.79,01,-7.77,01,0.00,01,20.50,01,64.69,01,13.53,01
1998,12,1,20,0,-15.35,07,-.85,01,-7.88,01,0.00,01,20.40,01,65.52,01,13.53,01
1998,12,1,20,5,-15.24,07,-.70,01,-7.75,01,0.00,01,20.35,01,65.75,01,13.53,01
1998,12,1,20,10,-14.95,07,-.56,01,-7.45,01,0.00,01,20.35,01,65.94,01,13.54,01
1998,12,1,20,15,-14.93,07,-.42,01,-7.33,01,0.00,01,20.32,01,66.73,01,13.54,01
1998,12,1,20,20,-14.88,07,-.39,01,-7.24,01,0.00,01,20.28,01,66.71,01,13.54,01
1998,12,1,20,25,-15.05,07,-.47,01,-7.01,01,0.00,01,20.19,01,66.03,01,13.54,01
1998,12,1,20,30,-15.05,07,-.49,01,-6.81,01,0.00,01,20.04,01,65.76,01,13.54,01
1998,12,1,20,35,-15.03,07,-.54,01,-6.75,01,0.00,01,19.93,01,66.39,01,13.55,01
1998,12,1,20,40,-14.93,07,-.45,01,-6.77,01,0.00,01,19.90,01,67.53,01,13.55,01
1998,12,1,20,45,-14.68,07,-.21,01,-6.90,01,0.00,01,19.96,01,67.54,01,13.55,01
1998,12,1,20,50,-14.57,07,-.19,01,-7.03,01,0.00,01,19.99,01,68.19,01,13.55,01
1998,12,1,20,55,-14.66,07,-.26,01,-7.20,01,0.00,01,19.95,01,68.36,01,13.55,01
1998,12,1,21,0,-14.83,07,-.36,01,-7.17,01,0.00,01,19.85,01,68.97,01,13.56,01
1998,12,1,21,5,-14.74,07,-.40,01,-7.28,01,0.00,01,19.76,01,69.49,01,13.56,01
1998,12,1,21,10,-14.60,07,-.44,01,-7.39,01,0.00,01,19.71,01,69.81,01,13.56,01
1998,12,1,21,15,-14.53,07,-.40,01,-7.47,01,0.00,01,19.61,01,69.01,01,13.56,01
1998,12,1,21,20,-14.32,07,-.37,01,-7.30,01,0.00,01,19.58,01,69.23,01,13.56,01
1998,12,1,21,25,-14.28,07,-.28,01,-7.01,01,0.00,01,19.57,01,70.00,01,13.56,01
1998,12,1,21,30,-14.33,07,-.29,01,-6.89,01,0.00,01,19.51,01,70.10,01,13.57,01
1998,12,1,21,35,-14.37,07,-.23,01,-6.79,01,0.00,01,19.48,01,69.57,01,13.57,01
1998,12,1,21,40,-14.41,07,-.28,01,-6.70,01,0.00,01,19.45,01,70.10,01,13.57,01
1998,12,1,21,45,-14.33,07,-.17,01,-6.95,01,0.00,01,19.47,01,70.80,01,13.57,01
1998,12,1,21,50,-14.42,07,-.21,01,-7.02,01,0.00,01,19.44,01,70.50,01,13.57,01
1998,12,1,21,55,-14.60,07,-.28,01,-7.13,01,0.00,01,19.37,01,70.20,01,13.57,01
1998,12,1,22,0,-14.61,07,-.35,01,-7.09,01,0.00,01,19.30,01,71.50,01,13.58,01
1998,12,1,22,5,-14.59,07,-.30,01,-7.19,01,0.00,01,19.26,01,73.50,01,13.58,01
1998,12,1,22,10,-14.47,07,-.27,01,-7.14,01,0.00,01,19.22,01,72.90,01,13.58,01
1998,12,1,22,15,-14.48,07,-.30,01,-7.42,01,0.00,01,19.17,01,73.10,01,13.58,01
1998,12,1,22,20,-14.48,07,-.30,01,-7.34,01,0.00,01,19.10,01,72.20,01,13.58,01
1998,12,1,22,25,-14.48,07,-.31,01,-7.33,01,0.00,01,19.06,01,75.10,01,13.58,01
1998,12,1,22,30,-14.48,07,-.28,01,-7.25,01,0.00,01,19.00,01,74.90,01,13.59,01
1998,12,1,22,35,-14.29,07,-.12,01,-7.17,01,0.00,01,18.99,01,75.70,01,13.59,01
1998,12,1,22,40,-14.16,07,-.10,01,-7.05,01,0.00,01,18.98,01,75.00,01,13.59,01
1998,12,1,22,45,-14.21,07,-.19,01,-7.20,01,0.00,01,18.88,01,74.00,01,13.59,01
1998,12,1,22,50,-14.37,07,-.35,01,-7.35,01,0.00,01,18.80,01,74.90,01,13.59,01
1998,12,1,22,55,-14.32,07,-.25,01,-7.30,01,0.00,01,18.70,01,73.80,01,13.59,01
1998,12,1,23,0,-13.73,07,.13,01,-7.30,01,0.00,01,18.82,01,72.50,01,13.60,01
1998,12,1,23,5,-13.94,07,-.25,01,-7.52,01,0.00,01,18.75,01,71.90,01,13.60,01
1998,12,1,23,10,-13.49,07,-.11,01,-7.40,01,0.00,01,18.69,01,73.20,01,13.60,01
1998,12,1,23,15,-12.62,07,.44,01,-6.76,01,0.00,01,18.89,01,72.90,01,13.60,01
1998,12,1,23,20,-12.66,07,.27,01,-6.50,01,0.00,01,18.92,01,72.10,01,13.60,01
1998,12,1,23,25,-12.39,07,-.11,01,-5.69,01,0.00,01,18.69,01,71.60,01,13.60,01
1998,12,1,23,30,-11.61,07,.39,01,-4.80,01,0.00,01,18.72,01,73.90,01,13.60,01
1998,12,1,23,35,-11.26,07,.54,01,-4.71,01,0.00,01,18.78,01,73.80,01,13.60,01
1998,12,1,23,40,-12.10,07,.63,01,-5.74,01,0.00,01,18.93,01,75.30,01,13.60,01
1998,12,1,23,45,-13.90,07,.01,01,-7.11,01,0.00,01,18.86,01,75.50,01,13.60,01
1998,12,1,23,50,-14.35,07,-.12,01,-7.11,01,0.00,01,18.79,01,76.80,01,13.60,01
1998,12,1,23,55,-14.30,07,-.13,01,-6.67,01,0.00,01,18.76,01,75.10,01,13.60,01
1998,12,2,0,0,-14.21,07,-.21,01,-6.95,01,0.00,01,18.68,01,74.00,01,13.60,01
1998,12,2,0,5,-14.45,07,-.25,01,-6.94,01,0.00,01,18.61,01,73.30,01,13.60,01
1998,12,2,0,10,-14.27,07,-.15,01,-7.28,01,0.00,01,18.64,01,76.70,01,13.61,01
1998,12,2,0,15,-14.02,07,.07,01,-7.32,01,0.00,01,18.66,01,76.80,01,13.61,01
1998,12,2,0,20,-14.03,07,-.18,01,-7.29,01,0.00,01,18.59,01,75.70,01,13.61,01
1998,12,2,0,25,-14.03,07,-.18,01,-7.27,01,0.00,01,18.61,01,77.40,01,13.61,01
1998,12,2,0,30,-13.92,07,-.15,01,-7.06,01,0.00,01,18.57,01,78.40,01,13.61,01
1998,12,2,0,35,-13.58,07,0.00,01,-7.09,01,0.00,01,18.57,01,78.40,01,13.61,01
1998,12,2,0,40,-13.27,07,-.10,01,-6.82,01,0.00,01,18.59,01,80.20,01,13.61,01
1998,12,2,0,45,-13.02,07,.06,01,-6.66,01,0.00,01,18.62,01,79.50,01,13.61,01
1998,12,2,0,50,-13.18,07,-.19,01,-6.17,01,0.00,01,18.32,01,73.30,01,13.61,01
1998,12,2,0,55,-13.37,07,-.32,01,-6.19,01,0.00,01,18.17,01,75.30,01,13.61,01
1998,12,2,1,0,-13.88,07,-.45,01,-6.89,01,0.00,01,18.09,01,76.10,01,13.62,01
1998,12,2,1,5,-14.39,07,-.59,01,-7.06,01,0.00,01,17.97,01,77.00,01,13.59,01
1998,12,2,1,10,-14.19,07,-.39,01,-6.69,01,0.00,01,17.90,01,76.40,01,13.61,01
1998,12,2,1,15,-13.75,07,-.04,01,-6.22,01,0.00,01,17.97,01,77.30,01,13.62,01
1998,12,2,1,20,-12.83,07,.36,01,-5.64,01,0.00,01,18.11,01,77.60,01,13.62,01
1998,12,2,1,25,-11.62,07,.48,01,-4.72,01,0.00,01,18.07,01,76.20,01,13.62,01