2002,6,1,0,5,-4.95,01,0.00,06,0.12,01,-4.89,01,30.26,01,21.41,01
2002,6,1,0,10,-5.71,01,0.00,06,-0.71,01,-5.81,01,29.97,01,20.74,01
2002,6,1,0,15,-6.18,01,0.00,06,-1.28,01,-6.19,01,29.58,01,20.56,01
2002,6,1,0,20,-6.12,01,0.00,06,-1.36,01,-6.12,01,29.37,01,20.65,01
2002,6,1,0,25,-6.21,01,0.00,06,-1.55,01,-6.20,01,29.30,01,20.81,01
2002,6,1,0,30,-6.12,01,0.00,06,-1.59,01,-5.97,01,29.16,01,20.88,01
2002,6,1,0,35,-6.25,01,0.00,06,-1.93,01,-6.10,01,28.93,01,21.12,01
2002,6,1,0,40,-6.56,01,0.00,06,-2.00,01,-6.21,01,28.70,01,22.14,01
2002,6,1,0,45,-6.58,01,0.00,06,-1.99,01,-6.28,01,28.55,01,22.77,01
2002,6,1,0,50,-5.99,01,0.00,06,-1.58,01,-5.92,01,28.51,01,23.16,01
2002,6,1,0,55,-4.95,01,0.00,06,-1.28,01,-4.71,01,28.80,01,22.84,01
2002,6,1,1,0,-5.70,01,0.00,06,-1.73,01,-5.28,01,28.67,01,22.67,01
2002,6,1,1,5,-5.28,01,0.00,06,-1.33,01,-4.63,01,28.73,01,22.50,01
2002,6,1,1,10,-5.05,01,0.00,06,-1.56,01,-4.67,01,28.77,01,22.33,01
2002,6,1,1,15,-5.03,01,0.00,06,-1.43,01,-5.03,01,28.55,01,22.27,01
2002,6,1,1,20,-4.55,01,0.00,06,-1.18,01,-4.61,01,28.53,01,22.32,01
2002,6,1,1,25,-4.47,01,0.00,06,-1.07,01,-5.00,01,28.56,01,22.51,01
2002,6,1,1,30,-3.77,01,0.00,06,-0.62,01,-4.36,01,28.69,01,21.68,01
2002,6,1,1,35,-3.37,01,0.00,06,-0.39,01,-3.37,01,28.80,01,21.37,01
2002,6,1,1,40,-3.41,01,0.00,06,-0.47,01,-3.51,01,28.96,01,21.14,01
2002,6,1,1,45,-3.93,01,0.00,06,-0.85,01,-3.67,01,28.96,01,19.98,01
2002,6,1,1,50,-4.51,01,0.00,06,-1.30,01,-4.16,01,28.70,01,19.25,01
2002,6,1,1,55,-4.52,01,0.00,06,-1.28,01,-4.12,01,28.32,01,18.99,01
2002,6,1,2,0,-4.25,01,0.00,06,-1.07,01,-3.80,01,28.44,01,18.53,01
2002,6,1,2,5,-4.84,01,0.00,06,-1.56,01,-4.54,01,28.35,01,18.43,01
2002,6,1,2,10,-4.69,01,0.00,06,-1.51,01,-4.35,01,28.30,01,18.62,01
2002,6,1,2,15,-4.48,01,0.00,06,-1.58,01,-3.76,01,28.34,01,19.29,01
2002,6,1,2,20,-4.19,01,0.00,06,-1.32,01,-3.58,01,28.35,01,19.72,01
2002,6,1,2,25,-4.73,01,0.00,06,-1.69,01,-4.30,01,28.20,01,20.54,01
2002,6,1,2,30,-4.65,01,0.00,06,-1.46,01,-4.48,01,27.93,01,20.85,01
2002,6,1,2,35,-3.46,01,0.00,06,-0.93,01,-3.62,01,28.11,01,18.87,01
2002,6,1,2,40,-4.07,01,0.00,06,-1.50,01,-3.90,01,28.04,01,20.47,01
2002,6,1,2,45,-4.50,01,0.00,06,-1.30,01,-4.23,01,27.45,01,22.64,01
2002,6,1,2,50,-4.34,01,0.00,06,-0.57,01,-4.22,01,27.65,01,21.59,01
2002,6,1,2,55,-4.25,01,0.00,06,-0.46,01,-3.76,01,27.79,01,21.43,01
2002,6,1,3,0,-3.70,01,0.00,06,-0.28,01,-3.29,01,27.91,01,20.75,01
2002,6,1,3,5,-2.93,01,0.00,06,0.03,01,-3.01,01,28.21,01,18.70,01
2002,6,1,3,10,-3.71,01,0.00,06,-0.57,01,-3.42,01,28.15,01,18.39,01
2002,6,1,3,15,-3.25,01,0.00,06,-0.28,01,-3.35,01,28.10,01,18.01,01
2002,6,1,3,20,-2.80,01,0.00,06,-0.06,01,-2.93,01,28.20,01,17.39,01
2002,6,1,3,25,-1.42,01,0.00,06,1.50,01,-1.78,01,28.78,01,14.10,01
2002,6,1,3,30,-1.01,01,0.00,06,1.95,01,-0.55,01,29.33,01,11.08,01
2002,6,1,3,35,-3.05,01,0.00,06,0.46,01,-2.29,01,29.08,01,11.09,01
2002,6,1,3,40,-3.75,01,0.00,06,-0.03,01,-3.25,01,29.01,01,11.31,01
2002,6,1,3,45,-2.52,01,0.00,06,1.26,01,-1.66,01,29.40,01,10.56,01
2002,6,1,3,50,-2.28,01,0.00,06,0.96,01,-1.34,01,29.58,01,10.44,01
2002,6,1,3,55,-3.40,01,0.00,06,-0.04,01,-2.71,01,29.38,01,10.72,01
2002,6,1,4,0,-3.35,01,0.00,06,-0.20,01,-2.31,01,29.11,01,10.89,01
2002,6,1,4,5,-2.43,01,0.00,06,0.63,01,-1.69,01,29.33,01,10.62,01
2002,6,1,4,10,-1.32,01,0.00,06,1.58,01,-0.98,01,29.74,01,10.23,01
2002,6,1,4,15,-1.75,01,0.00,06,1.34,01,-1.34,01,29.98,01,10.14,01
2002,6,1,4,20,-4.10,01,0.00,06,-1.06,01,-3.81,01,29.49,01,10.94,01
2002,6,1,4,25,-5.06,01,0.00,06,-2.56,01,-5.03,01,28.80,01,11.59,01
2002,6,1,4,30,-5.65,01,0.00,06,-3.95,01,-5.54,01,28.08,01,12.61,01
2002,6,1,4,35,-5.81,01,0.00,06,-4.02,01,-5.78,01,27.47,01,13.10,01
2002,6,1,4,40,-4.80,01,0.00,06,-3.07,01,-4.77,01,27.47,01,13.06,01
2002,6,1,4,45,-3.52,01,0.00,06,-2.13,01,-3.52,01,27.55,01,12.98,01
2002,6,1,4,50,-1.47,01,0.00,06,-0.96,01,-1.55,01,27.86,01,12.81,01
2002,6,1,4,55,0.84,01,0.91,06,-0.41,01,0.91,08,28.12,01,12.80,01
2002,6,1,5,0,4.06,01,4.54,06,-0.52,01,4.55,01,28.07,01,13.19,01
2002,6,1,5,5,9.46,01,9.81,06,1.36,01,9.76,01,28.29,01,12.99,01
2002,6,1,5,10,16.18,01,16.66,06,5.34,01,16.36,01,28.66,01,12.78,01
2002,6,1,5,15,22.81,01,23.28,06,12.90,01,22.34,01,28.32,01,13.51,01
2002,6,1,5,20,30.73,01,31.30,06,24.71,01,29.07,01,28.21,01,13.30,01
2002,6,1,5,25,41.05,01,41.49,06,41.10,01,37.04,01,28.41,01,13.42,01
2002,6,1,5,30,50.78,01,51.31,06,55.04,01,44.36,01,28.01,01,15.01,01
2002,6,1,5,35,61.57,01,62.18,06,74.20,01,51.48,01,27.78,01,15.90,01
2002,6,1,5,40,74.55,01,74.84,06,92.10,01,59.89,01,27.73,01,15.81,01
2002,6,1,5,45,88.83,01,88.92,06,117.70,01,67.68,01,28.04,01,15.32,01
2002,6,1,5,50,103.85,03,103.41,06,141.00,03,75.40,03,27.91,01,15.59,01
2002,6,1,5,55,119.04,03,118.42,06,167.10,03,82.20,03,28.03,01,15.50,01
2002,6,1,6,0,135.95,03,135.17,06,192.70,03,89.90,03,28.01,01,15.07,01
2002,6,1,6,5,152.79,03,151.34,06,212.40,03,97.60,03,28.10,01,14.74,01
2002,6,1,6,10,169.64,03,167.50,06,227.60,03,105.80,03,28.40,01,14.16,01
2002,6,1,6,15,189.27,03,186.13,06,255.00,03,112.40,03,28.57,01,13.96,01
2002,6,1,6,20,207.11,03,203.17,06,271.80,03,119.70,03,29.12,01,13.33,01
2002,6,1,6,25,225.15,03,220.15,06,290.90,03,125.60,03,29.53,01,13.24,01
2002,6,1,6,30,242.84,03,237.32,06,309.50,03,131.20,03,29.77,01,12.80,01
2002,6,1,6,35,262.99,03,256.53,06,332.00,03,136.80,03,30.23,01,12.32,01
2002,6,1,6,40,286.44,03,278.68,06,360.50,03,142.30,03,31.03,01,11.35,01
2002,6,1,6,45,309.31,03,300.56,06,387.40,03,147.20,03,31.69,01,10.83,01
2002,6,1,6,50,328.78,03,319.19,06,407.40,03,150.80,03,32.28,01,10.44,01
2002,6,1,6,55,347.21,11,337.80,06,427.00,10,153.90,10,33.03,01,9.66,01
2002,6,1,7,0,368.92,03,359.23,06,446.60,03,159.20,03,34.13,01,9.09,01
2002,6,1,7,5,387.00,03,376.27,06,460.40,03,162.20,03,34.53,01,8.97,01
2002,6,1,7,10,405.98,03,394.37,06,471.80,03,167.00,03,35.08,01,8.70,01
2002,6,1,7,15,424.35,11,410.67,06,481.60,10,170.50,10,35.38,01,8.73,01
2002,6,1,7,20,443.28,11,428.25,06,496.10,10,172.60,10,35.61,01,8.79,01
2002,6,1,7,25,465.09,11,448.71,06,516.20,10,174.20,10,35.70,01,8.84,01
2002,6,1,7,30,483.79,03,467.34,06,530.30,03,176.70,03,36.16,01,8.47,01
2002,6,1,7,35,502.72,15,483.83,06,537.30,14,180.70,14,36.14,01,8.62,01
2002,6,1,7,40,523.25,15,501.40,06,548.20,14,183.40,14,36.27,01,8.54,01
2002,6,1,7,45,542.62,11,518.91,06,558.10,10,186.40,10,36.45,01,8.46,01
2002,6,1,7,50,561.05,11,536.60,06,568.30,10,189.20,10,36.87,01,8.22,01
2002,6,1,7,55,580.85,15,555.17,06,579.60,14,192.00,14,37.30,01,8.01,01
2002,6,1,8,0,601.57,11,574.63,06,593.20,10,194.00,10,37.69,01,7.92,01
2002,6,1,8,5,620.22,15,592.01,06,602.30,14,196.60,14,37.96,01,8.02,01
2002,6,1,8,10,636.75,11,606.63,06,606.50,10,199.60,10,37.92,01,8.16,01
2002,6,1,8,15,655.65,19,623.78,06,615.60,18,201.80,18,38.06,01,8.18,01
2002,6,1,8,20,673.58,15,640.02,06,619.40,14,206.70,14,38.16,01,8.20,01
2002,6,1,8,25,690.86,19,656.76,06,626.20,18,210.00,18,38.39,01,8.04,01
2002,6,1,8,30,708.68,15,675.00,06,637.10,14,211.80,14,38.92,01,7.58,01
2002,6,1,8,35,725.64,11,691.83,06,650.40,10,210.30,10,39.14,01,7.39,01
2002,6,1,8,40,743.55,15,708.51,06,662.20,14,209.60,14,39.26,01,7.25,01
2002,6,1,8,45,759.46,15,724.23,06,670.50,14,210.50,14,39.44,01,7.22,01
2002,6,1,8,50,773.39,11,737.57,06,673.80,10,212.90,10,39.63,01,7.11,01
2002,6,1,8,55,787.27,15,751.12,06,675.50,14,216.90,14,39.74,01,7.05,01
2002,6,1,9,0,799.13,15,760.75,06,667.90,14,224.60,14,39.76,01,7.11,01
2002,6,1,9,5,815.92,15,777.09,06,687.80,14,217.00,14,39.73,01,7.22,01
2002,6,1,9,10,830.69,15,791.44,06,692.40,14,219.80,14,40.03,01,7.02,01
2002,6,1,9,15,840.45,15,800.03,06,686.90,14,225.40,14,40.08,01,7.17,01
2002,6,1,9,20,853.15,15,812.92,06,695.50,14,223.70,14,40.21,01,7.03,01
2002,6,1,9,25,864.96,11,825.93,06,705.00,10,221.40,10,40.37,01,6.90,01
2002,6,1,9,30,881.82,15,840.34,06,712.00,14,222.70,14,40.67,01,6.72,01
2002,6,1,9,35,892.72,15,850.75,06,714.00,14,224.50,14,40.83,01,6.66,01
2002,6,1,9,40,903.59,15,862.23,06,719.00,14,224.90,14,41.06,01,6.43,01
2002,6,1,9,45,915.43,15,872.36,06,720.00,14,227.70,14,41.17,01,6.25,01
2002,6,1,9,50,927.25,19,881.15,06,719.00,18,231.20,18,41.16,01,6.26,01
2002,6,1,9,55,933.13,15,888.96,06,717.00,14,234.90,14,41.33,01,6.23,01
2002,6,1,10,0,941.96,11,898.14,06,718.00,10,237.50,10,41.40,01,6.10,01
2002,6,1,10,5,952.04,15,908.20,06,720.00,14,240.30,14,41.62,01,6.02,01
2002,6,1,10,10,964.35,15,919.46,06,723.00,14,243.60,14,41.33,01,6.05,01
2002,6,1,10,15,968.82,15,922.37,06,718.00,14,246.30,14,41.30,01,6.20,01
2002,6,1,10,20,980.13,15,933.62,06,723.00,14,248.20,14,41.28,01,6.17,01
2002,6,1,10,25,989.49,11,944.07,06,728.00,10,249.50,10,41.51,01,6.07,01
2002,6,1,10,30,992.95,11,948.02,06,725.00,10,252.20,10,41.72,01,5.99,01
2002,6,1,10,35,1002.29,11,955.92,06,729.00,10,252.40,10,41.65,01,6.11,01
2002,6,1,10,40,999.88,15,954.44,06,721.00,14,255.10,14,41.61,01,6.30,01
2002,6,1,10,45,1005.37,15,959.21,06,721.00,14,256.60,14,41.56,01,6.57,01
2002,6,1,10,50,1017.78,11,973.06,06,732.00,10,256.70,10,42.06,01,6.39,01
2002,6,1,10,55,1020.41,11,972.54,06,730.00,10,255.40,10,41.96,01,6.46,01
2002,6,1,11,0,1021.09,11,972.75,06,726.00,10,257.10,10,41.92,01,6.44,01
2002,6,1,11,5,1021.78,15,972.85,06,722.00,14,259.00,14,41.91,01,6.45,01
2002,6,1,11,10,1024.42,15,975.40,06,722.00,14,259.70,14,41.71,01,6.45,01
2002,6,1,11,15,1030.97,11,982.05,06,726.00,10,260.80,10,41.92,01,6.36,01
2002,6,1,11,20,1035.58,11,987.24,06,728.00,10,262.70,10,42.04,01,6.33,01
2002,6,1,11,25,1034.36,11,986.25,06,725.00,10,263.70,10,42.22,01,6.17,01
2002,6,1,11,30,1032.20,11,985.87,06,724.00,10,263.60,10,42.01,01,6.20,01
2002,6,1,11,35,1034.98,11,990.89,06,729.00,10,263.20,10,42.38,01,6.10,01
2002,6,1,11,40,1039.81,11,992.63,06,729.00,10,264.80,10,42.69,01,5.87,01
2002,6,1,11,45,1035.96,15,986.99,06,723.00,14,265.30,14,42.46,01,5.92,01
2002,6,1,11,50,1036.11,11,988.94,06,726.00,10,264.70,10,42.31,01,5.91,01
2002,6,1,11,55,1030.47,15,990.12,06,722.00,14,270.60,14,42.56,01,5.88,01
2002,6,1,12,0,1033.64,11,991.00,06,724.00,10,270.50,10,42.84,01,5.78,01
2002,6,1,12,5,1029.03,15,978.06,06,716.00,14,266.80,14,42.92,01,5.72,01
2002,6,1,12,10,1025.41,15,974.47,06,718.00,14,262.80,14,42.41,01,5.91,01
2002,6,1,12,15,1025.70,11,978.20,06,727.00,10,259.50,10,42.66,01,5.82,01
2002,6,1,12,20,1021.11,15,972.89,06,723.00,14,260.30,14,42.54,01,5.87,01
2002,6,1,12,25,1017.50,15,968.87,06,722.00,14,259.70,14,42.90,01,5.83,01
2002,6,1,12,30,1013.89,15,961.22,06,714.00,14,262.60,14,43.14,01,5.67,01
2002,6,1,12,35,1010.28,19,954.96,06,710.00,18,263.20,18,42.81,01,5.74,01
2002,6,1,12,40,1003.81,15,951.94,06,713.00,14,260.50,14,42.81,01,5.75,01
2002,6,1,12,45,995.46,11,945.83,06,713.00,10,257.90,10,42.96,01,5.77,01
2002,6,1,12,50,995.91,19,941.56,06,710.00,18,260.30,18,42.96,01,5.77,01
2002,6,1,12,55,987.55,15,933.34,06,703.00,14,262.80,14,43.09,01,5.69,01
2002,6,1,13,0,977.21,11,924.66,06,699.60,10,261.60,10,42.78,01,5.96,01
2002,6,1,13,5,965.89,15,914.96,06,692.60,14,263.00,14,43.18,01,5.60,01
2002,6,1,13,10,962.41,15,910.29,06,690.40,14,265.10,14,43.47,01,5.61,01
2002,6,1,13,15,954.02,15,902.23,06,687.60,14,264.60,14,43.45,01,5.49,01
2002,6,1,13,20,945.93,15,890.89,06,680.80,14,264.70,14,43.34,01,5.48,01
2002,6,1,13,25,937.11,15,881.33,06,678.30,14,262.80,14,43.28,01,5.51,01
2002,6,1,13,30,926.30,15,871.25,06,675.90,14,260.50,14,43.07,01,5.52,01
2002,6,1,13,35,916.46,15,862.75,06,675.70,14,258.00,14,43.17,01,5.52,01
2002,6,1,13,40,900.67,11,851.80,06,673.90,10,254.70,10,43.43,01,5.40,01
2002,6,1,13,45,886.83,15,837.28,06,665.30,14,254.00,14,43.47,01,5.38,01
2002,6,1,13,50,877.90,19,823.69,06,655.30,18,255.50,18,43.40,01,5.45,01
2002,6,1,13,55,867.96,19,812.50,06,650.70,18,254.80,18,43.28,01,5.51,01
2002,6,1,14,0,855.18,23,799.53,06,643.90,22,254.30,22,43.49,01,5.47,01
2002,6,1,14,5,843.47,15,787.54,06,638.60,14,253.60,14,43.29,01,5.52,01
2002,6,1,14,10,829.74,15,776.55,06,638.00,14,250.10,14,43.34,01,5.51,01
2002,6,1,14,15,814.97,15,763.23,06,632.20,14,248.70,14,43.75,01,5.35,01
2002,6,1,14,20,800.17,19,748.82,06,621.50,18,250.20,18,43.45,01,5.58,01
2002,6,1,14,25,785.32,15,736.28,06,617.90,14,247.90,14,43.46,01,5.73,01
2002,6,1,14,30,770.43,15,719.96,06,606.10,14,248.30,14,43.53,01,5.41,01
2002,6,1,14,35,757.50,19,709.20,06,603.50,18,247.10,18,43.56,01,5.52,01
2002,6,1,14,40,737.58,15,694.58,06,600.70,14,242.30,14,43.69,01,5.55,01
2002,6,1,14,45,725.68,15,678.44,06,585.30,14,245.40,14,43.96,01,5.28,01
2002,6,1,14,50,711.74,15,664.46,06,580.10,14,243.00,14,43.83,01,5.35,01
2002,6,1,14,55,691.50,15,645.34,06,569.40,14,239.40,14,44.16,01,5.17,01
2002,6,1,15,0,678.06,19,630.33,06,561.80,18,237.60,18,43.74,01,5.31,01
2002,6,1,15,5,654.88,15,610.99,06,555.50,14,230.50,14,43.87,01,5.38,01
2002,6,1,15,10,637.09,15,596.46,06,552.60,14,225.90,14,44.31,01,5.09,01
2002,6,1,15,15,622.18,15,579.71,06,541.20,14,224.70,14,43.97,01,5.13,01
2002,6,1,15,20,606.97,15,563.21,06,528.00,14,224.70,14,43.86,01,5.15,01
2002,6,1,15,25,593.06,19,548.37,06,521.00,18,222.20,18,43.86,01,5.16,01
2002,6,1,15,30,573.12,19,528.48,06,505.90,18,219.50,18,43.86,01,5.17,01
2002,6,1,15,35,550.12,19,506.58,06,485.30,18,217.70,18,43.71,01,5.23,01
2002,6,1,15,40,527.62,23,486.20,06,470.20,22,213.70,22,43.55,01,5.31,01
2002,6,1,15,45,504.99,19,467.31,06,456.00,18,210.30,18,43.79,01,5.21,01
2002,6,1,15,50,485.22,19,447.75,06,437.70,18,208.10,18,43.56,01,5.30,01
2002,6,1,15,55,467.37,15,431.29,06,426.90,14,204.50,14,43.57,01,5.31,01
2002,6,1,16,0,450.59,15,416.64,06,422.00,14,199.40,14,43.50,01,5.33,01
2002,6,1,16,5,430.28,15,398.99,06,411.90,14,193.80,14,43.39,01,5.37,01
2002,6,1,16,10,407.84,15,380.79,06,400.70,14,187.90,14,43.63,01,5.37,01
2002,6,1,16,15,388.98,15,364.54,06,387.00,14,184.80,14,43.72,01,5.26,01
2002,6,1,16,20,368.85,11,347.05,06,369.60,10,181.70,10,43.66,01,5.30,01
2002,6,1,16,25,352.44,03,332.26,06,353.50,03,180.20,03,43.76,01,5.26,01
2002,6,1,16,30,340.22,15,320.04,06,349.40,14,175.80,14,43.59,01,5.32,01
2002,6,1,16,35,316.08,11,298.81,06,325.30,10,170.20,10,43.74,01,5.28,01
2002,6,1,16,40,296.30,11,283.37,06,309.60,10,166.40,10,43.60,01,5.32,01
2002,6,1,16,45,274.09,03,266.19,06,290.70,03,161.50,03,43.53,01,5.39,01
2002,6,1,16,50,251.01,03,248.54,06,262.40,03,158.70,03,43.29,01,5.74,01
2002,6,1,16,55,232.26,03,231.91,06,249.60,03,150.90,03,43.16,01,5.94,01
2002,6,1,17,0,215.92,03,217.76,06,233.70,03,146.10,03,43.02,01,5.89,01
2002,6,1,17,5,199.22,03,204.83,06,218.00,03,141.90,03,42.95,01,5.87,01
2002,6,1,17,10,184.64,03,193.79,06,201.70,03,139.20,03,42.87,01,6.01,01
2002,6,1,17,15,170.53,10,179.86,06,187.90,11,132.40,11,42.89,01,6.04,01
2002,6,1,17,20,153.15,22,169.93,06,166.00,23,131.00,23,42.45,01,6.71,01
2002,6,1,17,25,136.69,26,156.94,06,149.00,27,124.70,27,41.78,01,7.04,01
2002,6,1,17,30,119.56,22,133.15,06,129.40,23,107.50,23,41.39,01,7.10,01
2002,6,1,17,35,102.81,10,110.05,06,106.90,11,90.80,11,41.10,01,7.05,01
2002,6,1,17,40,86.91,01,93.81,06,84.00,01,80.20,01,40.83,01,7.09,01
2002,6,1,17,45,72.21,01,76.32,06,65.86,01,66.84,01,40.65,01,7.17,01
2002,6,1,17,50,58.20,01,59.97,06,45.21,01,54.28,01,40.46,01,6.89,01
2002,6,1,17,55,44.36,01,44.21,06,21.13,01,41.93,01,40.28,01,6.86,01
2002,6,1,18,0,32.92,01,32.06,06,8.18,01,31.32,01,40.09,01,6.95,01
2002,6,1,18,5,23.05,01,22.17,06,2.81,01,21.97,01,39.97,01,7.01,01
2002,6,1,18,10,15.36,01,14.56,06,-0.07,01,14.56,01,39.79,01,7.11,01
2002,6,1,18,15,9.11,01,8.43,06,-1.49,01,8.49,01,39.58,01,7.12,01
2002,6,1,18,20,4.73,01,4.08,06,-1.78,01,4.12,01,39.36,01,7.15,01
2002,6,1,18,25,0.86,01,0.40,06,-1.95,01,0.41,01,39.19,01,7.12,01
2002,6,1,18,30,-2.04,01,0.00,06,-2.33,01,-2.57,01,38.97,01,7.14,01
2002,6,1,18,35,-3.73,01,0.00,06,-2.05,01,-4.24,01,38.77,01,7.15,01
2002,6,1,18,40,-4.80,01,0.00,06,-2.02,01,-5.20,01,38.60,01,7.12,01
2002,6,1,18,45,-5.40,01,0.00,06,-2.10,01,-5.72,01,38.28,01,7.08,01
2002,6,1,18,50,-6.05,01,0.00,06,-2.37,01,-6.52,01,38.14,01,7.03,01
2002,6,1,18,55,-6.40,01,0.00,06,-2.27,01,-6.80,01,37.90,01,7.05,01
2002,6,1,19,0,-6.26,01,0.00,06,-1.95,01,-6.71,01,37.75,01,7.04,01
2002,6,1,19,5,-6.19,01,0.00,06,-1.97,01,-6.64,01,37.52,01,7.09,01
2002,6,1,19,10,-6.10,01,0.00,06,-1.69,01,-6.62,01,37.37,01,7.08,01
2002,6,1,19,15,-5.88,01,0.00,06,-1.71,01,-6.55,01,37.23,01,7.15,01
2002,6,1,19,20,-6.31,01,0.00,06,-1.90,01,-6.70,01,37.01,01,7.22,01
2002,6,1,19,25,-6.52,01,0.00,06,-1.97,01,-6.82,01,36.81,01,7.31,01
2002,6,1,19,30,-6.52,01,0.00,06,-1.93,01,-6.86,01,36.61,01,7.45,01
2002,6,1,19,35,-6.46,01,0.00,06,-1.96,01,-6.69,01,36.41,01,7.53,01
2002,6,1,19,40,-6.45,01,0.00,06,-1.72,01,-6.66,01,36.29,01,7.60,01
2002,6,1,19,45,-6.62,01,0.00,06,-1.87,01,-6.99,01,36.11,01,7.68,01
2002,6,1,19,50,-7.13,01,0.00,06,-2.29,01,-7.60,01,35.85,01,7.81,01
2002,6,1,19,55,-7.84,01,0.00,06,-2.71,01,-8.12,01,35.52,01,7.91,01
2002,6,1,20,0,-7.97,01,0.00,06,-2.68,01,-8.14,01,35.36,01,8.00,01
2002,6,1,20,5,-7.88,01,0.00,06,-2.52,01,-8.03,01,35.12,01,8.06,01
2002,6,1,20,10,-8.75,01,0.00,06,-2.63,01,-8.79,01,34.86,01,8.14,01
2002,6,1,20,15,-9.83,01,0.00,06,-2.87,01,-9.80,01,34.58,01,8.29,01
2002,6,1,20,20,-8.93,01,0.00,06,-2.75,01,-8.95,01,34.40,01,8.26,01
2002,6,1,20,25,-8.34,01,0.00,06,-2.72,01,-8.34,01,34.32,01,8.34,01
2002,6,1,20,30,-8.21,01,0.00,06,-2.70,01,-8.25,01,34.05,01,8.44,01
2002,6,1,20,35,-8.41,01,0.00,06,-2.64,01,-8.30,01,33.88,01,8.53,01
2002,6,1,20,40,-8.95,01,0.00,06,-2.55,01,-8.68,01,33.64,01,8.64,01
2002,6,1,20,45,-9.52,01,0.00,06,-2.66,01,-9.22,01,33.48,01,8.77,01
2002,6,1,20,50,-9.85,01,0.00,06,-2.79,01,-9.47,01,33.33,01,8.87,01
2002,6,1,20,55,-9.19,01,0.00,06,-2.66,01,-8.71,01,33.27,01,8.90,01
2002,6,1,21,0,-8.37,01,0.00,06,-2.45,01,-8.14,01,33.35,01,8.89,01
2002,6,1,21,5,-6.57,01,0.00,06,-1.64,01,-6.67,01,33.46,01,8.82,01
2002,6,1,21,10,-5.80,01,0.00,06,-0.90,01,-5.90,01,33.65,01,8.81,01
2002,6,1,21,15,-6.37,01,0.00,06,-1.05,01,-6.32,01,33.52,01,8.88,01
2002,6,1,21,20,-6.75,01,0.00,06,-1.59,01,-6.67,01,33.45,01,8.95,01
2002,6,1,21,25,-6.98,01,0.00,06,-1.74,01,-7.14,01,33.22,01,9.02,01
2002,6,1,21,30,-6.01,01,0.00,06,-1.12,01,-6.12,01,33.12,01,9.16,01
2002,6,1,21,35,-5.75,01,0.00,06,-0.54,01,-5.74,01,33.12,01,9.26,01
2002,6,1,21,40,-5.39,01,0.00,06,0.09,01,-5.49,01,33.17,01,9.48,01
2002,6,1,21,45,-5.88,01,0.00,06,-0.07,01,-6.02,01,33.18,01,9.70,01
2002,6,1,21,50,-6.38,01,0.00,06,-0.28,01,-6.26,01,33.11,01,9.97,01
2002,6,1,21,55,-6.74,01,0.00,06,-0.59,01,-6.46,01,32.99,01,10.18,01
2002,6,1,22,0,-6.35,01,0.00,06,-0.34,01,-5.92,01,32.95,01,10.59,01
2002,6,1,22,5,-5.97,01,0.00,06,-0.38,01,-5.61,01,33.06,01,10.63,01
2002,6,1,22,10,-5.35,01,0.00,06,0.21,01,-5.15,01,33.21,01,10.65,01
2002,6,1,22,15,-6.00,01,0.00,06,-0.23,01,-5.90,01,33.01,01,10.94,01
2002,6,1,22,20,-6.46,01,0.00,06,-0.52,01,-6.23,01,32.75,01,11.21,01
2002,6,1,22,25,-5.79,01,0.00,06,-0.14,01,-5.58,01,32.80,01,11.47,01
2002,6,1,22,30,-5.53,01,0.00,06,-0.06,01,-5.38,01,32.87,01,11.28,01
2002,6,1,22,35,-5.94,01,0.00,06,-0.28,01,-5.26,01,32.66,01,11.74,01
2002,6,1,22,40,-5.97,01,0.00,06,-0.31,01,-5.27,01,32.54,01,11.45,01
2002,6,1,22,45,-6.11,01,0.00,06,-0.98,01,-5.45,01,32.26,01,11.40,01
2002,6,1,22,50,-6.37,01,0.00,06,-1.03,01,-5.63,01,31.98,01,11.49,01
2002,6,1,22,55,-5.84,01,0.00,06,-0.90,01,-5.38,01,31.94,01,11.62,01
2002,6,1,23,0,-6.09,01,0.00,06,-1.34,01,-5.60,01,31.60,01,11.67,01
2002,6,1,23,5,-6.40,01,0.00,06,-1.83,01,-5.79,01,31.23,01,11.97,01
2002,6,1,23,10,-6.26,01,0.00,06,-2.07,01,-5.61,01,30.83,01,12.47,01
2002,6,1,23,15,-5.82,01,0.00,06,-1.79,01,-4.80,01,30.70,01,12.62,01
2002,6,1,23,20,-6.30,01,0.00,06,-1.98,01,-5.71,01,30.53,01,12.79,01
2002,6,1,23,25,-6.81,01,0.00,06,-1.88,01,-6.36,01,30.30,01,13.04,01
2002,6,1,23,30,-6.55,01,0.00,06,-1.49,01,-6.11,01,30.42,01,13.03,01
2002,6,1,23,35,-6.53,01,0.00,06,-1.59,01,-5.91,01,30.32,01,12.98,01
2002,6,1,23,40,-5.83,01,0.00,06,-1.11,01,-5.17,01,30.28,01,13.25,01
2002,6,1,23,45,-5.42,01,0.00,06,-0.76,01,-4.54,01,30.38,01,13.25,01
2002,6,1,23,50,-5.55,01,0.00,06,-0.82,01,-4.66,01,30.27,01,13.23,01
2002,6,1,23,55,-5.39,01,0.00,06,-0.70,01,-4.68,01,30.29,01,13.20,01
2002,6,2,0,0,-6.14,01,0.00,06,-1.07,01,-5.67,01,30.18,01,13.27,01
2002,6,2,0,5,-6.84,01,0.00,06,-1.36,01,-6.48,01,30.02,01,13.35,01
2002,6,2,0,10,-6.69,01,0.00,06,-2.17,01,-6.76,01,29.57,01,13.20,01
2002,6,2,0,15,-6.75,01,0.00,06,-2.33,01,-6.67,01,29.12,01,13.51,01
2002,6,2,0,20,-6.03,01,0.00,06,-1.50,01,-5.78,01,29.26,01,13.95,01
2002,6,2,0,25,-5.18,01,0.00,06,-0.91,01,-4.66,01,29.54,01,13.62,01
2002,6,2,0,30,-4.19,01,0.00,06,-0.03,01,-3.60,01,29.77,01,13.55,01
2002,6,2,0,35,-3.57,01,0.00,06,0.54,01,-3.01,01,30.04,01,13.36,01
2002,6,2,0,40,-2.96,01,0.00,06,1.27,01,-2.76,01,30.23,01,13.29,01
2002,6,2,0,45,-3.46,01,0.00,06,1.02,01,-3.16,01,30.30,01,13.27,01
2002,6,2,0,50,-4.37,01,0.00,06,0.36,01,-3.87,01,30.34,01,13.29,01
2002,6,2,0,55,-5.42,01,0.00,06,-0.57,01,-5.05,01,30.15,01,13.29,01
2002,6,2,1,0,-6.18,01,0.00,06,-1.18,01,-6.10,01,29.84,01,13.65,01
2002,6,2,1,5,-5.78,01,0.00,06,-0.98,01,-5.81,01,29.79,01,13.71,01
2002,6,2,1,10,-6.31,01,0.00,06,-1.54,01,-6.25,01,29.73,01,13.75,01
2002,6,2,1,15,-6.21,01,0.00,06,-1.52,01,-6.15,01,29.45,01,13.84,01
2002,6,2,1,20,-5.82,01,0.00,06,-1.42,01,-5.76,01,29.46,01,13.73,01
2002,6,2,1,25,-5.62,01,0.00,06,-1.06,01,-4.93,01,29.47,01,13.85,01
2002,6,2,1,30,-4.63,01,0.00,06,-0.82,01,-4.18,01,29.59,01,13.66,01
2002,6,2,1,35,-4.45,01,0.00,06,-0.62,01,-3.39,01,29.55,01,13.69,01
2002,6,2,1,40,-4.54,01,0.00,06,-0.60,01,-3.73,01,29.52,01,13.69,01
2002,6,2,1,45,-5.68,01,0.00,06,-1.31,01,-5.24,01,29.43,01,13.63,01
2002,6,2,1,50,-5.13,01,0.00,06,-1.02,01,-5.32,01,29.38,01,13.64,01
2002,6,2,1,55,-5.03,01,0.00,06,-1.34,01,-5.00,01,29.59,01,13.36,01
2002,6,2,2,0,-5.46,01,0.00,06,-1.60,01,-5.61,01,29.27,01,13.79,01
2002,6,2,2,5,-5.53,01,0.00,06,-1.67,01,-5.42,01,29.03,01,13.92,01
2002,6,2,2,10,-5.81,01,0.00,06,-1.56,01,-5.38,01,28.88,01,13.99,01
2002,6,2,2,15,-5.81,01,0.00,06,-1.78,01,-5.55,01,28.76,01,13.95,01
2002,6,2,2,20,-5.32,01,0.00,06,-1.66,01,-4.72,01,28.85,01,13.92,01
2002,6,2,2,25,-5.54,01,0.00,06,-2.11,01,-5.45,01,28.54,01,14.13,01
2002,6,2,2,30,-5.32,01,0.00,06,-1.72,01,-5.61,01,28.54,01,13.93,01
2002,6,2,2,35,-5.75,01,0.00,06,-2.16,01,-5.54,01,28.54,01,13.90,01
2002,6,2,2,40,-5.47,01,0.00,06,-1.98,01,-5.34,01,28.37,01,14.01,01
2002,6,2,2,45,-4.62,01,0.00,06,-1.89,01,-4.88,01,28.41,01,13.87,01
2002,6,2,2,50,-4.72,01,0.00,06,-1.91,01,-4.44,01,28.43,01,13.83,01
2002,6,2,2,55,-3.80,01,0.00,06,-1.00,01,-3.18,01,28.65,01,13.28,01
2002,6,2,3,0,-3.54,01,0.00,06,-1.02,01,-3.27,01,28.81,01,13.18,01
2002,6,2,3,5,-3.15,01,0.00,06,-0.37,01,-3.21,01,29.03,01,12.94,01
2002,6,2,3,10,-3.60,01,0.00,06,-1.22,01,-3.53,01,28.97,01,12.95,01
2002,6,2,3,15,-5.11,01,0.00,06,-1.80,01,-4.71,01,28.30,01,13.44,01
2002,6,2,3,20,-3.82,01,0.00,06,-0.70,01,-3.29,01,28.54,01,13.21,01
2002,6,2,3,25,-3.49,01,0.00,06,-0.69,01,-2.88,01,28.82,01,12.95,01
2002,6,2,3,30,-3.98,01,0.00,06,-1.11,01,-3.06,01,28.86,01,12.90,01
2002,6,2,3,35,-4.10,01,0.00,06,-1.13,01,-3.98,01,28.76,01,13.14,01
2002,6,2,3,40,-4.32,01,0.00,06,-1.47,01,-3.85,01,28.77,01,13.03,01
2002,6,2,3,45,-4.90,01,0.00,06,-1.98,01,-4.56,01,28.45,01,13.32,01
2002,6,2,3,50,-5.34,01,0.00,06,-2.19,01,-4.86,01,28.22,01,13.49,01
2002,6,2,3,55,-4.84,01,0.00,06,-2.02,01,-4.75,01,28.01,01,13.79,01
2002,6,2,4,0,-4.51,01,0.00,06,-1.92,01,-4.39,01,27.93,01,13.93,01
2002,6,2,4,5,-3.74,01,0.00,06,-1.53,01,-3.72,01,28.03,01,13.56,01
2002,6,2,4,10,-3.68,01,0.00,06,-1.49,01,-3.09,01,28.16,01,13.45,01
2002,6,2,4,15,-3.22,01,0.00,06,-0.94,01,-2.83,01,28.42,01,12.85,01
2002,6,2,4,20,-2.22,01,0.00,06,-0.06,01,-1.53,01,28.62,01,12.31,01
2002,6,2,4,25,-2.06,01,0.00,06,0.29,01,-1.21,01,28.66,01,12.27,01
2002,6,2,4,30,-2.58,01,0.00,06,-0.03,01,-2.11,01,28.78,01,12.09,01
2002,6,2,4,35,-4.34,01,0.00,06,-1.20,01,-4.24,01,28.50,01,12.17,01
2002,6,2,4,40,-4.51,01,0.00,06,-2.27,01,-4.58,01,28.00,01,12.79,01
2002,6,2,4,45,-3.44,01,0.00,06,-1.87,01,-3.67,01,27.83,01,12.97,01
2002,6,2,4,50,-1.46,01,0.00,06,-1.08,01,-1.69,01,28.03,01,12.80,01
2002,6,2,4,55,0.78,01,0.84,06,-0.85,01,0.85,01,28.26,01,12.64,01
2002,6,2,5,0,4.49,01,4.86,06,-0.68,01,4.88,01,28.28,01,12.54,01