1998,4,1,0,0,-1.40,01,0.00,06,-0.27,01,-1.34,01,19.26,01,0.07,01
1998,4,1,0,5,-1.38,01,0.00,06,-0.24,01,-1.41,01,19.28,01,0.07,01
1998,4,1,0,10,-1.44,01,0.00,06,-0.22,01,-1.49,01,19.29,01,0.07,01
1998,4,1,0,15,-1.82,01,0.00,06,-0.29,01,-1.76,01,19.22,01,0.07,01
1998,4,1,0,20,-2.16,01,0.00,06,-0.48,01,-2.31,01,19.16,01,0.07,01
1998,4,1,0,25,-2.44,01,0.00,06,-0.58,01,-2.41,01,19.08,01,0.07,01
1998,4,1,0,30,-2.44,01,0.00,06,-0.49,01,-2.41,01,19.11,01,0.07,01
1998,4,1,0,35,-2.64,01,0.00,06,-0.42,01,-2.47,01,19.13,01,0.07,01
1998,4,1,0,40,-3.00,01,0.00,06,-0.55,01,-2.82,01,19.11,01,0.07,01
1998,4,1,0,45,-3.16,01,0.00,06,-0.52,01,-2.89,01,19.04,01,0.07,01
1998,4,1,0,50,-2.63,01,0.00,06,-0.35,01,-2.45,01,19.08,01,0.07,01
1998,4,1,0,55,-2.54,01,0.00,06,-0.44,01,-2.41,01,19.01,01,0.07,01
1998,4,1,1,0,-2.47,01,0.00,06,-0.30,01,-2.39,01,19.01,01,0.07,01
1998,4,1,1,5,-2.68,01,0.00,06,-0.37,01,-2.48,01,18.96,01,0.07,01
1998,4,1,1,10,-3.01,01,0.00,06,-0.43,01,-2.59,01,18.91,01,0.07,01
1998,4,1,1,15,-3.39,01,0.00,06,-0.77,01,-3.15,01,18.77,01,0.07,01
1998,4,1,1,20,-3.70,01,0.00,06,-1.11,01,-3.64,01,18.53,01,0.07,01
1998,4,1,1,25,-3.97,01,0.00,06,-1.38,01,-3.96,01,18.33,01,0.07,01
1998,4,1,1,30,-4.12,01,0.00,06,-1.41,01,-4.02,01,18.22,01,0.07,01
1998,4,1,1,35,-4.24,01,0.00,06,-1.54,01,-4.14,01,18.04,01,0.07,01
1998,4,1,1,40,-3.62,01,0.00,06,-1.19,01,-3.48,01,18.07,01,0.07,01
1998,4,1,1,45,-3.12,01,0.00,06,-0.60,01,-2.69,01,18.18,01,0.07,01
1998,4,1,1,50,-2.89,01,0.00,06,-0.26,01,-2.43,01,18.27,01,0.07,01
1998,4,1,1,55,-2.72,01,0.00,06,-0.10,01,-2.39,01,18.35,01,0.07,01
1998,4,1,2,0,-2.77,01,0.00,06,-0.03,01,-2.42,01,18.40,01,0.07,01
1998,4,1,2,5,-3.41,01,0.00,06,-0.50,01,-3.03,01,18.20,01,0.06,01
1998,4,1,2,10,-4.15,01,0.00,06,-1.19,01,-4.07,01,17.88,01,0.07,01
1998,4,1,2,15,-4.15,01,0.00,06,-1.40,01,-4.02,01,17.62,01,0.07,01
1998,4,1,2,20,-3.75,01,0.00,06,-1.13,01,-3.63,01,17.63,01,0.07,01
1998,4,1,2,25,-3.31,01,0.00,06,-0.56,01,-2.92,01,17.79,01,0.07,01
1998,4,1,2,30,-2.95,01,0.00,06,-0.35,01,-2.54,01,17.85,01,0.07,01
1998,4,1,2,35,-3.15,01,0.00,06,-0.46,01,-2.72,01,17.74,01,0.07,01
1998,4,1,2,40,-3.10,01,0.00,06,-0.45,01,-2.72,01,17.68,01,0.07,01
1998,4,1,2,45,-2.75,01,0.00,06,-0.54,01,-2.45,01,17.59,01,0.07,01
1998,4,1,2,50,-2.44,01,0.00,06,-0.40,01,-2.38,01,17.52,01,0.07,01
1998,4,1,2,55,-2.39,01,0.00,06,-0.40,01,-2.38,01,17.48,01,0.07,01
1998,4,1,3,0,-2.65,01,0.00,06,-0.35,01,-2.42,01,17.46,01,0.07,01
1998,4,1,3,5,-3.11,01,0.00,06,-0.55,01,-2.71,01,17.36,01,0.07,01
1998,4,1,3,10,-3.00,01,0.00,06,-0.49,01,-2.68,01,17.34,01,0.07,01
1998,4,1,3,15,-2.96,01,0.00,06,-0.41,01,-2.59,01,17.31,01,0.07,01
1998,4,1,3,20,-2.85,01,0.00,06,-0.32,01,-2.48,01,17.32,01,0.07,01
1998,4,1,3,25,-2.93,01,0.00,06,-0.35,01,-2.65,01,17.27,01,0.07,01
1998,4,1,3,30,-2.73,01,0.00,06,-0.22,01,-2.46,01,17.31,01,0.07,01
1998,4,1,3,35,-2.41,01,0.00,06,-0.27,01,-2.40,01,17.35,01,0.07,01
1998,4,1,3,40,-2.29,01,0.00,06,-0.03,01,-2.14,01,17.32,01,0.07,01
1998,4,1,3,45,-2.10,01,0.00,06,0.18,01,-1.61,01,17.44,01,0.07,01
1998,4,1,3,50,-1.97,01,0.00,06,0.01,01,-1.62,01,17.39,01,0.07,01
1998,4,1,3,55,-1.78,01,0.00,06,-0.04,01,-1.52,01,17.36,01,0.07,01
1998,4,1,4,0,-1.63,01,0.00,06,0.13,01,-1.26,01,17.41,01,0.07,01
1998,4,1,4,5,-1.39,01,0.00,06,0.19,01,-0.90,01,17.47,01,0.07,01
1998,4,1,4,10,-1.60,01,0.00,06,0.08,01,-1.28,01,17.45,01,0.07,01
1998,4,1,4,15,-2.15,01,0.00,06,-0.27,01,-2.02,01,17.33,01,0.07,01
1998,4,1,4,20,-2.29,01,0.00,06,-0.38,01,-2.35,01,17.23,01,0.07,01
1998,4,1,4,25,-2.15,01,0.00,06,-0.24,01,-2.00,01,17.27,01,0.07,01
1998,4,1,4,30,-2.11,01,0.00,06,-0.29,01,-1.83,01,17.23,01,0.07,01
1998,4,1,4,35,-1.94,01,0.00,06,-0.11,01,-1.62,01,17.27,01,0.07,01
1998,4,1,4,40,-1.63,01,0.00,06,0.04,01,-1.35,01,17.36,01,0.07,01
1998,4,1,4,45,-1.53,01,0.00,06,-0.04,01,-1.23,01,17.35,01,0.07,01
1998,4,1,4,50,-2.11,01,0.00,06,-0.19,01,-1.96,01,17.26,01,0.07,01
1998,4,1,4,55,-2.33,01,0.00,06,-0.32,01,-2.39,01,17.20,01,0.07,01
1998,4,1,5,0,-2.29,01,0.00,06,-0.41,01,-2.31,01,17.10,01,0.07,01
1998,4,1,5,5,-2.13,01,0.00,06,-0.35,01,-1.96,01,17.07,01,0.07,01
1998,4,1,5,10,-1.91,01,0.00,06,-0.13,01,-1.63,01,17.16,01,0.07,01
1998,4,1,5,15,-1.58,01,0.00,06,0.06,01,-1.48,01,17.28,01,0.07,01
1998,4,1,5,20,-1.44,01,0.00,06,0.18,01,-1.07,01,17.35,01,0.07,01
1998,4,1,5,25,-1.13,01,0.00,06,-0.07,01,-0.80,01,17.27,01,0.07,01
1998,4,1,5,30,-0.61,01,0.00,06,0.00,01,-0.31,01,17.25,01,0.07,01
1998,4,1,5,35,0.77,01,0.00,06,0.02,01,0.94,01,17.31,01,0.07,01
1998,4,1,5,40,2.35,01,2.58,06,0.10,01,2.58,01,17.32,01,0.07,01
1998,4,1,5,45,4.63,01,4.91,06,0.16,01,4.90,01,17.34,01,0.07,01
1998,4,1,5,50,8.97,01,9.16,06,0.34,01,9.14,01,17.41,01,0.07,01
1998,4,1,5,55,11.68,01,11.84,06,0.54,01,11.80,01,17.54,01,0.07,01
1998,4,1,6,0,19.70,01,19.76,06,0.49,01,19.72,01,17.56,01,0.07,01
1998,4,1,6,5,33.32,01,33.25,06,0.69,01,33.17,01,17.60,01,0.07,01
1998,4,1,6,10,34.25,01,34.20,06,0.74,01,34.10,01,17.61,01,0.07,01
1998,4,1,6,15,36.68,01,36.54,06,0.75,01,36.43,01,17.68,01,0.07,01
1998,4,1,6,20,59.47,01,58.97,06,0.97,01,58.81,01,17.70,01,0.07,01
1998,4,1,6,25,70.18,03,67.94,06,1.83,03,67.60,03,17.81,01,0.07,01
1998,4,1,6,30,74.90,03,73.40,06,1.96,03,73.00,03,17.99,01,0.07,01
1998,4,1,6,35,102.05,03,98.09,06,2.18,03,97.60,03,18.12,01,0.07,01
1998,4,1,6,40,135.23,11,126.21,06,3.33,10,125.40,10,18.32,01,0.07,01
1998,4,1,6,45,165.10,19,150.81,06,4.23,18,149.70,18,18.56,01,0.07,01
1998,4,1,6,50,169.94,19,154.76,06,5.18,18,153.30,18,18.81,01,0.07,01
1998,4,1,6,55,208.32,19,189.67,06,4.56,18,188.30,18,19.03,01,0.07,01
1998,4,1,7,0,259.93,27,228.93,06,5.41,26,227.20,26,19.31,01,0.07,01
1998,4,1,7,5,291.03,39,247.72,06,5.97,38,245.70,38,19.64,01,0.07,01
1998,4,1,7,10,253.70,27,220.90,06,4.50,26,219.30,26,19.97,01,0.07,01
1998,4,1,7,15,211.51,03,200.95,06,2.00,03,200.20,03,20.20,01,0.07,01
1998,4,1,7,20,263.39,19,236.34,06,2.65,18,235.30,18,20.22,01,0.07,01
1998,4,1,7,25,218.15,03,213.68,06,1.17,03,213.20,03,20.33,01,0.07,01
1998,4,1,7,30,234.15,03,221.92,06,1.44,03,221.30,03,20.45,01,0.07,01
1998,4,1,7,35,262.20,15,242.04,06,2.77,14,240.80,14,20.66,01,0.07,01
1998,4,1,7,40,251.90,15,227.60,06,2.80,14,226.30,14,20.77,01,0.07,01
1998,4,1,7,45,366.78,55,279.42,06,4.42,54,277.30,54,20.92,01,0.07,01
1998,4,1,7,50,403.27,67,290.64,06,5.31,66,288.00,66,21.17,01,0.07,01
1998,4,1,7,55,568.82,91,387.35,06,6.71,90,383.90,90,21.52,01,0.07,01
1998,4,1,8,0,362.93,43,288.70,06,2.82,42,287.20,42,21.63,01,0.07,01
1998,4,1,8,5,354.85,43,270.92,06,-0.15,42,271.00,42,21.44,01,0.07,01
1998,4,1,8,10,348.42,43,264.92,06,-0.67,42,265.30,42,21.59,01,0.07,01
1998,4,1,8,15,698.28,91,412.33,06,7.48,90,408.00,90,22.00,01,0.07,01
1998,4,1,8,20,528.63,91,344.19,06,6.37,90,340.40,90,22.54,01,0.07,01
1998,4,1,8,25,460.81,79,297.21,06,3.79,78,294.90,78,22.42,01,0.07,01
1998,4,1,8,30,272.92,15,233.56,06,-1.50,14,234.50,14,22.10,01,0.07,01
1998,4,1,8,35,415.97,35,336.18,06,0.28,34,336.00,34,22.04,01,18.61,01
1998,4,1,8,40,421.68,71,265.63,06,2.50,70,264.00,70,22.40,01,31.87,01
1998,4,1,8,45,598.71,91,235.28,06,4.47,90,232.30,90,22.51,01,31.36,01
1998,4,1,8,50,674.73,91,236.03,06,7.09,90,231.20,90,22.97,01,31.15,01
1998,4,1,8,55,683.60,91,230.62,06,6.65,90,226.00,90,23.27,01,29.99,01
1998,4,1,9,0,699.28,91,233.29,06,6.76,90,228.50,90,23.33,01,31.93,01
1998,4,1,9,5,716.56,91,229.82,06,5.58,90,225.80,90,23.37,01,31.34,01
1998,4,1,9,10,732.32,91,227.67,06,4.46,90,224.40,90,23.31,01,30.58,01
1998,4,1,9,15,744.07,91,235.06,06,4.91,90,231.40,90,23.54,01,29.91,01
1998,4,1,9,20,729.74,91,252.41,06,6.22,90,247.70,90,24.09,01,28.70,01
1998,4,1,9,25,747.41,91,275.62,06,6.00,90,271.00,90,24.49,01,28.24,01
1998,4,1,9,30,773.06,91,263.17,06,6.88,90,257.80,90,24.52,01,28.77,01
1998,4,1,9,35,763.66,91,262.76,06,5.89,90,258.10,90,24.81,01,29.22,01
1998,4,1,9,40,752.26,91,246.45,06,5.55,90,242.00,90,24.87,01,29.12,01
1998,4,1,9,45,837.88,91,240.22,06,4.58,90,236.50,90,25.05,01,29.38,01
1998,4,1,9,50,811.48,91,252.60,06,5.11,90,248.40,90,25.27,01,29.86,01
1998,4,1,9,55,895.99,91,269.09,06,6.00,90,264.10,90,25.58,01,29.64,01
1998,4,1,10,0,925.52,91,335.27,06,6.75,90,329.60,90,25.92,01,29.30,01
1998,4,1,10,5,891.16,91,343.03,06,5.22,90,338.60,90,26.12,01,29.09,01
1998,4,1,10,10,771.25,91,377.08,06,5.46,90,372.40,90,26.37,01,28.68,01
1998,4,1,10,15,1009.17,91,396.46,06,7.13,90,390.30,90,26.69,01,28.12,01
1998,4,1,10,20,586.92,75,360.74,06,4.18,74,357.10,74,26.79,01,28.15,01
1998,4,1,10,25,794.47,91,339.36,06,2.69,90,337.00,90,26.26,01,28.86,01
1998,4,1,10,30,708.94,91,338.84,06,4.56,90,334.80,90,26.65,01,28.40,01
1998,4,1,10,35,876.45,91,304.78,06,4.46,90,300.80,90,26.77,01,28.22,01
1998,4,1,10,40,537.99,91,225.36,06,0.74,90,224.70,90,26.63,01,28.72,01
1998,4,1,10,45,914.78,15,866.11,06,699.30,14,234.60,14,26.65,01,29.06,01
1998,4,1,10,50,991.17,03,978.16,06,766.00,03,282.60,03,27.06,01,29.18,01
1998,4,1,10,55,1012.82,03,997.85,06,766.00,03,298.80,03,27.24,01,29.44,01
1998,4,1,11,0,989.72,03,974.81,06,759.00,03,279.00,03,27.37,01,29.67,01
1998,4,1,11,5,987.53,03,972.01,06,748.00,03,283.50,03,27.51,01,29.87,01
1998,4,1,11,10,981.38,03,960.94,06,725.00,03,291.20,03,27.72,01,30.27,01
1998,4,1,11,15,999.16,03,981.08,06,761.00,03,275.90,03,27.71,01,30.62,01
1998,4,1,11,20,1008.02,03,992.93,06,774.00,03,273.80,03,27.87,01,30.67,01
1998,4,1,11,25,1028.81,03,1013.10,06,774.00,03,292.40,03,28.02,01,30.87,01
1998,4,1,11,30,1048.62,03,1033.81,06,773.00,03,312.80,03,28.29,01,30.55,01
1998,4,1,11,35,1105.23,23,1030.42,06,714.00,22,363.60,22,28.37,01,30.72,01
1998,4,1,11,40,1064.44,91,591.94,06,279.40,90,330.80,90,28.61,01,30.43,01
1998,4,1,11,45,946.16,91,378.76,06,21.88,90,358.30,90,28.94,01,30.51,01
1998,4,1,11,50,862.91,91,496.68,06,15.49,90,482.20,90,28.68,01,31.17,01
1998,4,1,11,55,920.34,91,443.34,06,8.28,90,435.60,90,28.64,01,31.34,01
1998,4,1,12,0,960.14,91,325.78,06,4.80,90,321.30,90,28.54,01,31.84,01
1998,4,1,12,5,899.56,91,317.30,06,5.90,90,311.80,90,29.01,01,31.10,01
1998,4,1,12,10,863.03,91,352.82,06,4.11,90,349.00,90,29.03,01,31.48,01
1998,4,1,12,15,749.53,91,371.56,06,4.16,90,367.70,90,28.78,01,32.05,01
1998,4,1,12,20,533.92,39,404.47,06,1.80,38,402.80,38,28.80,01,32.33,01
1998,4,1,12,25,664.44,67,453.11,06,2.72,66,450.60,66,28.75,01,32.89,01
1998,4,1,12,30,681.16,71,454.31,06,2.95,70,451.60,70,28.70,01,33.26,01
1998,4,1,12,35,577.32,47,431.44,06,3.32,46,428.40,46,28.61,01,33.39,01
1998,4,1,12,40,799.46,91,473.85,06,5.22,90,469.10,90,29.03,01,32.38,01
1998,4,1,12,45,714.44,79,460.62,06,5.54,78,455.60,78,29.25,01,32.47,01
1998,4,1,12,50,486.85,27,397.13,06,2.48,26,394.90,26,29.03,01,32.95,01
1998,4,1,12,55,510.97,31,413.21,06,0.90,30,412.40,30,28.85,01,33.06,01
1998,4,1,13,0,705.90,87,437.26,06,2.66,86,434.90,86,29.01,01,32.61,01
1998,4,1,13,5,731.85,91,424.08,06,5.64,90,419.10,90,29.29,01,32.51,01
1998,4,1,13,10,677.96,91,400.63,06,4.95,90,396.30,90,29.19,01,32.67,01
1998,4,1,13,15,967.14,91,326.89,06,6.90,90,320.90,90,29.52,01,32.41,01
1998,4,1,13,20,913.60,91,257.79,06,5.92,90,252.70,90,29.62,01,32.45,01
1998,4,1,13,25,887.97,91,241.81,06,5.29,90,237.30,90,29.67,01,32.99,01
1998,4,1,13,30,875.40,91,236.77,06,5.65,90,232.00,90,29.97,01,32.30,01
1998,4,1,13,35,862.83,91,233.22,06,4.45,90,229.50,90,30.29,01,31.90,01
1998,4,1,13,40,845.26,91,233.07,06,5.17,90,228.80,90,30.43,01,31.82,01
1998,4,1,13,45,837.68,91,236.40,06,4.28,90,232.90,90,30.63,01,31.37,01
1998,4,1,13,50,777.09,91,242.16,06,4.41,90,238.60,90,30.51,01,31.71,01
1998,4,1,13,55,830.51,91,245.29,06,2.62,90,243.20,90,30.81,01,31.15,01
1998,4,1,14,0,826.93,91,252.78,06,3.54,90,250.00,90,30.61,01,31.82,01
1998,4,1,14,5,819.34,91,294.07,06,4.09,90,290.90,90,30.70,01,31.83,01
1998,4,1,14,10,606.80,91,310.24,06,1.76,90,308.90,90,30.63,01,31.84,01
1998,4,1,14,15,285.31,11,259.01,06,-4.64,10,262.50,10,30.31,01,32.31,01
1998,4,1,14,20,444.03,55,308.36,06,-3.43,54,310.90,54,30.09,01,32.59,01
1998,4,1,14,25,852.88,91,333.23,06,4.31,90,330.10,90,30.64,01,32.10,01
1998,4,1,14,30,742.81,91,238.37,06,4.86,90,234.90,90,30.97,01,31.72,01
1998,4,1,14,35,712.99,91,215.92,06,3.45,90,213.50,90,31.22,01,31.39,01
1998,4,1,14,40,706.25,91,224.81,06,1.90,90,223.50,90,31.09,01,31.60,01
1998,4,1,14,45,689.15,91,220.88,06,1.30,90,220.00,90,30.88,01,32.03,01
1998,4,1,14,50,660.68,91,206.83,06,1.71,90,205.70,90,31.03,01,32.20,01
1998,4,1,14,55,638.92,91,199.17,06,1.35,90,198.30,90,31.16,01,32.11,01
1998,4,1,15,0,616.35,91,192.12,06,0.67,90,191.70,90,31.36,01,31.83,01
1998,4,1,15,5,600.80,91,202.76,06,0.10,90,202.70,90,31.42,01,31.82,01
1998,4,1,15,10,607.30,91,220.99,06,0.48,90,220.70,90,31.41,01,32.13,01
1998,4,1,15,15,532.26,91,226.55,06,0.77,90,226.10,90,31.45,01,32.31,01
1998,4,1,15,20,413.94,91,196.12,06,-3.65,90,198.20,90,31.40,01,32.14,01
1998,4,1,15,25,535.56,91,206.22,06,-0.15,90,206.30,90,31.58,01,32.02,01
1998,4,1,15,30,511.27,91,189.39,06,-0.77,90,189.80,90,31.64,01,32.03,01
1998,4,1,15,35,435.13,91,175.39,06,-0.98,90,175.90,90,31.78,01,31.64,01
1998,4,1,15,40,463.85,91,180.13,06,-1.72,90,181.00,90,31.74,01,31.38,01
1998,4,1,15,45,450.57,91,174.54,06,-1.76,90,175.40,90,31.91,01,30.93,01
1998,4,1,15,50,413.40,91,163.57,06,-1.76,90,164.40,90,31.91,01,30.70,01
1998,4,1,15,55,397.36,91,156.70,06,-2.42,90,157.80,90,31.91,01,30.35,01
1998,4,1,16,0,387.04,91,155.38,06,-2.57,90,156.50,90,31.71,01,30.38,01
1998,4,1,16,5,372.94,91,153.73,06,-2.31,90,154.70,90,31.73,01,30.29,01
1998,4,1,16,10,352.11,91,149.53,06,-2.41,90,150.50,90,31.59,01,30.39,01
1998,4,1,16,15,330.37,91,145.02,06,-2.30,90,145.90,90,31.59,01,30.43,01
1998,4,1,16,20,306.33,91,138.05,06,-2.05,90,138.80,90,31.66,01,30.46,01
1998,4,1,16,25,280.24,91,133.52,06,-3.41,90,134.70,90,31.53,01,30.66,01
1998,4,1,16,30,265.44,91,132.81,06,-3.33,90,133.90,90,31.39,01,30.94,01
1998,4,1,16,35,258.27,91,134.06,06,-3.03,90,135.00,90,31.35,01,31.12,01
1998,4,1,16,40,244.34,91,133.91,06,-2.70,90,134.70,90,31.36,01,31.05,01
1998,4,1,16,45,224.72,91,128.72,06,-2.87,90,129.50,90,31.36,01,31.22,01
1998,4,1,16,50,207.74,91,121.46,06,-2.52,90,122.10,90,31.25,01,31.47,01
1998,4,1,16,55,178.69,87,106.12,06,-2.92,86,106.80,86,31.08,01,31.89,01
1998,4,1,17,0,149.14,63,97.39,06,-2.84,62,98.00,62,31.07,01,32.13,01
1998,4,1,17,5,124.04,47,90.39,06,-3.61,46,91.10,46,30.96,01,32.29,01
1998,4,1,17,10,90.36,15,77.39,06,-4.59,14,78.20,14,30.64,01,32.40,01
1998,4,1,17,15,89.69,01,67.93,06,-3.86,01,68.54,01,30.46,01,33.36,01
1998,4,1,17,20,61.13,01,56.64,06,-4.28,01,57.23,01,30.17,01,34.76,01
1998,4,1,17,25,53.05,01,47.36,06,-3.48,01,47.77,01,30.02,01,34.94,01
1998,4,1,17,30,37.26,01,34.64,06,-2.90,01,34.93,01,29.85,01,34.81,01
1998,4,1,17,35,24.08,01,22.66,06,-2.73,01,22.88,01,29.68,01,34.37,01
1998,4,1,17,40,19.78,01,18.33,06,-2.36,01,18.48,01,29.53,01,34.95,01
1998,4,1,17,45,14.00,01,12.51,06,-2.19,01,12.60,01,29.37,01,35.80,01
1998,4,1,17,50,6.22,01,5.52,06,-2.17,01,5.57,01,29.19,01,36.14,01
1998,4,1,17,55,1.90,01,1.22,06,-2.27,01,1.24,01,28.95,01,36.26,01
1998,4,1,18,0,-0.92,01,0.00,06,-2.22,01,-1.45,01,28.75,01,36.53,01
1998,4,1,18,5,-2.21,01,0.00,06,-2.12,01,-2.75,01,28.56,01,36.83,01
1998,4,1,18,10,-3.35,01,0.00,06,-1.98,01,-3.93,01,28.40,01,37.07,01
1998,4,1,18,15,-3.92,01,0.00,06,-1.82,01,-4.35,01,28.24,01,37.32,01
1998,4,1,18,20,-3.99,01,0.00,06,-1.73,01,-4.38,01,28.06,01,37.76,01
1998,4,1,18,25,-4.05,01,0.00,06,-1.68,01,-4.42,01,27.90,01,38.09,01
1998,4,1,18,30,-4.20,01,0.00,06,-1.71,01,-4.73,01,27.72,01,38.60,01
1998,4,1,18,35,-4.22,01,0.00,06,-1.71,01,-4.74,01,27.56,01,39.07,01
1998,4,1,18,40,-4.36,01,0.00,06,-1.86,01,-4.79,01,27.35,01,39.59,01
1998,4,1,18,45,-4.46,01,0.00,06,-2.02,01,-4.82,01,27.11,01,40.12,01
1998,4,1,18,50,-4.60,01,0.00,06,-2.12,01,-4.85,01,26.90,01,40.63,01
1998,4,1,18,55,-4.68,01,0.00,06,-2.00,01,-4.96,01,26.73,01,40.96,01
1998,4,1,19,0,-4.29,01,0.00,06,-1.57,01,-4.65,01,26.73,01,40.81,01
1998,4,1,19,5,-4.18,01,0.00,06,-1.34,01,-4.34,01,26.68,01,41.02,01
1998,4,1,19,10,-4.26,01,0.00,06,-1.41,01,-4.52,01,26.53,01,41.38,01
1998,4,1,19,15,-4.25,01,0.00,06,-1.36,01,-4.48,01,26.41,01,41.68,01
1998,4,1,19,20,-4.29,01,0.00,06,-1.68,01,-4.78,01,26.17,01,42.47,01
1998,4,1,19,25,-4.45,01,0.00,06,-1.90,01,-4.79,01,25.89,01,43.64,01
1998,4,1,19,30,-4.17,01,0.00,06,-1.39,01,-4.29,01,25.89,01,44.98,01
1998,4,1,19,35,-3.91,01,0.00,06,-1.03,01,-3.97,01,25.91,01,45.37,01
1998,4,1,19,40,-3.94,01,0.00,06,-1.13,01,-4.03,01,25.80,01,45.75,01
1998,4,1,19,45,-4.32,01,0.00,06,-1.72,01,-4.71,01,25.45,01,46.64,01
1998,4,1,19,50,-4.53,01,0.00,06,-2.09,01,-4.82,01,25.15,01,47.68,01
1998,4,1,19,55,-4.53,01,0.00,06,-2.02,01,-4.79,01,24.95,01,48.19,01
1998,4,1,20,0,-4.36,01,0.00,06,-1.69,01,-4.75,01,24.87,01,48.27,01
1998,4,1,20,5,-4.31,01,0.00,06,-1.46,01,-4.71,01,24.82,01,48.40,01
1998,4,1,20,10,-4.52,01,0.00,06,-1.81,01,-4.87,01,24.60,01,49.00,01
1998,4,1,20,15,-5.02,01,0.00,06,-2.23,01,-5.30,01,24.24,01,49.79,01
1998,4,1,20,20,-4.55,01,0.00,06,-1.93,01,-4.88,01,24.16,01,49.81,01
1998,4,1,20,25,-4.31,01,0.00,06,-1.52,01,-4.65,01,24.12,01,49.57,01
1998,4,1,20,30,-4.07,01,0.00,06,-1.08,01,-4.09,01,24.17,01,48.62,01
1998,4,1,20,35,-3.81,01,0.00,06,-0.63,01,-3.72,01,24.25,01,47.84,01
1998,4,1,20,40,-3.76,01,0.00,06,-0.64,01,-3.67,01,24.21,01,47.72,01
1998,4,1,20,45,-3.55,01,0.00,06,-0.46,01,-3.30,01,24.25,01,47.29,01
1998,4,1,20,50,-4.11,01,0.00,06,-1.20,01,-4.14,01,24.01,01,48.34,01
1998,4,1,20,55,-4.38,01,0.00,06,-1.68,01,-4.72,01,23.66,01,49.43,01
1998,4,1,21,0,-4.42,01,0.00,06,-1.69,01,-4.79,01,23.46,01,49.70,01
1998,4,1,21,5,-4.59,01,0.00,06,-2.15,01,-4.92,01,23.20,01,50.53,01
1998,4,1,21,10,-4.92,01,0.00,06,-2.42,01,-5.20,01,22.82,01,51.64,01
1998,4,1,21,15,-4.79,01,0.00,06,-2.32,01,-5.09,01,22.62,01,51.86,01
1998,4,1,21,20,-4.50,01,0.00,06,-1.91,01,-4.80,01,22.58,01,51.90,01
1998,4,1,21,25,-4.31,01,0.00,06,-1.45,01,-4.49,01,22.63,01,51.91,01
1998,4,1,21,30,-4.40,01,0.00,06,-1.38,01,-4.64,01,22.56,01,52.16,01
1998,4,1,21,35,-4.48,01,0.00,06,-1.50,01,-4.77,01,22.42,01,52.63,01
1998,4,1,21,40,-4.93,01,0.00,06,-1.95,01,-5.09,01,22.14,01,52.97,01
1998,4,1,21,45,-4.69,01,0.00,06,-1.93,01,-4.88,01,21.93,01,53.16,01
1998,4,1,21,50,-4.38,01,0.00,06,-1.63,01,-4.55,01,21.91,01,53.03,01
1998,4,1,21,55,-4.41,01,0.00,06,-1.65,01,-4.64,01,21.80,01,53.51,01
1998,4,1,22,0,-4.54,01,0.00,06,-1.72,01,-4.79,01,21.58,01,54.29,01
1998,4,1,22,5,-4.40,01,0.00,06,-1.57,01,-4.71,01,21.51,01,54.80,01
1998,4,1,22,10,-4.22,01,0.00,06,-1.28,01,-4.22,01,21.48,01,55.49,01
1998,4,1,22,15,-4.08,01,0.00,06,-1.00,01,-4.00,01,21.52,01,55.91,01
1998,4,1,22,20,-4.04,01,0.00,06,-0.89,01,-3.99,01,21.51,01,56.35,01
1998,4,1,22,25,-4.18,01,0.00,06,-1.04,01,-4.03,01,21.40,01,56.92,01
1998,4,1,22,30,-4.27,01,0.00,06,-1.07,01,-4.21,01,21.30,01,57.35,01
1998,4,1,22,35,-4.34,01,0.00,06,-1.14,01,-4.18,01,21.22,01,57.69,01
1998,4,1,22,40,-4.25,01,0.00,06,-1.03,01,-4.04,01,21.18,01,57.76,01
1998,4,1,22,45,-3.65,01,0.00,06,-0.43,01,-3.46,01,21.32,01,56.58,01
1998,4,1,22,50,-3.42,01,0.00,06,-0.54,01,-3.13,01,21.36,01,57.20,01
1998,4,1,22,55,-4.05,01,0.00,06,-1.17,01,-4.00,01,21.01,01,58.18,01
1998,4,1,23,0,-4.20,01,0.00,06,-1.35,01,-4.04,01,20.81,01,57.42,01
1998,4,1,23,5,-4.23,01,0.00,06,-1.34,01,-4.01,01,20.69,01,55.98,01
1998,4,1,23,10,-3.87,01,0.00,06,-0.79,01,-3.70,01,20.82,01,53.43,01
1998,4,1,23,15,-3.06,01,0.00,06,-0.18,01,-2.55,01,21.15,01,52.08,01
1998,4,1,23,20,-3.83,01,0.00,06,-0.63,01,-3.65,01,20.99,01,52.29,01
1998,4,1,23,25,-4.47,01,0.00,06,-1.16,01,-4.58,01,20.67,01,52.98,01
1998,4,1,23,30,-4.47,01,0.00,06,-1.41,01,-4.70,01,20.49,01,53.62,01
1998,4,1,23,35,-4.41,01,0.00,06,-1.44,01,-4.59,01,20.42,01,54.30,01
1998,4,1,23,40,-4.39,01,0.00,06,-1.54,01,-4.63,01,20.31,01,55.30,01
1998,4,1,23,45,-4.23,01,0.00,06,-1.29,01,-4.15,01,20.26,01,54.91,01
1998,4,1,23,50,-3.86,01,0.00,06,-0.92,01,-3.86,01,20.30,01,54.73,01
1998,4,1,23,55,-3.82,01,0.00,06,-0.88,01,-3.71,01,20.22,01,54.85,01
1998,4,2,0,0,-3.63,01,0.00,06,-0.76,01,-3.30,01,20.21,01,54.09,01
1998,4,2,0,5,-3.82,01,0.00,06,-0.97,01,-3.75,01,20.08,01,54.24,01
1998,4,2,0,10,-3.85,01,0.00,06,-1.03,01,-3.79,01,19.97,01,54.79,01
1998,4,2,0,15,-3.63,01,0.00,06,-0.87,01,-3.40,01,20.00,01,54.91,01
1998,4,2,0,20,-3.71,01,0.00,06,-0.68,01,-3.44,01,20.01,01,55.12,01
1998,4,2,0,25,-3.25,01,0.00,06,-0.42,01,-2.80,01,20.09,01,55.38,01
1998,4,2,0,30,-2.53,01,0.00,06,0.24,01,-2.37,01,20.32,01,55.52,01
1998,4,2,0,35,-2.40,01,0.00,06,0.37,01,-2.31,01,20.49,01,55.83,01
1998,4,2,0,40,-2.70,01,0.00,06,0.18,01,-2.41,01,20.48,01,56.82,01
1998,4,2,0,45,-3.08,01,0.00,06,0.04,01,-2.52,01,20.41,01,56.70,01
1998,4,2,0,50,-2.64,01,0.00,06,0.14,01,-2.37,01,20.50,01,56.55,01
1998,4,2,0,55,-3.30,01,0.00,06,-0.28,01,-2.66,01,20.37,01,56.93,01
1998,4,2,1,0,-3.34,01,0.00,06,-0.35,01,-2.66,01,20.22,01,57.62,01
1998,4,2,1,5,-2.84,01,0.00,06,-0.21,01,-2.39,01,20.24,01,57.93,01
1998,4,2,1,10,-3.53,01,0.00,06,-0.71,01,-3.03,01,20.06,01,58.84,01
1998,4,2,1,15,-3.60,01,0.00,06,-0.68,01,-3.17,01,19.94,01,58.45,01
1998,4,2,1,20,-3.15,01,0.00,06,-0.40,01,-2.53,01,20.01,01,56.39,01
1998,4,2,1,25,-2.84,01,0.00,06,-0.17,01,-2.40,01,20.07,01,54.38,01
1998,4,2,1,30,-2.97,01,0.00,06,-0.29,01,-2.49,01,20.02,01,53.62,01
1998,4,2,1,35,-3.49,01,0.00,06,-0.70,01,-3.05,01,19.77,01,54.27,01
1998,4,2,1,40,-3.58,01,0.00,06,-0.85,01,-3.21,01,19.63,01,56.90,01
1998,4,2,1,45,-3.39,01,0.00,06,-0.59,01,-2.92,01,19.69,01,59.92,01
1998,4,2,1,50,-3.43,01,0.00,06,-0.57,01,-3.01,01,19.69,01,62.71,01
1998,4,2,1,55,-3.39,01,0.00,06,-0.52,01,-2.92,01,19.69,01,63.36,01
1998,4,2,2,0,-3.62,01,0.00,06,-0.66,01,-3.37,01,19.58,01,63.87,01
1998,4,2,2,5,-3.26,01,0.00,06,-0.39,01,-2.73,01,19.60,01,64.31,01
1998,4,2,2,10,-3.36,01,0.00,06,-0.55,01,-2.95,01,19.55,01,64.68,01
1998,4,2,2,15,-3.61,01,0.00,06,-0.61,01,-3.29,01,19.44,01,65.06,01
1998,4,2,2,20,-3.44,01,0.00,06,-0.63,01,-3.01,01,19.37,01,65.22,01
1998,4,2,2,25,-3.38,01,0.00,06,-0.56,01,-2.92,01,19.36,01,65.27,01
1998,4,2,2,30,-3.51,01,0.00,06,-0.46,01,-3.07,01,19.34,01,64.99,01
1998,4,2,2,35,-2.72,01,0.00,06,-0.11,01,-2.40,01,19.54,01,65.15,01
1998,4,2,2,40,-2.64,01,0.00,06,-0.13,01,-2.41,01,19.50,01,65.76,01
1998,4,2,2,45,-2.53,01,0.00,06,-0.10,01,-2.36,01,19.48,01,65.32,01
1998,4,2,2,50,-2.32,01,0.00,06,0.14,01,-2.12,01,19.58,01,64.65,01
1998,4,2,2,55,-2.28,01,0.00,06,0.30,01,-2.00,01,19.65,01,64.37,01
1998,4,2,3,0,-2.39,01,0.00,06,0.04,01,-2.23,01,19.60,01,64.45,01
1998,4,2,3,5,-2.87,01,0.00,06,-0.32,01,-2.53,01,19.43,01,64.56,01
1998,4,2,3,10,-3.13,01,0.00,06,-0.56,01,-2.81,01,19.29,01,64.17,01
1998,4,2,3,15,-3.13,01,0.00,06,-0.62,01,-2.81,01,19.22,01,63.19,01
1998,4,2,3,20,-2.89,01,0.00,06,-0.52,01,-2.57,01,19.20,01,62.22,01
1998,4,2,3,25,-2.38,01,0.00,06,-0.24,01,-2.33,01,19.27,01,60.88,01
1998,4,2,3,30,-2.12,01,0.00,06,0.02,01,-1.77,01,19.41,01,59.51,01
1998,4,2,3,35,-1.98,01,0.00,06,0.22,01,-1.60,01,19.55,01,58.56,01
1998,4,2,3,40,-1.94,01,0.00,06,0.40,01,-1.56,01,19.62,01,57.99,01
1998,4,2,3,45,-1.87,01,0.00,06,0.55,01,-1.44,01,19.76,01,57.04,01
1998,4,2,3,50,-1.82,01,0.00,06,0.57,01,-1.31,01,19.84,01,56.22,01
1998,4,2,3,55,-2.00,01,0.00,06,0.32,01,-1.59,01,19.85,01,55.58,01
1998,4,2,4,0,-2.01,01,0.00,06,0.31,01,-1.60,01,19.87,01,54.81,01
1998,4,2,4,5,-1.88,01,0.00,06,0.41,01,-1.49,01,19.97,01,53.77,01
1998,4,2,4,10,-1.83,01,0.00,06,0.35,01,-1.44,01,20.04,01,53.29,01
1998,4,2,4,15,-2.08,01,0.00,06,0.18,01,-1.63,01,20.00,01,53.37,01
1998,4,2,4,20,-1.85,01,0.00,06,0.38,01,-1.52,01,20.08,01,53.07,01
1998,4,2,4,25,-1.98,01,0.00,06,0.07,01,-1.58,01,20.08,01,53.57,01
1998,4,2,4,30,-2.09,01,0.00,06,-0.01,01,-1.66,01,20.07,01,53.83,01
1998,4,2,4,35,-2.04,01,0.00,06,0.12,01,-1.61,01,20.10,01,53.86,01
1998,4,2,4,40,-1.70,01,0.00,06,0.25,01,-1.43,01,20.21,01,53.61,01
1998,4,2,4,45,-2.08,01,0.00,06,0.13,01,-1.68,01,20.21,01,54.04,01
1998,4,2,4,50,-2.10,01,0.00,06,0.13,01,-1.66,01,20.23,01,54.12,01
1998,4,2,4,55,-1.77,01,0.00,06,0.09,01,-1.56,01,20.25,01,54.08,01
1998,4,2,5,0,-1.28,01,0.00,06,0.37,01,-0.87,01,20.34,01,54.00,01
1998,4,2,5,5,-1.16,01,0.00,06,0.22,01,-0.77,01,20.32,01,54.50,01
1998,4,2,5,10,-0.98,01,0.00,06,0.39,01,-0.54,01,20.37,01,54.09,01
1998,4,2,5,15,-0.99,01,0.00,06,0.19,01,-0.53,01,20.37,01,53.93,01