1999,8,1,0,5,-3.93,01,0.00,06,0.01,01,-4.15,01,35.83,01,15.92,01
1999,8,1,0,10,-4.03,01,0.00,06,-0.29,01,-4.31,01,35.73,01,16.16,01
1999,8,1,0,15,-4.32,01,0.00,06,-0.68,01,-4.48,01,35.53,01,16.53,01
1999,8,1,0,20,-4.00,01,0.00,06,-0.10,01,-4.07,01,35.48,01,16.45,01
1999,8,1,0,25,-3.87,01,0.00,06,0.04,01,-3.84,01,35.46,01,16.56,01
1999,8,1,0,30,-3.43,01,0.00,06,0.51,01,-3.33,01,35.54,01,16.61,01
1999,8,1,0,35,-3.06,01,0.00,06,0.81,01,-2.94,01,35.64,01,16.71,01
1999,8,1,0,40,-2.82,01,0.00,06,1.13,01,-2.79,01,35.81,01,16.83,01
1999,8,1,0,45,-2.77,01,0.00,06,1.16,01,-2.63,01,35.94,01,17.00,01
1999,8,1,0,50,-2.82,01,0.00,06,0.91,01,-2.76,01,35.95,01,17.06,01
1999,8,1,0,55,-2.75,01,0.00,06,0.62,01,-2.70,01,35.96,01,17.40,01
1999,8,1,1,0,-2.84,01,0.00,06,0.19,01,-2.89,01,35.90,01,17.54,01
1999,8,1,1,5,-2.73,01,0.00,06,0.45,01,-2.61,01,35.94,01,17.64,01
1999,8,1,1,10,-2.77,01,0.00,06,0.14,01,-2.79,01,35.89,01,17.72,01
1999,8,1,1,15,-2.68,01,0.00,06,0.33,01,-2.50,01,35.91,01,17.86,01
1999,8,1,1,20,-2.28,01,0.00,06,0.81,01,-2.03,01,36.03,01,17.90,01
1999,8,1,1,25,-2.44,01,0.00,06,0.30,01,-2.20,01,35.98,01,17.97,01
1999,8,1,1,30,-2.52,01,0.00,06,0.03,01,-2.38,01,35.89,01,18.12,01
1999,8,1,1,35,-2.47,01,0.00,06,-0.05,01,-2.32,01,35.83,01,18.24,01
1999,8,1,1,40,-2.60,01,0.00,06,-0.43,01,-2.50,01,35.68,01,18.40,01
1999,8,1,1,45,-2.59,01,0.00,06,-0.22,01,-2.41,01,35.59,01,18.58,01
1999,8,1,1,50,-2.58,01,0.00,06,-0.35,01,-2.46,01,35.50,01,18.74,01
1999,8,1,1,55,-2.56,01,0.00,06,-0.30,01,-2.38,01,35.39,01,18.94,01
1999,8,1,2,0,-2.48,01,0.00,06,-0.28,01,-2.45,01,35.35,01,19.05,01
1999,8,1,2,5,-2.67,01,0.00,06,-0.37,01,-2.58,01,35.23,01,19.28,01
1999,8,1,2,10,-2.50,01,0.00,06,-0.15,01,-2.38,01,35.19,01,19.51,01
1999,8,1,2,15,-2.52,01,0.00,06,-0.03,01,-2.35,01,35.15,01,19.61,01
1999,8,1,2,20,-2.72,01,0.00,06,-0.37,01,-2.53,01,35.05,01,19.76,01
1999,8,1,2,25,-2.58,01,0.00,06,-0.09,01,-2.44,01,34.99,01,19.90,01
1999,8,1,2,30,-2.38,01,0.00,06,0.26,01,-2.32,01,35.02,01,19.91,01
1999,8,1,2,35,-2.63,01,0.00,06,0.04,01,-2.44,01,34.96,01,20.04,01
1999,8,1,2,40,-2.79,01,0.00,06,-0.38,01,-2.85,01,34.86,01,20.18,01
1999,8,1,2,45,-3.12,01,0.00,06,-0.61,01,-3.33,01,34.70,01,20.40,01
1999,8,1,2,50,-2.89,01,0.00,06,-0.23,01,-3.03,01,34.67,01,20.49,01
1999,8,1,2,55,-3.15,01,0.00,06,-0.37,01,-3.33,01,34.62,01,20.56,01
1999,8,1,3,0,-3.65,01,0.00,06,-0.57,01,-3.74,01,34.50,01,20.83,01
1999,8,1,3,5,-3.86,01,0.00,06,-0.61,01,-4.03,01,34.41,01,21.10,01
1999,8,1,3,10,-4.05,01,0.00,06,-0.61,01,-4.25,01,34.31,01,21.25,01
1999,8,1,3,15,-4.36,01,0.00,06,-0.96,01,-4.45,01,34.18,01,21.39,01
1999,8,1,3,20,-5.39,01,0.00,06,-1.33,01,-5.39,01,33.97,01,21.58,01
1999,8,1,3,25,-6.00,01,0.00,06,-1.60,01,-5.40,01,33.84,01,21.82,01
1999,8,1,3,30,-5.25,01,0.00,06,-1.22,01,-4.62,01,33.82,01,22.08,01
1999,8,1,3,35,-4.83,01,0.00,06,-1.31,01,-4.55,01,33.80,01,22.15,01
1999,8,1,3,40,-4.74,01,0.00,06,-1.92,01,-4.20,01,33.47,01,22.62,01
1999,8,1,3,45,-5.07,01,0.00,06,-1.85,01,-4.39,01,33.13,01,23.31,01
1999,8,1,3,50,-3.47,01,0.00,06,0.13,01,-2.94,01,33.63,01,22.57,01
1999,8,1,3,55,-2.52,01,0.00,06,1.13,01,-1.80,01,34.07,01,21.88,01
1999,8,1,4,0,-2.27,01,0.00,06,1.53,01,-1.20,01,34.28,01,21.52,01
1999,8,1,4,5,-2.66,01,0.00,06,0.53,01,-1.81,01,34.13,01,21.64,01
1999,8,1,4,10,-2.96,01,0.00,06,0.07,01,-2.39,01,34.00,01,21.70,01
1999,8,1,4,15,-2.47,01,0.00,06,1.19,01,-1.90,01,34.58,01,20.89,01
1999,8,1,4,20,-3.84,01,0.00,06,-0.08,01,-3.69,01,34.52,01,21.00,01
1999,8,1,4,25,-3.23,01,0.00,06,-0.23,01,-2.71,01,34.19,01,21.42,01
1999,8,1,4,30,-2.80,01,0.00,06,-0.78,01,-2.22,01,33.89,01,21.17,01
1999,8,1,4,35,-2.88,01,0.00,06,-0.92,01,-2.52,01,33.70,01,21.73,01
1999,8,1,4,40,-3.79,01,0.00,06,-1.30,01,-3.51,01,33.52,01,21.59,01
1999,8,1,4,45,-2.63,01,0.00,06,0.16,01,-1.95,01,33.97,01,21.47,01
1999,8,1,4,50,-2.93,01,0.00,06,-0.99,01,-2.49,01,33.68,01,21.85,01
1999,8,1,4,55,-3.45,01,0.00,06,-1.74,01,-3.09,01,33.33,01,21.97,01
1999,8,1,5,0,-3.75,01,0.00,06,-1.71,01,-3.45,01,33.04,01,22.05,01
1999,8,1,5,5,-4.02,01,0.00,06,-1.91,01,-3.81,01,32.88,01,22.46,01
1999,8,1,5,10,-4.30,01,0.00,06,-1.67,01,-4.11,01,32.73,01,22.53,01
1999,8,1,5,15,-4.72,01,0.00,06,-1.69,01,-4.58,01,32.56,01,22.36,01
1999,8,1,5,20,-3.99,01,0.00,06,-1.35,01,-3.66,01,32.60,01,21.98,01
1999,8,1,5,25,-2.84,01,0.00,06,-0.69,01,-2.34,01,32.73,01,21.73,01
1999,8,1,5,30,-2.35,01,0.00,06,-0.92,01,-1.82,01,32.57,01,21.98,01
1999,8,1,5,35,-0.91,01,0.00,06,-0.48,01,-0.44,01,32.53,01,22.23,01
1999,8,1,5,40,1.88,01,2.66,06,0.70,01,2.65,08,32.86,01,22.56,01
1999,8,1,5,45,5.92,01,6.56,06,-0.91,01,6.58,01,32.51,01,23.39,01
1999,8,1,5,50,12.78,01,13.36,06,-0.30,01,13.37,01,32.45,01,22.67,01
1999,8,1,5,55,21.60,01,22.37,06,0.74,01,22.32,01,32.69,01,22.41,01
1999,8,1,6,0,29.89,01,30.59,06,0.18,01,30.58,01,32.57,01,22.46,01
1999,8,1,6,5,35.64,01,36.10,06,-0.39,01,36.14,01,32.28,01,22.87,01
1999,8,1,6,10,39.82,01,40.39,06,-0.08,01,40.40,01,32.21,01,23.00,01
1999,8,1,6,15,43.38,01,44.31,06,0.24,01,44.28,01,32.23,01,22.94,01
1999,8,1,6,20,42.85,01,43.90,06,0.28,01,43.86,01,32.24,01,22.91,01
1999,8,1,6,25,42.49,01,43.17,06,-0.01,01,43.17,01,32.18,01,22.94,01
1999,8,1,6,30,46.79,03,47.47,06,0.14,03,47.44,03,32.09,01,23.00,01
1999,8,1,6,35,56.60,03,57.25,06,0.51,03,57.14,03,32.07,01,22.96,01
1999,8,1,6,40,64.23,03,64.97,06,1.01,03,64.73,03,32.13,01,22.90,01
1999,8,1,6,45,73.39,03,74.16,06,1.42,03,73.80,03,32.18,01,22.64,01
1999,8,1,6,50,86.18,03,87.03,06,3.42,03,86.10,03,32.16,01,22.59,01
1999,8,1,6,55,97.87,03,99.26,06,2.61,03,98.50,03,32.24,01,23.07,01
1999,8,1,7,0,114.85,03,116.18,06,10.85,03,112.80,03,32.37,01,22.89,01
1999,8,1,7,5,174.52,03,176.22,06,109.20,03,140.20,03,32.79,01,22.24,01
1999,8,1,7,10,181.02,03,182.77,06,83.10,03,153.80,03,33.02,01,22.35,01
1999,8,1,7,15,172.57,03,173.66,06,46.99,03,156.40,03,33.12,01,22.24,01
1999,8,1,7,20,194.93,03,195.59,06,65.05,03,170.50,03,33.39,01,19.21,01
1999,8,1,7,25,226.04,03,226.44,06,103.80,03,184.50,03,33.53,01,17.37,01
1999,8,1,7,30,242.21,03,242.35,06,124.20,03,189.90,03,33.42,01,17.07,01
1999,8,1,7,35,203.80,03,203.23,06,36.63,03,187.10,03,33.28,01,17.88,01
1999,8,1,7,40,311.36,03,312.16,06,192.80,03,223.80,03,33.31,01,18.33,01
1999,8,1,7,45,354.02,03,355.44,06,236.40,03,242.90,03,33.55,01,18.15,01
1999,8,1,7,50,375.38,03,377.11,06,248.60,03,254.40,03,33.89,01,18.03,01
1999,8,1,7,55,380.79,03,381.90,06,236.00,03,261.30,03,34.02,01,17.58,01
1999,8,1,8,0,297.29,03,296.71,06,71.00,03,259.20,03,34.18,01,17.97,01
1999,8,1,8,5,409.80,03,409.09,06,170.90,03,315.90,03,34.21,01,17.61,01
1999,8,1,8,10,458.75,03,458.55,06,213.40,03,338.60,03,34.55,01,16.78,01
1999,8,1,8,15,510.07,03,511.16,06,276.60,03,351.10,03,34.89,01,16.73,01
1999,8,1,8,20,392.35,03,390.73,06,106.60,03,327.30,03,34.90,01,16.01,01
1999,8,1,8,25,574.78,03,576.44,06,343.00,03,366.80,03,35.05,01,15.96,01
1999,8,1,8,30,499.39,03,501.38,06,232.00,03,355.90,03,35.29,01,15.82,01
1999,8,1,8,35,387.08,03,385.73,06,93.40,03,325.70,03,35.19,01,15.76,01
1999,8,1,8,40,442.42,03,444.00,06,167.90,03,333.50,03,35.52,01,15.58,01
1999,8,1,8,45,376.17,03,374.85,06,83.10,03,318.90,03,35.53,01,16.19,01
1999,8,1,8,50,642.64,03,648.20,06,379.70,03,386.90,03,35.98,01,15.88,01
1999,8,1,8,55,514.85,03,518.83,06,237.10,03,352.20,03,36.50,01,15.43,01
1999,8,1,9,0,420.61,03,419.72,06,112.70,03,338.90,03,36.29,01,15.72,01
1999,8,1,9,5,429.97,03,432.13,06,127.10,03,339.20,03,36.24,01,15.49,01
1999,8,1,9,10,351.02,03,352.07,06,44.93,03,318.60,03,36.27,01,15.52,01
1999,8,1,9,15,327.90,03,326.77,06,24.09,03,308.50,03,36.23,01,16.04,01
1999,8,1,9,20,703.00,03,723.06,06,401.80,03,413.10,03,36.39,01,15.87,01
1999,8,1,9,25,697.20,03,723.59,06,395.40,03,413.50,03,36.96,01,15.52,01
1999,8,1,9,30,708.00,10,743.48,06,410.40,11,416.50,11,37.11,01,15.65,01
1999,8,1,9,35,727.00,14,771.20,06,423.30,15,428.80,15,37.14,01,15.64,01
1999,8,1,9,40,739.00,18,789.92,06,417.70,19,447.10,19,37.28,01,15.72,01
1999,8,1,9,45,774.00,18,836.20,06,414.80,19,491.00,19,37.55,01,15.63,01
1999,8,1,9,50,611.80,03,641.99,06,201.80,03,471.80,03,37.64,01,15.88,01
1999,8,1,9,55,601.79,10,626.42,06,156.90,11,492.40,11,37.66,01,15.86,01
1999,8,1,10,0,626.52,10,656.53,06,168.90,11,510.50,11,37.80,01,15.68,01
1999,8,1,10,5,483.13,03,485.93,06,43.36,03,448.00,03,37.92,01,15.49,01
1999,8,1,10,10,407.24,03,401.36,06,4.59,03,397.30,03,37.69,01,15.62,01
1999,8,1,10,15,408.72,03,407.36,06,16.29,03,392.80,03,37.36,01,15.88,01
1999,8,1,10,20,390.62,03,385.08,06,0.86,03,384.30,03,37.33,01,16.01,01
1999,8,1,10,25,473.02,10,497.92,06,73.10,11,431.30,11,37.48,01,15.93,01
1999,8,1,10,30,450.82,03,466.57,06,46.40,03,423.90,03,37.65,01,15.81,01
1999,8,1,10,35,387.08,03,384.10,06,2.26,03,382.00,03,37.52,01,15.90,01
1999,8,1,10,40,398.45,03,396.42,06,5.90,03,390.90,03,37.67,01,15.67,01
1999,8,1,10,45,415.72,03,415.60,06,9.55,03,406.60,03,37.66,01,15.62,01
1999,8,1,10,50,413.90,03,414.26,06,11.87,03,403.00,03,37.67,01,15.76,01
1999,8,1,10,55,571.73,30,671.07,06,159.90,31,518.40,31,37.65,01,15.84,01
1999,8,1,11,0,909.04,02,1249.91,06,472.50,02,796.00,08,38.00,01,15.75,01
1999,8,1,11,5,972.75,02,1386.32,06,551.00,02,854.00,08,38.40,01,15.57,01
1999,8,1,11,10,916.73,02,1301.35,06,503.90,02,812.00,08,38.85,01,15.50,01
1999,8,1,11,15,951.72,02,1358.59,06,524.30,02,847.00,08,39.15,01,15.49,01
1999,8,1,11,20,977.81,02,1391.90,06,524.40,02,878.00,08,39.55,01,15.13,01
1999,8,1,11,25,904.14,02,1237.17,06,427.10,02,817.00,08,39.69,01,14.97,01
1999,8,1,11,30,1014.06,02,1450.74,06,534.60,02,923.00,08,39.84,01,14.71,01
1999,8,1,11,35,1009.23,02,1452.92,06,535.20,02,923.00,08,39.81,01,14.47,01
1999,8,1,11,40,976.44,02,1413.08,06,521.90,02,895.00,08,40.10,01,14.22,01
1999,8,1,11,45,976.59,02,1433.91,06,537.70,02,899.00,08,39.97,01,13.93,01
1999,8,1,11,50,993.71,02,1465.99,06,546.90,02,921.00,08,40.01,01,13.73,01
1999,8,1,11,55,890.02,02,1246.16,06,425.10,02,822.00,08,40.06,01,13.79,01
1999,8,1,12,0,726.47,58,934.24,06,267.40,59,667.20,59,40.27,01,13.70,01
1999,8,1,12,5,1004.03,02,1461.43,06,521.90,02,940.00,08,40.09,01,13.66,01
1999,8,1,12,10,733.50,70,963.15,06,276.60,71,686.80,71,40.25,01,13.51,01
1999,8,1,12,15,625.85,38,750.78,06,168.10,39,582.90,39,40.18,01,13.39,01
1999,8,1,12,20,1023.82,02,1462.54,06,495.60,02,968.00,08,40.27,01,13.50,01
1999,8,1,12,25,936.79,02,1281.54,06,401.90,02,881.00,08,40.76,01,13.45,01
1999,8,1,12,30,768.15,70,1003.97,06,281.40,71,724.00,71,40.62,01,13.58,01
1999,8,1,12,35,1044.34,02,1516.11,06,527.90,02,992.00,08,40.77,01,13.45,01
1999,8,1,12,40,1049.17,02,1531.49,06,537.70,02,999.00,08,41.23,01,13.19,01
1999,8,1,12,45,1063.97,02,1548.67,06,540.50,02,1015.00,08,41.46,01,13.03,01
1999,8,1,12,50,907.14,02,1236.38,06,382.50,02,860.00,08,41.08,01,13.17,01
1999,8,1,12,55,531.90,10,568.07,06,62.61,11,506.70,11,40.63,01,13.36,01
1999,8,1,13,0,475.72,03,481.18,06,20.68,03,461.00,03,40.30,01,13.52,01
1999,8,1,13,5,625.71,18,677.36,06,88.80,19,591.10,19,40.19,01,13.59,01
1999,8,1,13,10,612.81,18,678.19,06,92.50,19,588.80,19,40.55,01,13.35,01
1999,8,1,13,15,597.70,26,689.78,06,123.60,27,571.00,27,40.46,01,13.24,01
1999,8,1,13,20,753.81,54,931.41,06,231.80,55,710.00,55,41.03,01,12.88,01
1999,8,1,13,25,532.86,10,566.55,06,59.91,11,509.70,11,41.25,01,12.47,01
1999,8,1,13,30,858.60,02,1136.29,06,339.90,02,816.00,08,41.23,01,12.18,01
1999,8,1,13,35,659.04,42,802.71,06,188.30,43,626.60,43,41.05,01,12.33,01
1999,8,1,13,40,861.84,02,1207.29,06,413.10,02,824.00,08,41.56,01,11.98,01
1999,8,1,13,45,777.20,90,1062.52,06,354.90,91,736.00,91,41.44,01,11.59,01
1999,8,1,13,50,710.44,78,945.73,06,296.90,79,675.00,79,41.68,01,10.76,01
1999,8,1,13,55,428.38,03,429.95,06,28.95,03,403.80,03,41.68,01,10.79,01
1999,8,1,14,0,585.66,38,697.15,06,166.00,39,548.70,39,41.27,01,10.97,01
1999,8,1,14,5,629.58,62,813.10,06,248.60,63,593.10,63,41.32,01,10.91,01
1999,8,1,14,10,869.69,02,1343.82,06,569.90,02,845.00,08,41.72,01,10.69,01
1999,8,1,14,15,885.83,02,1416.31,06,637.20,02,865.00,08,42.44,01,10.43,01
1999,8,1,14,20,842.97,02,1346.74,06,617.40,02,819.00,08,42.92,01,10.14,01
1999,8,1,14,25,832.00,02,1303.56,06,591.90,02,804.00,08,42.96,01,10.02,01
1999,8,1,14,30,585.70,86,830.38,06,319.00,87,564.70,87,42.36,01,10.13,01
1999,8,1,14,35,784.00,02,1237.06,06,567.40,02,771.00,08,42.52,01,9.99,01
1999,8,1,14,40,797.00,02,1292.52,06,626.90,02,785.00,08,42.39,01,10.10,01
1999,8,1,14,45,764.00,02,1246.56,06,622.70,02,750.00,08,42.30,01,10.16,01
1999,8,1,14,50,746.00,02,1221.98,06,620.40,02,735.00,08,42.11,01,10.22,01
1999,8,1,14,55,737.00,02,1193.53,06,604.20,02,727.00,08,42.39,01,10.10,01
1999,8,1,15,0,703.01,02,1122.85,06,569.20,02,690.80,08,42.47,01,10.05,01
1999,8,1,15,5,698.83,02,1121.29,06,583.00,02,686.60,08,42.39,01,10.16,01
1999,8,1,15,10,692.74,02,1110.43,06,587.70,02,680.30,08,42.53,01,10.08,01
1999,8,1,15,15,691.85,78,881.16,06,595.60,79,453.60,79,43.00,01,9.95,01
1999,8,1,15,20,688.56,10,709.98,06,603.90,11,285.10,11,42.93,01,9.99,01
1999,8,1,15,25,680.27,10,705.27,06,599.70,11,292.10,11,42.85,01,10.05,01
1999,8,1,15,30,673.17,14,696.62,06,590.30,15,298.70,15,42.38,01,10.25,01
1999,8,1,15,35,598.57,10,622.06,06,511.20,11,285.20,11,42.59,01,10.18,01
1999,8,1,15,40,623.46,10,645.00,06,530.50,11,303.60,11,42.68,01,10.16,01
1999,8,1,15,45,615.05,10,636.62,06,529.10,11,304.40,11,43.21,01,9.93,01
1999,8,1,15,50,444.03,03,455.15,06,332.60,03,251.60,03,42.98,01,10.04,01
1999,8,1,15,55,249.84,03,247.08,06,62.57,03,209.80,03,42.42,01,10.26,01
1999,8,1,16,0,227.52,03,221.68,06,26.02,03,206.60,03,41.91,01,10.47,01
1999,8,1,16,5,180.75,03,177.03,06,0.77,03,176.60,03,41.56,01,10.67,01
1999,8,1,16,10,167.23,03,164.26,06,-0.08,03,164.30,03,41.50,01,10.71,01
1999,8,1,16,15,211.26,03,213.91,06,66.37,03,178.80,03,41.48,01,10.72,01
1999,8,1,16,20,162.04,03,162.49,06,2.52,03,161.20,03,41.52,01,10.70,01
1999,8,1,16,25,152.72,03,153.96,06,7.80,03,150.10,03,41.54,01,10.69,01
1999,8,1,16,30,275.92,03,289.83,06,245.00,03,173.00,03,41.62,01,10.66,01
1999,8,1,16,35,307.26,50,388.85,06,317.70,51,243.00,51,41.72,01,10.64,01
1999,8,1,16,40,279.11,38,336.39,06,276.30,39,214.50,39,41.72,01,10.64,01
1999,8,1,16,45,278.78,10,295.53,06,321.30,11,159.60,11,41.72,01,10.62,01
1999,8,1,16,50,142.57,03,145.67,06,49.33,03,125.70,03,41.38,01,10.75,01
1999,8,1,16,55,108.99,03,108.71,06,3.13,03,107.50,03,41.16,01,10.84,01
1999,8,1,17,0,101.40,03,100.25,06,0.94,03,99.90,03,41.13,01,10.85,01
1999,8,1,17,5,127.95,03,129.71,06,71.30,03,104.80,03,41.10,01,10.88,01
1999,8,1,17,10,173.83,03,182.95,06,192.20,03,119.40,03,41.35,01,10.71,01
1999,8,1,17,15,194.93,10,207.17,06,244.30,11,131.00,11,41.45,01,10.68,01
1999,8,1,17,20,182.05,14,193.86,06,225.90,15,127.70,15,41.39,01,10.72,01
1999,8,1,17,25,164.69,14,175.62,06,208.20,15,118.60,15,41.31,01,10.76,01
1999,8,1,17,30,111.83,03,115.48,06,53.29,03,101.90,03,41.23,01,10.80,01
1999,8,1,17,35,124.18,03,129.93,06,120.20,03,101.60,03,41.17,01,10.85,01
1999,8,1,17,40,123.64,03,129.81,06,122.90,03,103.20,03,41.20,01,10.80,01
1999,8,1,17,45,115.63,03,121.36,06,110.30,03,99.60,03,41.22,01,10.79,01
1999,8,1,17,50,104.13,03,108.80,06,81.40,03,94.30,03,41.20,01,10.81,01
1999,8,1,17,55,91.04,01,95.27,06,70.30,01,84.10,01,41.13,01,10.86,01
1999,8,1,18,0,74.88,01,77.14,06,41.10,01,71.40,01,41.08,01,10.88,01
1999,8,1,18,5,60.46,01,61.47,06,20.04,01,59.06,01,41.02,01,10.91,01
1999,8,1,18,10,46.63,01,46.45,06,1.17,01,46.33,01,40.99,01,10.91,01
1999,8,1,18,15,34.95,01,34.83,06,-0.41,01,34.86,01,40.97,01,10.93,01
1999,8,1,18,20,21.53,01,21.54,06,-1.23,01,21.62,01,40.93,01,11.01,01
1999,8,1,18,25,10.01,01,9.87,06,-1.58,01,9.94,01,40.82,01,11.08,01
1999,8,1,18,30,2.71,01,2.56,06,-1.72,01,2.61,01,40.74,01,11.08,01
1999,8,1,18,35,-1.40,01,-1.32,06,-1.53,01,-1.30,01,40.68,01,11.13,01
1999,8,1,18,40,-3.17,01,0.00,06,-1.91,01,-2.88,01,40.43,01,11.95,01
1999,8,1,18,45,-3.88,01,0.00,06,-2.11,01,-3.83,01,40.12,01,12.63,01
1999,8,1,18,50,-4.10,01,0.00,06,-1.24,01,-3.86,01,40.13,01,11.78,01
1999,8,1,18,55,-4.36,01,0.00,06,-0.99,01,-4.07,01,40.15,01,11.51,01
1999,8,1,19,0,-4.89,01,0.00,06,-0.67,01,-4.54,01,40.11,01,11.51,01
1999,8,1,19,5,-5.13,01,0.00,06,-0.86,01,-4.82,01,39.98,01,11.91,01
1999,8,1,19,10,-5.12,01,0.00,06,-0.56,01,-4.74,01,39.93,01,11.85,01
1999,8,1,19,15,-4.99,01,0.00,06,-0.63,01,-4.47,01,39.82,01,12.13,01
1999,8,1,19,20,-5.28,01,0.00,06,-1.15,01,-4.94,01,39.54,01,12.67,01
1999,8,1,19,25,-5.48,01,0.00,06,-1.30,01,-5.04,01,39.26,01,12.92,01
1999,8,1,19,30,-5.53,01,0.00,06,-1.19,01,-5.11,01,39.14,01,12.61,01
1999,8,1,19,35,-5.82,01,0.00,06,-1.15,01,-5.35,01,39.07,01,12.35,01
1999,8,1,19,40,-5.68,01,0.00,06,-1.19,01,-5.08,01,39.07,01,12.38,01
1999,8,1,19,45,-5.39,01,0.00,06,-1.15,01,-4.54,01,39.07,01,12.32,01
1999,8,1,19,50,-6.35,01,0.00,06,-1.28,01,-5.85,01,38.94,01,12.39,01
1999,8,1,19,55,-5.66,01,0.00,06,-0.80,01,-5.18,01,38.88,01,12.50,01
1999,8,1,20,0,-4.64,01,0.00,06,-0.27,01,-4.32,01,38.95,01,12.71,01
1999,8,1,20,5,-5.16,01,0.00,06,-0.31,01,-4.91,01,38.85,01,12.76,01
1999,8,1,20,10,-5.57,01,0.00,06,-0.30,01,-4.75,01,38.83,01,12.57,01
1999,8,1,20,15,-5.37,01,0.00,06,-0.54,01,-4.46,01,38.83,01,12.74,01
1999,8,1,20,20,-5.96,01,0.00,06,-1.18,01,-5.02,01,38.52,01,13.19,01
1999,8,1,20,25,-5.66,01,0.00,06,-1.22,01,-5.03,01,38.38,01,13.08,01
1999,8,1,20,30,-5.61,01,0.00,06,-1.20,01,-5.21,01,38.34,01,13.09,01
1999,8,1,20,35,-5.85,01,0.00,06,-1.40,01,-5.44,01,38.10,01,13.15,01
1999,8,1,20,40,-4.63,01,0.00,06,-1.11,01,-4.27,01,37.92,01,13.01,01
1999,8,1,20,45,-3.55,01,0.00,06,-0.35,01,-2.88,01,38.08,01,12.57,01
1999,8,1,20,50,-3.92,01,0.00,06,-0.93,01,-3.47,01,38.01,01,12.42,01
1999,8,1,20,55,-4.32,01,0.00,06,-0.59,01,-3.96,01,37.78,01,12.67,01
1999,8,1,21,0,-3.35,01,0.00,06,0.08,01,-2.67,01,38.23,01,12.36,01
1999,8,1,21,5,-3.81,01,0.00,06,0.05,01,-3.41,01,38.25,01,12.35,01
1999,8,1,21,10,-3.63,01,0.00,06,0.02,01,-3.18,01,38.26,01,12.50,01
1999,8,1,21,15,-4.07,01,0.00,06,-0.09,01,-3.94,01,38.15,01,12.43,01
1999,8,1,21,20,-4.37,01,0.00,06,-0.46,01,-4.37,01,38.01,01,12.81,01
1999,8,1,21,25,-3.60,01,0.00,06,0.26,01,-3.57,01,38.03,01,12.74,01
1999,8,1,21,30,-3.39,01,0.00,06,0.17,01,-2.76,01,38.08,01,13.37,01
1999,8,1,21,35,-4.08,01,0.00,06,-0.38,01,-3.82,01,37.64,01,13.60,01
1999,8,1,21,40,-4.11,01,0.00,06,-0.24,01,-3.62,01,37.56,01,13.16,01
1999,8,1,21,45,-3.44,01,0.00,06,0.47,01,-2.94,01,37.84,01,12.82,01
1999,8,1,21,50,-4.21,01,0.00,06,-0.43,01,-3.89,01,37.71,01,13.26,01
1999,8,1,21,55,-3.79,01,0.00,06,0.27,01,-3.78,01,37.70,01,12.71,01
1999,8,1,22,0,-3.33,01,0.00,06,0.33,01,-3.16,01,37.84,01,12.59,01
1999,8,1,22,5,-3.90,01,0.00,06,-0.14,01,-3.65,01,37.74,01,12.80,01
1999,8,1,22,10,-4.58,01,0.00,06,-0.59,01,-4.50,01,37.41,01,12.80,01
1999,8,1,22,15,-5.15,01,0.00,06,-1.14,01,-5.16,01,37.19,01,12.85,01
1999,8,1,22,20,-5.58,01,0.00,06,-1.29,01,-5.47,01,36.88,01,12.87,01
1999,8,1,22,25,-4.51,01,0.00,06,-0.72,01,-4.63,01,36.69,01,12.94,01
1999,8,1,22,30,-3.13,01,0.00,06,0.29,01,-2.72,01,36.96,01,12.84,01
1999,8,1,22,35,-3.31,01,0.00,06,-0.17,01,-2.87,01,36.89,01,12.98,01
1999,8,1,22,40,-3.27,01,0.00,06,0.18,01,-3.10,01,37.00,01,12.84,01
1999,8,1,22,45,-3.41,01,0.00,06,0.38,01,-3.46,01,37.00,01,12.78,01
1999,8,1,22,50,-3.33,01,0.00,06,0.30,01,-3.15,01,37.18,01,12.72,01
1999,8,1,22,55,-4.53,01,0.00,06,-0.86,01,-4.70,01,36.85,01,12.98,01
1999,8,1,23,0,-4.77,01,0.00,06,-0.67,01,-5.05,01,36.61,01,13.07,01
1999,8,1,23,5,-5.37,01,0.00,06,-0.83,01,-5.38,01,36.62,01,12.96,01
1999,8,1,23,10,-6.18,01,0.00,06,-1.08,01,-6.36,01,36.52,01,13.03,01
1999,8,1,23,15,-6.06,01,0.00,06,-1.23,01,-6.02,01,36.49,01,13.04,01
1999,8,1,23,20,-6.25,01,0.00,06,-1.71,01,-6.11,01,36.29,01,13.27,01
1999,8,1,23,25,-6.71,01,0.00,06,-1.93,01,-6.62,01,35.96,01,13.80,01
1999,8,1,23,30,-6.50,01,0.00,06,-1.82,01,-6.23,01,35.76,01,14.00,01
1999,8,1,23,35,-6.56,01,0.00,06,-1.85,01,-6.43,01,35.67,01,13.99,01
1999,8,1,23,40,-6.30,01,0.00,06,-1.78,01,-6.44,01,35.56,01,14.04,01
1999,8,1,23,45,-6.03,01,0.00,06,-1.60,01,-5.88,01,35.44,01,14.13,01
1999,8,1,23,50,-4.73,01,0.00,06,-1.12,01,-4.47,01,35.41,01,14.15,01
1999,8,1,23,55,-4.35,01,0.00,06,-0.92,01,-4.09,01,35.51,01,14.27,01
1999,8,2,0,0,-5.52,01,0.00,06,-1.29,01,-5.16,01,35.41,01,14.31,01
1999,8,2,0,5,-5.40,01,0.00,06,-1.42,01,-5.35,01,35.17,01,14.36,01
1999,8,2,0,10,-4.27,01,0.00,06,-1.39,01,-4.42,01,35.10,01,14.63,01
1999,8,2,0,15,-4.35,01,0.00,06,-1.69,01,-4.33,01,34.93,01,15.60,01
1999,8,2,0,20,-4.59,01,0.00,06,-1.92,01,-4.36,01,34.49,01,16.05,01
1999,8,2,0,25,-4.42,01,0.00,06,-1.69,01,-4.22,01,34.20,01,15.50,01
1999,8,2,0,30,-4.34,01,0.00,06,-1.43,01,-4.11,01,34.00,01,15.44,01
1999,8,2,0,35,-4.07,01,0.00,06,-1.18,01,-3.91,01,33.91,01,15.74,01
1999,8,2,0,40,-4.09,01,0.00,06,-0.97,01,-3.92,01,33.77,01,16.27,01
1999,8,2,0,45,-4.03,01,0.00,06,-0.80,01,-3.72,01,33.72,01,16.97,01
1999,8,2,0,50,-3.79,01,0.00,06,-0.41,01,-3.50,01,33.75,01,16.55,01
1999,8,2,0,55,-3.88,01,0.00,06,-0.21,01,-3.50,01,33.80,01,15.64,01
1999,8,2,1,0,-4.18,01,0.00,06,-0.61,01,-3.88,01,33.76,01,15.94,01
1999,8,2,1,5,-4.16,01,0.00,06,-0.42,01,-3.89,01,33.57,01,16.17,01
1999,8,2,1,10,-3.77,01,0.00,06,-0.10,01,-3.42,01,33.60,01,16.19,01
1999,8,2,1,15,-4.17,01,0.00,06,-0.53,01,-3.93,01,33.42,01,16.31,01
1999,8,2,1,20,-4.59,01,0.00,06,-0.70,01,-4.34,01,33.26,01,16.61,01
1999,8,2,1,25,-4.82,01,0.00,06,-1.04,01,-4.46,01,33.08,01,16.63,01
1999,8,2,1,30,-4.86,01,0.00,06,-1.03,01,-4.49,01,32.93,01,16.63,01
1999,8,2,1,35,-4.62,01,0.00,06,-0.91,01,-4.25,01,32.89,01,16.50,01
1999,8,2,1,40,-4.29,01,0.00,06,-0.84,01,-3.84,01,32.82,01,16.76,01
1999,8,2,1,45,-4.13,01,0.00,06,-0.69,01,-3.53,01,32.74,01,17.06,01
1999,8,2,1,50,-3.83,01,0.00,06,-0.26,01,-3.19,01,32.83,01,16.97,01
1999,8,2,1,55,-3.86,01,0.00,06,-0.40,01,-3.40,01,32.84,01,17.17,01
1999,8,2,2,0,-4.12,01,0.00,06,-0.55,01,-3.53,01,32.74,01,17.22,01
1999,8,2,2,5,-4.18,01,0.00,06,-0.65,01,-3.69,01,32.62,01,17.44,01
1999,8,2,2,10,-4.41,01,0.00,06,-0.64,01,-4.33,01,32.61,01,17.44,01
1999,8,2,2,15,-4.54,01,0.00,06,-0.93,01,-4.30,01,32.56,01,17.38,01
1999,8,2,2,20,-4.42,01,0.00,06,-0.91,01,-4.02,01,32.39,01,17.47,01
1999,8,2,2,25,-4.53,01,0.00,06,-1.06,01,-4.24,01,32.28,01,17.46,01
1999,8,2,2,30,-4.51,01,0.00,06,-0.68,01,-4.59,01,32.25,01,17.18,01
1999,8,2,2,35,-4.57,01,0.00,06,-0.80,01,-4.86,01,32.22,01,17.03,01
1999,8,2,2,40,-5.05,01,0.00,06,-1.05,01,-5.31,01,32.05,01,17.18,01
1999,8,2,2,45,-5.03,01,0.00,06,-1.39,01,-4.95,01,31.83,01,16.87,01
1999,8,2,2,50,-4.40,01,0.00,06,-1.42,01,-4.54,01,31.46,01,16.76,01
1999,8,2,2,55,-4.30,01,0.00,06,-1.35,01,-4.36,01,31.10,01,16.93,01
1999,8,2,3,0,-4.35,01,0.00,06,-1.04,01,-4.46,01,31.04,01,16.83,01
1999,8,2,3,5,-4.44,01,0.00,06,-0.73,01,-4.49,01,31.06,01,16.85,01
1999,8,2,3,10,-4.67,01,0.00,06,-0.61,01,-4.75,01,31.14,01,16.67,01
1999,8,2,3,15,-5.54,01,0.00,06,-1.12,01,-5.77,01,30.98,01,16.82,01
1999,8,2,3,20,-5.72,01,0.00,06,-1.47,01,-6.02,01,30.79,01,16.88,01
1999,8,2,3,25,-5.83,01,0.00,06,-1.53,01,-5.95,01,30.65,01,16.91,01
1999,8,2,3,30,-6.00,01,0.00,06,-1.74,01,-6.36,01,30.51,01,16.64,01
1999,8,2,3,35,-6.27,01,0.00,06,-1.76,01,-6.52,01,30.31,01,16.81,01
1999,8,2,3,40,-5.62,01,0.00,06,-1.58,01,-5.70,01,30.16,01,16.80,01
1999,8,2,3,45,-5.15,01,0.00,06,-1.38,01,-5.07,01,30.05,01,16.50,01
1999,8,2,3,50,-4.90,01,0.00,06,-1.41,01,-4.89,01,29.90,01,16.64,01
1999,8,2,3,55,-5.13,01,0.00,06,-1.65,01,-5.02,01,29.71,01,16.71,01
1999,8,2,4,0,-5.42,01,0.00,06,-1.65,01,-5.21,01,29.45,01,17.99,01
1999,8,2,4,5,-5.13,01,0.00,06,-1.77,01,-5.03,01,29.26,01,18.62,01
1999,8,2,4,10,-5.20,01,0.00,06,-1.76,01,-5.05,01,29.10,01,19.10,01
1999,8,2,4,15,-5.36,01,0.00,06,-1.79,01,-5.12,01,28.95,01,20.28,01
1999,8,2,4,20,-4.90,01,0.00,06,-1.62,01,-4.79,01,28.89,01,20.62,01
1999,8,2,4,25,-4.20,01,0.00,06,-1.27,01,-4.21,01,28.95,01,20.44,01
1999,8,2,4,30,-4.17,01,0.00,06,-1.06,01,-4.19,01,28.99,01,19.76,01
1999,8,2,4,35,-4.26,01,0.00,06,-1.18,01,-4.31,01,28.97,01,19.21,01
1999,8,2,4,40,-4.45,01,0.00,06,-1.28,01,-4.67,01,28.92,01,19.25,01
1999,8,2,4,45,-4.08,01,0.00,06,-1.07,01,-4.29,01,28.98,01,19.06,01
1999,8,2,4,50,-3.75,01,0.00,06,-0.75,01,-3.57,01,29.04,01,19.13,01
1999,8,2,4,55,-3.71,01,0.00,06,-0.66,01,-3.54,01,28.96,01,19.37,01