2000,10,1,0,5,-3.99,01,0.00,06,0.96,01,-3.37,01,28.87,01,19.02,01
2000,10,1,0,10,-3.05,01,0.00,06,1.81,01,-2.52,01,29.46,01,19.16,01
2000,10,1,0,15,-4.63,01,0.00,06,0.16,01,-4.32,01,28.83,01,20.48,01
2000,10,1,0,20,-4.84,01,0.00,06,0.02,01,-5.00,01,28.57,01,22.11,01
2000,10,1,0,25,-4.72,01,0.00,06,0.19,01,-4.64,01,28.47,01,23.23,01
2000,10,1,0,30,-3.75,01,0.00,06,1.18,01,-3.37,01,28.78,01,24.16,01
2000,10,1,0,35,-3.39,01,0.00,06,1.62,01,-3.05,01,29.11,01,23.87,01
2000,10,1,0,40,-3.77,01,0.00,06,1.11,01,-3.55,01,29.14,01,23.65,01
2000,10,1,0,45,-4.70,01,0.00,06,0.35,01,-4.43,01,28.99,01,23.90,01
2000,10,1,0,50,-4.68,01,0.00,06,0.30,01,-4.63,01,28.85,01,24.39,01
2000,10,1,0,55,-4.34,01,0.00,06,0.55,01,-4.18,01,28.90,01,24.49,01
2000,10,1,1,0,-4.58,01,0.00,06,0.33,01,-4.46,01,28.94,01,24.86,01
2000,10,1,1,5,-5.38,01,0.00,06,0.00,01,-5.65,01,28.87,01,25.00,01
2000,10,1,1,10,-6.43,01,0.00,06,-0.39,01,-6.59,01,28.63,01,25.06,01
2000,10,1,1,15,-5.98,01,0.00,06,-0.32,01,-6.23,01,28.44,01,25.48,01
2000,10,1,1,20,-5.79,01,0.00,06,-0.39,01,-6.05,01,28.39,01,25.56,01
2000,10,1,1,25,-5.71,01,0.00,06,-0.30,01,-5.99,01,28.27,01,25.96,01
2000,10,1,1,30,-6.50,01,0.00,06,-1.24,01,-6.52,01,27.88,01,25.20,01
2000,10,1,1,35,-6.44,01,0.00,06,-1.50,01,-6.40,01,27.33,01,25.11,01
2000,10,1,1,40,-5.35,01,0.00,06,-0.84,01,-5.55,01,27.49,01,25.33,01
2000,10,1,1,45,-4.77,01,0.00,06,-0.52,01,-4.76,01,27.84,01,25.23,01
2000,10,1,1,50,-4.75,01,0.00,06,-0.23,01,-4.68,01,27.96,01,25.24,01
2000,10,1,1,55,-4.77,01,0.00,06,-0.01,01,-4.86,01,27.99,01,26.82,01
2000,10,1,2,0,-4.77,01,0.00,06,-0.42,01,-4.52,01,27.82,01,26.23,01
2000,10,1,2,5,-4.82,01,0.00,06,-0.56,01,-4.56,01,27.47,01,27.02,01
2000,10,1,2,10,-5.27,01,0.00,06,-0.35,01,-4.57,01,27.31,01,27.73,01
2000,10,1,2,15,-5.22,01,0.00,06,-0.76,01,-4.58,01,27.23,01,25.62,01
2000,10,1,2,20,-5.60,01,0.00,06,-1.00,01,-5.13,01,26.82,01,26.39,01
2000,10,1,2,25,-4.74,01,0.00,06,0.11,01,-4.13,01,27.07,01,29.29,01
2000,10,1,2,30,-3.59,01,0.00,06,0.86,01,-3.09,01,27.71,01,30.37,01
2000,10,1,2,35,-2.92,01,0.00,06,0.88,01,-2.77,01,27.92,01,30.83,01
2000,10,1,2,40,-3.86,01,0.00,06,0.23,01,-3.61,01,27.84,01,30.52,01
2000,10,1,2,45,-4.40,01,0.00,06,0.05,01,-4.40,01,27.79,01,31.35,01
2000,10,1,2,50,-3.83,01,0.00,06,0.23,01,-3.82,01,27.89,01,32.35,01
2000,10,1,2,55,-4.00,01,0.00,06,0.14,01,-3.95,01,27.87,01,32.19,01
2000,10,1,3,0,-4.35,01,0.00,06,0.09,01,-4.44,01,27.80,01,32.39,01
2000,10,1,3,5,-4.65,01,0.00,06,0.10,01,-4.31,01,27.72,01,31.99,01
2000,10,1,3,10,-4.73,01,0.00,06,-0.09,01,-4.32,01,27.66,01,30.84,01
2000,10,1,3,15,-4.87,01,0.00,06,-0.57,01,-4.71,01,27.43,01,30.57,01
2000,10,1,3,20,-4.73,01,0.00,06,-0.07,01,-4.28,01,27.42,01,31.42,01
2000,10,1,3,25,-4.71,01,0.00,06,0.00,01,-3.98,01,27.46,01,31.59,01
2000,10,1,3,30,-4.77,01,0.00,06,-0.26,01,-4.30,01,27.45,01,31.52,01
2000,10,1,3,35,-4.78,01,0.00,06,-0.62,01,-5.02,01,27.23,01,32.06,01
2000,10,1,3,40,-4.90,01,0.00,06,-0.27,01,-5.03,01,27.17,01,33.50,01
2000,10,1,3,45,-4.77,01,0.00,06,-0.02,01,-4.23,01,27.32,01,33.71,01
2000,10,1,3,50,-4.77,01,0.00,06,-0.44,01,-4.31,01,27.22,01,32.74,01
2000,10,1,3,55,-4.77,01,0.00,06,-0.67,01,-4.50,01,26.91,01,33.05,01
2000,10,1,4,0,-4.76,01,0.00,06,-0.51,01,-4.37,01,26.83,01,33.95,01
2000,10,1,4,5,-4.08,01,0.00,06,0.44,01,-3.28,01,27.21,01,34.06,01
2000,10,1,4,10,-4.29,01,0.00,06,0.08,01,-3.28,01,27.22,01,33.83,01
2000,10,1,4,15,-4.58,01,0.00,06,-0.35,01,-3.70,01,27.02,01,34.10,01
2000,10,1,4,20,-4.77,01,0.00,06,-0.61,01,-3.96,01,26.79,01,34.81,01
2000,10,1,4,25,-4.71,01,0.00,06,-0.35,01,-3.89,01,26.80,01,35.31,01
2000,10,1,4,30,-4.34,01,0.00,06,-0.01,01,-3.53,01,26.93,01,35.47,01
2000,10,1,4,35,-4.37,01,0.00,06,-0.17,01,-3.29,01,26.91,01,35.16,01
2000,10,1,4,40,-4.77,01,0.00,06,-0.81,01,-4.02,01,26.55,01,35.60,01
2000,10,1,4,45,-4.77,01,0.00,06,-0.65,01,-4.08,01,26.46,01,36.06,01
2000,10,1,4,50,-4.77,01,0.00,06,-0.71,01,-4.07,01,26.43,01,36.11,01
2000,10,1,4,55,-4.76,01,0.00,06,-0.47,01,-4.05,01,26.40,01,36.37,01
2000,10,1,5,0,-4.77,01,0.00,06,-0.92,01,-4.16,01,26.24,01,36.02,01
2000,10,1,5,5,-4.34,01,0.00,06,-1.00,01,-3.66,01,25.90,01,37.74,01
2000,10,1,5,10,-3.37,01,0.00,06,-0.46,01,-2.71,01,25.90,01,38.47,01
2000,10,1,5,15,-3.47,01,0.00,06,-0.65,01,-2.91,01,25.69,01,39.24,01
2000,10,1,5,20,-3.42,01,0.00,06,-0.98,01,-2.89,01,25.48,01,40.02,01
2000,10,1,5,25,-3.45,01,0.00,06,-1.15,01,-3.07,01,25.19,01,40.68,01
2000,10,1,5,30,-3.24,01,0.00,06,-0.65,01,-3.05,01,25.11,01,40.78,01
2000,10,1,5,35,-2.48,01,0.00,06,-0.11,01,-2.32,01,25.28,01,40.40,01
2000,10,1,5,40,-1.58,01,0.00,06,-0.03,01,-1.39,01,25.34,01,40.18,01
2000,10,1,5,45,-0.43,01,0.00,06,-0.17,01,-0.30,01,25.32,01,40.17,01
2000,10,1,5,50,1.84,01,1.82,06,-0.23,01,1.82,08,25.25,01,40.36,01
2000,10,1,5,55,6.80,01,7.21,06,-0.79,01,7.23,01,25.05,01,41.12,01
2000,10,1,6,0,13.10,01,13.65,06,-0.41,01,13.67,01,24.83,01,41.82,01
2000,10,1,6,5,18.97,01,19.61,06,2.24,01,19.47,01,24.80,01,41.64,01
2000,10,1,6,10,24.33,01,24.90,06,5.25,01,24.47,01,24.80,01,41.83,01
2000,10,1,6,15,30.33,01,30.81,06,5.58,01,30.25,01,24.74,01,41.74,01
2000,10,1,6,20,41.09,01,41.29,06,13.88,01,39.63,01,24.72,01,41.51,01
2000,10,1,6,25,50.89,01,51.88,06,48.66,01,45.13,01,24.69,01,41.93,01
2000,10,1,6,30,48.65,01,49.04,06,14.27,01,46.79,01,24.65,01,41.38,01
2000,10,1,6,35,64.72,01,64.69,06,28.85,01,59.58,01,24.64,01,41.34,01
2000,10,1,6,40,98.11,03,98.34,06,116.87,03,75.43,03,24.62,01,41.31,01
2000,10,1,6,45,118.14,03,117.65,06,135.64,03,88.48,03,24.67,01,41.21,01
2000,10,1,6,50,140.05,03,138.81,06,166.40,03,99.88,03,24.75,01,40.78,01
2000,10,1,6,55,159.97,03,157.77,06,190.79,03,109.56,03,24.80,01,40.82,01
2000,10,1,7,0,177.89,03,174.89,06,207.69,03,118.53,03,24.83,01,40.47,01
2000,10,1,7,5,197.31,11,193.31,06,225.00,10,128.08,10,24.92,01,40.04,01
2000,10,1,7,10,217.24,03,212.42,06,245.05,03,136.87,03,25.02,01,39.66,01
2000,10,1,7,15,211.44,03,207.68,06,216.80,03,136.88,03,25.13,01,39.60,01
2000,10,1,7,20,200.91,03,198.04,06,179.94,03,136.03,03,25.26,01,39.62,01
2000,10,1,7,25,214.50,03,208.95,06,180.01,03,143.69,03,25.28,01,40.18,01
2000,10,1,7,30,284.05,03,275.41,06,316.65,03,155.00,03,25.42,01,39.73,01
2000,10,1,7,35,307.78,03,298.15,06,337.65,03,163.83,03,25.66,01,39.86,01
2000,10,1,7,40,328.83,03,318.95,06,359.50,03,169.71,03,25.88,01,40.43,01
2000,10,1,7,45,348.12,03,338.14,06,379.38,03,174.14,03,26.09,01,41.09,01
2000,10,1,7,50,369.01,03,358.33,06,398.93,03,179.13,03,26.29,01,41.71,01
2000,10,1,7,55,388.01,11,376.45,06,413.88,10,183.62,10,26.33,01,42.08,01
2000,10,1,8,0,409.38,03,396.90,06,433.29,03,187.89,03,26.37,01,42.41,01
2000,10,1,8,5,428.33,03,415.10,06,444.59,03,193.43,03,26.51,01,42.27,01
2000,10,1,8,10,447.57,11,433.37,06,456.01,10,198.72,10,26.57,01,42.05,01
2000,10,1,8,15,464.54,11,449.41,06,465.86,10,202.36,10,26.70,01,41.53,01
2000,10,1,8,20,485.09,11,468.46,06,479.58,10,206.72,10,26.78,01,41.40,01
2000,10,1,8,25,503.93,11,485.36,06,490.16,10,210.40,10,26.62,01,41.77,01
2000,10,1,8,30,522.24,03,502.56,06,499.92,03,214.67,03,26.55,01,41.85,01
2000,10,1,8,35,541.54,11,522.30,06,515.14,10,218.11,10,26.80,01,41.14,01
2000,10,1,8,40,559.33,11,539.74,06,526.96,10,221.01,10,26.97,01,40.64,01
2000,10,1,8,45,578.06,03,558.44,06,540.44,03,223.97,03,27.19,01,39.85,01
2000,10,1,8,50,594.78,11,574.26,06,549.21,10,226.82,10,27.22,01,39.41,01
2000,10,1,8,55,613.53,11,593.04,06,560.12,10,231.19,10,27.57,01,38.11,01
2000,10,1,9,0,625.84,11,605.93,06,562.44,10,235.21,10,28.05,01,36.53,01
2000,10,1,9,5,637.85,11,613.49,06,562.43,10,235.59,10,28.07,01,36.30,01
2000,10,1,9,10,660.68,03,640.20,06,589.37,03,236.86,03,28.11,01,36.09,01
2000,10,1,9,15,676.25,11,655.41,06,598.32,10,238.70,10,28.41,01,35.19,01
2000,10,1,9,20,691.47,03,671.42,06,609.12,03,240.02,03,28.71,01,34.41,01
2000,10,1,9,25,707.10,11,687.64,06,619.91,10,241.52,10,29.16,01,33.51,01
2000,10,1,9,30,720.20,03,698.82,06,623.95,03,242.88,03,29.16,01,33.48,01
2000,10,1,9,35,735.44,11,714.09,06,634.38,10,243.74,10,29.33,01,32.73,01
2000,10,1,9,40,748.84,03,726.77,06,641.29,03,244.67,03,29.44,01,32.68,01
2000,10,1,9,45,760.62,11,739.28,06,647.75,10,245.86,10,29.67,01,32.24,01
2000,10,1,9,50,773.29,03,751.77,06,654.57,03,246.87,03,29.99,01,31.63,01
2000,10,1,9,55,784.92,11,762.58,06,658.27,10,248.76,10,30.03,01,31.85,01
2000,10,1,10,0,794.93,11,771.87,06,660.59,10,250.40,10,30.06,01,31.46,01
2000,10,1,10,5,806.93,11,783.75,06,667.66,10,251.06,10,30.25,01,30.35,01
2000,10,1,10,10,820.51,03,798.27,06,678.81,03,251.21,03,30.67,01,29.56,01
2000,10,1,10,15,830.00,03,807.23,06,681.85,03,252.49,03,30.82,01,29.35,01
2000,10,1,10,20,839.37,03,816.14,06,684.37,03,254.38,03,31.05,01,28.78,01
2000,10,1,10,25,845.99,03,822.28,06,683.90,03,256.21,03,31.03,01,28.47,01
2000,10,1,10,30,854.43,03,831.26,06,688.25,03,257.15,03,31.41,01,27.88,01
2000,10,1,10,35,861.07,03,837.54,06,690.94,03,257.00,03,31.43,01,28.25,01
2000,10,1,10,40,868.18,03,845.23,06,695.54,03,256.91,03,31.51,01,28.29,01
2000,10,1,10,45,870.64,03,847.94,06,693.83,03,257.44,03,31.70,01,28.58,01
2000,10,1,10,50,880.70,11,857.38,06,700.76,10,257.61,10,31.71,01,28.59,01
2000,10,1,10,55,887.30,03,863.91,06,705.64,03,256.86,03,31.73,01,28.38,01
2000,10,1,11,0,891.87,03,868.60,06,706.69,03,257.85,03,31.75,01,28.25,01
2000,10,1,11,5,897.13,03,873.65,06,708.12,03,259.15,03,31.89,01,28.04,01
2000,10,1,11,10,898.54,03,876.13,06,706.23,03,261.07,03,32.15,01,27.79,01
2000,10,1,11,15,901.09,03,878.99,06,707.06,03,261.30,03,32.29,01,28.01,01
2000,10,1,11,20,904.03,03,881.23,06,708.33,03,260.83,03,32.23,01,27.84,01
2000,10,1,11,25,909.03,03,886.13,06,711.60,03,261.56,03,32.48,01,27.56,01
2000,10,1,11,30,909.58,03,886.89,06,709.97,03,262.75,03,32.79,01,27.55,01
2000,10,1,11,35,909.68,03,887.07,06,709.88,03,262.32,03,32.73,01,27.49,01
2000,10,1,11,40,909.90,03,887.39,06,710.61,03,261.60,03,32.76,01,27.49,01
2000,10,1,11,45,909.86,03,886.71,06,709.87,03,261.48,03,32.78,01,27.32,01
2000,10,1,11,50,911.92,03,889.04,06,712.86,03,261.41,03,33.20,01,26.88,01
2000,10,1,11,55,911.11,03,888.11,06,713.36,03,260.57,03,33.37,01,26.57,01
2000,10,1,12,0,911.74,03,888.40,06,715.83,03,259.53,03,33.60,01,26.22,01
2000,10,1,12,5,910.06,03,885.53,06,714.82,03,258.69,03,33.47,01,26.37,01
2000,10,1,12,10,907.41,03,882.69,06,713.22,03,258.71,03,33.39,01,26.32,01
2000,10,1,12,15,903.46,03,878.65,06,709.66,03,259.53,03,33.52,01,26.14,01
2000,10,1,12,20,899.98,03,874.44,06,707.16,03,259.54,03,33.55,01,26.12,01
2000,10,1,12,25,898.93,03,874.24,06,711.04,03,258.32,03,33.66,01,25.66,01
2000,10,1,12,30,892.13,03,867.36,06,708.23,03,256.52,03,33.72,01,25.76,01
2000,10,1,12,35,886.30,03,861.07,06,704.39,03,256.47,03,34.10,01,25.24,01
2000,10,1,12,40,883.40,03,858.09,06,705.94,03,255.40,03,34.15,01,24.97,01
2000,10,1,12,45,875.62,03,851.60,06,704.95,03,253.28,03,34.37,01,24.59,01
2000,10,1,12,50,867.84,03,842.05,06,698.43,03,253.04,03,34.34,01,24.62,01
2000,10,1,12,55,862.98,03,835.28,06,695.62,03,252.70,03,34.50,01,24.52,01
2000,10,1,13,0,856.55,03,828.91,06,694.16,03,251.88,03,34.48,01,24.48,01
2000,10,1,13,5,846.59,03,819.29,06,689.20,03,250.96,03,34.51,01,24.34,01
2000,10,1,13,10,835.39,11,807.66,06,681.18,10,250.74,10,34.38,01,24.38,01
2000,10,1,13,15,830.64,11,803.74,06,684.24,10,249.42,10,34.52,01,24.19,01
2000,10,1,13,20,820.62,11,794.34,06,681.60,10,247.50,10,34.95,01,23.46,01
2000,10,1,13,25,805.06,03,776.84,06,665.85,03,248.13,03,34.81,01,23.80,01
2000,10,1,13,30,792.71,11,764.12,06,658.65,10,246.81,10,34.63,01,23.75,01
2000,10,1,13,35,783.25,11,755.72,06,660.66,10,242.79,10,34.37,01,23.95,01
2000,10,1,13,40,774.45,11,744.87,06,653.86,10,243.36,10,34.81,01,23.55,01
2000,10,1,13,45,760.70,11,731.72,06,645.07,10,243.26,10,34.93,01,23.38,01
2000,10,1,13,50,746.40,03,718.39,06,637.76,03,241.93,03,35.11,01,23.01,01
2000,10,1,13,55,731.81,03,703.54,06,629.08,03,240.17,03,35.15,01,23.01,01
2000,10,1,14,0,717.27,03,688.79,06,622.29,03,237.19,03,35.26,01,22.78,01
2000,10,1,14,5,706.07,11,677.72,06,619.33,10,235.23,10,35.21,01,22.60,01
2000,10,1,14,10,690.90,03,661.40,06,608.82,03,233.47,03,35.06,01,22.77,01
2000,10,1,14,15,678.35,11,648.46,06,602.80,10,231.95,10,35.11,01,22.85,01
2000,10,1,14,20,660.25,11,631.95,06,594.43,10,228.52,10,35.18,01,22.68,01
2000,10,1,14,25,644.19,03,616.89,06,586.75,03,226.06,03,35.21,01,22.75,01
2000,10,1,14,30,631.51,11,602.07,06,576.84,10,225.30,10,35.24,01,22.53,01
2000,10,1,14,35,618.19,11,588.67,06,571.47,10,222.99,10,34.98,01,22.69,01
2000,10,1,14,40,601.19,11,571.45,06,558.58,10,221.59,10,34.98,01,22.44,01
2000,10,1,14,45,581.62,11,553.49,06,544.83,10,219.80,10,35.24,01,21.90,01
2000,10,1,14,50,561.04,11,533.95,06,529.70,10,217.04,10,35.32,01,21.78,01
2000,10,1,14,55,545.89,11,519.18,06,519.28,10,216.02,10,35.54,01,21.50,01
2000,10,1,15,0,524.61,11,498.07,06,493.99,10,216.97,10,35.57,01,21.51,01
2000,10,1,15,5,511.87,11,484.91,06,479.19,10,219.44,10,35.31,01,21.48,01
2000,10,1,15,10,408.31,11,385.44,06,312.77,10,216.96,10,35.13,01,21.58,01
2000,10,1,15,15,397.33,11,374.17,06,273.66,10,231.02,10,35.13,01,21.73,01
2000,10,1,15,20,347.67,11,326.99,06,184.08,10,233.62,10,35.12,01,21.60,01
2000,10,1,15,25,287.46,03,271.49,06,99.40,03,222.67,03,34.86,01,21.95,01
2000,10,1,15,30,281.93,11,266.28,06,100.50,10,218.56,10,34.86,01,22.14,01
2000,10,1,15,35,246.75,03,235.13,06,51.50,03,211.53,03,34.91,01,21.88,01
2000,10,1,15,40,270.25,03,257.83,06,90.77,03,217.76,03,34.65,01,22.13,01
2000,10,1,15,45,286.36,03,272.95,06,122.83,03,220.82,03,34.67,01,22.15,01
2000,10,1,15,50,219.91,03,212.73,06,12.24,03,207.75,03,34.67,01,22.23,01
2000,10,1,15,55,280.70,11,266.13,06,155.29,10,205.61,10,34.80,01,22.04,01
2000,10,1,16,0,245.19,03,232.44,06,71.55,03,205.82,03,34.94,01,21.89,01
2000,10,1,16,5,255.63,15,241.08,06,114.67,14,200.46,14,34.93,01,21.87,01
2000,10,1,16,10,215.51,03,204.83,06,41.57,03,190.85,03,34.89,01,22.15,01
2000,10,1,16,15,272.17,15,254.64,06,224.27,14,183.30,14,34.59,01,22.54,01
2000,10,1,16,20,237.11,03,222.83,06,171.49,03,171.42,03,34.58,01,22.54,01
2000,10,1,16,25,177.57,03,169.70,06,65.02,03,151.41,03,34.51,01,22.57,01
2000,10,1,16,30,139.82,03,134.63,06,10.87,03,131.77,03,34.53,01,22.50,01
2000,10,1,16,35,153.51,03,146.45,06,95.95,03,123.04,03,34.44,01,22.69,01
2000,10,1,16,40,138.39,03,131.58,06,54.08,03,119.41,03,34.49,01,22.66,01
2000,10,1,16,45,128.32,03,122.69,06,63.24,03,109.65,03,34.34,01,22.90,01
2000,10,1,16,50,115.21,03,109.72,06,66.03,03,97.36,03,34.30,01,22.79,01
2000,10,1,16,55,85.83,03,82.69,06,6.30,03,81.63,03,34.18,01,22.97,01
2000,10,1,17,0,76.93,01,74.15,06,42.97,01,67.75,01,33.98,01,23.17,01
2000,10,1,17,5,58.03,01,56.19,06,9.07,01,55.01,01,33.90,01,23.27,01
2000,10,1,17,10,49.33,01,47.87,06,23.67,01,45.26,01,33.76,01,23.47,01
2000,10,1,17,15,39.06,01,37.91,06,12.94,01,36.73,01,33.59,01,23.62,01
2000,10,1,17,20,29.41,01,28.46,06,-0.51,01,28.50,01,33.40,01,23.73,01
2000,10,1,17,25,20.80,01,20.09,06,-0.94,01,20.14,01,33.26,01,23.84,01
2000,10,1,17,30,13.19,01,12.78,06,-1.36,01,12.83,01,33.08,01,24.07,01
2000,10,1,17,35,6.28,01,5.94,06,-1.02,01,5.96,01,32.96,01,24.18,01
2000,10,1,17,40,1.49,01,0.00,06,-0.97,01,1.01,01,32.83,01,24.28,01
2000,10,1,17,45,-1.21,01,0.00,06,-0.98,01,-1.52,01,32.65,01,24.46,01
2000,10,1,17,50,-2.44,01,0.00,06,-0.84,01,-2.79,01,32.50,01,24.58,01
2000,10,1,17,55,-3.38,01,0.00,06,-0.76,01,-3.57,01,32.37,01,24.69,01
2000,10,1,18,0,-3.49,01,0.00,06,-0.72,01,-4.07,01,32.23,01,24.83,01
2000,10,1,18,5,-3.98,01,0.00,06,-0.64,01,-4.22,01,32.12,01,24.95,01
2000,10,1,18,10,-3.65,01,0.00,06,-0.62,01,-4.05,01,31.99,01,25.20,01
2000,10,1,18,15,-3.81,01,0.00,06,-0.61,01,-4.08,01,31.88,01,25.40,01
2000,10,1,18,20,-4.33,01,0.00,06,-0.62,01,-4.31,01,31.76,01,25.62,01
2000,10,1,18,25,-4.13,01,0.00,06,-0.55,01,-4.14,01,31.65,01,25.84,01
2000,10,1,18,30,-3.47,01,0.00,06,-0.48,01,-3.94,01,31.53,01,26.02,01
2000,10,1,18,35,-3.47,01,0.00,06,-0.34,01,-3.91,01,31.43,01,26.23,01
2000,10,1,18,40,-3.47,01,0.00,06,-0.23,01,-3.85,01,31.33,01,26.38,01
2000,10,1,18,45,-3.47,01,0.00,06,-0.18,01,-3.80,01,31.25,01,26.52,01
2000,10,1,18,50,-3.47,01,0.00,06,-0.18,01,-3.63,01,31.15,01,26.71,01
2000,10,1,18,55,-3.44,01,0.00,06,-0.15,01,-3.39,01,31.07,01,26.85,01
2000,10,1,19,0,-3.47,01,0.00,06,-0.18,01,-3.42,01,30.97,01,27.01,01
2000,10,1,19,5,-3.30,01,0.00,06,-0.15,01,-3.29,01,30.89,01,27.12,01
2000,10,1,19,10,-3.35,01,0.00,06,-0.17,01,-3.23,01,30.81,01,27.23,01
2000,10,1,19,15,-3.42,01,0.00,06,-0.15,01,-3.28,01,30.73,01,27.32,01
2000,10,1,19,20,-2.93,01,0.00,06,-0.15,01,-3.12,01,30.66,01,27.38,01
2000,10,1,19,25,-3.22,01,0.00,06,-0.16,01,-3.15,01,30.58,01,27.42,01
2000,10,1,19,30,-2.63,01,0.00,06,-0.07,01,-2.84,01,30.52,01,27.43,01
2000,10,1,19,35,-2.41,01,0.00,06,0.01,01,-2.45,01,30.48,01,27.28,01
2000,10,1,19,40,-2.12,01,0.00,06,-0.02,01,-2.33,01,30.43,01,27.19,01
2000,10,1,19,45,-2.45,01,0.00,06,-0.11,01,-2.41,01,30.37,01,27.24,01
2000,10,1,19,50,-2.60,01,0.00,06,-0.09,01,-2.51,01,30.31,01,27.20,01
2000,10,1,19,55,-2.54,01,0.00,06,-0.08,01,-2.39,01,30.27,01,27.20,01
2000,10,1,20,0,-2.59,01,0.00,06,-0.10,01,-2.41,01,30.21,01,27.27,01
2000,10,1,20,5,-2.60,01,0.00,06,-0.13,01,-2.52,01,30.15,01,27.37,01
2000,10,1,20,10,-2.56,01,0.00,06,-0.11,01,-2.44,01,30.08,01,27.39,01
2000,10,1,20,15,-2.59,01,0.00,06,-0.13,01,-2.50,01,30.01,01,27.45,01
2000,10,1,20,20,-2.60,01,0.00,06,-0.12,01,-2.61,01,29.94,01,27.54,01
2000,10,1,20,25,-2.60,01,0.00,06,-0.09,01,-2.64,01,29.90,01,27.58,01
2000,10,1,20,30,-2.60,01,0.00,06,-0.09,01,-2.62,01,29.84,01,27.57,01
2000,10,1,20,35,-2.60,01,0.00,06,-0.10,01,-2.75,01,29.79,01,27.58,01
2000,10,1,20,40,-2.60,01,0.00,06,-0.09,01,-2.78,01,29.72,01,27.61,01
2000,10,1,20,45,-2.60,01,0.00,06,-0.11,01,-2.66,01,29.65,01,27.62,01
2000,10,1,20,50,-2.60,01,0.00,06,-0.11,01,-2.63,01,29.58,01,27.59,01
2000,10,1,20,55,-2.60,01,0.00,06,-0.07,01,-2.68,01,29.52,01,27.51,01
2000,10,1,21,0,-2.60,01,0.00,06,-0.11,01,-2.62,01,29.45,01,27.44,01
2000,10,1,21,5,-2.60,01,0.00,06,-0.12,01,-2.46,01,29.39,01,27.41,01
2000,10,1,21,10,-2.60,01,0.00,06,-0.07,01,-2.55,01,29.32,01,27.44,01
2000,10,1,21,15,-2.59,01,0.00,06,-0.08,01,-2.47,01,29.26,01,27.46,01
2000,10,1,21,20,-2.52,01,0.00,06,-0.06,01,-2.42,01,29.21,01,27.45,01
2000,10,1,21,25,-2.52,01,0.00,06,-0.09,01,-2.43,01,29.15,01,27.45,01
2000,10,1,21,30,-2.36,01,0.00,06,-0.03,01,-2.34,01,29.11,01,27.39,01
2000,10,1,21,35,-2.45,01,0.00,06,-0.10,01,-2.40,01,29.05,01,27.42,01
2000,10,1,21,40,-2.29,01,0.00,06,-0.08,01,-2.41,01,28.98,01,27.45,01
2000,10,1,21,45,-1.91,01,0.00,06,-0.10,01,-2.30,01,28.90,01,27.45,01
2000,10,1,21,50,-2.10,01,0.00,06,-0.13,01,-2.34,01,28.82,01,27.53,01
2000,10,1,21,55,-2.59,01,0.00,06,-0.12,01,-2.53,01,28.72,01,27.59,01
2000,10,1,22,0,-2.60,01,0.00,06,-0.10,01,-2.61,01,28.66,01,27.65,01
2000,10,1,22,5,-2.60,01,0.00,06,-0.10,01,-2.69,01,28.58,01,27.71,01
2000,10,1,22,10,-2.60,01,0.00,06,-0.14,01,-3.03,01,28.48,01,27.79,01
2000,10,1,22,15,-2.60,01,0.00,06,-0.06,01,-3.04,01,28.40,01,27.82,01
2000,10,1,22,20,-2.60,01,0.00,06,-0.05,01,-3.01,01,28.34,01,27.80,01
2000,10,1,22,25,-2.62,01,0.00,06,-0.11,01,-3.08,01,28.23,01,27.90,01
2000,10,1,22,30,-2.82,01,0.00,06,-0.09,01,-3.15,01,28.14,01,28.01,01
2000,10,1,22,35,-3.18,01,0.00,06,-0.09,01,-3.27,01,28.05,01,28.12,01
2000,10,1,22,40,-3.25,01,0.00,06,-0.09,01,-3.32,01,27.95,01,28.25,01
2000,10,1,22,45,-3.47,01,0.00,06,-0.12,01,-3.57,01,27.85,01,28.38,01
2000,10,1,22,50,-3.44,01,0.00,06,-0.01,01,-3.47,01,27.78,01,28.48,01
2000,10,1,22,55,-3.30,01,0.00,06,0.05,01,-3.33,01,27.76,01,28.50,01
2000,10,1,23,0,-3.47,01,0.00,06,0.06,01,-3.63,01,27.70,01,28.66,01
2000,10,1,23,5,-3.47,01,0.00,06,0.17,01,-3.61,01,27.67,01,28.78,01
2000,10,1,23,10,-3.47,01,0.00,06,0.17,01,-3.56,01,27.66,01,28.81,01
2000,10,1,23,15,-3.47,01,0.00,06,0.14,01,-3.46,01,27.61,01,28.98,01
2000,10,1,23,20,-4.17,01,0.00,06,0.06,01,-3.94,01,27.54,01,29.11,01
2000,10,1,23,25,-4.18,01,0.00,06,0.07,01,-3.95,01,27.45,01,29.16,01
2000,10,1,23,30,-3.58,01,0.00,06,0.08,01,-3.70,01,27.38,01,29.21,01
2000,10,1,23,35,-3.47,01,0.00,06,0.10,01,-3.52,01,27.32,01,29.25,01
2000,10,1,23,40,-3.47,01,0.00,06,0.11,01,-3.58,01,27.25,01,29.30,01
2000,10,1,23,45,-3.47,01,0.00,06,0.08,01,-3.59,01,27.20,01,29.37,01
2000,10,1,23,50,-3.49,01,0.00,06,0.15,01,-3.71,01,27.14,01,29.42,01
2000,10,1,23,55,-3.62,01,0.00,06,0.14,01,-3.74,01,27.09,01,29.48,01
2000,10,2,0,0,-3.79,01,0.00,06,0.13,01,-3.84,01,27.03,01,29.51,01
2000,10,2,0,5,-3.77,01,0.00,06,0.14,01,-3.77,01,26.99,01,29.55,01
2000,10,2,0,10,-3.47,01,0.00,06,0.21,01,-3.36,01,26.99,01,29.55,01
2000,10,2,0,15,-3.42,01,0.00,06,0.23,01,-3.15,01,26.95,01,29.56,01
2000,10,2,0,20,-3.12,01,0.00,06,0.31,01,-2.92,01,26.94,01,29.56,01
2000,10,2,0,25,-3.23,01,0.00,06,0.29,01,-2.95,01,26.93,01,29.60,01
2000,10,2,0,30,-3.31,01,0.00,06,0.24,01,-2.96,01,26.91,01,29.63,01
2000,10,2,0,35,-3.47,01,0.00,06,0.18,01,-3.19,01,26.86,01,29.65,01
2000,10,2,0,40,-3.47,01,0.00,06,0.09,01,-3.10,01,26.77,01,29.83,01
2000,10,2,0,45,-3.37,01,0.00,06,0.05,01,-3.05,01,26.66,01,30.07,01
2000,10,2,0,50,-2.64,01,0.00,06,0.14,01,-2.60,01,26.63,01,30.10,01
2000,10,2,0,55,-2.60,01,0.00,06,0.18,01,-2.50,01,26.64,01,30.11,01
2000,10,2,1,0,-2.86,01,0.00,06,0.17,01,-2.81,01,26.61,01,30.11,01
2000,10,2,1,5,-3.00,01,0.00,06,0.13,01,-3.00,01,26.57,01,30.00,01
2000,10,2,1,10,-2.88,01,0.00,06,0.15,01,-2.96,01,26.47,01,30.11,01
2000,10,2,1,15,-3.36,01,0.00,06,0.04,01,-3.15,01,26.38,01,30.20,01
2000,10,2,1,20,-3.43,01,0.00,06,-0.12,01,-3.23,01,26.23,01,30.42,01
2000,10,2,1,25,-3.38,01,0.00,06,-0.47,01,-3.32,01,26.07,01,30.59,01
2000,10,2,1,30,-3.47,01,0.00,06,-0.58,01,-3.46,01,25.84,01,31.17,01
2000,10,2,1,35,-3.15,01,0.00,06,-0.44,01,-3.22,01,25.73,01,31.61,01
2000,10,2,1,40,-3.41,01,0.00,06,-0.25,01,-3.31,01,25.65,01,32.01,01
2000,10,2,1,45,-3.49,01,0.00,06,-0.03,01,-3.65,01,25.59,01,32.36,01
2000,10,2,1,50,-3.61,01,0.00,06,-0.05,01,-3.76,01,25.52,01,32.98,01
2000,10,2,1,55,-3.87,01,0.00,06,-0.25,01,-3.83,01,25.37,01,33.78,01
2000,10,2,2,0,-3.76,01,0.00,06,-0.27,01,-3.80,01,25.25,01,34.50,01
2000,10,2,2,5,-3.79,01,0.00,06,-0.36,01,-3.82,01,25.11,01,35.04,01
2000,10,2,2,10,-3.37,01,0.00,06,0.01,01,-3.33,01,25.05,01,36.09,01
2000,10,2,2,15,-2.65,01,0.00,06,0.18,01,-2.98,01,25.10,01,37.15,01
2000,10,2,2,20,-2.94,01,0.00,06,0.17,01,-3.13,01,25.05,01,37.80,01
2000,10,2,2,25,-3.11,01,0.00,06,0.18,01,-3.20,01,25.02,01,38.26,01
2000,10,2,2,30,-3.24,01,0.00,06,0.19,01,-3.18,01,25.02,01,38.48,01
2000,10,2,2,35,-3.02,01,0.00,06,0.20,01,-3.04,01,25.01,01,38.73,01
2000,10,2,2,40,-2.64,01,0.00,06,0.23,01,-2.52,01,25.01,01,38.98,01
2000,10,2,2,45,-2.34,01,0.00,06,0.42,01,-2.20,01,25.03,01,39.09,01
2000,10,2,2,50,-2.17,01,0.00,06,0.46,01,-2.03,01,25.05,01,39.20,01
2000,10,2,2,55,-2.17,01,0.00,06,0.43,01,-2.01,01,25.08,01,39.22,01
2000,10,2,3,0,-2.16,01,0.00,06,0.41,01,-2.03,01,25.10,01,39.12,01
2000,10,2,3,5,-2.29,01,0.00,06,0.23,01,-2.21,01,25.10,01,39.07,01
2000,10,2,3,10,-2.15,01,0.00,06,0.21,01,-2.06,01,25.09,01,39.06,01
2000,10,2,3,15,-2.26,01,0.00,06,0.20,01,-2.22,01,25.09,01,39.01,01
2000,10,2,3,20,-2.14,01,0.00,06,0.20,01,-2.03,01,25.07,01,38.99,01
2000,10,2,3,25,-1.96,01,0.00,06,0.19,01,-1.99,01,25.06,01,38.99,01
2000,10,2,3,30,-2.00,01,0.00,06,0.17,01,-1.98,01,25.04,01,39.13,01
2000,10,2,3,35,-2.18,01,0.00,06,0.14,01,-2.07,01,24.98,01,39.24,01
2000,10,2,3,40,-2.42,01,0.00,06,-0.06,01,-2.30,01,24.91,01,39.59,01
2000,10,2,3,45,-2.60,01,0.00,06,-0.34,01,-2.55,01,24.78,01,40.15,01
2000,10,2,3,50,-2.83,01,0.00,06,-0.27,01,-2.74,01,24.70,01,40.28,01
2000,10,2,3,55,-2.58,01,0.00,06,0.14,01,-2.46,01,24.74,01,39.82,01
2000,10,2,4,0,-2.20,01,0.00,06,0.17,01,-2.04,01,24.78,01,39.69,01
2000,10,2,4,5,-2.58,01,0.00,06,-0.06,01,-2.38,01,24.68,01,40.13,01
2000,10,2,4,10,-2.88,01,0.00,06,-0.28,01,-2.78,01,24.58,01,40.51,01
2000,10,2,4,15,-2.84,01,0.00,06,-0.23,01,-2.82,01,24.52,01,40.48,01
2000,10,2,4,20,-2.61,01,0.00,06,-0.11,01,-2.65,01,24.49,01,40.13,01
2000,10,2,4,25,-2.60,01,0.00,06,0.06,01,-2.49,01,24.50,01,39.88,01
2000,10,2,4,30,-2.58,01,0.00,06,0.16,01,-2.29,01,24.51,01,39.39,01
2000,10,2,4,35,-2.57,01,0.00,06,0.05,01,-2.34,01,24.47,01,39.19,01