1999,5,1,0,5,-2.91,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,5,1,0,10,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,5,1,0,15,-2.60,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,5,1,0,20,-2.31,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,5,1,0,25,-2.04,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,5,1,0,30,-1.49,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,1,0,35,-1.03,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,5,1,0,40,-.70,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,0,45,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,0,50,-.45,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,5,1,0,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,1,0,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,1,1,5,-.33,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,5,1,1,10,-.34,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,5,1,1,15,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,1,1,20,-.38,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,5,1,1,25,-.39,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,1,1,30,-.40,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,1,1,35,-.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,1,1,40,-.70,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,1,1,45,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,1,50,-.62,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,1,1,55,-.87,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,5,1,2,0,-.87,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,5,1,2,5,-.87,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,5,1,2,10,-.80,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,5,1,2,15,-.75,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,5,1,2,20,-.75,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,2,25,-.76,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,2,30,-.65,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,5,1,2,35,-.69,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,2,40,-.72,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,1,2,45,-.66,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,1,2,50,-.71,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,2,55,-.76,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,3,0,-.77,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,1,3,5,-.79,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,1,3,10,-.89,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,5,1,3,15,-.94,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,5,1,3,20,-.94,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,5,1,3,25,-.88,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,5,1,3,30,-.78,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,1,3,35,-.78,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,5,1,3,40,-.66,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,5,1,3,45,-.54,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,1,3,50,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,1,3,55,-.52,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,1,4,0,-.43,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,1,4,5,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,4,10,-.34,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,5,1,4,15,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,1,4,20,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,1,4,25,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,1,4,30,-.43,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,1,4,35,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,1,4,40,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,4,45,-.51,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,1,4,50,-.53,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,4,55,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,5,0,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,5,5,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,5,10,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,1,5,15,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,1,5,20,-.34,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,5,1,5,25,-.31,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,5,1,5,30,-.08,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,5,1,5,35,.01,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,5,1,5,40,.59,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1999,5,1,5,45,1.04,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,5,1,5,50,4.18,01,9900.00,99,3.86,01,9900.00,99,9900.00,99
1999,5,1,5,55,7.69,01,9900.00,99,6.83,01,9900.00,99,9900.00,99
1999,5,1,6,0,5.27,01,9900.00,99,4.80,01,9900.00,99,9900.00,99
1999,5,1,6,5,5.37,01,9900.00,99,4.63,01,9900.00,99,9900.00,99
1999,5,1,6,10,7.63,01,9900.00,99,6.98,01,9900.00,99,9900.00,99
1999,5,1,6,15,13.64,01,9900.00,99,11.98,01,9900.00,99,9900.00,99
1999,5,1,6,20,21.45,01,9900.00,99,19.04,01,9900.00,99,9900.00,99
1999,5,1,6,25,27.43,01,9900.00,99,24.15,01,9900.00,99,9900.00,99
1999,5,1,6,30,24.37,01,9900.00,99,21.29,01,9900.00,99,9900.00,99
1999,5,1,6,35,22.49,02,9900.00,99,19.95,02,9900.00,99,9900.00,99
1999,5,1,6,40,28.60,02,9900.00,99,25.28,02,9900.00,99,9900.00,99
1999,5,1,6,45,36.97,02,9900.00,99,32.75,02,9900.00,99,9900.00,99
1999,5,1,6,50,33.13,02,9900.00,99,29.29,02,9900.00,99,9900.00,99
1999,5,1,6,55,37.99,02,9900.00,99,33.53,02,9900.00,99,9900.00,99
1999,5,1,7,0,45.91,02,9900.00,99,40.71,02,9900.00,99,9900.00,99
1999,5,1,7,5,37.40,02,9900.00,99,33.12,02,9900.00,99,9900.00,99
1999,5,1,7,10,38.08,02,9900.00,99,33.98,02,9900.00,99,9900.00,99
1999,5,1,7,15,37.41,02,9900.00,99,33.42,02,9900.00,99,9900.00,99
1999,5,1,7,20,42.50,02,9900.00,99,37.82,02,9900.00,99,9900.00,99
1999,5,1,7,25,55.26,02,9900.00,99,49.20,02,9900.00,99,9900.00,99
1999,5,1,7,30,68.86,02,9900.00,99,61.13,02,9900.00,99,9900.00,99
1999,5,1,7,35,83.67,02,9900.00,99,74.25,02,9900.00,99,9900.00,99
1999,5,1,7,40,101.65,02,9900.00,99,90.14,02,9900.00,99,9900.00,99
1999,5,1,7,45,109.97,02,9900.00,99,97.19,02,9900.00,99,9900.00,99
1999,5,1,7,50,106.66,02,9900.00,99,94.09,02,9900.00,99,9900.00,99
1999,5,1,7,55,121.51,02,9900.00,99,107.63,02,9900.00,99,9900.00,99
1999,5,1,8,0,129.13,02,9900.00,99,114.10,02,9900.00,99,9900.00,99
1999,5,1,8,5,143.02,02,9900.00,99,126.00,02,9900.00,99,9900.00,99
1999,5,1,8,10,137.63,02,9900.00,99,121.51,02,9900.00,99,9900.00,99
1999,5,1,8,15,155.74,02,9900.00,99,137.40,02,9900.00,99,9900.00,99
1999,5,1,8,20,146.00,02,9900.00,99,129.21,02,9900.00,99,9900.00,99
1999,5,1,8,25,124.84,02,9900.00,99,110.54,02,9900.00,99,9900.00,99
1999,5,1,8,30,125.11,02,9900.00,99,111.20,02,9900.00,99,9900.00,99
1999,5,1,8,35,118.03,02,9900.00,99,104.76,02,9900.00,99,9900.00,99
1999,5,1,8,40,117.18,02,9900.00,99,104.07,02,9900.00,99,9900.00,99
1999,5,1,8,45,124.73,02,9900.00,99,110.95,02,9900.00,99,9900.00,99
1999,5,1,8,50,128.30,02,9900.00,99,114.09,02,9900.00,99,9900.00,99
1999,5,1,8,55,133.96,02,9900.00,99,119.46,02,9900.00,99,9900.00,99
1999,5,1,9,0,142.44,02,9900.00,99,126.68,02,9900.00,99,9900.00,99
1999,5,1,9,5,139.51,02,9900.00,99,123.98,02,9900.00,99,9900.00,99
1999,5,1,9,10,123.96,02,9900.00,99,110.45,02,9900.00,99,9900.00,99
1999,5,1,9,15,111.22,02,9900.00,99,99.15,02,9900.00,99,9900.00,99
1999,5,1,9,20,110.74,02,9900.00,99,98.49,02,9900.00,99,9900.00,99
1999,5,1,9,25,86.45,02,9900.00,99,77.04,02,9900.00,99,9900.00,99
1999,5,1,9,30,95.46,02,9900.00,99,85.25,02,9900.00,99,9900.00,99
1999,5,1,9,35,107.24,02,9900.00,99,95.65,02,9900.00,99,9900.00,99
1999,5,1,9,40,122.38,02,9900.00,99,108.82,02,9900.00,99,9900.00,99
1999,5,1,9,45,136.58,02,9900.00,99,121.05,02,9900.00,99,9900.00,99
1999,5,1,9,50,144.83,02,9900.00,99,128.43,02,9900.00,99,9900.00,99
1999,5,1,9,55,147.35,02,9900.00,99,129.69,02,9900.00,99,9900.00,99
1999,5,1,10,0,127.44,02,9900.00,99,112.90,02,9900.00,99,9900.00,99
1999,5,1,10,5,114.96,02,9900.00,99,101.94,02,9900.00,99,9900.00,99
1999,5,1,10,10,108.29,02,9900.00,99,95.88,02,9900.00,99,9900.00,99
1999,5,1,10,15,95.06,02,9900.00,99,84.64,02,9900.00,99,9900.00,99
1999,5,1,10,20,109.20,02,9900.00,99,97.13,02,9900.00,99,9900.00,99
1999,5,1,10,25,133.72,02,9900.00,99,118.41,02,9900.00,99,9900.00,99
1999,5,1,10,30,147.84,02,9900.00,99,130.75,02,9900.00,99,9900.00,99
1999,5,1,10,35,170.54,02,9900.00,99,151.41,02,9900.00,99,9900.00,99
1999,5,1,10,40,151.17,02,9900.00,99,134.54,02,9900.00,99,9900.00,99
1999,5,1,10,45,116.44,02,9900.00,99,103.86,02,9900.00,99,9900.00,99
1999,5,1,10,50,130.73,02,9900.00,99,116.46,02,9900.00,99,9900.00,99
1999,5,1,10,55,148.47,02,9900.00,99,132.72,02,9900.00,99,9900.00,99
1999,5,1,11,0,186.56,02,9900.00,99,165.41,02,9900.00,99,9900.00,99
1999,5,1,11,5,163.90,02,9900.00,99,145.44,02,9900.00,99,9900.00,99
1999,5,1,11,10,179.54,02,9900.00,99,158.84,02,9900.00,99,9900.00,99
1999,5,1,11,15,199.89,02,9900.00,99,176.70,02,9900.00,99,9900.00,99
1999,5,1,11,20,176.90,02,9900.00,99,155.75,02,9900.00,99,9900.00,99
1999,5,1,11,25,134.02,02,9900.00,99,118.73,02,9900.00,99,9900.00,99
1999,5,1,11,30,169.57,02,9900.00,99,149.63,02,9900.00,99,9900.00,99
1999,5,1,11,35,154.34,02,9900.00,99,136.37,02,9900.00,99,9900.00,99
1999,5,1,11,40,167.78,02,9900.00,99,148.13,02,9900.00,99,9900.00,99
1999,5,1,11,45,189.96,02,9900.00,99,167.57,02,9900.00,99,9900.00,99
1999,5,1,11,50,231.36,02,9900.00,99,204.19,02,9900.00,99,9900.00,99
1999,5,1,11,55,231.06,02,9900.00,99,204.10,02,9900.00,99,9900.00,99
1999,5,1,12,0,274.19,02,9900.00,99,241.91,02,9900.00,99,9900.00,99
1999,5,1,12,5,299.54,02,9900.00,99,264.03,02,9900.00,99,9900.00,99
1999,5,1,12,10,288.42,02,9900.00,99,254.57,02,9900.00,99,9900.00,99
1999,5,1,12,15,288.22,02,9900.00,99,254.51,02,9900.00,99,9900.00,99
1999,5,1,12,20,253.80,02,9900.00,99,224.57,02,9900.00,99,9900.00,99
1999,5,1,12,25,218.61,02,9900.00,99,193.61,02,9900.00,99,9900.00,99
1999,5,1,12,30,202.64,02,9900.00,99,179.65,02,9900.00,99,9900.00,99
1999,5,1,12,35,239.92,02,9900.00,99,212.11,02,9900.00,99,9900.00,99
1999,5,1,12,40,226.94,02,9900.00,99,200.78,02,9900.00,99,9900.00,99
1999,5,1,12,45,206.84,02,9900.00,99,183.31,02,9900.00,99,9900.00,99
1999,5,1,12,50,211.46,02,9900.00,99,187.08,02,9900.00,99,9900.00,99
1999,5,1,12,55,215.88,02,9900.00,99,191.01,02,9900.00,99,9900.00,99
1999,5,1,13,0,205.91,02,9900.00,99,182.12,02,9900.00,99,9900.00,99
1999,5,1,13,5,194.06,02,9900.00,99,172.16,02,9900.00,99,9900.00,99
1999,5,1,13,10,199.58,02,9900.00,99,176.87,02,9900.00,99,9900.00,99
1999,5,1,13,15,182.08,02,9900.00,99,161.15,02,9900.00,99,9900.00,99
1999,5,1,13,20,154.60,02,9900.00,99,136.95,02,9900.00,99,9900.00,99
1999,5,1,13,25,153.28,02,9900.00,99,135.67,02,9900.00,99,9900.00,99
1999,5,1,13,30,126.88,02,9900.00,99,112.44,02,9900.00,99,9900.00,99
1999,5,1,13,35,120.02,02,9900.00,99,106.31,02,9900.00,99,9900.00,99
1999,5,1,13,40,124.74,02,9900.00,99,110.37,02,9900.00,99,9900.00,99
1999,5,1,13,45,119.08,02,9900.00,99,105.65,02,9900.00,99,9900.00,99
1999,5,1,13,50,137.86,02,9900.00,99,121.68,02,9900.00,99,9900.00,99
1999,5,1,13,55,141.03,02,9900.00,99,124.45,02,9900.00,99,9900.00,99
1999,5,1,14,0,128.32,02,9900.00,99,113.39,02,9900.00,99,9900.00,99
1999,5,1,14,5,128.25,02,9900.00,99,113.96,02,9900.00,99,9900.00,99
1999,5,1,14,10,131.03,02,9900.00,99,115.92,02,9900.00,99,9900.00,99
1999,5,1,14,15,110.78,02,9900.00,99,98.02,02,9900.00,99,9900.00,99
1999,5,1,14,20,113.19,02,9900.00,99,100.24,02,9900.00,99,9900.00,99
1999,5,1,14,25,123.77,02,9900.00,99,109.17,02,9900.00,99,9900.00,99
1999,5,1,14,30,107.87,02,9900.00,99,95.82,02,9900.00,99,9900.00,99
1999,5,1,14,35,121.22,02,9900.00,99,107.27,02,9900.00,99,9900.00,99
1999,5,1,14,40,140.48,02,9900.00,99,124.41,02,9900.00,99,9900.00,99
1999,5,1,14,45,141.12,02,9900.00,99,124.53,02,9900.00,99,9900.00,99
1999,5,1,14,50,145.78,02,9900.00,99,128.98,02,9900.00,99,9900.00,99
1999,5,1,14,55,131.56,02,9900.00,99,116.34,02,9900.00,99,9900.00,99
1999,5,1,15,0,109.11,02,9900.00,99,96.67,02,9900.00,99,9900.00,99
1999,5,1,15,5,103.63,02,9900.00,99,92.16,02,9900.00,99,9900.00,99
1999,5,1,15,10,95.56,02,9900.00,99,84.71,02,9900.00,99,9900.00,99
1999,5,1,15,15,107.84,02,9900.00,99,95.98,02,9900.00,99,9900.00,99
1999,5,1,15,20,110.24,02,9900.00,99,97.84,02,9900.00,99,9900.00,99
1999,5,1,15,25,154.70,02,9900.00,99,137.03,02,9900.00,99,9900.00,99
1999,5,1,15,30,143.97,02,9900.00,99,126.75,02,9900.00,99,9900.00,99
1999,5,1,15,35,87.55,02,9900.00,99,77.20,02,9900.00,99,9900.00,99
1999,5,1,15,40,75.01,12,9900.00,99,65.97,13,9900.00,99,9900.00,99
1999,5,1,15,45,68.49,12,9900.00,99,60.30,13,9900.00,99,9900.00,99
1999,5,1,15,50,53.66,20,9900.00,99,47.32,21,9900.00,99,9900.00,99
1999,5,1,15,55,54.66,20,9900.00,99,47.95,21,9900.00,99,9900.00,99
1999,5,1,16,0,71.42,02,9900.00,99,62.75,02,9900.00,99,9900.00,99
1999,5,1,16,5,69.97,02,9900.00,99,61.56,02,9900.00,99,9900.00,99
1999,5,1,16,10,86.89,02,9900.00,99,76.59,02,9900.00,99,9900.00,99
1999,5,1,16,15,100.21,02,9900.00,99,88.30,02,9900.00,99,9900.00,99
1999,5,1,16,20,85.76,02,9900.00,99,75.49,02,9900.00,99,9900.00,99
1999,5,1,16,25,65.23,02,9900.00,99,57.34,02,9900.00,99,9900.00,99
1999,5,1,16,30,64.37,02,9900.00,99,56.70,02,9900.00,99,9900.00,99
1999,5,1,16,35,61.98,02,9900.00,99,54.38,02,9900.00,99,9900.00,99
1999,5,1,16,40,88.88,02,9900.00,99,77.90,02,9900.00,99,9900.00,99
1999,5,1,16,45,110.48,02,9900.00,99,97.26,02,9900.00,99,9900.00,99
1999,5,1,16,50,134.13,02,9900.00,99,117.58,02,9900.00,99,9900.00,99
1999,5,1,16,55,105.85,02,9900.00,99,92.95,02,9900.00,99,9900.00,99
1999,5,1,17,0,75.42,02,9900.00,99,66.39,02,9900.00,99,9900.00,99
1999,5,1,17,5,59.59,02,9900.00,99,52.73,02,9900.00,99,9900.00,99
1999,5,1,17,10,47.54,02,9900.00,99,41.83,02,9900.00,99,9900.00,99
1999,5,1,17,15,33.50,02,9900.00,99,29.48,02,9900.00,99,9900.00,99
1999,5,1,17,20,30.55,02,9900.00,99,26.62,02,9900.00,99,9900.00,99
1999,5,1,17,25,40.84,02,9900.00,99,35.68,02,9900.00,99,9900.00,99
1999,5,1,17,30,38.92,02,9900.00,99,34.07,02,9900.00,99,9900.00,99
1999,5,1,17,35,39.98,02,9900.00,99,34.80,02,9900.00,99,9900.00,99
1999,5,1,17,40,33.40,02,9900.00,99,29.15,02,9900.00,99,9900.00,99
1999,5,1,17,45,30.83,02,9900.00,99,26.68,02,9900.00,99,9900.00,99
1999,5,1,17,50,23.80,02,9900.00,99,20.52,02,9900.00,99,9900.00,99
1999,5,1,17,55,21.47,02,9900.00,99,18.73,02,9900.00,99,9900.00,99
1999,5,1,18,0,17.67,02,9900.00,99,15.26,02,9900.00,99,9900.00,99
1999,5,1,18,5,17.19,02,9900.00,99,14.88,02,9900.00,99,9900.00,99
1999,5,1,18,10,16.38,02,9900.00,99,14.10,02,9900.00,99,9900.00,99
1999,5,1,18,15,13.54,01,9900.00,99,11.91,01,9900.00,99,9900.00,99
1999,5,1,18,20,9.55,01,9900.00,99,8.04,01,9900.00,99,9900.00,99
1999,5,1,18,25,7.23,01,9900.00,99,6.40,01,9900.00,99,9900.00,99
1999,5,1,18,30,5.60,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
1999,5,1,18,35,4.84,01,9900.00,99,4.29,01,9900.00,99,9900.00,99
1999,5,1,18,40,4.14,01,9900.00,99,3.76,01,9900.00,99,9900.00,99
1999,5,1,18,45,3.02,01,9900.00,99,2.60,01,9900.00,99,9900.00,99
1999,5,1,18,50,2.03,01,9900.00,99,1.95,01,9900.00,99,9900.00,99
1999,5,1,18,55,1.29,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1999,5,1,19,0,.59,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1999,5,1,19,5,.05,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,5,1,19,10,-.10,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,5,1,19,15,-.28,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,5,1,19,20,-.26,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,5,1,19,25,-.24,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,5,1,19,30,-.22,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,5,1,19,35,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,5,1,19,40,-.28,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,5,1,19,45,-.28,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,5,1,19,50,-.32,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,5,1,19,55,-.25,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,5,1,20,0,-.35,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,5,1,20,5,-.29,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,5,1,20,10,-.31,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,5,1,20,15,-.30,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,5,1,20,20,-.29,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,5,1,20,25,-.27,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,5,1,20,30,-.16,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,5,1,20,35,-.19,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,5,1,20,40,-.08,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,5,1,20,45,-.05,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,5,1,20,50,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,1,20,55,0.00,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,5,1,21,0,-.05,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,1,21,5,-.05,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,5,1,21,10,-.06,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,5,1,21,15,-.15,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,5,1,21,20,-.21,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,1,21,25,-.25,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,5,1,21,30,-.27,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,5,1,21,35,-.25,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,5,1,21,40,-.37,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,5,1,21,45,-.41,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,5,1,21,50,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,1,21,55,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,1,22,0,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,1,22,5,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,5,1,22,10,-.40,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,5,1,22,15,-.41,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,5,1,22,20,-.41,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,1,22,25,-.40,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,5,1,22,30,-.41,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,5,1,22,35,-.41,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,5,1,22,40,-.39,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,5,1,22,45,-.37,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,1,22,50,-.37,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,1,22,55,-.27,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,1,23,0,-.33,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,1,23,5,-.34,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,5,1,23,10,-.29,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,5,1,23,15,-.33,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,5,1,23,20,-.28,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1999,5,1,23,25,-.39,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,5,1,23,30,-.46,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,5,1,23,35,-.52,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,5,1,23,40,-.50,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,5,1,23,45,-.57,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,5,1,23,50,-.67,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,5,1,23,55,-.73,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,5,2,0,0,-.67,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,2,0,5,-.87,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,5,2,0,10,-.97,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,5,2,0,15,-.89,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,5,2,0,20,-.50,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,5,2,0,25,-.51,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,5,2,0,30,-.53,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,2,0,35,-.56,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,2,0,40,-.46,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,2,0,45,-.63,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,2,0,50,-.52,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,5,2,0,55,-.48,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,2,1,0,-.47,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,5,2,1,5,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,2,1,10,-.47,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,2,1,15,-.48,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,5,2,1,20,-.54,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,5,2,1,25,-.61,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,5,2,1,30,-.64,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,5,2,1,35,-.66,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,5,2,1,40,-.63,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,5,2,1,45,-.67,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,5,2,1,50,-.73,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,5,2,1,55,-.89,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,5,2,2,0,-1.05,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,2,2,5,-.95,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,2,2,10,-.84,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,5,2,2,15,-.83,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,5,2,2,20,-.82,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,5,2,2,25,-.82,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,5,2,2,30,-.80,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,5,2,2,35,-.81,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,5,2,2,40,-.82,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,5,2,2,45,-.85,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,5,2,2,50,-.84,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,5,2,2,55,-.83,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,5,2,3,0,-.84,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,5,2,3,5,-.84,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,5,2,3,10,-1.04,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,5,2,3,15,-1.35,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,5,2,3,20,-1.15,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,2,3,25,-1.12,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,2,3,30,-1.09,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,2,3,35,-1.06,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,5,2,3,40,-1.20,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,2,3,45,-1.24,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,2,3,50,-1.25,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,2,3,55,-1.25,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,5,2,4,0,-1.38,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,2,4,5,-1.51,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,5,2,4,10,-1.72,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,5,2,4,15,-2.02,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,5,2,4,20,-1.85,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,5,2,4,25,-1.78,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,2,4,30,-1.78,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,5,2,4,35,-1.93,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,5,2,4,40,-2.24,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,5,2,4,45,-2.17,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,5,2,4,50,-1.64,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,5,2,4,55,-1.53,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,2,5,0,-1.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,2,5,5,-1.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,2,5,10,-1.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,2,5,15,-1.72,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,5,2,5,20,-1.78,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,5,2,5,25,-1.66,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,5,2,5,30,-1.22,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,5,2,5,35,-.14,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,5,2,5,40,2.23,01,9900.00,99,3.31,08,9900.00,99,9900.00,99
1999,5,2,5,45,5.30,01,9900.00,99,6.04,01,9900.00,99,9900.00,99
1999,5,2,5,50,7.59,01,9900.00,99,7.92,01,9900.00,99,9900.00,99
1999,5,2,5,55,10.09,01,9900.00,99,10.18,01,9900.00,99,9900.00,99
1999,5,2,6,0,15.12,01,9900.00,99,14.79,01,9900.00,99,9900.00,99
1999,5,2,6,5,22.84,01,9900.00,99,21.58,01,9900.00,99,9900.00,99
1999,5,2,6,10,27.94,01,9900.00,99,25.18,01,9900.00,99,9900.00,99
1999,5,2,6,15,36.98,01,9900.00,99,33.17,01,9900.00,99,9900.00,99
1999,5,2,6,20,49.63,01,9900.00,99,41.23,01,9900.00,99,9900.00,99
1999,5,2,6,25,69.32,01,9900.00,99,68.73,01,9900.00,99,9900.00,99
1999,5,2,6,30,94.50,01,9900.00,99,88.89,01,9900.00,99,9900.00,99
1999,5,2,6,35,97.69,02,9900.00,99,80.40,02,9900.00,99,9900.00,99
1999,5,2,6,40,84.52,02,9900.00,99,84.26,02,9900.00,99,9900.00,99
1999,5,2,6,45,112.84,02,9900.00,99,95.29,02,9900.00,99,9900.00,99
1999,5,2,6,50,95.59,02,9900.00,99,93.82,02,9900.00,99,9900.00,99