2002,1,1,0,5,-2.31,01,0.00,06,0.78,01,-2.28,01,14.42,01,83.80,01
2002,1,1,0,10,-2.26,01,0.00,06,0.80,01,-2.44,01,14.48,01,89.20,01
2002,1,1,0,15,-2.27,01,0.00,06,0.80,01,-2.45,01,14.44,01,89.60,01
2002,1,1,0,20,-1.56,01,0.00,06,0.89,01,-1.41,01,14.51,01,93.10,01
2002,1,1,0,25,-1.76,01,0.00,06,0.62,01,-1.36,01,14.35,01,89.00,01
2002,1,1,0,30,-2.16,01,0.00,06,0.80,01,-1.88,01,14.32,01,93.80,01
2002,1,1,0,35,-1.79,01,0.00,06,0.86,01,-1.52,01,14.54,01,94.70,01
2002,1,1,0,40,-2.45,01,0.00,06,0.77,01,-2.10,01,14.35,01,93.00,01
2002,1,1,0,45,-2.63,01,0.00,06,0.84,01,-2.45,01,14.35,01,96.40,01
2002,1,1,0,50,-2.47,01,0.00,06,0.63,01,-2.36,01,14.55,01,96.90,01
2002,1,1,0,55,-2.46,01,0.00,06,0.60,01,-2.37,01,14.44,01,95.70,01
2002,1,1,1,0,-2.80,01,0.00,06,0.37,01,-2.60,01,14.23,01,95.00,01
2002,1,1,1,5,-2.94,01,0.00,06,0.39,01,-2.63,01,14.15,01,96.20,01
2002,1,1,1,10,-3.14,01,0.00,06,0.23,01,-2.86,01,14.05,01,96.60,01
2002,1,1,1,15,-2.79,01,0.00,06,0.68,01,-2.63,01,14.13,01,98.90,01
2002,1,1,1,20,-1.91,01,0.00,06,0.80,01,-1.96,01,14.42,01,98.80,01
2002,1,1,1,25,-2.46,01,0.00,06,0.67,01,-2.51,01,14.38,01,98.30,01
2002,1,1,1,30,-2.91,01,0.00,06,0.44,01,-2.84,01,14.33,01,98.30,01
2002,1,1,1,35,-3.22,01,0.00,06,0.18,01,-3.00,01,14.19,01,97.60,01
2002,1,1,1,40,-3.10,01,0.00,06,0.26,01,-2.88,01,14.13,01,97.90,01
2002,1,1,1,45,-3.27,01,0.00,06,0.05,01,-3.06,01,13.97,01,97.00,01
2002,1,1,1,50,-3.25,01,0.00,06,0.09,01,-3.06,01,13.80,01,98.20,01
2002,1,1,1,55,-2.97,01,0.00,06,0.18,01,-2.85,01,13.81,01,99.50,01
2002,1,1,2,0,-2.84,01,0.00,06,0.25,01,-2.61,01,13.90,01,100.00,01
2002,1,1,2,5,-3.06,01,0.00,06,0.20,01,-2.85,01,13.91,01,99.50,01
2002,1,1,2,10,-3.46,01,0.00,06,0.02,01,-3.30,01,13.76,01,99.50,01
2002,1,1,2,15,-3.61,01,0.00,06,0.01,01,-3.30,01,13.67,01,100.60,08
2002,1,1,2,20,-3.39,01,0.00,06,-0.08,01,-3.22,01,13.63,01,100.50,08
2002,1,1,2,25,-3.25,01,0.00,06,0.03,01,-2.99,01,13.56,01,100.90,08
2002,1,1,2,30,-2.88,01,0.00,06,0.13,01,-2.66,01,13.60,01,101.00,08
2002,1,1,2,35,-2.96,01,0.00,06,0.14,01,-2.73,01,13.55,01,100.70,08
2002,1,1,2,40,-3.22,01,0.00,06,0.03,01,-3.02,01,13.38,01,100.70,08
2002,1,1,2,45,-3.32,01,0.00,06,0.11,01,-3.08,01,13.38,01,101.30,08
2002,1,1,2,50,-2.87,01,0.00,06,0.41,01,-2.65,01,13.52,01,101.70,08
2002,1,1,2,55,-2.95,01,0.00,06,0.16,01,-2.66,01,13.45,01,101.00,08
2002,1,1,3,0,-2.89,01,0.00,06,0.18,01,-2.59,01,13.35,01,101.70,08
2002,1,1,3,5,-3.37,01,0.00,06,-0.05,01,-3.01,01,13.36,01,102.00,08
2002,1,1,3,10,-3.65,01,0.00,06,-0.12,01,-3.30,01,13.40,01,102.80,08
2002,1,1,3,15,-3.57,01,0.00,06,-0.19,01,-3.31,01,13.37,01,102.30,08
2002,1,1,3,20,-3.43,01,0.00,06,-0.16,01,-3.25,01,13.31,01,102.30,08
2002,1,1,3,25,-3.64,01,0.00,06,-0.28,01,-3.27,01,13.18,01,102.00,08
2002,1,1,3,30,-3.84,01,0.00,06,-0.32,01,-3.51,01,13.06,01,102.40,08
2002,1,1,3,35,-3.63,01,0.00,06,-0.23,01,-3.47,01,12.98,01,102.80,08
2002,1,1,3,40,-3.25,01,0.00,06,-0.07,01,-3.08,01,13.01,01,103.30,08
2002,1,1,3,45,-2.70,01,0.00,06,0.01,01,-2.58,01,13.15,01,102.80,08
2002,1,1,3,50,-2.86,01,0.00,06,-0.15,01,-2.63,01,13.08,01,101.70,08
2002,1,1,3,55,-2.80,01,0.00,06,-0.11,01,-2.56,01,12.97,01,102.50,08
2002,1,1,4,0,-2.73,01,0.00,06,-0.13,01,-2.50,01,12.96,01,102.60,08
2002,1,1,4,5,-2.73,01,0.00,06,-0.17,01,-2.56,01,12.88,01,102.30,08
2002,1,1,4,10,-2.65,01,0.00,06,-0.20,01,-2.58,01,12.80,01,102.20,08
2002,1,1,4,15,-2.62,01,0.00,06,-0.16,01,-2.58,01,12.76,01,102.80,08
2002,1,1,4,20,-2.23,01,0.00,06,-0.05,01,-2.52,01,12.84,01,103.50,08
2002,1,1,4,25,-1.53,01,0.00,06,0.22,01,-1.81,01,13.11,01,103.90,08
2002,1,1,4,30,-2.08,01,0.00,06,-0.16,01,-2.39,01,13.04,01,102.70,08
2002,1,1,4,35,-2.64,01,0.00,06,-0.20,01,-2.58,01,12.88,01,102.70,08
2002,1,1,4,40,-2.68,01,0.00,06,-0.27,01,-2.48,01,12.72,01,101.90,08
2002,1,1,4,45,-2.83,01,0.00,06,-0.23,01,-2.54,01,12.67,01,102.50,08
2002,1,1,4,50,-1.95,01,0.00,06,0.34,01,-1.84,01,12.95,01,103.40,08
2002,1,1,4,55,-0.84,01,0.00,06,0.80,01,-0.45,01,13.48,01,102.50,08
2002,1,1,5,0,-1.51,01,0.00,06,0.09,01,-1.11,01,13.53,01,101.50,08
2002,1,1,5,5,-2.83,01,0.00,06,-0.29,01,-2.44,01,13.37,01,101.70,08
2002,1,1,5,10,-3.30,01,0.00,06,-0.44,01,-3.17,01,13.21,01,102.00,08
2002,1,1,5,15,-2.43,01,0.00,06,-0.12,01,-2.35,01,13.24,01,102.40,08
2002,1,1,5,20,-2.32,01,0.00,06,-0.27,01,-2.44,01,13.27,01,102.30,08
2002,1,1,5,25,-1.81,01,0.00,06,0.16,01,-1.92,01,13.40,01,103.20,08
2002,1,1,5,30,-1.29,01,0.00,06,0.36,01,-1.60,01,13.64,01,102.70,08
2002,1,1,5,35,-1.70,01,0.00,06,-0.08,01,-1.95,01,13.54,01,102.00,08
2002,1,1,5,40,-1.85,01,0.00,06,0.05,01,-1.95,01,13.43,01,103.60,08
2002,1,1,5,45,-1.65,01,0.00,06,0.08,01,-1.58,01,13.50,01,104.40,08
2002,1,1,5,50,-1.81,01,0.00,06,-0.05,01,-1.72,01,13.55,01,104.50,08
2002,1,1,5,55,-2.23,01,0.00,06,-0.12,01,-2.00,01,13.55,01,104.90,08
2002,1,1,6,0,-2.73,01,0.00,06,-0.45,01,-2.50,01,13.49,01,105.00,08
2002,1,1,6,5,-3.10,01,0.00,06,-0.92,01,-2.81,01,13.37,01,105.20,08
2002,1,1,6,10,-3.32,01,0.00,06,-1.21,01,-3.07,01,13.22,01,105.20,08
2002,1,1,6,15,-3.10,01,0.00,06,-1.18,01,-2.78,01,13.07,01,105.40,08
2002,1,1,6,20,-1.36,01,0.00,06,-0.82,01,-1.14,01,13.05,01,105.90,08
2002,1,1,6,25,1.86,01,0.00,06,-0.24,01,2.02,01,13.14,01,106.40,08
2002,1,1,6,30,1.68,01,1.58,06,0.15,01,1.58,08,13.46,01,106.10,08
2002,1,1,6,35,4.68,01,4.67,06,1.38,01,4.65,01,13.55,01,106.00,08
2002,1,1,6,40,9.39,01,9.59,06,6.56,01,9.37,01,13.65,01,105.90,08
2002,1,1,6,45,13.88,01,14.05,06,0.39,01,14.03,01,13.62,01,105.50,08
2002,1,1,6,50,18.85,01,18.95,06,1.25,01,18.87,01,13.51,01,105.40,08
2002,1,1,6,55,27.04,01,26.96,06,8.96,01,26.21,01,13.49,01,105.40,08
2002,1,1,7,0,39.23,01,39.13,06,29.43,01,36.15,01,13.54,01,105.00,08
2002,1,1,7,5,49.09,01,48.80,06,34.29,01,44.76,01,13.60,01,104.80,08
2002,1,1,7,10,53.39,01,53.07,06,16.29,01,50.88,01,13.71,01,105.00,08
2002,1,1,7,15,59.13,01,58.57,06,3.51,01,58.04,01,13.99,01,105.10,08
2002,1,1,7,20,65.50,01,64.95,06,2.79,01,64.48,01,14.36,01,104.30,08
2002,1,1,7,25,75.11,03,74.21,06,2.24,03,73.80,03,14.44,01,103.50,08
2002,1,1,7,30,87.64,03,86.21,06,2.52,03,85.70,03,14.52,01,103.40,08
2002,1,1,7,35,99.74,03,97.64,06,3.41,03,96.90,03,14.64,01,103.60,08
2002,1,1,7,40,110.09,03,107.66,06,6.29,03,106.20,03,14.84,01,103.40,08
2002,1,1,7,45,121.91,03,119.14,06,9.83,03,116.70,03,14.98,01,103.10,08
2002,1,1,7,50,132.62,03,129.40,06,5.31,03,128.00,03,15.11,01,102.90,08
2002,1,1,7,55,145.91,03,142.02,06,5.08,03,140.60,03,15.24,01,102.80,08
2002,1,1,8,0,158.29,03,153.63,06,13.67,03,149.60,03,15.37,01,102.70,08
2002,1,1,8,5,159.57,03,155.72,06,16.86,03,150.50,03,15.51,01,102.60,08
2002,1,1,8,10,147.88,03,145.32,06,6.53,03,143.20,03,15.66,01,102.40,08
2002,1,1,8,15,140.72,03,139.04,06,2.48,03,138.20,03,15.80,01,102.20,08
2002,1,1,8,20,135.49,03,134.27,06,1.89,03,133.60,03,15.90,01,102.00,08
2002,1,1,8,25,128.92,03,128.06,06,1.25,03,127.60,03,15.99,01,102.00,08
2002,1,1,8,30,127.20,03,126.53,06,1.14,03,126.10,03,16.10,01,101.80,08
2002,1,1,8,35,121.22,03,121.08,06,1.46,03,120.50,03,16.20,01,101.60,08
2002,1,1,8,40,122.45,03,120.09,06,1.46,03,119.50,03,16.31,01,101.70,08
2002,1,1,8,45,138.43,03,137.98,06,1.39,03,137.40,03,16.43,01,102.10,08
2002,1,1,8,50,157.20,03,156.39,06,1.36,03,155.80,03,16.49,01,102.20,08
2002,1,1,8,55,175.69,03,174.40,06,1.35,03,173.80,03,16.60,01,102.10,08
2002,1,1,9,0,191.08,03,189.01,06,1.98,03,188.10,03,16.64,01,102.00,08
2002,1,1,9,5,204.09,03,201.80,06,3.83,03,200.00,03,16.79,01,102.00,08
2002,1,1,9,10,217.91,03,215.50,06,4.58,03,213.30,03,16.93,01,102.10,08
2002,1,1,9,15,236.68,03,234.04,06,4.54,03,231.80,03,17.06,01,102.00,08
2002,1,1,9,20,264.44,03,260.22,06,11.57,03,254.40,03,17.18,01,101.80,08
2002,1,1,9,25,286.60,03,281.42,06,19.88,03,271.20,03,17.36,01,101.60,08
2002,1,1,9,30,352.35,03,341.88,06,66.75,03,306.90,03,17.63,01,101.20,08
2002,1,1,9,35,463.32,11,442.63,06,194.60,10,338.70,10,17.83,01,100.70,08
2002,1,1,9,40,551.17,15,518.05,06,341.10,14,332.60,14,18.14,01,99.90,01
2002,1,1,9,45,519.40,15,493.39,06,358.60,14,295.10,14,18.45,01,99.30,01
2002,1,1,9,50,532.20,11,504.56,06,392.00,10,284.30,10,18.72,01,98.60,01
2002,1,1,9,55,469.92,11,446.53,06,280.00,10,286.80,10,19.01,01,97.40,01
2002,1,1,10,0,530.14,15,501.89,06,396.90,14,272.20,14,19.16,01,96.60,01
2002,1,1,10,5,388.98,03,373.98,06,207.60,03,252.20,03,19.34,01,96.10,01
2002,1,1,10,10,283.77,03,278.07,06,51.79,03,247.30,03,19.35,01,95.90,01
2002,1,1,10,15,339.49,03,328.84,06,96.70,03,270.70,03,19.31,01,96.10,01
2002,1,1,10,20,354.44,03,344.44,06,65.35,03,304.70,03,19.40,01,95.70,01
2002,1,1,10,25,408.84,03,395.95,06,96.90,03,336.40,03,19.63,01,94.40,01
2002,1,1,10,30,459.83,11,443.58,06,119.70,10,369.30,10,20.02,01,92.50,01
2002,1,1,10,35,451.73,03,438.20,06,109.70,03,369.50,03,20.29,01,91.40,01
2002,1,1,10,40,390.20,03,381.48,06,56.66,03,345.70,03,20.27,01,91.10,01
2002,1,1,10,45,460.85,03,443.69,06,146.10,03,350.70,03,20.36,01,90.50,01
2002,1,1,10,50,449.48,03,433.12,06,113.60,03,360.30,03,20.48,01,89.70,01
2002,1,1,10,55,419.70,03,407.63,06,66.54,03,364.70,03,20.51,01,89.50,01
2002,1,1,11,0,346.27,03,342.45,06,4.70,03,339.40,03,20.54,01,89.40,01
2002,1,1,11,5,317.54,03,314.79,06,1.98,03,313.50,03,20.53,01,89.50,01
2002,1,1,11,10,290.90,03,288.82,06,1.41,03,287.90,03,20.65,01,88.80,01
2002,1,1,11,15,293.00,03,290.73,06,2.94,03,288.80,03,20.72,01,88.60,01
2002,1,1,11,20,298.33,03,296.65,06,3.10,03,294.60,03,20.98,01,87.50,01
2002,1,1,11,25,291.94,03,289.09,06,0.44,03,288.80,03,21.03,01,87.10,01
2002,1,1,11,30,277.60,03,274.65,06,0.53,03,274.30,03,21.01,01,87.30,01
2002,1,1,11,35,253.19,03,250.65,06,0.07,03,250.60,03,21.04,01,87.10,01
2002,1,1,11,40,236.87,03,234.99,06,0.29,03,234.80,03,21.14,01,86.70,01
2002,1,1,11,45,237.88,03,235.90,06,0.45,03,235.60,03,21.27,01,86.00,01
2002,1,1,11,50,249.86,03,247.60,06,0.45,03,247.30,03,21.35,01,85.50,01
2002,1,1,11,55,254.70,03,252.19,06,1.19,03,251.40,03,21.62,01,81.80,01
2002,1,1,12,0,278.61,03,275.19,06,0.28,03,275.00,03,22.02,01,78.50,01
2002,1,1,12,5,321.24,03,317.35,06,1.88,03,316.10,03,22.16,01,78.80,01
2002,1,1,12,10,371.49,03,364.61,06,22.72,03,349.60,03,22.39,01,78.30,01
2002,1,1,12,15,391.73,03,384.07,06,31.38,03,363.40,03,22.54,01,78.10,01
2002,1,1,12,20,371.39,03,366.37,06,15.05,03,356.50,03,22.59,01,77.40,01
2002,1,1,12,25,350.86,03,346.68,06,10.99,03,339.50,03,22.78,01,74.80,01
2002,1,1,12,30,323.35,03,320.29,06,4.30,03,317.50,03,22.97,01,72.50,01
2002,1,1,12,35,335.07,03,330.53,06,15.68,03,320.40,03,23.26,01,68.57,01
2002,1,1,12,40,354.96,03,349.59,06,13.07,03,341.20,03,23.45,01,67.48,01
2002,1,1,12,45,344.09,03,338.26,06,22.68,03,323.80,03,23.63,01,66.81,01
2002,1,1,12,50,323.67,03,319.71,06,3.81,03,317.30,03,23.62,01,65.35,01
2002,1,1,12,55,308.33,03,304.75,06,1.68,03,303.70,03,23.71,01,64.15,01
2002,1,1,13,0,271.57,03,268.63,06,0.69,03,268.20,03,23.76,01,63.81,01
2002,1,1,13,5,250.66,03,248.05,06,0.56,03,247.70,03,23.81,01,64.12,01
2002,1,1,13,10,246.97,03,244.15,06,0.25,03,244.00,03,23.72,01,64.11,01
2002,1,1,13,15,244.91,03,242.07,06,1.28,03,241.30,03,23.73,01,62.53,01
2002,1,1,13,20,270.70,03,267.85,06,9.99,03,261.90,03,23.77,01,61.01,01
2002,1,1,13,25,289.28,03,285.51,06,6.65,03,281.60,03,23.80,01,62.03,01
2002,1,1,13,30,287.38,03,284.34,06,2.30,03,283.00,03,23.95,01,61.63,01
2002,1,1,13,35,251.47,03,248.79,06,1.55,03,247.90,03,24.00,01,60.90,01
2002,1,1,13,40,252.00,03,249.01,06,1.25,03,248.30,03,24.03,01,60.54,01
2002,1,1,13,45,261.44,03,257.86,06,5.15,03,255.00,03,24.09,01,60.88,01
2002,1,1,13,50,252.07,03,248.57,06,4.16,03,246.30,03,24.06,01,60.31,01
2002,1,1,13,55,233.27,03,230.91,06,1.89,03,229.90,03,24.13,01,60.82,01
2002,1,1,14,0,193.97,03,192.27,06,0.32,03,192.10,03,24.08,01,60.08,01
2002,1,1,14,5,149.95,03,149.18,06,-0.23,03,149.30,03,24.05,01,60.14,01
2002,1,1,14,10,137.60,03,136.32,06,0.23,03,136.20,03,24.05,01,59.15,01
2002,1,1,14,15,167.96,03,165.95,06,-0.51,03,166.20,03,24.00,01,61.00,01
2002,1,1,14,20,174.29,03,172.51,06,0.02,03,172.50,03,24.02,01,61.32,01
2002,1,1,14,25,169.29,03,167.68,06,1.86,03,166.80,03,24.05,01,60.90,01
2002,1,1,14,30,245.78,03,239.43,06,23.29,03,228.70,03,24.12,01,60.04,01
2002,1,1,14,35,345.14,11,331.34,06,77.20,10,296.70,10,24.30,01,59.53,01
2002,1,1,14,40,262.82,03,257.08,06,6.38,03,254.30,03,24.51,01,60.12,01
2002,1,1,14,45,209.30,03,206.16,06,2.04,03,205.30,03,24.32,01,60.32,01
2002,1,1,14,50,194.45,03,190.99,06,5.32,03,188.80,03,24.31,01,60.20,01
2002,1,1,14,55,230.69,03,224.36,06,4.67,03,222.50,03,24.31,01,59.22,01
2002,1,1,15,0,340.00,11,319.40,06,197.80,10,243.40,10,24.43,01,58.27,01
2002,1,1,15,5,303.01,11,286.98,06,97.10,10,251.00,10,24.71,01,58.25,01
2002,1,1,15,10,372.87,23,343.56,06,273.90,22,245.90,22,24.88,01,59.06,01
2002,1,1,15,15,180.89,03,174.92,06,59.95,03,154.40,03,24.90,01,58.90,01
2002,1,1,15,20,141.62,03,138.55,06,2.30,03,137.80,03,24.62,01,55.79,01
2002,1,1,15,25,110.80,03,109.12,06,-2.82,03,110.00,03,24.42,01,55.58,01
2002,1,1,15,30,82.10,03,81.14,06,-3.90,03,82.30,03,24.32,01,56.20,01
2002,1,1,15,35,75.90,03,74.99,06,-3.56,03,76.00,03,24.20,01,58.57,01
2002,1,1,15,40,74.60,03,73.90,06,-3.00,03,74.70,03,24.13,01,59.42,01
2002,1,1,15,45,64.96,03,64.38,06,-2.48,03,65.01,03,24.08,01,58.42,01
2002,1,1,15,50,66.99,03,66.41,06,-2.15,03,66.92,03,24.08,01,56.67,01
2002,1,1,15,55,64.32,03,63.78,06,-1.99,03,64.22,03,24.09,01,56.12,01
2002,1,1,16,0,51.97,03,51.59,06,-2.06,03,52.01,03,24.07,01,56.36,01
2002,1,1,16,5,41.11,03,40.79,06,-2.10,03,41.19,03,24.01,01,56.84,01
2002,1,1,16,10,32.90,03,32.62,06,-2.07,03,32.98,03,23.95,01,57.08,01
2002,1,1,16,15,23.92,01,23.76,06,-2.04,01,24.08,01,23.90,01,56.73,01
2002,1,1,16,20,25.89,01,25.84,06,-1.92,01,26.11,01,23.80,01,57.24,01
2002,1,1,16,25,23.01,01,23.01,06,-1.90,01,23.24,01,23.72,01,57.69,01
2002,1,1,16,30,13.91,01,14.02,06,-1.96,01,14.23,01,23.65,01,58.56,01
2002,1,1,16,35,11.04,01,11.16,06,-1.92,01,11.33,01,23.58,01,58.90,01
2002,1,1,16,40,6.69,01,6.80,06,-1.97,01,6.94,01,23.51,01,59.10,01
2002,1,1,16,45,3.62,01,3.77,06,-2.01,01,3.88,01,23.40,01,59.28,01
2002,1,1,16,50,0.93,01,1.28,06,-2.19,01,1.36,01,23.17,01,59.53,01
2002,1,1,16,55,-1.37,01,-0.98,06,-2.32,01,-0.93,01,22.95,01,60.22,01
2002,1,1,17,0,-1.97,01,-1.57,06,-2.19,01,-1.56,01,22.82,01,60.45,01
2002,1,1,17,5,-2.15,01,0.00,06,-2.08,01,-1.64,01,22.73,01,60.71,01
2002,1,1,17,10,-3.21,01,0.00,06,-1.88,01,-2.83,01,22.71,01,60.74,01
2002,1,1,17,15,-3.89,01,0.00,06,-1.75,01,-3.60,01,22.67,01,60.97,01
2002,1,1,17,20,-3.87,01,0.00,06,-1.58,01,-3.76,01,22.62,01,61.52,01
2002,1,1,17,25,-4.47,01,0.00,06,-1.71,01,-3.99,01,22.40,01,62.51,01
2002,1,1,17,30,-4.61,01,0.00,06,-1.53,01,-4.02,01,22.26,01,62.72,01
2002,1,1,17,35,-4.32,01,0.00,06,-1.59,01,-3.96,01,22.17,01,62.80,01
2002,1,1,17,40,-4.38,01,0.00,06,-1.68,01,-3.99,01,21.98,01,63.31,01
2002,1,1,17,45,-3.84,01,0.00,06,-1.46,01,-3.57,01,21.86,01,64.16,01
2002,1,1,17,50,-3.67,01,0.00,06,-1.18,01,-3.28,01,21.84,01,64.86,01
2002,1,1,17,55,-3.42,01,0.00,06,-1.09,01,-3.24,01,21.84,01,65.51,01
2002,1,1,18,0,-3.25,01,0.00,06,-0.82,01,-3.05,01,21.83,01,65.52,01
2002,1,1,18,5,-2.95,01,0.00,06,-0.65,01,-2.83,01,21.85,01,65.51,01
2002,1,1,18,10,-3.00,01,0.00,06,-0.93,01,-2.89,01,21.76,01,66.11,01
2002,1,1,18,15,-2.95,01,0.00,06,-0.82,01,-2.84,01,21.65,01,66.62,01
2002,1,1,18,20,-2.63,01,0.00,06,-0.63,01,-2.55,01,21.68,01,66.29,01
2002,1,1,18,25,-2.15,01,0.00,06,-0.32,01,-2.16,01,21.77,01,65.83,01
2002,1,1,18,30,-2.12,01,0.00,06,-0.26,01,-2.04,01,21.84,01,65.58,01
2002,1,1,18,35,-2.12,01,0.00,06,-0.46,01,-2.10,01,21.86,01,65.65,01
2002,1,1,18,40,-2.15,01,0.00,06,-0.58,01,-2.14,01,21.76,01,66.04,01
2002,1,1,18,45,-2.12,01,0.00,06,-0.67,01,-1.97,01,21.65,01,66.68,01
2002,1,1,18,50,-2.01,01,0.00,06,-0.60,01,-1.90,01,21.59,01,67.17,01
2002,1,1,18,55,-2.29,01,0.00,06,-0.58,01,-2.51,01,21.61,01,67.31,01
2002,1,1,19,0,-3.30,01,0.00,06,-1.13,01,-3.24,01,21.50,01,67.82,01
2002,1,1,19,5,-4.69,01,0.00,06,-1.57,01,-4.46,01,21.34,01,68.46,01
2002,1,1,19,10,-5.43,01,0.00,06,-1.86,01,-5.12,01,21.13,01,69.36,01
2002,1,1,19,15,-4.74,01,0.00,06,-1.36,01,-4.79,01,21.05,01,69.97,01
2002,1,1,19,20,-4.40,01,0.00,06,-0.84,01,-4.37,01,21.07,01,70.10,01
2002,1,1,19,25,-4.66,01,0.00,06,-1.21,01,-4.70,01,20.98,01,70.50,01
2002,1,1,19,30,-5.31,01,0.00,06,-1.62,01,-5.09,01,20.76,01,71.40,01
2002,1,1,19,35,-5.40,01,0.00,06,-1.64,01,-5.06,01,20.50,01,72.20,01
2002,1,1,19,40,-4.28,01,0.00,06,-1.26,01,-4.14,01,20.34,01,72.80,01
2002,1,1,19,45,-3.86,01,0.00,06,-1.27,01,-3.81,01,20.25,01,73.20,01
2002,1,1,19,50,-4.28,01,0.00,06,-1.32,01,-4.02,01,20.10,01,73.70,01
2002,1,1,19,55,-4.63,01,0.00,06,-1.44,01,-4.45,01,19.97,01,74.40,01
2002,1,1,20,0,-4.42,01,0.00,06,-1.15,01,-4.18,01,19.91,01,74.90,01
2002,1,1,20,5,-3.28,01,0.00,06,-0.63,01,-3.12,01,20.01,01,74.30,01
2002,1,1,20,10,-2.83,01,0.00,06,-0.45,01,-2.65,01,19.98,01,74.40,01
2002,1,1,20,15,-2.84,01,0.00,06,-0.33,01,-2.66,01,20.10,01,74.30,01
2002,1,1,20,20,-3.60,01,0.00,06,-0.66,01,-3.46,01,20.03,01,74.80,01
2002,1,1,20,25,-3.99,01,0.00,06,-0.59,01,-3.65,01,19.80,01,76.70,01
2002,1,1,20,30,-5.30,01,0.00,06,-0.90,01,-4.38,01,19.67,01,77.40,01
2002,1,1,20,35,-7.33,01,0.00,06,-1.37,01,-6.26,01,19.62,01,77.70,01
2002,1,1,20,40,-8.08,01,0.00,06,-0.98,01,-7.07,01,19.44,01,81.60,01
2002,1,1,20,45,-7.92,01,0.00,06,-0.74,01,-6.38,01,19.01,01,83.70,01
2002,1,1,20,50,-5.56,01,0.00,06,0.63,01,-3.89,01,19.17,01,81.80,01
2002,1,1,20,55,-4.64,01,0.00,06,0.32,01,-2.93,01,19.33,01,81.20,01
2002,1,1,21,0,-4.65,01,0.00,06,-0.01,01,-3.13,01,19.23,01,82.00,01
2002,1,1,21,5,-5.73,01,0.00,06,-0.60,01,-4.49,01,19.07,01,82.90,01
2002,1,1,21,10,-6.59,01,0.00,06,-0.99,01,-5.66,01,18.94,01,83.60,01
2002,1,1,21,15,-6.51,01,0.00,06,-0.72,01,-5.88,01,18.89,01,84.70,01
2002,1,1,21,20,-5.95,01,0.00,06,-0.37,01,-5.19,01,18.88,01,85.30,01
2002,1,1,21,25,-5.55,01,0.00,06,-0.55,01,-4.36,01,18.80,01,86.30,01
2002,1,1,21,30,-5.60,01,0.00,06,-0.67,01,-4.65,01,18.58,01,87.20,01
2002,1,1,21,35,-5.29,01,0.00,06,-0.73,01,-4.32,01,18.44,01,87.90,01
2002,1,1,21,40,-4.29,01,0.00,06,-0.59,01,-3.58,01,18.28,01,88.80,01
2002,1,1,21,45,-3.39,01,0.00,06,-0.34,01,-2.90,01,18.22,01,89.60,01
2002,1,1,21,50,-3.06,01,0.00,06,-0.13,01,-2.68,01,18.30,01,89.30,01
2002,1,1,21,55,-3.33,01,0.00,06,-0.29,01,-2.93,01,18.24,01,90.00,01
2002,1,1,22,0,-3.04,01,0.00,06,-0.21,01,-2.79,01,18.04,01,91.80,01
2002,1,1,22,5,-3.01,01,0.00,06,-0.29,01,-2.65,01,17.87,01,92.60,01
2002,1,1,22,10,-2.87,01,0.00,06,-0.13,01,-2.38,01,17.90,01,92.30,01
2002,1,1,22,15,-1.87,01,0.00,06,0.41,01,-1.59,01,18.11,01,91.40,01
2002,1,1,22,20,-1.51,01,0.00,06,0.23,01,-1.15,01,18.23,01,90.60,01
2002,1,1,22,25,-2.29,01,0.00,06,-0.10,01,-1.88,01,17.92,01,92.30,01
2002,1,1,22,30,-1.50,01,0.00,06,0.30,01,-1.21,01,18.15,01,92.00,01
2002,1,1,22,35,-1.20,01,0.00,06,0.40,01,-0.94,01,18.40,01,91.10,01
2002,1,1,22,40,-1.62,01,0.00,06,0.26,01,-1.37,01,18.46,01,91.30,01
2002,1,1,22,45,-2.12,01,0.00,06,0.15,01,-1.74,01,18.43,01,91.50,01
2002,1,1,22,50,-2.22,01,0.00,06,0.02,01,-1.86,01,18.30,01,92.10,01
2002,1,1,22,55,-2.26,01,0.00,06,-0.18,01,-1.99,01,18.16,01,92.50,01
2002,1,1,23,0,-2.23,01,0.00,06,-0.25,01,-2.08,01,18.03,01,93.60,01
2002,1,1,23,5,-2.84,01,0.00,06,-0.41,01,-3.29,01,18.05,01,94.90,01
2002,1,1,23,10,-3.62,01,0.00,06,-0.15,01,-4.26,01,18.17,01,96.80,01
2002,1,1,23,15,-3.59,01,0.00,06,0.44,01,-3.86,01,18.39,01,98.40,01
2002,1,1,23,20,-3.92,01,0.00,06,0.27,01,-3.97,01,18.35,01,99.10,01
2002,1,1,23,25,-4.38,01,0.00,06,0.25,01,-4.21,01,18.19,01,100.60,08
2002,1,1,23,30,-3.06,01,0.00,06,0.05,01,-3.19,01,17.97,01,102.30,08
2002,1,1,23,35,-2.27,01,0.00,06,0.15,01,-2.94,01,17.91,01,102.50,08
2002,1,1,23,40,-2.13,01,0.00,06,0.63,01,-2.52,01,17.87,01,103.20,08
2002,1,1,23,45,-2.14,01,0.00,06,1.16,01,-2.24,01,17.90,01,103.50,08
2002,1,1,23,50,-2.21,01,0.00,06,1.07,01,-2.38,01,17.78,01,103.70,08
2002,1,1,23,55,-2.64,01,0.00,06,1.36,01,-2.30,01,17.69,01,101.80,08
2002,1,2,0,0,-2.72,01,0.00,06,2.14,01,-1.72,01,17.62,01,103.00,08
2002,1,2,0,5,-2.39,01,0.00,06,1.81,01,-1.45,01,17.54,01,103.80,08
2002,1,2,0,10,-2.28,01,0.00,06,1.35,01,-1.38,01,17.42,01,104.70,08
2002,1,2,0,15,-2.12,01,0.00,06,1.38,01,-0.92,01,17.39,01,104.90,08
2002,1,2,0,20,-2.15,01,0.00,06,1.36,01,-1.28,01,17.31,01,105.40,08
2002,1,2,0,25,-2.13,01,0.00,06,1.29,01,-1.21,01,17.33,01,105.30,08
2002,1,2,0,30,-2.00,01,0.00,06,1.17,01,-1.88,01,17.36,01,105.40,08
2002,1,2,0,35,-1.83,01,0.00,06,1.29,01,-2.10,01,17.50,01,105.00,08
2002,1,2,0,40,-2.44,01,0.00,06,1.09,01,-2.79,01,17.51,01,105.20,08
2002,1,2,0,45,-2.89,01,0.00,06,1.04,01,-2.95,01,17.44,01,105.80,08
2002,1,2,0,50,-2.57,01,0.00,06,1.22,01,-2.77,01,17.44,01,105.70,08
2002,1,2,0,55,-2.35,01,0.00,06,1.31,01,-2.45,01,17.38,01,104.90,08
2002,1,2,1,0,-2.46,01,0.00,06,1.67,01,-2.38,01,17.31,01,104.80,08
2002,1,2,1,5,-2.17,01,0.00,06,2.07,01,-1.88,01,17.39,01,103.80,08
2002,1,2,1,10,-2.12,01,0.00,06,2.01,01,-1.64,01,17.15,01,103.60,08
2002,1,2,1,15,-1.95,01,0.00,06,2.25,01,-1.37,01,17.12,01,103.80,08
2002,1,2,1,20,-2.00,01,0.00,06,1.59,01,-1.25,01,17.05,01,103.90,08
2002,1,2,1,25,-1.61,01,0.00,06,1.05,01,-0.76,01,16.82,01,103.00,08
2002,1,2,1,30,-1.95,01,0.00,06,0.68,01,-0.52,01,16.57,01,101.90,08
2002,1,2,1,35,-2.46,01,0.00,06,0.61,01,-0.67,01,16.46,01,101.80,08
2002,1,2,1,40,-2.60,01,0.00,06,0.75,01,-0.91,01,16.42,01,101.20,08
2002,1,2,1,45,-2.39,01,0.00,06,0.73,01,-1.06,01,16.37,01,100.30,08
2002,1,2,1,50,-2.15,01,0.00,06,0.57,01,-0.83,01,16.28,01,99.40,01
2002,1,2,1,55,-2.04,01,0.00,06,0.89,01,-0.85,01,16.19,01,97.60,01
2002,1,2,2,0,-2.01,01,0.00,06,0.91,01,-0.95,01,16.08,01,96.20,01
2002,1,2,2,5,-2.13,01,0.00,06,0.15,01,-1.31,01,15.82,01,96.00,01
2002,1,2,2,10,-2.09,01,0.00,06,-0.18,01,-1.34,01,15.63,01,96.20,01
2002,1,2,2,15,-1.82,01,0.00,06,-0.39,01,-1.34,01,15.49,01,96.80,01
2002,1,2,2,20,-1.58,01,0.00,06,-0.34,01,-1.26,01,15.44,01,97.20,01
2002,1,2,2,25,-1.40,01,0.00,06,-0.09,01,-1.24,01,15.54,01,97.30,01
2002,1,2,2,30,-1.53,01,0.00,06,0.10,01,-1.36,01,15.67,01,98.20,01
2002,1,2,2,35,-1.42,01,0.00,06,-0.01,01,-1.28,01,15.76,01,99.30,01
2002,1,2,2,40,-1.32,01,0.00,06,-0.19,01,-1.06,01,15.73,01,100.40,08
2002,1,2,2,45,-1.01,01,0.00,06,-0.13,01,-0.78,01,15.75,01,100.80,08
2002,1,2,2,50,-1.00,01,0.00,06,-0.16,01,-0.77,01,15.81,01,100.60,08
2002,1,2,2,55,-1.04,01,0.00,06,-0.28,01,-0.94,01,15.79,01,101.50,08
2002,1,2,3,0,-1.36,01,0.00,06,-0.70,01,-1.59,01,15.75,01,102.20,08
2002,1,2,3,5,-1.99,01,0.00,06,-0.51,01,-2.07,01,15.74,01,102.40,08
2002,1,2,3,10,-2.91,01,0.00,06,-0.20,01,-2.94,01,15.73,01,103.50,08
2002,1,2,3,15,-2.80,01,0.00,06,0.16,01,-2.84,01,15.65,01,104.70,08
2002,1,2,3,20,-2.20,01,0.00,06,0.64,01,-2.35,01,15.61,01,105.40,08
2002,1,2,3,25,-1.84,01,0.00,06,0.77,01,-1.92,01,15.57,01,105.90,08
2002,1,2,3,30,-1.54,01,0.00,06,0.70,01,-1.69,01,15.60,01,106.00,08
2002,1,2,3,35,-1.22,01,0.00,06,0.45,01,-1.53,01,15.56,01,106.30,08
2002,1,2,3,40,-1.04,01,0.00,06,0.49,01,-1.40,01,15.57,01,106.40,08
2002,1,2,3,45,-1.04,01,0.00,06,0.20,01,-1.26,01,15.56,01,106.70,08
2002,1,2,3,50,-0.84,01,0.00,06,0.37,01,-1.01,01,15.50,01,107.50,08
2002,1,2,3,55,-0.89,01,0.00,06,-0.05,01,-1.06,01,15.39,01,107.90,08
2002,1,2,4,0,-0.87,01,0.00,06,-0.14,01,-1.00,01,15.29,01,108.50,08
2002,1,2,4,5,-0.70,01,0.00,06,-0.06,01,-0.92,01,15.26,01,108.90,08
2002,1,2,4,10,-0.72,01,0.00,06,-0.08,01,-0.91,01,15.23,01,109.20,08
2002,1,2,4,15,-0.77,01,0.00,06,-0.29,01,-0.94,01,15.23,01,109.30,08
2002,1,2,4,20,-0.81,01,0.00,06,-0.27,01,-1.06,01,15.23,01,109.50,08
2002,1,2,4,25,-0.80,01,0.00,06,-0.48,01,-1.13,01,15.25,01,109.30,08
2002,1,2,4,30,-0.78,01,0.00,06,-0.45,01,-1.14,01,15.29,01,109.10,08
2002,1,2,4,35,-0.86,01,0.00,06,-0.29,01,-1.08,01,15.30,01,109.10,08
2002,1,2,4,40,-0.87,01,0.00,06,-0.63,01,-1.08,01,15.25,01,109.10,08
2002,1,2,4,45,-0.68,01,0.00,06,-0.64,01,-1.02,01,15.17,01,109.40,08
2002,1,2,4,50,-0.75,01,0.00,06,-0.34,01,-1.00,01,15.22,01,109.60,08
2002,1,2,4,55,-0.91,01,0.00,06,-0.44,01,-1.20,01,15.22,01,109.60,08
2002,1,2,5,0,-1.39,01,0.00,06,-0.64,01,-1.47,01,15.20,01,109.70,08
2002,1,2,5,5,-1.60,01,0.00,06,-0.45,01,-1.61,01,15.18,01,109.90,08
2002,1,2,5,10,-1.86,01,0.00,06,-0.63,01,-1.78,01,15.16,01,109.80,08